FECHA,CURVA,PLAZO,VALOR
27/02/2023,REAL ZERO CON IMPUESTO SMP,6151,.06482184
27/02/2023,REAL ZERO CON IMPUESTO SMP,6517,.06648033
27/02/2023,REAL ZERO CON IMPUESTO SMP,6882,.06771025
27/02/2023,REAL ZERO CON IMPUESTO SMP,7247,.06895096
27/02/2023,REAL ZERO CON IMPUESTO SMP,7612,.07019168
27/02/2023,REAL ZERO CON IMPUESTO SMP,7978,.07143579
27/02/2023,REAL ZERO CON IMPUESTO SMP,8343,.07267651
27/02/2023,REAL ZERO CON IMPUESTO SMP,8708,.07403092
27/02/2023,REAL ZERO CON IMPUESTO SMP,9073,.07623502
27/02/2023,REAL ZERO CON IMPUESTO SMP,9439,.07842223
27/02/2023,REAL ZERO CON IMPUESTO SMP,9804,.08060346
27/02/2023,REAL ZERO CON IMPUESTO SMP,10169,.08279006
27/02/2023,REAL ZERO CON IMPUESTO SMP,10534,.08503373
27/02/2023,REAL ZERO CON IMPUESTO SMP,10900,.08735497
28/02/2023,REAL ZERO CON IMPUESTO SMP,306,.07211191
28/02/2023,REAL ZERO CON IMPUESTO SMP,672,.06347083
28/02/2023,REAL ZERO CON IMPUESTO SMP,1037,.05553578
28/02/2023,REAL ZERO CON IMPUESTO SMP,1402,.05763197
28/02/2023,REAL ZERO CON IMPUESTO SMP,1767,.05446868
28/02/2023,REAL ZERO CON IMPUESTO SMP,2133,.05172408
28/02/2023,REAL ZERO CON IMPUESTO SMP,2498,.05202507
28/02/2023,REAL ZERO CON IMPUESTO SMP,2863,.05230944
28/02/2023,REAL ZERO CON IMPUESTO SMP,3228,.05266842
28/02/2023,REAL ZERO CON IMPUESTO SMP,3594,.05400496
28/02/2023,REAL ZERO CON IMPUESTO SMP,3959,.0553168
28/02/2023,REAL ZERO CON IMPUESTO SMP,4324,.05662864
28/02/2023,REAL ZERO CON IMPUESTO SMP,4689,.05797842
28/02/2023,REAL ZERO CON IMPUESTO SMP,5055,.05975195
28/02/2023,REAL ZERO CON IMPUESTO SMP,5420,.06151083
28/02/2023,REAL ZERO CON IMPUESTO SMP,5785,.06326971
28/02/2023,REAL ZERO CON IMPUESTO SMP,6150,.06502859
28/02/2023,REAL ZERO CON IMPUESTO SMP,6516,.06676084
28/02/2023,REAL ZERO CON IMPUESTO SMP,6881,.06820594
28/02/2023,REAL ZERO CON IMPUESTO SMP,7246,.06965823
28/02/2023,REAL ZERO CON IMPUESTO SMP,7611,.07111052
28/02/2023,REAL ZERO CON IMPUESTO SMP,7977,.0725668
28/02/2023,REAL ZERO CON IMPUESTO SMP,8342,.07401909
28/02/2023,REAL ZERO CON IMPUESTO SMP,8707,.07553271
28/02/2023,REAL ZERO CON IMPUESTO SMP,9072,.07750465
28/02/2023,REAL ZERO CON IMPUESTO SMP,9438,.07946963
28/02/2023,REAL ZERO CON IMPUESTO SMP,9803,.08142923
28/02/2023,REAL ZERO CON IMPUESTO SMP,10168,.08339405
28/02/2023,REAL ZERO CON IMPUESTO SMP,10533,.08541388
28/02/2023,REAL ZERO CON IMPUESTO SMP,10899,.0875074
01/03/2023,REAL ZERO CON IMPUESTO SMP,305,.07213266
01/03/2023,REAL ZERO CON IMPUESTO SMP,671,.06371983
01/03/2023,REAL ZERO CON IMPUESTO SMP,1036,.05597571
01/03/2023,REAL ZERO CON IMPUESTO SMP,1401,.05711536
01/03/2023,REAL ZERO CON IMPUESTO SMP,1766,.05386457
01/03/2023,REAL ZERO CON IMPUESTO SMP,2132,.0510392
01/03/2023,REAL ZERO CON IMPUESTO SMP,2497,.05115453
01/03/2023,REAL ZERO CON IMPUESTO SMP,2862,.05126349
01/03/2023,REAL ZERO CON IMPUESTO SMP,3227,.05145932
01/03/2023,REAL ZERO CON IMPUESTO SMP,3593,.05279268
01/03/2023,REAL ZERO CON IMPUESTO SMP,3958,.05409789
01/03/2023,REAL ZERO CON IMPUESTO SMP,4323,.05540311
01/03/2023,REAL ZERO CON IMPUESTO SMP,4688,.05674181
01/03/2023,REAL ZERO CON IMPUESTO SMP,5054,.05845494
01/03/2023,REAL ZERO CON IMPUESTO SMP,5419,.06015474
01/03/2023,REAL ZERO CON IMPUESTO SMP,5784,.06185454
01/03/2023,REAL ZERO CON IMPUESTO SMP,6149,.06355435
01/03/2023,REAL ZERO CON IMPUESTO SMP,6515,.06520609
01/03/2023,REAL ZERO CON IMPUESTO SMP,6880,.06637994
01/03/2023,REAL ZERO CON IMPUESTO SMP,7245,.06756585
01/03/2023,REAL ZERO CON IMPUESTO SMP,7610,.06875175
01/03/2023,REAL ZERO CON IMPUESTO SMP,7976,.06994091
01/03/2023,REAL ZERO CON IMPUESTO SMP,8341,.07112681
01/03/2023,REAL ZERO CON IMPUESTO SMP,8706,.07244004
01/03/2023,REAL ZERO CON IMPUESTO SMP,9071,.07470481
01/03/2023,REAL ZERO CON IMPUESTO SMP,9437,.0769501
01/03/2023,REAL ZERO CON IMPUESTO SMP,9802,.07918925
01/03/2023,REAL ZERO CON IMPUESTO SMP,10167,.0814337
01/03/2023,REAL ZERO CON IMPUESTO SMP,10532,.08373468
01/03/2023,REAL ZERO CON IMPUESTO SMP,10898,.08611303
02/03/2023,REAL ZERO CON IMPUESTO SMP,304,.07300382
02/03/2023,REAL ZERO CON IMPUESTO SMP,670,.0643027
02/03/2023,REAL ZERO CON IMPUESTO SMP,1035,.05628781
02/03/2023,REAL ZERO CON IMPUESTO SMP,1400,.05720574
02/03/2023,REAL ZERO CON IMPUESTO SMP,1765,.05374333
02/03/2023,REAL ZERO CON IMPUESTO SMP,2131,.05073377
02/03/2023,REAL ZERO CON IMPUESTO SMP,2496,.05084679
02/03/2023,REAL ZERO CON IMPUESTO SMP,2861,.05095357
02/03/2023,REAL ZERO CON IMPUESTO SMP,3226,.05115003
02/03/2023,REAL ZERO CON IMPUESTO SMP,3592,.05252075
02/03/2023,REAL ZERO CON IMPUESTO SMP,3957,.05386243
02/03/2023,REAL ZERO CON IMPUESTO SMP,4322,.05520412
02/03/2023,REAL ZERO CON IMPUESTO SMP,4687,.05657069
02/03/2023,REAL ZERO CON IMPUESTO SMP,5053,.05821647
02/03/2023,REAL ZERO CON IMPUESTO SMP,5418,.05985133
02/03/2023,REAL ZERO CON IMPUESTO SMP,5783,.06148619
02/03/2023,REAL ZERO CON IMPUESTO SMP,6148,.06312105
02/03/2023,REAL ZERO CON IMPUESTO SMP,6514,.06471258
02/03/2023,REAL ZERO CON IMPUESTO SMP,6879,.06587038
02/03/2023,REAL ZERO CON IMPUESTO SMP,7244,.06703912
02/03/2023,REAL ZERO CON IMPUESTO SMP,7609,.06820785
02/03/2023,REAL ZERO CON IMPUESTO SMP,7975,.06937979
02/03/2023,REAL ZERO CON IMPUESTO SMP,8340,.07054853
02/03/2023,REAL ZERO CON IMPUESTO SMP,8705,.07182709
02/03/2023,REAL ZERO CON IMPUESTO SMP,9070,.07392643
02/03/2023,REAL ZERO CON IMPUESTO SMP,9436,.07600937
02/03/2023,REAL ZERO CON IMPUESTO SMP,9801,.07808662
02/03/2023,REAL ZERO CON IMPUESTO SMP,10166,.08016885
02/03/2023,REAL ZERO CON IMPUESTO SMP,10531,.08230414
02/03/2023,REAL ZERO CON IMPUESTO SMP,10897,.08451167
03/03/2023,REAL ZERO CON IMPUESTO SMP,303,.07400489
03/03/2023,REAL ZERO CON IMPUESTO SMP,669,.06524763
03/03/2023,REAL ZERO CON IMPUESTO SMP,1034,.05700096
03/03/2023,REAL ZERO CON IMPUESTO SMP,1399,.0568952
03/03/2023,REAL ZERO CON IMPUESTO SMP,1764,.05327399
03/03/2023,REAL ZERO CON IMPUESTO SMP,2130,.05001314
03/03/2023,REAL ZERO CON IMPUESTO SMP,2495,.05016899
03/03/2023,REAL ZERO CON IMPUESTO SMP,2860,.05031622
03/03/2023,REAL ZERO CON IMPUESTO SMP,3225,.05054059
03/03/2023,REAL ZERO CON IMPUESTO SMP,3591,.051775
03/03/2023,REAL ZERO CON IMPUESTO SMP,3956,.05298429
03/03/2023,REAL ZERO CON IMPUESTO SMP,4321,.05419358
03/03/2023,REAL ZERO CON IMPUESTO SMP,4686,.05544455
03/03/2023,REAL ZERO CON IMPUESTO SMP,5052,.05716047
03/03/2023,REAL ZERO CON IMPUESTO SMP,5417,.05886093
03/03/2023,REAL ZERO CON IMPUESTO SMP,5782,.0605614
03/03/2023,REAL ZERO CON IMPUESTO SMP,6147,.06226186
03/03/2023,REAL ZERO CON IMPUESTO SMP,6513,.06392214
03/03/2023,REAL ZERO CON IMPUESTO SMP,6878,.06517513
03/03/2023,REAL ZERO CON IMPUESTO SMP,7243,.06643838
03/03/2023,REAL ZERO CON IMPUESTO SMP,7608,.06770162
03/03/2023,REAL ZERO CON IMPUESTO SMP,7974,.06896833
03/03/2023,REAL ZERO CON IMPUESTO SMP,8339,.07023158
03/03/2023,REAL ZERO CON IMPUESTO SMP,8704,.07159048
03/03/2023,REAL ZERO CON IMPUESTO SMP,9069,.07366419
03/03/2023,REAL ZERO CON IMPUESTO SMP,9435,.0757243
03/03/2023,REAL ZERO CON IMPUESTO SMP,9800,.07777877
03/03/2023,REAL ZERO CON IMPUESTO SMP,10165,.07983818
03/03/2023,REAL ZERO CON IMPUESTO SMP,10530,.08195002
03/03/2023,REAL ZERO CON IMPUESTO SMP,10896,.08413325
06/03/2023,REAL ZERO CON IMPUESTO SMP,300,.07480015
06/03/2023,REAL ZERO CON IMPUESTO SMP,666,.06609438
06/03/2023,REAL ZERO CON IMPUESTO SMP,1031,.05785685
06/03/2023,REAL ZERO CON IMPUESTO SMP,1396,.05708204
06/03/2023,REAL ZERO CON IMPUESTO SMP,1761,.05355495
06/03/2023,REAL ZERO CON IMPUESTO SMP,2127,.0503692
06/03/2023,REAL ZERO CON IMPUESTO SMP,2492,.0505988
06/03/2023,REAL ZERO CON IMPUESTO SMP,2857,.0508157
06/03/2023,REAL ZERO CON IMPUESTO SMP,3222,.05110281
06/03/2023,REAL ZERO CON IMPUESTO SMP,3588,.05230945
06/03/2023,REAL ZERO CON IMPUESTO SMP,3953,.05349301
06/03/2023,REAL ZERO CON IMPUESTO SMP,4318,.05467656
06/03/2023,REAL ZERO CON IMPUESTO SMP,4683,.05590147
06/03/2023,REAL ZERO CON IMPUESTO SMP,5049,.05758756
06/03/2023,REAL ZERO CON IMPUESTO SMP,5414,.05925835
06/03/2023,REAL ZERO CON IMPUESTO SMP,5779,.06092915
06/03/2023,REAL ZERO CON IMPUESTO SMP,6144,.06259995
06/03/2023,REAL ZERO CON IMPUESTO SMP,6510,.06423547
06/03/2023,REAL ZERO CON IMPUESTO SMP,6875,.06550855
06/03/2023,REAL ZERO CON IMPUESTO SMP,7240,.06679074
06/03/2023,REAL ZERO CON IMPUESTO SMP,7605,.06807293
06/03/2023,REAL ZERO CON IMPUESTO SMP,7971,.06935864
06/03/2023,REAL ZERO CON IMPUESTO SMP,8336,.07064083
06/03/2023,REAL ZERO CON IMPUESTO SMP,8701,.07201928
06/03/2023,REAL ZERO CON IMPUESTO SMP,9066,.07411704
06/03/2023,REAL ZERO CON IMPUESTO SMP,9432,.07620114
06/03/2023,REAL ZERO CON IMPUESTO SMP,9797,.07827954
06/03/2023,REAL ZERO CON IMPUESTO SMP,10162,.08036296
06/03/2023,REAL ZERO CON IMPUESTO SMP,10527,.08249965
06/03/2023,REAL ZERO CON IMPUESTO SMP,10893,.08470885
07/03/2023,REAL ZERO CON IMPUESTO SMP,299,.07486938
07/03/2023,REAL ZERO CON IMPUESTO SMP,665,.0667905
07/03/2023,REAL ZERO CON IMPUESTO SMP,1030,.05912468
07/03/2023,REAL ZERO CON IMPUESTO SMP,1395,.05800539
07/03/2023,REAL ZERO CON IMPUESTO SMP,1760,.05416695
07/03/2023,REAL ZERO CON IMPUESTO SMP,2126,.05069853
07/03/2023,REAL ZERO CON IMPUESTO SMP,2491,.051063
07/03/2023,REAL ZERO CON IMPUESTO SMP,2856,.05140734
07/03/2023,REAL ZERO CON IMPUESTO SMP,3221,.05180366
07/03/2023,REAL ZERO CON IMPUESTO SMP,3587,.05288143
07/03/2023,REAL ZERO CON IMPUESTO SMP,3952,.05394161
07/03/2023,REAL ZERO CON IMPUESTO SMP,4317,.05500178
07/03/2023,REAL ZERO CON IMPUESTO SMP,4682,.05610613
07/03/2023,REAL ZERO CON IMPUESTO SMP,5048,.05770264
07/03/2023,REAL ZERO CON IMPUESTO SMP,5413,.05928338
07/03/2023,REAL ZERO CON IMPUESTO SMP,5778,.06086412
07/03/2023,REAL ZERO CON IMPUESTO SMP,6143,.06244486
07/03/2023,REAL ZERO CON IMPUESTO SMP,6509,.064013
07/03/2023,REAL ZERO CON IMPUESTO SMP,6874,.06542485
07/03/2023,REAL ZERO CON IMPUESTO SMP,7239,.06684058
07/03/2023,REAL ZERO CON IMPUESTO SMP,7604,.0682563
07/03/2023,REAL ZERO CON IMPUESTO SMP,7970,.06967591
07/03/2023,REAL ZERO CON IMPUESTO SMP,8335,.07109163
07/03/2023,REAL ZERO CON IMPUESTO SMP,8700,.07262359
07/03/2023,REAL ZERO CON IMPUESTO SMP,9065,.07502416
07/03/2023,REAL ZERO CON IMPUESTO SMP,9431,.07740786
07/03/2023,REAL ZERO CON IMPUESTO SMP,9796,.07978504
07/03/2023,REAL ZERO CON IMPUESTO SMP,10161,.0821678
07/03/2023,REAL ZERO CON IMPUESTO SMP,10526,.08460996
07/03/2023,REAL ZERO CON IMPUESTO SMP,10892,.08713383
08/03/2023,REAL ZERO CON IMPUESTO SMP,298,.07556312
08/03/2023,REAL ZERO CON IMPUESTO SMP,664,.06741323
08/03/2023,REAL ZERO CON IMPUESTO SMP,1029,.05964735
08/03/2023,REAL ZERO CON IMPUESTO SMP,1394,.05796541
08/03/2023,REAL ZERO CON IMPUESTO SMP,1759,.05420987
08/03/2023,REAL ZERO CON IMPUESTO SMP,2125,.05080386
08/03/2023,REAL ZERO CON IMPUESTO SMP,2490,.05106683
08/03/2023,REAL ZERO CON IMPUESTO SMP,2855,.05131528
08/03/2023,REAL ZERO CON IMPUESTO SMP,3220,.05162951
08/03/2023,REAL ZERO CON IMPUESTO SMP,3586,.05280558
08/03/2023,REAL ZERO CON IMPUESTO SMP,3951,.05395989
08/03/2023,REAL ZERO CON IMPUESTO SMP,4316,.05511419
08/03/2023,REAL ZERO CON IMPUESTO SMP,4681,.05631472
08/03/2023,REAL ZERO CON IMPUESTO SMP,5047,.05803041
08/03/2023,REAL ZERO CON IMPUESTO SMP,5412,.05972946
08/03/2023,REAL ZERO CON IMPUESTO SMP,5777,.06142851
08/03/2023,REAL ZERO CON IMPUESTO SMP,6142,.06312756
08/03/2023,REAL ZERO CON IMPUESTO SMP,6508,.06480501
08/03/2023,REAL ZERO CON IMPUESTO SMP,6873,.06624199
08/03/2023,REAL ZERO CON IMPUESTO SMP,7238,.06768498
08/03/2023,REAL ZERO CON IMPUESTO SMP,7603,.06912797
08/03/2023,REAL ZERO CON IMPUESTO SMP,7969,.07057491
08/03/2023,REAL ZERO CON IMPUESTO SMP,8334,.0720179
08/03/2023,REAL ZERO CON IMPUESTO SMP,8699,.07348016
08/03/2023,REAL ZERO CON IMPUESTO SMP,9064,.07508637
08/03/2023,REAL ZERO CON IMPUESTO SMP,9430,.07669311
08/03/2023,REAL ZERO CON IMPUESTO SMP,9795,.07829545
08/03/2023,REAL ZERO CON IMPUESTO SMP,10160,.07990241
08/03/2023,REAL ZERO CON IMPUESTO SMP,10525,.08155793
08/03/2023,REAL ZERO CON IMPUESTO SMP,10891,.08327735
09/03/2023,REAL ZERO CON IMPUESTO SMP,297,.0755624
09/03/2023,REAL ZERO CON IMPUESTO SMP,663,.06747163
09/03/2023,REAL ZERO CON IMPUESTO SMP,1028,.05971977
09/03/2023,REAL ZERO CON IMPUESTO SMP,1393,.05734775
09/03/2023,REAL ZERO CON IMPUESTO SMP,1758,.05400748
09/03/2023,REAL ZERO CON IMPUESTO SMP,2124,.05095802
09/03/2023,REAL ZERO CON IMPUESTO SMP,2489,.05100121
09/03/2023,REAL ZERO CON IMPUESTO SMP,2854,.05104201
09/03/2023,REAL ZERO CON IMPUESTO SMP,3219,.05115834
09/03/2023,REAL ZERO CON IMPUESTO SMP,3585,.05226344
09/03/2023,REAL ZERO CON IMPUESTO SMP,3950,.05334423
09/03/2023,REAL ZERO CON IMPUESTO SMP,4315,.05442502
09/03/2023,REAL ZERO CON IMPUESTO SMP,4680,.05555098
09/03/2023,REAL ZERO CON IMPUESTO SMP,5046,.05718021
09/03/2023,REAL ZERO CON IMPUESTO SMP,5411,.05879331
09/03/2023,REAL ZERO CON IMPUESTO SMP,5776,.06040641
09/03/2023,REAL ZERO CON IMPUESTO SMP,6141,.06201951
09/03/2023,REAL ZERO CON IMPUESTO SMP,6507,.06359476
09/03/2023,REAL ZERO CON IMPUESTO SMP,6872,.06478605
09/03/2023,REAL ZERO CON IMPUESTO SMP,7237,.06598702
09/03/2023,REAL ZERO CON IMPUESTO SMP,7602,.06718798
09/03/2023,REAL ZERO CON IMPUESTO SMP,7968,.06839224
09/03/2023,REAL ZERO CON IMPUESTO SMP,8333,.0695932
09/03/2023,REAL ZERO CON IMPUESTO SMP,8698,.07086344
09/03/2023,REAL ZERO CON IMPUESTO SMP,9063,.07265139
09/03/2023,REAL ZERO CON IMPUESTO SMP,9429,.07443025
09/03/2023,REAL ZERO CON IMPUESTO SMP,9794,.07620426
09/03/2023,REAL ZERO CON IMPUESTO SMP,10159,.07798278
09/03/2023,REAL ZERO CON IMPUESTO SMP,10524,.079809
09/03/2023,REAL ZERO CON IMPUESTO SMP,10890,.08169926
10/03/2023,REAL ZERO CON IMPUESTO SMP,296,.07553369
10/03/2023,REAL ZERO CON IMPUESTO SMP,662,.0672745
10/03/2023,REAL ZERO CON IMPUESTO SMP,1027,.05935654
10/03/2023,REAL ZERO CON IMPUESTO SMP,1392,.05686115
10/03/2023,REAL ZERO CON IMPUESTO SMP,1757,.05357849
10/03/2023,REAL ZERO CON IMPUESTO SMP,2123,.0505122
10/03/2023,REAL ZERO CON IMPUESTO SMP,2488,.05054918
10/03/2023,REAL ZERO CON IMPUESTO SMP,2853,.05052295
10/03/2023,REAL ZERO CON IMPUESTO SMP,3218,.05053731
10/03/2023,REAL ZERO CON IMPUESTO SMP,3584,.05182398
10/03/2023,REAL ZERO CON IMPUESTO SMP,3949,.05303288
10/03/2023,REAL ZERO CON IMPUESTO SMP,4314,.05424177
10/03/2023,REAL ZERO CON IMPUESTO SMP,4679,.05547457
10/03/2023,REAL ZERO CON IMPUESTO SMP,5045,.05697544
10/03/2023,REAL ZERO CON IMPUESTO SMP,5410,.05846603
10/03/2023,REAL ZERO CON IMPUESTO SMP,5775,.05995661
10/03/2023,REAL ZERO CON IMPUESTO SMP,6140,.0614472
10/03/2023,REAL ZERO CON IMPUESTO SMP,6506,.06288343
10/03/2023,REAL ZERO CON IMPUESTO SMP,6871,.06379086
10/03/2023,REAL ZERO CON IMPUESTO SMP,7236,.06471165
10/03/2023,REAL ZERO CON IMPUESTO SMP,7601,.06563245
10/03/2023,REAL ZERO CON IMPUESTO SMP,7967,.06655577
10/03/2023,REAL ZERO CON IMPUESTO SMP,8332,.06747656
10/03/2023,REAL ZERO CON IMPUESTO SMP,8697,.06855282
10/03/2023,REAL ZERO CON IMPUESTO SMP,9062,.07079084
10/03/2023,REAL ZERO CON IMPUESTO SMP,9428,.07300364
10/03/2023,REAL ZERO CON IMPUESTO SMP,9793,.0752104
10/03/2023,REAL ZERO CON IMPUESTO SMP,10158,.07742201
10/03/2023,REAL ZERO CON IMPUESTO SMP,10523,.07968565
10/03/2023,REAL ZERO CON IMPUESTO SMP,10889,.08202129
13/03/2023,REAL ZERO CON IMPUESTO SMP,293,.07595116
13/03/2023,REAL ZERO CON IMPUESTO SMP,659,.06715971
13/03/2023,REAL ZERO CON IMPUESTO SMP,1024,.05874013
13/03/2023,REAL ZERO CON IMPUESTO SMP,1389,.0562753
13/03/2023,REAL ZERO CON IMPUESTO SMP,1754,.05353367
13/03/2023,REAL ZERO CON IMPUESTO SMP,2120,.05102927
13/03/2023,REAL ZERO CON IMPUESTO SMP,2485,.05138884
13/03/2023,REAL ZERO CON IMPUESTO SMP,2850,.05172855
13/03/2023,REAL ZERO CON IMPUESTO SMP,3215,.05212935
13/03/2023,REAL ZERO CON IMPUESTO SMP,3581,.05333088
13/03/2023,REAL ZERO CON IMPUESTO SMP,3946,.05451189
13/03/2023,REAL ZERO CON IMPUESTO SMP,4311,.0556929
13/03/2023,REAL ZERO CON IMPUESTO SMP,4676,.05690062
13/03/2023,REAL ZERO CON IMPUESTO SMP,5042,.05840738
13/03/2023,REAL ZERO CON IMPUESTO SMP,5407,.05990312
13/03/2023,REAL ZERO CON IMPUESTO SMP,5772,.06139887
13/03/2023,REAL ZERO CON IMPUESTO SMP,6137,.06289461
13/03/2023,REAL ZERO CON IMPUESTO SMP,6503,.06433478
13/03/2023,REAL ZERO CON IMPUESTO SMP,6868,.0652352
13/03/2023,REAL ZERO CON IMPUESTO SMP,7233,.06614926
13/03/2023,REAL ZERO CON IMPUESTO SMP,7598,.06706333
13/03/2023,REAL ZERO CON IMPUESTO SMP,7964,.06797989
13/03/2023,REAL ZERO CON IMPUESTO SMP,8329,.06889396
13/03/2023,REAL ZERO CON IMPUESTO SMP,8694,.07000557
13/03/2023,REAL ZERO CON IMPUESTO SMP,9059,.07259352
13/03/2023,REAL ZERO CON IMPUESTO SMP,9425,.07514871
13/03/2023,REAL ZERO CON IMPUESTO SMP,9790,.07769693
13/03/2023,REAL ZERO CON IMPUESTO SMP,10155,.08025079
13/03/2023,REAL ZERO CON IMPUESTO SMP,10520,.08286525
13/03/2023,REAL ZERO CON IMPUESTO SMP,10886,.0855641
14/03/2023,REAL ZERO CON IMPUESTO SMP,292,.07592941
14/03/2023,REAL ZERO CON IMPUESTO SMP,658,.06702688
14/03/2023,REAL ZERO CON IMPUESTO SMP,1023,.0585301
14/03/2023,REAL ZERO CON IMPUESTO SMP,1388,.05652775
14/03/2023,REAL ZERO CON IMPUESTO SMP,1753,.05364581
14/03/2023,REAL ZERO CON IMPUESTO SMP,2119,.05103684
14/03/2023,REAL ZERO CON IMPUESTO SMP,2484,.05194964
14/03/2023,REAL ZERO CON IMPUESTO SMP,2849,.05281202
14/03/2023,REAL ZERO CON IMPUESTO SMP,3214,.05367652
14/03/2023,REAL ZERO CON IMPUESTO SMP,3580,.05457107
14/03/2023,REAL ZERO CON IMPUESTO SMP,3945,.05546257
14/03/2023,REAL ZERO CON IMPUESTO SMP,4310,.05635408
14/03/2023,REAL ZERO CON IMPUESTO SMP,4675,.05728983
14/03/2023,REAL ZERO CON IMPUESTO SMP,5041,.05871809
14/03/2023,REAL ZERO CON IMPUESTO SMP,5406,.06013102
14/03/2023,REAL ZERO CON IMPUESTO SMP,5771,.06154394
14/03/2023,REAL ZERO CON IMPUESTO SMP,6136,.06295687
14/03/2023,REAL ZERO CON IMPUESTO SMP,6502,.06434344
14/03/2023,REAL ZERO CON IMPUESTO SMP,6867,.06545478
14/03/2023,REAL ZERO CON IMPUESTO SMP,7232,.06657303
14/03/2023,REAL ZERO CON IMPUESTO SMP,7597,.06769127
14/03/2023,REAL ZERO CON IMPUESTO SMP,7963,.06881258
14/03/2023,REAL ZERO CON IMPUESTO SMP,8328,.06993083
14/03/2023,REAL ZERO CON IMPUESTO SMP,8693,.07118018
14/03/2023,REAL ZERO CON IMPUESTO SMP,9058,.07340925
14/03/2023,REAL ZERO CON IMPUESTO SMP,9424,.07561799
14/03/2023,REAL ZERO CON IMPUESTO SMP,9789,.07782069
14/03/2023,REAL ZERO CON IMPUESTO SMP,10154,.08002851
14/03/2023,REAL ZERO CON IMPUESTO SMP,10519,.08229094
14/03/2023,REAL ZERO CON IMPUESTO SMP,10885,.08462829
15/03/2023,REAL ZERO CON IMPUESTO SMP,291,.07533725
15/03/2023,REAL ZERO CON IMPUESTO SMP,657,.06662965
15/03/2023,REAL ZERO CON IMPUESTO SMP,1022,.05828078
15/03/2023,REAL ZERO CON IMPUESTO SMP,1387,.05566888
15/03/2023,REAL ZERO CON IMPUESTO SMP,1752,.05284097
15/03/2023,REAL ZERO CON IMPUESTO SMP,2118,.05026108
15/03/2023,REAL ZERO CON IMPUESTO SMP,2483,.05080802
15/03/2023,REAL ZERO CON IMPUESTO SMP,2848,.05132476
15/03/2023,REAL ZERO CON IMPUESTO SMP,3213,.05187782
15/03/2023,REAL ZERO CON IMPUESTO SMP,3579,.05290779
15/03/2023,REAL ZERO CON IMPUESTO SMP,3944,.05392471
15/03/2023,REAL ZERO CON IMPUESTO SMP,4309,.05494162
15/03/2023,REAL ZERO CON IMPUESTO SMP,4674,.05600527
15/03/2023,REAL ZERO CON IMPUESTO SMP,5040,.0575893
15/03/2023,REAL ZERO CON IMPUESTO SMP,5405,.05915693
15/03/2023,REAL ZERO CON IMPUESTO SMP,5770,.06072455
15/03/2023,REAL ZERO CON IMPUESTO SMP,6135,.06229217
15/03/2023,REAL ZERO CON IMPUESTO SMP,6501,.06382731
15/03/2023,REAL ZERO CON IMPUESTO SMP,6866,.0650279
15/03/2023,REAL ZERO CON IMPUESTO SMP,7231,.0662369
15/03/2023,REAL ZERO CON IMPUESTO SMP,7596,.0674459
15/03/2023,REAL ZERO CON IMPUESTO SMP,7962,.06865821
15/03/2023,REAL ZERO CON IMPUESTO SMP,8327,.06986721
15/03/2023,REAL ZERO CON IMPUESTO SMP,8692,.07114584
15/03/2023,REAL ZERO CON IMPUESTO SMP,9057,.07294489
15/03/2023,REAL ZERO CON IMPUESTO SMP,9423,.07473481
15/03/2023,REAL ZERO CON IMPUESTO SMP,9788,.07651985
15/03/2023,REAL ZERO CON IMPUESTO SMP,10153,.07830944
15/03/2023,REAL ZERO CON IMPUESTO SMP,10518,.08014717
15/03/2023,REAL ZERO CON IMPUESTO SMP,10884,.08204955
16/03/2023,REAL ZERO CON IMPUESTO SMP,290,.0754525
16/03/2023,REAL ZERO CON IMPUESTO SMP,656,.06692304
16/03/2023,REAL ZERO CON IMPUESTO SMP,1021,.05875661
16/03/2023,REAL ZERO CON IMPUESTO SMP,1386,.05639931
16/03/2023,REAL ZERO CON IMPUESTO SMP,1751,.05366129
16/03/2023,REAL ZERO CON IMPUESTO SMP,2117,.05116905
16/03/2023,REAL ZERO CON IMPUESTO SMP,2482,.05180759
16/03/2023,REAL ZERO CON IMPUESTO SMP,2847,.05241085
16/03/2023,REAL ZERO CON IMPUESTO SMP,3212,.0530556
16/03/2023,REAL ZERO CON IMPUESTO SMP,3578,.05424508
16/03/2023,REAL ZERO CON IMPUESTO SMP,3943,.05541961
16/03/2023,REAL ZERO CON IMPUESTO SMP,4308,.05659414
16/03/2023,REAL ZERO CON IMPUESTO SMP,4673,.05780395
16/03/2023,REAL ZERO CON IMPUESTO SMP,5039,.05940776
16/03/2023,REAL ZERO CON IMPUESTO SMP,5404,.06099806
16/03/2023,REAL ZERO CON IMPUESTO SMP,5769,.06258837
16/03/2023,REAL ZERO CON IMPUESTO SMP,6134,.06417867
16/03/2023,REAL ZERO CON IMPUESTO SMP,6500,.06571556
16/03/2023,REAL ZERO CON IMPUESTO SMP,6865,.06672944
16/03/2023,REAL ZERO CON IMPUESTO SMP,7230,.06775652
16/03/2023,REAL ZERO CON IMPUESTO SMP,7595,.06878361
16/03/2023,REAL ZERO CON IMPUESTO SMP,7961,.06981351
16/03/2023,REAL ZERO CON IMPUESTO SMP,8326,.0708406
16/03/2023,REAL ZERO CON IMPUESTO SMP,8691,.07203089
16/03/2023,REAL ZERO CON IMPUESTO SMP,9056,.07444084
16/03/2023,REAL ZERO CON IMPUESTO SMP,9422,.07682448
