*F,TIIE28-IRS,370619,4854,16.234334
*F,TIIE28-IRS,370620,4855,16.236744
*F,TIIE28-IRS,370621,4856,16.239154
*F,TIIE28-IRS,370622,4857,16.241565
*F,TIIE28-IRS,370623,4858,16.243975
*F,TIIE28-IRS,370624,4859,16.246386
*F,TIIE28-IRS,370625,4860,16.248798
*F,TIIE28-IRS,370626,4861,16.251210
*F,TIIE28-IRS,370627,4862,16.253623
*F,TIIE28-IRS,370628,4863,16.256036
*F,TIIE28-IRS,370629,4864,16.258449
*F,TIIE28-IRS,370630,4865,16.260863
*F,TIIE28-IRS,370701,4866,16.263277
*F,TIIE28-IRS,370702,4867,16.265691
*F,TIIE28-IRS,370703,4868,16.268106
*F,TIIE28-IRS,370704,4869,16.270522
*F,TIIE28-IRS,370705,4870,16.272938
*F,TIIE28-IRS,370706,4871,16.275355
*F,TIIE28-IRS,370707,4872,16.277772
*F,TIIE28-IRS,370708,4873,16.280189
*F,TIIE28-IRS,370709,4874,16.282607
*F,TIIE28-IRS,370710,4875,16.285025
*F,TIIE28-IRS,370711,4876,16.287443
*F,TIIE28-IRS,370712,4877,16.289862
*F,TIIE28-IRS,370713,4878,16.292281
*F,TIIE28-IRS,370714,4879,16.294700
*F,TIIE28-IRS,370715,4880,16.297119
*F,TIIE28-IRS,370716,4881,16.299539
*F,TIIE28-IRS,370717,4882,16.301959
*F,TIIE28-IRS,370718,4883,16.304379
*F,TIIE28-IRS,370719,4884,16.306800
*F,TIIE28-IRS,370720,4885,16.309221
*F,TIIE28-IRS,370721,4886,16.311643
*F,TIIE28-IRS,370722,4887,16.314064
*F,TIIE28-IRS,370723,4888,16.316487
*F,TIIE28-IRS,370724,4889,16.318909
*F,TIIE28-IRS,370725,4890,16.321332
*F,TIIE28-IRS,370726,4891,16.323755
*F,TIIE28-IRS,370727,4892,16.326179
*F,TIIE28-IRS,370728,4893,16.328604
*F,TIIE28-IRS,370729,4894,16.331028
*F,TIIE28-IRS,370730,4895,16.333453
*F,TIIE28-IRS,370731,4896,16.335879
*F,TIIE28-IRS,370801,4897,16.338305
*F,TIIE28-IRS,370802,4898,16.340732
*F,TIIE28-IRS,370803,4899,16.343159
*F,TIIE28-IRS,370804,4900,16.345587
*F,TIIE28-IRS,370805,4901,16.348015
*F,TIIE28-IRS,370806,4902,16.350443
*F,TIIE28-IRS,370807,4903,16.352872
*F,TIIE28-IRS,370808,4904,16.355300
*F,TIIE28-IRS,370809,4905,16.357729
*F,TIIE28-IRS,370810,4906,16.360159
*F,TIIE28-IRS,370811,4907,16.362588
*F,TIIE28-IRS,370812,4908,16.365018
*F,TIIE28-IRS,370813,4909,16.367448
*F,TIIE28-IRS,370814,4910,16.369879
*F,TIIE28-IRS,370815,4911,16.372309
*F,TIIE28-IRS,370816,4912,16.374741
*F,TIIE28-IRS,370817,4913,16.377172
*F,TIIE28-IRS,370818,4914,16.379604
*F,TIIE28-IRS,370819,4915,16.382037
*F,TIIE28-IRS,370820,4916,16.384469
*F,TIIE28-IRS,370821,4917,16.386902
*F,TIIE28-IRS,370822,4918,16.389336
*F,TIIE28-IRS,370823,4919,16.391770
*F,TIIE28-IRS,370824,4920,16.394204
*F,TIIE28-IRS,370825,4921,16.396639
*F,TIIE28-IRS,370826,4922,16.399074
*F,TIIE28-IRS,370827,4923,16.401510
*F,TIIE28-IRS,370828,4924,16.403946
*F,TIIE28-IRS,370829,4925,16.406382
*F,TIIE28-IRS,370830,4926,16.408820
*F,TIIE28-IRS,370831,4927,16.411257
*F,TIIE28-IRS,370901,4928,16.413695
*F,TIIE28-IRS,370902,4929,16.416134
*F,TIIE28-IRS,370903,4930,16.418573
*F,TIIE28-IRS,370904,4931,16.421012
*F,TIIE28-IRS,370905,4932,16.423451
*F,TIIE28-IRS,370906,4933,16.425891
*F,TIIE28-IRS,370907,4934,16.428330
*F,TIIE28-IRS,370908,4935,16.430770
*F,TIIE28-IRS,370909,4936,16.433211
*F,TIIE28-IRS,370910,4937,16.435651
*F,TIIE28-IRS,370911,4938,16.438092
*F,TIIE28-IRS,370912,4939,16.440534
*F,TIIE28-IRS,370913,4940,16.442975
*F,TIIE28-IRS,370914,4941,16.445417
*F,TIIE28-IRS,370915,4942,16.447860
*F,TIIE28-IRS,370916,4943,16.450303
*F,TIIE28-IRS,370917,4944,16.452746
*F,TIIE28-IRS,370918,4945,16.455189
*F,TIIE28-IRS,370919,4946,16.457633
*F,TIIE28-IRS,370920,4947,16.460077
*F,TIIE28-IRS,370921,4948,16.462522
*F,TIIE28-IRS,370922,4949,16.464967
*F,TIIE28-IRS,370923,4950,16.467413
*F,TIIE28-IRS,370924,4951,16.469859
*F,TIIE28-IRS,370925,4952,16.472306
*F,TIIE28-IRS,370926,4953,16.474753
*F,TIIE28-IRS,370927,4954,16.477200
*F,TIIE28-IRS,370928,4955,16.479649
*F,TIIE28-IRS,370929,4956,16.482097
*F,TIIE28-IRS,370930,4957,16.484546
*F,TIIE28-IRS,371001,4958,16.486995
*F,TIIE28-IRS,371002,4959,16.489445
*F,TIIE28-IRS,371003,4960,16.491894
*F,TIIE28-IRS,371004,4961,16.494344
*F,TIIE28-IRS,371005,4962,16.496794
*F,TIIE28-IRS,371006,4963,16.499245
*F,TIIE28-IRS,371007,4964,16.501695
*F,TIIE28-IRS,371008,4965,16.504147
*F,TIIE28-IRS,371009,4966,16.506598
*F,TIIE28-IRS,371010,4967,16.509050
*F,TIIE28-IRS,371011,4968,16.511502
*F,TIIE28-IRS,371012,4969,16.513954
*F,TIIE28-IRS,371013,4970,16.516407
*F,TIIE28-IRS,371014,4971,16.518860
*F,TIIE28-IRS,371015,4972,16.521314
*F,TIIE28-IRS,371016,4973,16.523768
*F,TIIE28-IRS,371017,4974,16.526222
*F,TIIE28-IRS,371018,4975,16.528677
*F,TIIE28-IRS,371019,4976,16.531132
*F,TIIE28-IRS,371020,4977,16.533588
*F,TIIE28-IRS,371021,4978,16.536044
*F,TIIE28-IRS,371022,4979,16.538500
*F,TIIE28-IRS,371023,4980,16.540957
*F,TIIE28-IRS,371024,4981,16.543415
*F,TIIE28-IRS,371025,4982,16.545873
*F,TIIE28-IRS,371026,4983,16.548331
*F,TIIE28-IRS,371027,4984,16.550790
*F,TIIE28-IRS,371028,4985,16.553249
*F,TIIE28-IRS,371029,4986,16.555709
*F,TIIE28-IRS,371030,4987,16.558169
*F,TIIE28-IRS,371031,4988,16.560628
*F,TIIE28-IRS,371101,4989,16.563089
*F,TIIE28-IRS,371102,4990,16.565549
*F,TIIE28-IRS,371103,4991,16.568010
*F,TIIE28-IRS,371104,4992,16.570471
*F,TIIE28-IRS,371105,4993,16.572933
*F,TIIE28-IRS,371106,4994,16.575395
*F,TIIE28-IRS,371107,4995,16.577857
*F,TIIE28-IRS,371108,4996,16.58032
*F,TIIE28-IRS,371109,4997,16.582782
*F,TIIE28-IRS,371110,4998,16.585245
*F,TIIE28-IRS,371111,4999,16.587709
*F,TIIE28-IRS,371112,5000,16.590173
*F,TIIE28-IRS,371113,5001,16.592637
*F,TIIE28-IRS,371114,5002,16.595102
*F,TIIE28-IRS,371115,5003,16.597567
*F,TIIE28-IRS,371116,5004,16.600032
*F,TIIE28-IRS,371117,5005,16.602498
*F,TIIE28-IRS,371118,5006,16.604965
*F,TIIE28-IRS,371119,5007,16.607431
*F,TIIE28-IRS,371120,5008,16.609899
*F,TIIE28-IRS,371121,5009,16.612366
*F,TIIE28-IRS,371122,5010,16.614835
*F,TIIE28-IRS,371123,5011,16.617304
*F,TIIE28-IRS,371124,5012,16.619773
*F,TIIE28-IRS,371125,5013,16.622242
*F,TIIE28-IRS,371126,5014,16.624712
*F,TIIE28-IRS,371127,5015,16.627182
*F,TIIE28-IRS,371128,5016,16.629653
*F,TIIE28-IRS,371129,5017,16.632123
*F,TIIE28-IRS,371130,5018,16.634594
*F,TIIE28-IRS,371201,5019,16.637066
*F,TIIE28-IRS,371202,5020,16.639537
*F,TIIE28-IRS,371203,5021,16.642008
*F,TIIE28-IRS,371204,5022,16.644481
*F,TIIE28-IRS,371205,5023,16.646953
*F,TIIE28-IRS,371206,5024,16.649426
*F,TIIE28-IRS,371207,5025,16.651899
*F,TIIE28-IRS,371208,5026,16.654372
*F,TIIE28-IRS,371209,5027,16.656846
*F,TIIE28-IRS,371210,5028,16.659321
*F,TIIE28-IRS,371211,5029,16.661795
*F,TIIE28-IRS,371212,5030,16.664270
*F,TIIE28-IRS,371213,5031,16.666746
*F,TIIE28-IRS,371214,5032,16.669221
*F,TIIE28-IRS,371215,5033,16.671697
*F,TIIE28-IRS,371216,5034,16.674174
*F,TIIE28-IRS,371217,5035,16.676651
*F,TIIE28-IRS,371218,5036,16.679129
*F,TIIE28-IRS,371219,5037,16.681607
*F,TIIE28-IRS,371220,5038,16.684086
*F,TIIE28-IRS,371221,5039,16.686564
*F,TIIE28-IRS,371222,5040,16.689044
*F,TIIE28-IRS,371223,5041,16.691524
*F,TIIE28-IRS,371224,5042,16.694004
*F,TIIE28-IRS,371225,5043,16.696484
*F,TIIE28-IRS,371226,5044,16.698965
*F,TIIE28-IRS,371227,5045,16.701445
*F,TIIE28-IRS,371228,5046,16.703927
*F,TIIE28-IRS,371229,5047,16.706408
*F,TIIE28-IRS,371230,5048,16.708890
*F,TIIE28-IRS,371231,5049,16.711372
*F,TIIE28-IRS,380101,5050,16.713854
*F,TIIE28-IRS,380102,5051,16.716337
*F,TIIE28-IRS,380103,5052,16.718820
*F,TIIE28-IRS,380104,5053,16.721303
*F,TIIE28-IRS,380105,5054,16.723787
*F,TIIE28-IRS,380106,5055,16.726271
*F,TIIE28-IRS,380107,5056,16.728755
*F,TIIE28-IRS,380108,5057,16.731240
*F,TIIE28-IRS,380109,5058,16.733726
*F,TIIE28-IRS,380110,5059,16.736211
*F,TIIE28-IRS,380111,5060,16.738697
*F,TIIE28-IRS,380112,5061,16.741184
*F,TIIE28-IRS,380113,5062,16.743671
*F,TIIE28-IRS,380114,5063,16.746158
*F,TIIE28-IRS,380115,5064,16.748645
*F,TIIE28-IRS,380116,5065,16.751134
*F,TIIE28-IRS,380117,5066,16.753623
*F,TIIE28-IRS,380118,5067,16.756112
*F,TIIE28-IRS,380119,5068,16.758601
*F,TIIE28-IRS,380120,5069,16.761092
*F,TIIE28-IRS,380121,5070,16.763582
*F,TIIE28-IRS,380122,5071,16.766072
*F,TIIE28-IRS,380123,5072,16.768563
*F,TIIE28-IRS,380124,5073,16.771054
*F,TIIE28-IRS,380125,5074,16.773545
*F,TIIE28-IRS,380126,5075,16.776037
*F,TIIE28-IRS,380127,5076,16.778529
*F,TIIE28-IRS,380128,5077,16.781021
*F,TIIE28-IRS,380129,5078,16.783514
*F,TIIE28-IRS,380130,5079,16.786007
*F,TIIE28-IRS,380131,5080,16.788500
*F,TIIE28-IRS,380201,5081,16.790993
*F,TIIE28-IRS,380202,5082,16.793487
*F,TIIE28-IRS,380203,5083,16.795981
*F,TIIE28-IRS,380204,5084,16.798476
*F,TIIE28-IRS,380205,5085,16.800971
*F,TIIE28-IRS,380206,5086,16.803466
*F,TIIE28-IRS,380207,5087,16.805962
*F,TIIE28-IRS,380208,5088,16.808458
*F,TIIE28-IRS,380209,5089,16.810955
*F,TIIE28-IRS,380210,5090,16.813452
*F,TIIE28-IRS,380211,5091,16.815949
*F,TIIE28-IRS,380212,5092,16.818447
*F,TIIE28-IRS,380213,5093,16.820946
*F,TIIE28-IRS,380214,5094,16.823445
*F,TIIE28-IRS,380215,5095,16.825944
*F,TIIE28-IRS,380216,5096,16.828444
*F,TIIE28-IRS,380217,5097,16.830944
*F,TIIE28-IRS,380218,5098,16.833444
*F,TIIE28-IRS,380219,5099,16.835945
*F,TIIE28-IRS,380220,5100,16.838446
*F,TIIE28-IRS,380221,5101,16.840947
*F,TIIE28-IRS,380222,5102,16.843448
*F,TIIE28-IRS,380223,5103,16.845950
*F,TIIE28-IRS,380224,5104,16.848452
*F,TIIE28-IRS,380225,5105,16.850955
*F,TIIE28-IRS,380226,5106,16.853457
*F,TIIE28-IRS,380227,5107,16.855960
*F,TIIE28-IRS,380228,5108,16.858464
*F,TIIE28-IRS,380301,5109,16.860967
*F,TIIE28-IRS,380302,5110,16.863471
*F,TIIE28-IRS,380303,5111,16.865976
*F,TIIE28-IRS,380304,5112,16.868480
*F,TIIE28-IRS,380305,5113,16.870985
*F,TIIE28-IRS,380306,5114,16.873491
*F,TIIE28-IRS,380307,5115,16.875997
*F,TIIE28-IRS,380308,5116,16.878503
*F,TIIE28-IRS,380309,5117,16.881010
*F,TIIE28-IRS,380310,5118,16.883517
*F,TIIE28-IRS,380311,5119,16.886024
*F,TIIE28-IRS,380312,5120,16.888532
*F,TIIE28-IRS,380313,5121,16.891041
*F,TIIE28-IRS,380314,5122,16.893550
*F,TIIE28-IRS,380315,5123,16.896059
*F,TIIE28-IRS,380316,5124,16.898569
*F,TIIE28-IRS,380317,5125,16.901079
*F,TIIE28-IRS,380318,5126,16.903589
*F,TIIE28-IRS,380319,5127,16.906100
*F,TIIE28-IRS,380320,5128,16.908611
*F,TIIE28-IRS,380321,5129,16.911122
*F,TIIE28-IRS,380322,5130,16.913634
*F,TIIE28-IRS,380323,5131,16.916146
*F,TIIE28-IRS,380324,5132,16.918658
*F,TIIE28-IRS,380325,5133,16.921170
*F,TIIE28-IRS,380326,5134,16.923683
*F,TIIE28-IRS,380327,5135,16.926196
*F,TIIE28-IRS,380328,5136,16.928709
*F,TIIE28-IRS,380329,5137,16.931223
*F,TIIE28-IRS,380330,5138,16.933737
*F,TIIE28-IRS,380331,5139,16.936251
*F,TIIE28-IRS,380401,5140,16.938766
*F,TIIE28-IRS,380402,5141,16.941281
*F,TIIE28-IRS,380403,5142,16.943797
*F,TIIE28-IRS,380404,5143,16.946313
*F,TIIE28-IRS,380405,5144,16.948829
*F,TIIE28-IRS,380406,5145,16.951346
*F,TIIE28-IRS,380407,5146,16.953863
*F,TIIE28-IRS,380408,5147,16.956380
*F,TIIE28-IRS,380409,5148,16.958899
*F,TIIE28-IRS,380410,5149,16.961417
*F,TIIE28-IRS,380411,5150,16.963936
*F,TIIE28-IRS,380412,5151,16.966455
*F,TIIE28-IRS,380413,5152,16.968975
*F,TIIE28-IRS,380414,5153,16.971495
*F,TIIE28-IRS,380415,5154,16.974015
*F,TIIE28-IRS,380416,5155,16.976536
*F,TIIE28-IRS,380417,5156,16.979057
*F,TIIE28-IRS,380418,5157,16.981578
*F,TIIE28-IRS,380419,5158,16.984100
*F,TIIE28-IRS,380420,5159,16.986622
*F,TIIE28-IRS,380421,5160,16.989144
*F,TIIE28-IRS,380422,5161,16.991666
*F,TIIE28-IRS,380423,5162,16.994189
*F,TIIE28-IRS,380424,5163,16.996712
*F,TIIE28-IRS,380425,5164,16.999235
*F,TIIE28-IRS,380426,5165,17.001759
*F,TIIE28-IRS,380427,5166,17.004283
*F,TIIE28-IRS,380428,5167,17.006807
*F,TIIE28-IRS,380429,5168,17.009332
*F,TIIE28-IRS,380430,5169,17.011857
*F,TIIE28-IRS,380501,5170,17.014382
*F,TIIE28-IRS,380502,5171,17.016908
*F,TIIE28-IRS,380503,5172,17.019434
*F,TIIE28-IRS,380504,5173,17.021961
*F,TIIE28-IRS,380505,5174,17.024488
*F,TIIE28-IRS,380506,5175,17.027016
*F,TIIE28-IRS,380507,5176,17.029543
*F,TIIE28-IRS,380508,5177,17.032072
*F,TIIE28-IRS,380509,5178,17.034600
*F,TIIE28-IRS,380510,5179,17.037130
*F,TIIE28-IRS,380511,5180,17.039660
*F,TIIE28-IRS,380512,5181,17.042190
*F,TIIE28-IRS,380513,5182,17.044720
*F,TIIE28-IRS,380514,5183,17.047250
*F,TIIE28-IRS,380515,5184,17.049781
*F,TIIE28-IRS,380516,5185,17.052313
*F,TIIE28-IRS,380517,5186,17.054844
*F,TIIE28-IRS,380518,5187,17.057376
*F,TIIE28-IRS,380519,5188,17.059908
*F,TIIE28-IRS,380520,5189,17.062440
*F,TIIE28-IRS,380521,5190,17.064972
*F,TIIE28-IRS,380522,5191,17.067506
*F,TIIE28-IRS,380523,5192,17.070038
*F,TIIE28-IRS,380524,5193,17.072572
*F,TIIE28-IRS,380525,5194,17.075106
*F,TIIE28-IRS,380526,5195,17.077640
*F,TIIE28-IRS,380527,5196,17.080175
*F,TIIE28-IRS,380528,5197,17.082710
*F,TIIE28-IRS,380529,5198,17.085245
*F,TIIE28-IRS,380530,5199,17.087781
*F,TIIE28-IRS,380531,5200,17.090317
*F,TIIE28-IRS,380601,5201,17.092853
*F,TIIE28-IRS,380602,5202,17.095391
*F,TIIE28-IRS,380603,5203,17.097928
*F,TIIE28-IRS,380604,5204,17.100465
*F,TIIE28-IRS,380605,5205,17.103004
*F,TIIE28-IRS,380606,5206,17.105543
*F,TIIE28-IRS,380607,5207,17.108081
*F,TIIE28-IRS,380608,5208,17.110621
*F,TIIE28-IRS,380609,5209,17.113161
*F,TIIE28-IRS,380610,5210,17.115701
*F,TIIE28-IRS,380611,5211,17.118242
*F,TIIE28-IRS,380612,5212,17.120782
*F,TIIE28-IRS,380613,5213,17.123323
*F,TIIE28-IRS,380614,5214,17.125864
*F,TIIE28-IRS,380615,5215,17.128405
*F,TIIE28-IRS,380616,5216,17.130947
*F,TIIE28-IRS,380617,5217,17.133490
*F,TIIE28-IRS,380618,5218,17.136032
*F,TIIE28-IRS,380619,5219,17.138574
*F,TIIE28-IRS,380620,5220,17.141117
*F,TIIE28-IRS,380621,5221,17.143661
*F,TIIE28-IRS,380622,5222,17.146205
*F,TIIE28-IRS,380623,5223,17.148749
*F,TIIE28-IRS,380624,5224,17.151293
*F,TIIE28-IRS,380625,5225,17.153838
*F,TIIE28-IRS,380626,5226,17.156383
*F,TIIE28-IRS,380627,5227,17.158928
*F,TIIE28-IRS,380628,5228,17.161475
*F,TIIE28-IRS,380629,5229,17.164021
*F,TIIE28-IRS,380630,5230,17.166568
*F,TIIE28-IRS,380701,5231,17.169115
*F,TIIE28-IRS,380702,5232,17.171662
*F,TIIE28-IRS,380703,5233,17.174210
*F,TIIE28-IRS,380704,5234,17.176758
*F,TIIE28-IRS,380705,5235,17.179307
*F,TIIE28-IRS,380706,5236,17.181856
*F,TIIE28-IRS,380707,5237,17.184406
*F,TIIE28-IRS,380708,5238,17.186956
*F,TIIE28-IRS,380709,5239,17.189506
*F,TIIE28-IRS,380710,5240,17.192057
*F,TIIE28-IRS,380711,5241,17.194607
*F,TIIE28-IRS,380712,5242,17.197158
*F,TIIE28-IRS,380713,5243,17.199709
*F,TIIE28-IRS,380714,5244,17.202261
*F,TIIE28-IRS,380715,5245,17.204812
*F,TIIE28-IRS,380716,5246,17.207365
*F,TIIE28-IRS,380717,5247,17.209917
*F,TIIE28-IRS,380718,5248,17.212470
*F,TIIE28-IRS,380719,5249,17.215023
*F,TIIE28-IRS,380720,5250,17.217576
*F,TIIE28-IRS,380721,5251,17.220130
*F,TIIE28-IRS,380722,5252,17.222684
*F,TIIE28-IRS,380723,5253,17.225239
*F,TIIE28-IRS,380724,5254,17.227794
*F,TIIE28-IRS,380725,5255,17.230349
*F,TIIE28-IRS,380726,5256,17.232904
*F,TIIE28-IRS,380727,5257,17.235460
*F,TIIE28-IRS,380728,5258,17.238017
*F,TIIE28-IRS,380729,5259,17.240573
*F,TIIE28-IRS,380730,5260,17.243131
*F,TIIE28-IRS,380731,5261,17.245688
*F,TIIE28-IRS,380801,5262,17.248246
*F,TIIE28-IRS,380802,5263,17.250805
*F,TIIE28-IRS,380803,5264,17.253364
*F,TIIE28-IRS,380804,5265,17.255923
*F,TIIE28-IRS,380805,5266,17.258482
*F,TIIE28-IRS,380806,5267,17.261042
*F,TIIE28-IRS,380807,5268,17.263602
*F,TIIE28-IRS,380808,5269,17.266163
*F,TIIE28-IRS,380809,5270,17.268723
*F,TIIE28-IRS,380810,5271,17.271284
*F,TIIE28-IRS,380811,5272,17.273845
*F,TIIE28-IRS,380812,5273,17.276407
*F,TIIE28-IRS,380813,5274,17.278968
*F,TIIE28-IRS,380814,5275,17.281530
*F,TIIE28-IRS,380815,5276,17.284093
*F,TIIE28-IRS,380816,5277,17.286655
*F,TIIE28-IRS,380817,5278,17.289218
*F,TIIE28-IRS,380818,5279,17.291782
*F,TIIE28-IRS,380819,5280,17.294346
*F,TIIE28-IRS,380820,5281,17.296910
*F,TIIE28-IRS,380821,5282,17.299474
*F,TIIE28-IRS,380822,5283,17.302039
*F,TIIE28-IRS,380823,5284,17.304604
*F,TIIE28-IRS,380824,5285,17.307170
*F,TIIE28-IRS,380825,5286,17.309736
*F,TIIE28-IRS,380826,5287,17.312302
*F,TIIE28-IRS,380827,5288,17.314869
*F,TIIE28-IRS,380828,5289,17.317436
*F,TIIE28-IRS,380829,5290,17.320004
*F,TIIE28-IRS,380830,5291,17.322572
*F,TIIE28-IRS,380831,5292,17.325140
*F,TIIE28-IRS,380901,5293,17.327709
*F,TIIE28-IRS,380902,5294,17.330278
*F,TIIE28-IRS,380903,5295,17.332847
*F,TIIE28-IRS,380904,5296,17.335417
*F,TIIE28-IRS,380905,5297,17.337987
*F,TIIE28-IRS,380906,5298,17.340557
*F,TIIE28-IRS,380907,5299,17.343127
*F,TIIE28-IRS,380908,5300,17.345698
*F,TIIE28-IRS,380909,5301,17.348269
*F,TIIE28-IRS,380910,5302,17.350840
*F,TIIE28-IRS,380911,5303,17.353412
*F,TIIE28-IRS,380912,5304,17.355984
*F,TIIE28-IRS,380913,5305,17.358556
*F,TIIE28-IRS,380914,5306,17.361129
*F,TIIE28-IRS,380915,5307,17.363702
*F,TIIE28-IRS,380916,5308,17.366275
*F,TIIE28-IRS,380917,5309,17.368849
*F,TIIE28-IRS,380918,5310,17.371422
*F,TIIE28-IRS,380919,5311,17.373997
*F,TIIE28-IRS,380920,5312,17.376572
*F,TIIE28-IRS,380921,5313,17.379146
*F,TIIE28-IRS,380922,5314,17.381722
*F,TIIE28-IRS,380923,5315,17.384298
*F,TIIE28-IRS,380924,5316,17.386874
*F,TIIE28-IRS,380925,5317,17.389451
*F,TIIE28-IRS,380926,5318,17.392028
*F,TIIE28-IRS,380927,5319,17.394606
*F,TIIE28-IRS,380928,5320,17.397183
*F,TIIE28-IRS,380929,5321,17.399762
*F,TIIE28-IRS,380930,5322,17.402340
*F,TIIE28-IRS,381001,5323,17.404919
*F,TIIE28-IRS,381002,5324,17.407498
*F,TIIE28-IRS,381003,5325,17.410077
*F,TIIE28-IRS,381004,5326,17.412657
*F,TIIE28-IRS,381005,5327,17.415237
*F,TIIE28-IRS,381006,5328,17.417817
*F,TIIE28-IRS,381007,5329,17.420398
*F,TIIE28-IRS,381008,5330,17.422978
*F,TIIE28-IRS,381009,5331,17.425559
*F,TIIE28-IRS,381010,5332,17.428140
*F,TIIE28-IRS,381011,5333,17.430722
*F,TIIE28-IRS,381012,5334,17.433304
*F,TIIE28-IRS,381013,5335,17.435887
*F,TIIE28-IRS,381014,5336,17.438469
*F,TIIE28-IRS,381015,5337,17.441052
*F,TIIE28-IRS,381016,5338,17.443636
*F,TIIE28-IRS,381017,5339,17.446219
*F,TIIE28-IRS,381018,5340,17.448804
*F,TIIE28-IRS,381019,5341,17.451388
*F,TIIE28-IRS,381020,5342,17.453973
*F,TIIE28-IRS,381021,5343,17.456558
*F,TIIE28-IRS,381022,5344,17.459144
*F,TIIE28-IRS,381023,5345,17.461730
*F,TIIE28-IRS,381024,5346,17.464316
*F,TIIE28-IRS,381025,5347,17.466903
*F,TIIE28-IRS,381026,5348,17.469491
*F,TIIE28-IRS,381027,5349,17.472078
*F,TIIE28-IRS,381028,5350,17.474666
*F,TIIE28-IRS,381029,5351,17.477254
*F,TIIE28-IRS,381030,5352,17.479842
*F,TIIE28-IRS,381031,5353,17.482431
*F,TIIE28-IRS,381101,5354,17.485020
*F,TIIE28-IRS,381102,5355,17.487609
*F,TIIE28-IRS,381103,5356,17.490199
*F,TIIE28-IRS,381104,5357,17.492788
*F,TIIE28-IRS,381105,5358,17.495379
*F,TIIE28-IRS,381106,5359,17.497969
*F,TIIE28-IRS,381107,5360,17.500560
*F,TIIE28-IRS,381108,5361,17.503151
*F,TIIE28-IRS,381109,5362,17.505742
*F,TIIE28-IRS,381110,5363,17.508334
*F,TIIE28-IRS,381111,5364,17.510926
*F,TIIE28-IRS,381112,5365,17.513518
*F,TIIE28-IRS,381113,5366,17.516111
*F,TIIE28-IRS,381114,5367,17.518704
*F,TIIE28-IRS,381115,5368,17.521297
*F,TIIE28-IRS,381116,5369,17.523891
*F,TIIE28-IRS,381117,5370,17.526485
*F,TIIE28-IRS,381118,5371,17.529080
*F,TIIE28-IRS,381119,5372,17.531675
*F,TIIE28-IRS,381120,5373,17.534270
*F,TIIE28-IRS,381121,5374,17.536866
*F,TIIE28-IRS,381122,5375,17.539462
*F,TIIE28-IRS,381123,5376,17.542059
*F,TIIE28-IRS,381124,5377,17.544655
*F,TIIE28-IRS,381125,5378,17.547252
*F,TIIE28-IRS,381126,5379,17.549850
*F,TIIE28-IRS,381127,5380,17.552447
*F,TIIE28-IRS,381128,5381,17.555046
*F,TIIE28-IRS,381129,5382,17.557644
*F,TIIE28-IRS,381130,5383,17.560242
*F,TIIE28-IRS,381201,5384,17.562841
*F,TIIE28-IRS,381202,5385,17.565440
*F,TIIE28-IRS,381203,5386,17.568039
*F,TIIE28-IRS,381204,5387,17.570639
*F,TIIE28-IRS,381205,5388,17.573239
*F,TIIE28-IRS,381206,5389,17.575839
*F,TIIE28-IRS,381207,5390,17.578439
*F,TIIE28-IRS,381208,5391,17.581041
*F,TIIE28-IRS,381209,5392,17.583642
*F,TIIE28-IRS,381210,5393,17.586243
*F,TIIE28-IRS,381211,5394,17.588845
*F,TIIE28-IRS,381212,5395,17.591447
*F,TIIE28-IRS,381213,5396,17.594050
*F,TIIE28-IRS,381214,5397,17.596653
*F,TIIE28-IRS,381215,5398,17.599256
*F,TIIE28-IRS,381216,5399,17.601860
*F,TIIE28-IRS,381217,5400,17.604464
*F,TIIE28-IRS,381218,5401,17.607069
*F,TIIE28-IRS,381219,5402,17.609674
*F,TIIE28-IRS,381220,5403,17.612279
*F,TIIE28-IRS,381221,5404,17.614885
*F,TIIE28-IRS,381222,5405,17.617490
*F,TIIE28-IRS,381223,5406,17.620097
*F,TIIE28-IRS,381224,5407,17.622703
*F,TIIE28-IRS,381225,5408,17.625310
*F,TIIE28-IRS,381226,5409,17.627917
*F,TIIE28-IRS,381227,5410,17.630525
*F,TIIE28-IRS,381228,5411,17.633132
*F,TIIE28-IRS,381229,5412,17.635740
*F,TIIE28-IRS,381230,5413,17.638348
*F,TIIE28-IRS,381231,5414,17.640957
*F,TIIE28-IRS,390101,5415,17.643565
*F,TIIE28-IRS,390102,5416,17.646175
*F,TIIE28-IRS,390103,5417,17.648784
*F,TIIE28-IRS,390104,5418,17.651393
*F,TIIE28-IRS,390105,5419,17.654003
*F,TIIE28-IRS,390106,5420,17.656614
*F,TIIE28-IRS,390107,5421,17.659225
*F,TIIE28-IRS,390108,5422,17.661836
*F,TIIE28-IRS,390109,5423,17.664447
*F,TIIE28-IRS,390110,5424,17.667059
*F,TIIE28-IRS,390111,5425,17.669671
*F,TIIE28-IRS,390112,5426,17.672283
*F,TIIE28-IRS,390113,5427,17.674896
*F,TIIE28-IRS,390114,5428,17.677509
*F,TIIE28-IRS,390115,5429,17.680123
*F,TIIE28-IRS,390116,5430,17.682737
*F,TIIE28-IRS,390117,5431,17.685351
*F,TIIE28-IRS,390118,5432,17.687966
*F,TIIE28-IRS,390119,5433,17.690581
*F,TIIE28-IRS,390120,5434,17.693196
*F,TIIE28-IRS,390121,5435,17.695811
*F,TIIE28-IRS,390122,5436,17.698426
