20240503,EMIS,EEM101,MX,,BBB+ (mex),2,20231208,,,1,,,,3,20110928,,HR BBB,4,20210203,,A-/M,5,20240229,,,6,,,,7,
20240503,EMIS,EAR002,MX,,,2,20190530,mxA-2,mxA-,1,20230825,,,3,,HR1,HR AA-,4,20230510,,,5,,,,6,,,,7,
20240503,EMIS,ECO039,MX,,,2,20110513,,,1,20101124,,,3,20091016,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM089,MX,,AA- (mex),2,20230824,,mxAA-,1,20231220,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM094,MX,,A+ (mex),2,20231024,,,1,20210330,,,3,20101122,,,4,,,AA/M,5,20240212,,,6,,,,7,
20240503,EMIS,EBA062,MX,F1 (mex),A (mex),2,20220520,mxA-1,mxA,1,20230419,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO123,MX,,,2,,,mxBBB+,1,20091019,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM011,MX,,AA+ (mex),2,20230718,,mxAA-,1,20220228,,AA-.mx,3,20240325,,HR AA+,4,20230904,,,5,,,,6,,,,7,
20240503,EMIS,ESO047,MX,F1+ (mex),AA- (mex),2,20201130,mxA-1+,mxAA,1,20201120,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EAL002,MX,,,2,20190530,mxA-2,mxA-,1,20230825,,,3,,HR1,HR AA-,4,20230510,,,5,,,,6,,,,7,
20240503,EMIS,EEM070,MX,,A (mex),2,20230803,,mxA+,1,20230725,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EBA006,MX,,,2,20190530,mxA-2,mxA-,1,20230908,,,3,,HR1,HR AA-,4,20230510,,,5,,,,6,,,,7,
20240503,EMIS,EEM121,MX,,,2,,,,1,,,,3,20190517,,HR A-,4,20240424,,A-/M,5,20230915,,,6,,,,7,
20240503,EMIS,ECO729,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EBA076,MX,F1+ (mex),AAA (mex),2,20231025,mxA-1+,mxAAA,1,20220707,ML A-1.mx,AAA.mx,3,20230418,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM065,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EBA045,MX,F1+ (mex),AA (mex),2,20230522,,,1,,ML A-1.mx,AA+.mx,3,20230418,HR+1,HR AAA,4,20230627,1+/M,AAA/M,5,20220608,,,6,,,,7,
20240503,EMIS,EEM143,MX,,BBB+ (mex),2,20230706,,mxA-,1,20240422,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EAS074,MX,,,2,,,,1,20121019,,,3,20160210,,,4,,,,5,,,aaa.MX,6,20230713,,,7,
20240503,EMIS,ECO689,MX,,,2,,mxA-2,mxBBB+,1,20070815,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESO022,MX,,BBB (mex),2,20050316,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESO041,MX,,BBB (mex),2,20061221,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO392,MX,,,2,,,,1,20161226,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EBA051,MX,F1+ (mex),AAA (mex),2,20240319,mxA-1+,mxAAA,1,20220419,,,3,20140331,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM140,MX,,,2,20110510,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEG081,MX,,,2,,,mxBBB+,1,20070706,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM131,MX,,,2,20151103,,,1,,,,3,20220427,,HR A+,4,20231122,,,5,,,,6,,,,7,
20240503,EMIS,ECO340,MX,F2 (mex),BBB+ (mex),2,20231220,,,1,20220928,,,3,,HR2,HR A-,4,20240207,1/M,A/M,5,20240416,,,6,,,,7,
20240503,EMIS,EAS077,MX,,,2,,,,1,20131011,,,3,20160111,HR1,HR AA,4,20231011,,,5,,,,6,,,,7,
20240503,EMIS,EEG022,MX,,,2,,,,1,,,,3,20220410,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESO027,MX,,,2,20170222,,,1,,,,3,,HR3,HR BBB,4,20230721,3/M,BBB/M,5,20230616,,,6,,,,7,
20240503,EMIS,EEM084,MX,,,2,20180227,,,1,,,,3,,,HR BBB+,4,20230717,,BBB+/M,5,20230816,,,6,,,,7,
20240503,EMIS,EAL003,MX,F1 (mex),A+ (mex),2,20231101,mxA-1,mxA+,1,20210125,,,3,20120313,HR1,HR AA-,4,20230302,1/M,AA-/M,5,20230330,,,6,,,,7,
20240503,EMIS,EBA134,MX,,,2,20140530,,,1,,,,3,20111118,HR3,HR BBB-,4,20230421,3/M,BBB-/M,5,20230322,,,6,,,,7,
20240503,EMIS,EBA015,MX,,,2,20240418,,,1,,ML A-1.mx,A.mx,3,20230418,HR1,HR AA-,4,20230707,,,5,,,,6,,,,7,
20240503,EMIS,EEM019,MX,,,2,,,,1,,,,3,20220323,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM102,MX,,,2,20200121,,mxAA,1,20201127,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO020,MX,F1 (mex),A+ (mex),2,20230904,,,1,,,,3,,HR2,HR A+,4,20231019,,,5,,,,6,,,,7,
20240503,EMIS,EEM114,MX,,A- (mex),2,20231004,,,1,,,,3,20220418,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM081,MX,,A- (mex),2,20231107,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM051,MX,,,2,,,,1,,,,3,20150623,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EAL004,MX,F3 (mex),BBB (mex),2,20050725,mxA-3,mxBBB,1,20050527,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO193,MX,,AAA (mex),2,20110908,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM077,MX,,,2,20170410,,,1,,,,3,20140129,,HR BB,4,20231002,,BB/M,5,20230721,,,6,,,,7,
20240503,EMIS,EBA002,MX,F1+ (mex),AAA (mex),2,20230829,,,1,20230816,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEG033,MX,,A+ (mex),2,20230718,,,1,,,,3,20170331,,HR AA-,4,20231219,,,5,,,,6,,,,7,
20240503,EMIS,EEM056,MX,,,2,,,,1,,,,3,20230925,,HR BBB,4,20230823,,,5,,,,6,,,,7,
20240503,EMIS,ESO007,MX,,AA+ (mex),2,20050812,mxA-1+,mxAA+,1,20060512,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM005,MX,,BB (mex),2,20230818,,,1,20110830,,,3,,,HR BBB,4,20230627,,,5,,,,6,,,,7,
20240503,EMIS,EEM021,MX,,A (mex),2,20230821,,,1,20111201,,,3,20201019,,HR A,4,20231004,,,5,,,,6,,,,7,
20240503,EMIS,EAL007,MX,,,2,20221026,,,1,,,,3,20150129,,,4,,4/M,D/M,5,20221028,,,6,,,,7,
20240503,EMIS,EGF008,MX,F1+ (mex),A+ (mex),2,20230828,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEG010,MX,,,2,,,,1,20121130,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESO018,MX,F2 (mex),BBB (mex),2,20230915,,,1,20200811,,,3,,HR2,HR A-,4,20240425,2/M,A-/M,5,20220221,,,6,,,,7,20180615
20240503,EMIS,ECO402,MX,,AA+ (mex),2,20231117,,mxBBB,1,20130411,,,3,20130904,,HR AA,4,20231117,,,5,,,,6,,,,7,
20240503,EMIS,EFA004,MX,,,2,20190530,mxA-2,mxA-,1,20230825,,,3,,HR1,HR AA-,4,20230510,,,5,,,,6,,,,7,
20240503,EMIS,EEM115,MX,,CCC (mex),2,20231117,,mxB+,1,20240124,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EGF106,MX,F1+ (mex),AAA (mex),2,20231130,mxA-1+,mxAAA,1,20220707,ML A-1.mx,AAA.mx,3,20230418,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM043,MX,,A+ (mex),2,20231101,,,1,,,,3,20110928,,HR AA-,4,20230921,,,5,,,,6,,,,7,
20240503,EMIS,EEG094,MX,,,2,,,,1,,,,3,20220420,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM091,MX,,A- (mex),2,20230922,,,1,,,,3,,,HR A,4,20230517,,,5,,,,6,,,,7,
20240503,EMIS,EEM006,MX,,AA- (mex),2,20230629,,mxA+,1,20231030,,A.mx,3,20240325,,HR AA-,4,20231013,,,5,,,,6,,,,7,
20240503,EMIS,EEM129,MX,,AAA (mex),2,20230518,,,1,20181123,,,3,,,HR AAA,4,20230614,,,5,,,,6,,,,7,
20240503,EMIS,EEM012,MX,,BBB+ (mex),2,20230608,,,1,20230421,,,3,,,HR BBB+,4,20230727,,,5,,,,6,,,,7,
20240503,EMIS,EBA105,MX,,,2,20200915,,,1,20200710,ML A-1.mx,AAA.mx,3,20201002,,,4,,,,5,,,,6,,,,7,20200615
20240503,EMIS,ECB051,MX,F1+ (mex),AA (mex),2,20230829,,,1,,,,3,,HR1,HR AA,4,20230705,1+/M,AA/M,5,20230203,,,6,,,,7,
20240503,EMIS,ECO377,MX,,,2,,,mxA-,1,20041126,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECB015,MX,F1+ (mex),AA (mex),2,20160826,mxA-1,mxA+,1,20121002,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM106,MX,,,2,20120913,,,1,20121017,,,3,,,HR AA,4,20230829,,,5,,,,6,,,,7,
20240503,EMIS,ESO026,MX,,,2,20171026,,,1,20200401,,,3,,HR2,HR A-,4,20231116,1/M,A/M,5,20230404,,,6,,,,7,
20240503,EMIS,ECO195,MX,,AA (mex),2,20230801,,,1,,,,3,,HR+1,HR AAA,4,20231128,,,5,,,,6,,,,7,
20240503,EMIS,ECB017,MX,,,2,,mxA-2,mxA-,1,20071116,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM103,MX,,A+ (mex),2,20231116,,,1,,,,3,,,HR A+,4,20231030,,,5,,,,6,,,,7,
20240503,EMIS,EEM079,MX,,,2,,,,1,20110506,,BBB+.mx,3,20240326,,HR A-,4,20231220,,,5,,,,6,,,,7,
20240503,EMIS,EEM057,MX,,A (mex),2,20220708,,mxBBB+,1,20231220,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM133,MX,,A- (mex),2,20231117,,,1,,,,3,20171206,,HR A+,4,20230605,,,5,,,,6,,,,7,
20240503,EMIS,EBA082,MX,F1+ (mex),AAA (mex),2,20230620,mxA-1+,mxAAA,1,20220707,,,3,20220712,HR+1,HR AAA,4,20231019,,,5,20200120,,,6,,R-1(alto).MX,AAA.MX,7,20180424
20240503,EMIS,ECO096,MX,,,2,,mxA-1,,1,20070223,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM141,MX,,,2,20140821,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESO037,MX,,,2,20200221,,,1,,,,3,,HR D,HR D,4,20240115,D/M,D/M,5,20230414,,,6,,,,7,
20240503,EMIS,EEM004,MX,,A- (mex),2,20230524,,,1,20181221,,,3,,,HR A-,4,20230602,,,5,,,,6,,,,7,
20240503,EMIS,EEM110,MX,,,2,,,,1,,,BBB+.mx,3,20230915,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM082,MX,,AAA (mex),2,20230605,,mxAA+,1,20230719,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECB049,MX,F1 (mex),A (mex),2,20230913,mxA-2,mxA-,1,20220420,ML A-1.mx,A+.mx,3,20231030,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESO024,MX,,,2,20131031,,,1,,,,3,,HR2,HR A,4,20220729,1/M,A/M,5,20231018,,,6,,,,7,
20240503,EMIS,ECB034,MX,F1+ (mex),AAA (mex),2,20240319,mxA-1+,mxAAA,1,20220120,,,3,20140331,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM092,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM078,MX,,BBB (mex),2,20230830,,,1,,,,3,20170531,,HR BBB-,4,20231117,,,5,,,,6,,,,7,
20240503,EMIS,EFA003,MX,F1+ (mex),AA+ (mex),2,20100712,,,1,,ML A-1.mx,AAA.mx,3,20100806,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM020,MX,,A+ (mex),2,20230629,,,1,20101201,,A+.mx,3,20240326,,HR AA,4,20240313,,,5,,,,6,,,,7,
20240503,EMIS,ECO753,MX,,A- (mex),2,20091223,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESO046,MX,,,2,,,,1,,,,3,,,,4,20200908,4/M,B-/M,5,20220513,,,6,,,,7,
20240503,EMIS,ECO516,MX,F2 (mex),A+ (mex),2,20080724,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO394,MX,,,2,20060824,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EAS071,MX,,AAA (mex),2,20230724,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM013,MX,,,2,20191111,,,1,20110126,,B+.mx,3,20240325,,HR BBB-,4,20230807,,,5,,,,6,,,,7,
20240503,EMIS,EEM042,MX,,AAA (mex),2,20230518,,,1,,,,3,,,HR AA+,4,20230310,,,5,,,,6,,,,7,
20240503,EMIS,EEG049,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECB031,MX,F1+ (mex),AAA (mex),2,20231130,mxA-1+,mxAAA,1,20220419,,,3,20131224,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM026,MX,,BBB+ (mex),2,20240313,,mxA+,1,20240404,,,3,,,HR BBB,4,20230616,,,5,,,,6,,,,7,
20240503,EMIS,ECO097,MX,,,2,,,,1,20170104,,,3,20140520,,,4,20131111,,,5,,,,6,,,,7,
20240503,EMIS,EAS022,MX,,,2,,,,1,20221216,,,3,,,,4,,,,5,,,aaa.MX,6,20231215,,,7,
20240503,EMIS,EEM009,MX,,AAA (mex),2,20230505,,mxAAA,1,20231024,,AAA.mx,3,20240325,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EBA106,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEG023,MX,,AA (mex),2,20211216,,mxBBB,1,20130107,,,3,20200207,,HR AA+,4,20231219,,,5,,,,6,,,,7,
20240503,EMIS,EEM083,MX,,,2,,,,1,,,,3,,,HR B+,4,20231214,,BB+/M,5,20221028,,,6,,,,7,
20240503,EMIS,ECO177,MX,F1 (mex),A (mex),2,20240312,,,1,,,AA-.mx,3,20230523,HR1,HR AA,4,20240426,1+/M,AA/M,5,20231221,,,6,,,,7,
20240503,EMIS,ECO025,US,,,2,20190819,,,1,20190607,,,3,20190521,,,4,,,,5,,,,6,,,,7,20200807
20240503,EMIS,EAS060,MX,,AAA (mex),2,20240308,,,1,20240123,,,3,,,,4,,,,5,,,aaa.MX,6,20231027,,,7,
20240503,EMIS,EEM030,MX,,BBB+ (mex),2,20230901,,mxBBB,1,20240220,,A-.mx,3,20230419,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM134,MX,,AA- (mex),2,20230613,,,1,,,,3,,,HR A+,4,20230816,,,5,,,,6,,,,7,
20240503,EMIS,EAR026,MX,F1 (mex),A (mex),2,20130920,,,1,,,,3,,HR2,HR A,4,20131001,,,5,,,,6,,,,7,
20240503,EMIS,ESO019,MX,F2 (mex),BBB (mex),2,20040620,mxA-2,mxBBB+,1,20061005,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESO029,MX,,,2,20120214,,,1,,,,3,20140226,,,4,20190906,,,5,20190926,,,6,,,,7,
20240503,EMIS,EEM109,MX,,AAA (mex),2,20230803,,,1,20160623,,AA+.mx,3,20230921,,,4,20210909,,,5,,,,6,,,,7,
20240503,EMIS,ECO666,MX,,,2,,,mxBB+,1,20061226,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM146,MX,,BBB- (mex),2,20230704,,,1,,,,3,20161010,,HR BBB+,4,20230510,,,5,,,,6,,,,7,
20240503,EMIS,EEM052,MX,,A (mex),2,20070220,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM105,MX,,,2,20151118,,,1,,,,3,20151222,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM015,MX,,AA (mex),2,20230929,,mxA+,1,20130116,,AA-.mx,3,20240325,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESO004,MX,F3 (mex),BBB (mex),2,20240117,,,1,20210525,,,3,,HR2,HR A,4,20240117,,,5,,,,6,,,,7,
20240503,EMIS,EEM066,MX,,AA- (mex),2,20170929,,mxAA-,1,20200709,,,3,,,HR AA+,4,20210225,,,5,,,,6,,,,7,
20240503,,ECO787,MX,,D (mex),2,20130927,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EEM164,MX,,A+ (mex),2,20230824,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EEM165,MX,,,2,,,,1,,,,3,,,,4,,,,5,20180515,,,6,,,,7,
20240503,,ECO859,MX,,,2,20111130,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ESO62,MX,,,2,20180514,,,1,,,,3,,HR1,HR AA-,4,20240418,1+/M,AA-/M,5,20231124,,,6,,,,7,
20240503,,ESO68,MX,,,2,,,,1,,,,3,,HR2,HR A-,4,20240312,1/M,A/M,5,20240202,,,6,,,,7,
20240503,EMIS,ECO609,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO856,MX,F2 (mex),A- (mex),2,20210527,,,1,20161216,ML A-2.mx,A-.mx,3,20210902,,,4,,,,5,,,,6,,,,7,
20240503,,EEG109,MX,,,2,,mxA-1+,mxAAA,1,20220817,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ESO67,MX,,,2,20220120,,,1,,,,3,,,,4,20140926,,,5,,,,6,,,,7,
20240503,,ECO850,MX,,,2,,,,1,,,,3,,,,4,20150318,,,5,,,,6,,,,7,
20240503,,ESO69,MX,,,2,20160125,,,1,20221221,,B+.mx,3,20240209,,,4,20180918,3/M,BBB-/M,5,20240305,,,6,,,,7,
20240503,,EGF91,MX,,,2,20141002,,,1,,,,3,,,,4,,2/M,BBB+/M,5,20160601,,,6,,,,7,
20240503,EMIS,EEM166,MX,,BB (mex),2,20231207,,,1,,,,3,,,HR BBB-,4,20231006,,,5,,,,6,,,,7,
20240503,,EEM168,MX,,,2,20220530,,,1,,,,3,,,HR AA-,4,20230925,,,5,,,,6,,,,7,
20240503,,EEM170,MX,,A+ (mex),2,20230707,,,1,,,,3,,,HR A+,4,20230710,,,5,,,,6,,,,7,
20240503,,ECO857,NL,,,2,20160107,,,1,20221027,,,3,20101020,,,4,,,,5,,,,6,,,,7,
20240503,,ESO64,MX,,,2,,,,1,,ML A-3.mx,,3,20110208,HR1,HR AA-,4,20130923,,,5,,,,6,,,,7,
20240503,,EEG114,MX,,,2,20231023,,,1,,,,3,,,HR AA+,4,20231220,,,5,,,,6,,,,7,
20240503,,ECO864,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ESO70,MX,B (mex),B+ (mex),2,20230207,,,1,,,,3,,HR4,HR BB+,4,20240308,4/M,BB/M,5,20160316,,,6,,,,7,
20240503,,EBA166,MX,F1+ (mex),AAA (mex),2,20240319,mxA-1+,mxAAA,1,20220429,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO902,JP,,,2,20121005,,,1,20230307,,,3,20120705,,,4,,,,5,,,,6,,,,7,
20240503,,EEG111,MX,,AA+ (mex),2,20230817,,mxAA-,1,20221220,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO807,US,,,2,,,,1,20200703,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ESO66,MX,,,2,,,,1,,,,3,,HR3,HR BBB,4,20240226,3/M,BBB/M,5,20230606,,,6,,,,7,
20240503,EMIS,ECO853,MX,,AA (mex),2,20230508,,mxAA,1,20221124,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ESO63,MX,,,2,20120928,,,1,,,,3,20121008,,,4,,,,5,,,,6,,,,7,
20240503,,ECO735,MX,,,2,20171027,,,1,,,,3,,HR2,HR A,4,20231130,,,5,20201223,,,6,,,,7,
20240503,,EEG110,MX,,BBB+ (mex),2,20170607,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ESO65,MX,,,2,20141215,,,1,,,,3,,,,4,,,,5,20181221,,,6,,,,7,
20240503,,ECO860,MX,,,2,20200204,,,1,,,,3,,HR3,HR BBB,4,20231124,3/M,BBB/M,5,20231127,,,6,,,,7,
20240503,,EEM169,MX,,,2,,,,1,,,,3,20220419,,HR BBB+,4,20230925,,,5,,,,6,,,,7,
20240503,,EEG113,MX,,A- (mex),2,20181210,,,1,,,A.mx,3,20180413,,HR BBB+,4,20231220,,,5,,,,6,,,,7,
20240503,,EGF101,US,,,2,20221104,,,1,20230525,,,3,20210127,,,4,,,,5,,,,6,,,,7,20200701
20240503,,ESO72,MX,,,2,,mxA-3,mxBBB-,1,20180510,,,3,,HR2,HR A-,4,20230720,2/M,A/M,5,20240313,,,6,,,,7,
20240503,,ECO871,MX,F1+ (mex),AAA (mex),2,20220629,,,1,,,,3,,HR+1,HR AAA,4,20231201,,,5,,,,6,,,,7,
20240503,,ECO878,MX,,,2,,,,1,20140715,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO879,MX,F1 (mex),A (mex),2,20230920,,,1,,,,3,,HR1,HR AA,4,20230725,,,5,,,,6,,,,7,
20240503,,ECO885,MX,,,2,,,,1,20160229,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO886,MX,,AAA (mex),2,20230608,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO865,MX,,,2,20110202,,mxAAA,1,20151223,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EEM171,MX,,,2,,,,1,,,,3,,,HR BB-,4,20230717,,BB+/M,5,20231109,,,6,,,,7,
20240503,,EAS56,MX,,,2,20151103,,mxAAA,1,20121205,,,3,,HR+1,HR AAA,4,20231013,,,5,20191025,,,6,,,,7,
20240503,,ECO872,MX,,,2,,,,1,20210923,ML A-2.mx,BBB+.mx,3,20231129,HR2,HR BBB+,4,20230721,,,5,,,,6,,,,7,
20240503,,EBA170,MX,F2 (mex),A- (mex),2,20130201,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO884,MX,F1 (mex),A- (mex),2,20230301,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EEM184,MX,,,2,,,,1,,,,3,,,,4,20120803,,,5,,,,6,,,,7,
20240503,,ECO887,MX,F2 (mex),BBB+ (mex),2,20240219,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO848,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ESO75,MX,F2 (mex),A- (mex),2,20231128,,,1,,,A-.mx,3,20230328,HR2,HR A-,4,20230828,,,5,,,,6,,,,7,
20240503,,EEM180,MX,,,2,,,,1,,,,3,,,,4,20160311,,,5,,,,6,,,,7,
20240503,,EBA169,MX,,,2,20180910,,,1,20180816,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EAS57,MX,,,2,,,mxAAA,1,20240117,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EEM183,MX,,A+ (mex),2,20231016,,,1,,,,3,,,HR AA-,4,20240423,,,5,,,,6,,,,7,
20240503,,ECO868,MX,,AAA (mex),2,20231115,,mxAA+,1,20231122,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EEM173,MX,,BBB (mex),2,20230821,,,1,,,BB.mx,3,20210622,,,4,,,BBB+/M,5,20230831,,,6,,,,7,
20240503,,ECO874,MX,F1 (mex),A+ (mex),2,20230522,mxA-1,mxA+,1,20231003,ML A-1.mx,A+.mx,3,20230418,,,4,,,,5,,,,6,,,,7,
20240503,,EBA171,CL,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EBA167,MX,F3 (mex),BBB (mex),2,20110517,,,1,,,,3,,HR3,HR BBB+,4,20110317,,,5,,,,6,,,,7,
20240503,,ECO870,MX,,,2,,,mxA-,1,20220526,,,3,20160404,,HR AA-,4,20230426,,AA-/M,5,20231019,,,6,,,,7,
20240503,,EEM174,MX,,,2,20220719,,,1,,,,3,,,,4,20150708,,BBB-/M,5,20240202,,,6,,,,7,
20240503,,EEM176,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EEM177,MX,,,2,,,,1,,,,3,,,,4,20220705,,,5,,,,6,,,,7,
20240503,,ECO876,MX,,,2,,,,1,,,,3,,,,4,20210305,,,5,,,,6,,,,7,
20240503,,EEM172,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EEG115,MX,,,2,,,,1,,,,3,20220323,,,4,,,,5,,,,6,,,,7,
20240503,,ESO71,MX,F1+ (mex),AAA (mex),2,20231128,mxA-1+,mxAAA,1,20230906,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO866,MX,,,2,,,,1,20110927,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EAS55,MX,,,2,,,mxBBB+,1,20130320,,,3,,,,4,,,,5,,,aaa.MX,6,20230901,,,7,
20240503,,EEM175,MX,,,2,,,,1,,,,3,,,,4,20220802,,,5,20231018,,,6,,,,7,
20240503,,EEM178,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EEM179,MX,,,2,,,,1,,,,3,,,HR BBB+,4,20200825,,,5,,,,6,,,,7,
20240503,,ECO873,MX,,,2,,,,1,20170110,,,3,,,,4,20171027,,,5,,,,6,,,,7,
20240503,,EEM181,MX,,A- (mex),2,20231221,,,1,,,,3,,,HR A-,4,20240401,,,5,,,,6,,,,7,
20240503,,EEM182,MX,,,2,20230529,,,1,,,,3,,,,4,20190522,,A/M,5,20230117,,,6,,,,7,
20240503,EMIS,ECO889,MX,,AA (mex),2,20221202,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ESO74,MX,,,2,,,,1,,,,3,20150603,,,4,,,,5,,,,6,,,,7,
20240503,,EEM187,MX,,BBB (mex),2,20220822,,,1,,,,3,,,HR A-,4,20230308,,,5,,,,6,,,,7,
20240503,,EEM188,MX,,BB- (mex),2,20230920,,,1,,,,3,,,HR BB,4,20231025,,,5,,,,6,,,,7,
20240503,,ESO96,MX,,,2,20150331,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO910,MX,,,2,20190307,mxA-1+,mxAAA,1,20230504,,,3,,HR+1,HR AAA,4,20240201,,,5,,,,6,,,,7,
20240503,EMIS,EBA175,MX,F1 (mex),,2,20230818,,,1,20220419,,,3,20200527,,,4,,,,5,,,,6,,,,7,
20240503,,ECB65,MX,F2 (mex),BBB (mex),2,20201223,,,1,,,,3,,HR2,HR A-,4,20210512,,,5,,,,6,,,,7,
20240503,,ECO897,MX,,,2,,,,1,,,,3,,,,4,20150828,,,5,,,,6,,,,7,
