*FXUSDMXN,SOFR,,1071,10.86771957896366
*FXUSDMXN,SOFR,,1072,10.86769676824271
*FXUSDMXN,SOFR,,1073,10.86767477262411
*FXUSDMXN,SOFR,,1074,10.86765359319315
*FXUSDMXN,SOFR,,1075,10.86763323103513
*FXUSDMXN,SOFR,,1076,10.86761368723533
*FXUSDMXN,SOFR,,1077,10.86759496287902
*FXUSDMXN,SOFR,,1078,10.86757705905152
*FXUSDMXN,SOFR,,1079,10.86755997683808
*FXUSDMXN,SOFR,,1080,10.86754371732402
*FXUSDMXN,SOFR,,1081,10.86752828159460
*FXUSDMXN,SOFR,,1082,10.86751367073512
*FXUSDMXN,SOFR,,1083,10.86749988583087
*FXUSDMXN,SOFR,,1084,10.86748692796713
*FXUSDMXN,SOFR,,1085,10.86747479822919
*FXUSDMXN,SOFR,,1086,10.86746349770233
*FXUSDMXN,SOFR,,1087,10.86745302747184
*FXUSDMXN,SOFR,,1088,10.86744338862301
*FXUSDMXN,SOFR,,1089,10.86743458224113
*FXUSDMXN,SOFR,,1090,10.86742660941148
*FXUSDMXN,SOFR,,1091,10.86741947121934
*FXUSDMXN,SOFR,,1092,10.86741316875001
*FXUSDMXN,SOFR,,1093,10.86740770308877
*FXUSDMXN,SOFR,,1094,10.86740307532092
*FXUSDMXN,SOFR,,1095,10.86739928653172
*FXUSDMXN,SOFR,,1096,10.86739633780648
*FXUSDMXN,SOFR,,1097,10.86739423023047
*FXUSDMXN,SOFR,,1098,10.86739296488899
*FXUSDMXN,SOFR,10.8673925428673,1099,10.86739254286732
*FXUSDMXN,SOFR,,1100,10.86739281822239
*FXUSDMXN,SOFR,,1101,10.86739364833570
*FXUSDMXN,SOFR,,1102,10.86739503927943
*FXUSDMXN,SOFR,,1103,10.86739699712578
*FXUSDMXN,SOFR,,1104,10.86739952794692
*FXUSDMXN,SOFR,,1105,10.86740263781503
*FXUSDMXN,SOFR,,1106,10.86740633280228
*FXUSDMXN,SOFR,,1107,10.86741061898088
*FXUSDMXN,SOFR,,1108,10.86741550242298
*FXUSDMXN,SOFR,,1109,10.86742098920077
*FXUSDMXN,SOFR,,1110,10.86742708538644
*FXUSDMXN,SOFR,,1111,10.86743379705217
*FXUSDMXN,SOFR,,1112,10.86744113027012
*FXUSDMXN,SOFR,,1113,10.86744909111250
*FXUSDMXN,SOFR,,1114,10.86745768565148
*FXUSDMXN,SOFR,,1115,10.86746691995923
*FXUSDMXN,SOFR,,1116,10.86747680010794
*FXUSDMXN,SOFR,,1117,10.86748733216979
*FXUSDMXN,SOFR,,1118,10.86749852221696
*FXUSDMXN,SOFR,,1119,10.86751037632163
*FXUSDMXN,SOFR,,1120,10.86752290055598
*FXUSDMXN,SOFR,,1121,10.86753610099219
*FXUSDMXN,SOFR,,1122,10.86754998370245
*FXUSDMXN,SOFR,,1123,10.86756455475893
*FXUSDMXN,SOFR,,1124,10.86757982023382
*FXUSDMXN,SOFR,,1125,10.86759578619929
*FXUSDMXN,SOFR,,1126,10.86761245872753
*FXUSDMXN,SOFR,,1127,10.86762984389072
*FXUSDMXN,SOFR,,1128,10.86764794776103
*FXUSDMXN,SOFR,,1129,10.86766677641065
*FXUSDMXN,SOFR,,1130,10.86768633591176
*FXUSDMXN,SOFR,,1131,10.86770663233654
*FXUSDMXN,SOFR,,1132,10.86772767175718
*FXUSDMXN,SOFR,,1133,10.86774946024584
*FXUSDMXN,SOFR,,1134,10.86777200387472
*FXUSDMXN,SOFR,,1135,10.86779530871599
*FXUSDMXN,SOFR,,1136,10.86781938084183
*FXUSDMXN,SOFR,,1137,10.86784422632443
*FXUSDMXN,SOFR,,1138,10.86786985123597
*FXUSDMXN,SOFR,,1139,10.86789626164862
*FXUSDMXN,SOFR,,1140,10.86792346363456
*FXUSDMXN,SOFR,,1141,10.86795146326599
*FXUSDMXN,SOFR,,1142,10.86798026661507
*FXUSDMXN,SOFR,,1143,10.86800987975399
*FXUSDMXN,SOFR,,1144,10.86804030875494
*FXUSDMXN,SOFR,,1145,10.86807155969008
*FXUSDMXN,SOFR,,1146,10.86810363863161
*FXUSDMXN,SOFR,,1147,10.86813655165170
*FXUSDMXN,SOFR,,1148,10.86817030482253
*FXUSDMXN,SOFR,,1149,10.86820490421628
*FXUSDMXN,SOFR,,1150,10.86824035590514
*FXUSDMXN,SOFR,,1151,10.86827666596129
*FXUSDMXN,SOFR,,1152,10.86831384045690
*FXUSDMXN,SOFR,,1153,10.86835188546416
*FXUSDMXN,SOFR,,1154,10.86839080705525
*FXUSDMXN,SOFR,,1155,10.86843061130234
*FXUSDMXN,SOFR,,1156,10.86847130427762
*FXUSDMXN,SOFR,,1157,10.86851289205328
*FXUSDMXN,SOFR,,1158,10.86855538070149
*FXUSDMXN,SOFR,,1159,10.86859877629442
*FXUSDMXN,SOFR,,1160,10.86864308490427
*FXUSDMXN,SOFR,,1161,10.86868831260321
*FXUSDMXN,SOFR,,1162,10.86873446546343
*FXUSDMXN,SOFR,,1163,10.86878154955710
*FXUSDMXN,SOFR,,1164,10.86882957095641
*FXUSDMXN,SOFR,,1165,10.86887853573353
*FXUSDMXN,SOFR,,1166,10.86892844996065
*FXUSDMXN,SOFR,,1167,10.86897931970995
*FXUSDMXN,SOFR,,1168,10.86903115105360
*FXUSDMXN,SOFR,,1169,10.86908395006380
*FXUSDMXN,SOFR,,1170,10.86913772281271
*FXUSDMXN,SOFR,,1171,10.86919247537253
*FXUSDMXN,SOFR,,1172,10.86924821381542
*FXUSDMXN,SOFR,,1173,10.86930494421358
*FXUSDMXN,SOFR,,1174,10.86936267263919
*FXUSDMXN,SOFR,,1175,10.86942140516441
*FXUSDMXN,SOFR,,1176,10.86948114786144
*FXUSDMXN,SOFR,,1177,10.86954190680246
*FXUSDMXN,SOFR,,1178,10.86960368805964
*FXUSDMXN,SOFR,,1179,10.86966649770517
*FXUSDMXN,SOFR,,1180,10.86973034181123
*FXUSDMXN,SOFR,,1181,10.86979522644999
*FXUSDMXN,SOFR,,1182,10.86986115769365
*FXUSDMXN,SOFR,,1183,10.86992814161437
*FXUSDMXN,SOFR,,1184,10.86999618428435
*FXUSDMXN,SOFR,,1185,10.87006529177576
*FXUSDMXN,SOFR,,1186,10.87013547016078
*FXUSDMXN,SOFR,,1187,10.87020672551159
*FXUSDMXN,SOFR,,1188,10.87027906390037
*FXUSDMXN,SOFR,,1189,10.87035249139932
*FXUSDMXN,SOFR,,1190,10.87042701408059
*FXUSDMXN,SOFR,,1191,10.87050263801638
*FXUSDMXN,SOFR,,1192,10.87057936927887
*FXUSDMXN,SOFR,,1193,10.87065721394024
*FXUSDMXN,SOFR,,1194,10.87073617807267
*FXUSDMXN,SOFR,,1195,10.87081626774833
*FXUSDMXN,SOFR,,1196,10.87089748903941
*FXUSDMXN,SOFR,,1197,10.87097984801810
*FXUSDMXN,SOFR,,1198,10.87106335075657
*FXUSDMXN,SOFR,,1199,10.87114800332699
*FXUSDMXN,SOFR,,1200,10.87123381180157
*FXUSDMXN,SOFR,,1201,10.87132078225246
*FXUSDMXN,SOFR,,1202,10.87140892075186
*FXUSDMXN,SOFR,,1203,10.87149823337194
*FXUSDMXN,SOFR,,1204,10.87158872618490
*FXUSDMXN,SOFR,,1205,10.87168040526290
*FXUSDMXN,SOFR,,1206,10.87177327667812
*FXUSDMXN,SOFR,,1207,10.87186734650276
*FXUSDMXN,SOFR,,1208,10.87196262080898
*FXUSDMXN,SOFR,,1209,10.87205910566897
*FXUSDMXN,SOFR,,1210,10.87215680715492
*FXUSDMXN,SOFR,,1211,10.87225573133899
*FXUSDMXN,SOFR,,1212,10.87235588429338
*FXUSDMXN,SOFR,,1213,10.87245727209026
*FXUSDMXN,SOFR,,1214,10.87255990080181
*FXUSDMXN,SOFR,,1215,10.87266377650022
*FXUSDMXN,SOFR,,1216,10.87276890525766
*FXUSDMXN,SOFR,,1217,10.87287529314632
*FXUSDMXN,SOFR,,1218,10.87298294623838
*FXUSDMXN,SOFR,,1219,10.87309187060601
*FXUSDMXN,SOFR,,1220,10.87320207232141
*FXUSDMXN,SOFR,,1221,10.87331355745674
*FXUSDMXN,SOFR,,1222,10.87342633208419
*FXUSDMXN,SOFR,,1223,10.87354040227594
*FXUSDMXN,SOFR,,1224,10.87365577410418
*FXUSDMXN,SOFR,,1225,10.87377245364107
*FXUSDMXN,SOFR,,1226,10.87389044695881
*FXUSDMXN,SOFR,,1227,10.87400976012957
*FXUSDMXN,SOFR,,1228,10.87413039922554
*FXUSDMXN,SOFR,,1229,10.87425237031889
*FXUSDMXN,SOFR,,1230,10.87437567948181
*FXUSDMXN,SOFR,,1231,10.87450033278647
*FXUSDMXN,SOFR,,1232,10.87462633630506
*FXUSDMXN,SOFR,,1233,10.87475369610977
*FXUSDMXN,SOFR,,1234,10.87488241827275
*FXUSDMXN,SOFR,,1235,10.87501250886621
*FXUSDMXN,SOFR,,1236,10.87514397396232
*FXUSDMXN,SOFR,,1237,10.87527681963326
*FXUSDMXN,SOFR,,1238,10.87541105195122
*FXUSDMXN,SOFR,,1239,10.87554667698836
*FXUSDMXN,SOFR,,1240,10.87568370081688
*FXUSDMXN,SOFR,,1241,10.87582212950896
*FXUSDMXN,SOFR,,1242,10.87596196913677
*FXUSDMXN,SOFR,,1243,10.87610322577249
*FXUSDMXN,SOFR,,1244,10.87624590548831
*FXUSDMXN,SOFR,,1245,10.87639001435641
*FXUSDMXN,SOFR,,1246,10.87653555844897
*FXUSDMXN,SOFR,,1247,10.87668254383817
*FXUSDMXN,SOFR,,1248,10.87683097659618
*FXUSDMXN,SOFR,,1249,10.87698086279520
*FXUSDMXN,SOFR,,1250,10.87713220850740
*FXUSDMXN,SOFR,,1251,10.87728501980496
*FXUSDMXN,SOFR,,1252,10.87743930276006
*FXUSDMXN,SOFR,,1253,10.87759506344489
*FXUSDMXN,SOFR,,1254,10.87775230793162
*FXUSDMXN,SOFR,,1255,10.87791104229244
*FXUSDMXN,SOFR,,1256,10.87807127259952
*FXUSDMXN,SOFR,,1257,10.87823300492505
*FXUSDMXN,SOFR,,1258,10.87839624534120
*FXUSDMXN,SOFR,,1259,10.87856099992017
*FXUSDMXN,SOFR,,1260,10.87872727473412
*FXUSDMXN,SOFR,,1261,10.87889507585524
*FXUSDMXN,SOFR,,1262,10.87906440935572
*FXUSDMXN,SOFR,,1263,10.87923528130772
*FXUSDMXN,SOFR,,1264,10.87940769778344
*FXUSDMXN,SOFR,,1265,10.87958166485505
*FXUSDMXN,SOFR,,1266,10.87975718859473
*FXUSDMXN,SOFR,,1267,10.87993427507467
*FXUSDMXN,SOFR,,1268,10.88011293036704
*FXUSDMXN,SOFR,,1269,10.88029316054403
*FXUSDMXN,SOFR,,1270,10.88047497167782
*FXUSDMXN,SOFR,,1271,10.88065836984058
*FXUSDMXN,SOFR,,1272,10.88084336110450
*FXUSDMXN,SOFR,,1273,10.88102995154176
*FXUSDMXN,SOFR,,1274,10.88121814722454
*FXUSDMXN,SOFR,,1275,10.88140795422501
*FXUSDMXN,SOFR,,1276,10.88159937861538
*FXUSDMXN,SOFR,,1277,10.88179242646780
*FXUSDMXN,SOFR,,1278,10.88198710385446
*FXUSDMXN,SOFR,,1279,10.88218341684755
*FXUSDMXN,SOFR,,1280,10.88238137151925
*FXUSDMXN,SOFR,,1281,10.88258097394172
*FXUSDMXN,SOFR,,1282,10.88278223018717
*FXUSDMXN,SOFR,,1283,10.88298514632776
*FXUSDMXN,SOFR,,1284,10.88318972843568
*FXUSDMXN,SOFR,,1285,10.88339598258310
*FXUSDMXN,SOFR,,1286,10.88360391484222
*FXUSDMXN,SOFR,,1287,10.88381353128520
*FXUSDMXN,SOFR,,1288,10.88402483798424
*FXUSDMXN,SOFR,,1289,10.88423784101150
*FXUSDMXN,SOFR,,1290,10.88445254643918
*FXUSDMXN,SOFR,,1291,10.88466896033945
*FXUSDMXN,SOFR,,1292,10.88488708878450
*FXUSDMXN,SOFR,,1293,10.88510693784650
*FXUSDMXN,SOFR,,1294,10.88532851359763
*FXUSDMXN,SOFR,,1295,10.88555182211008
*FXUSDMXN,SOFR,,1296,10.88577686945603
*FXUSDMXN,SOFR,,1297,10.88600366170765
*FXUSDMXN,SOFR,,1298,10.88623220493713
*FXUSDMXN,SOFR,,1299,10.88646250521665
*FXUSDMXN,SOFR,,1300,10.88669456861839
*FXUSDMXN,SOFR,,1301,10.88692840121453
*FXUSDMXN,SOFR,,1302,10.88716400907725
*FXUSDMXN,SOFR,,1303,10.88740139827873
*FXUSDMXN,SOFR,,1304,10.88764057489116
*FXUSDMXN,SOFR,,1305,10.88788154498671
*FXUSDMXN,SOFR,,1306,10.88812431463756
*FXUSDMXN,SOFR,,1307,10.88836888991590
*FXUSDMXN,SOFR,,1308,10.88861527689390
*FXUSDMXN,SOFR,,1309,10.88886348164375
*FXUSDMXN,SOFR,,1310,10.88911351023763
*FXUSDMXN,SOFR,,1311,10.88936536874772
*FXUSDMXN,SOFR,,1312,10.88961906324619
*FXUSDMXN,SOFR,,1313,10.88987459980524
*FXUSDMXN,SOFR,,1314,10.89013198449703
*FXUSDMXN,SOFR,,1315,10.89039122339376
*FXUSDMXN,SOFR,,1316,10.89065232256759
*FXUSDMXN,SOFR,,1317,10.89091528809072
*FXUSDMXN,SOFR,,1318,10.89118012603533
*FXUSDMXN,SOFR,,1319,10.89144684247358
*FXUSDMXN,SOFR,,1320,10.89171544347768
*FXUSDMXN,SOFR,,1321,10.89198593511979
*FXUSDMXN,SOFR,,1322,10.89225832347209
*FXUSDMXN,SOFR,,1323,10.89253261460677
*FXUSDMXN,SOFR,,1324,10.89280881459601
*FXUSDMXN,SOFR,,1325,10.89308692951199
*FXUSDMXN,SOFR,,1326,10.89336696542689
*FXUSDMXN,SOFR,,1327,10.89364892841289
*FXUSDMXN,SOFR,,1328,10.89393282454217
*FXUSDMXN,SOFR,,1329,10.89421865988691
*FXUSDMXN,SOFR,,1330,10.89450644051929
*FXUSDMXN,SOFR,,1331,10.89479617251150
*FXUSDMXN,SOFR,,1332,10.89508786193571
*FXUSDMXN,SOFR,,1333,10.89538151486410
*FXUSDMXN,SOFR,,1334,10.89567713736887
*FXUSDMXN,SOFR,,1335,10.89597473552217
*FXUSDMXN,SOFR,,1336,10.89627431539621
*FXUSDMXN,SOFR,,1337,10.89657588306315
*FXUSDMXN,SOFR,,1338,10.89687944459518
*FXUSDMXN,SOFR,,1339,10.89718500606449
*FXUSDMXN,SOFR,,1340,10.89749257354324
*FXUSDMXN,SOFR,,1341,10.89780215310362
*FXUSDMXN,SOFR,,1342,10.89811375081781
*FXUSDMXN,SOFR,,1343,10.89842737275800
*FXUSDMXN,SOFR,,1344,10.89874302499636
*FXUSDMXN,SOFR,,1345,10.89906071360508
*FXUSDMXN,SOFR,,1346,10.89938044465632
*FXUSDMXN,SOFR,,1347,10.89970222422229
*FXUSDMXN,SOFR,,1348,10.90002605837515
*FXUSDMXN,SOFR,,1349,10.90035195318709
*FXUSDMXN,SOFR,,1350,10.90067991473028
*FXUSDMXN,SOFR,,1351,10.90100994907692
*FXUSDMXN,SOFR,,1352,10.90134206229917
*FXUSDMXN,SOFR,,1353,10.90167626046923
*FXUSDMXN,SOFR,,1354,10.90201254965926
*FXUSDMXN,SOFR,,1355,10.90235093594146
*FXUSDMXN,SOFR,,1356,10.90269142538800
*FXUSDMXN,SOFR,,1357,10.90303402407106
*FXUSDMXN,SOFR,,1358,10.90337873806283
*FXUSDMXN,SOFR,,1359,10.90372557343548
*FXUSDMXN,SOFR,,1360,10.90407453626120
*FXUSDMXN,SOFR,,1361,10.90442563261216
*FXUSDMXN,SOFR,,1362,10.90477886856055
*FXUSDMXN,SOFR,,1363,10.90513425017855
*FXUSDMXN,SOFR,,1364,10.90549178353834
*FXUSDMXN,SOFR,,1365,10.90585147471209
*FXUSDMXN,SOFR,,1366,10.90621332977200
*FXUSDMXN,SOFR,,1367,10.90657735479024
*FXUSDMXN,SOFR,,1368,10.90694355583899
*FXUSDMXN,SOFR,,1369,10.90731193899043
*FXUSDMXN,SOFR,,1370,10.90768251031674
*FXUSDMXN,SOFR,,1371,10.90805527589011
*FXUSDMXN,SOFR,,1372,10.90843024178271
*FXUSDMXN,SOFR,,1373,10.90880741406673
*FXUSDMXN,SOFR,,1374,10.90918679881435
*FXUSDMXN,SOFR,,1375,10.90956840209774
*FXUSDMXN,SOFR,,1376,10.90995222998909
*FXUSDMXN,SOFR,,1377,10.91033828856058
*FXUSDMXN,SOFR,,1378,10.91072658388439
*FXUSDMXN,SOFR,,1379,10.91111712203270
*FXUSDMXN,SOFR,,1380,10.91150990907768
*FXUSDMXN,SOFR,,1381,10.91190495109154
*FXUSDMXN,SOFR,,1382,10.91230225414643
*FXUSDMXN,SOFR,,1383,10.91270182431455
*FXUSDMXN,SOFR,,1384,10.91310366766807
*FXUSDMXN,SOFR,,1385,10.91350779027917
*FXUSDMXN,SOFR,,1386,10.91391419822004
*FXUSDMXN,SOFR,,1387,10.91432289756286
*FXUSDMXN,SOFR,,1388,10.91473389437980
*FXUSDMXN,SOFR,,1389,10.91514719474305
*FXUSDMXN,SOFR,,1390,10.91556280472479
*FXUSDMXN,SOFR,,1391,10.91598073039720
*FXUSDMXN,SOFR,,1392,10.91640097783246
*FXUSDMXN,SOFR,,1393,10.91682355310275
*FXUSDMXN,SOFR,,1394,10.91724846228025
*FXUSDMXN,SOFR,,1395,10.91767571143715
*FXUSDMXN,SOFR,,1396,10.91810530664561
*FXUSDMXN,SOFR,,1397,10.91853725397783
*FXUSDMXN,SOFR,,1398,10.91897155950599
*FXUSDMXN,SOFR,,1399,10.91940822930226
*FXUSDMXN,SOFR,,1400,10.91984726943883
*FXUSDMXN,SOFR,,1401,10.92028868598787
*FXUSDMXN,SOFR,,1402,10.92073248502158
*FXUSDMXN,SOFR,,1403,10.92117867261212
*FXUSDMXN,SOFR,,1404,10.92162725483167
*FXUSDMXN,SOFR,,1405,10.92207823775244
*FXUSDMXN,SOFR,,1406,10.92253162744658
*FXUSDMXN,SOFR,,1407,10.92298742998628
*FXUSDMXN,SOFR,,1408,10.92344565144372
*FXUSDMXN,SOFR,,1409,10.92390629789109
*FXUSDMXN,SOFR,,1410,10.92436937540056
*FXUSDMXN,SOFR,,1411,10.92483489004432
*FXUSDMXN,SOFR,,1412,10.92530284789454
*FXUSDMXN,SOFR,,1413,10.92577325502341
*FXUSDMXN,SOFR,,1414,10.92624611750310
*FXUSDMXN,SOFR,,1415,10.92672144140580
*FXUSDMXN,SOFR,,1416,10.92719923280369
*FXUSDMXN,SOFR,,1417,10.92767949776895
*FXUSDMXN,SOFR,,1418,10.92816224237376
*FXUSDMXN,SOFR,,1419,10.92864747269030
*FXUSDMXN,SOFR,,1420,10.92913519479076
*FXUSDMXN,SOFR,,1421,10.92962541474730
*FXUSDMXN,SOFR,,1422,10.93011813863212
*FXUSDMXN,SOFR,,1423,10.93061337251739
*FXUSDMXN,SOFR,,1424,10.93111112247530
*FXUSDMXN,SOFR,,1425,10.93161139457802
*FXUSDMXN,SOFR,,1426,10.93211419489773
*FXUSDMXN,SOFR,,1427,10.93261952950663
*FXUSDMXN,SOFR,,1428,10.93312740447688
*FXUSDMXN,SOFR,,1429,10.93363782588067
*FXUSDMXN,SOFR,,1430,10.93415079979018
*FXUSDMXN,SOFR,,1431,10.93466633227759
*FXUSDMXN,SOFR,,1432,10.93518442941508
*FXUSDMXN,SOFR,,1433,10.93570509727483
*FXUSDMXN,SOFR,,1434,10.93622834192902
*FXUSDMXN,SOFR,,1435,10.93675416944984
*FXUSDMXN,SOFR,,1436,10.93728258590946
*FXUSDMXN,SOFR,,1437,10.93781359738007
*FXUSDMXN,SOFR,,1438,10.93834720993384
*FXUSDMXN,SOFR,,1439,10.93888342964295
*FXUSDMXN,SOFR,,1440,10.93942226257959
*FXUSDMXN,SOFR,,1441,10.93996371481595
*FXUSDMXN,SOFR,,1442,10.94050779242419
*FXUSDMXN,SOFR,,1443,10.94105450147649
*FXUSDMXN,SOFR,,1444,10.94160384804505
*FXUSDMXN,SOFR,,1445,10.94215583820204
*FXUSDMXN,SOFR,,1446,10.94271047801964
*FXUSDMXN,SOFR,,1447,10.94326777357003
*FXUSDMXN,SOFR,,1448,10.94382773092540
*FXUSDMXN,SOFR,,1449,10.94439035615792
*FXUSDMXN,SOFR,,1450,10.94495565533977
*FXUSDMXN,SOFR,,1451,10.94552363454314
*FXUSDMXN,SOFR,,1452,10.94609429984020
*FXUSDMXN,SOFR,,1453,10.94666765730314
*FXUSDMXN,SOFR,,1454,10.94724371300414
*FXUSDMXN,SOFR,,1455,10.94782247301538
*FXUSDMXN,SOFR,,1456,10.94840394340904
*FXUSDMXN,SOFR,,1457,10.94898813025730
*FXUSDMXN,SOFR,,1458,10.94957503963233
*FXUSDMXN,SOFR,,1459,10.95016467760633
*FXUSDMXN,SOFR,,1460,10.95075705025147
*FXUSDMXN,SOFR,,1461,10.95135216363994
*FXUSDMXN,SOFR,,1462,10.95195002384390
*FXUSDMXN,SOFR,,1463,10.95255063693555
*FXUSDMXN,SOFR,,1464,10.95315400898707
*FXUSDMXN,SOFR,,1465,10.95376014607064
*FXUSDMXN,SOFR,10.9543690542584,1466,10.95436905425842
*FXUSDMXN,SOFR,,1467,10.95498037417010
*FXUSDMXN,SOFR,,1468,10.95559373674227
*FXUSDMXN,SOFR,,1469,10.95620913352255
*FXUSDMXN,SOFR,,1470,10.95682655605854
*FXUSDMXN,SOFR,,1471,10.95744599589787
*FXUSDMXN,SOFR,,1472,10.95806744458814
*FXUSDMXN,SOFR,,1473,10.95869089367697
*FXUSDMXN,SOFR,,1474,10.95931633471196
*FXUSDMXN,SOFR,,1475,10.95994375924073
*FXUSDMXN,SOFR,,1476,10.96057315881089
*FXUSDMXN,SOFR,,1477,10.96120452497005
*FXUSDMXN,SOFR,,1478,10.96183784926582
*FXUSDMXN,SOFR,,1479,10.96247312324582
*FXUSDMXN,SOFR,,1480,10.96311033845766
*FXUSDMXN,SOFR,,1481,10.96374948644894
*FXUSDMXN,SOFR,,1482,10.96439055876729
*FXUSDMXN,SOFR,,1483,10.96503354696030
*FXUSDMXN,SOFR,,1484,10.96567844257561
*FXUSDMXN,SOFR,,1485,10.96632523716080
*FXUSDMXN,SOFR,,1486,10.96697392226351
*FXUSDMXN,SOFR,,1487,10.96762448943133
*FXUSDMXN,SOFR,,1488,10.96827693021188
*FXUSDMXN,SOFR,,1489,10.96893123615278
*FXUSDMXN,SOFR,,1490,10.96958739880163
*FXUSDMXN,SOFR,,1491,10.97024540970604
*FXUSDMXN,SOFR,,1492,10.97090526041364
*FXUSDMXN,SOFR,,1493,10.97156694247202
*FXUSDMXN,SOFR,,1494,10.97223044742880
*FXUSDMXN,SOFR,,1495,10.97289576683160
*FXUSDMXN,SOFR,,1496,10.97356289222802
*FXUSDMXN,SOFR,,1497,10.97423181516568
*FXUSDMXN,SOFR,,1498,10.97490252719219
*FXUSDMXN,SOFR,,1499,10.97557501985515
*FXUSDMXN,SOFR,,1500,10.97624928470219
*FXUSDMXN,SOFR,,1501,10.97692531328091
*FXUSDMXN,SOFR,,1502,10.97760309713892
*FXUSDMXN,SOFR,,1503,10.97828262782385
*FXUSDMXN,SOFR,,1504,10.97896389688329
*FXUSDMXN,SOFR,,1505,10.97964689586486
*FXUSDMXN,SOFR,,1506,10.98033161631617
*FXUSDMXN,SOFR,,1507,10.98101804978484
*FXUSDMXN,SOFR,,1508,10.98170618781847
*FXUSDMXN,SOFR,,1509,10.98239602196468
*FXUSDMXN,SOFR,,1510,10.98308754377108
*FXUSDMXN,SOFR,,1511,10.98378074478528
*FXUSDMXN,SOFR,,1512,10.98447561655490
*FXUSDMXN,SOFR,,1513,10.98517215062753
*FXUSDMXN,SOFR,,1514,10.98587033855081
*FXUSDMXN,SOFR,,1515,10.98657017187233
*FXUSDMXN,SOFR,,1516,10.98727164213971
*FXUSDMXN,SOFR,,1517,10.98797474090056
*FXUSDMXN,SOFR,,1518,10.98867945970249
*FXUSDMXN,SOFR,,1519,10.98938579009312
*FXUSDMXN,SOFR,,1520,10.99009372362005
*FXUSDMXN,SOFR,,1521,10.99080325183091
*FXUSDMXN,SOFR,,1522,10.99151436627329
*FXUSDMXN,SOFR,,1523,10.99222705849482
*FXUSDMXN,SOFR,,1524,10.99294132004309
*FXUSDMXN,SOFR,,1525,10.99365714246574
*FXUSDMXN,SOFR,,1526,10.99437451731036
*FXUSDMXN,SOFR,,1527,10.99509343612457
*FXUSDMXN,SOFR,,1528,10.99581389045598
*FXUSDMXN,SOFR,,1529,10.99653587185220
*FXUSDMXN,SOFR,,1530,10.99725937186084
*FXUSDMXN,SOFR,,1531,10.99798438202952
*FXUSDMXN,SOFR,,1532,10.99871089390585
*FXUSDMXN,SOFR,,1533,10.99943889903744
*FXUSDMXN,SOFR,,1534,11.00016838897190
*FXUSDMXN,SOFR,,1535,11.00089935525684
*FXUSDMXN,SOFR,,1536,11.00163178943987
*FXUSDMXN,SOFR,,1537,11.00236568306861
*FXUSDMXN,SOFR,,1538,11.00310102769067
*FXUSDMXN,SOFR,,1539,11.00383781485366
*FXUSDMXN,SOFR,,1540,11.00457603610519
*FXUSDMXN,SOFR,,1541,11.00531568299287
*FXUSDMXN,SOFR,,1542,11.00605674706432
*FXUSDMXN,SOFR,,1543,11.00679921986714
*FXUSDMXN,SOFR,,1544,11.00754309294895
*FXUSDMXN,SOFR,,1545,11.00828835785736
*FXUSDMXN,SOFR,,1546,11.00903500613999
*FXUSDMXN,SOFR,,1547,11.00978302934443
*FXUSDMXN,SOFR,,1548,11.01053241901832
*FXUSDMXN,SOFR,,1549,11.01128316670924
*FXUSDMXN,SOFR,,1550,11.01203526396483
*FXUSDMXN,SOFR,,1551,11.01278870233269
*FXUSDMXN,SOFR,,1552,11.01354347336043
*FXUSDMXN,SOFR,,1553,11.01429956859566
*FXUSDMXN,SOFR,,1554,11.01505697958600
*FXUSDMXN,SOFR,,1555,11.01581569787906
*FXUSDMXN,SOFR,,1556,11.01657571502245
*FXUSDMXN,SOFR,,1557,11.01733702256377
*FXUSDMXN,SOFR,,1558,11.01809961205065
*FXUSDMXN,SOFR,,1559,11.01886347503070
*FXUSDMXN,SOFR,,1560,11.01962860305152
*FXUSDMXN,SOFR,,1561,11.02039498766072
*FXUSDMXN,SOFR,,1562,11.02116262040593
*FXUSDMXN,SOFR,,1563,11.02193149283475
*FXUSDMXN,SOFR,,1564,11.02270159649479
*FXUSDMXN,SOFR,,1565,11.02347292293367
*FXUSDMXN,SOFR,,1566,11.02424546369899
*FXUSDMXN,SOFR,,1567,11.02501921033837
*FXUSDMXN,SOFR,,1568,11.02579415439942
*FXUSDMXN,SOFR,,1569,11.02657028742976
*FXUSDMXN,SOFR,,1570,11.02734760097698
*FXUSDMXN,SOFR,,1571,11.02812608658871
*FXUSDMXN,SOFR,,1572,11.02890573581256
*FXUSDMXN,SOFR,,1573,11.02968654019614
*FXUSDMXN,SOFR,,1574,11.03046849128706
*FXUSDMXN,SOFR,,1575,11.03125158063293
*FXUSDMXN,SOFR,,1576,11.03203579978136
*FXUSDMXN,SOFR,,1577,11.03282114027997
*FXUSDMXN,SOFR,,1578,11.03360759367637
*FXUSDMXN,SOFR,,1579,11.03439515151816
*FXUSDMXN,SOFR,,1580,11.03518380535297
*FXUSDMXN,SOFR,,1581,11.03597354672840
*FXUSDMXN,SOFR,,1582,11.03676436719206
*FXUSDMXN,SOFR,,1583,11.03755625829157
*FXUSDMXN,SOFR,,1584,11.03834921157454
*FXUSDMXN,SOFR,,1585,11.03914321858858
*FXUSDMXN,SOFR,,1586,11.03993827088130
*FXUSDMXN,SOFR,,1587,11.04073436000031
*FXUSDMXN,SOFR,,1588,11.04153147749323
