*FXIMXNCH,COLUSD,,1034,21.12745902854642
*FXIMXNCH,COLUSD,,1035,21.12901197392641
*FXIMXNCH,COLUSD,,1036,21.13056748478708
*FXIMXNCH,COLUSD,,1037,21.13212556901875
*FXIMXNCH,COLUSD,,1038,21.13368623451171
*FXIMXNCH,COLUSD,,1039,21.13524948915626
*FXIMXNCH,COLUSD,,1040,21.13681534084272
*FXIMXNCH,COLUSD,,1041,21.13838379746138
*FXIMXNCH,COLUSD,,1042,21.13995486690254
*FXIMXNCH,COLUSD,,1043,21.14152855705652
*FXIMXNCH,COLUSD,,1044,21.14310487581361
*FXIMXNCH,COLUSD,,1045,21.14468383106412
*FXIMXNCH,COLUSD,,1046,21.14626543069835
*FXIMXNCH,COLUSD,,1047,21.14784968260660
*FXIMXNCH,COLUSD,,1048,21.14943659467919
*FXIMXNCH,COLUSD,,1049,21.15102617480640
*FXIMXNCH,COLUSD,,1050,21.15261843087855
*FXIMXNCH,COLUSD,,1051,21.15421337078594
*FXIMXNCH,COLUSD,,1052,21.15581100241887
*FXIMXNCH,COLUSD,,1053,21.15741133366764
*FXIMXNCH,COLUSD,,1054,21.15901437242256
*FXIMXNCH,COLUSD,,1055,21.16062012657394
*FXIMXNCH,COLUSD,,1056,21.16222860401206
*FXIMXNCH,COLUSD,,1057,21.16383981262725
*FXIMXNCH,COLUSD,,1058,21.16545376030979
*FXIMXNCH,COLUSD,,1059,21.16707045495001
*FXIMXNCH,COLUSD,,1060,21.16868990443820
*FXIMXNCH,COLUSD,,1061,21.17031211666465
*FXIMXNCH,COLUSD,,1062,21.17193709951968
*FXIMXNCH,COLUSD,,1063,21.17356486089359
*FXIMXNCH,COLUSD,,1064,21.17519540867669
*FXIMXNCH,COLUSD,,1065,21.17682875075927
*FXIMXNCH,COLUSD,,1066,21.17846489503163
*FXIMXNCH,COLUSD,,1067,21.18010384938410
*FXIMXNCH,COLUSD,,1068,21.18174562170696
*FXIMXNCH,COLUSD,,1069,21.18339021989051
*FXIMXNCH,COLUSD,,1070,21.18503765182508
*FXIMXNCH,COLUSD,,1071,21.18668792540094
*FXIMXNCH,COLUSD,,1072,21.18834104850842
*FXIMXNCH,COLUSD,,1073,21.18999702903781
*FXIMXNCH,COLUSD,,1074,21.19165587487942
*FXIMXNCH,COLUSD,,1075,21.19331759392355
*FXIMXNCH,COLUSD,,1076,21.19498219406050
*FXIMXNCH,COLUSD,,1077,21.19664968318058
*FXIMXNCH,COLUSD,,1078,21.19832006917409
*FXIMXNCH,COLUSD,,1079,21.19999335993133
*FXIMXNCH,COLUSD,,1080,21.20166956334262
*FXIMXNCH,COLUSD,,1081,21.20334868729823
*FXIMXNCH,COLUSD,,1082,21.20503073968850
*FXIMXNCH,COLUSD,,1083,21.20671572840372
*FXIMXNCH,COLUSD,,1084,21.20840366133418
*FXIMXNCH,COLUSD,,1085,21.21009454637020
*FXIMXNCH,COLUSD,,1086,21.21178839140208
*FXIMXNCH,COLUSD,,1087,21.21348520432012
*FXIMXNCH,COLUSD,,1088,21.21518499301462
*FXIMXNCH,COLUSD,,1089,21.21688776537590
*FXIMXNCH,COLUSD,,1090,21.21859352929424
*FXIMXNCH,COLUSD,,1091,21.22030229265996
*FXIMXNCH,COLUSD,,1092,21.22201406336336
*FXIMXNCH,COLUSD,,1093,21.22372884929474
*FXIMXNCH,COLUSD,,1094,21.22544665834440
*FXIMXNCH,COLUSD,,1095,21.22716749840265
*FXIMXNCH,COLUSD,,1096,21.22889137735980
*FXIMXNCH,COLUSD,,1097,21.23061830310614
*FXIMXNCH,COLUSD,,1098,21.23234828353198
*FXIMXNCH,COLUSD,21.2340813265276,1099,21.23408132652763
*FXIMXNCH,COLUSD,,1100,21.23581462548803
*FXIMXNCH,COLUSD,,1101,21.23754538824950
*FXIMXNCH,COLUSD,,1102,21.23927364436438
*FXIMXNCH,COLUSD,,1103,21.24099942338503
*FXIMXNCH,COLUSD,,1104,21.24272275486380
*FXIMXNCH,COLUSD,,1105,21.24444366835303
*FXIMXNCH,COLUSD,,1106,21.24616219340507
*FXIMXNCH,COLUSD,,1107,21.24787835957227
*FXIMXNCH,COLUSD,,1108,21.24959219640697
*FXIMXNCH,COLUSD,,1109,21.25130373346153
*FXIMXNCH,COLUSD,,1110,21.25301300028830
*FXIMXNCH,COLUSD,,1111,21.25472002643962
*FXIMXNCH,COLUSD,,1112,21.25642484146783
*FXIMXNCH,COLUSD,,1113,21.25812747492530
*FXIMXNCH,COLUSD,,1114,21.25982795636436
*FXIMXNCH,COLUSD,,1115,21.26152631533737
*FXIMXNCH,COLUSD,,1116,21.26322258139667
*FXIMXNCH,COLUSD,,1117,21.26491678409461
*FXIMXNCH,COLUSD,,1118,21.26660895298354
*FXIMXNCH,COLUSD,,1119,21.26829911761581
*FXIMXNCH,COLUSD,,1120,21.26998730754376
*FXIMXNCH,COLUSD,,1121,21.27167355231975
*FXIMXNCH,COLUSD,,1122,21.27335788149612
*FXIMXNCH,COLUSD,,1123,21.27504032462522
*FXIMXNCH,COLUSD,,1124,21.27672091125940
*FXIMXNCH,COLUSD,,1125,21.27839967095100
*FXIMXNCH,COLUSD,,1126,21.28007663325238
*FXIMXNCH,COLUSD,,1127,21.28175182771589
*FXIMXNCH,COLUSD,,1128,21.28342528389386
*FXIMXNCH,COLUSD,,1129,21.28509703133866
*FXIMXNCH,COLUSD,,1130,21.28676709960262
*FXIMXNCH,COLUSD,,1131,21.28843551823810
*FXIMXNCH,COLUSD,,1132,21.29010231679745
*FXIMXNCH,COLUSD,,1133,21.29176752483301
*FXIMXNCH,COLUSD,,1134,21.29343117189712
*FXIMXNCH,COLUSD,,1135,21.29509328754215
*FXIMXNCH,COLUSD,,1136,21.29675390132043
*FXIMXNCH,COLUSD,,1137,21.29841304278432
*FXIMXNCH,COLUSD,,1138,21.30007074148617
*FXIMXNCH,COLUSD,,1139,21.30172702697831
*FXIMXNCH,COLUSD,,1140,21.30338192881310
*FXIMXNCH,COLUSD,,1141,21.30503547654290
*FXIMXNCH,COLUSD,,1142,21.30668769972004
*FXIMXNCH,COLUSD,,1143,21.30833862789687
*FXIMXNCH,COLUSD,,1144,21.30998829062575
*FXIMXNCH,COLUSD,,1145,21.31163671745902
*FXIMXNCH,COLUSD,,1146,21.31328393794903
*FXIMXNCH,COLUSD,,1147,21.31492998164812
*FXIMXNCH,COLUSD,,1148,21.31657487810865
*FXIMXNCH,COLUSD,,1149,21.31821865688297
*FXIMXNCH,COLUSD,,1150,21.31986134752342
*FXIMXNCH,COLUSD,,1151,21.32150297958234
*FXIMXNCH,COLUSD,,1152,21.32314358261210
*FXIMXNCH,COLUSD,,1153,21.32478318616504
*FXIMXNCH,COLUSD,,1154,21.32642181979350
*FXIMXNCH,COLUSD,,1155,21.32805951304983
*FXIMXNCH,COLUSD,,1156,21.32969629548638
*FXIMXNCH,COLUSD,,1157,21.33133219665551
*FXIMXNCH,COLUSD,,1158,21.33296724610955
*FXIMXNCH,COLUSD,,1159,21.33460147340086
*FXIMXNCH,COLUSD,,1160,21.33623490808177
*FXIMXNCH,COLUSD,,1161,21.33786757970466
*FXIMXNCH,COLUSD,,1162,21.33949951782186
*FXIMXNCH,COLUSD,,1163,21.34113075198571
*FXIMXNCH,COLUSD,,1164,21.34276131174857
*FXIMXNCH,COLUSD,,1165,21.34439122666279
*FXIMXNCH,COLUSD,,1166,21.34602052628071
*FXIMXNCH,COLUSD,,1167,21.34764924015468
*FXIMXNCH,COLUSD,,1168,21.34927739783706
*FXIMXNCH,COLUSD,,1169,21.35090502888018
*FXIMXNCH,COLUSD,,1170,21.35253216283640
*FXIMXNCH,COLUSD,,1171,21.35415882925806
*FXIMXNCH,COLUSD,,1172,21.35578505769751
*FXIMXNCH,COLUSD,,1173,21.35741087770711
*FXIMXNCH,COLUSD,,1174,21.35903631883919
*FXIMXNCH,COLUSD,,1175,21.36066141064612
*FXIMXNCH,COLUSD,,1176,21.36228618268023
*FXIMXNCH,COLUSD,,1177,21.36391066449387
*FXIMXNCH,COLUSD,,1178,21.36553488563940
*FXIMXNCH,COLUSD,,1179,21.36715887566915
*FXIMXNCH,COLUSD,,1180,21.36878266413549
*FXIMXNCH,COLUSD,,1181,21.37040628059075
*FXIMXNCH,COLUSD,,1182,21.37202975458729
*FXIMXNCH,COLUSD,,1183,21.37365311567745
*FXIMXNCH,COLUSD,,1184,21.37527639341358
*FXIMXNCH,COLUSD,,1185,21.37689961734803
*FXIMXNCH,COLUSD,,1186,21.37852281703315
*FXIMXNCH,COLUSD,,1187,21.38014602202129
*FXIMXNCH,COLUSD,,1188,21.38176926186479
*FXIMXNCH,COLUSD,,1189,21.38339256611600
*FXIMXNCH,COLUSD,,1190,21.38501596432728
*FXIMXNCH,COLUSD,,1191,21.38663948605096
*FXIMXNCH,COLUSD,,1192,21.38826316083940
*FXIMXNCH,COLUSD,,1193,21.38988701824494
*FXIMXNCH,COLUSD,,1194,21.39151108781994
*FXIMXNCH,COLUSD,,1195,21.39313539911674
*FXIMXNCH,COLUSD,,1196,21.39475998168770
*FXIMXNCH,COLUSD,,1197,21.39638486508514
*FXIMXNCH,COLUSD,,1198,21.39801007886144
*FXIMXNCH,COLUSD,,1199,21.39963565256893
*FXIMXNCH,COLUSD,,1200,21.40126161575996
*FXIMXNCH,COLUSD,,1201,21.40288799798689
*FXIMXNCH,COLUSD,,1202,21.40451482880205
*FXIMXNCH,COLUSD,,1203,21.40614213775780
*FXIMXNCH,COLUSD,,1204,21.40776995440649
*FXIMXNCH,COLUSD,,1205,21.40939830830046
*FXIMXNCH,COLUSD,,1206,21.41102722899207
*FXIMXNCH,COLUSD,,1207,21.41265674603365
*FXIMXNCH,COLUSD,,1208,21.41428688897756
*FXIMXNCH,COLUSD,,1209,21.41591768737615
*FXIMXNCH,COLUSD,,1210,21.41754917078177
*FXIMXNCH,COLUSD,,1211,21.41918136874676
*FXIMXNCH,COLUSD,,1212,21.42081431082347
*FXIMXNCH,COLUSD,,1213,21.42244802656425
*FXIMXNCH,COLUSD,,1214,21.42408254552145
*FXIMXNCH,COLUSD,,1215,21.42571789724741
*FXIMXNCH,COLUSD,,1216,21.42735411129449
*FXIMXNCH,COLUSD,,1217,21.42899121721503
*FXIMXNCH,COLUSD,,1218,21.43062924456138
*FXIMXNCH,COLUSD,,1219,21.43226822288589
*FXIMXNCH,COLUSD,,1220,21.43390818174091
*FXIMXNCH,COLUSD,,1221,21.43554915067878
*FXIMXNCH,COLUSD,,1222,21.43719115925186
*FXIMXNCH,COLUSD,,1223,21.43883423701249
*FXIMXNCH,COLUSD,,1224,21.44047841351302
*FXIMXNCH,COLUSD,,1225,21.44212371830580
*FXIMXNCH,COLUSD,,1226,21.44377018094317
*FXIMXNCH,COLUSD,,1227,21.44541783097749
*FXIMXNCH,COLUSD,,1228,21.44706669796111
*FXIMXNCH,COLUSD,,1229,21.44871681144636
*FXIMXNCH,COLUSD,,1230,21.45036820098560
*FXIMXNCH,COLUSD,,1231,21.45202089613118
*FXIMXNCH,COLUSD,,1232,21.45367492643545
*FXIMXNCH,COLUSD,,1233,21.45533032145075
*FXIMXNCH,COLUSD,,1234,21.45698711072943
*FXIMXNCH,COLUSD,,1235,21.45864532382384
*FXIMXNCH,COLUSD,,1236,21.46030499028633
*FXIMXNCH,COLUSD,,1237,21.46196613966925
*FXIMXNCH,COLUSD,,1238,21.46362880152494
*FXIMXNCH,COLUSD,,1239,21.46529300540576
*FXIMXNCH,COLUSD,,1240,21.46695878086405
*FXIMXNCH,COLUSD,,1241,21.46862615745216
*FXIMXNCH,COLUSD,,1242,21.47029516472243
*FXIMXNCH,COLUSD,,1243,21.47196583222722
*FXIMXNCH,COLUSD,,1244,21.47363818951888
*FXIMXNCH,COLUSD,,1245,21.47531226614975
*FXIMXNCH,COLUSD,,1246,21.47698809167218
*FXIMXNCH,COLUSD,,1247,21.47866569563852
*FXIMXNCH,COLUSD,,1248,21.48034510760112
*FXIMXNCH,COLUSD,,1249,21.48202635711232
*FXIMXNCH,COLUSD,,1250,21.48370947372447
*FXIMXNCH,COLUSD,,1251,21.48539448698993
*FXIMXNCH,COLUSD,,1252,21.48708142646104
*FXIMXNCH,COLUSD,,1253,21.48877032169015
*FXIMXNCH,COLUSD,,1254,21.49046120222960
*FXIMXNCH,COLUSD,,1255,21.49215409763175
*FXIMXNCH,COLUSD,,1256,21.49384903744894
*FXIMXNCH,COLUSD,,1257,21.49554605123352
*FXIMXNCH,COLUSD,,1258,21.49724516853784
*FXIMXNCH,COLUSD,,1259,21.49894641891425
*FXIMXNCH,COLUSD,,1260,21.50064983191509
*FXIMXNCH,COLUSD,,1261,21.50235543709272
*FXIMXNCH,COLUSD,,1262,21.50406326399948
*FXIMXNCH,COLUSD,,1263,21.50577334218772
*FXIMXNCH,COLUSD,,1264,21.50748570120980
*FXIMXNCH,COLUSD,,1265,21.50920037061804
*FXIMXNCH,COLUSD,,1266,21.51091737996481
*FXIMXNCH,COLUSD,,1267,21.51263675880246
*FXIMXNCH,COLUSD,,1268,21.51435853668332
*FXIMXNCH,COLUSD,,1269,21.51608274315976
*FXIMXNCH,COLUSD,,1270,21.51780940778412
*FXIMXNCH,COLUSD,,1271,21.51953856010874
*FXIMXNCH,COLUSD,,1272,21.52127022968597
*FXIMXNCH,COLUSD,,1273,21.52300444606817
*FXIMXNCH,COLUSD,,1274,21.52474123880768
*FXIMXNCH,COLUSD,,1275,21.52648063745685
*FXIMXNCH,COLUSD,,1276,21.52822267156802
*FXIMXNCH,COLUSD,,1277,21.52996737069356
*FXIMXNCH,COLUSD,,1278,21.53171476438579
*FXIMXNCH,COLUSD,,1279,21.53346488219707
*FXIMXNCH,COLUSD,,1280,21.53521775367976
*FXIMXNCH,COLUSD,,1281,21.53697340838620
*FXIMXNCH,COLUSD,,1282,21.53873187586873
*FXIMXNCH,COLUSD,,1283,21.54049318567970
*FXIMXNCH,COLUSD,,1284,21.54225736737147
*FXIMXNCH,COLUSD,,1285,21.54402445049638
*FXIMXNCH,COLUSD,,1286,21.54579446460678
*FXIMXNCH,COLUSD,,1287,21.54756743925502
*FXIMXNCH,COLUSD,,1288,21.54934340399344
*FXIMXNCH,COLUSD,,1289,21.55112238837440
*FXIMXNCH,COLUSD,,1290,21.55290442195024
*FXIMXNCH,COLUSD,,1291,21.55468953427331
*FXIMXNCH,COLUSD,,1292,21.55647775489596
*FXIMXNCH,COLUSD,,1293,21.55826911337053
*FXIMXNCH,COLUSD,,1294,21.56006363924938
*FXIMXNCH,COLUSD,,1295,21.56186136208486
*FXIMXNCH,COLUSD,,1296,21.56366231142930
*FXIMXNCH,COLUSD,,1297,21.56546651683507
*FXIMXNCH,COLUSD,,1298,21.56727400785450
*FXIMXNCH,COLUSD,,1299,21.56908481403995
*FXIMXNCH,COLUSD,,1300,21.57089896494377
*FXIMXNCH,COLUSD,,1301,21.57271649011829
*FXIMXNCH,COLUSD,,1302,21.57453741911588
*FXIMXNCH,COLUSD,,1303,21.57636178148888
*FXIMXNCH,COLUSD,,1304,21.57818960678963
*FXIMXNCH,COLUSD,,1305,21.58002092457049
*FXIMXNCH,COLUSD,,1306,21.58185576438380
*FXIMXNCH,COLUSD,,1307,21.58369415578192
*FXIMXNCH,COLUSD,,1308,21.58553612831718
*FXIMXNCH,COLUSD,,1309,21.58738171154195
*FXIMXNCH,COLUSD,,1310,21.58923093500856
*FXIMXNCH,COLUSD,,1311,21.59108382826936
*FXIMXNCH,COLUSD,,1312,21.59294042087671
*FXIMXNCH,COLUSD,,1313,21.59480074238295
*FXIMXNCH,COLUSD,,1314,21.59666482234043
*FXIMXNCH,COLUSD,,1315,21.59853269030149
*FXIMXNCH,COLUSD,,1316,21.60040437581849
*FXIMXNCH,COLUSD,,1317,21.60227990844378
*FXIMXNCH,COLUSD,,1318,21.60415931772970
*FXIMXNCH,COLUSD,,1319,21.60604263322860
*FXIMXNCH,COLUSD,,1320,21.60792988449283
*FXIMXNCH,COLUSD,,1321,21.60982110107473
*FXIMXNCH,COLUSD,,1322,21.61171631252666
*FXIMXNCH,COLUSD,,1323,21.61361554840096
*FXIMXNCH,COLUSD,,1324,21.61551883824999
*FXIMXNCH,COLUSD,,1325,21.61742621162608
*FXIMXNCH,COLUSD,,1326,21.61933769808159
*FXIMXNCH,COLUSD,,1327,21.62125332716887
*FXIMXNCH,COLUSD,,1328,21.62317312844026
*FXIMXNCH,COLUSD,,1329,21.62509713144812
*FXIMXNCH,COLUSD,,1330,21.62702536574479
*FXIMXNCH,COLUSD,,1331,21.62895786088261
*FXIMXNCH,COLUSD,,1332,21.63089464641395
*FXIMXNCH,COLUSD,,1333,21.63283575189113
*FXIMXNCH,COLUSD,,1334,21.63478120686653
*FXIMXNCH,COLUSD,,1335,21.63673104089247
*FXIMXNCH,COLUSD,,1336,21.63868528352132
*FXIMXNCH,COLUSD,,1337,21.64064396430540
*FXIMXNCH,COLUSD,,1338,21.64260711279710
*FXIMXNCH,COLUSD,,1339,21.64457475854873
*FXIMXNCH,COLUSD,,1340,21.64654693111266
*FXIMXNCH,COLUSD,,1341,21.64852366004122
*FXIMXNCH,COLUSD,,1342,21.65050497488678
*FXIMXNCH,COLUSD,,1343,21.65249090520168
*FXIMXNCH,COLUSD,,1344,21.65448148053826
*FXIMXNCH,COLUSD,,1345,21.65647673044887
*FXIMXNCH,COLUSD,,1346,21.65847668448587
*FXIMXNCH,COLUSD,,1347,21.66048137220160
*FXIMXNCH,COLUSD,,1348,21.66249082314840
*FXIMXNCH,COLUSD,,1349,21.66450506687864
*FXIMXNCH,COLUSD,,1350,21.66652413294464
*FXIMXNCH,COLUSD,,1351,21.66854805089878
*FXIMXNCH,COLUSD,,1352,21.67057685029338
*FXIMXNCH,COLUSD,,1353,21.67261056068081
*FXIMXNCH,COLUSD,,1354,21.67464921161340
*FXIMXNCH,COLUSD,,1355,21.67669283264350
*FXIMXNCH,COLUSD,,1356,21.67874145332348
*FXIMXNCH,COLUSD,,1357,21.68079510320566
*FXIMXNCH,COLUSD,,1358,21.68285381184241
*FXIMXNCH,COLUSD,,1359,21.68491760878606
*FXIMXNCH,COLUSD,,1360,21.68698652358897
*FXIMXNCH,COLUSD,,1361,21.68906058580349
*FXIMXNCH,COLUSD,,1362,21.69113982498196
*FXIMXNCH,COLUSD,,1363,21.69322427067673
*FXIMXNCH,COLUSD,,1364,21.69531395244016
*FXIMXNCH,COLUSD,,1365,21.69740889982458
*FXIMXNCH,COLUSD,,1366,21.69950914238235
*FXIMXNCH,COLUSD,,1367,21.70161470966581
*FXIMXNCH,COLUSD,,1368,21.70372563122732
*FXIMXNCH,COLUSD,,1369,21.70584193661921
*FXIMXNCH,COLUSD,,1370,21.70796365539385
*FXIMXNCH,COLUSD,,1371,21.71009081710357
*FXIMXNCH,COLUSD,,1372,21.71222345130073
*FXIMXNCH,COLUSD,,1373,21.71436158753768
*FXIMXNCH,COLUSD,,1374,21.71650525536675
*FXIMXNCH,COLUSD,,1375,21.71865448434031
*FXIMXNCH,COLUSD,,1376,21.72080930401070
*FXIMXNCH,COLUSD,,1377,21.72296974393026
*FXIMXNCH,COLUSD,,1378,21.72513583365135
*FXIMXNCH,COLUSD,,1379,21.72730760272631
*FXIMXNCH,COLUSD,,1380,21.72948508070749
*FXIMXNCH,COLUSD,,1381,21.73166829714724
*FXIMXNCH,COLUSD,,1382,21.73385728159791
*FXIMXNCH,COLUSD,,1383,21.73605206361185
*FXIMXNCH,COLUSD,,1384,21.73825267274140
*FXIMXNCH,COLUSD,,1385,21.74045913853891
*FXIMXNCH,COLUSD,,1386,21.74267149055674
*FXIMXNCH,COLUSD,,1387,21.74488975834722
*FXIMXNCH,COLUSD,,1388,21.74711397146271
*FXIMXNCH,COLUSD,,1389,21.74934415945556
*FXIMXNCH,COLUSD,,1390,21.75158035187811
*FXIMXNCH,COLUSD,,1391,21.75382257828272
*FXIMXNCH,COLUSD,,1392,21.75607086822172
*FXIMXNCH,COLUSD,,1393,21.75832525124747
*FXIMXNCH,COLUSD,,1394,21.76058575691232
*FXIMXNCH,COLUSD,,1395,21.76285241476861
*FXIMXNCH,COLUSD,,1396,21.76512525436869
*FXIMXNCH,COLUSD,,1397,21.76740430526492
*FXIMXNCH,COLUSD,,1398,21.76968959700963
*FXIMXNCH,COLUSD,,1399,21.77198115915519
*FXIMXNCH,COLUSD,,1400,21.77427902125392
*FXIMXNCH,COLUSD,,1401,21.77658321285820
*FXIMXNCH,COLUSD,,1402,21.77889376352036
*FXIMXNCH,COLUSD,,1403,21.78121070279274
*FXIMXNCH,COLUSD,,1404,21.78353406022771
*FXIMXNCH,COLUSD,,1405,21.78586386537760
*FXIMXNCH,COLUSD,,1406,21.78820014779477
*FXIMXNCH,COLUSD,,1407,21.79054293703156
*FXIMXNCH,COLUSD,,1408,21.79289226264032
*FXIMXNCH,COLUSD,,1409,21.79524815417340
*FXIMXNCH,COLUSD,,1410,21.79761064118315
*FXIMXNCH,COLUSD,,1411,21.79997975322192
*FXIMXNCH,COLUSD,,1412,21.80235551984205
*FXIMXNCH,COLUSD,,1413,21.80473797059589
*FXIMXNCH,COLUSD,,1414,21.80712713503580
*FXIMXNCH,COLUSD,,1415,21.80952304271411
*FXIMXNCH,COLUSD,,1416,21.81192572318318
*FXIMXNCH,COLUSD,,1417,21.81433520599535
*FXIMXNCH,COLUSD,,1418,21.81675152070298
*FXIMXNCH,COLUSD,,1419,21.81917469685841
*FXIMXNCH,COLUSD,,1420,21.82160476401400
*FXIMXNCH,COLUSD,,1421,21.82404175172207
*FXIMXNCH,COLUSD,,1422,21.82648568953501
*FXIMXNCH,COLUSD,,1423,21.82893660700513
*FXIMXNCH,COLUSD,,1424,21.83139453368479
*FXIMXNCH,COLUSD,,1425,21.83385949912634
*FXIMXNCH,COLUSD,,1426,21.83633153288214
*FXIMXNCH,COLUSD,,1427,21.83881066450452
*FXIMXNCH,COLUSD,,1428,21.84129692354584
*FXIMXNCH,COLUSD,,1429,21.84379033955845
*FXIMXNCH,COLUSD,,1430,21.84629094209468
*FXIMXNCH,COLUSD,,1431,21.84879876070690
*FXIMXNCH,COLUSD,,1432,21.85131382494744
*FXIMXNCH,COLUSD,,1433,21.85383616436866
*FXIMXNCH,COLUSD,,1434,21.85636580852291
*FXIMXNCH,COLUSD,,1435,21.85890278696253
*FXIMXNCH,COLUSD,,1436,21.86144712923987
*FXIMXNCH,COLUSD,,1437,21.86399886490728
*FXIMXNCH,COLUSD,,1438,21.86655802351711
*FXIMXNCH,COLUSD,,1439,21.86912463462171
*FXIMXNCH,COLUSD,,1440,21.87169872777342
*FXIMXNCH,COLUSD,,1441,21.87428033252459
*FXIMXNCH,COLUSD,,1442,21.87686947842757
*FXIMXNCH,COLUSD,,1443,21.87946619503472
*FXIMXNCH,COLUSD,,1444,21.88207051189837
*FXIMXNCH,COLUSD,,1445,21.88468245857087
*FXIMXNCH,COLUSD,,1446,21.88730206460458
*FXIMXNCH,COLUSD,,1447,21.88992935955184
*FXIMXNCH,COLUSD,,1448,21.89256437296500
*FXIMXNCH,COLUSD,,1449,21.89520713439641
*FXIMXNCH,COLUSD,,1450,21.89785767339842
*FXIMXNCH,COLUSD,,1451,21.90051601952337
*FXIMXNCH,COLUSD,,1452,21.90318220232362
*FXIMXNCH,COLUSD,,1453,21.90585625135150
*FXIMXNCH,COLUSD,,1454,21.90853819615937
*FXIMXNCH,COLUSD,,1455,21.91122806629959
*FXIMXNCH,COLUSD,,1456,21.91392589132449
*FXIMXNCH,COLUSD,,1457,21.91663170078642
*FXIMXNCH,COLUSD,,1458,21.91934552423773
*FXIMXNCH,COLUSD,,1459,21.92206739123078
*FXIMXNCH,COLUSD,,1460,21.92479733131790
*FXIMXNCH,COLUSD,,1461,21.92753537405146
*FXIMXNCH,COLUSD,,1462,21.93028154898378
*FXIMXNCH,COLUSD,,1463,21.93303588566723
*FXIMXNCH,COLUSD,,1464,21.93579841365415
*FXIMXNCH,COLUSD,,1465,21.93856916249689
*FXIMXNCH,COLUSD,21.9413481617478,1466,21.94134816174780
*FXIMXNCH,COLUSD,,1467,21.94413357924088
*FXIMXNCH,COLUSD,,1468,21.94692355090585
*FXIMXNCH,COLUSD,,1469,21.94971805843867
*FXIMXNCH,COLUSD,,1470,21.95251708353529
*FXIMXNCH,COLUSD,,1471,21.95532060789165
*FXIMXNCH,COLUSD,,1472,21.95812861320370
*FXIMXNCH,COLUSD,,1473,21.96094108116739
*FXIMXNCH,COLUSD,,1474,21.96375799347868
*FXIMXNCH,COLUSD,,1475,21.96657933183350
*FXIMXNCH,COLUSD,,1476,21.96940507792781
*FXIMXNCH,COLUSD,,1477,21.97223521345756
*FXIMXNCH,COLUSD,,1478,21.97506972011869
*FXIMXNCH,COLUSD,,1479,21.97790857960715
*FXIMXNCH,COLUSD,,1480,21.98075177361890
*FXIMXNCH,COLUSD,,1481,21.98359928384988
*FXIMXNCH,COLUSD,,1482,21.98645109199603
*FXIMXNCH,COLUSD,,1483,21.98930717975332
*FXIMXNCH,COLUSD,,1484,21.99216752881768
*FXIMXNCH,COLUSD,,1485,21.99503212088507
*FXIMXNCH,COLUSD,,1486,21.99790093765143
*FXIMXNCH,COLUSD,,1487,22.00077396081271
*FXIMXNCH,COLUSD,,1488,22.00365117206486
*FXIMXNCH,COLUSD,,1489,22.00653255310384
*FXIMXNCH,COLUSD,,1490,22.00941808562558
*FXIMXNCH,COLUSD,,1491,22.01230775132604
*FXIMXNCH,COLUSD,,1492,22.01520153190117
*FXIMXNCH,COLUSD,,1493,22.01809940904691
*FXIMXNCH,COLUSD,,1494,22.02100136445921
*FXIMXNCH,COLUSD,,1495,22.02390737983403
*FXIMXNCH,COLUSD,,1496,22.02681743686730
*FXIMXNCH,COLUSD,,1497,22.02973151725499
*FXIMXNCH,COLUSD,,1498,22.03264960269303
*FXIMXNCH,COLUSD,,1499,22.03557167487738
*FXIMXNCH,COLUSD,,1500,22.03849771550399
*FXIMXNCH,COLUSD,,1501,22.04142770626880
*FXIMXNCH,COLUSD,,1502,22.04436162886775
*FXIMXNCH,COLUSD,,1503,22.04729946499682
*FXIMXNCH,COLUSD,,1504,22.05024119635193
*FXIMXNCH,COLUSD,,1505,22.05318680462904
*FXIMXNCH,COLUSD,,1506,22.05613627152410
*FXIMXNCH,COLUSD,,1507,22.05908957873305
*FXIMXNCH,COLUSD,,1508,22.06204670795185
*FXIMXNCH,COLUSD,,1509,22.06500764087644
*FXIMXNCH,COLUSD,,1510,22.06797235920277
*FXIMXNCH,COLUSD,,1511,22.07094084462679
*FXIMXNCH,COLUSD,,1512,22.07391307884446
*FXIMXNCH,COLUSD,,1513,22.07688904355170
*FXIMXNCH,COLUSD,,1514,22.07986872044449
*FXIMXNCH,COLUSD,,1515,22.08285209121876
*FXIMXNCH,COLUSD,,1516,22.08583913757046
*FXIMXNCH,COLUSD,,1517,22.08882984119555
*FXIMXNCH,COLUSD,,1518,22.09182418378997
*FXIMXNCH,COLUSD,,1519,22.09482214704967
*FXIMXNCH,COLUSD,,1520,22.09782371267059
*FXIMXNCH,COLUSD,,1521,22.10082886234869
*FXIMXNCH,COLUSD,,1522,22.10383757777992
*FXIMXNCH,COLUSD,,1523,22.10684984066022
*FXIMXNCH,COLUSD,,1524,22.10986563268554
*FXIMXNCH,COLUSD,,1525,22.11288493555184
*FXIMXNCH,COLUSD,,1526,22.11590773095505
*FXIMXNCH,COLUSD,,1527,22.11893400059114
*FXIMXNCH,COLUSD,,1528,22.12196372615604
*FXIMXNCH,COLUSD,,1529,22.12499688934571
*FXIMXNCH,COLUSD,,1530,22.12803347185609
*FXIMXNCH,COLUSD,,1531,22.13107345538314
*FXIMXNCH,COLUSD,,1532,22.13411682162280
