*F,TONAR,500430,9493,2.068704985396
*F,TONAR,500501,9494,2.068825804800
*F,TONAR,500502,9495,2.068946624920
*F,TONAR,500503,9496,2.069067432756
*F,TONAR,500504,9497,2.069188217479
*F,TONAR,500505,9498,2.069308986658
*F,TONAR,500506,9499,2.069429740283
*F,TONAR,500507,9500,2.069550478348
*F,TONAR,500508,9501,2.069671188909
*F,TONAR,500509,9502,2.069791900170
*F,TONAR,500510,9503,2.069912599099
*F,TONAR,500511,9504,2.070033274842
*F,TONAR,500512,9505,2.070153934986
*F,TONAR,500513,9506,2.070274579521
*F,TONAR,500514,9507,2.070395208441
*F,TONAR,500515,9508,2.070515809775
*F,TONAR,500516,9509,2.070636411791
*F,TONAR,500517,9510,2.070757001427
*F,TONAR,500518,9511,2.070877567805
*F,TONAR,500519,9512,2.070998118528
*F,TONAR,500520,9513,2.071118653588
*F,TONAR,500521,9514,2.071239172978
*F,TONAR,500522,9515,2.071359664699
*F,TONAR,500523,9516,2.071480157083
*F,TONAR,500524,9517,2.071600637042
*F,TONAR,500525,9518,2.071721093669
*F,TONAR,500526,9519,2.071841534586
*F,TONAR,500527,9520,2.071961959786
*F,TONAR,500528,9521,2.072082369259
*F,TONAR,500529,9522,2.072202750981
*F,TONAR,500530,9523,2.072323133350
*F,TONAR,500531,9524,2.072443503245
*F,TONAR,500601,9525,2.072563849737
*F,TONAR,500602,9526,2.072684180463
*F,TONAR,500603,9527,2.072804495416
*F,TONAR,500604,9528,2.072924794588
*F,TONAR,500605,9529,2.073045065927
*F,TONAR,500606,9530,2.073165337894
*F,TONAR,500607,9531,2.073285597340
*F,TONAR,500608,9532,2.073405833310
*F,TONAR,500609,9533,2.073526053460
*F,TONAR,500610,9534,2.073646257782
*F,TONAR,500611,9535,2.073766446268
*F,TONAR,500612,9536,2.073886606838
*F,TONAR,500613,9537,2.074006768019
*F,TONAR,500614,9538,2.074126916631
*F,TONAR,500615,9539,2.074247041695
*F,TONAR,500616,9540,2.074367150884
*F,TONAR,500617,9541,2.074487244189
*F,TONAR,500618,9542,2.074607321603
*F,TONAR,500619,9543,2.074727371019
*F,TONAR,500620,9544,2.074847421029
*F,TONAR,500621,9545,2.074967458423
*F,TONAR,500622,9546,2.075087472195
*F,TONAR,500623,9547,2.075207470038
*F,TONAR,500624,9548,2.075327451942
*F,TONAR,500625,9549,2.075447417900
*F,TONAR,500626,9550,2.075567355778
*F,TONAR,500627,9551,2.075687294231
*F,TONAR,500628,9552,2.075807220021
*F,TONAR,500629,9553,2.075927122118
*F,TONAR,500630,9554,2.076047008229
*F,TONAR,500701,9555,2.076166878347
*F,TONAR,500702,9556,2.076286732465
*F,TONAR,500703,9557,2.076406558419
*F,TONAR,500704,9558,2.076526384931
*F,TONAR,500705,9559,2.076646198733
*F,TONAR,500706,9560,2.076765988769
*F,TONAR,500707,9561,2.076885762764
*F,TONAR,500708,9562,2.077005520712
*F,TONAR,500709,9563,2.077125262604
*F,TONAR,500710,9564,2.077244976250
*F,TONAR,500711,9565,2.077364690437
*F,TONAR,500712,9566,2.077484391866
*F,TONAR,500713,9567,2.077604069457
*F,TONAR,500714,9568,2.077723730952
*F,TONAR,500715,9569,2.077843376344
*F,TONAR,500716,9570,2.077963005626
*F,TONAR,500717,9571,2.078082606580
*F,TONAR,500718,9572,2.078202208058
*F,TONAR,500719,9573,2.078321796729
*F,TONAR,500720,9574,2.078441361490
*F,TONAR,500721,9575,2.078560910101
*F,TONAR,500722,9576,2.078680442554
*F,TONAR,500723,9577,2.078799958841
*F,TONAR,500724,9578,2.078919446719
*F,TONAR,500725,9579,2.079038935102
*F,TONAR,500726,9580,2.079158410632
*F,TONAR,500727,9581,2.079277862178
*F,TONAR,500728,9582,2.079397297520
*F,TONAR,500729,9583,2.079516716650
*F,TONAR,500730,9584,2.079636119559
*F,TONAR,500731,9585,2.079755493975
*F,TONAR,500801,9586,2.079874868880
*F,TONAR,500802,9587,2.079994230884
*F,TONAR,500803,9588,2.080113568833
*F,TONAR,500804,9589,2.080232890522
*F,TONAR,500805,9590,2.080352195943
*F,TONAR,500806,9591,2.080471485090
*F,TONAR,500807,9592,2.080590745662
*F,TONAR,500808,9593,2.080710006704
*F,TONAR,500809,9594,2.080829254798
*F,TONAR,500810,9595,2.080948478764
*F,TONAR,500811,9596,2.081067686417
*F,TONAR,500812,9597,2.081186877746
*F,TONAR,500813,9598,2.081306052746
*F,TONAR,500814,9599,2.081425199089
*F,TONAR,500815,9600,2.081544345885
*F,TONAR,500816,9601,2.081663479685
*F,TONAR,500817,9602,2.081782589286
*F,TONAR,500818,9603,2.081901682517
*F,TONAR,500819,9604,2.082020759371
*F,TONAR,500820,9605,2.082139819840
*F,TONAR,500821,9606,2.082258851571
*F,TONAR,500822,9607,2.082377883737
*F,TONAR,500823,9608,2.082496902859
*F,TONAR,500824,9609,2.082615897710
*F,TONAR,500825,9610,2.082734876137
*F,TONAR,500826,9611,2.082853838132
*F,TONAR,500827,9612,2.082972783687
*F,TONAR,500828,9613,2.083091700422
*F,TONAR,500829,9614,2.083210617573
*F,TONAR,500830,9615,2.083329521634
*F,TONAR,500831,9616,2.083448401352
*F,TONAR,500901,9617,2.083567264590
*F,TONAR,500902,9618,2.083686111342
*F,TONAR,500903,9619,2.083804941599
*F,TONAR,500904,9620,2.083923742955
*F,TONAR,500905,9621,2.084042544709
*F,TONAR,500906,9622,2.084161333325
*F,TONAR,500907,9623,2.084280097526
*F,TONAR,500908,9624,2.084398845192
*F,TONAR,500909,9625,2.084517576318
*F,TONAR,500910,9626,2.084636290894
*F,TONAR,500911,9627,2.084754976486
*F,TONAR,500912,9628,2.084873662459
*F,TONAR,500913,9629,2.084992335247
*F,TONAR,500914,9630,2.085110983547
*F,TONAR,500915,9631,2.085229615259
*F,TONAR,500916,9632,2.085348230375
*F,TONAR,500917,9633,2.085466828886
*F,TONAR,500918,9634,2.085585398332
*F,TONAR,500919,9635,2.085703968141
*F,TONAR,500920,9636,2.085822524717
*F,TONAR,500921,9637,2.085941056734
*F,TONAR,500922,9638,2.086059572108
*F,TONAR,500923,9639,2.086178070830
*F,TONAR,500924,9640,2.086296552894
*F,TONAR,500925,9641,2.086415005810
*F,TONAR,500926,9642,2.086533459072
*F,TONAR,500927,9643,2.086651899053
*F,TONAR,500928,9644,2.086770314403
*F,TONAR,500929,9645,2.086888713055
*F,TONAR,500930,9646,2.087007095002
*F,TONAR,501001,9647,2.087125460234
*F,TONAR,501002,9648,2.087243796238
*F,TONAR,501003,9649,2.087362132569
*F,TONAR,501004,9650,2.087480455573
*F,TONAR,501005,9651,2.087598753873
*F,TONAR,501006,9652,2.087717035421
*F,TONAR,501007,9653,2.087835300208
*F,TONAR,501008,9654,2.087953548227
*F,TONAR,501009,9655,2.088071766936
*F,TONAR,501010,9656,2.088189985953
*F,TONAR,501011,9657,2.088308191596
*F,TONAR,501012,9658,2.088426372463
*F,TONAR,501013,9659,2.088544536524
*F,TONAR,501014,9660,2.088662683769
*F,TONAR,501015,9661,2.088780814191
*F,TONAR,501016,9662,2.088898915222
*F,TONAR,501017,9663,2.089017016543
*F,TONAR,501018,9664,2.089135104442
*F,TONAR,501019,9665,2.089253167494
*F,TONAR,501020,9666,2.089371213684
*F,TONAR,501021,9667,2.089489243004
*F,TONAR,501022,9668,2.089607255447
*F,TONAR,501023,9669,2.089725238417
*F,TONAR,501024,9670,2.089843221659
*F,TONAR,501025,9671,2.089961191432
*F,TONAR,501026,9672,2.090079136286
*F,TONAR,501027,9673,2.090197064223
*F,TONAR,501028,9674,2.090314975236
*F,TONAR,501029,9675,2.090432869317
*F,TONAR,501030,9676,2.090550733843
*F,TONAR,501031,9677,2.090668598624
*F,TONAR,501101,9678,2.090786449887
*F,TONAR,501102,9679,2.090904276160
*F,TONAR,501103,9680,2.091022085463
*F,TONAR,501104,9681,2.091139877786
*F,TONAR,501105,9682,2.091257653122
*F,TONAR,501106,9683,2.091375398822
*F,TONAR,501107,9684,2.091493144759
*F,TONAR,501108,9685,2.091610877131
*F,TONAR,501109,9686,2.091728584441
*F,TONAR,501110,9687,2.091846274725
*F,TONAR,501111,9688,2.091963947976
*F,TONAR,501112,9689,2.092081604185
*F,TONAR,501113,9690,2.092199230677
*F,TONAR,501114,9691,2.092316857387
*F,TONAR,501115,9692,2.092434470485
*F,TONAR,501116,9693,2.092552058450
*F,TONAR,501117,9694,2.092669629335
*F,TONAR,501118,9695,2.092787183131
*F,TONAR,501119,9696,2.092904719831
*F,TONAR,501120,9697,2.093022226733
*F,TONAR,501121,9698,2.093139733834
*F,TONAR,501122,9699,2.093257227276
*F,TONAR,501123,9700,2.093374695513
*F,TONAR,501124,9701,2.093492146615
*F,TONAR,501125,9702,2.093609580575
*F,TONAR,501126,9703,2.093726997383
*F,TONAR,501127,9704,2.093844384313
*F,TONAR,501128,9705,2.093961771423
*F,TONAR,501129,9706,2.094079144827
*F,TONAR,501130,9707,2.094196492954
*F,TONAR,501201,9708,2.094313823892
*F,TONAR,501202,9709,2.094431137633
*F,TONAR,501203,9710,2.094548434168
*F,TONAR,501204,9711,2.094665700743
*F,TONAR,501205,9712,2.094782967480
*F,TONAR,501206,9713,2.094900220464
*F,TONAR,501207,9714,2.095017448100
*F,TONAR,501208,9715,2.095134658491
*F,TONAR,501209,9716,2.095251851631
*F,TONAR,501210,9717,2.095369027511
*F,TONAR,501211,9718,2.095486173349
*F,TONAR,501212,9719,2.095603319332
*F,TONAR,501213,9720,2.095720451513
*F,TONAR,501214,9721,2.095837558276
*F,TONAR,501215,9722,2.095954647739
*F,TONAR,501216,9723,2.096071719896
*F,TONAR,501217,9724,2.096188774739
*F,TONAR,501218,9725,2.096305799459
*F,TONAR,501219,9726,2.096422824305
*F,TONAR,501220,9727,2.096539835303
*F,TONAR,501221,9728,2.096656820810
*F,TONAR,501222,9729,2.096773788963
*F,TONAR,501223,9730,2.096890739756
*F,TONAR,501224,9731,2.097007673180
*F,TONAR,501225,9732,2.097124576400
*F,TONAR,501226,9733,2.097241479728
*F,TONAR,501227,9734,2.097358369160
*F,TONAR,501228,9735,2.097475233030
*F,TONAR,501229,9736,2.097592079492
*F,TONAR,501230,9737,2.097708908539
*F,TONAR,501231,9738,2.097825720162
*F,TONAR,510101,9739,2.097942501502
*F,TONAR,510102,9740,2.098059282929
*F,TONAR,510103,9741,2.098176050414
*F,TONAR,510104,9742,2.098292792266
*F,TONAR,510105,9743,2.098409516655
*F,TONAR,510106,9744,2.098526223574
*F,TONAR,510107,9745,2.098642913016
*F,TONAR,510108,9746,2.098759572092
*F,TONAR,510109,9747,2.098876231239
*F,TONAR,510110,9748,2.098992876395
*F,TONAR,510111,9749,2.099109495846
*F,TONAR,510112,9750,2.099226097782
*F,TONAR,510113,9751,2.099342682192
*F,TONAR,510114,9752,2.099459249070
*F,TONAR,510115,9753,2.099575785502
*F,TONAR,510116,9754,2.099692321986
*F,TONAR,510117,9755,2.099808844432
*F,TONAR,510118,9756,2.099925341103
*F,TONAR,510119,9757,2.100041820202
*F,TONAR,510120,9758,2.100158281722
*F,TONAR,510121,9759,2.100274725656
*F,TONAR,510122,9760,2.100391139063
*F,TONAR,510123,9761,2.100507552503
*F,TONAR,510124,9762,2.100623951857
*F,TONAR,510125,9763,2.100740325366
*F,TONAR,510126,9764,2.100856681248
*F,TONAR,510127,9765,2.100973019497
*F,TONAR,510128,9766,2.101089340105
*F,TONAR,510129,9767,2.101205630106
*F,TONAR,510130,9768,2.101321920120
*F,TONAR,510131,9769,2.101438196002
*F,TONAR,510201,9770,2.101554445967
*F,TONAR,510202,9771,2.101670678252
*F,TONAR,510203,9772,2.101786892848
*F,TONAR,510204,9773,2.101903089749
*F,TONAR,510205,9774,2.102019255963
*F,TONAR,510206,9775,2.102135422171
*F,TONAR,510207,9776,2.102251574200
*F,TONAR,510208,9777,2.102367700240
*F,TONAR,510209,9778,2.102483808546
*F,TONAR,510210,9779,2.102599899109
*F,TONAR,510211,9780,2.102715971923
*F,TONAR,510212,9781,2.102832013968
*F,TONAR,510213,9782,2.102948055989
*F,TONAR,510214,9783,2.103064083784
*F,TONAR,510215,9784,2.103180085519
*F,TONAR,510216,9785,2.103296069464
*F,TONAR,510217,9786,2.103412035614
*F,TONAR,510218,9787,2.103527983958
*F,TONAR,510219,9788,2.103643901454
*F,TONAR,510220,9789,2.103759818908
*F,TONAR,510221,9790,2.103875722087
*F,TONAR,510222,9791,2.103991599136
*F,TONAR,510223,9792,2.104107458341
*F,TONAR,510224,9793,2.104223299696
*F,TONAR,510225,9794,2.104339123191
*F,TONAR,510226,9795,2.104454915757
*F,TONAR,510227,9796,2.104570708262
*F,TONAR,510228,9797,2.104686486446
*F,TONAR,510301,9798,2.104802238428
*F,TONAR,510302,9799,2.104917972512
*F,TONAR,510303,9800,2.105033688691
*F,TONAR,510304,9801,2.105149386956
*F,TONAR,510305,9802,2.105265054212
*F,TONAR,510306,9803,2.105380721388
*F,TONAR,510307,9804,2.105496374195
*F,TONAR,510308,9805,2.105612000729
*F,TONAR,510309,9806,2.105727609312
*F,TONAR,510310,9807,2.105843199934
*F,TONAR,510311,9808,2.105958772589
*F,TONAR,510312,9809,2.106074314155
*F,TONAR,510313,9810,2.106189855620
*F,TONAR,510314,9811,2.106305382671
*F,TONAR,510315,9812,2.106420883377
*F,TONAR,510316,9813,2.106536366078
*F,TONAR,510317,9814,2.106651830764
*F,TONAR,510318,9815,2.106767277428
*F,TONAR,510319,9816,2.106882692922
*F,TONAR,510320,9817,2.106998108298
*F,TONAR,510321,9818,2.107113509210
*F,TONAR,510322,9819,2.107228883709
*F,TONAR,510323,9820,2.107344240147
*F,TONAR,510324,9821,2.107459578516
*F,TONAR,510325,9822,2.107574898809
*F,TONAR,510326,9823,2.107690187852
*F,TONAR,510327,9824,2.107805476757
*F,TONAR,510328,9825,2.107920751152
*F,TONAR,510329,9826,2.108035999062
*F,TONAR,510330,9827,2.108151228857
*F,TONAR,510331,9828,2.108266440529
*F,TONAR,510401,9829,2.108381634071
*F,TONAR,510402,9830,2.108496796282
*F,TONAR,510403,9831,2.108611958337
*F,TONAR,510404,9832,2.108727105834
*F,TONAR,510405,9833,2.108842226775
*F,TONAR,510406,9834,2.108957329547
*F,TONAR,510407,9835,2.109072414142
*F,TONAR,510408,9836,2.109187480552
*F,TONAR,510409,9837,2.109302515552
*F,TONAR,510410,9838,2.109417550376
*F,TONAR,510411,9839,2.109532570595
*F,TONAR,510412,9840,2.109647564188
*F,TONAR,510413,9841,2.109762539557
*F,TONAR,510414,9842,2.109877496694
*F,TONAR,510415,9843,2.109992435593
*F,TONAR,510416,9844,2.110107343001
*F,TONAR,510417,9845,2.110222250214
*F,TONAR,510418,9846,2.110337142776
*F,TONAR,510419,9847,2.110452008640
*F,TONAR,510420,9848,2.110566856226
*F,TONAR,510421,9849,2.110681685526
*F,TONAR,510422,9850,2.110796496533
*F,TONAR,510423,9851,2.110911275970
*F,TONAR,510424,9852,2.111026055193
*F,TONAR,510425,9853,2.111140819716
*F,TONAR,510426,9854,2.111255557472
*F,TONAR,510427,9855,2.111370276895
*F,TONAR,510428,9856,2.111484977979
*F,TONAR,510429,9857,2.111599660714
*F,TONAR,510430,9858,2.111714311800
*F,TONAR,510501,9859,2.111828962652
*F,TONAR,510502,9860,2.111943598758
*F,TONAR,510503,9861,2.112058208025
*F,TONAR,510504,9862,2.112172798906
*F,TONAR,510505,9863,2.112287371393
*F,TONAR,510506,9864,2.112401925478
*F,TONAR,510507,9865,2.112516447832
*F,TONAR,510508,9866,2.112630969935
*F,TONAR,510509,9867,2.112745477243
*F,TONAR,510510,9868,2.112859957643
*F,TONAR,510511,9869,2.112974419601
*F,TONAR,510512,9870,2.113088863112
*F,TONAR,510513,9871,2.113203288166
*F,TONAR,510514,9872,2.113317681410
*F,TONAR,510515,9873,2.113432074383
*F,TONAR,510516,9874,2.113546452514
*F,TONAR,510517,9875,2.113660803666
*F,TONAR,510518,9876,2.113775136323
*F,TONAR,510519,9877,2.113889450478
*F,TONAR,510520,9878,2.114003746122
*F,TONAR,510521,9879,2.114118009876
*F,TONAR,510522,9880,2.114232273340
*F,TONAR,510523,9881,2.114346521915
*F,TONAR,510524,9882,2.114460743440
*F,TONAR,510525,9883,2.114574946416
*F,TONAR,510526,9884,2.114689130835
*F,TONAR,510527,9885,2.114803296690
*F,TONAR,510528,9886,2.114917430575
*F,TONAR,510529,9887,2.115031564149
*F,TONAR,510530,9888,2.115145682789
*F,TONAR,510531,9889,2.115259774308
*F,TONAR,510601,9890,2.115373847223
*F,TONAR,510602,9891,2.115487901528
*F,TONAR,510603,9892,2.115601937213
*F,TONAR,510604,9893,2.115715940850
*F,TONAR,510605,9894,2.115829944157
*F,TONAR,510606,9895,2.115943932481
*F,TONAR,510607,9896,2.116057893614
*F,TONAR,510608,9897,2.116171836090
*F,TONAR,510609,9898,2.116285759901
*F,TONAR,510610,9899,2.116399665038
*F,TONAR,510611,9900,2.116513538047
*F,TONAR,510612,9901,2.116627410707
*F,TONAR,510613,9902,2.116741268337
*F,TONAR,510614,9903,2.116855098705
*F,TONAR,510615,9904,2.116968910362
*F,TONAR,510616,9905,2.117082703300
*F,TONAR,510617,9906,2.117196477510
*F,TONAR,510618,9907,2.117310219512
*F,TONAR,510619,9908,2.117423961146
*F,TONAR,510620,9909,2.117537687702
*F,TONAR,510621,9910,2.117651386927
*F,TONAR,510622,9911,2.117765067386
*F,TONAR,510623,9912,2.117878729072
*F,TONAR,510624,9913,2.117992371976
*F,TONAR,510625,9914,2.118105982592
*F,TONAR,510626,9915,2.118219592820
*F,TONAR,510627,9916,2.118333187924
*F,TONAR,510628,9917,2.118446755626
*F,TONAR,510629,9918,2.118560304508
*F,TONAR,510630,9919,2.118673834563
*F,TONAR,510701,9920,2.118787345782
*F,TONAR,510702,9921,2.118900824634
*F,TONAR,510703,9922,2.119014303078
*F,TONAR,510704,9923,2.119127766350
*F,TONAR,510705,9924,2.119241202150
*F,TONAR,510706,9925,2.119354619077
*F,TONAR,510707,9926,2.119468017122
*F,TONAR,510708,9927,2.119581396277
*F,TONAR,510709,9928,2.119694742985
*F,TONAR,510710,9929,2.119808089266
*F,TONAR,510711,9930,2.119921420328
*F,TONAR,510712,9931,2.120034723848
*F,TONAR,510713,9932,2.120148008440
*F,TONAR,510714,9933,2.120261274096
*F,TONAR,510715,9934,2.120374520808
*F,TONAR,510716,9935,2.120487734994
*F,TONAR,510717,9936,2.120600948733
*F,TONAR,510718,9937,2.120714147207
*F,TONAR,510719,9938,2.120827318067
*F,TONAR,510720,9939,2.120940469946
*F,TONAR,510721,9940,2.121053602835
*F,TONAR,510722,9941,2.121166716726
*F,TONAR,510723,9942,2.121279798011
*F,TONAR,510724,9943,2.121392878830
*F,TONAR,510725,9944,2.121505944335
*F,TONAR,510726,9945,2.121618982158
*F,TONAR,510727,9946,2.121732000945
*F,TONAR,510728,9947,2.121845000688
*F,TONAR,510729,9948,2.121957981379
*F,TONAR,510730,9949,2.122070929385
*F,TONAR,510731,9950,2.122183876905
*F,TONAR,510801,9951,2.122296809064
*F,TONAR,510802,9952,2.122409713471
*F,TONAR,510803,9953,2.122522598787
*F,TONAR,510804,9954,2.122635465006
*F,TONAR,510805,9955,2.122748312118
*F,TONAR,510806,9956,2.122861126467
*F,TONAR,510807,9957,2.122973940309
*F,TONAR,510808,9958,2.123086738744
*F,TONAR,510809,9959,2.123199509356
*F,TONAR,510810,9960,2.123312260824
*F,TONAR,510811,9961,2.123424993139
*F,TONAR,510812,9962,2.123537706295
*F,TONAR,510813,9963,2.123650386607
*F,TONAR,510814,9964,2.123763066394
*F,TONAR,510815,9965,2.123875730726
*F,TONAR,510816,9966,2.123988367165
*F,TONAR,510817,9967,2.124100984405
*F,TONAR,510818,9968,2.124213582440
*F,TONAR,510819,9969,2.124326161260
*F,TONAR,510820,9970,2.124438707158
*F,TONAR,510821,9971,2.124551252511
*F,TONAR,510822,9972,2.124663782362
*F,TONAR,510823,9973,2.124776284249
*F,TONAR,510824,9974,2.124888766885
*F,TONAR,510825,9975,2.125001230260
*F,TONAR,510826,9976,2.125113674367
*F,TONAR,510827,9977,2.125226085473
*F,TONAR,510828,9978,2.125338496013
*F,TONAR,510829,9979,2.125450891004
*F,TONAR,510830,9980,2.125563257963
*F,TONAR,510831,9981,2.125675605615
*F,TONAR,510901,9982,2.125787933952
*F,TONAR,510902,9983,2.125900242968
*F,TONAR,510903,9984,2.126012518903
*F,TONAR,510904,9985,2.126124794253
*F,TONAR,510905,9986,2.126237054007
*F,TONAR,510906,9987,2.126349285658
*F,TONAR,510907,9988,2.126461497948
*F,TONAR,510908,9989,2.126573690870
*F,TONAR,510909,9990,2.126685864417
*F,TONAR,510910,9991,2.126798004803
*F,TONAR,510911,9992,2.126910144585
*F,TONAR,510912,9993,2.127022268723
*F,TONAR,510913,9994,2.127134364689
*F,TONAR,510914,9995,2.127246441240
*F,TONAR,510915,9996,2.127358498368
*F,TONAR,510916,9997,2.127470536067
*F,TONAR,510917,9998,2.127582540528
*F,TONAR,510918,9999,2.127694544363
*F,TONAR,510919,10000,2.127806532508
*F,TONAR,510920,10001,2.127918492410
*F,TONAR,510921,10002,2.128030432844
*F,TONAR,510922,10003,2.128142353801
*F,TONAR,510923,10004,2.128254255275
*F,TONAR,510924,10005,2.128366123431
*F,TONAR,510925,10006,2.128477990942
*F,TONAR,510926,10007,2.128589842716
*F,TONAR,510927,10008,2.128701666177
*F,TONAR,510928,10009,2.128813470115
*F,TONAR,510929,10010,2.128925254524
*F,TONAR,510930,10011,2.129037019395
*F,TONAR,511001,10012,2.129148750869
*F,TONAR,511002,10013,2.129260481678
*F,TONAR,511003,10014,2.129372196703
*F,TONAR,511004,10015,2.129483883345
*F,TONAR,511005,10016,2.129595550411
*F,TONAR,511006,10017,2.129707197893
*F,TONAR,511007,10018,2.129818825783
*F,TONAR,511008,10019,2.129930420198
*F,TONAR,511009,10020,2.130042013928
*F,TONAR,511010,10021,2.130153591825
*F,TONAR,511011,10022,2.130265141271
*F,TONAR,511012,10023,2.130376671087
*F,TONAR,511013,10024,2.130488181264
*F,TONAR,511014,10025,2.130599671796
*F,TONAR,511015,10026,2.130711128774
*F,TONAR,511016,10027,2.130822585047
*F,TONAR,511017,10028,2.130934025440
*F,TONAR,511018,10029,2.131045437312
*F,TONAR,511019,10030,2.131156829500
*F,TONAR,511020,10031,2.131268201996
*F,TONAR,511021,10032,2.131379554792
*F,TONAR,511022,10033,2.131490873955
*F,TONAR,511023,10034,2.131602192393
*F,TONAR,511024,10035,2.131713494905
*F,TONAR,511025,10036,2.131824768826
*F,TONAR,511026,10037,2.131936023008
*F,TONAR,511027,10038,2.132047257445
*F,TONAR,511028,10039,2.132158472127
*F,TONAR,511029,10040,2.132269653099
*F,TONAR,511030,10041,2.132380833326
*F,TONAR,511031,10042,2.132491997578
*F,TONAR,511101,10043,2.132603133170
*F,TONAR,511102,10044,2.132714248970
*F,TONAR,511103,10045,2.132825344970
*F,TONAR,511104,10046,2.132936421162
*F,TONAR,511105,10047,2.133047463565
*F,TONAR,511106,10048,2.133158505202
*F,TONAR,511107,10049,2.133269530818
*F,TONAR,511108,10050,2.133380527704
*F,TONAR,511109,10051,2.133491504744
*F,TONAR,511110,10052,2.133602461930
*F,TONAR,511111,10053,2.133713399255
*F,TONAR,511112,10054,2.133824302711
*F,TONAR,511113,10055,2.133935205382
*F,TONAR,511114,10056,2.134046091984
*F,TONAR,511115,10057,2.134156949787
*F,TONAR,511116,10058,2.134267787689
*F,TONAR,511117,10059,2.134378605685
*F,TONAR,511118,10060,2.134489403765
*F,TONAR,511119,10061,2.134600167898
*F,TONAR,511120,10062,2.134710931225
*F,TONAR,511121,10063,2.134821678437
*F,TONAR,511122,10064,2.134932396779
*F,TONAR,511123,10065,2.135043095167
*F,TONAR,511124,10066,2.135153773595
*F,TONAR,511125,10067,2.135264432053
*F,TONAR,511126,10068,2.135375056486
*F,TONAR,511127,10069,2.135485680092
*F,TONAR,511128,10070,2.135596287536
*F,TONAR,511129,10071,2.135706866041
*F,TONAR,511130,10072,2.135817424538
*F,TONAR,511201,10073,2.135927963020
*F,TONAR,511202,10074,2.136038481480
*F,TONAR,511203,10075,2.136148965836
*F,TONAR,511204,10076,2.136259449344
*F,TONAR,511205,10077,2.136369916643
*F,TONAR,511206,10078,2.136480354934
*F,TONAR,511207,10079,2.136590773163
*F,TONAR,511208,10080,2.136701171324
*F,TONAR,511209,10081,2.136811549407
*F,TONAR,511210,10082,2.136921893309
*F,TONAR,511211,10083,2.137032236343
*F,TONAR,511212,10084,2.137142563120
*F,TONAR,511213,10085,2.137252860820
*F,TONAR,511214,10086,2.137363138404
*F,TONAR,511215,10087,2.137473395866
*F,TONAR,511216,10088,2.137583633197
*F,TONAR,511217,10089,2.137693836268
*F,TONAR,511218,10090,2.137804038450
*F,TONAR,511219,10091,2.137914224329
*F,TONAR,511220,10092,2.138024381061
*F,TONAR,511221,10093,2.138134517624
*F,TONAR,511222,10094,2.138244634010
*F,TONAR,511223,10095,2.138354730212
*F,TONAR,511224,10096,2.138464792075
*F,TONAR,511225,10097,2.138574853030
*F,TONAR,511226,10098,2.138684897634
*F,TONAR,511227,10099,2.138794913021
*F,TONAR,511228,10100,2.138904908185
*F,TONAR,511229,10101,2.139014883119
*F,TONAR,511230,10102,2.139124837815
*F,TONAR,511231,10103,2.139234758094
*F,TONAR,520101,10104,2.139344677444
*F,TONAR,520102,10105,2.139454580396
*F,TONAR,520103,10106,2.139564454063
*F,TONAR,520104,10107,2.139674307452
*F,TONAR,520105,10108,2.139784140557
*F,TONAR,520106,10109,2.139893953371
*F,TONAR,520107,10110,2.140003731689
*F,TONAR,520108,10111,2.140113509058
*F,TONAR,520109,10112,2.140223269982
*F,TONAR,520110,10113,2.140333001551
*F,TONAR,520111,10114,2.140442712789
*F,TONAR,520112,10115,2.140552403689
*F,TONAR,520113,10116,2.140662074243
*F,TONAR,520114,10117,2.140771710225
*F,TONAR,520115,10118,2.140881345236
*F,TONAR,520116,10119,2.140990963755
*F,TONAR,520117,10120,2.141100552849
*F,TONAR,520118,10121,2.141210121560
*F,TONAR,520119,10122,2.141319669878
*F,TONAR,520120,10123,2.141429197797
*F,TONAR,520121,10124,2.141538691065
*F,TONAR,520122,10125,2.141648183342
*F,TONAR,520123,10126,2.141757659080
*F,TONAR,520124,10127,2.141867105324
*F,TONAR,520125,10128,2.141976531131
*F,TONAR,520126,10129,2.142085936491
*F,TONAR,520127,10130,2.142195321399
*F,TONAR,520128,10131,2.142304671577
*F,TONAR,520129,10132,2.142414020744
*F,TONAR,520130,10133,2.142523353324
*F,TONAR,520131,10134,2.142632656342
*F,TONAR,520201,10135,2.142741938867
*F,TONAR,520202,10136,2.142851200894
*F,TONAR,520203,10137,2.142960442413
*F,TONAR,520204,10138,2.143069649126
*F,TONAR,520205,10139,2.143178854806
*F,TONAR,520206,10140,2.143288043853
*F,TONAR,520207,10141,2.143397203268
*F,TONAR,520208,10142,2.143506342137
*F,TONAR,520209,10143,2.143615460453
*F,TONAR,520210,10144,2.143724558208
*F,TONAR,520211,10145,2.143833621079
*F,TONAR,520212,10146,2.143942682897
*F,TONAR,520213,10147,2.144051728033
*F,TONAR,520214,10148,2.144160743469
*F,TONAR,520215,10149,2.144269738306
*F,TONAR,520216,10150,2.144378712536
*F,TONAR,520217,10151,2.144487666151
*F,TONAR,520218,10152,2.144596584804
*F,TONAR,520219,10153,2.144705502382
*F,TONAR,520220,10154,2.144814403233
*F,TONAR,520221,10155,2.144923274314
*F,TONAR,520222,10156,2.145032124742
*F,TONAR,520223,10157,2.145140954510
*F,TONAR,520224,10158,2.145249763609
