TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/16,LF,BONDESF,250522,100.184694,99.809361,0.375333,492,0.000000,100.216330,99.809719,0.406611,491,0.000000,700,0.150000,VAL025012,,1.256546,1.755472,11.380000,LF_BONDESF_250522,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,250619,100.165359,99.790026,0.375333,520,0.000000,100.197009,99.790398,0.406611,519,0.000000,1092,0.157000,VAL025012,,1.322390,1.944027,11.387000,LF_BONDESF_250619,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,250724,99.936049,99.779938,0.156111,555,0.000000,99.967632,99.780299,0.187333,554,0.000000,1092,0.155000,VAL025012,,1.406954,2.196291,11.385000,LF_BONDESF_250724,2024/01/11,2024/02/08,0.112400,0.112400
MD,2024/01/16,LF,BONDESF,251002,100.338578,99.740606,0.597972,625,0.000000,100.369871,99.740982,0.628889,624,0.000000,1092,0.164000,VAL025012,,1.560771,2.718752,11.394000,LF_BONDESF_251002,2023/12/28,2024/01/25,0.113300,0.113200
MD,2024/01/16,LF,BONDESF,251009,100.119695,99.744362,0.375333,632,0.000000,100.151338,99.744727,0.406611,631,0.000000,728,0.160000,VAL025012,,1.580105,2.780938,11.390000,LF_BONDESF_251009,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,251023,100.549409,99.731131,0.818278,646,0.000000,100.581258,99.731508,0.849750,645,0.000000,1092,0.165000,VAL025012,,1.604513,2.881741,11.395000,LF_BONDESF_251023,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/16,LF,BONDESF,251204,100.083057,99.707724,0.375333,688,0.000000,100.114715,99.708104,0.406611,687,0.000000,1456,0.169500,VAL025012,,1.705580,3.246654,11.399500,LF_BONDESF_251204,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,260108,99.840710,99.684599,0.156111,723,0.000000,99.872319,99.684986,0.187333,722,0.000000,1092,0.175000,VAL025012,,1.786767,3.560677,11.405000,LF_BONDESF_260108,2024/01/11,2024/02/08,0.112400,0.112400
MD,2024/01/16,LF,BONDESF,260226,100.032472,99.657139,0.375333,772,0.000000,100.064142,99.657531,0.406611,771,0.000000,1456,0.179500,VAL025012,,1.889704,4.000870,11.409500,LF_BONDESF_260226,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,260423,100.006660,99.631327,0.375333,828,0.000000,100.038327,99.631716,0.406611,827,0.000000,1092,0.181500,VAL025012,,2.009794,4.539201,11.411500,LF_BONDESF_260423,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,260604,100.411152,99.592874,0.818278,870,0.000000,100.443033,99.593283,0.849750,869,0.000000,1092,0.192000,VAL025012,,2.089114,4.938758,11.422000,LF_BONDESF_260604,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/16,LF,BONDESF,261001,100.129213,99.531241,0.597972,989,0.000000,100.160534,99.531645,0.628889,988,0.000000,1820,0.198000,VAL025012,,2.338193,6.219254,11.428000,LF_BONDESF_261001,2023/12/28,2024/01/25,0.113300,0.113200
MD,2024/01/16,LF,BONDESF,261022,100.337479,99.519201,0.818278,1010,0.000000,100.369358,99.519608,0.849750,1009,0.000000,1092,0.199500,VAL025012,,2.375099,6.440732,11.429500,LF_BONDESF_261022,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/16,LF,BONDESF,261203,99.878920,99.503587,0.375333,1052,0.000000,99.910595,99.503984,0.406611,1051,0.000000,1820,0.199000,VAL025012,,2.469447,6.951258,11.429000,LF_BONDESF_261203,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,261231,99.860211,99.484878,0.375333,1080,0.000000,99.891889,99.485278,0.406611,1079,0.000000,1820,0.202000,VAL025012,,2.524641,7.279639,11.432000,LF_BONDESF_261231,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,270114,99.411786,99.411786,0.000000,1094,0.000000,99.443380,99.443380,0.000000,1093,0.000000,1092,0.204000,VAL025012,,2.563176,7.478764,11.434000,LF_BONDESF_270114,2024/01/18,2024/02/15,0.112300,0.112300
MD,2024/01/16,LF,BONDESF,270128,99.836078,99.460745,0.375333,1108,0.000000,99.867762,99.461151,0.406611,1107,0.000000,1820,0.207000,VAL025012,,2.579328,7.613481,11.437000,LF_BONDESF_270128,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,270225,99.822108,99.446775,0.375333,1136,0.000000,99.853790,99.447179,0.406611,1135,0.000000,1820,0.208000,VAL025012,,2.633568,7.952904,11.438000,LF_BONDESF_270225,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,270318,100.030901,99.432929,0.597972,1157,0.000000,100.062224,99.433335,0.628889,1156,0.000000,1820,0.210000,VAL025012,,2.667962,8.192581,11.440000,LF_BONDESF_270318,2023/12/28,2024/01/25,0.113300,0.113200
MD,2024/01/16,LF,BONDESF,270422,99.791387,99.416054,0.375333,1192,0.000000,99.823067,99.416456,0.406611,1191,0.000000,1820,0.211000,VAL025012,,2.740609,8.233362,11.441000,LF_BONDESF_270422,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,270617,99.760431,99.385098,0.375333,1248,0.000000,99.792110,99.385499,0.406611,1247,0.000000,1820,0.214000,VAL025012,,2.845765,9.362294,11.444000,LF_BONDESF_270617,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,270819,99.513198,99.357087,0.156111,1311,0.000000,99.544814,99.357481,0.187333,1310,0.000000,1820,0.215000,VAL025012,,2.968380,10.212146,11.445000,LF_BONDESF_270819,2024/01/11,2024/02/08,0.112400,0.112400
MD,2024/01/16,LF,BONDESF,270930,99.932451,99.334479,0.597972,1353,0.000000,99.963763,99.334874,0.628889,1352,0.000000,1820,0.217000,VAL025012,,3.031231,10.730304,11.447000,LF_BONDESF_270930,2023/12/28,2024/01/25,0.113300,0.113200
MD,2024/01/16,LF,BONDESF,271014,99.471236,99.315125,0.156111,1367,0.000000,99.502857,99.315524,0.187333,1366,0.000000,1820,0.221500,VAL025012,,3.069814,10.469568,11.451500,LF_BONDESF_271014,2024/01/11,2024/02/08,0.112400,0.112400
MD,2024/01/16,LF,BONDESF,280127,99.645884,99.270551,0.375333,1472,0.000000,99.677551,99.270940,0.406611,1471,0.000000,1680,0.222500,VAL025012,,3.248248,12.406395,11.452500,LF_BONDESF_280127,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,280323,99.619277,99.243944,0.375333,1528,0.000000,99.650939,99.244328,0.406611,1527,0.000000,1820,0.224000,VAL025012,,3.344487,13.209258,11.454000,LF_BONDESF_280323,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,280615,99.590930,99.215597,0.375333,1612,0.000000,99.622580,99.215969,0.406611,1611,0.000000,1764,0.223000,VAL025012,,3.485746,14.441989,11.453000,LF_BONDESF_280615,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,281228,99.501083,99.125750,0.375333,1808,0.000000,99.532718,99.126107,0.406611,1807,0.000000,1820,0.228000,VAL025012,,3.800893,17.434763,11.458000,LF_BONDESF_281228,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,290125,99.481468,99.106135,0.375333,1836,0.000000,99.513104,99.106493,0.406611,1835,0.000000,2548,0.230500,VAL025012,,3.844274,17.874024,11.460500,LF_BONDESF_290125,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,290322,99.447779,99.072446,0.375333,1892,0.000000,99.479414,99.072803,0.406611,1891,0.000000,2548,0.234000,VAL025012,,3.929918,18.760949,11.464000,LF_BONDESF_290322,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,290419,99.427860,99.052527,0.375333,1920,0.000000,99.459495,99.052884,0.406611,1919,0.000000,2548,0.236500,VAL025012,,3.972139,19.208127,11.466500,LF_BONDESF_290419,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,291004,99.316485,98.941152,0.375333,2088,0.000000,99.348120,98.941509,0.406611,2087,0.000000,2548,0.249000,VAL025012,,4.217686,21.940864,11.479000,LF_BONDESF_291004,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,320415,98.939906,98.564573,0.375333,3012,0.000000,98.971467,98.564856,0.406611,3011,0.000000,3640,0.266000,VAL025012,,5.356671,37.916267,11.496000,LF_BONDESF_320415,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,321021,99.033059,98.435087,0.597972,3201,0.000000,99.064258,98.435369,0.628889,3200,0.000000,3640,0.280000,VAL025012,,5.537068,41.156886,11.510000,LF_BONDESF_321021,2023/12/28,2024/01/25,0.113300,0.113200
MD,2024/01/16,LG,BONDESG,240321,100.576430,99.978458,0.597972,65,0.000000,100.607675,99.978786,0.628889,64,0.000000,700,0.120000,VAL025012,,0.176958,0.045211,11.350000,LG_BONDESG_240321,2023/12/28,2024/01/25,0.113300,0.113200
MD,2024/01/16,LG,BONDESG,250710,100.378839,99.780867,0.597972,541,0.000000,100.410128,99.781239,0.628889,540,0.000000,1092,0.158000,VAL025012,,1.368353,2.086309,11.388000,LG_BONDESG_250710,2023/12/28,2024/01/25,0.113300,0.113200
MD,2024/01/16,LG,BONDESG,260319,100.255693,99.657721,0.597972,793,0.000000,100.286990,99.658101,0.628889,792,0.000000,1204,0.175000,VAL025012,,1.930704,4.190213,11.405000,LG_BONDESG_260319,2023/12/28,2024/01/25,0.113300,0.113200
MD,2024/01/16,LG,BONDESG,280316,99.858006,99.260034,0.597972,1521,0.000000,99.889302,99.260413,0.628889,1520,0.000000,2156,0.220000,VAL025012,,3.325188,13.079279,11.450000,LG_BONDESG_280316,2023/12/28,2024/01/25,0.113300,0.113200
NO,2024/01/16,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/16,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/16,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/16,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/16,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/16,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/16,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/16,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/16,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/16,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/16,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/16,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/16,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/16,MCC,TIIE28,130X1,8.520000,8.520000,0.000000,,0.000000,8.520000,8.520000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/16,MCC,TIIE28,13X1,10.700000,10.700000,0.000000,,0.000000,10.700000,10.700000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/16,MCC,TIIE28,195X1,8.580000,8.580000,0.000000,,0.000000,8.580000,8.580000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/16,MCC,TIIE28,260X1,8.570000,8.570000,0.000000,,0.000000,8.570000,8.570000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/16,MCC,TIIE28,26X1,9.600000,9.600000,0.000000,,0.000000,9.600000,9.600000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/16,MCC,TIIE28,390X1,8.560000,8.560000,0.000000,,0.000000,8.560000,8.560000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/16,MCC,TIIE28,39X1,9.010000,9.010000,0.000000,,0.000000,9.010000,9.010000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/16,MCC,TIIE28,3X1,11.445000,11.445000,0.000000,,0.000000,11.445000,11.445000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/16,MCC,TIIE28,52X1,8.675000,8.675000,0.000000,,0.000000,8.675000,8.675000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/16,MCC,TIIE28,65X1,8.550000,8.550000,0.000000,,0.000000,8.550000,8.550000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/16,MCC,TIIE28,6X1,11.270000,11.270000,0.000000,,0.000000,11.270000,11.270000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/16,MCC,TIIE28,91X1,8.475000,8.475000,0.000000,,0.000000,8.475000,8.475000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/16,MCC,TIIE28,9X1,11.035000,11.035000,0.000000,,0.000000,11.035000,11.035000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/01/16,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/16,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/16,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/16,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/16,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/16,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/16,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/16,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/16,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/16,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/16,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/16,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/16,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/16,MCV,TIIE28,130X1,8.540000,8.540000,0.000000,,0.000000,8.540000,8.540000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/16,MCV,TIIE28,13X1,10.720000,10.720000,0.000000,,0.000000,10.720000,10.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/16,MCV,TIIE28,195X1,8.600000,8.600000,0.000000,,0.000000,8.600000,8.600000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/16,MCV,TIIE28,260X1,8.590000,8.590000,0.000000,,0.000000,8.590000,8.590000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/16,MCV,TIIE28,26X1,9.620000,9.620000,0.000000,,0.000000,9.620000,9.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/16,MCV,TIIE28,390X1,8.580000,8.580000,0.000000,,0.000000,8.580000,8.580000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/16,MCV,TIIE28,39X1,9.030000,9.030000,0.000000,,0.000000,9.030000,9.030000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/16,MCV,TIIE28,3X1,11.465000,11.465000,0.000000,,0.000000,11.465000,11.465000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/16,MCV,TIIE28,52X1,8.695000,8.695000,0.000000,,0.000000,8.695000,8.695000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/16,MCV,TIIE28,65X1,8.570000,8.570000,0.000000,,0.000000,8.570000,8.570000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/16,MCV,TIIE28,6X1,11.290000,11.290000,0.000000,,0.000000,11.290000,11.290000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/16,MCV,TIIE28,91X1,8.495000,8.495000,0.000000,,0.000000,8.495000,8.495000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/16,MCV,TIIE28,9X1,11.055000,11.055000,0.000000,,0.000000,11.055000,11.055000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,240307,9.842439,9.842439,0.000000,51,11.121956,9.845488,9.845488,0.000000,50,11.125393,3094,0.000000,VAL025012,,0.139435,0.038884,11.300000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,240606,9.573297,9.573297,0.000000,142,10.817825,9.576174,9.576174,0.000000,141,10.821077,7056,0.000000,VAL025012,,0.377613,0.285184,11.300000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,240905,9.321645,9.321645,0.000000,233,10.481024,9.324247,9.324247,0.000000,232,10.484077,3276,0.000000,VAL025012,,0.603318,0.727984,11.243750,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,241205,9.089103,9.089103,0.000000,324,10.121075,9.090976,9.090976,0.000000,323,10.123921,7238,0.000000,VAL025012,,0.818019,1.338311,11.135394,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,250306,8.888324,8.888324,0.000000,415,9.643456,8.890677,8.890677,0.000000,414,9.646040,3458,0.000000,VAL025012,,1.024626,2.099718,10.849578,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,250605,8.692216,8.692216,0.000000,506,9.304389,8.694765,8.694765,0.000000,505,9.306795,6916,0.000000,VAL025012,,1.221739,2.985294,10.704277,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,250904,8.488208,8.488208,0.000000,597,9.116335,8.490184,8.490184,0.000000,596,9.118644,3640,0.000000,VAL025012,,1.407628,3.962832,10.740000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,251204,8.299963,8.299963,0.000000,688,8.895543,8.301964,8.301964,0.000000,687,8.897742,7098,0.000000,VAL025012,,1.586215,5.032157,10.717570,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,260305,8.168228,8.168228,0.000000,779,8.465187,8.169288,8.169288,0.000000,778,8.467178,3822,0.000000,VAL025012,,1.767514,6.248209,10.363554,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,260604,7.988325,7.988325,0.000000,870,8.324173,7.990332,7.990332,0.000000,869,8.326098,7280,0.000000,VAL025012,,1.930512,7.453752,10.420424,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,260903,7.808245,7.808245,0.000000,961,8.210530,7.810162,7.810162,0.000000,960,8.212403,1820,0.000000,VAL025012,,2.084367,8.689175,10.515206,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,261203,7.651721,7.651721,0.000000,1052,8.035937,7.653388,7.653388,0.000000,1051,8.037731,7462,0.000000,VAL025012,,2.236003,9.999416,10.502131,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,270304,7.503278,7.503278,0.000000,1143,7.863690,7.504883,7.504883,0.000000,1142,7.865408,2002,0.000000,VAL025012,,2.382291,11.350620,10.480339,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,270603,7.351284,7.351284,0.000000,1234,7.727211,7.352926,7.352926,0.000000,1233,7.728870,7644,0.000000,VAL025012,,2.519857,12.699355,10.511377,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,270902,7.187071,7.187071,0.000000,1325,7.642675,7.188791,7.188791,0.000000,1324,7.644298,2002,0.000000,VAL025012,,2.645241,13.994604,10.633922,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,271202,7.035129,7.035129,0.000000,1416,7.537807,7.036759,7.036759,0.000000,1415,7.539386,7826,0.000000,VAL025012,,2.767151,15.314247,10.714526,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,280302,6.889060,6.889060,0.000000,1507,7.431576,6.890649,6.890649,0.000000,1506,7.433111,2184,0.000000,VAL025012,,2.883837,16.633029,10.787505,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,280601,6.746482,6.746482,0.000000,1598,7.329578,6.748026,6.748026,0.000000,1597,7.331071,8008,0.000000,VAL025012,,2.994688,17.936315,10.864297,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,280831,6.607990,6.607990,0.000000,1689,7.229861,6.609490,6.609490,0.000000,1688,7.231313,2366,0.000000,VAL025012,,3.100249,19.223085,10.941089,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/01/16,MC,BONOS,281130,6.473443,6.473443,0.000000,1780,7.132362,6.474901,6.474901,0.000000,1779,7.133775,8190,0.000000,VAL025012,,3.200758,20.489705,11.017880,MC_BONOS_281130,,,0.000000,0.000000
