Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3644,14.407335,9.122143,4.451518,4.66801,6.349808,4.399199,8.719185,5.466734,,,,,,,13.396719,8.560113,14.408093,,
3645,14.409609,9.122198,4.451429,4.668433,6.351155,4.399088,8.722479,5.466921,,,,,,,13.398664,8.560141,14.410536,,
3646,14.411882,9.122253,4.451339,4.668856,6.352502,4.398978,8.725774,5.467107,,,,,,,13.400609,8.560169,14.412978,,
3647,14.414156,9.122308,4.45125,4.66928,6.353849,4.398867,8.72907,5.467294,,,,,,,13.402554,8.560198,14.415420,,
3648,14.416429,9.122363,4.451161,4.669703,6.355196,4.398756,8.732367,5.46748,,,,,,,13.404499,8.560226,14.417861,,
3649,14.418703,9.122418,4.451071,4.670126,6.356542,4.398646,8.735666,5.467666,,,,,,,13.406444,8.560255,14.420302,,
3650,14.420977,9.122473,4.450982,4.67055,6.357889,4.398535,8.738965,5.467853,,,,,,,13.408390,8.560283,14.422742,,
3651,14.423250,9.122527,4.450893,4.670973,6.359236,4.398424,8.742266,5.468039,,,,,,,13.410336,8.560312,14.425182,,
3652,14.425524,9.122582,4.450804,4.671396,6.360582,4.398314,8.745568,5.468226,,,,,,,13.412283,8.560340,14.427622,,
3653,14.427797,9.122637,4.450714,4.67182,6.361929,4.398203,8.748871,5.468412,,,,,,,13.414230,8.560369,14.430061,,
3654,14.430071,9.122692,4.450625,4.672243,6.363275,4.398093,8.752175,5.468598,,,,,,,13.416177,8.560398,14.432499,,
3655,14.432345,9.122747,4.450536,4.672666,6.364487,4.397982,8.755234,5.468785,,,,,,,13.418125,8.560426,14.434937,,
3656,14.434618,9.122802,4.450446,4.673089,6.365699,4.397872,8.758295,5.468971,,,,,,,13.420073,8.560455,14.437375,,
3657,14.436892,9.122857,4.450357,4.673513,6.366911,4.397761,8.761356,5.469158,,,,,,,13.422022,8.560484,14.439812,,
3658,14.439165,9.122912,4.450268,4.673936,6.368124,4.39765,8.76442,5.469344,,,,,,,13.423972,8.560513,14.442249,,
3659,14.441439,9.122967,4.450179,4.674359,6.369336,4.39754,8.767484,5.46953,,,,,,,13.425922,8.560542,14.444685,,
3660,14.443713,9.123022,4.450089,4.674783,6.370549,4.397429,8.77055,5.469717,,,,,,,13.427873,8.560571,14.447121,,
3661,14.445986,9.123077,4.45,4.675206,6.371761,4.397319,8.773618,5.469903,,,,,,,13.429825,8.560600,14.449556,,
3662,14.448260,9.123132,4.449911,4.675629,6.372974,4.397208,8.776687,5.47009,,,,,,,13.431777,8.560629,14.451991,,
3663,14.450533,9.123187,4.449821,4.676053,6.374188,4.397098,8.779757,5.470276,,,,,,,13.433730,8.560658,14.454425,,
3664,14.452807,9.123242,4.449732,4.676476,6.375401,4.396987,8.782829,5.470462,,,,,,,13.435685,8.560687,14.456859,,
3665,14.455081,9.123297,4.449643,4.676899,6.376614,4.396877,8.785903,5.470649,,,,,,,13.437640,8.560717,14.459293,,
3666,14.457354,9.123352,4.449554,4.677322,6.377828,4.396766,8.788977,5.470835,,,,,,,13.439596,8.560746,14.461726,,
3667,14.459628,9.123407,4.449464,4.677746,6.379042,4.396656,8.792053,5.471022,,,,,,,13.441553,8.560775,14.464158,,
3668,14.461901,9.123462,4.449375,4.678169,6.380255,4.396545,8.795131,5.471208,,,,,,,13.443511,8.560804,14.466590,,
3669,14.464175,9.123516,4.449286,4.678592,6.38147,4.396435,8.79821,5.471395,,,,,,,13.445470,8.560834,14.469022,,
3670,14.466448,9.123571,4.449196,4.679016,6.382684,4.396324,8.80129,5.471581,,,,,,,13.447429,8.560863,14.471453,,
3671,14.468722,9.123626,4.449107,4.679439,6.383898,4.396214,8.804372,5.471767,,,,,,,13.449388,8.560893,14.473884,,
3672,14.470996,9.123681,4.449018,4.679862,6.385113,4.396103,8.807455,5.471954,,,,,,,13.451347,8.560922,14.476314,,
3673,14.473269,9.123736,4.448929,4.680286,6.386327,4.395993,8.81054,5.47214,,,,,,,13.453306,8.560952,14.478744,,
3674,14.475543,9.123791,4.448839,4.680709,6.387542,4.395882,8.813626,5.472327,,,,,,,13.455265,8.560982,14.481174,,
3675,14.477816,9.123846,4.44875,4.681132,6.388757,4.395772,8.816713,5.472513,,,,,,,13.457225,8.561011,14.483603,,
3676,14.480090,9.123901,4.448661,4.681555,6.389972,4.395662,8.819802,5.472699,,,,,,,13.459185,8.561041,14.486031,,
3677,14.482364,9.123956,4.448571,4.681979,6.391187,4.395551,8.822893,5.472886,,,,,,,13.461145,8.561071,14.488460,,
3678,14.484637,9.124011,4.448482,4.682402,6.392403,4.395441,8.825984,5.473072,,,,,,,13.463105,8.561100,14.490887,,
3679,14.486911,9.124066,4.448393,4.682825,6.393618,4.39533,8.829077,5.473259,,,,,,,13.465066,8.561130,14.493314,,
3680,14.489184,9.124121,4.448304,4.683249,6.394834,4.39522,8.832172,5.473445,,,,,,,13.467027,8.561160,14.495741,,
3681,14.491458,9.124176,4.448214,4.683672,6.39605,4.395109,8.835268,5.473631,,,,,,,13.468989,8.561190,14.498168,,
3682,14.493732,9.124231,4.448125,4.684095,6.397266,4.394999,8.838365,5.473818,,,,,,,13.470951,8.561220,14.500594,,
3683,14.496005,9.124286,4.448036,4.684519,6.398482,4.394889,8.841464,5.474004,,,,,,,13.472914,8.561250,14.503019,,
3684,14.498279,9.124341,4.447946,4.684942,6.399698,4.394778,8.844564,5.474191,,,,,,,13.474877,8.561280,14.505444,,
3685,14.500552,9.124396,4.447857,4.685365,6.400915,4.394668,8.847666,5.474377,,,,,,,13.476841,8.561310,14.507869,,
3686,14.502826,9.124451,4.447768,4.685788,6.402131,4.394557,8.850769,5.474563,,,,,,,13.478805,8.561340,14.510293,,
3687,14.505100,9.124505,4.447679,4.686212,6.403348,4.394447,8.853873,5.47475,,,,,,,13.480770,8.561371,14.512717,,
3688,14.507373,9.124560,4.447589,4.686635,6.404565,4.394337,8.856979,5.474936,,,,,,,13.482736,8.561401,14.515140,,
3689,14.509647,9.124615,4.4475,4.687058,6.405782,4.394226,8.860086,5.475123,,,,,,,13.484703,8.561431,14.517563,,
3690,14.511920,9.124670,4.447411,4.687482,6.406999,4.394116,8.863194,5.475309,,,,,,,13.486670,8.561461,14.519986,,
3691,14.514194,9.124725,4.447321,4.687905,6.408216,4.394006,8.866304,5.475496,,,,,,,13.488638,8.561492,14.522408,,
3692,14.516467,9.124780,4.447232,4.688328,6.409433,4.393895,8.869416,5.475682,,,,,,,13.490607,8.561522,14.524829,,
3693,14.518741,9.124835,4.447143,4.688752,6.410651,4.393785,8.872528,5.475868,,,,,,,13.492577,8.561553,14.527251,,
3694,14.521015,9.124890,4.447054,4.689175,6.411868,4.393675,8.875642,5.476055,,,,,,,13.494548,8.561583,14.529671,,
3695,14.523288,9.124945,4.446964,4.689598,6.413086,4.393564,8.878758,5.476241,,,,,,,13.496520,8.561614,14.532092,,
3696,14.525562,9.125000,4.446875,4.690021,6.414304,4.393454,8.881875,5.476428,,,,,,,13.498493,8.561644,14.534512,,
3697,14.527835,9.125055,4.446786,4.690445,6.415522,4.393344,8.884993,5.476614,,,,,,,13.500466,8.561675,14.536931,,
3698,14.530109,9.125110,4.446696,4.690868,6.41674,4.393233,8.888113,5.4768,,,,,,,13.502440,8.561706,14.539350,,
3699,14.532383,9.125165,4.446607,4.691291,6.417958,4.393123,8.891234,5.476987,,,,,,,13.504413,8.561736,14.541769,,
3700,14.534656,9.125220,4.446518,4.691715,6.419177,4.393013,8.894356,5.477173,,,,,,,13.506387,8.561767,14.544187,,
3701,14.536930,9.125275,4.446429,4.692138,6.420395,4.392902,8.89748,5.47736,,,,,,,13.508361,8.561798,14.546605,,
3702,14.539203,9.125330,4.446339,4.692561,6.421614,4.392792,8.900605,5.477546,,,,,,,13.510335,8.561829,14.549023,,
3703,14.541477,9.125385,4.44625,4.692985,6.422832,4.392682,8.903732,5.477732,,,,,,,13.512309,8.561860,14.551440,,
3704,14.543751,9.125440,4.446161,4.693408,6.424051,4.392572,8.90686,5.477919,,,,,,,13.514283,8.561890,14.553856,,
3705,14.546024,9.125495,4.446071,4.693831,6.42527,4.392461,8.909989,5.478105,,,,,,,13.516258,8.561921,14.556273,,
3706,14.548298,9.125549,4.445982,4.694254,6.426489,4.392351,8.91312,5.478292,,,,,,,13.518233,8.561952,14.558688,,
3707,14.550571,9.125604,4.445893,4.694678,6.427708,4.392241,8.916252,5.478478,,,,,,,13.520209,8.561984,14.561104,,
3708,14.552845,9.125659,4.445804,4.695101,6.428928,4.392131,8.919386,5.478664,,,,,,,13.522184,8.562015,14.563519,,
3709,14.555119,9.125714,4.445714,4.695524,6.430147,4.39202,8.922521,5.478851,,,,,,,13.524161,8.562046,14.565933,,
3710,14.557392,9.125769,4.445625,4.695948,6.431367,4.39191,8.925657,5.479037,,,,,,,13.526138,8.562077,14.568348,,
3711,14.559666,9.125824,4.445536,4.696371,6.432586,4.3918,8.928795,5.479224,,,,,,,13.528115,8.562108,14.570761,,
3712,14.561939,9.125879,4.445446,4.696794,6.433806,4.39169,8.931934,5.47941,,,,,,,13.530093,8.562139,14.573175,,
3713,14.564213,9.125934,4.445357,4.697218,6.435026,4.391579,8.935074,5.479596,,,,,,,13.532071,8.562171,14.575588,,
3714,14.566486,9.125989,4.445268,4.697641,6.436246,4.391469,8.938216,5.479783,,,,,,,13.534050,8.562202,14.578000,,
3715,14.568760,9.126044,4.445179,4.698064,6.437466,4.391359,8.941359,5.479969,,,,,,,13.536030,8.562233,14.580413,,
3716,14.571034,9.126099,4.445089,4.698487,6.438686,4.391249,8.944503,5.480156,,,,,,,13.538011,8.562265,14.582824,,
3717,14.573307,9.126154,4.445,4.698911,6.439906,4.391139,8.947649,5.480342,,,,,,,13.539992,8.562296,14.585236,,
3718,14.575581,9.126209,4.444911,4.699334,6.441127,4.391028,8.950796,5.480529,,,,,,,13.541974,8.562328,14.587647,,
3719,14.577854,9.126264,4.444821,4.699757,6.442347,4.390918,8.953945,5.480715,,,,,,,13.543957,8.562359,14.590057,,
3720,14.580128,9.126319,4.444732,4.700181,6.443568,4.390808,8.957095,5.480901,,,,,,,13.545940,8.562391,14.592467,,
3721,14.582402,9.126374,4.444643,4.700604,6.444789,4.390698,8.960246,5.481088,,,,,,,13.547925,8.562423,14.594877,,
3722,14.584675,9.126429,4.444554,4.701027,6.446009,4.390588,8.963399,5.481274,,,,,,,13.549911,8.562454,14.597287,,
3723,14.586949,9.126484,4.444464,4.701451,6.44723,4.390477,8.966553,5.481461,,,,,,,13.551897,8.562486,14.599696,,
3724,14.589222,9.126538,4.444375,4.701874,6.448451,4.390367,8.969708,5.481647,,,,,,,13.553885,8.562518,14.602104,,
3725,14.591496,9.126593,4.444286,4.702297,6.449672,4.390257,8.972865,5.481833,,,,,,,13.555873,8.562550,14.604513,,
3726,14.593770,9.126648,4.444196,4.70272,6.450893,4.390147,8.976023,5.48202,,,,,,,13.557861,8.562582,14.606920,,
3727,14.596043,9.126703,4.444107,4.703144,6.452115,4.390037,8.979183,5.482206,,,,,,,13.559849,8.562613,14.609328,,
3728,14.598317,9.126758,4.444018,4.703567,6.453336,4.389927,8.982343,5.482393,,,,,,,13.561837,8.562645,14.611735,,
3729,14.600590,9.126813,4.443929,4.70399,6.454558,4.389817,8.985506,5.482579,,,,,,,13.563825,8.562677,14.614142,,
3730,14.602864,9.126868,4.443839,4.704414,6.455779,4.389707,8.988669,5.482765,,,,,,,13.565814,8.562709,14.616548,,
3731,14.605138,9.126923,4.44375,4.704837,6.457001,4.389596,8.991834,5.482952,,,,,,,13.567803,8.562741,14.618954,,
3732,14.607411,9.126978,4.443661,4.70526,6.458223,4.389486,8.995,5.483138,,,,,,,13.569792,8.562773,14.621359,,
3733,14.609685,9.127033,4.443571,4.705684,6.459444,4.389376,8.998168,5.483325,,,,,,,13.571781,8.562806,14.623765,,
3734,14.611958,9.127088,4.443482,4.706107,6.460666,4.389266,9.001337,5.483511,,,,,,,13.573771,8.562838,14.626169,,
3735,14.614232,9.127143,4.443393,4.70653,6.461888,4.389156,9.004507,5.483697,,,,,,,13.575761,8.562870,14.628574,,
3736,14.616505,9.127198,4.443304,4.706953,6.46311,4.389046,9.007679,5.483884,,,,,,,13.577752,8.562902,14.630978,,
3737,14.618779,9.127253,4.443214,4.707377,6.464333,4.388936,9.010852,5.48407,,,,,,,13.579742,8.562935,14.633381,,
3738,14.621053,9.127308,4.443125,4.7078,6.465555,4.388826,9.014026,5.484257,,,,,,,13.581734,8.562967,14.635785,,
3739,14.623326,9.127363,4.443036,4.708223,6.466777,4.388716,9.017202,5.484443,,,,,,,13.583726,8.562999,14.638188,,
3740,14.625600,9.127418,4.442946,4.708647,6.468,4.388606,9.020379,5.484629,,,,,,,13.585718,8.563032,14.640590,,
3741,14.627873,9.127473,4.442857,4.70907,6.469222,4.388496,9.023557,5.484816,,,,,,,13.587711,8.563064,14.642992,,
3742,14.630147,9.127527,4.442768,4.709493,6.470445,4.388386,9.026737,5.485002,,,,,,,13.589705,8.563097,14.645394,,
3743,14.632421,9.127582,4.442679,4.709916,6.471667,4.388276,9.029918,5.485189,,,,,,,13.591700,8.563129,14.647796,,
3744,14.634694,9.127637,4.442589,4.71034,6.47289,4.388166,9.0331,5.485375,,,,,,,13.593695,8.563162,14.650197,,
3745,14.636968,9.127692,4.4425,4.710763,6.474113,4.388056,9.036284,5.485562,,,,,,,13.595691,8.563194,14.652597,,
3746,14.639241,9.127747,4.442411,4.711186,6.475336,4.387946,9.039469,5.485748,,,,,,,13.597687,8.563227,14.654998,,
3747,14.641515,9.127802,4.442321,4.71161,6.476559,4.387836,9.042655,5.485934,,,,,,,13.599685,8.563260,14.657398,,
3748,14.643789,9.127857,4.442232,4.712033,6.477782,4.387726,9.045843,5.486121,,,,,,,13.601683,8.563292,14.659797,,
3749,14.646062,9.127912,4.442143,4.712456,6.479005,4.387616,9.049032,5.486307,,,,,,,13.603682,8.563325,14.662196,,
3750,14.648336,9.127967,4.442054,4.71288,6.480228,4.387506,9.052222,5.486494,,,,,,,13.605682,8.563358,14.664595,,
3751,14.650609,9.128022,4.441964,4.713303,6.481451,4.387396,9.055414,5.48668,,,,,,,13.607683,8.563391,14.666994,,
3752,14.652883,9.128077,4.441875,4.713726,6.482675,4.387286,9.058607,5.486866,,,,,,,13.609686,8.563424,14.669392,,
3753,14.655157,9.128132,4.441786,4.714149,6.483898,4.387176,9.061801,5.487053,,,,,,,13.611688,8.563457,14.671790,,
3754,14.657430,9.128187,4.441696,4.714573,6.485121,4.387066,9.064997,5.487239,,,,,,,13.613691,8.563490,14.674187,,
3755,14.659704,9.128242,4.441607,4.714996,6.486345,4.386956,9.068194,5.487426,,,,,,,13.615694,8.563523,14.676584,,
3756,14.661977,9.128297,4.441518,4.715419,6.487569,4.386846,9.071392,5.487612,,,,,,,13.617696,8.563556,14.678981,,
3757,14.664251,9.128352,4.441429,4.715843,6.488792,4.386736,9.074592,5.487798,,,,,,,13.619699,8.563589,14.681377,,
3758,14.666524,9.128407,4.441339,4.716266,6.490016,4.386626,9.077793,5.487985,,,,,,,13.621703,8.563622,14.683773,,
3759,14.668798,9.128462,4.44125,4.716689,6.49124,4.386516,9.080995,5.488171,,,,,,,13.623706,8.563655,14.686169,,
3760,14.671072,9.128516,4.441161,4.717113,6.492464,4.386406,9.084199,5.488358,,,,,,,13.625710,8.563688,14.688564,,
3761,14.673345,9.128571,4.441071,4.717536,6.493688,4.386296,9.087404,5.488544,,,,,,,13.627714,8.563722,14.690959,,
3762,14.675619,9.128626,4.440982,4.717959,6.494912,4.386186,9.09061,5.48873,,,,,,,13.629718,8.563755,14.693354,,
3763,14.677892,9.128681,4.440893,4.718382,6.496136,4.386076,9.093817,5.488917,,,,,,,13.631723,8.563788,14.695748,,
3764,14.680166,9.128736,4.440804,4.718806,6.49736,4.385966,9.097026,5.489103,,,,,,,13.633728,8.563822,14.698142,,
3765,14.682440,9.128791,4.440714,4.719229,6.498584,4.385856,9.100237,5.48929,,,,,,,13.635733,8.563855,14.700535,,
3766,14.684713,9.128846,4.440625,4.719652,6.499808,4.385746,9.103448,5.489476,,,,,,,13.637739,8.563888,14.702928,,
3767,14.686987,9.128901,4.440536,4.720076,6.501032,4.385637,9.106661,5.489663,,,,,,,13.639746,8.563922,14.705321,,
3768,14.689260,9.128956,4.440446,4.720499,6.502257,4.385527,9.109875,5.489849,,,,,,,13.641753,8.563955,14.707714,,
3769,14.691534,9.129011,4.440357,4.720922,6.503481,4.385417,9.11309,5.490035,,,,,,,13.643761,8.563989,14.710106,,
3770,14.693808,9.129066,4.440268,4.721346,6.504705,4.385307,9.116307,5.490222,,,,,,,13.645769,8.564023,14.712498,,
3771,14.696081,9.129121,4.440179,4.721769,6.50593,4.385197,9.119525,5.490408,,,,,,,13.647778,8.564056,14.714889,,
3772,14.698355,9.129176,4.440089,4.722192,6.507155,4.385087,9.122745,5.490595,,,,,,,13.649788,8.564090,14.717280,,
3773,14.700628,9.129231,4.44,4.722615,6.508379,4.384977,9.125965,5.490781,,,,,,,13.651798,8.564124,14.719671,,
3774,14.702902,9.129286,4.439911,4.723039,6.509604,4.384867,9.129187,5.490967,,,,,,,13.653810,8.564157,14.722062,,
3775,14.705176,9.129341,4.439821,4.723462,6.510828,4.384758,9.132411,5.491154,,,,,,,13.655822,8.564191,14.724452,,
3776,14.707449,9.129396,4.439732,4.723885,6.512053,4.384648,9.135635,5.49134,,,,,,,13.657835,8.564225,14.726842,,
3777,14.709723,9.129451,4.439643,4.724309,6.513278,4.384538,9.138861,5.491527,,,,,,,13.659848,8.564259,14.729231,,
3778,14.711996,9.129505,4.439554,4.724732,6.514503,4.384428,9.142088,5.491713,,,,,,,13.661863,8.564293,14.731620,,
3779,14.714270,9.129560,4.439464,4.725155,6.515728,4.384318,9.145317,5.491899,,,,,,,13.663879,8.564327,14.734009,,
3780,14.716543,9.129615,4.439375,4.725579,6.516953,4.384209,9.148547,5.492086,,,,,,,13.665896,8.564360,14.736398,,
3781,14.718817,9.129670,4.439286,4.726002,6.518178,4.384099,9.151778,5.492272,,,,,,,13.667913,8.564394,14.738786,,
3782,14.721091,9.129725,4.439196,4.726425,6.519403,4.383989,9.15501,5.492459,,,,,,,13.669930,8.564429,14.741174,,
3783,14.723364,9.129780,4.439107,4.726848,6.520628,4.383879,9.158244,5.492645,,,,,,,13.671947,8.564463,14.743561,,
3784,14.725638,9.129835,4.439018,4.727272,6.521853,4.383769,9.161479,5.492831,,,,,,,13.673965,8.564497,14.745948,,
3785,14.727911,9.129890,4.438929,4.727695,6.523078,4.38366,9.164715,5.493018,,,,,,,13.675983,8.564531,14.748335,,
3786,14.730185,9.129945,4.438839,4.728118,6.524303,4.38355,9.167953,5.493204,,,,,,,13.678000,8.564565,14.750722,,
3787,14.732459,9.130000,4.43875,4.728542,6.525528,4.38344,9.171192,5.493391,,,,,,,13.680018,8.564599,14.753108,,
3788,14.734732,9.130055,4.438661,4.728965,6.526753,4.38333,9.174432,5.493577,,,,,,,13.682037,8.564634,14.755494,,
3789,14.737006,9.130110,4.438571,4.729388,6.527979,4.383221,9.177673,5.493763,,,,,,,13.684055,8.564668,14.757879,,
3790,14.739279,9.130165,4.438482,4.729812,6.529204,4.383111,9.180916,5.49395,,,,,,,13.686074,8.564702,14.760264,,
3791,14.741553,9.130220,4.438393,4.730235,6.530429,4.383001,9.18416,5.494136,,,,,,,13.688093,8.564737,14.762649,,
3792,14.743827,9.130275,4.438304,4.730658,6.531655,4.382891,9.187405,5.494323,,,,,,,13.690113,8.564771,14.765034,,
3793,14.746100,9.130330,4.438214,4.731081,6.53288,4.382782,9.190652,5.494509,,,,,,,13.692133,8.564805,14.767418,,
3794,14.748374,9.130385,4.438125,4.731505,6.534105,4.382672,9.1939,5.494696,,,,,,,13.694154,8.564840,14.769802,,
3795,14.750647,9.130440,4.438036,4.731928,6.535331,4.382562,9.197149,5.494882,,,,,,,13.696175,8.564874,14.772186,,
3796,14.752921,9.130495,4.437946,4.732351,6.536556,4.382452,9.2004,5.495068,,,,,,,13.698197,8.564909,14.774569,,
3797,14.755195,9.130549,4.437857,4.732775,6.537782,4.382343,9.203651,5.495255,,,,,,,13.700219,8.564944,14.776952,,
3798,14.757468,9.130604,4.437768,4.733198,6.539008,4.382233,9.206904,5.495441,,,,,,,13.702242,8.564978,14.779335,,
3799,14.759742,9.130659,4.437679,4.733621,6.540233,4.382123,9.210159,5.495628,,,,,,,13.704266,8.565013,14.781717,,
3800,14.762015,9.130714,4.437589,4.734045,6.541459,4.382014,9.213414,5.495814,,,,,,,13.706290,8.565048,14.784099,,
3801,14.764289,9.130769,4.4375,4.734468,6.542684,4.381904,9.216671,5.496,,,,,,,13.708315,8.565082,14.786481,,
3802,14.766562,9.130824,4.437411,4.734891,6.54391,4.381794,9.219929,5.496187,,,,,,,13.710341,8.565117,14.788863,,
3803,14.768836,9.130879,4.437321,4.735314,6.545136,4.381685,9.223189,5.496373,,,,,,,13.712367,8.565152,14.791244,,
3804,14.771110,9.130934,4.437232,4.735738,6.546361,4.381575,9.226449,5.49656,,,,,,,13.714395,8.565187,14.793625,,
3805,14.773383,9.130989,4.437143,4.736161,6.547587,4.381465,9.229711,5.496746,,,,,,,13.716423,8.565222,14.796005,,
3806,14.775657,9.131044,4.437054,4.736584,6.548813,4.381356,9.232975,5.496932,,,,,,,13.718453,8.565257,14.798385,,
3807,14.777930,9.131099,4.436964,4.737008,6.550039,4.381246,9.236239,5.497119,,,,,,,13.720483,8.565292,14.800765,,
3808,14.780204,9.131154,4.436875,4.737431,6.551264,4.381136,9.239505,5.497305,,,,,,,13.722514,8.565326,14.803145,,
3809,14.782478,9.131209,4.436786,4.737854,6.55249,4.381027,9.242772,5.497492,,,,,,,13.724546,8.565362,14.805524,,
3810,14.784751,9.131264,4.436696,4.738278,6.553716,4.380917,9.24604,5.497678,,,,,,,13.726578,8.565397,14.807903,,
3811,14.787025,9.131319,4.436607,4.738701,6.554942,4.380807,9.24931,5.497864,,,,,,,13.728610,8.565432,14.810282,,
3812,14.789298,9.131374,4.436518,4.739124,6.556168,4.380698,9.252581,5.498051,,,,,,,13.730642,8.565467,14.812661,,
3813,14.791572,9.131429,4.436429,4.739547,6.557394,4.380588,9.255853,5.498237,,,,,,,13.732674,8.565502,14.815039,,
3814,14.793846,9.131484,4.436339,4.739971,6.558619,4.380479,9.259126,5.498424,,,,,,,13.734706,8.565537,14.817417,,
3815,14.796119,9.131538,4.43625,4.740394,6.559845,4.380369,9.262401,5.49861,,,,,,,13.736739,8.565572,14.819794,,
3816,14.798393,9.131593,4.436161,4.740817,6.561071,4.380259,9.265677,5.498796,,,,,,,13.738772,8.565608,14.822172,,
3817,14.800666,9.131648,4.436071,4.741241,6.562297,4.38015,9.268954,5.498983,,,,,,,13.740805,8.565643,14.824549,,
3818,14.802940,9.131703,4.435982,4.741664,6.563523,4.38004,9.272233,5.499169,,,,,,,13.742838,8.565678,14.826925,,
3819,14.805214,9.131758,4.435893,4.742087,6.564749,4.379931,9.275512,5.499356,,,,,,,13.744872,8.565714,14.829302,,
3820,14.807487,9.131813,4.435804,4.742511,6.565975,4.379821,9.278793,5.499542,,,,,,,13.746907,8.565749,14.831678,,
3821,14.809761,9.131868,4.435714,4.742934,6.567201,4.379711,9.282076,5.499729,,,,,,,13.748941,8.565785,14.834054,,
3822,14.812034,9.131923,4.435625,4.743357,6.568427,4.379602,9.285359,5.499915,,,,,,,13.750976,8.565820,14.836429,,
3823,14.814308,9.131978,4.435536,4.74378,6.569653,4.379492,9.288644,5.500101,,,,,,,13.753012,8.565856,14.838804,,
3824,14.816581,9.132033,4.435446,4.744204,6.570879,4.379383,9.29193,5.500288,,,,,,,13.755048,8.565891,14.841179,,
3825,14.818855,9.132088,4.435357,4.744627,6.572105,4.379273,9.295217,5.500474,,,,,,,13.757085,8.565927,14.843554,,
3826,14.821129,9.132143,4.435268,4.74505,6.573331,4.379164,9.298506,5.500661,,,,,,,13.759123,8.565962,14.845929,,
3827,14.823402,9.132198,4.435179,4.745474,6.574557,4.379054,9.301795,5.500847,,,,,,,13.761161,8.565998,14.848303,,
3828,14.825676,9.132253,4.435089,4.745897,6.575783,4.378945,9.305086,5.501033,,,,,,,13.763200,8.566034,14.850677,,
3829,14.827949,9.132308,4.435,4.74632,6.577009,4.378835,9.308379,5.50122,,,,,,,13.765239,8.566069,14.853050,,
3830,14.830223,9.132363,4.434911,4.746744,6.578235,4.378726,9.311672,5.501406,,,,,,,13.767280,8.566105,14.855424,,
3831,14.832497,9.132418,4.434821,4.747167,6.579461,4.378616,9.314967,5.501593,,,,,,,13.769321,8.566141,14.857797,,
3832,14.834770,9.132473,4.434732,4.74759,6.580686,4.378507,9.318263,5.501779,,,,,,,13.771363,8.566177,14.860169,,
3833,14.837044,9.132527,4.434643,4.748013,6.581912,4.378397,9.32156,5.501965,,,,,,,13.773406,8.566213,14.862542,,
3834,14.839317,9.132582,4.434554,4.748437,6.583138,4.378288,9.324859,5.502152,,,,,,,13.775450,8.566248,14.864914,,
3835,14.841591,9.132637,4.434464,4.74886,6.584364,4.378178,9.328158,5.502338,,,,,,,13.777495,8.566284,14.867286,,
3836,14.843865,9.132692,4.434375,4.749283,6.58559,4.378069,9.331459,5.502525,,,,,,,13.779540,8.566320,14.869658,,
3837,14.846138,9.132747,4.434286,4.749707,6.586688,4.377959,9.334514,5.502711,,,,,,,13.781587,8.566356,14.872029,,
3838,14.848412,9.132802,4.434196,4.75013,6.587786,4.37785,9.33757,5.502897,,,,,,,13.783633,8.566392,14.874400,,
3839,14.850685,9.132857,4.434107,4.750553,6.588884,4.37774,9.340627,5.503084,,,,,,,13.785680,8.566428,14.876771,,
3840,14.852959,9.132912,4.434018,4.750977,6.589982,4.377631,9.343686,5.50327,,,,,,,13.787726,8.566464,14.879142,,
3841,14.855233,9.132967,4.433929,4.7514,6.59108,4.377522,9.346747,5.503457,,,,,,,13.789773,8.566501,14.881512,,
3842,14.857506,9.133022,4.433839,4.751823,6.592179,4.377412,9.349809,5.503643,,,,,,,13.791820,8.566537,14.883882,,
3843,14.859780,9.133077,4.43375,4.752246,6.593278,4.377303,9.352873,5.50383,,,,,,,13.793867,8.566573,14.886252,,
3844,14.862053,9.133132,4.433661,4.75267,6.594377,4.377193,9.355938,5.504016,,,,,,,13.795914,8.566609,14.888621,,
3845,14.864327,9.133187,4.433571,4.753093,6.595476,4.377084,9.359004,5.504202,,,,,,,13.797962,8.566645,14.890991,,
3846,14.866601,9.133242,4.433482,4.753516,6.596576,4.376974,9.362073,5.504389,,,,,,,13.800010,8.566682,14.893360,,
3847,14.868874,9.133297,4.433393,4.75394,6.597676,4.376865,9.365142,5.504575,,,,,,,13.802058,8.566718,14.895728,,
3848,14.871148,9.133352,4.433304,4.754363,6.598776,4.376756,9.368214,5.504762,,,,,,,13.804107,8.566754,14.898097,,
3849,14.873421,9.133407,4.433214,4.754786,6.599876,4.376646,9.371286,5.504948,,,,,,,13.806156,8.566791,14.900465,,
3850,14.875695,9.133462,4.433125,4.75521,6.600976,4.376537,9.374361,5.505134,,,,,,,13.808206,8.566827,14.902833,,
3851,14.877968,9.133516,4.433036,4.755633,6.602077,4.376427,9.377437,5.505321,,,,,,,13.810256,8.566864,14.905201,,
