INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
F_BANSAN_23030,100.254259,99.999041,0.575908,0.382990,11.4875,0.01,0.000000,,0.581053,57.737210
F_BANSAN_23031,100.190597,99.999180,0.581414,0.389787,11.4875,0.01,0.000000,,0.586609,58.252224
F_BANSAN_23037,100.190597,99.999180,0.653208,0.487037,11.4875,0.01,0.000000,,0.659044,65.445317
F_BANSAN_24005,100.861092,99.999905,0.876354,0.866279,11.4675,-0.01,0.000000,,0.884170,88.390014
F_BBAJIO_23001,100.417723,99.999343,0.117690,0.022976,11.5775,0.1,0.000000,,0.118750,11.818168
F_BBAJIO_23002,100.772504,99.999670,0.087407,0.014430,11.5775,0.1,0.000000,,0.088194,8.808203
F_BBAJIO_23003,100.547275,99.999261,0.182385,0.047584,11.5975,0.12,0.000000,,0.184031,18.338351
F_BBAJIO_23004,100.419160,99.999336,0.633603,0.460397,11.6175,0.14,0.000000,,0.639328,63.625887
F_BBASE_23007,0.000000,0.000000,0,,11.7275,0.25,0,0,0,0
F_BBASE_23008,100.520789,99.999233,0.033032,0.003637,11.7275,0.25,0.000000,,0.033333,3.320406
F_BBASE_23009,100.259372,99.998875,0.055053,0.007274,11.7275,0.25,0.000000,,0.055556,5.519619
F_BBASE_23010,100.064703,99.999564,0.068817,0.010040,11.7275,0.25,0.000000,,0.069444,6.886136
F_BBASE_23011,100.744013,99.990603,0.087400,0.014424,11.879261,0.401761,0.000000,,0.088207,8.805009
F_BBASE_23013,100.719933,99.999488,0.092887,0.015840,11.7775,0.3,0.000000,,0.093738,9.355561
F_BBASE_23014,100.228016,99.999061,0.134176,0.028398,11.7775,0.3,0.000000,,0.135405,13.448212
F_BBASE_23016,100.064825,99.999408,0.145211,0.032328,11.7775,0.3,0.000000,,0.146542,14.530594
F_BBASE_23017,100.719933,99.999488,0.168565,0.041671,11.7775,0.3,0.000000,,0.170109,16.977871
F_BBASE_23018,100.293669,99.999106,0.201646,0.056456,11.7775,0.3,0.000000,,0.203494,20.223940
F_BBASE_23019,100.032286,99.999571,0.223668,0.067519,11.7775,0.3,0.000000,,0.225716,22.374070
F_BBASE_23020,100.753003,99.999593,0.240803,0.077280,11.7775,0.3,0.000000,,0.243009,24.261659
F_BBASE_23022,100.457550,99.999245,0.265578,0.091735,11.7775,0.3,0.000000,,0.268010,26.679287
F_BBASE_23023,100.260476,99.998867,0.282095,0.102054,11.7775,0.3,0.000000,,0.284679,28.283009
F_BBASE_23026,100.687165,99.999415,0.320620,0.129070,11.7775,0.3,0.000000,,0.323557,32.282342
F_BBASE_23028,100.423044,99.999280,0.342683,0.145398,11.7275,0.25,0.000000,,0.345809,34.413294
F_BBASE_23029,100.719933,99.999488,0.391503,0.186284,11.7775,0.3,0.000000,,0.395089,39.432177
F_BBASE_23032,100.685397,100.000563,0.611302,0.431014,11.7275,0.25,0.000000,,0.616878,61.548476
F_BBASE_23033,100.684258,99.999425,0.539644,0.339845,11.7275,0.25,0.000000,,0.544566,54.333658
F_BBASE_23034,100.483467,99.998987,0.035787,0.004039,11.6275,0.15,0.000000,,0.036111,3.596048
F_BBASE_23035,100.001156,100.001156,0.077081,0.011883,11.6275,0.15,0.000000,,0.077778,7.708158
F_BBASE_23036,100.877125,99.999910,0.665961,0.508895,11.6775,0.2,0.000000,,0.672010,67.180257
F_BBASE_23037,100.516300,99.999189,0.106696,0.019657,11.6275,0.15,0.000000,,0.107661,10.724688
F_BBASE_23038,100.291429,99.999366,0.715518,0.581172,11.6775,0.2,0.000000,,0.722017,71.760345
F_BBASE_23039,100.257164,99.998889,0.718430,0.585517,11.6275,0.15,0.000000,,0.724927,72.027767
F_BBASE_24001,100.775833,99.999666,0.238131,0.075788,11.6275,0.15,0.000000,,0.240284,23.997814
F_BBASE_24002,100.192528,99.998861,0.287686,0.105664,11.6275,0.15,0.000000,,0.290288,28.824033
F_BINVEX_23008,100.488197,99.999238,0.035785,0.004039,11.7275,0.25,0.000000,,0.036111,3.595940
F_BINVEX_23010,100.226679,99.998791,0.057806,0.007797,11.7275,0.25,0.000000,,0.058333,5.793710
F_BINVEX_23015,100.748912,99.999553,0.090142,0.015127,11.7175,0.24,0.000000,,0.090964,9.081711
F_BINVEX_23022,100.880586,99.999898,0.450784,0.242581,11.7275,0.25,0.000000,,0.454896,45.475379
F_BINVEX_23024,100.652922,99.999383,0.542343,0.343008,11.7475,0.27,0.000000,,0.547299,54.588450
F_BINVEX_23026,100.258454,99.999014,0.131440,0.027460,11.6775,0.2,0.000000,,0.132633,13.177935
F_BINVEX_23029,100.032462,99.999857,0.666336,0.505559,11.7375,0.26,0.000000,,0.672419,66.655251
F_BINVEX_23030,100.001441,100.001441,0.153478,0.035439,11.5775,0.1,0.000000,,0.154860,15.348051
F_BINVEX_23033,100.685814,99.999376,0.682239,0.532177,11.7575,0.28,0.000000,,0.688478,68.691808
F_BINVEX_24001,100.717533,99.998255,0.747337,0.634860,11.7575,0.28,0.000000,,0.754171,75.271021
F_BINVEX_24002,100.009732,100.009732,0.722566,0.590851,11.7175,0.24,0.000000,,0.729151,72.256679
F_BINVEX_24005,100.882085,99.999898,0.805857,0.736161,11.7475,0.27,0.000000,,0.813220,81.296551
F_BINVEX_24006,100.755928,99.999541,0.816527,0.754434,11.8275,0.35,0.000000,,0.824038,82.269926
F_BINVEX_24009,100.424910,99.999308,0.774553,0.678590,11.7775,0.3,0.000000,,0.781648,77.784419
F_BINVEX_24014,100.323819,99.999305,0.424655,0.215875,11.6775,0.2,0.000000,,0.428512,42.602991
F_BINVEX_24484,100.714324,99.999935,0.664438,0.509247,11.6775,0.2,0.000000,,0.670904,66.917609
F_BINVEX_25475,100.715045,100.000656,1.535752,2.647089,11.6775,0.2,0.000000,,1.550697,154.668686
F_BMIFEL_23001,100.295156,99.999343,0.572461,0.378942,11.8275,0.35,0.000000,,0.577727,57.415037
F_BMIFEL_23002,100.527429,99.999207,0.624691,0.448690,11.8775,0.4,0.000000,,0.630462,62.798615
F_BMULTIV_23016,100.729151,99.999485,0.016513,0.001545,11.9275,0.45,0.000000,,0.016667,1.663388
F_BMULTIV_23018,100.678552,99.999552,0.016517,0.001546,11.6275,0.15,0.000000,,0.016667,1.662937
F_BMULTIV_23019,100.330530,99.999141,0.049540,0.006272,11.9275,0.45,0.000000,,0.050000,4.970416
F_BMULTIV_23020,100.729151,99.999485,0.092867,0.015835,11.9275,0.45,0.000000,,0.093729,9.354441
F_BMULTIV_23022,100.677727,99.998727,0.095674,0.016572,11.6275,0.15,0.000000,,0.096540,9.632337
F_BMULTIV_23023,100.430617,99.999451,0.117637,0.022958,11.9275,0.45,0.000000,,0.118729,11.814405
F_BMULTIV_23025,100.224748,99.998804,0.134201,0.028407,11.6275,0.15,0.000000,,0.135414,13.450242
F_BMULTIV_23027,100.716953,99.999509,0.016516,0.001546,11.7275,0.25,0.000000,,0.016667,1.663443
F_BMULTIV_23029,100.678441,99.999441,0.171379,0.042832,11.6275,0.15,0.000000,,0.172929,17.254148
F_BMULTIV_23030,100.262057,99.998724,0.207076,0.059106,11.8575,0.38,0.000000,,0.208986,20.761914
F_BMULTIV_23031,100.001734,100.001734,0.229032,0.070375,12.0275,0.55,0.000000,,0.231175,22.903625
F_BMULTIV_23032,100.716953,99.999509,0.243583,0.078839,11.7275,0.25,0.000000,,0.245805,24.532954
F_BMULTIV_23034,100.452131,99.999464,0.265660,0.091779,11.6275,0.15,0.000000,,0.268062,26.686103
F_BMULTIV_23035,100.432414,99.999442,0.117630,0.022956,11.9775,0.5,0.000000,,0.118726,11.813865
F_BMULTIV_23036,100.264706,99.998706,0.207036,0.059087,11.9775,0.5,0.000000,,0.208965,20.758431
F_BMULTIV_23037,100.264706,99.998706,0.281982,0.101990,11.9775,0.5,0.000000,,0.284609,28.272892
F_BMULTIV_23039,100.194955,99.999455,0.287628,0.105630,11.7275,0.25,0.000000,,0.290251,28.818837
F_BMULTIV_23040,100.665501,99.999390,0.323216,0.130950,11.9775,0.5,0.000000,,0.326227,32.536653
F_BMULTIV_23042,100.452131,99.999464,0.340013,0.143360,11.6275,0.15,0.000000,,0.343088,34.155074
F_BMULTIV_23043,100.194955,99.999455,0.212624,0.061861,11.7275,0.25,0.000000,,0.214564,21.303873
F_BMULTIV_23045,100.792284,99.999617,0.385882,0.181500,11.8775,0.4,0.000000,,0.389447,38.893920
F_BMULTIV_23046,100.503105,99.999355,0.410418,0.202969,12.0775,0.6,0.000000,,0.414273,41.248244
F_BMULTIV_23047,100.461809,99.999420,0.413405,0.205621,11.8775,0.4,0.000000,,0.417224,41.531458
F_BMULTIV_23048,100.333291,99.999124,0.424240,0.215559,12.0275,0.55,0.000000,,0.428208,42.565347
F_BMULTIV_23050,100.224748,99.998804,0.432977,0.223642,11.6275,0.15,0.000000,,0.436892,43.394965
F_BMULTIV_23051,100.001734,100.001734,0.451948,0.241943,11.8675,0.39,0.000000,,0.456119,45.195540
F_BMULTIV_23052,100.001734,100.001734,0.378421,0.173929,11.7775,0.3,0.000000,,0.381887,37.842754
F_BMULTIV_23053,100.890138,99.999888,0.304039,0.117442,11.8575,0.38,0.000000,,0.306843,30.674548
F_BMULTIV_23054,100.716953,99.999509,0.391561,0.186323,11.7275,0.25,0.000000,,0.395133,39.436844
F_BMULTIV_23055,100.432414,99.999442,0.488929,0.281448,11.9775,0.5,0.000000,,0.493483,49.104276
F_BMULTIV_23056,100.222817,99.998817,0.057815,0.007799,11.5275,0.05,0.000000,,0.058333,5.794380
F_BMULTIV_23057,100.224748,99.998804,0.506004,0.299634,11.6275,0.15,0.000000,,0.510580,50.714162
F_BMULTIV_23058,100.102547,100.036269,0.519317,0.314412,11.857515,0.380015,0.000000,,0.524106,51.984930
F_BMULTIV_23060,100.001734,100.001734,0.524943,0.320690,11.8275,0.35,0.000000,,0.529772,52.495246
F_BMULTIV_23061,100.533682,99.999016,0.552792,0.355396,12.0275,0.55,0.000000,,0.557963,55.574184
F_BMULTIV_23062,100.325007,99.999174,0.497584,0.290569,11.7275,0.25,0.000000,,0.502123,49.920113
F_BMULTIV_23063,100.231507,99.998757,0.577666,0.385404,11.9775,0.5,0.000000,,0.583047,57.900295
F_BMULTIV_23064,100.222817,99.998817,0.134217,0.028413,11.5275,0.05,0.000000,,0.135420,13.451610
F_BMULTIV_23065,100.224748,99.998804,0.578378,0.386102,11.6275,0.15,0.000000,,0.583608,57.967761
F_BMULTIV_23066,100.001734,100.001734,0.229208,0.070465,11.5275,0.05,0.000000,,0.231263,22.921231
F_BMULTIV_23067,100.001734,100.001734,0.669359,0.509753,11.6275,0.15,0.000000,,0.675412,66.937048
F_BMULTIV_23068,100.322798,99.999186,0.712859,0.577137,11.6475,0.17,0.000000,,0.719317,71.516006
F_BMULTIV_23069,100.001734,100.001734,0.304257,0.116747,11.5275,0.05,0.000000,,0.306985,30.426213
F_BMULTIV_23070,100.001734,100.001734,0.740439,0.619331,11.6275,0.15,0.000000,,0.747135,74.045191
F_BMULTIV_24001,100.450741,99.998074,0.772348,0.674803,11.6275,0.15,0.000000,,0.779333,77.584047
F_BMULTIV_24002,100.193300,99.999467,0.723932,0.593880,11.6275,0.15,0.000000,,0.730479,72.533136
F_BMULTIV_24003,100.001734,100.001734,0.378638,0.174085,11.5275,0.05,0.000000,,0.382033,37.864505
F_BMULTIV_24004,100.001734,100.001734,0.810882,0.738787,11.6275,0.15,0.000000,,0.818216,81.089627
F_BMULTIV_24005,100.290711,99.998711,0.855677,0.822661,11.6875,0.21,0.000000,,0.863456,85.816500
F_BMULTIV_24006,100.710854,99.999520,0.820137,0.760264,11.6275,0.15,0.000000,,0.827554,82.596676
F_BMULTIV_24007,100.672624,99.999457,0.467628,0.259262,11.5275,0.05,0.000000,,0.471821,47.077356
F_BMULTIV_24008,100.678441,99.999441,0.892092,0.895652,11.6275,0.15,0.000000,,0.900159,89.814388
F_BSCTIA_23012,100.064419,100.000252,0.068805,0.011353,11.49,0.25,0.068805,4.74349071221374e-05,0.069444,6.884907
F_BSCTIA_23013,100.000000,100.000000,0.077085,0.011884,11.5,0.26,0.077085,5.94260076485335e-05,0.077778,7.708531
F_BSCTIA_23014,100.767843,99.999676,0.011013,0.000970,11.5075,0.03,0.000000,,0.011111,1.109710
F_BSCTIA_23015,100.480417,100.000000,0.187908,0.053204,11.5,0.26,0.035790,1.2871197054606e-05,0.189596,18.881089
F_BSCTIA_23016,100.031801,99.999863,0.150740,0.034395,11.4975,0.02,0.000000,,0.152088,15.078835
F_BSCTIA_23017,100.222237,99.998821,0.134222,0.028415,11.4975,0.02,0.000000,,0.135422,13.452021
F_BSCTIA_23018,100.222237,99.998821,0.134222,0.028415,11.4975,0.02,0.000000,,0.135422,13.452021
F_BSCTIA_23019,100.049169,99.985294,0.625720,0.448041,11.4975,0.02,0.000000,,0.631315,62.612778
F_BSCTIA_23020,100.001442,100.001442,0.597904,0.410515,11.4975,0.02,0.000000,,0.603251,59.791274
F_BSCTIA_23021,100.001442,100.001442,0.597904,0.410515,11.4975,0.02,0.000000,,0.603251,59.791274
F_BSCTIA_23022,100.001442,100.001442,0.597904,0.410515,11.4975,0.02,0.000000,,0.603251,59.791274
F_BSCTIA_23024,100.861842,99.999904,0.002753,0.000220,11.4775,0,0.000000,,0.002778,0.277693
F_BSCTIA_23025,100.414848,99.999357,0.633906,0.460714,11.4975,0.02,0.000000,,0.639574,63.653546
F_BSCTIA_23026,100.302992,99.983478,0.677739,0.523408,11.4975,0.02,0.000000,,0.683799,67.991039
F_CSBANCO_23013,100.284940,99.998834,0.281473,0.101701,12.8775,1.4,0.000000,,0.284292,28.227502
F_CSBANCO_23017,100.035187,99.999832,0.374851,0.171059,12.7275,1.25,0.000000,,0.378562,37.498278
F_CSBANCO_23018,100.503994,99.999022,0.038500,0.004447,12.9775,1.5,0.000000,,0.038889,3.869432
F_CSBANCO_23019,100.503994,99.999022,0.114731,0.022056,12.9775,1.5,0.000000,,0.115889,11.530920
F_CSBANCO_23020,100.751133,99.999362,0.016501,0.001543,12.8775,1.4,0.000000,,0.016667,1.662535
F_CSBANCO_23021,100.858354,99.998854,0.087242,0.014388,12.88545,1.40795,0.000000,,0.088117,8.799121
F_CSBANCO_23023,100.727715,99.999277,0.171104,0.042738,12.4775,1,0.000000,,0.172764,17.234869
F_CSBANCO_23024,100.484645,99.999117,0.265191,0.091530,12.4775,1,0.000000,,0.267764,26.647586
F_CSBANCO_24001,100.001440,100.001440,0.807753,0.734640,12.4775,1,0.000000,,0.815592,80.776497
F_HDI_23008,100.488629,99.999462,0.033032,0.003637,11.7275,0.25,0.000000,,0.033333,3.319346
F_HDI_240326,1.007561,0.999996,0.013762,0.001250,11.8235,0.346,0.000000,,0.013889,0.013866
F_HDI_240401,1.005496,0.999993,0.030281,0.003251,11.6475,0.17,0.000000,,0.030556,0.030448
F_HDI_240408,1.003228,0.999992,0.049551,0.006275,11.6475,0.17,0.000000,,0.050000,0.049711
F_HDI_240415,1.000646,0.999999,0.068821,0.010041,11.6475,0.17,0.000000,,0.069444,0.068866
F_HDI_240423,1.007723,1.000056,0.090138,0.015128,11.55,0.37,0.000000,,0.090947,0.090834
F_HDI_240528,1.005440,1.000129,0.185111,0.048803,11.53,0.35,0.000000,,0.186771,0.186118
F_HDI_240702,1.002943,0.999988,0.279317,0.100282,11.8225,0.345,0.000000,,0.281886,0.280139
F_HDI_240709,1.000686,1.000047,0.298799,0.113033,11.43,0.25,0.000000,,0.301455,0.299004
F_HDI_241224,1.000652,0.999995,0.734343,0.610064,11.8225,0.345,0.000000,,0.741096,0.734822
F_HSBCMX_24001,100.063777,99.999735,0.071580,0.010642,11.5275,0.05,0.000000,,0.072222,7.162610
F_HSBCMX_24003,100.001442,100.001442,0.077087,0.011885,11.5275,0.05,0.000000,,0.077778,7.708774
F_HSBCMX_24004,100.031883,99.999862,0.074334,0.011256,11.5275,0.05,0.000000,,0.075000,7.435724
F_HSBCMX_24005,100.001442,100.001442,0.077087,0.011885,11.5275,0.05,0.000000,,0.077778,7.708774
F_HSBCMX_24006,100.770881,99.998715,0.814886,0.751168,11.568665,0.091165,0.000000,,0.822218,82.116764
F_HSBCMX_24007,100.064078,99.999870,0.873009,0.853530,11.5575,0.08,0.000000,,0.880856,87.356799
F_HSBCMX_24008,100.868590,99.999902,0.875856,0.865595,11.5675,0.09,0.000000,,0.883736,88.346353
F_HSBCMX_24009,100.417363,99.999345,0.914403,0.937571,11.5675,0.09,0.000000,,0.922629,91.821888
F_NAFIN_23001,99.999309,99.999309,0.077100,0.011889,11.248889,0.008889,0.077100,5.94490213610379e-05,0.077778,7.709983
F_NAFIN_24001,100.435938,99.998049,0.090416,0.015170,11.27,0,0.000000,,0.091208,9.081138
F_NAFIN_24002,100.436547,99.998658,0.114984,0.022138,11.27,0,0.000000,,0.115991,11.548548
F_SABADEL_23006,100.681128,99.999357,0.246378,0.080408,11.6775,0.2,0.000000,,0.248616,24.805652
F_SABADEL_23007,100.457056,100.001083,0.190607,0.051286,11.707954,0.230454,0.000000,,0.192343,19.147810
F_SABADEL_23008,100.455228,99.999256,0.265611,0.091752,11.7175,0.24,0.000000,,0.268032,26.682007
F_SABADEL_23009,100.064612,99.999737,0.373008,0.169433,11.677477,0.199977,0.000000,,0.376395,37.324865
F_SABADEL_23013,100.713903,99.999515,0.608675,0.427554,11.6775,0.2,0.000000,,0.614203,61.302030
F_SABADEL_23014,100.032406,99.999858,0.666387,0.505615,11.7175,0.24,0.000000,,0.672460,66.660307
F_SABADEL_23016,100.001441,100.001441,0.229149,0.070435,11.6975,0.22,0.000000,,0.231234,22.915220
F_SABADEL_24001,100.006258,100.006258,0.715006,0.578936,11.6875,0.21,0.000000,,0.721506,71.501262
F_SABADEL_24002,100.064853,99.999867,0.802615,0.724730,11.6975,0.22,0.000000,,0.809917,80.313502
F_SABADEL_24003,100.059277,99.994347,0.767513,0.664389,11.6875,0.21,0.000000,,0.774490,76.801300
F_SABADEL_24004,100.032343,99.999905,0.842923,0.797023,11.6775,0.2,0.000000,,0.850579,84.319548
F_SABADEL_24007,100.455615,99.999254,0.339931,0.143307,11.7275,0.25,0.000000,,0.343031,34.147935
F_SABADEL_24008,100.456002,99.999252,0.413572,0.205743,11.7375,0.26,0.000000,,0.417348,41.545802
F_SHF_21007,100.064594,100.064594,2.099025,4.949107,11.417356,-0.060144,0.000000,,2.117664,210.038025
F_SHF_23001,100.590440,100.047621,2.394618,6.541092,11.467413,-0.010087,0.000000,,2.415976,240.875654
F_SHF_23002,100.249053,100.025831,2.694603,8.344920,11.4775,0,0.000000,,2.718658,270.131408
JI_BIDINV_1-21G,0.000000,0.000000,0,,11.4775,0,0,0,0,0
JI_BIDINV_1-22S,100.063969,99.999914,1.347696,2.015141,11.5275,0.05,0.000000,,1.359779,134.855792
JI_BIDINV_1-23S,100.426868,99.976535,2.230648,5.644258,11.58751,0.11001,0.000000,,2.250752,224.016938
JI_BIDINV_1-24X,100.064245,99.999912,2.542870,7.383866,11.5775,0.1,0.000000,,2.565768,254.450337
JI_CABEI_1-21S,100.553057,99.931390,0.249347,0.082083,11.448967,-0.028533,0.000000,,0.251567,25.072568
JI_CABEI_1-22S,100.079899,100.014733,1.472531,2.409976,11.717521,0.240021,0.000000,,1.485951,147.370723
JI_CABEI_1-23S,100.284236,99.990986,2.463438,6.936770,11.730836,0.253336,0.000000,,2.485915,247.044042
J_BBASE_22,100.929607,99.999892,0.871834,0.860077,12.3775,0.9,0.000000,,0.880227,87.993848
J_BBASE_22-2,100.927855,99.998140,0.937417,0.991618,12.3775,0.9,0.000000,,0.946442,94.613418
Q_BAFIRME_20,103.121581,102.049081,4.027083,21.103262,13.7775,2.3,0.000000,,4.070236,415.278871
Q_BAFIRME_20-2,102.724748,102.169026,4.285384,24.208892,13.7775,2.3,0.000000,,4.331306,440.214521
Q_BAFIRME_22,102.770170,102.413170,4.775727,31.221226,13.7775,2.3,0.000000,,4.826903,490.802196
Q_BAFIRME_22-2,103.380580,102.507303,4.936349,34.082940,13.7775,2.3,0.000000,,4.989246,510.322627
Q_BAFIRME_23,100.000690,100.000690,5.262071,39.944243,14.2775,2.8,0.000000,,5.320505,526.210231
Q_BIAFIRM_19,102.450979,101.934951,3.825901,18.641722,13.7775,2.3,0.000000,,3.866899,391.967026
Q_BIAFIRM_22,102.770170,102.413170,4.775727,31.221226,13.7775,2.3,0.000000,,4.826903,490.802196
Q_BIAFIRM_22-2,103.380580,102.507303,4.936349,34.082940,13.7775,2.3,0.000000,,4.989246,510.322627
