Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5798,20.962880,9.307912,4.37,5.924277,8.808583,4.316216,18.669274,6.141266,,,,,,,19.080452,8.749281,20.904417,,
5799,20.966535,9.307933,4.37,5.924734,8.809186,4.31622,18.674321,6.14168,,,,,,,19.083252,8.749277,20.907907,,
5800,20.970190,9.307953,4.37,5.925191,8.809788,4.316225,18.679371,6.142095,,,,,,,19.086053,8.749273,20.911397,,
5801,20.973845,9.307974,4.37,5.925648,8.810391,4.316229,18.684424,6.142509,,,,,,,19.088853,8.749269,20.914887,,
5802,20.977500,9.307995,4.37,5.926105,8.810994,4.316234,18.689479,6.142924,,,,,,,19.091654,8.749265,20.918378,,
5803,20.981155,9.308015,4.37,5.926562,8.811598,4.316238,18.694538,6.143338,,,,,,,19.094455,8.749261,20.921869,,
5804,20.984811,9.308036,4.37,5.92702,8.812201,4.316243,18.699599,6.143753,,,,,,,19.097256,8.749256,20.925360,,
5805,20.988466,9.308056,4.37,5.927477,8.812805,4.316247,18.704662,6.144167,,,,,,,19.100057,8.749252,20.928851,,
5806,20.992121,9.308077,4.37,5.927934,8.813409,4.316252,18.709729,6.144582,,,,,,,19.102858,8.749248,20.932342,,
5807,20.995776,9.308098,4.37,5.928391,8.814013,4.316256,18.714798,6.144996,,,,,,,19.105660,8.749244,20.935833,,
5808,20.999431,9.308118,4.37,5.928848,8.814618,4.316261,18.719869,6.145411,,,,,,,19.108462,8.749240,20.939324,,
5809,21.003086,9.308139,4.37,5.929305,8.815223,4.316265,18.724944,6.145825,,,,,,,19.111265,8.749236,20.942816,,
5810,21.006741,9.308159,4.37,5.929762,8.815827,4.316269,18.730021,6.14624,,,,,,,19.114067,8.749232,20.946308,,
5811,21.010396,9.308180,4.37,5.930219,8.816433,4.316274,18.7351,6.146654,,,,,,,19.116871,8.749228,20.949800,,
5812,21.014051,9.308201,4.37,5.930677,8.817038,4.316278,18.740183,6.147069,,,,,,,19.119674,8.749224,20.953292,,
5813,21.017707,9.308221,4.37,5.931134,8.817644,4.316282,18.745268,6.147483,,,,,,,19.122478,8.749220,20.956784,,
5814,21.021362,9.308242,4.37,5.931591,8.81825,4.316287,18.750356,6.147898,,,,,,,19.125283,8.749215,20.960276,,
5815,21.025017,9.308262,4.37,5.932048,8.818856,4.316291,18.755446,6.148312,,,,,,,19.128088,8.749211,20.963769,,
5816,21.028672,9.308283,4.37,5.932505,8.819462,4.316295,18.76054,6.148727,,,,,,,19.130894,8.749207,20.967262,,
5817,21.032327,9.308304,4.37,5.932962,8.820069,4.316299,18.765635,6.149141,,,,,,,19.133700,8.749203,20.970755,,
5818,21.035982,9.308324,4.37,5.933419,8.820675,4.316303,18.770734,6.149556,,,,,,,19.136507,8.749199,20.974248,,
5819,21.039637,9.308345,4.37,5.933876,8.821282,4.316308,18.775835,6.14997,,,,,,,19.139314,8.749194,20.977741,,
5820,21.043292,9.308365,4.37,5.934334,8.821889,4.316312,18.780939,6.150385,,,,,,,19.142122,8.749190,20.981234,,
5821,21.046947,9.308386,4.37,5.934791,8.822497,4.316316,18.786046,6.150799,,,,,,,19.144931,8.749186,20.984728,,
5822,21.050603,9.308407,4.37,5.935248,8.823105,4.31632,18.791155,6.151214,,,,,,,19.147741,8.749182,20.988221,,
5823,21.054258,9.308427,4.37,5.935705,8.823712,4.316324,18.796267,6.151628,,,,,,,19.150551,8.749178,20.991715,,
5824,21.057913,9.308448,4.37,5.936162,8.82432,4.316328,18.801381,6.152043,,,,,,,19.153362,8.749173,20.995209,,
5825,21.061568,9.308468,4.37,5.936619,8.824929,4.316332,18.806498,6.152457,,,,,,,19.156174,8.749169,20.998703,,
5826,21.065223,9.308489,4.37,5.937076,8.825537,4.316336,18.811618,6.152872,,,,,,,19.158985,8.749165,21.002198,,
5827,21.068878,9.308510,4.37,5.937533,8.826146,4.316341,18.816741,6.153286,,,,,,,19.161797,8.749161,21.005692,,
5828,21.072533,9.308530,4.37,5.937991,8.826667,4.316345,18.821525,6.153701,,,,,,,19.164609,8.749156,21.009187,,
5829,21.076188,9.308551,4.37,5.938448,8.827188,4.316349,18.826313,6.154115,,,,,,,19.167421,8.749152,21.012682,,
5830,21.079843,9.308571,4.37,5.938905,8.82771,4.316353,18.831104,6.15453,,,,,,,19.170232,8.749148,21.016177,,
5831,21.083499,9.308592,4.37,5.939362,8.828232,4.316357,18.835897,6.154944,,,,,,,19.173045,8.749143,21.019672,,
5832,21.087154,9.308613,4.37,5.939819,8.828755,4.31636,18.840694,6.155359,,,,,,,19.175857,8.749139,21.023167,,
5833,21.090809,9.308633,4.37,5.940276,8.829277,4.316364,18.845494,6.155773,,,,,,,19.178669,8.749135,21.026663,,
5834,21.094464,9.308654,4.37,5.940733,8.829801,4.316368,18.850296,6.156188,,,,,,,19.181482,8.749130,21.030158,,
5835,21.098119,9.308674,4.37,5.94119,8.830324,4.316372,18.855102,6.156602,,,,,,,19.184295,8.749126,21.033654,,
5836,21.101774,9.308695,4.37,5.941648,8.830848,4.316376,18.859911,6.157017,,,,,,,19.187109,8.749122,21.037150,,
5837,21.105429,9.308716,4.37,5.942105,8.831372,4.31638,18.864723,6.157431,,,,,,,19.189922,8.749117,21.040647,,
5838,21.109084,9.308736,4.37,5.942562,8.831897,4.316384,18.869538,6.157846,,,,,,,19.192737,8.749113,21.044143,,
5839,21.112740,9.308757,4.37,5.943019,8.832422,4.316388,18.874356,6.15826,,,,,,,19.195551,8.749109,21.047640,,
5840,21.116395,9.308777,4.37,5.943476,8.832947,4.316391,18.879177,6.158675,,,,,,,19.198366,8.749104,21.051137,,
5841,21.120050,9.308798,4.37,5.943933,8.833473,4.316395,18.884001,6.159089,,,,,,,19.201182,8.749100,21.054634,,
5842,21.123705,9.308819,4.37,5.94439,8.833999,4.316399,18.888828,6.159504,,,,,,,19.203998,8.749095,21.058131,,
5843,21.127360,9.308839,4.37,5.944847,8.834525,4.316403,18.893658,6.159918,,,,,,,19.206814,8.749091,21.061628,,
5844,21.131015,9.308860,4.37,5.945305,8.835052,4.316406,18.898491,6.160332,,,,,,,19.209631,8.749087,21.065126,,
5845,21.134670,9.308880,4.37,5.945762,8.835579,4.31641,18.903327,6.160747,,,,,,,19.212449,8.749082,21.068623,,
5846,21.138325,9.308901,4.37,5.946219,8.836107,4.316414,18.908166,6.161161,,,,,,,19.215267,8.749078,21.072121,,
5847,21.141980,9.308922,4.37,5.946676,8.836635,4.316418,18.913008,6.161576,,,,,,,19.218086,8.749073,21.075620,,
5848,21.145636,9.308942,4.37,5.947133,8.837163,4.316421,18.917854,6.16199,,,,,,,19.220905,8.749069,21.079118,,
5849,21.149291,9.308963,4.37,5.94759,8.837692,4.316425,18.922702,6.162405,,,,,,,19.223725,8.749064,21.082616,,
5850,21.152946,9.308984,4.37,5.948047,8.83822,4.316428,18.927553,6.162819,,,,,,,19.226546,8.749060,21.086115,,
5851,21.156601,9.309004,4.37,5.948504,8.83875,4.316432,18.932407,6.163234,,,,,,,19.229368,8.749055,21.089614,,
5852,21.160256,9.309025,4.37,5.948961,8.839279,4.316436,18.937265,6.163648,,,,,,,19.232191,8.749051,21.093113,,
5853,21.163911,9.309045,4.37,5.949419,8.839809,4.316439,18.942125,6.164063,,,,,,,19.235014,8.749046,21.096612,,
5854,21.167566,9.309066,4.37,5.949876,8.84034,4.316443,18.946988,6.164477,,,,,,,19.237837,8.749042,21.100112,,
5855,21.171221,9.309087,4.37,5.950333,8.84087,4.316446,18.951854,6.164892,,,,,,,19.240660,8.749037,21.103611,,
5856,21.174876,9.309107,4.37,5.95079,8.841401,4.31645,18.956724,6.165306,,,,,,,19.243483,8.749033,21.107111,,
5857,21.178532,9.309128,4.37,5.951247,8.841933,4.316453,18.961596,6.165721,,,,,,,19.246306,8.749028,21.110611,,
5858,21.182187,9.309148,4.37,5.951704,8.842464,4.316457,18.966471,6.166135,,,,,,,19.249129,8.749024,21.114112,,
5859,21.185842,9.309169,4.37,5.952161,8.842996,4.31646,18.97135,6.16655,,,,,,,19.251953,8.749019,21.117612,,
5860,21.189497,9.309190,4.37,5.952618,8.843529,4.316464,18.976231,6.166964,,,,,,,19.254777,8.749014,21.121113,,
5861,21.193152,9.309210,4.37,5.953076,8.844061,4.316467,18.981115,6.167379,,,,,,,19.257601,8.749010,21.124614,,
5862,21.196807,9.309231,4.37,5.953533,8.844594,4.31647,18.986003,6.167793,,,,,,,19.260425,8.749005,21.128115,,
5863,21.200462,9.309251,4.37,5.95399,8.845128,4.316474,18.990893,6.168208,,,,,,,19.263249,8.749001,21.131616,,
5864,21.204117,9.309272,4.37,5.954447,8.845662,4.316477,18.995786,6.168622,,,,,,,19.266074,8.748996,21.135118,,
5865,21.207772,9.309293,4.37,5.954904,8.846196,4.316481,19.000683,6.169037,,,,,,,19.268899,8.748991,21.138619,,
5866,21.211428,9.309313,4.37,5.955361,8.84673,4.316484,19.005582,6.169451,,,,,,,19.271725,8.748987,21.142121,,
5867,21.215083,9.309334,4.37,5.955818,8.847265,4.316487,19.010484,6.169866,,,,,,,19.274551,8.748982,21.145623,,
5868,21.218738,9.309354,4.37,5.956275,8.8478,4.316491,19.015389,6.17028,,,,,,,19.277377,8.748978,21.149126,,
5869,21.222393,9.309375,4.37,5.956733,8.848335,4.316494,19.020298,6.170695,,,,,,,19.280204,8.748973,21.152628,,
5870,21.226048,9.309396,4.37,5.95719,8.848871,4.316497,19.025209,6.171109,,,,,,,19.283032,8.748968,21.156131,,
5871,21.229703,9.309416,4.37,5.957647,8.849407,4.3165,19.030123,6.171524,,,,,,,19.285860,8.748964,21.159634,,
5872,21.233358,9.309437,4.37,5.958104,8.849944,4.316504,19.03504,6.171938,,,,,,,19.288688,8.748959,21.163137,,
5873,21.237013,9.309457,4.37,5.958561,8.85048,4.316507,19.039961,6.172353,,,,,,,19.291517,8.748954,21.166641,,
5874,21.240668,9.309478,4.37,5.959018,8.851017,4.31651,19.044884,6.172767,,,,,,,19.294347,8.748950,21.170144,,
5875,21.244324,9.309499,4.37,5.959475,8.851555,4.316513,19.04981,6.173182,,,,,,,19.297177,8.748945,21.173648,,
5876,21.247979,9.309519,4.37,5.959932,8.852093,4.316516,19.054739,6.173596,,,,,,,19.300008,8.748940,21.177152,,
5877,21.251634,9.309540,4.37,5.96039,8.852631,4.316519,19.059671,6.174011,,,,,,,19.302840,8.748935,21.180656,,
5878,21.255289,9.309560,4.37,5.960847,8.853169,4.316522,19.064606,6.174425,,,,,,,19.305672,8.748931,21.184161,,
5879,21.258944,9.309581,4.37,5.961304,8.853708,4.316526,19.069545,6.17484,,,,,,,19.308506,8.748926,21.187666,,
5880,21.262599,9.309602,4.37,5.961761,8.854247,4.316529,19.074486,6.175254,,,,,,,19.311340,8.748921,21.191171,,
5881,21.266254,9.309622,4.37,5.962218,8.854786,4.316532,19.07943,6.175669,,,,,,,19.314174,8.748917,21.194676,,
5882,21.269909,9.309643,4.37,5.962675,8.855326,4.316535,19.084377,6.176083,,,,,,,19.317009,8.748912,21.198181,,
5883,21.273564,9.309663,4.37,5.963132,8.855866,4.316538,19.089327,6.176498,,,,,,,19.319843,8.748907,21.201687,,
5884,21.277220,9.309684,4.37,5.963589,8.856406,4.316541,19.094279,6.176912,,,,,,,19.322678,8.748902,21.205193,,
5885,21.280875,9.309705,4.37,5.964047,8.856947,4.316544,19.099235,6.177327,,,,,,,19.325513,8.748897,21.208699,,
5886,21.284530,9.309725,4.37,5.964504,8.857488,4.316547,19.104194,6.177741,,,,,,,19.328347,8.748893,21.212205,,
5887,21.288185,9.309746,4.37,5.964961,8.858029,4.31655,19.109156,6.178156,,,,,,,19.331182,8.748888,21.215712,,
5888,21.291840,9.309766,4.37,5.965418,8.858571,4.316553,19.114121,6.17857,,,,,,,19.334018,8.748883,21.219218,,
5889,21.295495,9.309787,4.37,5.965875,8.859112,4.316556,19.119088,6.178985,,,,,,,19.336853,8.748878,21.222725,,
5890,21.299150,9.309808,4.37,5.966332,8.859655,4.316558,19.124059,6.179399,,,,,,,19.339689,8.748873,21.226233,,
5891,21.302805,9.309828,4.37,5.966789,8.860197,4.316561,19.129033,6.179814,,,,,,,19.342525,8.748869,21.229740,,
5892,21.306461,9.309849,4.37,5.967246,8.86074,4.316564,19.134009,6.180228,,,,,,,19.345361,8.748864,21.233248,,
5893,21.310116,9.309870,4.37,5.967704,8.861283,4.316567,19.138989,6.180643,,,,,,,19.348198,8.748859,21.236756,,
5894,21.313771,9.309890,4.37,5.968161,8.861827,4.31657,19.143971,6.181057,,,,,,,19.351035,8.748854,21.240264,,
5895,21.317426,9.309911,4.37,5.968618,8.86237,4.316573,19.148957,6.181472,,,,,,,19.353873,8.748849,21.243772,,
5896,21.321081,9.309931,4.37,5.969075,8.862915,4.316575,19.153945,6.181886,,,,,,,19.356711,8.748844,21.247281,,
5897,21.324736,9.309952,4.37,5.969532,8.863459,4.316578,19.158937,6.182301,,,,,,,19.359549,8.748839,21.250790,,
5898,21.328391,9.309973,4.37,5.969989,8.864004,4.316581,19.163931,6.182715,,,,,,,19.362388,8.748834,21.254299,,
5899,21.332046,9.309993,4.37,5.970446,8.864549,4.316584,19.168928,6.18313,,,,,,,19.365228,8.748830,21.257809,,
5900,21.335701,9.310014,4.37,5.970903,8.865094,4.316586,19.173928,6.183544,,,,,,,19.368068,8.748825,21.261318,,
5901,21.339357,9.310034,4.37,5.97136,8.86564,4.316589,19.178931,6.183959,,,,,,,19.370908,8.748820,21.264828,,
5902,21.343012,9.310055,4.37,5.971818,8.866186,4.316592,19.183937,6.184373,,,,,,,19.373750,8.748815,21.268338,,
5903,21.346667,9.310076,4.37,5.972275,8.866732,4.316594,19.188946,6.184788,,,,,,,19.376592,8.748810,21.271849,,
5904,21.350322,9.310096,4.37,5.972732,8.867278,4.316597,19.193958,6.185202,,,,,,,19.379434,8.748805,21.275359,,
5905,21.353977,9.310117,4.37,5.973189,8.867825,4.3166,19.198973,6.185617,,,,,,,19.382278,8.748800,21.278870,,
5906,21.357632,9.310137,4.37,5.973646,8.868373,4.316602,19.203991,6.186031,,,,,,,19.385122,8.748795,21.282381,,
5907,21.361287,9.310158,4.37,5.974103,8.86892,4.316605,19.209012,6.186446,,,,,,,19.387967,8.748790,21.285892,,
5908,21.364942,9.310179,4.37,5.97456,8.869468,4.316608,19.214035,6.18686,,,,,,,19.390812,8.748785,21.289404,,
5909,21.368597,9.310199,4.37,5.975017,8.870016,4.31661,19.219062,6.187275,,,,,,,19.393658,8.748780,21.292916,,
5910,21.372253,9.310220,4.37,5.975475,8.870564,4.316613,19.224091,6.187689,,,,,,,19.396504,8.748775,21.296428,,
5911,21.375908,9.310240,4.37,5.975932,8.871113,4.316615,19.229124,6.188104,,,,,,,19.399351,8.748770,21.299940,,
5912,21.379563,9.310261,4.37,5.976389,8.871662,4.316618,19.234159,6.188518,,,,,,,19.402197,8.748765,21.303453,,
5913,21.383218,9.310282,4.37,5.976846,8.872211,4.31662,19.239197,6.188933,,,,,,,19.405043,8.748760,21.306966,,
5914,21.386873,9.310302,4.37,5.977303,8.872761,4.316623,19.244239,6.189347,,,,,,,19.407890,8.748755,21.310479,,
5915,21.390528,9.310323,4.37,5.97776,8.87331,4.316625,19.249283,6.189762,,,,,,,19.410736,8.748750,21.313993,,
5916,21.394183,9.310343,4.37,5.978217,8.873861,4.316627,19.25433,6.190176,,,,,,,19.413583,8.748745,21.317506,,
5917,21.397838,9.310364,4.37,5.978674,8.874411,4.31663,19.25938,6.190591,,,,,,,19.416430,8.748740,21.321020,,
5918,21.401493,9.310385,4.37,5.979132,8.874962,4.316632,19.264432,6.191005,,,,,,,19.419278,8.748735,21.324534,,
5919,21.405149,9.310405,4.37,5.979589,8.875513,4.316635,19.269488,6.19142,,,,,,,19.422126,8.748730,21.328049,,
5920,21.408804,9.310426,4.37,5.980046,8.876064,4.316637,19.274547,6.191834,,,,,,,19.424974,8.748725,21.331563,,
5921,21.412459,9.310446,4.37,5.980503,8.876616,4.316639,19.279609,6.192249,,,,,,,19.427822,8.748720,21.335078,,
5922,21.416114,9.310467,4.37,5.98096,8.877168,4.316642,19.284673,6.192663,,,,,,,19.430671,8.748715,21.338594,,
5923,21.419769,9.310488,4.37,5.981417,8.87772,4.316644,19.28974,6.193078,,,,,,,19.433520,8.748709,21.342109,,
5924,21.423424,9.310508,4.37,5.981874,8.878272,4.316646,19.294811,6.193492,,,,,,,19.436370,8.748704,21.345625,,
5925,21.427079,9.310529,4.37,5.982331,8.878825,4.316649,19.299884,6.193907,,,,,,,19.439220,8.748699,21.349141,,
5926,21.430734,9.310549,4.37,5.982789,8.879378,4.316651,19.30496,6.194321,,,,,,,19.442070,8.748694,21.352657,,
5927,21.434389,9.310570,4.37,5.983246,8.879931,4.316653,19.310039,6.194736,,,,,,,19.444921,8.748689,21.356174,,
5928,21.438045,9.310591,4.37,5.983703,8.880485,4.316655,19.315121,6.19515,,,,,,,19.447773,8.748684,21.359691,,
5929,21.441700,9.310611,4.37,5.98416,8.881039,4.316657,19.320206,6.195565,,,,,,,19.450626,8.748679,21.363208,,
5930,21.445355,9.310632,4.37,5.984617,8.881593,4.31666,19.325294,6.195979,,,,,,,19.453479,8.748674,21.366725,,
5931,21.449010,9.310652,4.37,5.985074,8.882147,4.316662,19.330384,6.196394,,,,,,,19.456332,8.748668,21.370243,,
5932,21.452665,9.310673,4.37,5.985531,8.882702,4.316664,19.335478,6.196808,,,,,,,19.459187,8.748663,21.373761,,
5933,21.456320,9.310694,4.37,5.985988,8.883257,4.316666,19.340574,6.197223,,,,,,,19.462042,8.748658,21.377279,,
5934,21.459975,9.310714,4.37,5.986446,8.883812,4.316668,19.345673,6.197637,,,,,,,19.464897,8.748653,21.380798,,
5935,21.463630,9.310735,4.37,5.986903,8.884368,4.31667,19.350776,6.198052,,,,,,,19.467754,8.748648,21.384317,,
5936,21.467285,9.310755,4.37,5.98736,8.884924,4.316672,19.355881,6.198466,,,,,,,19.470611,8.748642,21.387836,,
5937,21.470941,9.310776,4.37,5.987817,8.88548,4.316674,19.360989,6.198881,,,,,,,19.473469,8.748637,21.391355,,
5938,21.474596,9.310797,4.37,5.988274,8.886036,4.316676,19.366099,6.199295,,,,,,,19.476327,8.748632,21.394875,,
5939,21.478251,9.310817,4.37,5.988731,8.886593,4.316678,19.371213,6.19971,,,,,,,19.479185,8.748627,21.398394,,
5940,21.481906,9.310838,4.37,5.989188,8.88715,4.31668,19.37633,6.200124,,,,,,,19.482043,8.748622,21.401915,,
5941,21.485561,9.310859,4.37,5.989645,8.887707,4.316682,19.381449,6.200539,,,,,,,19.484901,8.748616,21.405435,,
5942,21.489216,9.310879,4.37,5.990103,8.888264,4.316684,19.386572,6.200953,,,,,,,19.487759,8.748611,21.408956,,
5943,21.492871,9.310900,4.37,5.99056,8.888822,4.316686,19.391697,6.201368,,,,,,,19.490618,8.748606,21.412477,,
5944,21.496526,9.310920,4.37,5.991017,8.88938,4.316688,19.396825,6.201782,,,,,,,19.493476,8.748601,21.415998,,
5945,21.500181,9.310941,4.37,5.991474,8.889939,4.31669,19.401956,6.202197,,,,,,,19.496335,8.748595,21.419520,,
5946,21.503837,9.310962,4.37,5.991931,8.890497,4.316692,19.40709,6.202611,,,,,,,19.499194,8.748590,21.423042,,
5947,21.507492,9.310982,4.37,5.992388,8.891056,4.316694,19.412227,6.203026,,,,,,,19.502054,8.748585,21.426564,,
5948,21.511147,9.311003,4.37,5.992845,8.891615,4.316696,19.417366,6.20344,,,,,,,19.504914,8.748579,21.430087,,
5949,21.514802,9.311023,4.37,5.993302,8.892174,4.316698,19.422509,6.203855,,,,,,,19.507774,8.748574,21.433609,,
5950,21.518457,9.311044,4.37,5.993759,8.892734,4.316699,19.427654,6.204269,,,,,,,19.510634,8.748569,21.437133,,
5951,21.522112,9.311065,4.37,5.994217,8.893294,4.316701,19.432802,6.204684,,,,,,,19.513495,8.748564,21.440656,,
5952,21.525767,9.311085,4.37,5.994674,8.893854,4.316703,19.437953,6.205098,,,,,,,19.516357,8.748558,21.444180,,
5953,21.529422,9.311106,4.37,5.995131,8.894414,4.316705,19.443107,6.205513,,,,,,,19.519219,8.748553,21.447704,,
5954,21.533078,9.311126,4.37,5.995588,8.894975,4.316707,19.448264,6.205927,,,,,,,19.522081,8.748548,21.451228,,
5955,21.536733,9.311147,4.37,5.996045,8.895536,4.316708,19.453424,6.206342,,,,,,,19.524944,8.748542,21.454752,,
5956,21.540388,9.311168,4.37,5.996502,8.896097,4.31671,19.458586,6.206756,,,,,,,19.527808,8.748537,21.458277,,
5957,21.544043,9.311188,4.37,5.996959,8.896659,4.316712,19.463752,6.207171,,,,,,,19.530672,8.748532,21.461802,,
5958,21.547698,9.311209,4.37,5.997416,8.89722,4.316713,19.46892,6.207585,,,,,,,19.533536,8.748526,21.465328,,
5959,21.551353,9.311229,4.37,5.997874,8.897782,4.316715,19.474091,6.208,,,,,,,19.536402,8.748521,21.468854,,
5960,21.555008,9.311250,4.37,5.998331,8.898345,4.316717,19.479265,6.208414,,,,,,,19.539268,8.748515,21.472380,,
5961,21.558663,9.311271,4.37,5.998788,8.898907,4.316718,19.484442,6.208829,,,,,,,19.542135,8.748510,21.475906,,
5962,21.562318,9.311291,4.37,5.999245,8.89947,4.316719,19.489622,6.209242,,,,,,,19.545003,8.748505,21.479433,,
5963,21.565974,9.311312,4.37,5.999702,8.900033,4.31672,19.494804,6.209655,,,,,,,19.547871,8.748499,21.482960,,
5964,21.569629,9.311332,4.37,6.000159,8.900596,4.316721,19.49999,6.210067,,,,,,,19.550740,8.748494,21.486487,,
5965,21.573284,9.311353,4.37,6.000616,8.90116,4.316721,19.505178,6.210479,,,,,,,19.553610,8.748488,21.490015,,
5966,21.576939,9.311374,4.37,6.001073,8.901723,4.316721,19.510369,6.210891,,,,,,,19.556480,8.748483,21.493543,,
5967,21.580594,9.311394,4.37,6.001531,8.902287,4.31672,19.515563,6.211301,,,,,,,19.559349,8.748478,21.497071,,
5968,21.584249,9.311415,4.37,6.001988,8.902852,4.31672,19.520759,6.211711,,,,,,,19.562219,8.748472,21.500600,,
5969,21.587904,9.311435,4.37,6.002445,8.903416,4.316719,19.525959,6.212121,,,,,,,19.565089,8.748467,21.504128,,
5970,21.591559,9.311456,4.37,6.002902,8.903981,4.316717,19.531161,6.21253,,,,,,,19.567959,8.748461,21.507658,,
5971,21.595214,9.311477,4.37,6.003359,8.904546,4.316716,19.536367,6.212939,,,,,,,19.570830,8.748456,21.511187,,
5972,21.598870,9.311497,4.37,6.003816,8.905111,4.316714,19.541575,6.213347,,,,,,,19.573700,8.748450,21.514717,,
5973,21.602525,9.311518,4.37,6.004273,8.905677,4.316712,19.546786,6.213754,,,,,,,19.576571,8.748445,21.518247,,
5974,21.606180,9.311538,4.37,6.00473,8.906243,4.31671,19.551999,6.214161,,,,,,,19.579442,8.748439,21.521778,,
5975,21.609835,9.311559,4.37,6.005188,8.906809,4.316707,19.557216,6.214568,,,,,,,19.582313,8.748434,21.525308,,
5976,21.613490,9.311580,4.37,6.005645,8.907375,4.316704,19.562435,6.214974,,,,,,,19.585185,8.748428,21.528839,,
5977,21.617145,9.311600,4.37,6.006102,8.907941,4.316701,19.567658,6.21538,,,,,,,19.588057,8.748423,21.532371,,
5978,21.620800,9.311621,4.37,6.006559,8.908508,4.316698,19.572883,6.215785,,,,,,,19.590929,8.748417,21.535903,,
5979,21.624455,9.311641,4.37,6.007016,8.909075,4.316694,19.578111,6.21619,,,,,,,19.593802,8.748412,21.539435,,
5980,21.628110,9.311662,4.37,6.007473,8.909642,4.316691,19.583341,6.216594,,,,,,,19.596676,8.748406,21.542967,,
5981,21.631766,9.311683,4.37,6.00793,8.91021,4.316687,19.588575,6.216998,,,,,,,19.599549,8.748401,21.546500,,
5982,21.635421,9.311703,4.37,6.008387,8.910777,4.316682,19.593811,6.217402,,,,,,,19.602424,8.748395,21.550033,,
5983,21.639076,9.311724,4.37,6.008845,8.911345,4.316678,19.599051,6.217805,,,,,,,19.605299,8.748390,21.553566,,
5984,21.642731,9.311745,4.37,6.009302,8.911914,4.316673,19.604293,6.218208,,,,,,,19.608174,8.748384,21.557100,,
5985,21.646386,9.311765,4.37,6.009759,8.912482,4.316668,19.609537,6.21861,,,,,,,19.611050,8.748378,21.560634,,
5986,21.650041,9.311786,4.37,6.010216,8.913051,4.316663,19.614785,6.219012,,,,,,,19.613927,8.748373,21.564168,,
5987,21.653696,9.311806,4.37,6.010673,8.91362,4.316658,19.620035,6.219414,,,,,,,19.616804,8.748367,21.567703,,
5988,21.657351,9.311827,4.37,6.01113,8.914189,4.316653,19.625289,6.219815,,,,,,,19.619682,8.748362,21.571238,,
5989,21.661006,9.311848,4.37,6.011587,8.914758,4.316647,19.630545,6.220216,,,,,,,19.622561,8.748356,21.574773,,
5990,21.664662,9.311868,4.37,6.012044,8.915328,4.316641,19.635804,6.220617,,,,,,,19.625441,8.748351,21.578309,,
5991,21.668317,9.311889,4.37,6.012502,8.915898,4.316635,19.641065,6.221017,,,,,,,19.628321,8.748345,21.581845,,
5992,21.671972,9.311909,4.37,6.012959,8.916468,4.316629,19.64633,6.221417,,,,,,,19.631202,8.748339,21.585381,,
5993,21.675627,9.311930,4.37,6.013416,8.917038,4.316623,19.651597,6.221817,,,,,,,19.634084,8.748334,21.588918,,
5994,21.679282,9.311951,4.37,6.013873,8.917608,4.316616,19.656867,6.222217,,,,,,,19.636966,8.748328,21.592455,,
5995,21.682937,9.311971,4.37,6.01433,8.918179,4.31661,19.66214,6.222616,,,,,,,19.639847,8.748322,21.595992,,
5996,21.686592,9.311992,4.37,6.014787,8.91875,4.316603,19.667416,6.223015,,,,,,,19.642729,8.748317,21.599530,,
5997,21.690247,9.312012,4.37,6.015244,8.919321,4.316596,19.672695,6.223413,,,,,,,19.645611,8.748311,21.603068,,
5998,21.693902,9.312033,4.37,6.015701,8.919893,4.316589,19.677976,6.223812,,,,,,,19.648493,8.748305,21.606606,,
5999,21.697558,9.312054,4.37,6.016158,8.920465,4.316582,19.68326,6.22421,,,,,,,19.651375,8.748300,21.610145,,
6000,21.701213,9.312074,4.37,6.016616,8.921036,4.316574,19.688547,6.224608,,,,,,,19.654258,8.748294,21.613684,,
6001,21.704868,9.312095,4.37,6.017073,8.921609,4.316567,19.693837,6.225006,,,,,,,19.657141,8.748288,21.617224,,
6002,21.708523,9.312115,4.37,6.01753,8.922181,4.31656,19.699129,6.225404,,,,,,,19.660024,8.748283,21.620763,,
6003,21.712178,9.312136,4.37,6.017987,8.922753,4.316552,19.704425,6.225801,,,,,,,19.662907,8.748277,21.624303,,
6004,21.715833,9.312157,4.37,6.018444,8.923326,4.316544,19.709723,6.226198,,,,,,,19.665791,8.748271,21.627844,,
6005,21.719488,9.312177,4.37,6.018901,8.923899,4.316536,19.715024,6.226595,,,,,,,19.668675,8.748266,21.631385,,
6006,21.723143,9.312198,4.37,6.019358,8.924473,4.316528,19.720327,6.226992,,,,,,,19.671559,8.748260,21.634926,,
6007,21.726799,9.312218,4.37,6.019815,8.925046,4.31652,19.725634,6.227389,,,,,,,19.674444,8.748254,21.638467,,
6008,21.730454,9.312239,4.37,6.020273,8.92562,4.316512,19.730943,6.227786,,,,,,,19.677329,8.748249,21.642009,,
