*F,TIIE28-IRS,380331,5131,16.611855
*F,TIIE28-IRS,380401,5132,16.614182
*F,TIIE28-IRS,380402,5133,16.616509
*F,TIIE28-IRS,380403,5134,16.618837
*F,TIIE28-IRS,380404,5135,16.621166
*F,TIIE28-IRS,380405,5136,16.623494
*F,TIIE28-IRS,380406,5137,16.625823
*F,TIIE28-IRS,380407,5138,16.628153
*F,TIIE28-IRS,380408,5139,16.630483
*F,TIIE28-IRS,380409,5140,16.632813
*F,TIIE28-IRS,380410,5141,16.635144
*F,TIIE28-IRS,380411,5142,16.637475
*F,TIIE28-IRS,380412,5143,16.639808
*F,TIIE28-IRS,380413,5144,16.642140
*F,TIIE28-IRS,380414,5145,16.644473
*F,TIIE28-IRS,380415,5146,16.646807
*F,TIIE28-IRS,380416,5147,16.649141
*F,TIIE28-IRS,380417,5148,16.651475
*F,TIIE28-IRS,380418,5149,16.653811
*F,TIIE28-IRS,380419,5150,16.656147
*F,TIIE28-IRS,380420,5151,16.658483
*F,TIIE28-IRS,380421,5152,16.660821
*F,TIIE28-IRS,380422,5153,16.663159
*F,TIIE28-IRS,380423,5154,16.665497
*F,TIIE28-IRS,380424,5155,16.667835
*F,TIIE28-IRS,380425,5156,16.670174
*F,TIIE28-IRS,380426,5157,16.672512
*F,TIIE28-IRS,380427,5158,16.674851
*F,TIIE28-IRS,380428,5159,16.677191
*F,TIIE28-IRS,380429,5160,16.679530
*F,TIIE28-IRS,380430,5161,16.681870
*F,TIIE28-IRS,380501,5162,16.684211
*F,TIIE28-IRS,380502,5163,16.686551
*F,TIIE28-IRS,380503,5164,16.688892
*F,TIIE28-IRS,380504,5165,16.691234
*F,TIIE28-IRS,380505,5166,16.693576
*F,TIIE28-IRS,380506,5167,16.695918
*F,TIIE28-IRS,380507,5168,16.698261
*F,TIIE28-IRS,380508,5169,16.700604
*F,TIIE28-IRS,380509,5170,16.702948
*F,TIIE28-IRS,380510,5171,16.705293
*F,TIIE28-IRS,380511,5172,16.707638
*F,TIIE28-IRS,380512,5173,16.709983
*F,TIIE28-IRS,380513,5174,16.712329
*F,TIIE28-IRS,380514,5175,16.714676
*F,TIIE28-IRS,380515,5176,16.717023
*F,TIIE28-IRS,380516,5177,16.719371
*F,TIIE28-IRS,380517,5178,16.721720
*F,TIIE28-IRS,380518,5179,16.724069
*F,TIIE28-IRS,380519,5180,16.726419
*F,TIIE28-IRS,380520,5181,16.728769
*F,TIIE28-IRS,380521,5182,16.731119
*F,TIIE28-IRS,380522,5183,16.733470
*F,TIIE28-IRS,380523,5184,16.735822
*F,TIIE28-IRS,380524,5185,16.738173
*F,TIIE28-IRS,380525,5186,16.740524
*F,TIIE28-IRS,380526,5187,16.742876
*F,TIIE28-IRS,380527,5188,16.745229
*F,TIIE28-IRS,380528,5189,16.747581
*F,TIIE28-IRS,380529,5190,16.749934
*F,TIIE28-IRS,380530,5191,16.752287
*F,TIIE28-IRS,380531,5192,16.754641
*F,TIIE28-IRS,380601,5193,16.756995
*F,TIIE28-IRS,380602,5194,16.759350
*F,TIIE28-IRS,380603,5195,16.761705
*F,TIIE28-IRS,380604,5196,16.764060
*F,TIIE28-IRS,380605,5197,16.766416
*F,TIIE28-IRS,380606,5198,16.768773
*F,TIIE28-IRS,380607,5199,16.771130
*F,TIIE28-IRS,380608,5200,16.773487
*F,TIIE28-IRS,380609,5201,16.775845
*F,TIIE28-IRS,380610,5202,16.778204
*F,TIIE28-IRS,380611,5203,16.780563
*F,TIIE28-IRS,380612,5204,16.782923
*F,TIIE28-IRS,380613,5205,16.785284
*F,TIIE28-IRS,380614,5206,16.787645
*F,TIIE28-IRS,380615,5207,16.790007
*F,TIIE28-IRS,380616,5208,16.792370
*F,TIIE28-IRS,380617,5209,16.794733
*F,TIIE28-IRS,380618,5210,16.797096
*F,TIIE28-IRS,380619,5211,16.799460
*F,TIIE28-IRS,380620,5212,16.801824
*F,TIIE28-IRS,380621,5213,16.804188
*F,TIIE28-IRS,380622,5214,16.806552
*F,TIIE28-IRS,380623,5215,16.808916
*F,TIIE28-IRS,380624,5216,16.811281
*F,TIIE28-IRS,380625,5217,16.813647
*F,TIIE28-IRS,380626,5218,16.816012
*F,TIIE28-IRS,380627,5219,16.818379
*F,TIIE28-IRS,380628,5220,16.820745
*F,TIIE28-IRS,380629,5221,16.823112
*F,TIIE28-IRS,380630,5222,16.825479
*F,TIIE28-IRS,380701,5223,16.827847
*F,TIIE28-IRS,380702,5224,16.830215
*F,TIIE28-IRS,380703,5225,16.832584
*F,TIIE28-IRS,380704,5226,16.834954
*F,TIIE28-IRS,380705,5227,16.837323
*F,TIIE28-IRS,380706,5228,16.839694
*F,TIIE28-IRS,380707,5229,16.842065
*F,TIIE28-IRS,380708,5230,16.844436
*F,TIIE28-IRS,380709,5231,16.846809
*F,TIIE28-IRS,380710,5232,16.849181
*F,TIIE28-IRS,380711,5233,16.851555
*F,TIIE28-IRS,380712,5234,16.853929
*F,TIIE28-IRS,380713,5235,16.856304
*F,TIIE28-IRS,380714,5236,16.858679
*F,TIIE28-IRS,380715,5237,16.861055
*F,TIIE28-IRS,380716,5238,16.863432
*F,TIIE28-IRS,380717,5239,16.865808
*F,TIIE28-IRS,380718,5240,16.868185
*F,TIIE28-IRS,380719,5241,16.870562
*F,TIIE28-IRS,380720,5242,16.872939
*F,TIIE28-IRS,380721,5243,16.875317
*F,TIIE28-IRS,380722,5244,16.877695
*F,TIIE28-IRS,380723,5245,16.880073
*F,TIIE28-IRS,380724,5246,16.882452
*F,TIIE28-IRS,380725,5247,16.884831
*F,TIIE28-IRS,380726,5248,16.887210
*F,TIIE28-IRS,380727,5249,16.889590
*F,TIIE28-IRS,380728,5250,16.891970
*F,TIIE28-IRS,380729,5251,16.894351
*F,TIIE28-IRS,380730,5252,16.896732
*F,TIIE28-IRS,380731,5253,16.899114
*F,TIIE28-IRS,380801,5254,16.901496
*F,TIIE28-IRS,380802,5255,16.903879
*F,TIIE28-IRS,380803,5256,16.906262
*F,TIIE28-IRS,380804,5257,16.908646
*F,TIIE28-IRS,380805,5258,16.911031
*F,TIIE28-IRS,380806,5259,16.913416
*F,TIIE28-IRS,380807,5260,16.915802
*F,TIIE28-IRS,380808,5261,16.918189
*F,TIIE28-IRS,380809,5262,16.920576
*F,TIIE28-IRS,380810,5263,16.922964
*F,TIIE28-IRS,380811,5264,16.925352
*F,TIIE28-IRS,380812,5265,16.927741
*F,TIIE28-IRS,380813,5266,16.930131
*F,TIIE28-IRS,380814,5267,16.932520
*F,TIIE28-IRS,380815,5268,16.934910
*F,TIIE28-IRS,380816,5269,16.937300
*F,TIIE28-IRS,380817,5270,16.939690
*F,TIIE28-IRS,380818,5271,16.942081
*F,TIIE28-IRS,380819,5272,16.944472
*F,TIIE28-IRS,380820,5273,16.946864
*F,TIIE28-IRS,380821,5274,16.949255
*F,TIIE28-IRS,380822,5275,16.951648
*F,TIIE28-IRS,380823,5276,16.954040
*F,TIIE28-IRS,380824,5277,16.956433
*F,TIIE28-IRS,380825,5278,16.958827
*F,TIIE28-IRS,380826,5279,16.961221
*F,TIIE28-IRS,380827,5280,16.963615
*F,TIIE28-IRS,380828,5281,16.966010
*F,TIIE28-IRS,380829,5282,16.968405
*F,TIIE28-IRS,380830,5283,16.970801
*F,TIIE28-IRS,380831,5284,16.973198
*F,TIIE28-IRS,380901,5285,16.975595
*F,TIIE28-IRS,380902,5286,16.977993
*F,TIIE28-IRS,380903,5287,16.980391
*F,TIIE28-IRS,380904,5288,16.982790
*F,TIIE28-IRS,380905,5289,16.985190
*F,TIIE28-IRS,380906,5290,16.987591
*F,TIIE28-IRS,380907,5291,16.989992
*F,TIIE28-IRS,380908,5292,16.992394
*F,TIIE28-IRS,380909,5293,16.994796
*F,TIIE28-IRS,380910,5294,16.997199
*F,TIIE28-IRS,380911,5295,16.999602
*F,TIIE28-IRS,380912,5296,17.002005
*F,TIIE28-IRS,380913,5297,17.004408
*F,TIIE28-IRS,380914,5298,17.006812
*F,TIIE28-IRS,380915,5299,17.009216
*F,TIIE28-IRS,380916,5300,17.011620
*F,TIIE28-IRS,380917,5301,17.014025
*F,TIIE28-IRS,380918,5302,17.016430
*F,TIIE28-IRS,380919,5303,17.018835
*F,TIIE28-IRS,380920,5304,17.021241
*F,TIIE28-IRS,380921,5305,17.023648
*F,TIIE28-IRS,380922,5306,17.026055
*F,TIIE28-IRS,380923,5307,17.028461
*F,TIIE28-IRS,380924,5308,17.030870
*F,TIIE28-IRS,380925,5309,17.033278
*F,TIIE28-IRS,380926,5310,17.035686
*F,TIIE28-IRS,380927,5311,17.038096
*F,TIIE28-IRS,380928,5312,17.040506
*F,TIIE28-IRS,380929,5313,17.042917
*F,TIIE28-IRS,380930,5314,17.045328
*F,TIIE28-IRS,381001,5315,17.047740
*F,TIIE28-IRS,381002,5316,17.050152
*F,TIIE28-IRS,381003,5317,17.052565
*F,TIIE28-IRS,381004,5318,17.054979
*F,TIIE28-IRS,381005,5319,17.057394
*F,TIIE28-IRS,381006,5320,17.059810
*F,TIIE28-IRS,381007,5321,17.062225
*F,TIIE28-IRS,381008,5322,17.064641
*F,TIIE28-IRS,381009,5323,17.067058
*F,TIIE28-IRS,381010,5324,17.069474
*F,TIIE28-IRS,381011,5325,17.071891
*F,TIIE28-IRS,381012,5326,17.074308
*F,TIIE28-IRS,381013,5327,17.076726
*F,TIIE28-IRS,381014,5328,17.079144
*F,TIIE28-IRS,381015,5329,17.081562
*F,TIIE28-IRS,381016,5330,17.083981
*F,TIIE28-IRS,381017,5331,17.086399
*F,TIIE28-IRS,381018,5332,17.088819
*F,TIIE28-IRS,381019,5333,17.091239
*F,TIIE28-IRS,381020,5334,17.093659
*F,TIIE28-IRS,381021,5335,17.096080
*F,TIIE28-IRS,381022,5336,17.098501
*F,TIIE28-IRS,381023,5337,17.100923
*F,TIIE28-IRS,381024,5338,17.103345
*F,TIIE28-IRS,381025,5339,17.105768
*F,TIIE28-IRS,381026,5340,17.108192
*F,TIIE28-IRS,381027,5341,17.110616
*F,TIIE28-IRS,381028,5342,17.113041
*F,TIIE28-IRS,381029,5343,17.115466
*F,TIIE28-IRS,381030,5344,17.117893
*F,TIIE28-IRS,381031,5345,17.120319
*F,TIIE28-IRS,381101,5346,17.122747
*F,TIIE28-IRS,381102,5347,17.125175
*F,TIIE28-IRS,381103,5348,17.127604
*F,TIIE28-IRS,381104,5349,17.130034
*F,TIIE28-IRS,381105,5350,17.132464
*F,TIIE28-IRS,381106,5351,17.134893
*F,TIIE28-IRS,381107,5352,17.137324
*F,TIIE28-IRS,381108,5353,17.139754
*F,TIIE28-IRS,381109,5354,17.142185
*F,TIIE28-IRS,381110,5355,17.144617
*F,TIIE28-IRS,381111,5356,17.147048
*F,TIIE28-IRS,381112,5357,17.149480
*F,TIIE28-IRS,381113,5358,17.151912
*F,TIIE28-IRS,381114,5359,17.154345
*F,TIIE28-IRS,381115,5360,17.156778
*F,TIIE28-IRS,381116,5361,17.159211
*F,TIIE28-IRS,381117,5362,17.161645
*F,TIIE28-IRS,381118,5363,17.164080
*F,TIIE28-IRS,381119,5364,17.166515
*F,TIIE28-IRS,381120,5365,17.168951
*F,TIIE28-IRS,381121,5366,17.171387
*F,TIIE28-IRS,381122,5367,17.173823
*F,TIIE28-IRS,381123,5368,17.176261
*F,TIIE28-IRS,381124,5369,17.178699
*F,TIIE28-IRS,381125,5370,17.181137
*F,TIIE28-IRS,381126,5371,17.183577
*F,TIIE28-IRS,381127,5372,17.186017
*F,TIIE28-IRS,381128,5373,17.188457
*F,TIIE28-IRS,381129,5374,17.190899
*F,TIIE28-IRS,381130,5375,17.193341
*F,TIIE28-IRS,381201,5376,17.195784
*F,TIIE28-IRS,381202,5377,17.198227
*F,TIIE28-IRS,381203,5378,17.200671
*F,TIIE28-IRS,381204,5379,17.203115
*F,TIIE28-IRS,381205,5380,17.205559
*F,TIIE28-IRS,381206,5381,17.208004
*F,TIIE28-IRS,381207,5382,17.210448
*F,TIIE28-IRS,381208,5383,17.212893
*F,TIIE28-IRS,381209,5384,17.215338
*F,TIIE28-IRS,381210,5385,17.217784
*F,TIIE28-IRS,381211,5386,17.220231
*F,TIIE28-IRS,381212,5387,17.222677
*F,TIIE28-IRS,381213,5388,17.225124
*F,TIIE28-IRS,381214,5389,17.227572
*F,TIIE28-IRS,381215,5390,17.230020
*F,TIIE28-IRS,381216,5391,17.232468
*F,TIIE28-IRS,381217,5392,17.234917
*F,TIIE28-IRS,381218,5393,17.237366
*F,TIIE28-IRS,381219,5394,17.239817
*F,TIIE28-IRS,381220,5395,17.242267
*F,TIIE28-IRS,381221,5396,17.244719
*F,TIIE28-IRS,381222,5397,17.247171
*F,TIIE28-IRS,381223,5398,17.249623
*F,TIIE28-IRS,381224,5399,17.252077
*F,TIIE28-IRS,381225,5400,17.254531
*F,TIIE28-IRS,381226,5401,17.256985
*F,TIIE28-IRS,381227,5402,17.259441
*F,TIIE28-IRS,381228,5403,17.261897
*F,TIIE28-IRS,381229,5404,17.264354
*F,TIIE28-IRS,381230,5405,17.266811
*F,TIIE28-IRS,381231,5406,17.269269
*F,TIIE28-IRS,390101,5407,17.271727
*F,TIIE28-IRS,390102,5408,17.274185
*F,TIIE28-IRS,390103,5409,17.276644
*F,TIIE28-IRS,390104,5410,17.279103
*F,TIIE28-IRS,390105,5411,17.281562
*F,TIIE28-IRS,390106,5412,17.284022
*F,TIIE28-IRS,390107,5413,17.286481
*F,TIIE28-IRS,390108,5414,17.288942
*F,TIIE28-IRS,390109,5415,17.291403
*F,TIIE28-IRS,390110,5416,17.293864
*F,TIIE28-IRS,390111,5417,17.296325
*F,TIIE28-IRS,390112,5418,17.298787
*F,TIIE28-IRS,390113,5419,17.301250
*F,TIIE28-IRS,390114,5420,17.303713
*F,TIIE28-IRS,390115,5421,17.306177
*F,TIIE28-IRS,390116,5422,17.308641
*F,TIIE28-IRS,390117,5423,17.311106
*F,TIIE28-IRS,390118,5424,17.313572
*F,TIIE28-IRS,390119,5425,17.316038
*F,TIIE28-IRS,390120,5426,17.318505
*F,TIIE28-IRS,390121,5427,17.320972
*F,TIIE28-IRS,390122,5428,17.323440
*F,TIIE28-IRS,390123,5429,17.325909
*F,TIIE28-IRS,390124,5430,17.328379
*F,TIIE28-IRS,390125,5431,17.330849
*F,TIIE28-IRS,390126,5432,17.333321
*F,TIIE28-IRS,390127,5433,17.335793
*F,TIIE28-IRS,390128,5434,17.338264
*F,TIIE28-IRS,390129,5435,17.340737
*F,TIIE28-IRS,390130,5436,17.343210
*F,TIIE28-IRS,390131,5437,17.345683
*F,TIIE28-IRS,390201,5438,17.348156
*F,TIIE28-IRS,390202,5439,17.350630
*F,TIIE28-IRS,390203,5440,17.353104
*F,TIIE28-IRS,390204,5441,17.355579
*F,TIIE28-IRS,390205,5442,17.358053
*F,TIIE28-IRS,390206,5443,17.360529
*F,TIIE28-IRS,390207,5444,17.363005
*F,TIIE28-IRS,390208,5445,17.365481
*F,TIIE28-IRS,390209,5446,17.367958
*F,TIIE28-IRS,390210,5447,17.370435
*F,TIIE28-IRS,390211,5448,17.372913
*F,TIIE28-IRS,390212,5449,17.375391
*F,TIIE28-IRS,390213,5450,17.377869
*F,TIIE28-IRS,390214,5451,17.380349
*F,TIIE28-IRS,390215,5452,17.382828
*F,TIIE28-IRS,390216,5453,17.385309
*F,TIIE28-IRS,390217,5454,17.387790
*F,TIIE28-IRS,390218,5455,17.390271
*F,TIIE28-IRS,390219,5456,17.392754
*F,TIIE28-IRS,390220,5457,17.395237
*F,TIIE28-IRS,390221,5458,17.397720
*F,TIIE28-IRS,390222,5459,17.400205
*F,TIIE28-IRS,390223,5460,17.402690
*F,TIIE28-IRS,390224,5461,17.405215
*F,TIIE28-IRS,390225,5462,17.407741
*F,TIIE28-IRS,390226,5463,17.410267
*F,TIIE28-IRS,390227,5464,17.412794
*F,TIIE28-IRS,390228,5465,17.415320
*F,TIIE28-IRS,390301,5466,17.417847
*F,TIIE28-IRS,390302,5467,17.420374
*F,TIIE28-IRS,390303,5468,17.422903
*F,TIIE28-IRS,390304,5469,17.425431
*F,TIIE28-IRS,390305,5470,17.427959
*F,TIIE28-IRS,390306,5471,17.430489
*F,TIIE28-IRS,390307,5472,17.433018
*F,TIIE28-IRS,390308,5473,17.435548
*F,TIIE28-IRS,390309,5474,17.438078
*F,TIIE28-IRS,390310,5475,17.440609
*F,TIIE28-IRS,390311,5476,17.443140
*F,TIIE28-IRS,390312,5477,17.445672
*F,TIIE28-IRS,390313,5478,17.448204
*F,TIIE28-IRS,390314,5479,17.450737
*F,TIIE28-IRS,390315,5480,17.453270
*F,TIIE28-IRS,390316,5481,17.455804
*F,TIIE28-IRS,390317,5482,17.458338
*F,TIIE28-IRS,390318,5483,17.460873
*F,TIIE28-IRS,390319,5484,17.463409
*F,TIIE28-IRS,390320,5485,17.465945
*F,TIIE28-IRS,390321,5486,17.468482
*F,TIIE28-IRS,390322,5487,17.471019
*F,TIIE28-IRS,390323,5488,17.473557
*F,TIIE28-IRS,390324,5489,17.476095
*F,TIIE28-IRS,390325,5490,17.478633
*F,TIIE28-IRS,390326,5491,17.481172
*F,TIIE28-IRS,390327,5492,17.483711
*F,TIIE28-IRS,390328,5493,17.486251
*F,TIIE28-IRS,390329,5494,17.488790
*F,TIIE28-IRS,390330,5495,17.491330
*F,TIIE28-IRS,390331,5496,17.493871
*F,TIIE28-IRS,390401,5497,17.496411
*F,TIIE28-IRS,390402,5498,17.498952
*F,TIIE28-IRS,390403,5499,17.501494
*F,TIIE28-IRS,390404,5500,17.504035
*F,TIIE28-IRS,390405,5501,17.506577
*F,TIIE28-IRS,390406,5502,17.509120
*F,TIIE28-IRS,390407,5503,17.511663
*F,TIIE28-IRS,390408,5504,17.514207
*F,TIIE28-IRS,390409,5505,17.516751
*F,TIIE28-IRS,390410,5506,17.519295
*F,TIIE28-IRS,390411,5507,17.521840
*F,TIIE28-IRS,390412,5508,17.524386
*F,TIIE28-IRS,390413,5509,17.526932
*F,TIIE28-IRS,390414,5510,17.529479
*F,TIIE28-IRS,390415,5511,17.532026
*F,TIIE28-IRS,390416,5512,17.534573
*F,TIIE28-IRS,390417,5513,17.537122
*F,TIIE28-IRS,390418,5514,17.539671
*F,TIIE28-IRS,390419,5515,17.542221
*F,TIIE28-IRS,390420,5516,17.544771
*F,TIIE28-IRS,390421,5517,17.547322
*F,TIIE28-IRS,390422,5518,17.549872
*F,TIIE28-IRS,390423,5519,17.552423
*F,TIIE28-IRS,390424,5520,17.554975
*F,TIIE28-IRS,390425,5521,17.557527
*F,TIIE28-IRS,390426,5522,17.560079
*F,TIIE28-IRS,390427,5523,17.562631
*F,TIIE28-IRS,390428,5524,17.565184
*F,TIIE28-IRS,390429,5525,17.567738
*F,TIIE28-IRS,390430,5526,17.570291
*F,TIIE28-IRS,390501,5527,17.572845
*F,TIIE28-IRS,390502,5528,17.575399
*F,TIIE28-IRS,390503,5529,17.577953
*F,TIIE28-IRS,390504,5530,17.580508
*F,TIIE28-IRS,390505,5531,17.583064
*F,TIIE28-IRS,390506,5532,17.585620
*F,TIIE28-IRS,390507,5533,17.588176
*F,TIIE28-IRS,390508,5534,17.590733
*F,TIIE28-IRS,390509,5535,17.593291
*F,TIIE28-IRS,390510,5536,17.595849
*F,TIIE28-IRS,390511,5537,17.598408
*F,TIIE28-IRS,390512,5538,17.600967
*F,TIIE28-IRS,390513,5539,17.603526
*F,TIIE28-IRS,390514,5540,17.606087
*F,TIIE28-IRS,390515,5541,17.608647
*F,TIIE28-IRS,390516,5542,17.611209
*F,TIIE28-IRS,390517,5543,17.613771
*F,TIIE28-IRS,390518,5544,17.616334
*F,TIIE28-IRS,390519,5545,17.618897
*F,TIIE28-IRS,390520,5546,17.621460
*F,TIIE28-IRS,390521,5547,17.624024
*F,TIIE28-IRS,390522,5548,17.626588
*F,TIIE28-IRS,390523,5549,17.629153
*F,TIIE28-IRS,390524,5550,17.631717
*F,TIIE28-IRS,390525,5551,17.634282
*F,TIIE28-IRS,390526,5552,17.636848
*F,TIIE28-IRS,390527,5553,17.639413
*F,TIIE28-IRS,390528,5554,17.641979
*F,TIIE28-IRS,390529,5555,17.644546
*F,TIIE28-IRS,390530,5556,17.647112
*F,TIIE28-IRS,390531,5557,17.649679
*F,TIIE28-IRS,390601,5558,17.652247
*F,TIIE28-IRS,390602,5559,17.654815
*F,TIIE28-IRS,390603,5560,17.657384
*F,TIIE28-IRS,390604,5561,17.659953
*F,TIIE28-IRS,390605,5562,17.662522
*F,TIIE28-IRS,390606,5563,17.665092
*F,TIIE28-IRS,390607,5564,17.667663
*F,TIIE28-IRS,390608,5565,17.670234
*F,TIIE28-IRS,390609,5566,17.672805
*F,TIIE28-IRS,390610,5567,17.675377
*F,TIIE28-IRS,390611,5568,17.677950
*F,TIIE28-IRS,390612,5569,17.680524
*F,TIIE28-IRS,390613,5570,17.683098
*F,TIIE28-IRS,390614,5571,17.685672
*F,TIIE28-IRS,390615,5572,17.688248
*F,TIIE28-IRS,390616,5573,17.690824
*F,TIIE28-IRS,390617,5574,17.693400
*F,TIIE28-IRS,390618,5575,17.695976
*F,TIIE28-IRS,390619,5576,17.698552
*F,TIIE28-IRS,390620,5577,17.701129
*F,TIIE28-IRS,390621,5578,17.703707
*F,TIIE28-IRS,390622,5579,17.706284
*F,TIIE28-IRS,390623,5580,17.708862
*F,TIIE28-IRS,390624,5581,17.711440
*F,TIIE28-IRS,390625,5582,17.714019
*F,TIIE28-IRS,390626,5583,17.716598
*F,TIIE28-IRS,390627,5584,17.719177
*F,TIIE28-IRS,390628,5585,17.721757
*F,TIIE28-IRS,390629,5586,17.724337
*F,TIIE28-IRS,390630,5587,17.726917
*F,TIIE28-IRS,390701,5588,17.729499
*F,TIIE28-IRS,390702,5589,17.732080
*F,TIIE28-IRS,390703,5590,17.734662
*F,TIIE28-IRS,390704,5591,17.737245
*F,TIIE28-IRS,390705,5592,17.739828
*F,TIIE28-IRS,390706,5593,17.742412
*F,TIIE28-IRS,390707,5594,17.744996
*F,TIIE28-IRS,390708,5595,17.747581
*F,TIIE28-IRS,390709,5596,17.750166
*F,TIIE28-IRS,390710,5597,17.752753
*F,TIIE28-IRS,390711,5598,17.755339
*F,TIIE28-IRS,390712,5599,17.757926
*F,TIIE28-IRS,390713,5600,17.760515
*F,TIIE28-IRS,390714,5601,17.763103
*F,TIIE28-IRS,390715,5602,17.765691
*F,TIIE28-IRS,390716,5603,17.768281
*F,TIIE28-IRS,390717,5604,17.770870
*F,TIIE28-IRS,390718,5605,17.773459
*F,TIIE28-IRS,390719,5606,17.776049
*F,TIIE28-IRS,390720,5607,17.778639
*F,TIIE28-IRS,390721,5608,17.781230
*F,TIIE28-IRS,390722,5609,17.783820
*F,TIIE28-IRS,390723,5610,17.786412
*F,TIIE28-IRS,390724,5611,17.789003
*F,TIIE28-IRS,390725,5612,17.791595
*F,TIIE28-IRS,390726,5613,17.794188
*F,TIIE28-IRS,390727,5614,17.796781
*F,TIIE28-IRS,390728,5615,17.799374
*F,TIIE28-IRS,390729,5616,17.801968
*F,TIIE28-IRS,390730,5617,17.804562
*F,TIIE28-IRS,390731,5618,17.807157
*F,TIIE28-IRS,390801,5619,17.809752
*F,TIIE28-IRS,390802,5620,17.812348
*F,TIIE28-IRS,390803,5621,17.814944
*F,TIIE28-IRS,390804,5622,17.817541
*F,TIIE28-IRS,390805,5623,17.820139
*F,TIIE28-IRS,390806,5624,17.822737
*F,TIIE28-IRS,390807,5625,17.825336
*F,TIIE28-IRS,390808,5626,17.827935
*F,TIIE28-IRS,390809,5627,17.830535
*F,TIIE28-IRS,390810,5628,17.833136
*F,TIIE28-IRS,390811,5629,17.835737
*F,TIIE28-IRS,390812,5630,17.838338
*F,TIIE28-IRS,390813,5631,17.840940
*F,TIIE28-IRS,390814,5632,17.843542
*F,TIIE28-IRS,390815,5633,17.846145
*F,TIIE28-IRS,390816,5634,17.848747
*F,TIIE28-IRS,390817,5635,17.851350
*F,TIIE28-IRS,390818,5636,17.853953
*F,TIIE28-IRS,390819,5637,17.856557
*F,TIIE28-IRS,390820,5638,17.859160
*F,TIIE28-IRS,390821,5639,17.861765
*F,TIIE28-IRS,390822,5640,17.864369
*F,TIIE28-IRS,390823,5641,17.866975
*F,TIIE28-IRS,390824,5642,17.869580
*F,TIIE28-IRS,390825,5643,17.872186
*F,TIIE28-IRS,390826,5644,17.874793
*F,TIIE28-IRS,390827,5645,17.877400
*F,TIIE28-IRS,390828,5646,17.880007
*F,TIIE28-IRS,390829,5647,17.882615
*F,TIIE28-IRS,390830,5648,17.885224
*F,TIIE28-IRS,390831,5649,17.887833
*F,TIIE28-IRS,390901,5650,17.890443
*F,TIIE28-IRS,390902,5651,17.893053
*F,TIIE28-IRS,390903,5652,17.895664
*F,TIIE28-IRS,390904,5653,17.898275
*F,TIIE28-IRS,390905,5654,17.900888
*F,TIIE28-IRS,390906,5655,17.903500
*F,TIIE28-IRS,390907,5656,17.906114
*F,TIIE28-IRS,390908,5657,17.908728
*F,TIIE28-IRS,390909,5658,17.911342
*F,TIIE28-IRS,390910,5659,17.913956
*F,TIIE28-IRS,390911,5660,17.916571
*F,TIIE28-IRS,390912,5661,17.919186
*F,TIIE28-IRS,390913,5662,17.921802
*F,TIIE28-IRS,390914,5663,17.924417
*F,TIIE28-IRS,390915,5664,17.927033
*F,TIIE28-IRS,390916,5665,17.929649
*F,TIIE28-IRS,390917,5666,17.932267
*F,TIIE28-IRS,390918,5667,17.934883
*F,TIIE28-IRS,390919,5668,17.937501
*F,TIIE28-IRS,390920,5669,17.940119
*F,TIIE28-IRS,390921,5670,17.942737
*F,TIIE28-IRS,390922,5671,17.945356
*F,TIIE28-IRS,390923,5672,17.947976
*F,TIIE28-IRS,390924,5673,17.950595
*F,TIIE28-IRS,390925,5674,17.953216
*F,TIIE28-IRS,390926,5675,17.955836
*F,TIIE28-IRS,390927,5676,17.958458
*F,TIIE28-IRS,390928,5677,17.961080
*F,TIIE28-IRS,390929,5678,17.963703
*F,TIIE28-IRS,390930,5679,17.966325
*F,TIIE28-IRS,391001,5680,17.968949
*F,TIIE28-IRS,391002,5681,17.971574
*F,TIIE28-IRS,391003,5682,17.974198
*F,TIIE28-IRS,391004,5683,17.976824
*F,TIIE28-IRS,391005,5684,17.979450
*F,TIIE28-IRS,391006,5685,17.982077
*F,TIIE28-IRS,391007,5686,17.984704
*F,TIIE28-IRS,391008,5687,17.987332
*F,TIIE28-IRS,391009,5688,17.989959
*F,TIIE28-IRS,391010,5689,17.992587
*F,TIIE28-IRS,391011,5690,17.995215
*F,TIIE28-IRS,391012,5691,17.997844
*F,TIIE28-IRS,391013,5692,18.000473
*F,TIIE28-IRS,391014,5693,18.003102
*F,TIIE28-IRS,391015,5694,18.005731
*F,TIIE28-IRS,391016,5695,18.008361
*F,TIIE28-IRS,391017,5696,18.010992
*F,TIIE28-IRS,391018,5697,18.013622
*F,TIIE28-IRS,391019,5698,18.016254
*F,TIIE28-IRS,391020,5699,18.018885
*F,TIIE28-IRS,391021,5700,18.021518
*F,TIIE28-IRS,391022,5701,18.024150
*F,TIIE28-IRS,391023,5702,18.026783
*F,TIIE28-IRS,391024,5703,18.029417
*F,TIIE28-IRS,391025,5704,18.032052
*F,TIIE28-IRS,391026,5705,18.034687
*F,TIIE28-IRS,391027,5706,18.037322
*F,TIIE28-IRS,391028,5707,18.039958
*F,TIIE28-IRS,391029,5708,18.042594
*F,TIIE28-IRS,391030,5709,18.045232
*F,TIIE28-IRS,391031,5710,18.047870
*F,TIIE28-IRS,391101,5711,18.050508
*F,TIIE28-IRS,391102,5712,18.053148
*F,TIIE28-IRS,391103,5713,18.055787
