TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/18,LF,BONDESF,250522,100.247954,99.810065,0.437889,490,0.000000,100.279590,99.810423,0.469167,489,0.000000,700,0.150000,VAL025012,,1.251129,1.741415,11.370000,LF_BONDESF_250522,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,250619,100.231307,99.793418,0.437889,518,0.000000,100.262952,99.793785,0.469167,517,0.000000,1092,0.155000,VAL025012,,1.316986,1.929283,11.375000,LF_BONDESF_250619,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,250724,100.002028,99.783472,0.218556,553,0.000000,100.033608,99.783830,0.249778,552,0.000000,1092,0.153000,VAL025012,,1.401562,2.180657,11.373000,LF_BONDESF_250724,2024/01/11,2024/02/08,0.112400,0.112400
MD,2024/01/18,LF,BONDESF,251002,100.401671,99.741338,0.660333,623,0.000000,100.433492,99.741714,0.691778,622,0.000000,1092,0.164000,VAL025012,,1.555407,2.701515,11.384000,LF_BONDESF_251002,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/18,LF,BONDESF,251009,100.182961,99.745072,0.437889,630,0.000000,100.214604,99.745437,0.469167,629,0.000000,728,0.160000,VAL025012,,1.574739,2.763491,11.380000,LF_BONDESF_251009,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,251023,99.731863,99.731863,0.000000,644,0.000000,99.763404,99.732237,0.031167,643,0.000000,1092,0.165000,VAL025012,,1.613281,2.889347,11.385000,LF_BONDESF_251023,2024/01/18,2024/02/15,0.112200,0.112200
MD,2024/01/18,LF,BONDESF,251204,100.146347,99.708458,0.437889,686,0.000000,100.178005,99.708838,0.469167,685,0.000000,1456,0.169500,VAL025012,,1.700238,3.227915,11.389500,LF_BONDESF_251204,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,260108,99.903899,99.685343,0.218556,721,0.000000,99.935509,99.685731,0.249778,720,0.000000,1092,0.175000,VAL025012,,1.781441,3.541108,11.395000,LF_BONDESF_260108,2024/01/11,2024/02/08,0.112400,0.112400
MD,2024/01/18,LF,BONDESF,260226,100.095778,99.657889,0.437889,770,0.000000,100.127448,99.658281,0.469167,769,0.000000,1456,0.179500,VAL025012,,1.884400,3.980266,11.399500,LF_BONDESF_260226,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,260423,100.069955,99.632066,0.437889,826,0.000000,100.101623,99.632456,0.469167,825,0.000000,1092,0.181500,VAL025012,,2.004517,4.517400,11.401500,LF_BONDESF_260423,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,260604,99.597870,99.597870,0.000000,868,0.000000,99.629437,99.598270,0.031167,867,0.000000,1092,0.190000,VAL025012,,2.102305,4.959717,11.410000,LF_BONDESF_260604,2024/01/18,2024/02/15,0.112200,0.112200
MD,2024/01/18,LF,BONDESF,261001,100.192324,99.531991,0.660333,987,0.000000,100.224174,99.532396,0.691778,986,0.000000,1820,0.198000,VAL025012,,2.333009,6.194304,11.418000,LF_BONDESF_261001,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/18,LF,BONDESF,261022,99.530752,99.530752,0.000000,1008,0.000000,99.562312,99.531145,0.031167,1007,0.000000,1092,0.195000,VAL025012,,2.390936,6.472355,11.415000,LF_BONDESF_261022,2024/01/18,2024/02/15,0.112200,0.112200
MD,2024/01/18,LF,BONDESF,261203,99.945930,99.508041,0.437889,1050,0.000000,99.977602,99.508435,0.469167,1049,0.000000,1820,0.197500,VAL025012,,2.464306,6.925110,11.417500,LF_BONDESF_261203,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,261231,99.928574,99.490685,0.437889,1078,0.000000,99.960249,99.491082,0.469167,1077,0.000000,1820,0.200000,VAL025012,,2.519522,7.253007,11.420000,LF_BONDESF_261231,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,270114,99.492868,99.492868,0.000000,1092,0.000000,99.524421,99.493254,0.031167,1091,0.000000,1092,0.197000,VAL025012,,2.558110,7.451953,11.417000,LF_BONDESF_270114,2024/01/18,2024/02/15,0.112200,0.112200
MD,2024/01/18,LF,BONDESF,270128,99.918825,99.480936,0.437889,1106,0.000000,99.950495,99.481328,0.469167,1105,0.000000,1820,0.199500,VAL025012,,2.574280,7.586583,11.419500,LF_BONDESF_270128,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,270225,99.888040,99.450151,0.437889,1134,0.000000,99.919721,99.450554,0.469167,1133,0.000000,1820,0.207000,VAL025012,,2.628475,7.925257,11.427000,LF_BONDESF_270225,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,270318,100.107435,99.447102,0.660333,1155,0.000000,100.139277,99.447499,0.691778,1154,0.000000,1820,0.205000,VAL025012,,2.662934,8.164855,11.425000,LF_BONDESF_270318,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/18,LF,BONDESF,270422,99.864303,99.426414,0.437889,1190,0.000000,99.895978,99.426811,0.469167,1189,0.000000,1820,0.207500,VAL025012,,2.735581,8.205868,11.427500,LF_BONDESF_270422,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,270617,99.827982,99.390093,0.437889,1246,0.000000,99.859659,99.390492,0.469167,1245,0.000000,1820,0.212500,VAL025012,,2.840753,9.332840,11.432500,LF_BONDESF_270617,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,270819,99.576324,99.357768,0.218556,1309,0.000000,99.607941,99.358163,0.249778,1308,0.000000,1820,0.215000,VAL025012,,2.963391,10.181561,11.435000,LF_BONDESF_270819,2024/01/11,2024/02/08,0.112400,0.112400
MD,2024/01/18,LF,BONDESF,270930,100.001594,99.341261,0.660333,1351,0.000000,100.033430,99.341652,0.691778,1350,0.000000,1820,0.215000,VAL025012,,3.026310,10.699422,11.435000,LF_BONDESF_270930,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/18,LF,BONDESF,271014,99.538975,99.320419,0.218556,1365,0.000000,99.570594,99.320816,0.249778,1364,0.000000,1820,0.220000,VAL025012,,3.064886,10.439195,11.440000,LF_BONDESF_271014,2024/01/11,2024/02/08,0.112400,0.112400
MD,2024/01/18,LF,BONDESF,280127,99.712344,99.274455,0.437889,1470,0.000000,99.744009,99.274842,0.469167,1469,0.000000,1680,0.221500,VAL025012,,3.243390,12.373711,11.441500,LF_BONDESF_280127,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,280323,99.692531,99.254642,0.437889,1526,0.000000,99.724188,99.255021,0.469167,1525,0.000000,1820,0.221000,VAL025012,,3.339711,13.176096,11.441000,LF_BONDESF_280323,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,280615,99.657572,99.219683,0.437889,1610,0.000000,99.689221,99.220054,0.469167,1609,0.000000,1764,0.222000,VAL025012,,3.480995,14.407623,11.442000,LF_BONDESF_280615,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,281228,99.564159,99.126270,0.437889,1806,0.000000,99.595795,99.126628,0.469167,1805,0.000000,1820,0.228000,VAL025012,,3.796272,17.398260,11.448000,LF_BONDESF_281228,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,290125,99.544538,99.106649,0.437889,1834,0.000000,99.576175,99.107008,0.469167,1833,0.000000,2548,0.230500,VAL025012,,3.839674,17.837273,11.450500,LF_BONDESF_290125,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,290322,99.510834,99.072945,0.437889,1890,0.000000,99.542469,99.073302,0.469167,1889,0.000000,2548,0.234000,VAL025012,,3.925363,18.723728,11.454000,LF_BONDESF_290322,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,290419,99.490908,99.053019,0.437889,1918,0.000000,99.522544,99.053377,0.469167,1917,0.000000,2548,0.236500,VAL025012,,3.967608,19.170685,11.456500,LF_BONDESF_290419,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,291004,99.379486,98.941597,0.437889,2086,0.000000,99.411121,98.941954,0.469167,2085,0.000000,2548,0.249000,VAL025012,,4.213294,21.902285,11.469000,LF_BONDESF_291004,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,320415,99.002528,98.564639,0.437889,3010,0.000000,99.034090,98.564923,0.469167,3009,0.000000,3640,0.266000,VAL025012,,5.353093,37.876776,11.486000,LF_BONDESF_320415,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,321021,99.095412,98.435079,0.660333,3199,0.000000,99.127139,98.435361,0.691778,3198,0.000000,3640,0.280000,VAL025012,,5.533674,41.118450,11.500000,LF_BONDESF_321021,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/18,LG,BONDESG,240321,100.639448,99.979115,0.660333,63,0.000000,100.671222,99.979444,0.691778,62,0.000000,700,0.120000,VAL025012,,0.171454,0.042869,11.340000,LG_BONDESG_240321,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/18,LG,BONDESG,250710,100.441930,99.781597,0.660333,539,0.000000,100.473747,99.781969,0.691778,538,0.000000,1092,0.158000,VAL025012,,1.362956,2.071079,11.378000,LG_BONDESG_250710,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/18,LG,BONDESG,260319,100.318781,99.658448,0.660333,791,0.000000,100.350606,99.658828,0.691778,790,0.000000,1204,0.175000,VAL025012,,1.925416,4.169215,11.395000,LG_BONDESG_260319,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/18,LG,BONDESG,280316,99.920986,99.260653,0.660333,1519,0.000000,99.952810,99.261032,0.691778,1518,0.000000,2156,0.220000,VAL025012,,3.320356,13.045985,11.440000,LG_BONDESG_280316,2023/12/28,2024/01/25,0.113200,0.113200
NO,2024/01/18,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/18,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/18,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/18,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/18,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/18,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/18,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/18,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/18,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/18,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/18,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/18,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/18,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/18,MCC,TIIE28,130X1,8.610000,8.610000,0.000000,,0.000000,8.610000,8.610000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/18,MCC,TIIE28,13X1,10.745000,10.745000,0.000000,,0.000000,10.745000,10.745000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/18,MCC,TIIE28,195X1,8.670000,8.670000,0.000000,,0.000000,8.670000,8.670000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/18,MCC,TIIE28,260X1,8.660000,8.660000,0.000000,,0.000000,8.660000,8.660000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/18,MCC,TIIE28,26X1,9.695000,9.695000,0.000000,,0.000000,9.695000,9.695000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/18,MCC,TIIE28,390X1,8.650000,8.650000,0.000000,,0.000000,8.650000,8.650000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/18,MCC,TIIE28,39X1,9.095000,9.095000,0.000000,,0.000000,9.095000,9.095000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/18,MCC,TIIE28,3X1,11.445000,11.445000,0.000000,,0.000000,11.445000,11.445000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/18,MCC,TIIE28,52X1,8.790000,8.790000,0.000000,,0.000000,8.790000,8.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/18,MCC,TIIE28,65X1,8.665000,8.665000,0.000000,,0.000000,8.665000,8.665000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/18,MCC,TIIE28,6X1,11.280000,11.280000,0.000000,,0.000000,11.280000,11.280000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/18,MCC,TIIE28,91X1,8.595000,8.595000,0.000000,,0.000000,8.595000,8.595000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/18,MCC,TIIE28,9X1,11.065000,11.065000,0.000000,,0.000000,11.065000,11.065000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/01/18,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/18,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/18,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/18,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/18,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/18,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/18,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/18,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/18,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/18,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/18,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/18,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/18,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/18,MCV,TIIE28,130X1,8.630000,8.630000,0.000000,,0.000000,8.630000,8.630000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/18,MCV,TIIE28,13X1,10.765000,10.765000,0.000000,,0.000000,10.765000,10.765000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/18,MCV,TIIE28,195X1,8.690000,8.690000,0.000000,,0.000000,8.690000,8.690000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/18,MCV,TIIE28,260X1,8.680000,8.680000,0.000000,,0.000000,8.680000,8.680000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/18,MCV,TIIE28,26X1,9.715000,9.715000,0.000000,,0.000000,9.715000,9.715000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/18,MCV,TIIE28,390X1,8.670000,8.670000,0.000000,,0.000000,8.670000,8.670000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/18,MCV,TIIE28,39X1,9.115000,9.115000,0.000000,,0.000000,9.115000,9.115000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/18,MCV,TIIE28,3X1,11.465000,11.465000,0.000000,,0.000000,11.465000,11.465000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/18,MCV,TIIE28,52X1,8.810000,8.810000,0.000000,,0.000000,8.810000,8.810000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/18,MCV,TIIE28,65X1,8.685000,8.685000,0.000000,,0.000000,8.685000,8.685000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/18,MCV,TIIE28,6X1,11.300000,11.300000,0.000000,,0.000000,11.300000,11.300000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/18,MCV,TIIE28,91X1,8.615000,8.615000,0.000000,,0.000000,8.615000,8.615000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/18,MCV,TIIE28,9X1,11.085000,11.085000,0.000000,,0.000000,11.085000,11.085000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,240307,9.848524,9.848524,0.000000,49,11.128832,9.851584,9.851584,0.000000,48,11.132274,3094,0.000000,VAL025012,,0.134049,0.035938,11.300000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,240606,9.578697,9.578697,0.000000,140,10.833506,9.581656,9.581656,0.000000,139,10.836767,7056,0.000000,VAL025012,,0.372505,0.277520,11.310000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,240905,9.326611,9.326611,0.000000,231,10.494380,9.329212,9.329212,0.000000,230,10.497440,3276,0.000000,VAL025012,,0.598457,0.716303,11.252083,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,241205,9.095042,9.095042,0.000000,322,10.117545,9.096749,9.096749,0.000000,321,10.120389,7238,0.000000,VAL025012,,0.813501,1.323568,11.124242,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,250306,8.890953,8.890953,0.000000,413,9.667236,8.893160,8.893160,0.000000,412,9.669832,3458,0.000000,VAL025012,,1.019990,2.080759,10.873115,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,250605,8.693144,8.693144,0.000000,504,9.334687,8.695819,8.695819,0.000000,503,9.337108,6916,0.000000,VAL025012,,1.217040,2.962373,10.737988,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,250904,8.481794,8.481794,0.000000,595,9.185783,8.483808,8.483808,0.000000,594,9.188128,3640,0.000000,VAL025012,,1.401852,3.930379,10.830000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,251204,8.293055,8.293055,0.000000,686,8.957731,8.295042,8.295042,0.000000,685,8.959960,7098,0.000000,VAL025012,,1.580288,4.994618,10.801485,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,260305,8.153422,8.153422,0.000000,777,8.555572,8.154601,8.154601,0.000000,776,8.557606,3822,0.000000,VAL025012,,1.759780,6.193654,10.493228,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,260604,7.971746,7.971746,0.000000,868,8.412113,7.973775,7.973775,0.000000,867,8.414079,7280,0.000000,VAL025012,,1.922077,7.388757,10.552409,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,260903,7.789788,7.789788,0.000000,959,8.296938,7.791724,7.791724,0.000000,958,8.298851,1820,0.000000,VAL025012,,2.075113,8.612187,10.651045,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,261203,7.627798,7.627798,0.000000,1050,8.133265,7.629520,7.629520,0.000000,1049,8.135102,7462,0.000000,VAL025012,,2.224774,9.899242,10.662664,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,270304,7.474259,7.474259,0.000000,1141,7.969033,7.475925,7.475925,0.000000,1140,7.970797,2002,0.000000,VAL025012,,2.368925,11.223611,10.661970,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,270603,7.319709,7.319709,0.000000,1232,7.832020,7.321378,7.321378,0.000000,1231,7.833724,7644,0.000000,VAL025012,,2.504967,12.549719,10.699906,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,270902,7.156665,7.156665,0.000000,1323,7.736967,7.158384,7.158384,0.000000,1322,7.738630,2002,0.000000,VAL025012,,2.630074,13.834580,10.810856,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,271202,7.004420,7.004420,0.000000,1414,7.626652,7.006056,7.006056,0.000000,1413,7.628269,7826,0.000000,VAL025012,,2.751181,15.137991,10.888342,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,280302,6.857873,6.857873,0.000000,1505,7.516052,6.859466,6.859466,0.000000,1504,7.517622,2184,0.000000,VAL025012,,2.866972,16.439053,10.959743,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,280601,6.715095,6.715095,0.000000,1596,7.409561,6.716641,6.716641,0.000000,1595,7.411086,8008,0.000000,VAL025012,,2.977025,17.725360,11.034186,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,280831,6.576513,6.576513,0.000000,1687,7.305604,6.578013,6.578013,0.000000,1686,7.307087,2366,0.000000,VAL025012,,3.081827,18.995314,11.108629,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,281130,6.441973,6.441973,0.000000,1778,7.204105,6.443430,6.443430,0.000000,1777,7.205546,8190,0.000000,VAL025012,,3.181619,20.245396,11.183072,MC_BONOS_281130,,,0.000000,0.000000
