*F,OIS_TIIE,380102,4992,17.427770279599
*F,OIS_TIIE,380103,4993,17.430819774214
*F,OIS_TIIE,380104,4994,17.433870225981
*F,OIS_TIIE,380105,4995,17.436921095618
*F,OIS_TIIE,380106,4996,17.439972760670
*F,OIS_TIIE,380107,4997,17.443025221255
*F,OIS_TIIE,380108,4998,17.446078477491
*F,OIS_TIIE,380109,4999,17.449131935666
*F,OIS_TIIE,380110,5000,17.452186999359
*F,OIS_TIIE,380111,5001,17.455243021291
*F,OIS_TIIE,380112,5002,17.458299461315
*F,OIS_TIIE,380113,5003,17.461356697582
*F,OIS_TIIE,380114,5004,17.464414730209
*F,OIS_TIIE,380115,5005,17.467473559316
*F,OIS_TIIE,380116,5006,17.470532590240
*F,OIS_TIIE,380117,5007,17.473593228806
*F,OIS_TIIE,380118,5008,17.476654826701
*F,OIS_TIIE,380119,5009,17.479716842912
*F,OIS_TIIE,380120,5010,17.482779656197
*F,OIS_TIIE,380121,5011,17.485843266673
*F,OIS_TIIE,380122,5012,17.488907674460
*F,OIS_TIIE,380123,5013,17.491972283943
*F,OIS_TIIE,380124,5014,17.495038503198
*F,OIS_TIIE,380125,5015,17.498105682875
*F,OIS_TIIE,380126,5016,17.501173281095
*F,OIS_TIIE,380127,5017,17.504241677221
*F,OIS_TIIE,380128,5018,17.507310871373
*F,OIS_TIIE,380129,5019,17.510380863670
*F,OIS_TIIE,380130,5020,17.513451057545
*F,OIS_TIIE,380131,5021,17.516522863326
*F,OIS_TIIE,380201,5022,17.519595630624
*F,OIS_TIIE,380202,5023,17.522668816696
*F,OIS_TIIE,380203,5024,17.525742801509
*F,OIS_TIIE,380204,5025,17.528817585185
*F,OIS_TIIE,380205,5026,17.531893167843
*F,OIS_TIIE,380206,5027,17.534968951963
*F,OIS_TIIE,380207,5028,17.538046350127
*F,OIS_TIIE,380208,5029,17.541124710908
*F,OIS_TIIE,380209,5030,17.544203490694
*F,OIS_TIIE,380210,5031,17.547283070061
*F,OIS_TIIE,380211,5032,17.550363449130
*F,OIS_TIIE,380212,5033,17.553444628021
*F,OIS_TIIE,380213,5034,17.556526008258
*F,OIS_TIIE,380214,5035,17.559609004684
*F,OIS_TIIE,380215,5036,17.562692964831
*F,OIS_TIIE,380216,5037,17.565777344215
*F,OIS_TIIE,380217,5038,17.568862524022
*F,OIS_TIIE,380218,5039,17.571948504374
*F,OIS_TIIE,380219,5040,17.575035285392
*F,OIS_TIIE,380220,5041,17.578122267642
*F,OIS_TIIE,380221,5042,17.581210868229
*F,OIS_TIIE,380222,5043,17.584300433643
*F,OIS_TIIE,380223,5044,17.587390418530
*F,OIS_TIIE,380224,5045,17.590481204685
*F,OIS_TIIE,380225,5046,17.593572792231
*F,OIS_TIIE,380226,5047,17.596665181289
*F,OIS_TIIE,380227,5048,17.599757771466
*F,OIS_TIIE,380228,5049,17.602851982135
*F,OIS_TIIE,380301,5050,17.605947158741
*F,OIS_TIIE,380302,5051,17.609042755055
*F,OIS_TIIE,380303,5052,17.612139153487
*F,OIS_TIIE,380304,5053,17.615236354159
*F,OIS_TIIE,380305,5054,17.618334357190
*F,OIS_TIIE,380306,5055,17.621432561231
*F,OIS_TIIE,380307,5056,17.624532387922
*F,OIS_TIIE,380308,5057,17.627633181663
*F,OIS_TIIE,380309,5058,17.630734395352
*F,OIS_TIIE,380310,5059,17.633836412009
*F,OIS_TIIE,380311,5060,17.636939231757
*F,OIS_TIIE,380312,5061,17.640042854718
*F,OIS_TIIE,380313,5062,17.643146678579
*F,OIS_TIIE,380314,5063,17.646252127253
*F,OIS_TIIE,380315,5064,17.649358544093
*F,OIS_TIIE,380316,5065,17.652465381123
*F,OIS_TIIE,380317,5066,17.655573021976
*F,OIS_TIIE,380318,5067,17.658681466774
*F,OIS_TIIE,380319,5068,17.661790715638
*F,OIS_TIIE,380320,5069,17.664900165296
*F,OIS_TIIE,380321,5070,17.668011241935
*F,OIS_TIIE,380322,5071,17.671123287860
*F,OIS_TIIE,380323,5072,17.674235754218
*F,OIS_TIIE,380324,5073,17.677349025256
*F,OIS_TIIE,380325,5074,17.680463101095
*F,OIS_TIIE,380326,5075,17.683577981860
*F,OIS_TIIE,380327,5076,17.686693063312
*F,OIS_TIIE,380328,5077,17.689809773918
*F,OIS_TIIE,380329,5078,17.692927454933
*F,OIS_TIIE,380330,5079,17.696045556626
*F,OIS_TIIE,380331,5080,17.699164463859
*F,OIS_TIIE,380401,5081,17.702284176754
*F,OIS_TIIE,380402,5082,17.705404695435
*F,OIS_TIIE,380403,5083,17.708525414697
*F,OIS_TIIE,380404,5084,17.711647765293
*F,OIS_TIIE,380405,5085,17.714771087424
*F,OIS_TIIE,380406,5086,17.717894830480
*F,OIS_TIIE,380407,5087,17.721019379938
*F,OIS_TIIE,380408,5088,17.724144735922
*F,OIS_TIIE,380409,5089,17.727270898555
*F,OIS_TIIE,380410,5090,17.730397261666
*F,OIS_TIIE,380411,5091,17.733525258294
*F,OIS_TIIE,380412,5092,17.736654227586
*F,OIS_TIIE,380413,5093,17.739783618053
*F,OIS_TIIE,380414,5094,17.742913815787
*F,OIS_TIIE,380415,5095,17.746044820913
*F,OIS_TIIE,380416,5096,17.749176633555
*F,OIS_TIIE,380417,5097,17.752308646574
*F,OIS_TIIE,380418,5098,17.755442295296
*F,OIS_TIIE,380419,5099,17.758576917815
*F,OIS_TIIE,380420,5100,17.761711961760
*F,OIS_TIIE,380421,5101,17.764847813842
*F,OIS_TIIE,380422,5102,17.767984474184
*F,OIS_TIIE,380423,5103,17.771121942911
*F,OIS_TIIE,380424,5104,17.774259611914
*F,OIS_TIIE,380425,5105,17.777398918813
*F,OIS_TIIE,380426,5106,17.780539200646
*F,OIS_TIIE,380427,5107,17.783679904157
*F,OIS_TIIE,380428,5108,17.786821416677
*F,OIS_TIIE,380429,5109,17.789963738328
*F,OIS_TIIE,380430,5110,17.793106869237
*F,OIS_TIIE,380501,5111,17.796250200322
*F,OIS_TIIE,380502,5112,17.799395171501
*F,OIS_TIIE,380503,5113,17.802541118753
*F,OIS_TIIE,380504,5114,17.805687487939
*F,OIS_TIIE,380505,5115,17.808834667007
*F,OIS_TIIE,380506,5116,17.811982656081
*F,OIS_TIIE,380507,5117,17.815131455288
*F,OIS_TIIE,380508,5118,17.818280454573
*F,OIS_TIIE,380509,5119,17.821431096155
*F,OIS_TIIE,380510,5120,17.824582714952
*F,OIS_TIIE,380511,5121,17.827734755940
*F,OIS_TIIE,380512,5122,17.830887607686
*F,OIS_TIIE,380513,5123,17.834041270317
*F,OIS_TIIE,380514,5124,17.837195743958
*F,OIS_TIIE,380515,5125,17.840350417581
*F,OIS_TIIE,380516,5126,17.843506735708
*F,OIS_TIIE,380517,5127,17.846664032195
*F,OIS_TIIE,380518,5128,17.849821751132
*F,OIS_TIIE,380519,5129,17.852980281708
*F,OIS_TIIE,380520,5130,17.856139624048
*F,OIS_TIIE,380521,5131,17.859299778279
*F,OIS_TIIE,380522,5132,17.862460132397
*F,OIS_TIIE,380523,5133,17.865622133231
*F,OIS_TIIE,380524,5134,17.868785113574
*F,OIS_TIIE,380525,5135,17.871948516628
*F,OIS_TIIE,380526,5136,17.875112732203
*F,OIS_TIIE,380527,5137,17.878277760425
*F,OIS_TIIE,380528,5138,17.881443601422
*F,OIS_TIIE,380529,5139,17.884609642212
*F,OIS_TIIE,380530,5140,17.887777331934
*F,OIS_TIIE,380531,5141,17.890946002319
*F,OIS_TIIE,380601,5142,17.894115095676
*F,OIS_TIIE,380602,5143,17.897285002439
*F,OIS_TIIE,380603,5144,17.900455722736
*F,OIS_TIIE,380604,5145,17.903627256693
*F,OIS_TIIE,380605,5146,17.906798990352
*F,OIS_TIIE,380606,5147,17.909972375164
*F,OIS_TIIE,380607,5148,17.913146741794
*F,OIS_TIIE,380608,5149,17.916321531661
*F,OIS_TIIE,380609,5150,17.919497135822
*F,OIS_TIIE,380610,5151,17.922673554406
*F,OIS_TIIE,380611,5152,17.925850787539
*F,OIS_TIIE,380612,5153,17.929028220282
*F,OIS_TIIE,380613,5154,17.932207306405
*F,OIS_TIIE,380614,5155,17.935387375504
*F,OIS_TIIE,380615,5156,17.938567868106
*F,OIS_TIIE,380616,5157,17.941749175894
*F,OIS_TIIE,380617,5158,17.944931298996
*F,OIS_TIIE,380618,5159,17.948114237538
*F,OIS_TIIE,380619,5160,17.951297375601
*F,OIS_TIIE,380620,5161,17.954482169275
*F,OIS_TIIE,380621,5162,17.957667947087
*F,OIS_TIIE,380622,5163,17.960854148670
*F,OIS_TIIE,380623,5164,17.964041166333
*F,OIS_TIIE,380624,5165,17.967229000203
*F,OIS_TIIE,380625,5166,17.970417650408
*F,OIS_TIIE,380626,5167,17.973606500046
*F,OIS_TIIE,380627,5168,17.976797007531
*F,OIS_TIIE,380628,5169,17.979988500318
*F,OIS_TIIE,380629,5170,17.983180417147
*F,OIS_TIIE,380630,5171,17.986373150951
*F,OIS_TIIE,380701,5172,17.989566701860
*F,OIS_TIIE,380702,5173,17.992761070001
*F,OIS_TIIE,380703,5174,17.995955637488
*F,OIS_TIIE,380704,5175,17.999151865062
*F,OIS_TIIE,380705,5176,18.002349079107
*F,OIS_TIIE,380706,5177,18.005546717464
*F,OIS_TIIE,380707,5178,18.008745173697
*F,OIS_TIIE,380708,5179,18.011944447934
*F,OIS_TIIE,380709,5180,18.015144540303
*F,OIS_TIIE,380710,5181,18.018344831932
*F,OIS_TIIE,380711,5182,18.021546785894
*F,OIS_TIIE,380712,5183,18.024749727497
*F,OIS_TIIE,380713,5184,18.027953093687
*F,OIS_TIIE,380714,5185,18.031157278653
*F,OIS_TIIE,380715,5186,18.034362282527
*F,OIS_TIIE,380716,5187,18.037568105435
*F,OIS_TIIE,380717,5188,18.040774127519
*F,OIS_TIIE,380718,5189,18.043981814185
*F,OIS_TIIE,380719,5190,18.047190489667
*F,OIS_TIIE,380720,5191,18.050399590011
*F,OIS_TIIE,380721,5192,18.053609510036
*F,OIS_TIIE,380722,5193,18.056820249873
*F,OIS_TIIE,380723,5194,18.060031809651
*F,OIS_TIIE,380724,5195,18.063243568521
*F,OIS_TIIE,380725,5196,18.066456994228
*F,OIS_TIIE,380726,5197,18.069671409928
*F,OIS_TIIE,380727,5198,18.072886250767
*F,OIS_TIIE,380728,5199,18.076101912195
*F,OIS_TIIE,380729,5200,18.079318394343
*F,OIS_TIIE,380730,5201,18.082535697339
*F,OIS_TIIE,380731,5202,18.085753199346
*F,OIS_TIIE,380801,5203,18.088972370448
*F,OIS_TIIE,380802,5204,18.092192532725
*F,OIS_TIIE,380803,5205,18.095413120419
*F,OIS_TIIE,380804,5206,18.098634529612
*F,OIS_TIIE,380805,5207,18.101856760436
*F,OIS_TIIE,380806,5208,18.105079813019
*F,OIS_TIIE,380807,5209,18.108303064531
*F,OIS_TIIE,380808,5210,18.111527987404
*F,OIS_TIIE,380809,5211,18.114753902634
*F,OIS_TIIE,380810,5212,18.117980243562
*F,OIS_TIIE,380811,5213,18.121207406903
*F,OIS_TIIE,380812,5214,18.124435392786
*F,OIS_TIIE,380813,5215,18.127664201344
*F,OIS_TIIE,380814,5216,18.130893208750
*F,OIS_TIIE,380815,5217,18.134123889786
*F,OIS_TIIE,380816,5218,18.137355564365
*F,OIS_TIIE,380817,5219,18.140587664925
*F,OIS_TIIE,380818,5220,18.143820588813
*F,OIS_TIIE,380819,5221,18.147054336160
*F,OIS_TIIE,380820,5222,18.150288907097
*F,OIS_TIIE,380821,5223,18.153523676804
*F,OIS_TIIE,380822,5224,18.156760122414
*F,OIS_TIIE,380823,5225,18.159997562758
*F,OIS_TIIE,380824,5226,18.163235429366
*F,OIS_TIIE,380825,5227,18.166474120220
*F,OIS_TIIE,380826,5228,18.169713635452
*F,OIS_TIIE,380827,5229,18.172953975193
*F,OIS_TIIE,380828,5230,18.176194513627
*F,OIS_TIIE,380829,5231,18.179436730242
*F,OIS_TIIE,380830,5232,18.182679942783
*F,OIS_TIIE,380831,5233,18.185923581875
*F,OIS_TIIE,380901,5234,18.189168046134
*F,OIS_TIIE,380902,5235,18.192413335691
*F,OIS_TIIE,380903,5236,18.195659450679
*F,OIS_TIIE,380904,5237,18.198905764283
*F,OIS_TIIE,380905,5238,18.202153758352
*F,OIS_TIIE,380906,5239,18.205402749544
*F,OIS_TIIE,380907,5240,18.208652167572
*F,OIS_TIIE,380908,5241,18.211902411692
*F,OIS_TIIE,380909,5242,18.215153482033
*F,OIS_TIIE,380910,5243,18.218405378730
*F,OIS_TIIE,380911,5244,18.221657473968
*F,OIS_TIIE,380912,5245,18.224911251958
*F,OIS_TIIE,380913,5246,18.228166028270
*F,OIS_TIIE,380914,5247,18.231421231708
*F,OIS_TIIE,380915,5248,18.234677262163
*F,OIS_TIIE,380916,5249,18.237934119767
*F,OIS_TIIE,380917,5250,18.241191804652
*F,OIS_TIIE,380918,5251,18.244449688005
*F,OIS_TIIE,380919,5252,18.247709256403
*F,OIS_TIIE,380920,5253,18.250969824323
*F,OIS_TIIE,380921,5254,18.254230819662
*F,OIS_TIIE,380922,5255,18.257492642945
*F,OIS_TIIE,380923,5256,18.260755294307
*F,OIS_TIIE,380924,5257,18.264018773880
*F,OIS_TIIE,380925,5258,18.267282451848
*F,OIS_TIIE,380926,5259,18.270547817157
*F,OIS_TIIE,380927,5260,18.273814183194
*F,OIS_TIIE,380928,5261,18.277080976942
*F,OIS_TIIE,380929,5262,18.280348599566
*F,OIS_TIIE,380930,5263,18.283617051199
*F,OIS_TIIE,381001,5264,18.286886331976
*F,OIS_TIIE,381002,5265,18.290155811077
*F,OIS_TIIE,381003,5266,18.293426979821
*F,OIS_TIIE,381004,5267,18.296699150500
*F,OIS_TIIE,381005,5268,18.299971749184
*F,OIS_TIIE,381006,5269,18.303245177679
*F,OIS_TIIE,381007,5270,18.306519436118
*F,OIS_TIIE,381008,5271,18.309794524634
*F,OIS_TIIE,381009,5272,18.313069811404
*F,OIS_TIIE,381010,5273,18.316346790123
*F,OIS_TIIE,381011,5274,18.319624771989
*F,OIS_TIIE,381012,5275,18.322903182155
*F,OIS_TIIE,381013,5276,18.326182423068
*F,OIS_TIIE,381014,5277,18.329462494862
*F,OIS_TIIE,381015,5278,18.332743397672
*F,OIS_TIIE,381016,5279,18.336024498665
*F,OIS_TIIE,381017,5280,18.339307293919
*F,OIS_TIIE,381018,5281,18.342591093533
*F,OIS_TIIE,381019,5282,18.345875321745
*F,OIS_TIIE,381020,5283,18.349160381643
*F,OIS_TIIE,381021,5284,18.352446273362
*F,OIS_TIIE,381022,5285,18.355732997036
*F,OIS_TIIE,381023,5286,18.359019918826
*F,OIS_TIIE,381024,5287,18.362308537191
*F,OIS_TIIE,381025,5288,18.365598161134
*F,OIS_TIIE,381026,5289,18.368888213974
*F,OIS_TIIE,381027,5290,18.372179099442
*F,OIS_TIIE,381028,5291,18.375470817672
*F,OIS_TIIE,381029,5292,18.378763368801
*F,OIS_TIIE,381030,5293,18.382056117978
*F,OIS_TIIE,381031,5294,18.385350566049
*F,OIS_TIIE,381101,5295,18.388646020920
*F,OIS_TIIE,381102,5296,18.391941904987
*F,OIS_TIIE,381103,5297,18.395238622627
*F,OIS_TIIE,381104,5298,18.398536173975
*F,OIS_TIIE,381105,5299,18.401834559165
*F,OIS_TIIE,381106,5300,18.405133142337
*F,OIS_TIIE,381107,5301,18.408433426730
*F,OIS_TIIE,381108,5302,18.411734719143
*F,OIS_TIIE,381109,5303,18.415036441057
*F,OIS_TIIE,381110,5304,18.418338997489
*F,OIS_TIIE,381111,5305,18.421642388576
*F,OIS_TIIE,381112,5306,18.424946614454
*F,OIS_TIIE,381113,5307,18.428251038249
*F,OIS_TIIE,381114,5308,18.431557165593
*F,OIS_TIIE,381115,5309,18.434864302184
*F,OIS_TIIE,381116,5310,18.438171868579
*F,OIS_TIIE,381117,5311,18.441480270443
*F,OIS_TIIE,381118,5312,18.444789507911
*F,OIS_TIIE,381119,5313,18.448099581119
*F,OIS_TIIE,381120,5314,18.451409852181
*F,OIS_TIIE,381121,5315,18.454721829126
*F,OIS_TIIE,381122,5316,18.458034816547
*F,OIS_TIIE,381123,5317,18.461348234077
*F,OIS_TIIE,381124,5318,18.464662488027
*F,OIS_TIIE,381125,5319,18.467977578535
*F,OIS_TIIE,381126,5320,18.471293505736
*F,OIS_TIIE,381127,5321,18.474609630727
*F,OIS_TIIE,381128,5322,18.477927463939
*F,OIS_TIIE,381129,5323,18.481246308860
*F,OIS_TIIE,381130,5324,18.484565584196
*F,OIS_TIIE,381201,5325,18.487885696908
*F,OIS_TIIE,381202,5326,18.491206647132
*F,OIS_TIIE,381203,5327,18.494528435004
*F,OIS_TIIE,381204,5328,18.497850420604
*F,OIS_TIIE,381205,5329,18.501174116769
*F,OIS_TIIE,381206,5330,18.504498825877
*F,OIS_TIIE,381207,5331,18.507823965709
*F,OIS_TIIE,381208,5332,18.511149943874
*F,OIS_TIIE,381209,5333,18.514476760508
*F,OIS_TIIE,381210,5334,18.517804415748
*F,OIS_TIIE,381211,5335,18.521132268655
*F,OIS_TIIE,381212,5336,18.524461834475
*F,OIS_TIIE,381213,5337,18.527792414475
*F,OIS_TIIE,381214,5338,18.531123425510
*F,OIS_TIIE,381215,5339,18.534455275837
*F,OIS_TIIE,381216,5340,18.537787965593
*F,OIS_TIIE,381217,5341,18.541121494915
*F,OIS_TIIE,381218,5342,18.544455221845
*F,OIS_TIIE,381219,5343,18.547790664039
*F,OIS_TIIE,381220,5344,18.551127121654
*F,OIS_TIIE,381221,5345,18.554464010616
*F,OIS_TIIE,381222,5346,18.557801739832
*F,OIS_TIIE,381223,5347,18.561140309439
*F,OIS_TIIE,381224,5348,18.564479719576
*F,OIS_TIIE,381225,5349,18.567819327261
*F,OIS_TIIE,381226,5350,18.571160652567
*F,OIS_TIIE,381227,5351,18.574502994538
*F,OIS_TIIE,381228,5352,18.577845768169
*F,OIS_TIIE,381229,5353,18.581189383018
*F,OIS_TIIE,381230,5354,18.584533839224
*F,OIS_TIIE,381231,5355,18.587879136924
*F,OIS_TIIE,390101,5356,18.591224632115
*F,OIS_TIIE,390102,5357,18.594571847288
*F,OIS_TIIE,390103,5358,18.597920080372
*F,OIS_TIIE,390104,5359,18.601268745431
*F,OIS_TIIE,390105,5360,18.604618252676
*F,OIS_TIIE,390106,5361,18.607968602244
*F,OIS_TIIE,390107,5362,18.611319794275
*F,OIS_TIIE,390108,5363,18.614671183740
*F,OIS_TIIE,390109,5364,18.618024295552
*F,OIS_TIIE,390110,5365,18.621378426524
*F,OIS_TIIE,390111,5366,18.624732989788
*F,OIS_TIIE,390112,5367,18.628088396207
*F,OIS_TIIE,390113,5368,18.631444645920
*F,OIS_TIIE,390114,5369,18.634801739065
*F,OIS_TIIE,390115,5370,18.638159029588
*F,OIS_TIIE,390116,5371,18.641518044830
*F,OIS_TIIE,390117,5372,18.644878080483
*F,OIS_TIIE,390118,5373,18.648238548746
*F,OIS_TIIE,390119,5374,18.651599861136
*F,OIS_TIIE,390120,5375,18.654962017793
*F,OIS_TIIE,390121,5376,18.658325018854
*F,OIS_TIIE,390122,5377,18.661688217238
*F,OIS_TIIE,390123,5378,18.665053142715
*F,OIS_TIIE,390124,5379,18.668419089859
*F,OIS_TIIE,390125,5380,18.671785469933
*F,OIS_TIIE,390126,5381,18.675152695108
*F,OIS_TIIE,390127,5382,18.678520765523
*F,OIS_TIIE,390128,5383,18.681889681319
*F,OIS_TIIE,390129,5384,18.685258794384
*F,OIS_TIIE,390130,5385,18.688629636921
*F,OIS_TIIE,390131,5386,18.692001502383
*F,OIS_TIIE,390201,5387,18.695373801096
*F,OIS_TIIE,390202,5388,18.698746945886
*F,OIS_TIIE,390203,5389,18.702120936895
*F,OIS_TIIE,390204,5390,18.705495774262
*F,OIS_TIIE,390205,5391,18.708870808844
*F,OIS_TIIE,390206,5392,18.712247575282
*F,OIS_TIIE,390207,5393,18.715625365907
*F,OIS_TIIE,390208,5394,18.719003590104
*F,OIS_TIIE,390209,5395,18.722382661358
*F,OIS_TIIE,390210,5396,18.725762579810
*F,OIS_TIIE,390211,5397,18.729143345600
*F,OIS_TIIE,390212,5398,18.732524308554
*F,OIS_TIIE,390213,5399,18.735907005752
*F,OIS_TIIE,390214,5400,18.739290728400
*F,OIS_TIIE,390215,5401,18.742674884944
*F,OIS_TIIE,390216,5402,18.746059889527
*F,OIS_TIIE,390217,5403,18.749445742291
*F,OIS_TIIE,390218,5404,18.752832443374
*F,OIS_TIIE,390219,5405,18.756219341570
*F,OIS_TIIE,390220,5406,18.759607976403
*F,OIS_TIIE,390221,5407,18.762997637953
*F,OIS_TIIE,390222,5408,18.766387733724
*F,OIS_TIIE,390223,5409,18.769778678518
*F,OIS_TIIE,390224,5410,18.773170472477
*F,OIS_TIIE,390225,5411,18.776563115742
*F,OIS_TIIE,390226,5412,18.779955956068
*F,OIS_TIIE,390227,5413,18.783350535428
*F,OIS_TIIE,390228,5414,18.786746142775
*F,OIS_TIIE,390301,5415,18.790142184670
*F,OIS_TIIE,390302,5416,18.793539076575
*F,OIS_TIIE,390303,5417,18.796936818631
*F,OIS_TIIE,390304,5418,18.800335410980
*F,OIS_TIIE,390305,5419,18.803734200341
*F,OIS_TIIE,390306,5420,18.807134731138
*F,OIS_TIIE,390307,5421,18.810536291194
*F,OIS_TIIE,390308,5422,18.813938286126
*F,OIS_TIIE,390309,5423,18.817341132057
*F,OIS_TIIE,390310,5424,18.820744829129
*F,OIS_TIIE,390311,5425,18.824149377483
*F,OIS_TIIE,390312,5426,18.827554122800
*F,OIS_TIIE,390313,5427,18.830960611961
*F,OIS_TIIE,390314,5428,18.834368131655
*F,OIS_TIIE,390315,5429,18.837776086554
*F,OIS_TIIE,390316,5430,18.841184893444
*F,OIS_TIIE,390317,5431,18.844594552467
*F,OIS_TIIE,390318,5432,18.848005063764
*F,OIS_TIIE,390319,5433,18.851415771977
*F,OIS_TIIE,390320,5434,18.854828226443
*F,OIS_TIIE,390321,5435,18.858241712721
*F,OIS_TIIE,390322,5436,18.861655634535
*F,OIS_TIIE,390323,5437,18.865070409334
*F,OIS_TIIE,390324,5438,18.868486037260
*F,OIS_TIIE,390325,5439,18.871902518454
*F,OIS_TIIE,390326,5440,18.875319196517
*F,OIS_TIIE,390327,5441,18.878737623249
*F,OIS_TIIE,390328,5442,18.882157083073
*F,OIS_TIIE,390329,5443,18.885576978766
*F,OIS_TIIE,390330,5444,18.888997728440
*F,OIS_TIIE,390331,5445,18.892419332237
*F,OIS_TIIE,390401,5446,18.895841790299
*F,OIS_TIIE,390402,5447,18.899264445185
*F,OIS_TIIE,390403,5448,18.902688851159
*F,OIS_TIIE,390404,5449,18.906114291508
*F,OIS_TIIE,390405,5450,18.909540168060
*F,OIS_TIIE,390406,5451,18.912966899592
*F,OIS_TIIE,390407,5452,18.916394486246
*F,OIS_TIIE,390408,5453,18.919822928164
*F,OIS_TIIE,390409,5454,18.923251566860
*F,OIS_TIIE,390410,5455,18.926681959069
*F,OIS_TIIE,390411,5456,18.930113386940
*F,OIS_TIIE,390412,5457,18.933545251348
*F,OIS_TIIE,390413,5458,18.936977971737
*F,OIS_TIIE,390414,5459,18.940411548249
*F,OIS_TIIE,390415,5460,18.943845981028
*F,OIS_TIIE,390416,5461,18.947280610540
*F,OIS_TIIE,390417,5462,18.950716995994
*F,OIS_TIIE,390418,5463,18.954154418397
*F,OIS_TIIE,390419,5464,18.957592277676
*F,OIS_TIIE,390420,5465,18.961030993938
*F,OIS_TIIE,390421,5466,18.964470567327
*F,OIS_TIIE,390422,5467,18.967910997945
*F,OIS_TIIE,390423,5468,18.971351624788
*F,OIS_TIIE,390424,5469,18.974794009819
*F,OIS_TIIE,390425,5470,18.978237432348
*F,OIS_TIIE,390426,5471,18.981681290974
*F,OIS_TIIE,390427,5472,18.985126006332
*F,OIS_TIIE,390428,5473,18.988571578317
*F,OIS_TIIE,390429,5474,18.992018006819
*F,OIS_TIIE,390430,5475,18.995464629029
*F,OIS_TIIE,390501,5476,18.998913011078
*F,OIS_TIIE,390502,5477,19.002362430355
*F,OIS_TIIE,390503,5478,19.005812283851
*F,OIS_TIIE,390504,5479,19.009262993325
*F,OIS_TIIE,390505,5480,19.012714558671
*F,OIS_TIIE,390506,5481,19.016166979780
*F,OIS_TIIE,390507,5482,19.019619592078
*F,OIS_TIIE,390508,5483,19.023073965865
*F,OIS_TIIE,390509,5484,19.026529376605
*F,OIS_TIIE,390510,5485,19.029985219686
*F,OIS_TIIE,390511,5486,19.033441917989
*F,OIS_TIIE,390512,5487,19.036899471407
*F,OIS_TIIE,390513,5488,19.040357879831
*F,OIS_TIIE,390514,5489,19.043816476924
*F,OIS_TIIE,390515,5490,19.047276837151
*F,OIS_TIIE,390516,5491,19.050738234057
*F,OIS_TIIE,390517,5492,19.054200061423
*F,OIS_TIIE,390518,5493,19.057662743252
*F,OIS_TIIE,390519,5494,19.061126279438
*F,OIS_TIIE,390520,5495,19.064590669871
*F,OIS_TIIE,390521,5496,19.068055246451
*F,OIS_TIIE,390522,5497,19.071521587808
*F,OIS_TIIE,390523,5498,19.074988965567
*F,OIS_TIIE,390524,5499,19.078456771902
*F,OIS_TIIE,390525,5500,19.081925431942
*F,OIS_TIIE,390526,5501,19.085394945576
*F,OIS_TIIE,390527,5502,19.088865312696
*F,OIS_TIIE,390528,5503,19.092335863440
*F,OIS_TIIE,390529,5504,19.095808180602
*F,OIS_TIIE,390530,5505,19.099281533885
*F,OIS_TIIE,390531,5506,19.102755313861
*F,OIS_TIIE,390601,5507,19.106229946777
*F,OIS_TIIE,390602,5508,19.109705432526
*F,OIS_TIIE,390603,5509,19.113181770997
*F,OIS_TIIE,390604,5510,19.116658290566
*F,OIS_TIIE,390605,5511,19.120136578191
*F,OIS_TIIE,390606,5512,19.123615901656
*F,OIS_TIIE,390607,5513,19.127095649926
*F,OIS_TIIE,390608,5514,19.130576250372
*F,OIS_TIIE,390609,5515,19.134057702885
*F,OIS_TIIE,390610,5516,19.137540007355
*F,OIS_TIIE,390611,5517,19.141022490394
*F,OIS_TIIE,390612,5518,19.144506743126
*F,OIS_TIIE,390613,5519,19.147992031412
*F,OIS_TIIE,390614,5520,19.151477742615
*F,OIS_TIIE,390615,5521,19.154964305226
*F,OIS_TIIE,390616,5522,19.158451719137
*F,OIS_TIIE,390617,5523,19.161939984237
*F,OIS_TIIE,390618,5524,19.165428425377
*F,OIS_TIIE,390619,5525,19.168918637842
*F,OIS_TIIE,390620,5526,19.172409885574
*F,OIS_TIIE,390621,5527,19.175901554332
*F,OIS_TIIE,390622,5528,19.179394073730
*F,OIS_TIIE,390623,5529,19.182887443656
*F,OIS_TIIE,390624,5530,19.186381664001
*F,OIS_TIIE,390625,5531,19.189876057854
*F,OIS_TIIE,390626,5532,19.193372224663
*F,OIS_TIIE,390627,5533,19.196869426449
*F,OIS_TIIE,390628,5534,19.200367047368
*F,OIS_TIIE,390629,5535,19.203865518154
*F,OIS_TIIE,390630,5536,19.207364838696
*F,OIS_TIIE,390701,5537,19.210865008885
*F,OIS_TIIE,390702,5538,19.214365350048
*F,OIS_TIIE,390703,5539,19.217867465793
*F,OIS_TIIE,390704,5540,19.221370616224
*F,OIS_TIIE,390705,5541,19.224874183892
*F,OIS_TIIE,390706,5542,19.228378600653
*F,OIS_TIIE,390707,5543,19.231883866396
*F,OIS_TIIE,390708,5544,19.235389981010
*F,OIS_TIIE,390709,5545,19.238896264061
*F,OIS_TIIE,390710,5546,19.242404323319
*F,OIS_TIIE,390711,5547,19.245913416969
*F,OIS_TIIE,390712,5548,19.249422925957
*F,OIS_TIIE,390713,5549,19.252933283261
*F,OIS_TIIE,390714,5550,19.256444488770
*F,OIS_TIIE,390715,5551,19.259956542373
