TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/23,LF,BONDESF,250424,100.432782,99.837449,0.595333,457,0.000000,100.464446,99.837779,0.626667,456,0.000000,1092,0.137000,VAL025012,,1.170309,1.527511,11.437000,LF_BONDESF_250424,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,250522,100.407287,99.811954,0.595333,485,0.000000,100.438980,99.812313,0.626667,484,0.000000,700,0.150000,VAL025012,,1.236663,1.704731,11.450000,LF_BONDESF_250522,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,250619,100.392016,99.796683,0.595333,513,0.000000,100.423715,99.797048,0.626667,512,0.000000,1092,0.154000,VAL025012,,1.302446,1.890565,11.454000,LF_BONDESF_250619,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,250724,100.160717,99.785384,0.375333,548,0.000000,100.192714,99.785742,0.406972,547,0.000000,1092,0.153000,VAL025012,,1.386924,2.139295,11.453000,LF_BONDESF_250724,2024/01/11,2024/02/08,0.112600,0.112700
MD,2024/01/23,LF,BONDESF,251002,100.571041,99.752763,0.818278,618,0.000000,100.602877,99.753127,0.849750,617,0.000000,1092,0.158000,VAL025012,,1.540569,2.655225,11.458000,LF_BONDESF_251002,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/23,LF,BONDESF,251009,100.342399,99.747066,0.595333,625,0.000000,100.374099,99.747432,0.626667,624,0.000000,728,0.160000,VAL025012,,1.559861,2.716539,11.460000,LF_BONDESF_251009,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,251023,99.890575,99.733908,0.156667,639,0.000000,99.922283,99.734283,0.188000,638,0.000000,1092,0.165000,VAL025012,,1.598354,2.841153,11.465000,LF_BONDESF_251023,2024/01/18,2024/02/15,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,251204,100.305900,99.710567,0.595333,681,0.000000,100.337615,99.710948,0.626667,680,0.000000,1456,0.169500,VAL025012,,1.685172,3.176791,11.469500,LF_BONDESF_251204,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,260108,100.062848,99.687515,0.375333,716,0.000000,100.094875,99.687903,0.406972,715,0.000000,1092,0.175000,VAL025012,,1.766255,3.487248,11.475000,LF_BONDESF_260108,2024/01/11,2024/02/08,0.112600,0.112700
MD,2024/01/23,LF,BONDESF,260115,99.841471,99.684804,0.156667,723,0.000000,99.873190,99.685190,0.188000,722,0.000000,728,0.175000,VAL025012,,1.785497,3.557250,11.475000,LF_BONDESF_260115,2024/01/18,2024/02/15,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,260226,100.263960,99.668627,0.595333,765,0.000000,100.295677,99.669010,0.626667,764,0.000000,1456,0.175000,VAL025012,,1.869050,3.922854,11.475000,LF_BONDESF_260226,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,260423,100.236698,99.641365,0.595333,821,0.000000,100.268414,99.641747,0.626667,820,0.000000,1092,0.178000,VAL025012,,1.988949,4.455682,11.478000,LF_BONDESF_260423,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,260604,99.758995,99.602328,0.156667,863,0.000000,99.790727,99.602727,0.188000,862,0.000000,1092,0.189000,VAL025012,,2.086548,4.894415,11.489000,LF_BONDESF_260604,2024/01/18,2024/02/15,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,261001,100.365665,99.547387,0.818278,982,0.000000,100.397531,99.547781,0.849750,981,0.000000,1820,0.192500,VAL025012,,2.316784,6.120099,11.492500,LF_BONDESF_261001,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/23,LF,BONDESF,261022,99.689865,99.533198,0.156667,1003,0.000000,99.721592,99.533592,0.188000,1002,0.000000,1092,0.195000,VAL025012,,2.374563,6.395806,11.495000,LF_BONDESF_261022,2024/01/18,2024/02/15,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,261203,100.105875,99.510542,0.595333,1045,0.000000,100.137604,99.510937,0.626667,1044,0.000000,1820,0.197500,VAL025012,,2.447747,6.845437,11.497500,LF_BONDESF_261203,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,261231,100.088559,99.493226,0.595333,1073,0.000000,100.120290,99.493623,0.626667,1072,0.000000,1820,0.200000,VAL025012,,2.502831,7.171011,11.500000,LF_BONDESF_261231,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,270114,99.657139,99.500472,0.156667,1087,0.000000,99.688855,99.500855,0.188000,1086,0.000000,1092,0.195000,VAL025012,,2.541359,7.368509,11.495000,LF_BONDESF_270114,2024/01/18,2024/02/15,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,270128,100.078812,99.483479,0.595333,1101,0.000000,100.110538,99.483871,0.626667,1100,0.000000,1820,0.199500,VAL025012,,2.557454,7.502242,11.499500,LF_BONDESF_270128,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,270225,100.066582,99.471249,0.595333,1129,0.000000,100.098306,99.471639,0.626667,1128,0.000000,1820,0.200000,VAL025012,,2.611584,7.838859,11.500000,LF_BONDESF_270225,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,270318,100.268016,99.449738,0.818278,1150,0.000000,100.299886,99.450136,0.849750,1149,0.000000,1820,0.205000,VAL025012,,2.645870,8.076541,11.505000,LF_BONDESF_270318,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/23,LF,BONDESF,270422,100.034023,99.438690,0.595333,1185,0.000000,100.065747,99.439080,0.626667,1184,0.000000,1820,0.204000,VAL025012,,2.718377,8.119339,11.504000,LF_BONDESF_270422,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,270617,100.003853,99.408520,0.595333,1241,0.000000,100.035575,99.408908,0.626667,1240,0.000000,1820,0.207000,VAL025012,,2.823290,9.236767,11.507000,LF_BONDESF_270617,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,270819,99.750739,99.375406,0.375333,1304,0.000000,99.782764,99.375792,0.406972,1303,0.000000,1820,0.210000,VAL025012,,2.945595,10.079698,11.510000,LF_BONDESF_270819,2024/01/11,2024/02/08,0.112600,0.112700
MD,2024/01/23,LF,BONDESF,270930,100.176071,99.357793,0.818278,1346,0.000000,100.207927,99.358177,0.849750,1345,0.000000,1820,0.210500,VAL025012,,3.008290,10.594156,11.510500,LF_BONDESF_270930,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/23,LF,BONDESF,271014,99.713989,99.338656,0.375333,1360,0.000000,99.746016,99.339044,0.406972,1359,0.000000,1820,0.215000,VAL025012,,3.046792,10.337817,11.515000,LF_BONDESF_271014,2024/01/11,2024/02/08,0.112600,0.112700
MD,2024/01/23,LF,BONDESF,280127,99.887413,99.292080,0.595333,1465,0.000000,99.919126,99.292459,0.626667,1464,0.000000,1680,0.217000,VAL025012,,3.224710,12.257214,11.517000,LF_BONDESF_280127,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,280323,99.856354,99.261021,0.595333,1521,0.000000,99.888066,99.261399,0.626667,1520,0.000000,1820,0.220000,VAL025012,,3.320643,13.053870,11.520000,LF_BONDESF_280323,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,280615,99.821608,99.226275,0.595333,1605,0.000000,99.853311,99.226644,0.626667,1604,0.000000,1764,0.221000,VAL025012,,3.461431,14.277123,11.521000,LF_BONDESF_280615,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,281228,99.738243,99.142910,0.595333,1801,0.000000,99.769929,99.143262,0.626667,1800,0.000000,1820,0.224500,VAL025012,,3.775578,17.247970,11.524500,LF_BONDESF_281228,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,290125,99.707309,99.111976,0.595333,1829,0.000000,99.739001,99.112334,0.626667,1828,0.000000,2548,0.230000,VAL025012,,3.818712,17.683404,11.530000,LF_BONDESF_290125,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,290322,99.671787,99.076454,0.595333,1885,0.000000,99.703478,99.076811,0.626667,1884,0.000000,2548,0.234000,VAL025012,,3.904026,18.563642,11.534000,LF_BONDESF_290322,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,290419,99.651924,99.056591,0.595333,1913,0.000000,99.683616,99.056949,0.626667,1912,0.000000,2548,0.236500,VAL025012,,3.946089,19.007498,11.536500,LF_BONDESF_290419,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,291004,99.570321,98.974988,0.595333,2081,0.000000,99.602002,98.975335,0.626667,2080,0.000000,2548,0.242000,VAL025012,,4.190960,21.721975,11.542000,LF_BONDESF_291004,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,320415,99.165380,98.570047,0.595333,3005,0.000000,99.196998,98.570331,0.626667,3004,0.000000,3640,0.266000,VAL025012,,5.323980,37.570534,11.566000,LF_BONDESF_320415,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,321021,99.259340,98.441062,0.818278,3194,0.000000,99.291095,98.441345,0.849750,3193,0.000000,3640,0.280000,VAL025012,,5.503232,40.784085,11.580000,LF_BONDESF_321021,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/23,LG,BONDESG,240321,100.799040,99.980762,0.818278,58,0.000000,100.830842,99.981092,0.849750,57,0.000000,700,0.120000,VAL025012,,0.157670,0.037270,11.420000,LG_BONDESG_240321,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/23,LG,BONDESG,250710,100.604596,99.786318,0.818278,534,0.000000,100.636437,99.786687,0.849750,533,0.000000,1092,0.156000,VAL025012,,1.348360,2.030918,11.456000,LG_BONDESG_250710,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/23,LG,BONDESG,260319,100.475037,99.656759,0.818278,786,0.000000,100.506895,99.657145,0.849750,785,0.000000,1204,0.177000,VAL025012,,1.909959,4.110227,11.477000,LG_BONDESG_260319,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/23,LG,BONDESG,280316,100.081953,99.263675,0.818278,1514,0.000000,100.113806,99.264056,0.849750,1513,0.000000,2156,0.220000,VAL025012,,3.301315,12.924577,11.520000,LG_BONDESG_280316,2023/12/28,2024/01/25,0.113300,0.113300
NO,2024/01/23,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/23,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/23,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/23,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/23,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/23,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/23,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/23,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/23,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/23,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/23,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/23,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/23,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/23,MCC,TIIE28,130X1,8.760000,8.760000,0.000000,,0.000000,8.760000,8.760000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/23,MCC,TIIE28,13X1,10.730000,10.730000,0.000000,,0.000000,10.730000,10.730000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/23,MCC,TIIE28,195X1,8.820000,8.820000,0.000000,,0.000000,8.820000,8.820000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/23,MCC,TIIE28,260X1,8.810000,8.810000,0.000000,,0.000000,8.810000,8.810000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/23,MCC,TIIE28,26X1,9.740000,9.740000,0.000000,,0.000000,9.740000,9.740000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/23,MCC,TIIE28,390X1,8.800000,8.800000,0.000000,,0.000000,8.800000,8.800000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/23,MCC,TIIE28,39X1,9.220000,9.220000,0.000000,,0.000000,9.220000,9.220000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/23,MCC,TIIE28,3X1,11.455000,11.455000,0.000000,,0.000000,11.455000,11.455000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/23,MCC,TIIE28,52X1,8.930000,8.930000,0.000000,,0.000000,8.930000,8.930000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/23,MCC,TIIE28,65X1,8.795000,8.795000,0.000000,,0.000000,8.795000,8.795000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/23,MCC,TIIE28,6X1,11.280000,11.280000,0.000000,,0.000000,11.280000,11.280000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/23,MCC,TIIE28,91X1,8.720000,8.720000,0.000000,,0.000000,8.720000,8.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/23,MCC,TIIE28,9X1,11.085000,11.085000,0.000000,,0.000000,11.085000,11.085000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/01/23,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/23,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/23,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/23,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/23,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/23,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/23,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/23,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/23,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/23,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/23,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/23,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/23,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/23,MCV,TIIE28,130X1,8.780000,8.780000,0.000000,,0.000000,8.780000,8.780000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/23,MCV,TIIE28,13X1,10.750000,10.750000,0.000000,,0.000000,10.750000,10.750000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/23,MCV,TIIE28,195X1,8.840000,8.840000,0.000000,,0.000000,8.840000,8.840000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/23,MCV,TIIE28,260X1,8.830000,8.830000,0.000000,,0.000000,8.830000,8.830000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/23,MCV,TIIE28,26X1,9.760000,9.760000,0.000000,,0.000000,9.760000,9.760000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/23,MCV,TIIE28,390X1,8.820000,8.820000,0.000000,,0.000000,8.820000,8.820000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/23,MCV,TIIE28,39X1,9.240000,9.240000,0.000000,,0.000000,9.240000,9.240000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/23,MCV,TIIE28,3X1,11.475000,11.475000,0.000000,,0.000000,11.475000,11.475000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/23,MCV,TIIE28,52X1,8.950000,8.950000,0.000000,,0.000000,8.950000,8.950000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/23,MCV,TIIE28,65X1,8.815000,8.815000,0.000000,,0.000000,8.815000,8.815000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/23,MCV,TIIE28,6X1,11.300000,11.300000,0.000000,,0.000000,11.300000,11.300000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/23,MCV,TIIE28,91X1,8.740000,8.740000,0.000000,,0.000000,8.740000,8.740000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/23,MCV,TIIE28,9X1,11.105000,11.105000,0.000000,,0.000000,11.105000,11.105000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,240307,9.864722,9.864722,0.000000,44,11.068218,9.867756,9.867756,0.000000,43,11.071622,3094,0.000000,VAL025012,,0.120569,0.029074,11.220000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,240606,9.593994,9.593994,0.000000,135,10.826822,9.596990,9.596990,0.000000,134,10.830080,7056,0.000000,VAL025012,,0.359775,0.258876,11.285000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,240905,9.341503,9.341503,0.000000,226,10.489340,9.344095,9.344095,0.000000,225,10.492397,3276,0.000000,VAL025012,,0.586439,0.687821,11.228750,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,241205,9.107073,9.107073,0.000000,317,10.140499,9.109247,9.109247,0.000000,316,10.143356,7238,0.000000,VAL025012,,0.801928,1.286178,11.134751,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,250306,8.903671,8.903671,0.000000,408,9.673492,8.905934,8.905934,0.000000,407,9.676092,3458,0.000000,VAL025012,,1.009083,2.036496,10.864611,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,250605,8.699001,8.699001,0.000000,499,9.385967,8.701528,8.701528,0.000000,498,9.388415,6916,0.000000,VAL025012,,1.205778,2.907802,10.789707,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,250904,8.491447,8.491447,0.000000,590,9.204729,8.493512,8.493512,0.000000,589,9.207083,3640,0.000000,VAL025012,,1.391654,3.873401,10.840000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,251204,8.303422,8.303422,0.000000,681,8.968696,8.305417,8.305417,0.000000,680,8.970931,7098,0.000000,VAL025012,,1.570731,4.934389,10.801205,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,260305,8.146544,8.146544,0.000000,772,8.643059,8.147997,8.147997,0.000000,771,8.645134,3822,0.000000,VAL025012,,1.746981,6.103886,10.609479,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,260604,7.963782,7.963782,0.000000,863,8.494074,7.965818,7.965818,0.000000,862,8.496079,7280,0.000000,VAL025012,,1.909095,7.289291,10.665880,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,260903,7.781273,7.781273,0.000000,954,8.372557,7.783216,7.783216,0.000000,953,8.374504,1820,0.000000,VAL025012,,2.062037,8.503994,10.759881,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,261203,7.622594,7.622594,0.000000,1045,8.190106,7.624282,7.624282,0.000000,1044,8.191969,7462,0.000000,VAL025012,,2.212670,9.791815,10.744512,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,270304,7.472497,7.472497,0.000000,1136,8.009693,7.474120,7.474120,0.000000,1135,8.011476,2002,0.000000,VAL025012,,2.357988,11.120214,10.718898,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,270603,7.311714,7.311714,0.000000,1227,7.887391,7.313455,7.313455,0.000000,1226,7.889119,7644,0.000000,VAL025012,,2.492076,12.420886,10.787334,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,270902,7.145741,7.145741,0.000000,1318,7.796155,7.147505,7.147505,0.000000,1317,7.797844,2002,0.000000,VAL025012,,2.616135,13.688326,10.910213,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,271202,6.988871,6.988871,0.000000,1409,7.693447,6.990561,6.990561,0.000000,1408,7.695091,7826,0.000000,VAL025012,,2.735366,14.964456,11.008140,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,280302,6.837309,6.837309,0.000000,1500,7.590458,6.838956,6.838956,0.000000,1499,7.592059,2184,0.000000,VAL025012,,2.848879,16.232220,11.101529,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,280601,6.689619,6.689619,0.000000,1591,7.490491,6.691219,6.691219,0.000000,1590,7.492050,8008,0.000000,VAL025012,,2.956440,17.481074,11.197187,MC_BONOS_280601,,,0.000000,0.000000
