Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3918,16.066512,9.550522,4.905824,5.465924,7.743508,4.836788,11.813514,6.267811,,,,,,,15.225660,9.069401,16.154130,,
3919,16.069103,9.550536,4.905714,5.466378,7.744771,4.836655,11.817709,6.268044,,,,,,,15.228039,9.069431,16.156705,,
3920,16.071696,9.550549,4.905604,5.466832,7.746033,4.836521,11.821905,6.268277,,,,,,,15.230420,9.069461,16.159281,,
3921,16.074290,9.550563,4.905495,5.467286,7.747296,4.836389,11.826103,6.268511,,,,,,,15.232801,9.069491,16.161856,,
3922,16.076887,9.550577,4.905385,5.46774,7.748559,4.836256,11.830303,6.268745,,,,,,,15.235182,9.069521,16.164431,,
3923,16.079484,9.550591,4.905275,5.468194,7.749822,4.836124,11.834504,6.26898,,,,,,,15.237564,9.069551,16.167006,,
3924,16.082083,9.550604,4.905165,5.468647,7.751085,4.835992,11.838707,6.269216,,,,,,,15.239946,9.069581,16.169581,,
3925,16.084684,9.550618,4.905055,5.469101,7.752347,4.835861,11.842912,6.269452,,,,,,,15.242328,9.069612,16.172155,,
3926,16.087286,9.550632,4.904945,5.469555,7.75361,4.83573,11.847119,6.269688,,,,,,,15.244710,9.069642,16.174729,,
3927,16.089890,9.550646,4.904835,5.470009,7.754873,4.835599,11.851327,6.269926,,,,,,,15.247093,9.069673,16.177303,,
3928,16.092495,9.550659,4.904725,5.470463,7.756136,4.835469,11.855538,6.270163,,,,,,,15.249476,9.069704,16.179876,,
3929,16.095102,9.550673,4.904615,5.470917,7.757398,4.835339,11.85975,6.270402,,,,,,,15.251859,9.069735,16.182450,,
3930,16.097710,9.550687,4.904505,5.471371,7.758529,4.835209,11.863672,6.270641,,,,,,,15.254243,9.069765,16.185023,,
3931,16.100320,9.550701,4.904396,5.471825,7.759661,4.83508,11.867597,6.27088,,,,,,,15.256628,9.069796,16.187596,,
3932,16.102931,9.550714,4.904286,5.472279,7.760792,4.834951,11.871524,6.27112,,,,,,,15.259014,9.069827,16.190168,,
3933,16.105543,9.550728,4.904176,5.472733,7.761924,4.834822,11.875453,6.27136,,,,,,,15.261400,9.069859,16.192741,,
3934,16.108156,9.550742,4.904066,5.473187,7.763056,4.834694,11.879384,6.271601,,,,,,,15.263787,9.069890,16.195313,,
3935,16.110771,9.550755,4.903956,5.473641,7.764188,4.834566,11.883318,6.271842,,,,,,,15.266175,9.069921,16.197885,,
3936,16.113388,9.550769,4.903846,5.474095,7.765321,4.834438,11.887253,6.272084,,,,,,,15.268563,9.069952,16.200456,,
3937,16.116005,9.550783,4.903736,5.474549,7.766454,4.834311,11.89119,6.272327,,,,,,,15.270953,9.069984,16.203028,,
3938,16.118624,9.550797,4.903626,5.475002,7.767587,4.834183,11.89513,6.272569,,,,,,,15.273344,9.070015,16.205599,,
3939,16.121244,9.550810,4.903516,5.475456,7.76872,4.834056,11.899072,6.272813,,,,,,,15.275736,9.070047,16.208170,,
3940,16.123865,9.550824,4.903407,5.47591,7.769854,4.83393,11.903016,6.273056,,,,,,,15.278129,9.070079,16.210741,,
3941,16.126488,9.550838,4.903297,5.476364,7.770987,4.833804,11.906962,6.273301,,,,,,,15.280523,9.070111,16.213311,,
3942,16.129112,9.550852,4.903187,5.476818,7.772121,4.833677,11.91091,6.273545,,,,,,,15.282918,9.070143,16.215882,,
3943,16.131737,9.550865,4.903077,5.477272,7.773256,4.833552,11.91486,6.27379,,,,,,,15.285315,9.070175,16.218452,,
3944,16.134363,9.550879,4.902967,5.477726,7.77439,4.833426,11.918812,6.274036,,,,,,,15.287714,9.070207,16.221021,,
3945,16.136990,9.550893,4.902857,5.47818,7.775525,4.833301,11.922766,6.274282,,,,,,,15.290113,9.070239,16.223591,,
3946,16.139618,9.550907,4.902747,5.478634,7.77666,4.833176,11.926723,6.274528,,,,,,,15.292515,9.070271,16.226161,,
3947,16.142247,9.550920,4.902637,5.479088,7.777795,4.833051,11.930681,6.274775,,,,,,,15.294917,9.070303,16.228730,,
3948,16.144878,9.550934,4.902527,5.479542,7.77893,4.832927,11.934642,6.275022,,,,,,,15.297322,9.070336,16.231299,,
3949,16.147509,9.550948,4.902418,5.479996,7.780066,4.832802,11.938604,6.275269,,,,,,,15.299727,9.070368,16.233868,,
3950,16.150142,9.550962,4.902308,5.48045,7.781202,4.832678,11.942569,6.275517,,,,,,,15.302133,9.070401,16.236436,,
3951,16.152775,9.550975,4.902198,5.480903,7.782338,4.832554,11.946536,6.275765,,,,,,,15.304538,9.070433,16.239004,,
3952,16.155410,9.550989,4.902088,5.481357,7.783474,4.832431,11.950505,6.276014,,,,,,,15.306944,9.070466,16.241573,,
3953,16.158046,9.551003,4.901978,5.481811,7.784611,4.832308,11.954476,6.276263,,,,,,,15.309350,9.070499,16.244141,,
3954,16.160682,9.551016,4.901868,5.482265,7.785748,4.832184,11.958449,6.276512,,,,,,,15.311756,9.070532,16.246708,,
3955,16.163319,9.551030,4.901758,5.482719,7.786885,4.832062,11.962424,6.276762,,,,,,,15.314163,9.070565,16.249276,,
3956,16.165958,9.551044,4.901648,5.483173,7.788022,4.831939,11.966402,6.277012,,,,,,,15.316570,9.070598,16.251843,,
3957,16.168597,9.551058,4.901538,5.483627,7.789159,4.831816,11.970381,6.277263,,,,,,,15.318977,9.070631,16.254410,,
3958,16.171237,9.551071,4.901429,5.484081,7.790297,4.831694,11.974362,6.277513,,,,,,,15.321386,9.070664,16.256977,,
3959,16.173878,9.551085,4.901319,5.484535,7.791435,4.831572,11.978346,6.277764,,,,,,,15.323794,9.070698,16.259544,,
3960,16.176520,9.551099,4.901209,5.484989,7.792573,4.83145,11.982331,6.278016,,,,,,,15.326204,9.070731,16.262111,,
3961,16.179163,9.551113,4.901099,5.485443,7.793711,4.831328,11.986319,6.278267,,,,,,,15.328614,9.070764,16.264677,,
3962,16.181806,9.551126,4.900989,5.485897,7.79485,4.831207,11.990309,6.278519,,,,,,,15.331025,9.070798,16.267243,,
3963,16.184450,9.551140,4.900879,5.486351,7.795989,4.831086,11.9943,6.278771,,,,,,,15.333437,9.070832,16.269809,,
3964,16.187095,9.551154,4.900769,5.486805,7.797128,4.830964,11.998294,6.279024,,,,,,,15.335849,9.070865,16.272375,,
3965,16.189741,9.551168,4.900659,5.487258,7.798267,4.830843,12.00229,6.279277,,,,,,,15.338263,9.070899,16.274941,,
3966,16.192387,9.551181,4.900549,5.487712,7.799406,4.830723,12.006288,6.27953,,,,,,,15.340678,9.070933,16.277506,,
3967,16.195034,9.551195,4.90044,5.488166,7.800546,4.830602,12.010288,6.279783,,,,,,,15.343093,9.070967,16.280071,,
3968,16.197682,9.551209,4.90033,5.48862,7.801686,4.830481,12.01429,6.280036,,,,,,,15.345510,9.071001,16.282636,,
3969,16.200331,9.551223,4.90022,5.489074,7.802826,4.830361,12.018294,6.28029,,,,,,,15.347929,9.071035,16.285201,,
3970,16.202980,9.551236,4.90011,5.489528,7.803966,4.830241,12.0223,6.280544,,,,,,,15.350348,9.071070,16.287766,,
3971,16.205629,9.551250,4.9,5.489982,7.805106,4.830121,12.026309,6.280799,,,,,,,15.352769,9.071104,16.290330,,
3972,16.208280,9.551264,4.89989,5.490436,7.806247,4.830001,12.030319,6.281053,,,,,,,15.355191,9.071138,16.292895,,
3973,16.210931,9.551277,4.89978,5.49089,7.807388,4.829881,12.034331,6.281308,,,,,,,15.357615,9.071173,16.295459,,
3974,16.213582,9.551291,4.89967,5.491344,7.808529,4.829761,12.038346,6.281563,,,,,,,15.360040,9.071207,16.298023,,
3975,16.216234,9.551305,4.89956,5.491798,7.80967,4.829642,12.042362,6.281818,,,,,,,15.362466,9.071242,16.300587,,
3976,16.218886,9.551319,4.899451,5.492252,7.810811,4.829523,12.046381,6.282073,,,,,,,15.364895,9.071276,16.303150,,
3977,16.221539,9.551332,4.899341,5.492706,7.811953,4.829403,12.050401,6.282328,,,,,,,15.367324,9.071311,16.305714,,
3978,16.224193,9.551346,4.899231,5.49316,7.813095,4.829284,12.054424,6.282584,,,,,,,15.369753,9.071346,16.308277,,
3979,16.226847,9.551360,4.899121,5.493613,7.814237,4.829165,12.058448,6.28284,,,,,,,15.372183,9.071381,16.310840,,
3980,16.229501,9.551374,4.899011,5.494067,7.815379,4.829046,12.062475,6.283096,,,,,,,15.374612,9.071416,16.313403,,
3981,16.232156,9.551387,4.898901,5.494521,7.816521,4.828927,12.066504,6.283352,,,,,,,15.377042,9.071451,16.315966,,
3982,16.234811,9.551401,4.898791,5.494975,7.817664,4.828808,12.070534,6.283608,,,,,,,15.379472,9.071486,16.318529,,
3983,16.237467,9.551415,4.898681,5.495429,7.818807,4.82869,12.074567,6.283865,,,,,,,15.381903,9.071522,16.321091,,
3984,16.240123,9.551429,4.898571,5.495883,7.81995,4.828571,12.078602,6.284121,,,,,,,15.384334,9.071557,16.323654,,
3985,16.242779,9.551442,4.898462,5.496337,7.821093,4.828453,12.082639,6.284378,,,,,,,15.386765,9.071592,16.326216,,
3986,16.245436,9.551456,4.898352,5.496791,7.822236,4.828334,12.086678,6.284635,,,,,,,15.389197,9.071628,16.328778,,
3987,16.248093,9.551470,4.898242,5.497245,7.82338,4.828216,12.090718,6.284892,,,,,,,15.391630,9.071663,16.331340,,
3988,16.250750,9.551484,4.898132,5.497699,7.824523,4.828098,12.094761,6.285149,,,,,,,15.394063,9.071699,16.333902,,
3989,16.253407,9.551497,4.898022,5.498153,7.825667,4.827979,12.098806,6.285406,,,,,,,15.396497,9.071735,16.336463,,
3990,16.256065,9.551511,4.897912,5.498607,7.826811,4.827861,12.102853,6.285663,,,,,,,15.398932,9.071771,16.339025,,
3991,16.258723,9.551525,4.897802,5.499061,7.827956,4.827743,12.106902,6.285921,,,,,,,15.401368,9.071806,16.341586,,
3992,16.261381,9.551538,4.897692,5.499514,7.8291,4.827625,12.110953,6.286178,,,,,,,15.403804,9.071842,16.344147,,
3993,16.264040,9.551552,4.897582,5.499968,7.830245,4.827507,12.115006,6.286435,,,,,,,15.406242,9.071878,16.346708,,
3994,16.266698,9.551566,4.897473,5.500422,7.831389,4.827389,12.119061,6.286693,,,,,,,15.408680,9.071915,16.349269,,
3995,16.269357,9.551580,4.897363,5.500876,7.832534,4.827271,12.123118,6.28695,,,,,,,15.411120,9.071951,16.351830,,
3996,16.272015,9.551593,4.897253,5.50133,7.833679,4.827153,12.127178,6.287208,,,,,,,15.413561,9.071987,16.354390,,
3997,16.274674,9.551607,4.897143,5.501784,7.834825,4.827035,12.131239,6.287466,,,,,,,15.416003,9.072023,16.356951,,
3998,16.277333,9.551621,4.897033,5.502238,7.83597,4.826917,12.135302,6.287723,,,,,,,15.418446,9.072060,16.359511,,
3999,16.279992,9.551635,4.896923,5.502692,7.837116,4.8268,12.139367,6.287981,,,,,,,15.420891,9.072096,16.362071,,
4000,16.282651,9.551648,4.896813,5.503146,7.838261,4.826682,12.143434,6.288239,,,,,,,15.423336,9.072133,16.364631,,
4001,16.285310,9.551662,4.896703,5.5036,7.839407,4.826564,12.147503,6.288497,,,,,,,15.425784,9.072170,16.367191,,
4002,16.287970,9.551676,4.896593,5.504054,7.840553,4.826446,12.151574,6.288754,,,,,,,15.428233,9.072206,16.369751,,
4003,16.290629,9.551690,4.896484,5.504508,7.8417,4.826328,12.155647,6.289012,,,,,,,15.430683,9.072243,16.372310,,
4004,16.293288,9.551703,4.896374,5.504962,7.842846,4.826211,12.159723,6.28927,,,,,,,15.433136,9.072280,16.374870,,
4005,16.295947,9.551717,4.896264,5.505416,7.843993,4.826093,12.1638,6.289527,,,,,,,15.435589,9.072317,16.377429,,
4006,16.298606,9.551731,4.896154,5.505869,7.845139,4.825975,12.167879,6.289785,,,,,,,15.438042,9.072354,16.379989,,
4007,16.301264,9.551745,4.896044,5.506323,7.846286,4.825857,12.17196,6.290043,,,,,,,15.440495,9.072391,16.382548,,
4008,16.303923,9.551758,4.895934,5.506777,7.847433,4.825739,12.176043,6.2903,,,,,,,15.442948,9.072428,16.385107,,
4009,16.306582,9.551772,4.895824,5.507231,7.848581,4.825621,12.180128,6.290558,,,,,,,15.445402,9.072466,16.387666,,
4010,16.309240,9.551786,4.895714,5.507685,7.849728,4.825503,12.184216,6.290815,,,,,,,15.447856,9.072503,16.390224,,
4011,16.311898,9.551799,4.895604,5.508139,7.850876,4.825385,12.188305,6.291073,,,,,,,15.450310,9.072540,16.392783,,
4012,16.314557,9.551813,4.895495,5.508593,7.852023,4.825267,12.192396,6.29133,,,,,,,15.452765,9.072578,16.395342,,
4013,16.317214,9.551827,4.895385,5.509047,7.853171,4.825149,12.196489,6.291587,,,,,,,15.455220,9.072615,16.397900,,
4014,16.319872,9.551841,4.895275,5.509501,7.854319,4.825031,12.200584,6.291845,,,,,,,15.457676,9.072653,16.400458,,
4015,16.322529,9.551854,4.895165,5.509955,7.855467,4.824913,12.204681,6.292102,,,,,,,15.460132,9.072691,16.403017,,
4016,16.325187,9.551868,4.895055,5.510409,7.856616,4.824795,12.20878,6.292359,,,,,,,15.462589,9.072729,16.405575,,
4017,16.327843,9.551882,4.894945,5.510863,7.857764,4.824677,12.212881,6.292616,,,,,,,15.465047,9.072766,16.408133,,
4018,16.330500,9.551896,4.894835,5.511317,7.858913,4.824558,12.216984,6.292872,,,,,,,15.467505,9.072804,16.410691,,
4019,16.333156,9.551909,4.894725,5.51177,7.860061,4.82444,12.221089,6.293129,,,,,,,15.469965,9.072842,16.413248,,
4020,16.335812,9.551923,4.894615,5.512224,7.86121,4.824322,12.225196,6.293386,,,,,,,15.472425,9.072880,16.415806,,
4021,16.338467,9.551937,4.894505,5.512678,7.862359,4.824203,12.229305,6.293642,,,,,,,15.474886,9.072919,16.418364,,
4022,16.341122,9.551951,4.894396,5.513132,7.863508,4.824085,12.233416,6.293898,,,,,,,15.477348,9.072957,16.420921,,
4023,16.343777,9.551964,4.894286,5.513586,7.864658,4.823966,12.237529,6.294154,,,,,,,15.479812,9.072995,16.423479,,
4024,16.346431,9.551978,4.894176,5.51404,7.865807,4.823847,12.241644,6.29441,,,,,,,15.482276,9.073033,16.426036,,
4025,16.349085,9.551992,4.894066,5.514494,7.866957,4.823728,12.245761,6.294666,,,,,,,15.484742,9.073072,16.428593,,
4026,16.351739,9.552005,4.893956,5.514948,7.868106,4.823609,12.24988,6.294922,,,,,,,15.487209,9.073110,16.431150,,
4027,16.354391,9.552019,4.893846,5.515402,7.869256,4.82349,12.254001,6.295177,,,,,,,15.489677,9.073149,16.433707,,
4028,16.357044,9.552033,4.893736,5.515856,7.870406,4.823371,12.258124,6.295432,,,,,,,15.492147,9.073188,16.436264,,
4029,16.359696,9.552047,4.893626,5.51631,7.871556,4.823252,12.262248,6.295687,,,,,,,15.494618,9.073226,16.438821,,
4030,16.362347,9.552060,4.893516,5.516764,7.872706,4.823132,12.266375,6.295942,,,,,,,15.497091,9.073265,16.441378,,
4031,16.364997,9.552074,4.893407,5.517218,7.873857,4.823013,12.270504,6.296197,,,,,,,15.499565,9.073304,16.443934,,
4032,16.367648,9.552088,4.893297,5.517672,7.875007,4.822893,12.274635,6.296451,,,,,,,15.502041,9.073343,16.446491,,
4033,16.370297,9.552102,4.893187,5.518125,7.876158,4.822773,12.278767,6.296705,,,,,,,15.504517,9.073382,16.449047,,
4034,16.372946,9.552115,4.893077,5.518579,7.877309,4.822653,12.282902,6.296959,,,,,,,15.506994,9.073421,16.451604,,
4035,16.375594,9.552129,4.892967,5.519033,7.87846,4.822533,12.287038,6.297213,,,,,,,15.509471,9.073460,16.454160,,
4036,16.378242,9.552143,4.892857,5.519487,7.879611,4.822413,12.291177,6.297466,,,,,,,15.511948,9.073500,16.456716,,
4037,16.380889,9.552157,4.892747,5.519941,7.880762,4.822293,12.295317,6.29772,,,,,,,15.514425,9.073539,16.459273,,
4038,16.383535,9.552170,4.892637,5.520395,7.881913,4.822172,12.29946,6.297973,,,,,,,15.516903,9.073578,16.461829,,
4039,16.386180,9.552184,4.892527,5.520849,7.883064,4.822051,12.303604,6.298225,,,,,,,15.519381,9.073618,16.464385,,
4040,16.388825,9.552198,4.892418,5.521303,7.884216,4.821931,12.30775,6.298478,,,,,,,15.521859,9.073657,16.466941,,
4041,16.391469,9.552212,4.892308,5.521757,7.885367,4.82181,12.311899,6.29873,,,,,,,15.524338,9.073697,16.469497,,
4042,16.394112,9.552225,4.892198,5.522211,7.886519,4.821688,12.316049,6.298982,,,,,,,15.526817,9.073737,16.472052,,
4043,16.396754,9.552239,4.892088,5.522665,7.887671,4.821567,12.320201,6.299233,,,,,,,15.529297,9.073776,16.474608,,
4044,16.399396,9.552253,4.891978,5.523119,7.888823,4.821446,12.324355,6.299484,,,,,,,15.531778,9.073816,16.477164,,
4045,16.402037,9.552266,4.891868,5.523573,7.889975,4.821324,12.328511,6.299735,,,,,,,15.534259,9.073856,16.479719,,
4046,16.404676,9.552280,4.891758,5.524027,7.891127,4.821202,12.332669,6.299986,,,,,,,15.536741,9.073896,16.482275,,
4047,16.407315,9.552294,4.891648,5.52448,7.89228,4.82108,12.336829,6.300236,,,,,,,15.539224,9.073936,16.484831,,
4048,16.409953,9.552308,4.891538,5.524934,7.893432,4.820958,12.340991,6.300486,,,,,,,15.541708,9.073976,16.487386,,
4049,16.412590,9.552321,4.891429,5.525388,7.894584,4.820835,12.345155,6.300736,,,,,,,15.544193,9.074016,16.489941,,
4050,16.415227,9.552335,4.891319,5.525842,7.895737,4.820713,12.34932,6.300985,,,,,,,15.546679,9.074057,16.492497,,
4051,16.417862,9.552349,4.891209,5.526296,7.89689,4.82059,12.353488,6.301234,,,,,,,15.549166,9.074097,16.495052,,
4052,16.420496,9.552363,4.891099,5.52675,7.898043,4.820467,12.357658,6.301482,,,,,,,15.551654,9.074137,16.497607,,
4053,16.423129,9.552376,4.890989,5.527204,7.899196,4.820343,12.361829,6.30173,,,,,,,15.554143,9.074178,16.500162,,
4054,16.425761,9.552390,4.890879,5.527658,7.900349,4.82022,12.366003,6.301978,,,,,,,15.556634,9.074218,16.502717,,
4055,16.428393,9.552404,4.890769,5.528112,7.901502,4.820096,12.370178,6.302226,,,,,,,15.559125,9.074259,16.505273,,
4056,16.431023,9.552418,4.890659,5.528566,7.902655,4.819972,12.374355,6.302473,,,,,,,15.561619,9.074300,16.507828,,
4057,16.433652,9.552431,4.890549,5.52902,7.903808,4.819848,12.378535,6.302719,,,,,,,15.564113,9.074340,16.510383,,
4058,16.436280,9.552445,4.89044,5.529474,7.904962,4.819723,12.382716,6.302965,,,,,,,15.566609,9.074381,16.512937,,
4059,16.438906,9.552459,4.89033,5.529928,7.906116,4.819599,12.386899,6.303211,,,,,,,15.569107,9.074422,16.515492,,
4060,16.441532,9.552473,4.89022,5.530381,7.907269,4.819474,12.391084,6.303456,,,,,,,15.571606,9.074463,16.518047,,
4061,16.444157,9.552486,4.89011,5.530835,7.908423,4.819349,12.395271,6.303701,,,,,,,15.574107,9.074504,16.520602,,
4062,16.446780,9.552500,4.89,5.531289,7.909577,4.819223,12.39946,6.303946,,,,,,,15.576607,9.074545,16.523157,,
4063,16.449403,9.552514,4.88989,5.531743,7.910731,4.819097,12.403651,6.304189,,,,,,,15.579107,9.074586,16.525712,,
4064,16.452025,9.552527,4.88978,5.532197,7.911885,4.818971,12.407843,6.304432,,,,,,,15.581608,9.074627,16.528266,,
4065,16.454648,9.552541,4.88967,5.532651,7.913039,4.818843,12.412038,6.304673,,,,,,,15.584108,9.074669,16.530821,,
4066,16.457271,9.552555,4.88956,5.533105,7.914193,4.818715,12.416234,6.304914,,,,,,,15.586609,9.074710,16.533376,,
4067,16.459894,9.552569,4.889451,5.533559,7.915347,4.818587,12.420433,6.305153,,,,,,,15.589111,9.074751,16.535930,,
4068,16.462516,9.552582,4.889341,5.534013,7.916502,4.818458,12.424633,6.305391,,,,,,,15.591613,9.074793,16.538485,,
4069,16.465139,9.552596,4.889231,5.534467,7.917656,4.818328,12.428835,6.305628,,,,,,,15.594115,9.074834,16.541039,,
4070,16.467762,9.552610,4.889121,5.534921,7.918811,4.818197,12.43304,6.305864,,,,,,,15.596618,9.074876,16.543594,,
4071,16.470384,9.552624,4.889011,5.535375,7.919966,4.818066,12.437246,6.306099,,,,,,,15.599121,9.074918,16.546148,,
4072,16.473007,9.552637,4.888901,5.535829,7.92112,4.817935,12.441454,6.306333,,,,,,,15.601626,9.074959,16.548703,,
4073,16.475630,9.552651,4.888791,5.536283,7.922275,4.817802,12.445664,6.306566,,,,,,,15.604130,9.075001,16.551257,,
4074,16.478253,9.552665,4.888681,5.536736,7.92343,4.81767,12.449875,6.306798,,,,,,,15.606636,9.075043,16.553812,,
4075,16.480875,9.552679,4.888571,5.53719,7.924585,4.817536,12.454089,6.307029,,,,,,,15.609142,9.075085,16.556366,,
4076,16.483498,9.552692,4.888462,5.537644,7.92574,4.817402,12.458305,6.307259,,,,,,,15.611650,9.075127,16.558921,,
4077,16.486121,9.552706,4.888352,5.538098,7.926895,4.817268,12.462522,6.307488,,,,,,,15.614158,9.075169,16.561475,,
4078,16.488743,9.552720,4.888242,5.538552,7.928051,4.817133,12.466741,6.307717,,,,,,,15.616667,9.075211,16.564029,,
4079,16.491366,9.552734,4.888132,5.539006,7.929206,4.816997,12.470963,6.307944,,,,,,,15.619178,9.075253,16.566584,,
4080,16.493989,9.552747,4.888022,5.53946,7.930361,4.816861,12.475186,6.308171,,,,,,,15.621689,9.075296,16.569138,,
4081,16.496612,9.552761,4.887912,5.539914,7.931517,4.816725,12.479411,6.308397,,,,,,,15.624202,9.075338,16.571692,,
4082,16.499234,9.552775,4.887802,5.540368,7.932672,4.816588,12.483638,6.308622,,,,,,,15.626716,9.075380,16.574247,,
4083,16.501857,9.552788,4.887692,5.540822,7.933828,4.816451,12.487867,6.308846,,,,,,,15.629231,9.075423,16.576801,,
4084,16.504480,9.552802,4.887582,5.541276,7.934984,4.816313,12.492097,6.30907,,,,,,,15.631748,9.075465,16.579355,,
4085,16.507103,9.552816,4.887473,5.54173,7.936139,4.816175,12.49633,6.309292,,,,,,,15.634266,9.075508,16.581910,,
4086,16.509725,9.552830,4.887363,5.542184,7.937295,4.816036,12.500565,6.309514,,,,,,,15.636785,9.075551,16.584464,,
4087,16.512348,9.552843,4.887253,5.542638,7.938451,4.815897,12.504801,6.309736,,,,,,,15.639306,9.075593,16.587018,,
4088,16.514971,9.552857,4.887143,5.543091,7.939607,4.815757,12.509039,6.309956,,,,,,,15.641829,9.075636,16.589573,,
4089,16.517593,9.552871,4.887033,5.543545,7.940763,4.815618,12.513279,6.310176,,,,,,,15.644353,9.075679,16.592127,,
4090,16.520216,9.552885,4.886923,5.543999,7.941919,4.815477,12.517521,6.310396,,,,,,,15.646876,9.075722,16.594681,,
4091,16.522839,9.552898,4.886813,5.544453,7.943075,4.815337,12.521765,6.310614,,,,,,,15.649400,9.075765,16.597236,,
4092,16.525462,9.552912,4.886703,5.544907,7.944231,4.815196,12.526011,6.310832,,,,,,,15.651924,9.075808,16.599790,,
4093,16.528084,9.552926,4.886593,5.545361,7.945388,4.815054,12.530259,6.31105,,,,,,,15.654448,9.075851,16.602344,,
4094,16.530707,9.552940,4.886484,5.545815,7.946544,4.814913,12.534508,6.311267,,,,,,,15.656972,9.075894,16.604899,,
4095,16.533330,9.552953,4.886374,5.546269,7.947701,4.814771,12.53876,6.311483,,,,,,,15.659497,9.075938,16.607453,,
4096,16.535952,9.552967,4.886264,5.546723,7.948857,4.814628,12.543013,6.311699,,,,,,,15.662022,9.075981,16.610008,,
4097,16.538575,9.552981,4.886154,5.547177,7.950013,4.814486,12.547268,6.311914,,,,,,,15.664548,9.076024,16.612562,,
4098,16.541198,9.552995,4.886044,5.547631,7.95117,4.814343,12.551525,6.312129,,,,,,,15.667074,9.076068,16.615116,,
4099,16.543821,9.553008,4.885934,5.548085,7.952327,4.8142,12.555784,6.312343,,,,,,,15.669601,9.076111,16.617671,,
4100,16.546443,9.553022,4.885824,5.548539,7.953483,4.814056,12.560045,6.312557,,,,,,,15.672128,9.076155,16.620225,,
4101,16.549066,9.553036,4.885714,5.548992,7.95464,4.813913,12.564307,6.31277,,,,,,,15.674656,9.076198,16.622780,,
4102,16.551689,9.553049,4.885604,5.549446,7.955797,4.813769,12.568572,6.312983,,,,,,,15.677185,9.076242,16.625334,,
4103,16.554312,9.553063,4.885495,5.5499,7.956954,4.813625,12.572838,6.313196,,,,,,,15.679715,9.076286,16.627889,,
4104,16.556934,9.553077,4.885385,5.550354,7.958111,4.81348,12.577106,6.313408,,,,,,,15.682246,9.076329,16.630444,,
4105,16.559557,9.553091,4.885275,5.550808,7.959268,4.813336,12.581377,6.31362,,,,,,,15.684777,9.076373,16.632998,,
4106,16.562180,9.553104,4.885165,5.551262,7.960425,4.813191,12.585648,6.313832,,,,,,,15.687310,9.076417,16.635553,,
4107,16.564802,9.553118,4.885055,5.551716,7.961582,4.813046,12.589922,6.314043,,,,,,,15.689844,9.076461,16.638107,,
4108,16.567425,9.553132,4.884945,5.55217,7.962739,4.812901,12.594198,6.314254,,,,,,,15.692378,9.076505,16.640662,,
4109,16.570048,9.553146,4.884835,5.552624,7.963896,4.812756,12.598475,6.314464,,,,,,,15.694914,9.076549,16.643217,,
4110,16.572671,9.553159,4.884725,5.553078,7.965053,4.812611,12.602755,6.314675,,,,,,,15.697452,9.076594,16.645772,,
4111,16.575293,9.553173,4.884615,5.553532,7.96621,4.812465,12.607036,6.314885,,,,,,,15.699990,9.076638,16.648326,,
4112,16.577916,9.553187,4.884505,5.553986,7.967242,4.812319,12.611023,6.315094,,,,,,,15.702530,9.076682,16.650881,,
4113,16.580539,9.553201,4.884396,5.55444,7.968273,4.812174,12.615013,6.315304,,,,,,,15.705071,9.076726,16.653436,,
4114,16.583161,9.553214,4.884286,5.554894,7.969305,4.812028,12.619005,6.315514,,,,,,,15.707614,9.076771,16.655991,,
4115,16.585784,9.553228,4.884176,5.555347,7.970337,4.811882,12.622999,6.315723,,,,,,,15.710158,9.076815,16.658546,,
4116,16.588407,9.553242,4.884066,5.555801,7.97137,4.811736,12.626995,6.315932,,,,,,,15.712704,9.076860,16.661101,,
4117,16.591030,9.553255,4.883956,5.556255,7.972402,4.81159,12.630994,6.316141,,,,,,,15.715251,9.076905,16.663656,,
4118,16.593652,9.553269,4.883846,5.556709,7.973435,4.811444,12.634995,6.31635,,,,,,,15.717797,9.076949,16.666211,,
4119,16.596275,9.553283,4.883736,5.557163,7.974469,4.811297,12.638998,6.316559,,,,,,,15.720344,9.076994,16.668766,,
4120,16.598898,9.553297,4.883626,5.557617,7.975502,4.811151,12.643003,6.316768,,,,,,,15.722891,9.077039,16.671322,,
4121,16.601521,9.553310,4.883516,5.558071,7.976536,4.811005,12.647011,6.316976,,,,,,,15.725439,9.077084,16.673877,,
4122,16.604143,9.553324,4.883407,5.558525,7.97757,4.810859,12.651021,6.317185,,,,,,,15.727986,9.077128,16.676432,,
4123,16.606766,9.553338,4.883297,5.558979,7.978604,4.810713,12.655033,6.317394,,,,,,,15.730534,9.077173,16.678988,,
4124,16.609389,9.553352,4.883187,5.559433,7.979639,4.810566,12.659047,6.317602,,,,,,,15.733083,9.077218,16.681543,,
4125,16.612011,9.553365,4.883077,5.559887,7.980674,4.81042,12.663063,6.317811,,,,,,,15.735631,9.077263,16.684099,,
