Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5465,19.838786,9.341216,4.504269,6.0386,9.266465,4.471327,19.459558,6.301557,,,,,,,18.723963,8.879999,19.842630,,
5466,19.842476,9.341236,4.504308,6.039092,9.267138,4.471382,19.465092,6.302093,,,,,,,18.726758,8.879999,19.846140,,
5467,19.846168,9.341257,4.504346,6.039584,9.267811,4.471438,19.47063,6.302629,,,,,,,18.729553,8.879999,19.849650,,
5468,19.849862,9.341277,4.504385,6.040077,9.268485,4.471493,19.476171,6.303165,,,,,,,18.732347,8.879999,19.853160,,
5469,19.853557,9.341298,4.504423,6.040569,9.269159,4.471548,19.481715,6.303701,,,,,,,18.735142,8.879998,19.856670,,
5470,19.857253,9.341319,4.504462,6.041061,9.269833,4.471604,19.487263,6.304237,,,,,,,18.737936,8.879998,19.860180,,
5471,19.860951,9.341339,4.5045,6.041554,9.270508,4.471659,19.492815,6.304773,,,,,,,18.740731,8.879997,19.863689,,
5472,19.864650,9.341360,4.504538,6.042046,9.271183,4.471714,19.498369,6.305309,,,,,,,18.743525,8.879997,19.867198,,
5473,19.868350,9.341380,4.504577,6.042538,9.271859,4.471769,19.503927,6.305845,,,,,,,18.746319,8.879996,19.870707,,
5474,19.872052,9.341401,4.504615,6.043031,9.272534,4.471824,19.509489,6.306381,,,,,,,18.749114,8.879996,19.874216,,
5475,19.875756,9.341422,4.504654,6.043523,9.27321,4.471879,19.515054,6.306917,,,,,,,18.751908,8.879995,19.877725,,
5476,19.879460,9.341442,4.504692,6.044015,9.273887,4.471935,19.520622,6.307453,,,,,,,18.754703,8.879994,19.881233,,
5477,19.883166,9.341463,4.504731,6.044508,9.274564,4.47199,19.526194,6.307989,,,,,,,18.757497,8.879994,19.884742,,
5478,19.886873,9.341484,4.504769,6.045,9.275241,4.472045,19.531769,6.308525,,,,,,,18.760292,8.879993,19.888250,,
5479,19.890581,9.341504,4.504808,6.045492,9.275918,4.4721,19.537348,6.309062,,,,,,,18.763087,8.879992,19.891758,,
5480,19.894291,9.341525,4.504846,6.045985,9.276596,4.472155,19.54293,6.309598,,,,,,,18.765882,8.879991,19.895266,,
5481,19.898001,9.341545,4.504885,6.046477,9.277274,4.472209,19.548515,6.310134,,,,,,,18.768677,8.879990,19.898773,,
5482,19.901713,9.341566,4.504923,6.046969,9.277953,4.472264,19.554104,6.31067,,,,,,,18.771473,8.879989,19.902281,,
5483,19.905426,9.341587,4.504962,6.047462,9.278632,4.472319,19.559696,6.311206,,,,,,,18.774269,8.879988,19.905788,,
5484,19.909140,9.341607,4.505,6.047954,9.279311,4.472374,19.565291,6.311742,,,,,,,18.777065,8.879987,19.909295,,
5485,19.912855,9.341628,4.505038,6.048446,9.27999,4.472429,19.57089,6.312278,,,,,,,18.779862,8.879986,19.912802,,
5486,19.916571,9.341648,4.505077,6.048939,9.28067,4.472484,19.576492,6.312814,,,,,,,18.782659,8.879985,19.916309,,
5487,19.920288,9.341669,4.505115,6.049431,9.28135,4.472538,19.582098,6.31335,,,,,,,18.785457,8.879984,19.919815,,
5488,19.924007,9.341690,4.505154,6.049923,9.282031,4.472593,19.587707,6.313886,,,,,,,18.788255,8.879983,19.923322,,
5489,19.927726,9.341710,4.505192,6.050416,9.282712,4.472648,19.593319,6.314422,,,,,,,18.791053,8.879982,19.926828,,
5490,19.931446,9.341731,4.505231,6.050908,9.283393,4.472702,19.598935,6.314958,,,,,,,18.793851,8.879980,19.930334,,
5491,19.935167,9.341751,4.505269,6.0514,9.284074,4.472757,19.604554,6.315494,,,,,,,18.796650,8.879979,19.933840,,
5492,19.938889,9.341772,4.505308,6.051893,9.284756,4.472811,19.610177,6.31603,,,,,,,18.799448,8.879978,19.937346,,
5493,19.942612,9.341793,4.505346,6.052385,9.285438,4.472866,19.615803,6.316566,,,,,,,18.802246,8.879976,19.940851,,
5494,19.946335,9.341813,4.505385,6.052877,9.286121,4.47292,19.621432,6.317102,,,,,,,18.805045,8.879975,19.944357,,
5495,19.950060,9.341834,4.505423,6.05337,9.286804,4.472975,19.627065,6.317638,,,,,,,18.807843,8.879973,19.947862,,
5496,19.953785,9.341854,4.505462,6.053862,9.287487,4.473029,19.632701,6.318174,,,,,,,18.810642,8.879972,19.951367,,
5497,19.957511,9.341875,4.5055,6.054354,9.28817,4.473084,19.63834,6.31871,,,,,,,18.813440,8.879970,19.954872,,
5498,19.961238,9.341896,4.505538,6.054847,9.288854,4.473138,19.643983,6.319246,,,,,,,18.816239,8.879968,19.958377,,
5499,19.964965,9.341916,4.505577,6.055339,9.289538,4.473192,19.649629,6.319782,,,,,,,18.819038,8.879967,19.961882,,
5500,19.968694,9.341937,4.505615,6.055831,9.290222,4.473247,19.655278,6.320318,,,,,,,18.821837,8.879965,19.965386,,
5501,19.972422,9.341957,4.505654,6.056324,9.290907,4.473301,19.660931,6.320854,,,,,,,18.824636,8.879963,19.968891,,
5502,19.976152,9.341978,4.505692,6.056816,9.291592,4.473355,19.666587,6.32139,,,,,,,18.827435,8.879961,19.972395,,
5503,19.979882,9.341999,4.505731,6.057308,9.292278,4.473409,19.672247,6.321926,,,,,,,18.830234,8.879960,19.975899,,
5504,19.983613,9.342019,4.505769,6.057801,9.292963,4.473463,19.67791,6.322462,,,,,,,18.833034,8.879958,19.979403,,
5505,19.987344,9.342040,4.505808,6.058293,9.293649,4.473517,19.683576,6.322998,,,,,,,18.835834,8.879956,19.982906,,
5506,19.991076,9.342060,4.505846,6.058785,9.294336,4.473572,19.689245,6.323534,,,,,,,18.838634,8.879954,19.986410,,
5507,19.994809,9.342081,4.505885,6.059278,9.295022,4.473626,19.694918,6.32407,,,,,,,18.841434,8.879952,19.989913,,
5508,19.998542,9.342102,4.505923,6.05977,9.295709,4.47368,19.700594,6.324606,,,,,,,18.844234,8.879950,19.993417,,
5509,20.002275,9.342122,4.505962,6.060262,9.296396,4.473734,19.706274,6.325142,,,,,,,18.847035,8.879948,19.996920,,
5510,20.006009,9.342143,4.506,6.060755,9.297084,4.473788,19.711957,6.325678,,,,,,,18.849835,8.879946,20.000423,,
5511,20.009743,9.342163,4.506038,6.061247,9.297772,4.473841,19.717643,6.326214,,,,,,,18.852637,8.879943,20.003926,,
5512,20.013478,9.342184,4.506077,6.061739,9.29846,4.473895,19.723333,6.32675,,,,,,,18.855438,8.879941,20.007428,,
5513,20.017213,9.342205,4.506115,6.062232,9.299149,4.473949,19.729026,6.327286,,,,,,,18.858239,8.879939,20.010931,,
5514,20.020949,9.342225,4.506154,6.062724,9.299837,4.474003,19.734722,6.327822,,,,,,,18.861041,8.879937,20.014433,,
5515,20.024684,9.342246,4.506192,6.063216,9.300526,4.474057,19.740421,6.328358,,,,,,,18.863843,8.879934,20.017936,,
5516,20.028421,9.342266,4.506231,6.063709,9.301216,4.474111,19.746124,6.328894,,,,,,,18.866646,8.879932,20.021438,,
5517,20.032157,9.342287,4.506269,6.064201,9.301906,4.474164,19.751831,6.32943,,,,,,,18.869448,8.879929,20.024940,,
5518,20.035894,9.342308,4.506308,6.064693,9.302596,4.474218,19.75754,6.329966,,,,,,,18.872251,8.879927,20.028442,,
5519,20.039630,9.342328,4.506346,6.065186,9.303286,4.474272,19.763253,6.330502,,,,,,,18.875054,8.879924,20.031943,,
5520,20.043367,9.342349,4.506385,6.065678,9.303976,4.474325,19.768969,6.331038,,,,,,,18.877856,8.879922,20.035445,,
5521,20.047105,9.342370,4.506423,6.06617,9.304667,4.474379,19.774689,6.331574,,,,,,,18.880659,8.879919,20.038947,,
5522,20.050842,9.342390,4.506462,6.066663,9.305359,4.474432,19.780411,6.33211,,,,,,,18.883462,8.879917,20.042448,,
5523,20.054580,9.342411,4.5065,6.067155,9.30605,4.474486,19.786138,6.332646,,,,,,,18.886264,8.879914,20.045949,,
5524,20.058317,9.342431,4.506538,6.067647,9.306742,4.474539,19.791867,6.333182,,,,,,,18.889067,8.879911,20.049450,,
5525,20.062055,9.342452,4.506577,6.06814,9.307434,4.474593,19.7976,6.333718,,,,,,,18.891870,8.879908,20.052951,,
5526,20.065793,9.342473,4.506615,6.068632,9.308126,4.474646,19.803336,6.334254,,,,,,,18.894673,8.879906,20.056452,,
5527,20.069531,9.342493,4.506654,6.069124,9.308819,4.4747,19.809075,6.33479,,,,,,,18.897476,8.879903,20.059953,,
5528,20.073269,9.342514,4.506692,6.069617,9.309512,4.474753,19.814818,6.335326,,,,,,,18.900280,8.879900,20.063453,,
5529,20.077006,9.342534,4.506731,6.070109,9.310205,4.474806,19.820564,6.335862,,,,,,,18.903083,8.879897,20.066954,,
5530,20.080744,9.342555,4.506769,6.070601,9.310899,4.47486,19.826313,6.336398,,,,,,,18.905887,8.879894,20.070454,,
5531,20.084482,9.342576,4.506808,6.071094,9.311592,4.474913,19.832066,6.336934,,,,,,,18.908691,8.879891,20.073954,,
5532,20.088219,9.342596,4.506846,6.071586,9.312287,4.474966,19.837822,6.33747,,,,,,,18.911494,8.879888,20.077454,,
5533,20.091957,9.342617,4.506885,6.072078,9.312981,4.475019,19.843581,6.338006,,,,,,,18.914299,8.879885,20.080954,,
5534,20.095694,9.342637,4.506923,6.072571,9.313676,4.475072,19.849344,6.338542,,,,,,,18.917103,8.879882,20.084454,,
5535,20.099432,9.342658,4.506962,6.073063,9.314371,4.475126,19.855109,6.339078,,,,,,,18.919907,8.879879,20.087954,,
5536,20.103169,9.342679,4.507,6.073555,9.315066,4.475179,19.860878,6.339614,,,,,,,18.922712,8.879875,20.091453,,
5537,20.106905,9.342699,4.507038,6.074048,9.315761,4.475232,19.866651,6.34015,,,,,,,18.925517,8.879872,20.094953,,
5538,20.110642,9.342720,4.507077,6.07454,9.316457,4.475285,19.872427,6.340686,,,,,,,18.928322,8.879869,20.098452,,
5539,20.114378,9.342740,4.507115,6.075032,9.317153,4.475338,19.878205,6.341222,,,,,,,18.931128,8.879865,20.101951,,
5540,20.118114,9.342761,4.507154,6.075525,9.31785,4.475391,19.883988,6.341758,,,,,,,18.933933,8.879862,20.105450,,
5541,20.121850,9.342782,4.507192,6.076017,9.318546,4.475444,19.889773,6.342294,,,,,,,18.936739,8.879859,20.108949,,
5542,20.125585,9.342802,4.507231,6.076509,9.319243,4.475497,19.895562,6.34283,,,,,,,18.939545,8.879855,20.112448,,
5543,20.129320,9.342823,4.507269,6.077002,9.31994,4.475549,19.901354,6.343366,,,,,,,18.942352,8.879852,20.115947,,
5544,20.133055,9.342843,4.507308,6.077494,9.320638,4.475602,19.907149,6.343902,,,,,,,18.945159,8.879848,20.119445,,
5545,20.136789,9.342864,4.507346,6.077986,9.321336,4.475655,19.912948,6.344438,,,,,,,18.947966,8.879844,20.122944,,
5546,20.140523,9.342885,4.507385,6.078479,9.322034,4.475708,19.91875,6.344974,,,,,,,18.950773,8.879841,20.126442,,
5547,20.144256,9.342905,4.507423,6.078971,9.322732,4.475761,19.924555,6.34551,,,,,,,18.953580,8.879837,20.129941,,
5548,20.147989,9.342926,4.507462,6.079463,9.32343,4.475813,19.930364,6.346046,,,,,,,18.956387,8.879833,20.133439,,
5549,20.151721,9.342946,4.5075,6.079956,9.324129,4.475866,19.936175,6.346582,,,,,,,18.959194,8.879830,20.136937,,
5550,20.155453,9.342967,4.507538,6.080448,9.324828,4.475919,19.94199,6.347118,,,,,,,18.962001,8.879826,20.140435,,
5551,20.159184,9.342988,4.507577,6.08094,9.325528,4.475971,19.947809,6.347654,,,,,,,18.964808,8.879822,20.143933,,
5552,20.162915,9.343008,4.507615,6.081433,9.326227,4.476024,19.95363,6.34819,,,,,,,18.967616,8.879818,20.147431,,
5553,20.166645,9.343029,4.507654,6.081925,9.326927,4.476076,19.959455,6.348726,,,,,,,18.970423,8.879814,20.150929,,
5554,20.170374,9.343049,4.507692,6.082417,9.327627,4.476129,19.965283,6.349262,,,,,,,18.973231,8.879810,20.154426,,
5555,20.174103,9.343070,4.507731,6.08291,9.328328,4.476181,19.971114,6.349798,,,,,,,18.976038,8.879806,20.157924,,
5556,20.177831,9.343091,4.507769,6.083402,9.329028,4.476234,19.976949,6.350334,,,,,,,18.978846,8.879802,20.161421,,
5557,20.181558,9.343111,4.507808,6.083894,9.329729,4.476286,19.982787,6.35087,,,,,,,18.981654,8.879798,20.164918,,
5558,20.185284,9.343132,4.507846,6.084387,9.330431,4.476339,19.988628,6.351406,,,,,,,18.984462,8.879794,20.168416,,
5559,20.189010,9.343152,4.507885,6.084879,9.331132,4.476391,19.994472,6.351942,,,,,,,18.987270,8.879790,20.171913,,
5560,20.192735,9.343173,4.507923,6.085371,9.331834,4.476443,20.00032,6.352478,,,,,,,18.990078,8.879786,20.175410,,
5561,20.196459,9.343194,4.507962,6.085864,9.332536,4.476495,20.00617,6.353014,,,,,,,18.992887,8.879782,20.178907,,
5562,20.200183,9.343214,4.508,6.086356,9.333238,4.476548,20.012025,6.35355,,,,,,,18.995696,8.879777,20.182403,,
5563,20.203905,9.343235,4.508038,6.086848,9.33394,4.4766,20.017882,6.354086,,,,,,,18.998505,8.879773,20.185900,,
5564,20.207627,9.343255,4.508077,6.087341,9.334643,4.476652,20.023742,6.354622,,,,,,,19.001314,8.879769,20.189397,,
5565,20.211348,9.343276,4.508115,6.087833,9.335346,4.476704,20.029606,6.355158,,,,,,,19.004123,8.879764,20.192893,,
5566,20.215067,9.343297,4.508154,6.088325,9.336049,4.476756,20.035473,6.355694,,,,,,,19.006933,8.879760,20.196390,,
5567,20.218786,9.343317,4.508192,6.088818,9.336753,4.476808,20.041343,6.35623,,,,,,,19.009743,8.879755,20.199886,,
5568,20.222504,9.343338,4.508231,6.08931,9.337457,4.47686,20.047217,6.356766,,,,,,,19.012553,8.879751,20.203383,,
5569,20.226221,9.343359,4.508269,6.089802,9.338161,4.476912,20.053094,6.357302,,,,,,,19.015364,8.879746,20.206879,,
5570,20.229937,9.343379,4.508308,6.090295,9.338865,4.476964,20.058974,6.357838,,,,,,,19.018174,8.879742,20.210375,,
5571,20.233651,9.343400,4.508346,6.090787,9.339569,4.477016,20.064857,6.358374,,,,,,,19.020985,8.879737,20.213871,,
5572,20.237365,9.343420,4.508385,6.091279,9.340274,4.477068,20.070743,6.35891,,,,,,,19.023797,8.879732,20.217367,,
5573,20.241078,9.343441,4.508423,6.091772,9.340979,4.47712,20.076633,6.359447,,,,,,,19.026608,8.879728,20.220863,,
5574,20.244789,9.343462,4.508462,6.092264,9.341684,4.477172,20.082526,6.359983,,,,,,,19.029420,8.879723,20.224359,,
5575,20.248499,9.343482,4.5085,6.092756,9.34239,4.477224,20.088422,6.360519,,,,,,,19.032231,8.879718,20.227854,,
5576,20.252208,9.343503,4.508538,6.093249,9.343096,4.477276,20.094321,6.361055,,,,,,,19.035043,8.879713,20.231350,,
5577,20.255916,9.343523,4.508577,6.093741,9.343802,4.477327,20.100224,6.361591,,,,,,,19.037855,8.879708,20.234845,,
5578,20.259623,9.343544,4.508615,6.094233,9.344508,4.477379,20.10613,6.362127,,,,,,,19.040666,8.879704,20.238341,,
5579,20.263328,9.343565,4.508654,6.094726,9.345214,4.477431,20.112039,6.362663,,,,,,,19.043478,8.879699,20.241836,,
5580,20.267032,9.343585,4.508692,6.095218,9.345921,4.477482,20.117951,6.363199,,,,,,,19.046290,8.879694,20.245332,,
5581,20.270735,9.343606,4.508731,6.09571,9.346628,4.477534,20.123866,6.363735,,,,,,,19.049102,8.879689,20.248827,,
5582,20.274436,9.343626,4.508769,6.096203,9.347335,4.477586,20.129785,6.364271,,,,,,,19.051914,8.879684,20.252322,,
5583,20.278137,9.343647,4.508808,6.096695,9.348042,4.477637,20.135707,6.364807,,,,,,,19.054726,8.879678,20.255817,,
5584,20.281835,9.343668,4.508846,6.097187,9.34875,4.477689,20.141632,6.365343,,,,,,,19.057538,8.879673,20.259312,,
5585,20.285533,9.343688,4.508885,6.09768,9.349458,4.47774,20.14756,6.365879,,,,,,,19.060351,8.879668,20.262807,,
5586,20.289228,9.343709,4.508923,6.098172,9.350166,4.477792,20.153491,6.366415,,,,,,,19.063163,8.879663,20.266302,,
5587,20.292923,9.343729,4.508962,6.098664,9.350874,4.477843,20.159426,6.366951,,,,,,,19.065976,8.879658,20.269797,,
5588,20.296616,9.343750,4.509,6.099157,9.351583,4.477895,20.165364,6.367487,,,,,,,19.068789,8.879652,20.273292,,
5589,20.300308,9.343771,4.509038,6.099649,9.352292,4.477946,20.171305,6.368023,,,,,,,19.071602,8.879647,20.276787,,
5590,20.304000,9.343791,4.509077,6.100141,9.353001,4.477997,20.177249,6.368559,,,,,,,19.074416,8.879642,20.280281,,
5591,20.307692,9.343812,4.509115,6.100634,9.35371,4.478049,20.183197,6.369095,,,,,,,19.077229,8.879636,20.283776,,
5592,20.311385,9.343832,4.509154,6.101126,9.354419,4.4781,20.189147,6.369631,,,,,,,19.080043,8.879631,20.287270,,
5593,20.315077,9.343853,4.509192,6.101618,9.355129,4.478151,20.195101,6.370167,,,,,,,19.082857,8.879625,20.290765,,
5594,20.318769,9.343874,4.509231,6.102111,9.355839,4.478202,20.201058,6.370703,,,,,,,19.085671,8.879620,20.294259,,
5595,20.322461,9.343894,4.509269,6.102603,9.356549,4.478253,20.207018,6.371239,,,,,,,19.088486,8.879614,20.297753,,
5596,20.326153,9.343915,4.509308,6.103095,9.357259,4.478305,20.212982,6.371775,,,,,,,19.091300,8.879609,20.301248,,
5597,20.329846,9.343935,4.509346,6.103588,9.35797,4.478356,20.218948,6.372311,,,,,,,19.094116,8.879603,20.304742,,
5598,20.333538,9.343956,4.509385,6.10408,9.358681,4.478407,20.224918,6.372847,,,,,,,19.096931,8.879597,20.308236,,
5599,20.337230,9.343977,4.509423,6.104572,9.359392,4.478458,20.230891,6.373383,,,,,,,19.099747,8.879592,20.311730,,
5600,20.340922,9.343997,4.509462,6.105065,9.360103,4.478509,20.236867,6.373919,,,,,,,19.102563,8.879586,20.315224,,
5601,20.344614,9.344018,4.5095,6.105557,9.360815,4.47856,20.242847,6.374455,,,,,,,19.105379,8.879580,20.318718,,
5602,20.348307,9.344038,4.509538,6.106049,9.361526,4.478611,20.248829,6.374991,,,,,,,19.108195,8.879574,20.322212,,
5603,20.351999,9.344059,4.509577,6.106542,9.362238,4.478662,20.254815,6.375527,,,,,,,19.111011,8.879568,20.325706,,
5604,20.355691,9.344080,4.509615,6.107034,9.36295,4.478713,20.260804,6.376063,,,,,,,19.113828,8.879562,20.329200,,
5605,20.359383,9.344100,4.509654,6.107526,9.363663,4.478763,20.266796,6.376599,,,,,,,19.116644,8.879556,20.332694,,
5606,20.363075,9.344121,4.509692,6.108019,9.364375,4.478814,20.272791,6.377135,,,,,,,19.119460,8.879550,20.336188,,
5607,20.366768,9.344141,4.509731,6.108511,9.365088,4.478865,20.278789,6.377671,,,,,,,19.122277,8.879544,20.339681,,
5608,20.370460,9.344162,4.509769,6.109003,9.365801,4.478916,20.284791,6.378207,,,,,,,19.125093,8.879538,20.343175,,
5609,20.374152,9.344183,4.509808,6.109496,9.366514,4.478966,20.290795,6.378743,,,,,,,19.127910,8.879532,20.346668,,
5610,20.377844,9.344203,4.509846,6.109988,9.367228,4.479017,20.296803,6.379279,,,,,,,19.130726,8.879526,20.350162,,
5611,20.381536,9.344224,4.509885,6.11048,9.367941,4.479068,20.302814,6.379815,,,,,,,19.133543,8.879520,20.353656,,
5612,20.385229,9.344245,4.509923,6.110973,9.368655,4.479118,20.308828,6.380351,,,,,,,19.136360,8.879514,20.357149,,
5613,20.388921,9.344265,4.509962,6.111465,9.369369,4.479169,20.314846,6.380887,,,,,,,19.139177,8.879507,20.360642,,
5614,20.392613,9.344286,4.51,6.111957,9.370083,4.47922,20.320866,6.381423,,,,,,,19.141995,8.879501,20.364136,,
5615,20.396305,9.344306,4.510038,6.11245,9.370798,4.47927,20.32689,6.381959,,,,,,,19.144812,8.879495,20.367629,,
5616,20.399997,9.344327,4.510077,6.112942,9.371512,4.479321,20.332917,6.382495,,,,,,,19.147630,8.879489,20.371123,,
5617,20.403690,9.344348,4.510115,6.113434,9.372227,4.479371,20.338947,6.383031,,,,,,,19.150447,8.879482,20.374616,,
5618,20.407382,9.344368,4.510154,6.113927,9.372942,4.479421,20.34498,6.383567,,,,,,,19.153265,8.879476,20.378109,,
5619,20.411074,9.344389,4.510192,6.114419,9.373658,4.479472,20.351016,6.384103,,,,,,,19.156084,8.879469,20.381602,,
5620,20.414766,9.344409,4.510231,6.114911,9.374373,4.479522,20.357055,6.384639,,,,,,,19.158902,8.879463,20.385095,,
5621,20.418458,9.344430,4.510269,6.115404,9.375089,4.479573,20.363098,6.385175,,,,,,,19.161721,8.879456,20.388589,,
5622,20.422151,9.344451,4.510308,6.115896,9.375805,4.479623,20.369144,6.385711,,,,,,,19.164540,8.879450,20.392082,,
5623,20.425843,9.344471,4.510346,6.116388,9.376521,4.479673,20.375192,6.386247,,,,,,,19.167359,8.879443,20.395575,,
5624,20.429535,9.344492,4.510385,6.116881,9.377237,4.479723,20.381244,6.386783,,,,,,,19.170179,8.879436,20.399068,,
5625,20.433227,9.344512,4.510423,6.117373,9.377953,4.479774,20.387299,6.387319,,,,,,,19.172998,8.879430,20.402561,,
5626,20.436919,9.344533,4.510462,6.117865,9.37867,4.479824,20.393358,6.387855,,,,,,,19.175819,8.879423,20.406054,,
5627,20.440612,9.344554,4.5105,6.118358,9.379387,4.479874,20.399419,6.388391,,,,,,,19.178639,8.879416,20.409547,,
5628,20.444304,9.344574,4.510538,6.11885,9.380104,4.479924,20.405484,6.388927,,,,,,,19.181460,8.879409,20.413040,,
5629,20.447996,9.344595,4.510577,6.119342,9.380821,4.479974,20.411551,6.389463,,,,,,,19.184281,8.879402,20.416533,,
5630,20.451688,9.344615,4.510615,6.119835,9.381539,4.480024,20.417622,6.389999,,,,,,,19.187102,8.879395,20.420026,,
5631,20.455380,9.344636,4.510654,6.120327,9.382256,4.480074,20.423696,6.390535,,,,,,,19.189923,8.879389,20.423518,,
5632,20.459073,9.344657,4.510692,6.120819,9.382974,4.480124,20.429773,6.391071,,,,,,,19.192744,8.879382,20.427011,,
5633,20.462765,9.344677,4.510731,6.121312,9.383692,4.480174,20.435853,6.391607,,,,,,,19.195565,8.879375,20.430504,,
5634,20.466457,9.344698,4.510769,6.121804,9.38441,4.480224,20.441936,6.392143,,,,,,,19.198386,8.879368,20.433997,,
5635,20.470149,9.344718,4.510808,6.122296,9.385129,4.480274,20.448023,6.392679,,,,,,,19.201207,8.879361,20.437490,,
5636,20.473841,9.344739,4.510846,6.122789,9.385847,4.480324,20.454112,6.393215,,,,,,,19.204028,8.879353,20.440983,,
5637,20.477534,9.344760,4.510885,6.123281,9.386566,4.480374,20.460205,6.393751,,,,,,,19.206850,8.879346,20.444475,,
5638,20.481226,9.344780,4.510923,6.123773,9.387192,4.480423,20.465926,6.394287,,,,,,,19.209671,8.879339,20.447968,,
5639,20.484918,9.344801,4.510962,6.124266,9.387818,4.480473,20.471651,6.394823,,,,,,,19.212493,8.879332,20.451461,,
5640,20.488610,9.344821,4.511,6.124758,9.388444,4.480523,20.477379,6.395359,,,,,,,19.215315,8.879325,20.454953,,
5641,20.492302,9.344842,4.511038,6.12525,9.389071,4.480572,20.483111,6.395895,,,,,,,19.218136,8.879317,20.458446,,
5642,20.495995,9.344863,4.511077,6.125743,9.389698,4.480622,20.488846,6.396431,,,,,,,19.220959,8.879310,20.461939,,
5643,20.499687,9.344883,4.511115,6.126235,9.390325,4.480672,20.494585,6.396967,,,,,,,19.223781,8.879303,20.465432,,
5644,20.503379,9.344904,4.511154,6.126727,9.390953,4.480721,20.500328,6.397503,,,,,,,19.226603,8.879295,20.468924,,
5645,20.507071,9.344924,4.511192,6.12722,9.391581,4.480771,20.506074,6.398039,,,,,,,19.229426,8.879288,20.472417,,
5646,20.510763,9.344945,4.511231,6.127712,9.39221,4.48082,20.511824,6.398575,,,,,,,19.232249,8.879280,20.475909,,
5647,20.514456,9.344966,4.511269,6.128204,9.392839,4.48087,20.517577,6.399111,,,,,,,19.235072,8.879273,20.479402,,
5648,20.518148,9.344986,4.511308,6.128697,9.393468,4.480919,20.523334,6.399647,,,,,,,19.237895,8.879265,20.482895,,
5649,20.521840,9.345007,4.511346,6.129189,9.394097,4.480969,20.529095,6.400183,,,,,,,19.240719,8.879258,20.486387,,
5650,20.525532,9.345027,4.511385,6.129681,9.394727,4.481018,20.534859,6.400719,,,,,,,19.243542,8.879250,20.489880,,
5651,20.529224,9.345048,4.511423,6.130174,9.395358,4.481068,20.540627,6.401255,,,,,,,19.246366,8.879242,20.493373,,
5652,20.532917,9.345069,4.511462,6.130666,9.395988,4.481117,20.546398,6.401791,,,,,,,19.249191,8.879235,20.496865,,
5653,20.536609,9.345089,4.5115,6.131158,9.396619,4.481166,20.552173,6.402327,,,,,,,19.252016,8.879227,20.500358,,
5654,20.540301,9.345110,4.511538,6.131651,9.397251,4.481216,20.557951,6.402863,,,,,,,19.254841,8.879219,20.503850,,
5655,20.543993,9.345130,4.511577,6.132143,9.397883,4.481265,20.563733,6.403399,,,,,,,19.257666,8.879211,20.507343,,
5656,20.547685,9.345151,4.511615,6.132635,9.398515,4.481314,20.569519,6.403935,,,,,,,19.260492,8.879204,20.510836,,
5657,20.551378,9.345172,4.511654,6.133128,9.399147,4.481363,20.575308,6.404471,,,,,,,19.263317,8.879196,20.514328,,
5658,20.555070,9.345192,4.511692,6.13362,9.39978,4.481412,20.581101,6.405007,,,,,,,19.266143,8.879188,20.517821,,
5659,20.558762,9.345213,4.511731,6.134112,9.400413,4.481461,20.586897,6.405543,,,,,,,19.268969,8.879180,20.521314,,
5660,20.562454,9.345234,4.511769,6.134605,9.401047,4.481511,20.592697,6.406079,,,,,,,19.271795,8.879172,20.524806,,
5661,20.566146,9.345254,4.511808,6.135097,9.401681,4.48156,20.5985,6.406615,,,,,,,19.274621,8.879164,20.528299,,
5662,20.569839,9.345275,4.511846,6.135589,9.402315,4.481609,20.604307,6.407151,,,,,,,19.277447,8.879156,20.531792,,
5663,20.573531,9.345295,4.511885,6.136082,9.402949,4.481658,20.610118,6.407687,,,,,,,19.280273,8.879148,20.535284,,
5664,20.577223,9.345316,4.511923,6.136574,9.403584,4.481707,20.615932,6.408223,,,,,,,19.283099,8.879140,20.538777,,
5665,20.580915,9.345337,4.511962,6.137066,9.40422,4.481755,20.621749,6.408759,,,,,,,19.285926,8.879132,20.542270,,
5666,20.584607,9.345357,4.512,6.137559,9.404855,4.481804,20.62757,6.409295,,,,,,,19.288752,8.879123,20.545762,,
5667,20.588300,9.345378,4.512038,6.138051,9.405491,4.481853,20.633395,6.409832,,,,,,,19.291578,8.879115,20.549255,,
5668,20.591992,9.345398,4.512077,6.138543,9.406127,4.481902,20.639223,6.410368,,,,,,,19.294405,8.879107,20.552748,,
5669,20.595684,9.345419,4.512115,6.139036,9.406764,4.481951,20.645055,6.410904,,,,,,,19.297232,8.879099,20.556241,,
5670,20.599376,9.345440,4.512154,6.139528,9.407401,4.482,20.650891,6.41144,,,,,,,19.300059,8.879090,20.559733,,
5671,20.603068,9.345460,4.512192,6.14002,9.408038,4.482048,20.656729,6.411976,,,,,,,19.302886,8.879082,20.563226,,
5672,20.606761,9.345481,4.512231,6.140513,9.408676,4.482097,20.662572,6.412512,,,,,,,19.305713,8.879073,20.566719,,
