TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/27,LF,BONDESF,260226,99.734788,99.734788,0.000000,701,0.000000,99.890225,99.736614,0.153611,696,0.000000,1456,0.151000,VAL025012,,1.743277,3.595660,11.211000,LF_BONDESF_260226,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,260423,99.704727,99.704727,0.000000,757,0.000000,99.860200,99.706589,0.153611,752,0.000000,1092,0.157000,VAL025012,,1.866938,4.131701,11.217000,LF_BONDESF_260423,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,260604,100.092398,99.688315,0.404083,799,0.000000,100.248535,99.690035,0.558500,794,0.000000,1092,0.158000,VAL025012,,1.951074,4.267450,11.218000,LF_BONDESF_260604,2024/03/14,2024/04/11,0.111900,0.111700
MD,2024/03/27,LF,BONDESF,261001,99.813020,99.628187,0.184833,918,0.000000,99.968795,99.629934,0.338861,913,0.000000,1820,0.167000,VAL025012,,2.207406,5.487702,11.227000,LF_BONDESF_261001,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/03/27,LF,BONDESF,261022,100.015882,99.611799,0.404083,939,0.000000,100.172080,99.613580,0.558500,934,0.000000,1092,0.171000,VAL025012,,2.246008,5.701233,11.231000,LF_BONDESF_261022,2024/03/14,2024/04/11,0.111900,0.111700
MD,2024/03/27,LF,BONDESF,261203,99.599316,99.599316,0.000000,981,0.000000,99.754805,99.601194,0.153611,976,0.000000,1820,0.170000,VAL025012,,2.340709,6.563296,11.230000,LF_BONDESF_261203,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,261231,99.587174,99.587174,0.000000,1009,0.000000,99.742658,99.589047,0.153611,1004,0.000000,1820,0.171000,VAL025012,,2.397653,6.897073,11.231000,LF_BONDESF_261231,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,270114,99.969324,99.565241,0.404083,1023,0.000000,100.125547,99.567047,0.558500,1018,0.000000,1092,0.178000,VAL025012,,2.416909,6.637856,11.238000,LF_BONDESF_270114,2024/03/14,2024/04/11,0.111900,0.111700
MD,2024/03/27,LF,BONDESF,270128,99.560214,99.560214,0.000000,1037,0.000000,99.715753,99.562142,0.153611,1032,0.000000,1820,0.178000,VAL025012,,2.454055,7.236736,11.238000,LF_BONDESF_270128,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,270225,99.560285,99.560285,0.000000,1065,0.000000,99.715768,99.562157,0.153611,1060,0.000000,1820,0.174000,VAL025012,,2.510058,7.582860,11.234000,LF_BONDESF_270225,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,270318,99.735262,99.550429,0.184833,1086,0.000000,99.891026,99.552165,0.338861,1081,0.000000,1820,0.175000,VAL025012,,2.547821,7.391636,11.235000,LF_BONDESF_270318,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/03/27,LF,BONDESF,270422,99.531753,99.531753,0.000000,1121,0.000000,99.687240,99.533629,0.153611,1116,0.000000,1820,0.177500,VAL025012,,2.620520,7.887578,11.237500,LF_BONDESF_270422,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,270617,99.500057,99.500057,0.000000,1177,0.000000,99.655557,99.501946,0.153611,1172,0.000000,1820,0.182000,VAL025012,,2.729060,9.023439,11.242000,LF_BONDESF_270617,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,270819,100.093432,99.469543,0.623889,1240,0.000000,100.249775,99.471303,0.778472,1235,0.000000,1820,0.185000,VAL025012,,2.832131,9.274251,11.245000,LF_BONDESF_270819,2024/03/07,2024/04/04,0.112300,0.112100
MD,2024/03/27,LF,BONDESF,270930,99.642701,99.457868,0.184833,1282,0.000000,99.798445,99.459584,0.338861,1277,0.000000,1820,0.184000,VAL025012,,2.923139,9.866838,11.244000,LF_BONDESF_270930,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/03/27,LF,BONDESF,271014,100.073987,99.450098,0.623889,1296,0.000000,100.230299,99.451827,0.778472,1291,0.000000,1820,0.185000,VAL025012,,2.936152,9.540819,11.245000,LF_BONDESF_271014,2024/03/07,2024/04/04,0.112300,0.112100
MD,2024/03/27,LF,BONDESF,280127,99.405092,99.405092,0.000000,1401,0.000000,99.560526,99.406915,0.153611,1396,0.000000,1680,0.188000,VAL025012,,3.144909,12.153002,11.248000,LF_BONDESF_280127,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,280323,99.383050,99.383050,0.000000,1457,0.000000,99.538464,99.384853,0.153611,1452,0.000000,1820,0.189000,VAL025012,,3.244425,12.981323,11.249000,LF_BONDESF_280323,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,280615,99.341738,99.341738,0.000000,1541,0.000000,99.497143,99.343532,0.153611,1536,0.000000,1764,0.193000,VAL025012,,3.390429,14.254122,11.253000,LF_BONDESF_280615,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,281228,99.248745,99.248745,0.000000,1737,0.000000,99.404115,99.250504,0.153611,1732,0.000000,1820,0.201000,VAL025012,,3.716565,17.351732,11.261000,LF_BONDESF_281228,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,290125,99.186964,99.186964,0.000000,1765,0.000000,99.342429,99.188818,0.153611,1760,0.000000,2548,0.215000,VAL025012,,3.761181,17.804600,11.275000,LF_BONDESF_290125,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,290322,99.175515,99.175515,0.000000,1821,0.000000,99.330935,99.177324,0.153611,1816,0.000000,2548,0.213000,VAL025012,,3.850057,18.725390,11.273000,LF_BONDESF_290322,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,290419,99.154466,99.154466,0.000000,1849,0.000000,99.309894,99.156283,0.153611,1844,0.000000,2548,0.216000,VAL025012,,3.893795,19.189096,11.276000,LF_BONDESF_290419,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,291004,99.105437,99.105437,0.000000,2017,0.000000,99.260768,99.107157,0.153611,2012,0.000000,2548,0.214500,VAL025012,,4.148917,22.030054,11.274500,LF_BONDESF_291004,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,320415,98.719974,98.719974,0.000000,2941,0.000000,98.875037,98.721426,0.153611,2936,0.000000,3640,0.239000,VAL025012,,5.333200,38.632773,11.299000,LF_BONDESF_320415,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/03/27,LF,BONDESF,321021,98.759819,98.574986,0.184833,3130,0.000000,98.915179,98.576318,0.338861,3125,0.000000,3640,0.256500,VAL025012,,5.525678,40.465947,11.316500,LF_BONDESF_321021,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/03/27,LG,BONDESG,250710,100.057974,99.873141,0.184833,470,0.000000,100.213254,99.874393,0.338861,465,0.000000,1092,0.104000,VAL025012,,1.208124,1.619157,11.164000,LG_BONDESG_250710,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/03/27,LG,BONDESG,260319,99.899924,99.715091,0.184833,722,0.000000,100.055709,99.716848,0.338861,717,0.000000,1204,0.158000,VAL025012,,1.787174,3.559469,11.218000,LG_BONDESG_260319,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/03/27,LG,BONDESG,270506,99.950891,99.546808,0.404083,1135,0.000000,100.106974,99.548474,0.558500,1130,0.000000,1176,0.170000,VAL025012,,2.638108,7.969186,11.230000,LG_BONDESG_270506,2024/03/14,2024/04/11,0.111900,0.111700
MD,2024/03/27,LG,BONDESG,280316,99.534580,99.349747,0.184833,1450,0.000000,99.690377,99.351516,0.338861,1445,0.000000,2156,0.200000,VAL025012,,3.226935,12.176137,11.260000,LG_BONDESG_280316,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/03/27,LG,BONDESG,300314,99.273158,99.088325,0.184833,2178,0.000000,99.428642,99.089781,0.338861,2173,0.000000,2212,0.207000,VAL025012,,4.374704,23.654068,11.267000,LG_BONDESG_300314,2024/03/21,2024/04/18,0.110900,0.110900
NO,2024/03/27,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/27,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/27,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/27,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/27,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/27,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/27,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/27,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/27,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/27,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/27,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/27,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/27,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/27,MCC,TIIE28,130X1,8.740000,8.740000,0.000000,,0.000000,8.740000,8.740000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/27,MCC,TIIE28,13X1,10.605000,10.605000,0.000000,,0.000000,10.605000,10.605000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/27,MCC,TIIE28,195X1,8.810000,8.810000,0.000000,,0.000000,8.810000,8.810000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/27,MCC,TIIE28,260X1,8.785000,8.785000,0.000000,,0.000000,8.785000,8.785000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/27,MCC,TIIE28,26X1,9.745000,9.745000,0.000000,,0.000000,9.745000,9.745000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/27,MCC,TIIE28,390X1,8.755000,8.755000,0.000000,,0.000000,8.755000,8.755000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/27,MCC,TIIE28,39X1,9.215000,9.215000,0.000000,,0.000000,9.215000,9.215000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/27,MCC,TIIE28,3X1,11.195000,11.195000,0.000000,,0.000000,11.195000,11.195000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/27,MCC,TIIE28,52X1,8.915000,8.915000,0.000000,,0.000000,8.915000,8.915000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/27,MCC,TIIE28,65X1,8.810000,8.810000,0.000000,,0.000000,8.810000,8.810000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/27,MCC,TIIE28,6X1,11.050000,11.050000,0.000000,,0.000000,11.050000,11.050000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/27,MCC,TIIE28,91X1,8.735000,8.735000,0.000000,,0.000000,8.735000,8.735000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/27,MCC,TIIE28,9X1,10.890000,10.890000,0.000000,,0.000000,10.890000,10.890000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/03/27,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/27,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/27,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/27,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/27,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/27,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/27,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/27,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/27,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/27,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/27,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/27,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/27,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/27,MCV,TIIE28,130X1,8.760000,8.760000,0.000000,,0.000000,8.760000,8.760000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/27,MCV,TIIE28,13X1,10.625000,10.625000,0.000000,,0.000000,10.625000,10.625000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/27,MCV,TIIE28,195X1,8.830000,8.830000,0.000000,,0.000000,8.830000,8.830000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/27,MCV,TIIE28,260X1,8.805000,8.805000,0.000000,,0.000000,8.805000,8.805000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/27,MCV,TIIE28,26X1,9.765000,9.765000,0.000000,,0.000000,9.765000,9.765000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/27,MCV,TIIE28,390X1,8.775000,8.775000,0.000000,,0.000000,8.775000,8.775000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/27,MCV,TIIE28,39X1,9.235000,9.235000,0.000000,,0.000000,9.235000,9.235000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/27,MCV,TIIE28,3X1,11.215000,11.215000,0.000000,,0.000000,11.215000,11.215000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/27,MCV,TIIE28,52X1,8.935000,8.935000,0.000000,,0.000000,8.935000,8.935000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/27,MCV,TIIE28,65X1,8.830000,8.830000,0.000000,,0.000000,8.830000,8.830000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/27,MCV,TIIE28,6X1,11.070000,11.070000,0.000000,,0.000000,11.070000,11.070000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/27,MCV,TIIE28,91X1,8.755000,8.755000,0.000000,,0.000000,8.755000,8.755000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/27,MCV,TIIE28,9X1,10.910000,10.910000,0.000000,,0.000000,10.910000,10.910000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,240606,9.785395,9.785395,0.000000,71,10.881360,9.800544,9.800544,0.000000,66,10.897830,7056,0.000000,VAL025012,,0.192990,0.074490,11.120000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,240905,9.521814,9.521814,0.000000,162,10.626345,9.535888,9.535888,0.000000,157,10.642051,3276,0.000000,VAL025012,,0.428482,0.367193,11.160000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,241205,9.275424,9.275424,0.000000,253,10.310168,9.289019,9.289019,0.000000,248,10.324953,7238,0.000000,VAL025012,,0.651856,0.849833,11.115576,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,250306,9.048082,9.048082,0.000000,344,9.961938,9.058769,9.058769,0.000000,339,9.975740,3458,0.000000,VAL025012,,0.864594,1.495047,11.010000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,250605,8.868722,8.868722,0.000000,435,9.362304,8.884526,8.884526,0.000000,430,9.374494,6916,0.000000,VAL025012,,1.071637,2.296812,10.556543,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,250904,8.622924,8.622924,0.000000,526,9.424856,8.634018,8.634018,0.000000,521,9.437209,3640,0.000000,VAL025012,,1.259905,3.174721,10.930000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,251204,8.433228,8.433228,0.000000,617,9.141619,8.443949,8.443949,0.000000,612,9.153241,7098,0.000000,VAL025012,,1.445362,4.178140,10.840000,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,260305,8.241419,8.241419,0.000000,708,8.941939,8.251667,8.251667,0.000000,703,8.953058,3822,0.000000,VAL025012,,1.620812,5.254065,10.850000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,260604,8.063530,8.063530,0.000000,799,8.725020,8.072863,8.072863,0.000000,794,8.735606,7280,0.000000,VAL025012,,1.789656,6.405736,10.820347,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,260903,7.898738,7.898738,0.000000,890,8.499487,7.907657,7.907657,0.000000,885,8.509532,1820,0.000000,VAL025012,,1.952744,7.626415,10.760563,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,261203,7.749771,7.749771,0.000000,981,8.257722,7.757637,7.757637,0.000000,976,8.267204,7462,0.000000,VAL025012,,2.111812,8.919504,10.655441,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,270304,7.611181,7.611181,0.000000,1072,8.022154,7.618623,7.618623,0.000000,1067,8.031102,2002,0.000000,VAL025012,,2.266440,10.273505,10.539960,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,270603,7.439272,7.439272,0.000000,1163,7.926587,7.448658,7.448658,0.000000,1158,7.935323,7644,0.000000,VAL025012,,2.403298,11.551684,10.655058,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,270902,7.275946,7.275946,0.000000,1254,7.820251,7.284860,7.284860,0.000000,1249,7.828754,2002,0.000000,VAL025012,,2.534454,12.846918,10.748089,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,271202,7.115340,7.115340,0.000000,1345,7.721022,7.124068,7.124068,0.000000,1340,7.729311,7826,0.000000,VAL025012,,2.658370,14.133865,10.851234,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,280302,6.958790,6.958790,0.000000,1436,7.624202,6.967271,6.967271,0.000000,1431,7.632284,2184,0.000000,VAL025012,,2.775784,15.409956,10.956218,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,280601,6.806702,6.806702,0.000000,1527,7.528404,6.814949,6.814949,0.000000,1522,7.536284,8008,0.000000,VAL025012,,2.887176,16.671571,11.060282,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,280831,6.658786,6.658786,0.000000,1618,7.434099,6.666807,6.666807,0.000000,1613,7.441782,2366,0.000000,VAL025012,,2.992754,17.913155,11.164346,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,281130,6.514927,6.514927,0.000000,1709,7.341288,6.522728,6.522728,0.000000,1704,7.348781,8190,0.000000,VAL025012,,3.092781,19.130588,11.268411,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,290301,6.375015,6.375015,0.000000,1800,7.249970,6.382602,6.382602,0.000000,1795,7.257278,2548,0.000000,VAL025012,,3.187508,20.320409,11.372475,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,290531,6.248698,6.248698,0.000000,1891,7.141558,6.255528,6.255528,0.000000,1886,7.148649,8372,0.000000,VAL025012,,3.282302,21.547017,11.428874,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,290830,6.107153,6.107153,0.000000,1982,7.070762,6.115021,6.115021,0.000000,1977,7.077713,2730,0.000000,VAL025012,,3.362327,22.610481,11.577838,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,291129,5.965735,5.965735,0.000000,2073,7.005959,5.973328,5.973328,0.000000,2068,7.012782,8554,0.000000,VAL025012,,3.435270,23.602153,11.743663,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,300228,5.829592,5.829592,0.000000,2164,6.937832,5.836982,5.836982,0.000000,2159,6.944523,2912,0.000000,VAL025012,,3.504233,24.559295,11.901058,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,300530,5.696941,5.696941,0.000000,2255,6.869629,5.704139,5.704139,0.000000,2250,6.876190,8736,0.000000,VAL025012,,3.568500,25.468388,12.058453,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,300829,5.567724,5.567724,0.000000,2346,6.801447,5.574735,5.574735,0.000000,2341,6.807878,3094,0.000000,VAL025012,,3.628300,26.329121,12.215848,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,301128,5.441881,5.441881,0.000000,2437,6.733372,5.448709,5.448709,0.000000,2432,6.739675,8918,0.000000,VAL025012,,3.683851,27.141522,12.373243,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/03/27,MC,BONOS,310227,5.319349,5.319349,0.000000,2528,6.665484,5.325997,5.325997,0.000000,2523,6.671660,3276,0.000000,VAL025012,,3.735365,27.905907,12.530638,MC_BONOS_310227,,,0.000000,0.000000
