Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
6188,24.853409,9.802727,4.821145,6.551668,9.542428,4.74572,23.052436,7.209126,,,,,,,22.865537,9.319560,24.624497,,
6189,24.858050,9.802788,4.821154,6.55212,9.54291,4.74578,23.058466,7.209789,,,,,,,22.869088,9.319547,24.629017,,
6190,24.862691,9.802850,4.821163,6.552573,9.543392,4.74584,23.064499,7.210452,,,,,,,22.872638,9.319534,24.633537,,
6191,24.867332,9.802912,4.821172,6.553025,9.543874,4.7459,23.070536,7.211115,,,,,,,22.876189,9.319521,24.638058,,
6192,24.871973,9.802974,4.821181,6.553478,9.544357,4.74596,23.076577,7.211778,,,,,,,22.879740,9.319508,24.642579,,
6193,24.876614,9.803036,4.82119,6.55393,9.54484,4.746019,23.082621,7.21244,,,,,,,22.883291,9.319495,24.647101,,
6194,24.881255,9.803098,4.8212,6.554383,9.545323,4.746079,23.088669,7.213103,,,,,,,22.886842,9.319482,24.651624,,
6195,24.885896,9.803159,4.821209,6.554835,9.545807,4.746138,23.094721,7.213765,,,,,,,22.890393,9.319470,24.656147,,
6196,24.890537,9.803221,4.821218,6.555288,9.546291,4.746197,23.100776,7.214427,,,,,,,22.893944,9.319457,24.660671,,
6197,24.895178,9.803283,4.821227,6.55574,9.546775,4.746256,23.106834,7.215089,,,,,,,22.897496,9.319444,24.665196,,
6198,24.899819,9.803345,4.821236,6.556193,9.54726,4.746315,23.112896,7.215751,,,,,,,22.901048,9.319431,24.669722,,
6199,24.904460,9.803407,4.821245,6.556646,9.547745,4.746374,23.118962,7.216413,,,,,,,22.904601,9.319418,24.674248,,
6200,24.909101,9.803468,4.821255,6.557098,9.54823,4.746433,23.125031,7.217074,,,,,,,22.908154,9.319405,24.678775,,
6201,24.913742,9.803530,4.821264,6.557551,9.548715,4.746492,23.131104,7.217735,,,,,,,22.911707,9.319392,24.683302,,
6202,24.918383,9.803592,4.821273,6.558003,9.549201,4.74655,23.13718,7.218396,,,,,,,22.915261,9.319379,24.687831,,
6203,24.923024,9.803654,4.821282,6.558456,9.549687,4.746608,23.14326,7.219057,,,,,,,22.918815,9.319366,24.692359,,
6204,24.927665,9.803716,4.821291,6.558908,9.550173,4.746666,23.149343,7.219717,,,,,,,22.922370,9.319353,24.696889,,
6205,24.932305,9.803777,4.8213,6.559361,9.55066,4.746724,23.15543,7.220377,,,,,,,22.925925,9.319339,24.701419,,
6206,24.936946,9.803839,4.82131,6.559813,9.551147,4.746782,23.161521,7.221036,,,,,,,22.929482,9.319326,24.705950,,
6207,24.941587,9.803901,4.821319,6.560266,9.551634,4.746839,23.167615,7.221696,,,,,,,22.933038,9.319313,24.710482,,
6208,24.946228,9.803963,4.821328,6.560719,9.552122,4.746897,23.173712,7.222355,,,,,,,22.936596,9.319300,24.715014,,
6209,24.950869,9.804025,4.821337,6.561171,9.55261,4.746954,23.179813,7.223013,,,,,,,22.940154,9.319287,24.719547,,
6210,24.955510,9.804087,4.821346,6.561624,9.553098,4.747011,23.185918,7.223671,,,,,,,22.943713,9.319274,24.724081,,
6211,24.960151,9.804148,4.821355,6.562076,9.553586,4.747067,23.192026,7.224329,,,,,,,22.947273,9.319261,24.728615,,
6212,24.964792,9.804210,4.821364,6.562529,9.554075,4.747124,23.198138,7.224986,,,,,,,22.950833,9.319248,24.733151,,
6213,24.969433,9.804272,4.821374,6.562981,9.554564,4.74718,23.204253,7.225643,,,,,,,22.954395,9.319235,24.737686,,
6214,24.974074,9.804334,4.821383,6.563434,9.555054,4.747236,23.210372,7.2263,,,,,,,22.957957,9.319222,24.742223,,
6215,24.978715,9.804396,4.821392,6.563886,9.555543,4.747292,23.216494,7.226956,,,,,,,22.961521,9.319209,24.746760,,
6216,24.983356,9.804457,4.821401,6.564339,9.556033,4.747347,23.22262,7.227611,,,,,,,22.965085,9.319195,24.751298,,
6217,24.987997,9.804519,4.82141,6.564791,9.556523,4.747402,23.228749,7.228266,,,,,,,22.968650,9.319182,24.755836,,
6218,24.992638,9.804581,4.821419,6.565244,9.557014,4.747457,23.234882,7.228921,,,,,,,22.972215,9.319169,24.760376,,
6219,24.997279,9.804643,4.821429,6.565697,9.557505,4.747512,23.241018,7.229575,,,,,,,22.975780,9.319156,24.764916,,
6220,25.001920,9.804705,4.821438,6.566149,9.557996,4.747566,23.247158,7.230228,,,,,,,22.979346,9.319143,24.769456,,
6221,25.006561,9.804766,4.821447,6.566602,9.558487,4.74762,23.253301,7.230881,,,,,,,22.982911,9.319130,24.773998,,
6222,25.011202,9.804828,4.821456,6.567054,9.558979,4.747674,23.259448,7.231533,,,,,,,22.986476,9.319116,24.778540,,
6223,25.015843,9.804890,4.821465,6.567507,9.559471,4.747727,23.265599,7.232185,,,,,,,22.990042,9.319103,24.783083,,
6224,25.020484,9.804952,4.821474,6.567959,9.559963,4.74778,23.271753,7.232836,,,,,,,22.993608,9.319090,24.787626,,
6225,25.025125,9.805014,4.821484,6.568412,9.560456,4.747833,23.27791,7.233486,,,,,,,22.997174,9.319077,24.792170,,
6226,25.029766,9.805076,4.821493,6.568864,9.560948,4.747886,23.284071,7.234136,,,,,,,23.000741,9.319064,24.796715,,
6227,25.034407,9.805137,4.821502,6.569317,9.561442,4.747938,23.290235,7.234785,,,,,,,23.004308,9.319050,24.801260,,
6228,25.039048,9.805199,4.821511,6.569769,9.561935,4.74799,23.296403,7.235434,,,,,,,23.007875,9.319037,24.805807,,
6229,25.043689,9.805261,4.82152,6.570222,9.562429,4.748041,23.302575,7.236081,,,,,,,23.011443,9.319024,24.810354,,
6230,25.048330,9.805323,4.821529,6.570675,9.562923,4.748092,23.30875,7.236728,,,,,,,23.015011,9.319011,24.814901,,
6231,25.052971,9.805385,4.821538,6.571127,9.563417,4.748143,23.314928,7.237375,,,,,,,23.018580,9.318997,24.819450,,
6232,25.057612,9.805446,4.821548,6.57158,9.563911,4.748193,23.32111,7.23802,,,,,,,23.022150,9.318984,24.823999,,
6233,25.062253,9.805508,4.821557,6.572032,9.564406,4.748243,23.327295,7.238665,,,,,,,23.025720,9.318971,24.828548,,
6234,25.066894,9.805570,4.821566,6.572485,9.564901,4.748293,23.333484,7.239309,,,,,,,23.029290,9.318957,24.833099,,
6235,25.071535,9.805632,4.821575,6.572937,9.565396,4.748342,23.339677,7.239952,,,,,,,23.032862,9.318944,24.837650,,
6236,25.076176,9.805694,4.821584,6.57339,9.565892,4.748391,23.345873,7.240595,,,,,,,23.036434,9.318931,24.842202,,
6237,25.080817,9.805755,4.821593,6.573842,9.566388,4.748439,23.352072,7.241237,,,,,,,23.040006,9.318918,24.846755,,
6238,25.085458,9.805817,4.821603,6.574295,9.566884,4.748487,23.358275,7.241877,,,,,,,23.043580,9.318904,24.851308,,
6239,25.090099,9.805879,4.821612,6.574747,9.567381,4.748535,23.364481,7.242517,,,,,,,23.047154,9.318891,24.855862,,
6240,25.094740,9.805941,4.821621,6.5752,9.567877,4.748582,23.370691,7.243156,,,,,,,23.050730,9.318878,24.860416,,
6241,25.099381,9.806003,4.82163,6.575653,9.568374,4.748628,23.376905,7.243795,,,,,,,23.054306,9.318864,24.864972,,
6242,25.104022,9.806065,4.821639,6.576105,9.568872,4.748675,23.383121,7.244432,,,,,,,23.057883,9.318851,24.869528,,
6243,25.108663,9.806126,4.821648,6.576558,9.569369,4.74872,23.389342,7.245068,,,,,,,23.061461,9.318837,24.874085,,
6244,25.113304,9.806188,4.821658,6.57701,9.569867,4.748766,23.395565,7.245704,,,,,,,23.065040,9.318824,24.878642,,
6245,25.117945,9.806250,4.821667,6.577463,9.570365,4.748811,23.401793,7.246339,,,,,,,23.068620,9.318811,24.883201,,
6246,25.122586,9.806312,4.821676,6.577915,9.570863,4.748855,23.408023,7.246973,,,,,,,23.072200,9.318797,24.887760,,
6247,25.127227,9.806374,4.821685,6.578368,9.571362,4.7489,23.414258,7.247607,,,,,,,23.075779,9.318784,24.892319,,
6248,25.131868,9.806435,4.821694,6.57882,9.571861,4.748944,23.420495,7.248241,,,,,,,23.079359,9.318771,24.896880,,
6249,25.136509,9.806497,4.821703,6.579273,9.57236,4.748989,23.426736,7.248875,,,,,,,23.082939,9.318757,24.901441,,
6250,25.141149,9.806559,4.821712,6.579726,9.572859,4.749033,23.432981,7.249509,,,,,,,23.086519,9.318744,24.906002,,
6251,25.145790,9.806621,4.821722,6.580178,9.573359,4.749078,23.439229,7.250143,,,,,,,23.090100,9.318730,24.910565,,
6252,25.150431,9.806683,4.821731,6.580631,9.573859,4.749122,23.445481,7.250777,,,,,,,23.093680,9.318717,24.915128,,
6253,25.155072,9.806745,4.82174,6.581083,9.574359,4.749167,23.451736,7.251411,,,,,,,23.097261,9.318703,24.919692,,
6254,25.159713,9.806806,4.821749,6.581536,9.574859,4.749211,23.457994,7.252045,,,,,,,23.100843,9.318690,24.924257,,
6255,25.164354,9.806868,4.821758,6.581988,9.57536,4.749255,23.464256,7.252679,,,,,,,23.104424,9.318677,24.928822,,
6256,25.168995,9.806930,4.821767,6.582441,9.575861,4.7493,23.470521,7.253313,,,,,,,23.108006,9.318663,24.933388,,
6257,25.173636,9.806992,4.821777,6.582893,9.576362,4.749344,23.47679,7.253948,,,,,,,23.111589,9.318650,24.937955,,
6258,25.178277,9.807054,4.821786,6.583346,9.576864,4.749388,23.483062,7.254582,,,,,,,23.115172,9.318636,24.942523,,
6259,25.182918,9.807115,4.821795,6.583798,9.577365,4.749432,23.489338,7.255216,,,,,,,23.118756,9.318623,24.947091,,
6260,25.187559,9.807177,4.821804,6.584251,9.577867,4.749477,23.495617,7.25585,,,,,,,23.122340,9.318609,24.951660,,
6261,25.192200,9.807239,4.821813,6.584704,9.57837,4.749521,23.5019,7.256484,,,,,,,23.125925,9.318596,24.956230,,
6262,25.196841,9.807301,4.821822,6.585156,9.578872,4.749565,23.508186,7.257118,,,,,,,23.129510,9.318582,24.960800,,
6263,25.201482,9.807363,4.821832,6.585609,9.579375,4.749609,23.514475,7.257752,,,,,,,23.133096,9.318569,24.965371,,
6264,25.206123,9.807424,4.821841,6.586061,9.579878,4.749653,23.520768,7.258386,,,,,,,23.136683,9.318555,24.969943,,
6265,25.210764,9.807486,4.82185,6.586514,9.580381,4.749697,23.527065,7.25902,,,,,,,23.140270,9.318542,24.974516,,
6266,25.215405,9.807548,4.821859,6.586966,9.580885,4.749741,23.533365,7.259654,,,,,,,23.143859,9.318528,24.979089,,
6267,25.220046,9.807610,4.821868,6.587419,9.581388,4.749785,23.539668,7.260288,,,,,,,23.147448,9.318514,24.983663,,
6268,25.224687,9.807672,4.821877,6.587871,9.581892,4.749829,23.545975,7.260922,,,,,,,23.151038,9.318501,24.988238,,
6269,25.229328,9.807734,4.821886,6.588324,9.582397,4.749872,23.552285,7.261557,,,,,,,23.154629,9.318487,24.992813,,
6270,25.233969,9.807795,4.821896,6.588776,9.582901,4.749916,23.558598,7.262191,,,,,,,23.158221,9.318474,24.997389,,
6271,25.238610,9.807857,4.821905,6.589229,9.583406,4.74996,23.564915,7.262825,,,,,,,23.161814,9.318460,25.001966,,
6272,25.243251,9.807919,4.821914,6.589682,9.583911,4.750004,23.571236,7.263459,,,,,,,23.165408,9.318447,25.006544,,
6273,25.247892,9.807981,4.821923,6.590134,9.584416,4.750047,23.57756,7.264093,,,,,,,23.169003,9.318433,25.011122,,
6274,25.252533,9.808043,4.821932,6.590587,9.584922,4.750091,23.583887,7.264727,,,,,,,23.172597,9.318419,25.015701,,
6275,25.257174,9.808104,4.821941,6.591039,9.585428,4.750135,23.590218,7.265361,,,,,,,23.176192,9.318406,25.020281,,
6276,25.261815,9.808166,4.821951,6.591492,9.585934,4.750178,23.596552,7.265995,,,,,,,23.179787,9.318392,25.024862,,
6277,25.266456,9.808228,4.82196,6.591944,9.58644,4.750222,23.602889,7.266629,,,,,,,23.183382,9.318379,25.029443,,
6278,25.271097,9.808290,4.821969,6.592397,9.586946,4.750265,23.60923,7.267263,,,,,,,23.186977,9.318365,25.034025,,
6279,25.275738,9.808352,4.821978,6.592849,9.587453,4.750309,23.615575,7.267897,,,,,,,23.190572,9.318351,25.038608,,
6280,25.280379,9.808413,4.821987,6.593302,9.58796,4.750352,23.621923,7.268531,,,,,,,23.194168,9.318338,25.043191,,
6281,25.285020,9.808475,4.821996,6.593754,9.588467,4.750396,23.628274,7.269166,,,,,,,23.197764,9.318324,25.047776,,
6282,25.289661,9.808537,4.822005,6.594207,9.588975,4.750439,23.634629,7.2698,,,,,,,23.201360,9.318310,25.052361,,
6283,25.294302,9.808599,4.822015,6.59466,9.589482,4.750483,23.640987,7.270434,,,,,,,23.204957,9.318297,25.056946,,
6284,25.298943,9.808661,4.822024,6.595112,9.58999,4.750526,23.647348,7.271068,,,,,,,23.208554,9.318283,25.061533,,
6285,25.303584,9.808723,4.822033,6.595565,9.590498,4.750569,23.653713,7.271702,,,,,,,23.212151,9.318269,25.066120,,
6286,25.308225,9.808784,4.822042,6.596017,9.591007,4.750612,23.660081,7.272336,,,,,,,23.215749,9.318256,25.070708,,
6287,25.312866,9.808846,4.822051,6.59647,9.591515,4.750656,23.666453,7.27297,,,,,,,23.219348,9.318242,25.075296,,
6288,25.317507,9.808908,4.82206,6.596922,9.592024,4.750699,23.672828,7.273604,,,,,,,23.222947,9.318228,25.079886,,
6289,25.322148,9.808970,4.82207,6.597375,9.592533,4.750742,23.679207,7.274238,,,,,,,23.226547,9.318214,25.084476,,
6290,25.326789,9.809032,4.822079,6.597827,9.593042,4.750785,23.685589,7.274872,,,,,,,23.230147,9.318201,25.089067,,
6291,25.331430,9.809093,4.822088,6.59828,9.593552,4.750828,23.691974,7.275506,,,,,,,23.233748,9.318187,25.093658,,
6292,25.336071,9.809155,4.822097,6.598733,9.594062,4.750871,23.698363,7.27614,,,,,,,23.237350,9.318173,25.098251,,
6293,25.340712,9.809217,4.822106,6.599185,9.594572,4.750914,23.704755,7.276775,,,,,,,23.240952,9.318160,25.102844,,
6294,25.345353,9.809279,4.822115,6.599638,9.595082,4.750957,23.71115,7.277409,,,,,,,23.244556,9.318146,25.107437,,
6295,25.349993,9.809341,4.822125,6.60009,9.59551,4.751,23.717146,7.278043,,,,,,,23.248160,9.318132,25.112032,,
6296,25.354634,9.809402,4.822134,6.600543,9.595939,4.751043,23.723145,7.278677,,,,,,,23.251765,9.318118,25.116627,,
6297,25.359275,9.809464,4.822143,6.600995,9.596368,4.751086,23.729148,7.279311,,,,,,,23.255372,9.318105,25.121223,,
6298,25.363916,9.809526,4.822152,6.601448,9.596797,4.751129,23.735155,7.279945,,,,,,,23.258979,9.318091,25.125820,,
6299,25.368557,9.809588,4.822161,6.6019,9.597227,4.751172,23.741166,7.280579,,,,,,,23.262587,9.318077,25.130418,,
6300,25.373198,9.809650,4.82217,6.602353,9.597657,4.751215,23.74718,7.281213,,,,,,,23.266196,9.318063,25.135016,,
6301,25.377839,9.809712,4.822179,6.602805,9.598088,4.751257,23.753199,7.281847,,,,,,,23.269806,9.318049,25.139615,,
6302,25.382480,9.809773,4.822189,6.603258,9.598519,4.7513,23.759221,7.282481,,,,,,,23.273415,9.318036,25.144215,,
6303,25.387121,9.809835,4.822198,6.603711,9.59895,4.751343,23.765247,7.283115,,,,,,,23.277025,9.318022,25.148815,,
6304,25.391762,9.809897,4.822207,6.604163,9.599382,4.751385,23.771277,7.283749,,,,,,,23.280635,9.318008,25.153416,,
6305,25.396403,9.809959,4.822216,6.604616,9.599814,4.751428,23.777311,7.284384,,,,,,,23.284245,9.317994,25.158018,,
6306,25.401044,9.810021,4.822225,6.605068,9.600246,4.751471,23.783349,7.285018,,,,,,,23.287855,9.317980,25.162621,,
6307,25.405685,9.810082,4.822234,6.605521,9.600679,4.751513,23.789391,7.285652,,,,,,,23.291466,9.317967,25.167224,,
6308,25.410326,9.810144,4.822244,6.605973,9.601112,4.751556,23.795436,7.286286,,,,,,,23.295077,9.317953,25.171829,,
6309,25.414967,9.810206,4.822253,6.606426,9.601546,4.751598,23.801485,7.28692,,,,,,,23.298688,9.317939,25.176434,,
6310,25.419608,9.810268,4.822262,6.606878,9.60198,4.751641,23.807539,7.287554,,,,,,,23.302299,9.317925,25.181039,,
6311,25.424249,9.810330,4.822271,6.607331,9.602414,4.751683,23.813596,7.288188,,,,,,,23.305911,9.317911,25.185646,,
6312,25.428890,9.810391,4.82228,6.607783,9.602848,4.751725,23.819656,7.288822,,,,,,,23.309523,9.317897,25.190253,,
6313,25.433531,9.810453,4.822289,6.608236,9.603283,4.751768,23.825721,7.289456,,,,,,,23.313136,9.317884,25.194861,,
6314,25.438172,9.810515,4.822299,6.608689,9.603719,4.75181,23.831789,7.29009,,,,,,,23.316749,9.317870,25.199470,,
6315,25.442813,9.810577,4.822308,6.609141,9.604154,4.751852,23.837862,7.290724,,,,,,,23.320363,9.317856,25.204079,,
6316,25.447454,9.810639,4.822317,6.609594,9.60459,4.751895,23.843938,7.291358,,,,,,,23.323977,9.317842,25.208689,,
6317,25.452095,9.810701,4.822326,6.610046,9.605027,4.751937,23.850018,7.291993,,,,,,,23.327592,9.317828,25.213300,,
6318,25.456736,9.810762,4.822335,6.610499,9.605464,4.751979,23.856102,7.292627,,,,,,,23.331208,9.317814,25.217912,,
6319,25.461377,9.810824,4.822344,6.610951,9.605901,4.752021,23.862189,7.293261,,,,,,,23.334824,9.317800,25.222525,,
6320,25.466018,9.810886,4.822353,6.611404,9.606338,4.752063,23.868281,7.293895,,,,,,,23.338441,9.317786,25.227138,,
6321,25.470659,9.810948,4.822363,6.611856,9.606776,4.752105,23.874376,7.294529,,,,,,,23.342059,9.317772,25.231752,,
6322,25.475300,9.811010,4.822372,6.612309,9.607214,4.752147,23.880475,7.295163,,,,,,,23.345678,9.317758,25.236367,,
6323,25.479941,9.811071,4.822381,6.612762,9.607653,4.752189,23.886578,7.295797,,,,,,,23.349298,9.317744,25.240982,,
6324,25.484582,9.811133,4.82239,6.613214,9.608092,4.752231,23.892684,7.296431,,,,,,,23.352918,9.317731,25.245598,,
6325,25.489223,9.811195,4.822399,6.613667,9.608531,4.752273,23.898795,7.297065,,,,,,,23.356540,9.317717,25.250216,,
6326,25.493864,9.811257,4.822408,6.614119,9.608971,4.752315,23.904909,7.297699,,,,,,,23.360162,9.317703,25.254833,,
6327,25.498505,9.811319,4.822418,6.614572,9.609411,4.752357,23.911027,7.298333,,,,,,,23.363786,9.317689,25.259452,,
6328,25.503146,9.811380,4.822427,6.615024,9.609851,4.752399,23.917149,7.298967,,,,,,,23.367410,9.317675,25.264071,,
6329,25.507787,9.811442,4.822436,6.615477,9.610292,4.752441,23.923275,7.299602,,,,,,,23.371035,9.317661,25.268691,,
6330,25.512428,9.811504,4.822445,6.615929,9.610733,4.752482,23.929404,7.300236,,,,,,,23.374660,9.317647,25.273312,,
6331,25.517069,9.811566,4.822454,6.616382,9.611174,4.752524,23.935538,7.30087,,,,,,,23.378286,9.317633,25.277934,,
6332,25.521710,9.811628,4.822463,6.616834,9.611616,4.752566,23.941675,7.301504,,,,,,,23.381911,9.317619,25.282556,,
6333,25.526351,9.811690,4.822473,6.617287,9.612058,4.752607,23.947816,7.302138,,,,,,,23.385536,9.317605,25.287179,,
6334,25.530992,9.811751,4.822482,6.61774,9.612501,4.752649,23.953961,7.302772,,,,,,,23.389162,9.317591,25.291803,,
6335,25.535633,9.811813,4.822491,6.618192,9.612943,4.752691,23.960109,7.303406,,,,,,,23.392788,9.317577,25.296428,,
6336,25.540274,9.811875,4.8225,6.618645,9.613387,4.752732,23.966261,7.30404,,,,,,,23.396414,9.317563,25.301053,,
6337,25.544915,9.811937,4.822509,6.619097,9.61383,4.752774,23.972417,7.304674,,,,,,,23.400041,9.317549,25.305679,,
6338,25.549556,9.811999,4.822518,6.61955,9.614274,4.752815,23.978577,7.305308,,,,,,,23.403667,9.317535,25.310306,,
6339,25.554197,9.812060,4.822527,6.620002,9.614718,4.752857,23.984741,7.305942,,,,,,,23.407295,9.317521,25.314934,,
6340,25.558837,9.812122,4.822537,6.620455,9.615162,4.752898,23.990908,7.306576,,,,,,,23.410922,9.317507,25.319562,,
6341,25.563478,9.812184,4.822546,6.620907,9.615607,4.75294,23.99708,7.307211,,,,,,,23.414551,9.317493,25.324192,,
6342,25.568119,9.812246,4.822555,6.62136,9.616052,4.752981,24.003255,7.307845,,,,,,,23.418179,9.317479,25.328822,,
6343,25.572760,9.812308,4.822564,6.621812,9.616498,4.753022,24.009433,7.308479,,,,,,,23.421808,9.317465,25.333453,,
6344,25.577401,9.812370,4.822573,6.622265,9.616944,4.753064,24.015616,7.309113,,,,,,,23.425438,9.317451,25.338084,,
6345,25.582042,9.812431,4.822582,6.622718,9.61739,4.753105,24.021802,7.309747,,,,,,,23.429069,9.317437,25.342716,,
6346,25.586683,9.812493,4.822592,6.62317,9.617837,4.753146,24.027993,7.310381,,,,,,,23.432700,9.317422,25.347350,,
6347,25.591324,9.812555,4.822601,6.623623,9.618283,4.753187,24.034186,7.311015,,,,,,,23.436332,9.317408,25.351983,,
6348,25.595965,9.812617,4.82261,6.624075,9.618731,4.753229,24.040384,7.311649,,,,,,,23.439964,9.317394,25.356618,,
6349,25.600606,9.812679,4.822619,6.624528,9.619178,4.75327,24.046586,7.312283,,,,,,,23.443598,9.317380,25.361253,,
6350,25.605247,9.812740,4.822628,6.62498,9.619626,4.753311,24.052791,7.312917,,,,,,,23.447232,9.317366,25.365890,,
6351,25.609888,9.812802,4.822637,6.625433,9.620074,4.753352,24.059,7.313551,,,,,,,23.450867,9.317352,25.370527,,
6352,25.614529,9.812864,4.822647,6.625885,9.620523,4.753393,24.065212,7.314185,,,,,,,23.454503,9.317338,25.375164,,
6353,25.619170,9.812926,4.822656,6.626338,9.620972,4.753434,24.071429,7.31482,,,,,,,23.458140,9.317324,25.379803,,
6354,25.623811,9.812988,4.822665,6.62679,9.621421,4.753475,24.077649,7.315454,,,,,,,23.461778,9.317310,25.384442,,
6355,25.628452,9.813049,4.822674,6.627243,9.62187,4.753516,24.083873,7.316088,,,,,,,23.465418,9.317296,25.389082,,
6356,25.633093,9.813111,4.822683,6.627696,9.62232,4.753557,24.090101,7.316722,,,,,,,23.469058,9.317282,25.393723,,
6357,25.637734,9.813173,4.822692,6.628148,9.62277,4.753598,24.096332,7.317356,,,,,,,23.472699,9.317267,25.398365,,
6358,25.642375,9.813235,4.822701,6.628601,9.623221,4.753638,24.102568,7.31799,,,,,,,23.476339,9.317253,25.403007,,
6359,25.647016,9.813297,4.822711,6.629053,9.623672,4.753679,24.108807,7.318624,,,,,,,23.479980,9.317239,25.407650,,
6360,25.651657,9.813359,4.82272,6.629506,9.624123,4.75372,24.11505,7.319258,,,,,,,23.483621,9.317225,25.412294,,
6361,25.656298,9.813420,4.822729,6.629958,9.624574,4.753761,24.121296,7.319892,,,,,,,23.487262,9.317211,25.416939,,
6362,25.660939,9.813482,4.822738,6.630411,9.625026,4.753801,24.127546,7.320526,,,,,,,23.490904,9.317197,25.421585,,
6363,25.665580,9.813544,4.822747,6.630863,9.625478,4.753842,24.1338,7.32116,,,,,,,23.494545,9.317183,25.426231,,
6364,25.670221,9.813606,4.822756,6.631316,9.625931,4.753883,24.140058,7.321794,,,,,,,23.498187,9.317168,25.430878,,
6365,25.674862,9.813668,4.822766,6.631769,9.626383,4.753923,24.14632,7.322429,,,,,,,23.501829,9.317154,25.435526,,
6366,25.679503,9.813729,4.822775,6.632221,9.626836,4.753964,24.152585,7.323063,,,,,,,23.505472,9.317140,25.440174,,
6367,25.684144,9.813791,4.822784,6.632674,9.62729,4.754004,24.158854,7.323697,,,,,,,23.509115,9.317126,25.444824,,
6368,25.688785,9.813853,4.822793,6.633126,9.627743,4.754045,24.165126,7.324331,,,,,,,23.512758,9.317112,25.449474,,
6369,25.693426,9.813915,4.822802,6.633579,9.628197,4.754085,24.171403,7.324965,,,,,,,23.516402,9.317098,25.454125,,
6370,25.698067,9.813977,4.822811,6.634031,9.628652,4.754126,24.177683,7.325599,,,,,,,23.520046,9.317083,25.458777,,
6371,25.702708,9.814038,4.822821,6.634484,9.629106,4.754166,24.183967,7.326233,,,,,,,23.523691,9.317069,25.463430,,
6372,25.707349,9.814100,4.82283,6.634936,9.629561,4.754207,24.190255,7.326867,,,,,,,23.527337,9.317055,25.468083,,
6373,25.711990,9.814162,4.822839,6.635389,9.630017,4.754247,24.196546,7.327501,,,,,,,23.530983,9.317041,25.472737,,
6374,25.716631,9.814224,4.822848,6.635841,9.630472,4.754287,24.202841,7.328135,,,,,,,23.534630,9.317027,25.477392,,
6375,25.721272,9.814286,4.822857,6.636294,9.630928,4.754327,24.20914,7.328769,,,,,,,23.538277,9.317012,25.482048,,
6376,25.725913,9.814348,4.822866,6.636747,9.631384,4.754368,24.215442,7.329403,,,,,,,23.541926,9.316998,25.486704,,
6377,25.730554,9.814409,4.822875,6.637199,9.631841,4.754408,24.221749,7.330038,,,,,,,23.545575,9.316984,25.491362,,
6378,25.735195,9.814471,4.822885,6.637652,9.632298,4.754448,24.228059,7.330672,,,,,,,23.549225,9.316970,25.496020,,
6379,25.739836,9.814533,4.822894,6.638104,9.632755,4.754488,24.234372,7.331306,,,,,,,23.552876,9.316955,25.500679,,
6380,25.744477,9.814595,4.822903,6.638557,9.633212,4.754528,24.24069,7.33194,,,,,,,23.556528,9.316941,25.505338,,
6381,25.749118,9.814657,4.822912,6.639009,9.63367,4.754568,24.247011,7.332574,,,,,,,23.560181,9.316927,25.509999,,
6382,25.753759,9.814718,4.822921,6.639462,9.634128,4.754608,24.253335,7.333208,,,,,,,23.563835,9.316913,25.514660,,
6383,25.758400,9.814780,4.82293,6.639914,9.634586,4.754648,24.259664,7.333842,,,,,,,23.567490,9.316898,25.519322,,
6384,25.763041,9.814842,4.82294,6.640367,9.635045,4.754688,24.265996,7.334476,,,,,,,23.571146,9.316884,25.523985,,
6385,25.767681,9.814904,4.822949,6.640819,9.635504,4.754728,24.272332,7.33511,,,,,,,23.574803,9.316870,25.528649,,
6386,25.772322,9.814966,4.822958,6.641272,9.635963,4.754768,24.278672,7.335744,,,,,,,23.578459,9.316856,25.533313,,
6387,25.776963,9.815027,4.822967,6.641725,9.636423,4.754808,24.285015,7.336378,,,,,,,23.582116,9.316841,25.537978,,
6388,25.781604,9.815089,4.822976,6.642177,9.636883,4.754848,24.291362,7.337012,,,,,,,23.585773,9.316827,25.542644,,
6389,25.786245,9.815151,4.822985,6.64263,9.637343,4.754888,24.297713,7.337647,,,,,,,23.589430,9.316813,25.547311,,
6390,25.790886,9.815213,4.822995,6.643082,9.637803,4.754927,24.304067,7.338281,,,,,,,23.593087,9.316798,25.551979,,
6391,25.795527,9.815275,4.823004,6.643535,9.638264,4.754967,24.310425,7.338915,,,,,,,23.596745,9.316784,25.556647,,
6392,25.800168,9.815337,4.823013,6.643987,9.638725,4.755007,24.316787,7.339549,,,,,,,23.600403,9.316770,25.561316,,
6393,25.804809,9.815398,4.823022,6.64444,9.639187,4.755047,24.323153,7.340183,,,,,,,23.604061,9.316756,25.565986,,
6394,25.809450,9.815460,4.823031,6.644892,9.639648,4.755086,24.329522,7.340817,,,,,,,23.607719,9.316741,25.570657,,
6395,25.814091,9.815522,4.82304,6.645345,9.64011,4.755126,24.335895,7.341451,,,,,,,23.611378,9.316727,25.575329,,
