*F,TIIE_MXPMXP,240503,1,11.07,0.1888
*F,TIIE_MXPMXP,240504,2,11.0692787772397,0.1984
*F,TIIE_MXPMXP,240505,3,11.0685117019065,0.2297
*F,TIIE_MXPMXP,420308,6519,23.0555675185572
*F,TIIE_MXPMXP,420309,6520,23.0589570311476
*F,TIIE_MXPMXP,420310,6521,23.0623474533963
*F,TIIE_MXPMXP,420311,6522,23.065738823937
*F,TIIE_MXPMXP,420312,6523,23.0691311814033
*F,TIIE_MXPMXP,420313,6524,23.0725245644288
*F,TIIE_MXPMXP,420314,6525,23.0759184653946
*F,TIIE_MXPMXP,420315,6526,23.0793123781292
*F,TIIE_MXPMXP,420316,6527,23.0827063434369
*F,TIIE_MXPMXP,420317,6528,23.0861004021224
*F,TIIE_MXPMXP,420318,6529,23.0894945949901
*F,TIIE_MXPMXP,420319,6530,23.0928889628444
*F,TIIE_MXPMXP,420320,6531,23.0962835464899
*F,TIIE_MXPMXP,420321,6532,23.0996783867311
*F,TIIE_MXPMXP,420322,6533,23.1030735243724
*F,TIIE_MXPMXP,420323,6534,23.1064690002183
*F,TIIE_MXPMXP,420324,6535,23.1098648550734
*F,TIIE_MXPMXP,420325,6536,23.1132611297421
*F,TIIE_MXPMXP,420326,6537,23.1166578650289
*F,TIIE_MXPMXP,420327,6538,23.1200551017382
*F,TIIE_MXPMXP,420328,6539,23.1234528806747
*F,TIIE_MXPMXP,420329,6540,23.1268512426427
*F,TIIE_MXPMXP,420330,6541,23.1302502284468
*F,TIIE_MXPMXP,420331,6542,23.1336498788914
*F,TIIE_MXPMXP,420401,6543,23.137050234781
*F,TIIE_MXPMXP,420402,6544,23.1404513369202
*F,TIIE_MXPMXP,420403,6545,23.1438532261134
*F,TIIE_MXPMXP,420404,6546,23.1472559431651
*F,TIIE_MXPMXP,420405,6547,23.1506595288798
*F,TIIE_MXPMXP,420406,6548,23.154064024062
*F,TIIE_MXPMXP,420407,6549,23.1574694695161
*F,TIIE_MXPMXP,420408,6550,23.1608759060467
*F,TIIE_MXPMXP,420409,6551,23.1642833744582
*F,TIIE_MXPMXP,420410,6552,23.1676919155552
*F,TIIE_MXPMXP,420411,6553,23.171101006284
*F,TIIE_MXPMXP,420412,6554,23.1745101235693
*F,TIIE_MXPMXP,420413,6555,23.1779193081831
*F,TIIE_MXPMXP,420414,6556,23.1813286008978
*F,TIIE_MXPMXP,420415,6557,23.1847380424852
*F,TIIE_MXPMXP,420416,6558,23.1881476737175
*F,TIIE_MXPMXP,420417,6559,23.1915575353669
*F,TIIE_MXPMXP,420418,6560,23.1949676682054
*F,TIIE_MXPMXP,420419,6561,23.1983781130051
*F,TIIE_MXPMXP,420420,6562,23.2017889105381
*F,TIIE_MXPMXP,420421,6563,23.2052001015765
*F,TIIE_MXPMXP,420422,6564,23.2086117268924
*F,TIIE_MXPMXP,420423,6565,23.212023827258
*F,TIIE_MXPMXP,420424,6566,23.2154364434452
*F,TIIE_MXPMXP,420425,6567,23.2188496162263
*F,TIIE_MXPMXP,420426,6568,23.2222633863733
*F,TIIE_MXPMXP,420427,6569,23.2256777946583
*F,TIIE_MXPMXP,420428,6570,23.2290928818534
*F,TIIE_MXPMXP,420429,6571,23.2325086887307
*F,TIIE_MXPMXP,420430,6572,23.2359252560623
*F,TIIE_MXPMXP,420501,6573,23.2393426246203
*F,TIIE_MXPMXP,420502,6574,23.2427608351768
*F,TIIE_MXPMXP,420503,6575,23.246179928504
*F,TIIE_MXPMXP,420504,6576,23.2495999453738
*F,TIIE_MXPMXP,420505,6577,23.2530209265584
*F,TIIE_MXPMXP,420506,6578,23.25644291283
*F,TIIE_MXPMXP,420507,6579,23.2598659449605
*F,TIIE_MXPMXP,420508,6580,23.2632900637221
*F,TIIE_MXPMXP,420509,6581,23.2667147289107
*F,TIIE_MXPMXP,420510,6582,23.2701394023546
*F,TIIE_MXPMXP,420511,6583,23.273564127875
*F,TIIE_MXPMXP,420512,6584,23.2769889492932
*F,TIIE_MXPMXP,420513,6585,23.2804139104302
*F,TIIE_MXPMXP,420514,6586,23.2838390551074
*F,TIIE_MXPMXP,420515,6587,23.2872644271457
*F,TIIE_MXPMXP,420516,6588,23.2906900703665
*F,TIIE_MXPMXP,420517,6589,23.2941160285908
*F,TIIE_MXPMXP,420518,6590,23.2975423456399
*F,TIIE_MXPMXP,420519,6591,23.3009690653349
*F,TIIE_MXPMXP,420520,6592,23.304396231497
*F,TIIE_MXPMXP,420521,6593,23.3078238879474
*F,TIIE_MXPMXP,420522,6594,23.3112520785071
*F,TIIE_MXPMXP,420523,6595,23.3146808469975
*F,TIIE_MXPMXP,420524,6596,23.3181102372397
*F,TIIE_MXPMXP,420525,6597,23.3215402930548
*F,TIIE_MXPMXP,420526,6598,23.324971058264
*F,TIIE_MXPMXP,420527,6599,23.3284025766885
*F,TIIE_MXPMXP,420528,6600,23.3318348921495
*F,TIIE_MXPMXP,420529,6601,23.335268048468
*F,TIIE_MXPMXP,420530,6602,23.3387020894654
*F,TIIE_MXPMXP,420531,6603,23.3421370589628
*F,TIIE_MXPMXP,420601,6604,23.3455730007813
*F,TIIE_MXPMXP,420602,6605,23.3490099587421
*F,TIIE_MXPMXP,420603,6606,23.3524479766664
*F,TIIE_MXPMXP,420604,6607,23.3558870983753
*F,TIIE_MXPMXP,420605,6608,23.3593273676901
*F,TIIE_MXPMXP,420606,6609,23.36276822399
*F,TIIE_MXPMXP,420607,6610,23.3662091066299
*F,TIIE_MXPMXP,420608,6611,23.369650059395
*F,TIIE_MXPMXP,420609,6612,23.3730911260701
*F,TIIE_MXPMXP,420610,6613,23.3765323504403
*F,TIIE_MXPMXP,420611,6614,23.3799737762903
*F,TIIE_MXPMXP,420612,6615,23.3834154474052
*F,TIIE_MXPMXP,420613,6616,23.38685740757
*F,TIIE_MXPMXP,420614,6617,23.3902997005695
*F,TIIE_MXPMXP,420615,6618,23.3937423701887
*F,TIIE_MXPMXP,420616,6619,23.3971854602127
*F,TIIE_MXPMXP,420617,6620,23.4006290144262
*F,TIIE_MXPMXP,420618,6621,23.4040730766142
*F,TIIE_MXPMXP,420619,6622,23.4075176905618
*F,TIIE_MXPMXP,420620,6623,23.4109629000538
*F,TIIE_MXPMXP,420621,6624,23.4144087488753
*F,TIIE_MXPMXP,420622,6625,23.417855280811
*F,TIIE_MXPMXP,420623,6626,23.4213025396461
*F,TIIE_MXPMXP,420624,6627,23.4247505691653
*F,TIIE_MXPMXP,420625,6628,23.4281994131538
*F,TIIE_MXPMXP,420626,6629,23.4316491153964
*F,TIIE_MXPMXP,420627,6630,23.435099719678
*F,TIIE_MXPMXP,420628,6631,23.4385512697837
*F,TIIE_MXPMXP,420629,6632,23.4420038094983
*F,TIIE_MXPMXP,420630,6633,23.4454573826069
*F,TIIE_MXPMXP,420701,6634,23.4489120328943
*F,TIIE_MXPMXP,420702,6635,23.4523678041455
*F,TIIE_MXPMXP,420703,6636,23.4558247401454
*F,TIIE_MXPMXP,420704,6637,23.4592822663013
*F,TIIE_MXPMXP,420705,6638,23.4627398094647
*F,TIIE_MXPMXP,420706,6639,23.4661974155871
*F,TIIE_MXPMXP,420707,6640,23.46965513062
*F,TIIE_MXPMXP,420708,6641,23.4731130005152
*F,TIIE_MXPMXP,420709,6642,23.476571071224
*F,TIIE_MXPMXP,420710,6643,23.4800293886981
*F,TIIE_MXPMXP,420711,6644,23.483487998889
*F,TIIE_MXPMXP,420712,6645,23.4869469477483
*F,TIIE_MXPMXP,420713,6646,23.4904062812275
*F,TIIE_MXPMXP,420714,6647,23.4938660452781
*F,TIIE_MXPMXP,420715,6648,23.4973262858518
*F,TIIE_MXPMXP,420716,6649,23.5007870489
*F,TIIE_MXPMXP,420717,6650,23.5042483803744
*F,TIIE_MXPMXP,420718,6651,23.5077103262265
*F,TIIE_MXPMXP,420719,6652,23.5111729324077
*F,TIIE_MXPMXP,420720,6653,23.5146362448698
*F,TIIE_MXPMXP,420721,6654,23.5181003095642
*F,TIIE_MXPMXP,420722,6655,23.5215651724425
*F,TIIE_MXPMXP,420723,6656,23.5250308794562
*F,TIIE_MXPMXP,420724,6657,23.528497476557
*F,TIIE_MXPMXP,420725,6658,23.5319650096963
*F,TIIE_MXPMXP,420726,6659,23.5354335248257
*F,TIIE_MXPMXP,420727,6660,23.5389030678967
*F,TIIE_MXPMXP,420728,6661,23.542373684861
*F,TIIE_MXPMXP,420729,6662,23.54584542167
*F,TIIE_MXPMXP,420730,6663,23.5493183242753
*F,TIIE_MXPMXP,420731,6664,23.5527924386285
*F,TIIE_MXPMXP,420801,6665,23.5562671708003
*F,TIIE_MXPMXP,420802,6666,23.5597419274236
*F,TIIE_MXPMXP,420803,6667,23.5632167552934
*F,TIIE_MXPMXP,420804,6668,23.5666917012044
*F,TIIE_MXPMXP,420805,6669,23.5701668119518
*F,TIIE_MXPMXP,420806,6670,23.5736421343303
*F,TIIE_MXPMXP,420807,6671,23.5771177151349
*F,TIIE_MXPMXP,420808,6672,23.5805936011605
*F,TIIE_MXPMXP,420809,6673,23.584069839202
*F,TIIE_MXPMXP,420810,6674,23.5875464760543
*F,TIIE_MXPMXP,420811,6675,23.5910235585124
*F,TIIE_MXPMXP,420812,6676,23.5945011333711
*F,TIIE_MXPMXP,420813,6677,23.5979792474254
*F,TIIE_MXPMXP,420814,6678,23.6014579474701
*F,TIIE_MXPMXP,420815,6679,23.6049372803003
*F,TIIE_MXPMXP,420816,6680,23.6084172927108
*F,TIIE_MXPMXP,420817,6681,23.6118980314965
*F,TIIE_MXPMXP,420818,6682,23.6153795434523
*F,TIIE_MXPMXP,420819,6683,23.6188618753731
*F,TIIE_MXPMXP,420820,6684,23.622345074054
*F,TIIE_MXPMXP,420821,6685,23.6258291862897
*F,TIIE_MXPMXP,420822,6686,23.6293142588752
*F,TIIE_MXPMXP,420823,6687,23.6328003386054
*F,TIIE_MXPMXP,420824,6688,23.6362874722752
*F,TIIE_MXPMXP,420825,6689,23.6397757066795
*F,TIIE_MXPMXP,420826,6690,23.6432650886133
*F,TIIE_MXPMXP,420827,6691,23.6467556648714
*F,TIIE_MXPMXP,420828,6692,23.6502474822488
*F,TIIE_MXPMXP,420829,6693,23.653739928661
*F,TIIE_MXPMXP,420830,6694,23.6572323934066
*F,TIIE_MXPMXP,420831,6695,23.6607249253554
*F,TIIE_MXPMXP,420901,6696,23.664217573377
*F,TIIE_MXPMXP,420902,6697,23.6677103863412
*F,TIIE_MXPMXP,420903,6698,23.6712034131176
*F,TIIE_MXPMXP,420904,6699,23.6746967025758
*F,TIIE_MXPMXP,420905,6700,23.6781903035856
*F,TIIE_MXPMXP,420906,6701,23.6816842650167
*F,TIIE_MXPMXP,420907,6702,23.6851786357387
*F,TIIE_MXPMXP,420908,6703,23.6886734646213
*F,TIIE_MXPMXP,420909,6704,23.6921688005342
*F,TIIE_MXPMXP,420910,6705,23.6956646923471
*F,TIIE_MXPMXP,420911,6706,23.6991611889297
*F,TIIE_MXPMXP,420912,6707,23.7026583391516
*F,TIIE_MXPMXP,420913,6708,23.7061561918825
*F,TIIE_MXPMXP,420914,6709,23.7096547959922
*F,TIIE_MXPMXP,420915,6710,23.7131542003502
*F,TIIE_MXPMXP,420916,6711,23.7166544538264
*F,TIIE_MXPMXP,420917,6712,23.7201556052903
*F,TIIE_MXPMXP,420918,6713,23.7236577036116
*F,TIIE_MXPMXP,420919,6714,23.7271607976601
*F,TIIE_MXPMXP,420920,6715,23.7306649363053
*F,TIIE_MXPMXP,420921,6716,23.7341701684171
*F,TIIE_MXPMXP,420922,6717,23.737676542865
*F,TIIE_MXPMXP,420923,6718,23.7411841085188
*F,TIIE_MXPMXP,420924,6719,23.7446929142481
*F,TIIE_MXPMXP,420925,6720,23.7482030089227
*F,TIIE_MXPMXP,420926,6721,23.7517137575293
*F,TIIE_MXPMXP,420927,6722,23.7552245261425
*F,TIIE_MXPMXP,420928,6723,23.7587353652634
*F,TIIE_MXPMXP,420929,6724,23.762246325393
*F,TIIE_MXPMXP,420930,6725,23.7657574570324
*F,TIIE_MXPMXP,421001,6726,23.7692688106827
*F,TIIE_MXPMXP,421002,6727,23.772780436845
*F,TIIE_MXPMXP,421003,6728,23.7762923860204
*F,TIIE_MXPMXP,421004,6729,23.77980470871
*F,TIIE_MXPMXP,421005,6730,23.7833174554147
*F,TIIE_MXPMXP,421006,6731,23.7868306766358
*F,TIIE_MXPMXP,421007,6732,23.7903444228743
*F,TIIE_MXPMXP,421008,6733,23.7938587446313
*F,TIIE_MXPMXP,421009,6734,23.7973736924079
*F,TIIE_MXPMXP,421010,6735,23.8008893167051
*F,TIIE_MXPMXP,421011,6736,23.8044056680241
*F,TIIE_MXPMXP,421012,6737,23.8079227968659
*F,TIIE_MXPMXP,421013,6738,23.8114407537316
*F,TIIE_MXPMXP,421014,6739,23.8149595891223
*F,TIIE_MXPMXP,421015,6740,23.8184793535391
*F,TIIE_MXPMXP,421016,6741,23.822000097483
*F,TIIE_MXPMXP,421017,6742,23.8255218714552
*F,TIIE_MXPMXP,421018,6743,23.8290447259567
*F,TIIE_MXPMXP,421019,6744,23.8325687114886
*F,TIIE_MXPMXP,421020,6745,23.836093878552
*F,TIIE_MXPMXP,421021,6746,23.839620277648
*F,TIIE_MXPMXP,421022,6747,23.8431479592777
*F,TIIE_MXPMXP,421023,6748,23.8466769739421
*F,TIIE_MXPMXP,421024,6749,23.8502066677859
*F,TIIE_MXPMXP,421025,6750,23.853736387689
*F,TIIE_MXPMXP,421026,6751,23.857266185256
*F,TIIE_MXPMXP,421027,6752,23.8607961120913
*F,TIIE_MXPMXP,421028,6753,23.8643262197992
*F,TIIE_MXPMXP,421029,6754,23.8678565599841
*F,TIIE_MXPMXP,421030,6755,23.8713871842506
*F,TIIE_MXPMXP,421031,6756,23.874918144203
*F,TIIE_MXPMXP,421101,6757,23.8784494914456
*F,TIIE_MXPMXP,421102,6758,23.881981277583
*F,TIIE_MXPMXP,421103,6759,23.8855135542195
*F,TIIE_MXPMXP,421104,6760,23.8890463729596
*F,TIIE_MXPMXP,421105,6761,23.8925797854076
*F,TIIE_MXPMXP,421106,6762,23.896113843168
*F,TIIE_MXPMXP,421107,6763,23.8996485978452
*F,TIIE_MXPMXP,421108,6764,23.9031841010435
*F,TIIE_MXPMXP,421109,6765,23.9067204043675
*F,TIIE_MXPMXP,421110,6766,23.9102575594215
*F,TIIE_MXPMXP,421111,6767,23.9137956178099
*F,TIIE_MXPMXP,421112,6768,23.9173346311372
*F,TIIE_MXPMXP,421113,6769,23.9208746510077
*F,TIIE_MXPMXP,421114,6770,23.9244157290259
*F,TIIE_MXPMXP,421115,6771,23.9279579167961
*F,TIIE_MXPMXP,421116,6772,23.9315012659229
*F,TIIE_MXPMXP,421117,6773,23.9350458280105
*F,TIIE_MXPMXP,421118,6774,23.9385916546635
*F,TIIE_MXPMXP,421119,6775,23.9421387974862
*F,TIIE_MXPMXP,421120,6776,23.945687308083
*F,TIIE_MXPMXP,421121,6777,23.949236513458
*F,TIIE_MXPMXP,421122,6778,23.9527857418782
*F,TIIE_MXPMXP,421123,6779,23.9563350468423
*F,TIIE_MXPMXP,421124,6780,23.9598844818492
*F,TIIE_MXPMXP,421125,6781,23.9634341003978
*F,TIIE_MXPMXP,421126,6782,23.9669839559868
*F,TIIE_MXPMXP,421127,6783,23.970534102115
*F,TIIE_MXPMXP,421128,6784,23.9740845922814
*F,TIIE_MXPMXP,421129,6785,23.9776354799847
*F,TIIE_MXPMXP,421130,6786,23.9811868187237
*F,TIIE_MXPMXP,421201,6787,23.9847386619973
*F,TIIE_MXPMXP,421202,6788,23.9882910633043
*F,TIIE_MXPMXP,421203,6789,23.9918440761435
*F,TIIE_MXPMXP,421204,6790,23.9953977540137
*F,TIIE_MXPMXP,421205,6791,23.9989521504139
*F,TIIE_MXPMXP,421206,6792,24.0025073188427
*F,TIIE_MXPMXP,421207,6793,24.006063312799
*F,TIIE_MXPMXP,421208,6794,24.0096201857816
*F,TIIE_MXPMXP,421209,6795,24.0131779912894
*F,TIIE_MXPMXP,421210,6796,24.0167367828212
*F,TIIE_MXPMXP,421211,6797,24.0202966138759
*F,TIIE_MXPMXP,421212,6798,24.0238575379521
*F,TIIE_MXPMXP,421213,6799,24.0274196085488
*F,TIIE_MXPMXP,421214,6800,24.0309828791648
*F,TIIE_MXPMXP,421215,6801,24.0345474032989
*F,TIIE_MXPMXP,421216,6802,24.0381132344499
*F,TIIE_MXPMXP,421217,6803,24.0416804261167
*F,TIIE_MXPMXP,421218,6804,24.0452490317981
*F,TIIE_MXPMXP,421219,6805,24.0488183555064
*F,TIIE_MXPMXP,421220,6806,24.0523877024566
*F,TIIE_MXPMXP,421221,6807,24.055957127951
*F,TIIE_MXPMXP,421222,6808,24.0595266872921
*F,TIIE_MXPMXP,421223,6809,24.0630964357824
*F,TIIE_MXPMXP,421224,6810,24.0666664287243
*F,TIIE_MXPMXP,421225,6811,24.0702367214201
*F,TIIE_MXPMXP,421226,6812,24.0738073691725
*F,TIIE_MXPMXP,421227,6813,24.0773784272838
*F,TIIE_MXPMXP,421228,6814,24.0809499510565
*F,TIIE_MXPMXP,421229,6815,24.084521995793
*F,TIIE_MXPMXP,421230,6816,24.0880946167957
*F,TIIE_MXPMXP,421231,6817,24.0916678693672
*F,TIIE_MXPMXP,430101,6818,24.0952418088098
*F,TIIE_MXPMXP,430102,6819,24.098816490426
*F,TIIE_MXPMXP,430103,6820,24.1023919695183
*F,TIIE_MXPMXP,430104,6821,24.1059683013891
*F,TIIE_MXPMXP,430105,6822,24.1095455413408
*F,TIIE_MXPMXP,430106,6823,24.1131237446759
*F,TIIE_MXPMXP,430107,6824,24.1167029666968
*F,TIIE_MXPMXP,430108,6825,24.1202832627061
*F,TIIE_MXPMXP,430109,6826,24.123864688006
*F,TIIE_MXPMXP,430110,6827,24.1274472978991
*F,TIIE_MXPMXP,430111,6828,24.1310311476878
*F,TIIE_MXPMXP,430112,6829,24.1346162926746
*F,TIIE_MXPMXP,430113,6830,24.1382027881619
*F,TIIE_MXPMXP,430114,6831,24.1417906894522
*F,TIIE_MXPMXP,430115,6832,24.1453800518478
*F,TIIE_MXPMXP,430116,6833,24.1489701575092
*F,TIIE_MXPMXP,430117,6834,24.1525602896223
*F,TIIE_MXPMXP,430118,6835,24.1561505050279
*F,TIIE_MXPMXP,430119,6836,24.159740860567
*F,TIIE_MXPMXP,430120,6837,24.1633314130805
*F,TIIE_MXPMXP,430121,6838,24.1669222194093
*F,TIIE_MXPMXP,430122,6839,24.1705133363943
*F,TIIE_MXPMXP,430123,6840,24.1741048208763
*F,TIIE_MXPMXP,430124,6841,24.1776967296963
*F,TIIE_MXPMXP,430125,6842,24.1812891196952
*F,TIIE_MXPMXP,430126,6843,24.1848820477138
*F,TIIE_MXPMXP,430127,6844,24.1884755705932
*F,TIIE_MXPMXP,430128,6845,24.1920697451741
*F,TIIE_MXPMXP,430129,6846,24.1956646282975
*F,TIIE_MXPMXP,430130,6847,24.1992602768042
*F,TIIE_MXPMXP,430131,6848,24.2028567475352
*F,TIIE_MXPMXP,430201,6849,24.2064540973314
*F,TIIE_MXPMXP,430202,6850,24.2100523830337
*F,TIIE_MXPMXP,430203,6851,24.2136516614829
*F,TIIE_MXPMXP,430204,6852,24.21725198952
*F,TIIE_MXPMXP,430205,6853,24.2208534239859
*F,TIIE_MXPMXP,430206,6854,24.2244560217214
*F,TIIE_MXPMXP,430207,6855,24.2280598395676
*F,TIIE_MXPMXP,430208,6856,24.2316649343651
*F,TIIE_MXPMXP,430209,6857,24.2352713629551
*F,TIIE_MXPMXP,430210,6858,24.2388791821783
*F,TIIE_MXPMXP,430211,6859,24.2424884488757
*F,TIIE_MXPMXP,430212,6860,24.2460992198881
*F,TIIE_MXPMXP,430213,6861,24.2497107534063
*F,TIIE_MXPMXP,430214,6862,24.2533223091727
*F,TIIE_MXPMXP,430215,6863,24.2569339463561
*F,TIIE_MXPMXP,430216,6864,24.2605457241251
*F,TIIE_MXPMXP,430217,6865,24.2641577016483
*F,TIIE_MXPMXP,430218,6866,24.2677699380945
*F,TIIE_MXPMXP,430219,6867,24.2713824926322
*F,TIIE_MXPMXP,430220,6868,24.2749954244302
*F,TIIE_MXPMXP,430221,6869,24.2786087926571
*F,TIIE_MXPMXP,430222,6870,24.2822226564815
*F,TIIE_MXPMXP,430223,6871,24.2858370750722
*F,TIIE_MXPMXP,430224,6872,24.2894521075977
*F,TIIE_MXPMXP,430225,6873,24.2930678132268
*F,TIIE_MXPMXP,430226,6874,24.2966842511282
*F,TIIE_MXPMXP,430227,6875,24.3003014804703
*F,TIIE_MXPMXP,430228,6876,24.3039195604221
*F,TIIE_MXPMXP,430301,6877,24.307538550152
*F,TIIE_MXPMXP,430302,6878,24.3111585088288
*F,TIIE_MXPMXP,430303,6879,24.314779495621
*F,TIIE_MXPMXP,430304,6880,24.3184015696975
*F,TIIE_MXPMXP,430305,6881,24.3220247902268
*F,TIIE_MXPMXP,430306,6882,24.3256492163776
*F,TIIE_MXPMXP,430307,6883,24.3292749073186
*F,TIIE_MXPMXP,430308,6884,24.3329019222184
*F,TIIE_MXPMXP,430309,6885,24.3365303202457
*F,TIIE_MXPMXP,430310,6886,24.3401601605692
*F,TIIE_MXPMXP,430311,6887,24.3437915023574
*F,TIIE_MXPMXP,430312,6888,24.3474244047791
*F,TIIE_MXPMXP,430313,6889,24.3510581005733
*F,TIIE_MXPMXP,430314,6890,24.35469182356
*F,TIIE_MXPMXP,430315,6891,24.35832563453
*F,TIIE_MXPMXP,430316,6892,24.3619595942736
*F,TIIE_MXPMXP,430317,6893,24.3655937635816
*F,TIIE_MXPMXP,430318,6894,24.3692282032445
*F,TIIE_MXPMXP,430319,6895,24.3728629740528
*F,TIIE_MXPMXP,430320,6896,24.3764981367971
*F,TIIE_MXPMXP,430321,6897,24.380133752268
*F,TIIE_MXPMXP,430322,6898,24.383769881256
*F,TIIE_MXPMXP,430323,6899,24.3874065845516
*F,TIIE_MXPMXP,430324,6900,24.3910439229456
*F,TIIE_MXPMXP,430325,6901,24.3946819572283
*F,TIIE_MXPMXP,430326,6902,24.3983207481904
*F,TIIE_MXPMXP,430327,6903,24.4019603566225
*F,TIIE_MXPMXP,430328,6904,24.4056008433151
*F,TIIE_MXPMXP,430329,6905,24.4092422690587
*F,TIIE_MXPMXP,430330,6906,24.412884694644
*F,TIIE_MXPMXP,430331,6907,24.4165281808614
*F,TIIE_MXPMXP,430401,6908,24.4201727885016
*F,TIIE_MXPMXP,430402,6909,24.4238185783552
*F,TIIE_MXPMXP,430403,6910,24.4274656112126
*F,TIIE_MXPMXP,430404,6911,24.4311139478644
*F,TIIE_MXPMXP,430405,6912,24.4347636491013
*F,TIIE_MXPMXP,430406,6913,24.4384147757138
*F,TIIE_MXPMXP,430407,6914,24.4420673884923
*F,TIIE_MXPMXP,430408,6915,24.4457215482276
*F,TIIE_MXPMXP,430409,6916,24.4493773157102
*F,TIIE_MXPMXP,430410,6917,24.4530339041326
*F,TIIE_MXPMXP,430411,6918,24.4566905274181
*F,TIIE_MXPMXP,430412,6919,24.4603472474524
*F,TIIE_MXPMXP,430413,6920,24.4640041261217
*F,TIIE_MXPMXP,430414,6921,24.467661225312
*F,TIIE_MXPMXP,430415,6922,24.4713186069091
*F,TIIE_MXPMXP,430416,6923,24.4749763327992
*F,TIIE_MXPMXP,430417,6924,24.4786344648683
*F,TIIE_MXPMXP,430418,6925,24.4822930650023
*F,TIIE_MXPMXP,430419,6926,24.4859521950873
*F,TIIE_MXPMXP,430420,6927,24.4896119170092
*F,TIIE_MXPMXP,430421,6928,24.493272292654
*F,TIIE_MXPMXP,430422,6929,24.4969333839079
*F,TIIE_MXPMXP,430423,6930,24.5005952526567
*F,TIIE_MXPMXP,430424,6931,24.5042579607864
*F,TIIE_MXPMXP,430425,6932,24.5079215701831
*F,TIIE_MXPMXP,430426,6933,24.5115861427328
*F,TIIE_MXPMXP,430427,6934,24.5152517403214
*F,TIIE_MXPMXP,430428,6935,24.5189184248351
*F,TIIE_MXPMXP,430429,6936,24.5225862581597
*F,TIIE_MXPMXP,430430,6937,24.5262553021812
*F,TIIE_MXPMXP,430501,6938,24.5299256187858
*F,TIIE_MXPMXP,430502,6939,24.5335972698593
*F,TIIE_MXPMXP,430503,6940,24.5372703172878
*F,TIIE_MXPMXP,430504,6941,24.5409448229573
*F,TIIE_MXPMXP,430505,6942,24.5446208487538
*F,TIIE_MXPMXP,430506,6943,24.5482984565633
*F,TIIE_MXPMXP,430507,6944,24.5519777082718
*F,TIIE_MXPMXP,430508,6945,24.5556577901282
*F,TIIE_MXPMXP,430509,6946,24.5593378907501
*F,TIIE_MXPMXP,430510,6947,24.5630180755767
*F,TIIE_MXPMXP,430511,6948,24.566698410047
*F,TIIE_MXPMXP,430512,6949,24.5703789596
*F,TIIE_MXPMXP,430513,6950,24.5740597896749
*F,TIIE_MXPMXP,430514,6951,24.5777409657107
*F,TIIE_MXPMXP,430515,6952,24.5814225531466
*F,TIIE_MXPMXP,430516,6953,24.5851046174214
*F,TIIE_MXPMXP,430517,6954,24.5887872239744
*F,TIIE_MXPMXP,430518,6955,24.5924704382446
*F,TIIE_MXPMXP,430519,6956,24.5961543256711
*F,TIIE_MXPMXP,430520,6957,24.5998389516929
*F,TIIE_MXPMXP,430521,6958,24.6035243817491
*F,TIIE_MXPMXP,430522,6959,24.6072106812788
*F,TIIE_MXPMXP,430523,6960,24.6108979157211
*F,TIIE_MXPMXP,430524,6961,24.614586150515
*F,TIIE_MXPMXP,430525,6962,24.6182754510996
*F,TIIE_MXPMXP,430526,6963,24.6219658829139
*F,TIIE_MXPMXP,430527,6964,24.6256575113971
*F,TIIE_MXPMXP,430528,6965,24.6293504019883
*F,TIIE_MXPMXP,430529,6966,24.6330446201264
*F,TIIE_MXPMXP,430530,6967,24.6367402312505
*F,TIIE_MXPMXP,430531,6968,24.6404373007998
*F,TIIE_MXPMXP,430601,6969,24.6441358942133
*F,TIIE_MXPMXP,430602,6970,24.6478360769301
*F,TIIE_MXPMXP,430603,6971,24.6515379143892
*F,TIIE_MXPMXP,430604,6972,24.6552414720297
*F,TIIE_MXPMXP,430605,6973,24.6589459067053
*F,TIIE_MXPMXP,430606,6974,24.662650375878
*F,TIIE_MXPMXP,430607,6975,24.6663549458995
*F,TIIE_MXPMXP,430608,6976,24.6700596831215
*F,TIIE_MXPMXP,430609,6977,24.6737646538958
*F,TIIE_MXPMXP,430610,6978,24.6774699245739
*F,TIIE_MXPMXP,430611,6979,24.6811755615077
*F,TIIE_MXPMXP,430612,6980,24.6848816310487
*F,TIIE_MXPMXP,430613,6981,24.6885881995488
*F,TIIE_MXPMXP,430614,6982,24.6922953333595
*F,TIIE_MXPMXP,430615,6983,24.6960030988325
*F,TIIE_MXPMXP,430616,6984,24.6997115623197
*F,TIIE_MXPMXP,430617,6985,24.7034207901726
*F,TIIE_MXPMXP,430618,6986,24.7071308487429
*F,TIIE_MXPMXP,430619,6987,24.7108418043824
*F,TIIE_MXPMXP,430620,6988,24.7145537234428
*F,TIIE_MXPMXP,430621,6989,24.7182666722757
*F,TIIE_MXPMXP,430622,6990,24.7219807172328
*F,TIIE_MXPMXP,430623,6991,24.7256959246658
*F,TIIE_MXPMXP,430624,6992,24.7294123609264
*F,TIIE_MXPMXP,430625,6993,24.7331300923664
*F,TIIE_MXPMXP,430626,6994,24.7368491853373
*F,TIIE_MXPMXP,430627,6995,24.740569706191
*F,TIIE_MXPMXP,430628,6996,24.744291721279
*F,TIIE_MXPMXP,430629,6997,24.7480152969531
*F,TIIE_MXPMXP,430630,6998,24.751740499565
*F,TIIE_MXPMXP,430701,6999,24.7554673954664
