INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
F_BANSAN_23024,100.765581,99.999641,0.459432,0.251034,11.4775,0,0.000000,,0.463533,46.294931
F_BANSAN_23030,100.286113,99.998992,0.573155,0.379614,11.4875,0.01,0.000000,,0.578276,57.479449
F_BANSAN_23031,100.222430,99.999111,0.578661,0.386381,11.4875,0.01,0.000000,,0.583831,57.994802
F_BANSAN_23037,100.222430,99.999111,0.650455,0.483235,11.4875,0.01,0.000000,,0.656267,65.190181
F_BANSAN_24005,100.001156,100.001156,0.881393,0.868931,11.4675,-0.01,0.000000,,0.889255,88.140357
F_BBAJIO_23001,100.449877,99.999315,0.114937,0.022123,11.5775,0.1,0.000000,,0.115972,11.545415
F_BBAJIO_23002,100.804772,99.999737,0.084654,0.013744,11.5775,0.1,0.000000,,0.085416,8.533509
F_BBAJIO_23003,100.579526,99.999276,0.179632,0.046375,11.5975,0.12,0.000000,,0.181253,18.067343
F_BBAJIO_23004,100.451426,99.999308,0.630850,0.456704,11.6175,0.14,0.000000,,0.636550,63.369797
F_BBASE_23007,0.000000,0.000000,0,,11.7275,0.25,0,0,0,0
F_BBASE_23008,100.553392,99.999239,0.030279,0.003251,11.7275,0.25,0.000000,,0.030556,3.044693
F_BBASE_23009,100.291891,99.998831,0.052301,0.006766,11.7275,0.25,0.000000,,0.052778,5.245338
F_BBASE_23010,100.097163,99.999455,0.066064,0.009456,11.7275,0.25,0.000000,,0.066667,6.612834
F_BBASE_23011,100.777114,99.990948,0.084647,0.013738,11.879261,0.401761,0.000000,,0.085429,8.530527
F_BBASE_23013,100.752739,99.999546,0.090134,0.015124,11.7775,0.3,0.000000,,0.090960,9.081280
F_BBASE_23014,100.260662,99.999000,0.131424,0.027455,11.7775,0.3,0.000000,,0.132627,13.176619
F_BBASE_23016,100.097423,99.999298,0.142459,0.031324,11.7775,0.3,0.000000,,0.143764,14.259802
F_BBASE_23017,100.752739,99.999546,0.165813,0.040538,11.7775,0.3,0.000000,,0.167331,16.706073
F_BBASE_23018,100.326341,99.999050,0.198894,0.055142,11.7775,0.3,0.000000,,0.200716,19.954372
F_BBASE_23019,100.064873,99.999443,0.220915,0.066083,11.7775,0.3,0.000000,,0.222939,22.105922
F_BBASE_23020,100.785820,99.999653,0.238051,0.075750,11.7775,0.3,0.000000,,0.240231,23.992142
F_BBASE_23022,100.490271,99.999229,0.262825,0.090068,11.7775,0.3,0.000000,,0.265233,26.411371
F_BBASE_23023,100.293133,99.998823,0.279343,0.100296,11.7775,0.3,0.000000,,0.281902,28.016158
F_BBASE_23026,100.719961,99.999461,0.317868,0.127101,11.7775,0.3,0.000000,,0.320779,32.015618
F_BBASE_23028,100.455615,99.999254,0.339931,0.143307,11.7275,0.25,0.000000,,0.343031,34.147935
F_BBASE_23029,100.752739,99.999546,0.388751,0.183924,11.7775,0.3,0.000000,,0.392312,39.167692
F_BBASE_23032,100.718048,100.000604,0.608549,0.427444,11.7275,0.25,0.000000,,0.614100,61.291199
F_BBASE_23033,100.716914,99.999469,0.536891,0.336670,11.7275,0.25,0.000000,,0.541789,54.074040
F_BBASE_23034,100.515781,99.999003,0.033035,0.003638,11.6275,0.15,0.000000,,0.033333,3.320497
F_BBASE_23035,100.033315,100.000975,0.074328,0.011254,11.6275,0.15,0.000000,,0.075000,7.435257
F_BBASE_23036,100.001441,100.001441,0.669233,0.509611,11.6775,0.2,0.000000,,0.675311,66.924283
F_BBASE_23037,100.548630,99.999199,0.103943,0.018865,11.6275,0.15,0.000000,,0.104883,10.451338
F_BBASE_23038,100.323819,99.999305,0.712765,0.577028,11.6775,0.2,0.000000,,0.719239,71.507352
F_BBASE_23039,100.289406,99.998846,0.715677,0.581357,11.6275,0.15,0.000000,,0.722150,71.774845
F_BBASE_24001,100.808241,99.999734,0.235378,0.074272,11.6275,0.15,0.000000,,0.237506,23.728018
F_BBASE_24002,100.224748,99.998804,0.284934,0.103875,11.6275,0.15,0.000000,,0.287510,28.557395
F_BINVEX_23008,100.520789,99.999233,0.033032,0.003637,11.7275,0.25,0.000000,,0.033333,3.320406
F_BINVEX_23010,100.259187,99.998743,0.055053,0.007274,11.7275,0.25,0.000000,,0.055556,5.519608
F_BINVEX_23015,100.781561,99.999621,0.087389,0.014426,11.7175,0.24,0.000000,,0.088186,8.807233
F_BINVEX_23022,100.001156,100.001156,0.452119,0.242083,11.7275,0.25,0.000000,,0.456243,45.212437
F_BINVEX_23024,100.685623,99.999407,0.539591,0.339817,11.7475,0.27,0.000000,,0.544521,54.329036
F_BINVEX_23026,100.290834,99.998964,0.128687,0.026532,11.6775,0.2,0.000000,,0.129856,12.906112
F_BINVEX_23029,100.064934,99.999725,0.663584,0.501686,11.7375,0.26,0.000000,,0.669642,66.401445
F_BINVEX_23030,100.033463,100.001251,0.150725,0.034389,11.5775,0.1,0.000000,,0.152083,15.077575
F_BINVEX_23033,100.718554,99.999429,0.679487,0.528216,11.7575,0.28,0.000000,,0.685700,68.436906
F_BINVEX_24001,100.750287,99.998315,0.744584,0.630541,11.7575,0.28,0.000000,,0.751393,75.018166
F_BINVEX_24002,100.042108,100.009499,0.719813,0.586668,11.7175,0.24,0.000000,,0.726373,72.004735
F_BINVEX_24005,100.001156,100.001156,0.810443,0.738204,11.7475,0.27,0.000000,,0.817848,81.045272
F_BINVEX_24006,100.788885,99.999611,0.813774,0.749735,11.8275,0.35,0.000000,,0.821260,82.019418
F_BINVEX_24009,100.457620,99.999280,0.771800,0.674121,11.7775,0.3,0.000000,,0.778870,77.533238
F_BINVEX_24014,100.356220,99.999255,0.421902,0.213332,11.6775,0.2,0.000000,,0.425734,42.340493
F_BINVEX_24484,100.746835,99.999974,0.661687,0.505372,11.6775,0.2,0.000000,,0.668126,66.662062
F_BINVEX_25475,100.747557,100.000696,1.533001,2.638420,11.6775,0.2,0.000000,,1.547919,154.441473
F_BMIFEL_23001,100.327962,99.999281,0.569708,0.375586,11.8275,0.35,0.000000,,0.574949,57.157668
F_BMIFEL_23002,100.560450,99.999214,0.621939,0.445047,11.8775,0.4,0.000000,,0.627684,62.542465
F_BMULTIV_23016,100.762376,99.999543,0.013761,0.001250,11.9275,0.45,0.000000,,0.013889,1.386614
F_BMULTIV_23018,100.710934,99.999600,0.013764,0.001250,11.6275,0.15,0.000000,,0.013889,1.386227
F_BMULTIV_23019,100.363623,99.999096,0.046788,0.005795,11.9275,0.45,0.000000,,0.047222,4.695830
F_BMULTIV_23020,100.762376,99.999543,0.090115,0.015119,11.9275,0.45,0.000000,,0.090951,9.080204
F_BMULTIV_23022,100.710124,99.998790,0.092921,0.015841,11.6275,0.15,0.000000,,0.093762,9.358189
F_BMULTIV_23023,100.463744,99.999411,0.114885,0.022106,11.9275,0.45,0.000000,,0.115951,11.541801
F_BMULTIV_23025,100.256979,99.998757,0.131448,0.027463,11.6275,0.15,0.000000,,0.132637,13.178572
F_BMULTIV_23027,100.749620,99.999564,0.013763,0.001250,11.7275,0.25,0.000000,,0.013889,1.386652
F_BMULTIV_23029,100.710818,99.999484,0.168626,0.041683,11.6275,0.15,0.000000,,0.170151,16.982451
F_BMULTIV_23030,100.294935,99.998685,0.204324,0.057761,11.8575,0.38,0.000000,,0.206208,20.492671
F_BMULTIV_23031,100.034994,100.001522,0.226280,0.068910,12.0275,0.55,0.000000,,0.228397,22.635943
F_BMULTIV_23032,100.749620,99.999564,0.240830,0.077293,11.7275,0.25,0.000000,,0.243027,24.263581
F_BMULTIV_23034,100.484435,99.999435,0.262907,0.090111,11.6275,0.15,0.000000,,0.265285,26.418063
F_BMULTIV_23035,100.465680,99.999402,0.114878,0.022104,11.9775,0.5,0.000000,,0.115948,11.541283
F_BMULTIV_23036,100.297916,99.998666,0.204284,0.057743,11.9775,0.5,0.000000,,0.206187,20.489273
F_BMULTIV_23037,100.297916,99.998666,0.279230,0.100233,11.9775,0.5,0.000000,,0.281832,28.006222
F_BMULTIV_23039,100.227452,99.999369,0.284875,0.103842,11.7275,0.25,0.000000,,0.287473,28.552291
F_BMULTIV_23040,100.698844,99.999427,0.320463,0.128967,11.9775,0.5,0.000000,,0.323449,32.270293
F_BMULTIV_23042,100.484435,99.999435,0.337261,0.141283,11.6275,0.15,0.000000,,0.340311,33.889436
F_BMULTIV_23043,100.227452,99.999369,0.209872,0.060486,11.7275,0.25,0.000000,,0.211786,21.034890
F_BMULTIV_23045,100.825391,99.999696,0.383130,0.179172,11.8775,0.4,0.000000,,0.386669,38.629189
F_BMULTIV_23046,100.536670,99.999337,0.407666,0.200505,12.0775,0.6,0.000000,,0.411495,40.985351
F_BMULTIV_23047,100.494807,99.999391,0.410653,0.203141,11.8775,0.4,0.000000,,0.414447,41.268503
F_BMULTIV_23048,100.366662,99.999079,0.421487,0.213020,12.0275,0.55,0.000000,,0.425430,42.303292
F_BMULTIV_23050,100.256979,99.998757,0.430224,0.221054,11.6275,0.15,0.000000,,0.434114,43.132924
F_BMULTIV_23051,100.034554,100.001526,0.449195,0.239250,11.8675,0.39,0.000000,,0.453341,44.935041
F_BMULTIV_23052,100.034306,100.001529,0.375668,0.171641,11.7775,0.3,0.000000,,0.379110,37.579729
F_BMULTIV_23053,100.000963,100.000963,0.304066,0.116629,11.8575,0.38,0.000000,,0.306870,30.406900
F_BMULTIV_23054,100.749620,99.999564,0.388808,0.183963,11.7275,0.25,0.000000,,0.392355,39.172305
F_BMULTIV_23055,100.465680,99.999402,0.486176,0.278553,11.9775,0.5,0.000000,,0.490706,48.844045
F_BMULTIV_23056,100.254771,99.998771,0.055062,0.007276,11.5275,0.05,0.000000,,0.055556,5.520216
F_BMULTIV_23057,100.256979,99.998757,0.503252,0.296644,11.6275,0.15,0.000000,,0.507803,50.454475
F_BMULTIV_23058,100.135372,100.035956,0.516564,0.311349,11.857515,0.380015,0.000000,,0.521328,51.726365
F_BMULTIV_23060,100.034444,100.001527,0.522191,0.317596,11.8275,0.35,0.000000,,0.526995,52.237076
F_BMULTIV_23061,100.567120,99.999037,0.550040,0.352148,12.0275,0.55,0.000000,,0.555185,55.315904
F_BMULTIV_23062,100.357546,99.999130,0.494831,0.287625,11.7275,0.25,0.000000,,0.499345,49.660053
F_BMULTIV_23063,100.264706,99.998706,0.574913,0.382019,11.9775,0.5,0.000000,,0.580269,57.643531
F_BMULTIV_23064,100.254771,99.998771,0.131464,0.027469,11.5275,0.05,0.000000,,0.132643,13.179888
F_BMULTIV_23065,100.256979,99.998757,0.575625,0.382713,11.6275,0.15,0.000000,,0.580831,57.710407
F_BMULTIV_23066,100.033618,100.001535,0.226455,0.068998,11.5275,0.05,0.000000,,0.228486,22.653137
F_BMULTIV_23067,100.033893,100.001532,0.666606,0.505863,11.6275,0.15,0.000000,,0.672635,66.683192
F_BMULTIV_23068,100.355115,99.999143,0.710106,0.573008,11.6475,0.17,0.000000,,0.716539,71.262782
F_BMULTIV_23069,100.033618,100.001535,0.301504,0.114867,11.5275,0.05,0.000000,,0.304207,30.160512
F_BMULTIV_23070,100.033893,100.001532,0.737686,0.615050,11.6275,0.15,0.000000,,0.744358,73.793621
F_BMULTIV_24001,100.483049,99.998049,0.769595,0.670346,11.6275,0.15,0.000000,,0.776555,77.332375
F_BMULTIV_24002,100.225521,99.999382,0.721179,0.589689,11.6275,0.15,0.000000,,0.727701,72.280553
F_BMULTIV_24003,100.033618,100.001535,0.375885,0.171796,11.5275,0.05,0.000000,,0.379256,37.601176
F_BMULTIV_24004,100.033893,100.001532,0.808129,0.734118,11.6275,0.15,0.000000,,0.815438,80.840322
F_BMULTIV_24005,100.323129,99.998684,0.852925,0.817745,11.6875,0.21,0.000000,,0.860678,85.568074
F_BMULTIV_24006,100.743241,99.999574,0.817384,0.755544,11.6275,0.15,0.000000,,0.824776,82.345904
F_BMULTIV_24007,100.704721,99.999499,0.464875,0.256482,11.5275,0.05,0.000000,,0.469043,46.815116
F_BMULTIV_24008,100.710818,99.999484,0.889339,0.890536,11.6275,0.15,0.000000,,0.897382,89.566026
F_BSCTIA_23012,100.096492,100.000242,0.066053,0.010690,11.49,0.25,0.066053,4.37299055293935e-05,0.066667,6.611629
F_BSCTIA_23013,100.032083,100.000000,0.074332,0.011255,11.5,0.26,0.074332,5.52746671869454e-05,0.075000,7.435611
F_BSCTIA_23014,100.799916,99.999742,0.008259,0.000705,11.5075,0.03,0.000000,,0.008333,0.832548
F_BSCTIA_23015,100.512444,100.000000,0.185155,0.051882,11.5,0.26,0.033037,1.09706622039002e-05,0.186818,18.610402
F_BSCTIA_23016,100.063611,99.999736,0.147987,0.033361,11.4975,0.02,0.000000,,0.149311,14.808140
F_BSCTIA_23017,100.254109,99.998775,0.131469,0.027471,11.4975,0.02,0.000000,,0.132644,13.180283
F_BSCTIA_23018,100.254109,99.998775,0.131469,0.027471,11.4975,0.02,0.000000,,0.132644,13.180283
F_BSCTIA_23019,100.081052,99.985239,0.622967,0.444391,11.4975,0.02,0.000000,,0.628538,62.357108
F_BSCTIA_23020,100.033243,100.001253,0.595151,0.407018,11.4975,0.02,0.000000,,0.600473,59.534880
F_BSCTIA_23021,100.033243,100.001253,0.595151,0.407018,11.4975,0.02,0.000000,,0.600473,59.534880
F_BSCTIA_23022,100.033243,100.001253,0.595151,0.407018,11.4975,0.02,0.000000,,0.600473,59.534880
F_BSCTIA_23024,0.000000,0.000000,0,,11.4775,0,0,0,0,0
F_BSCTIA_23025,100.446780,99.999329,0.631153,0.457019,11.4975,0.02,0.000000,,0.636797,63.397243
F_BSCTIA_23026,100.334955,99.983489,0.674986,0.519471,11.4975,0.02,0.000000,,0.681022,67.736377
F_CSBANCO_23013,100.320641,99.998771,0.278723,0.099949,12.8775,1.4,0.000000,,0.281514,27.961646
F_CSBANCO_23017,100.070385,99.999677,0.372100,0.168793,12.7275,1.25,0.000000,,0.375784,37.236224
F_CSBANCO_23018,100.540049,99.999007,0.035750,0.004031,12.9775,1.5,0.000000,,0.036111,3.594333
F_CSBANCO_23019,100.540049,99.999007,0.111981,0.021221,12.9775,1.5,0.000000,,0.113111,11.258569
F_CSBANCO_23020,100.787006,99.999436,0.013751,0.001248,12.8775,1.4,0.000000,,0.013889,1.385939
F_CSBANCO_23021,100.894280,99.998968,0.084492,0.013704,12.88545,1.40795,0.000000,,0.085339,8.524775
F_CSBANCO_23023,100.762464,99.999339,0.168352,0.041593,12.4775,1,0.000000,,0.169986,16.963609
F_CSBANCO_23024,100.519311,99.999102,0.262440,0.089866,12.4775,1,0.000000,,0.264986,26.380243
F_CSBANCO_24001,100.035940,100.001228,0.805002,0.729991,12.4775,1,0.000000,,0.812815,80.529157
F_HDI_23008,100.521226,99.999449,0.030279,0.003251,11.7275,0.25,0.000000,,0.030556,3.043721
F_HDI_240326,1.007890,0.999997,0.011010,0.000970,11.8235,0.346,0.000000,,0.011111,0.011097
F_HDI_240401,1.005820,0.999993,0.027528,0.002880,11.6475,0.17,0.000000,,0.027778,0.027689
F_HDI_240408,1.003551,0.999991,0.046798,0.005797,11.6475,0.17,0.000000,,0.047222,0.046964
F_HDI_240415,1.000969,0.999998,0.066068,0.009457,11.6475,0.17,0.000000,,0.066667,0.066132
F_HDI_240423,1.008045,1.000045,0.087385,0.014427,11.55,0.37,0.000000,,0.088170,0.088088
F_HDI_240528,1.005761,1.000118,0.182358,0.047579,11.53,0.35,0.000000,,0.183994,0.183409
F_HDI_240702,1.003270,0.999988,0.276565,0.098540,11.8225,0.345,0.000000,,0.279108,0.277469
F_HDI_240709,1.001003,1.000044,0.296046,0.111183,11.43,0.25,0.000000,,0.298677,0.296342
F_HDI_241224,1.000979,0.999994,0.731591,0.605817,11.8225,0.345,0.000000,,0.738318,0.732307
F_HSBCMX_24001,100.095680,99.999618,0.068827,0.010043,11.5275,0.05,0.000000,,0.069444,6.889320
F_HSBCMX_24003,100.033325,100.001252,0.074334,0.011256,11.5275,0.05,0.000000,,0.075000,7.435831
F_HSBCMX_24004,100.063777,99.999735,0.071580,0.010642,11.5275,0.05,0.000000,,0.072222,7.162610
F_HSBCMX_24005,100.033325,100.001252,0.074334,0.011256,11.5275,0.05,0.000000,,0.075000,7.435831
F_HSBCMX_24006,100.803125,99.998784,0.812133,0.746476,11.568665,0.091165,0.000000,,0.819440,81.865527
F_HSBCMX_24007,100.096065,99.999752,0.870256,0.848518,11.5575,0.08,0.000000,,0.878078,87.109156
F_HSBCMX_24008,100.001156,100.001156,0.880959,0.868311,11.5675,0.09,0.000000,,0.888885,88.096926
F_HSBCMX_24009,100.449490,99.999316,0.911649,0.932332,11.5675,0.09,0.000000,,0.919852,91.574727
F_NAFIN_23001,100.030694,99.999333,0.074347,0.011260,11.248889,0.008889,0.074347,5.52956909002844e-05,0.075000,7.436960
F_NAFIN_24001,100.467292,99.998125,0.087662,0.014467,11.27,0,0.000000,,0.088431,8.807314
F_NAFIN_24002,100.467857,99.998691,0.112230,0.021300,11.27,0,0.000000,,0.113214,11.275496
F_SABADEL_23006,100.713644,99.999408,0.243626,0.078847,11.6775,0.2,0.000000,,0.245838,24.536421
F_SABADEL_23007,100.489584,100.001042,0.187854,0.050032,11.707954,0.230454,0.000000,,0.189565,18.877391
F_SABADEL_23008,100.487782,99.999240,0.262858,0.090086,11.7175,0.24,0.000000,,0.265254,26.414042
F_SABADEL_23009,100.096929,99.999616,0.370255,0.167174,11.677477,0.199977,0.000000,,0.373618,37.061375
F_SABADEL_23013,100.746430,99.999569,0.605922,0.423998,11.6775,0.2,0.000000,,0.611425,61.044496
F_SABADEL_23014,100.064823,99.999726,0.663634,0.501742,11.7175,0.24,0.000000,,0.669683,66.406461
F_SABADEL_23016,100.033793,100.001248,0.226396,0.068968,11.6975,0.22,0.000000,,0.228456,22.647267
F_SABADEL_24001,100.038565,100.006040,0.712254,0.574795,11.6875,0.21,0.000000,,0.718728,71.249007
F_SABADEL_24002,100.097225,99.999746,0.799862,0.720106,11.6975,0.22,0.000000,,0.807139,80.063944
F_SABADEL_24003,100.091639,99.994243,0.764761,0.659959,11.6875,0.21,0.000000,,0.771713,76.550582
F_SABADEL_24004,100.064649,99.999774,0.840170,0.792178,11.6775,0.2,0.000000,,0.847801,84.071324
F_SABADEL_24007,100.488197,99.999238,0.337178,0.141231,11.7275,0.25,0.000000,,0.340253,33.882400
F_SABADEL_24008,100.488612,99.999237,0.410819,0.203262,11.7375,0.26,0.000000,,0.414570,41.282679
F_SHF_21007,100.096194,100.064343,2.096271,4.937344,11.417356,-0.060144,0.000000,,2.114886,209.828757
F_SHF_23001,100.622345,100.047595,2.391865,6.527701,11.467413,-0.010087,0.000000,,2.413198,240.675018
F_SHF_23002,100.280878,100.025767,2.691850,8.329878,11.4775,0,0.000000,,2.715880,269.941069
JI_BIDINV_1-21G,0.000000,0.000000,0,,11.4775,0,0,0,0,0
JI_BIDINV_1-22S,100.095873,99.999790,1.344943,2.007515,11.5275,0.05,0.000000,,1.357001,134.623215
JI_BIDINV_1-23S,100.459054,99.976554,2.227895,5.631772,11.58751,0.11001,0.000000,,2.247974,223.812172
JI_BIDINV_1-24X,100.096286,99.999786,2.540117,7.369661,11.5775,0.1,0.000000,,2.562990,254.256251
JI_CABEI_1-21S,100.584899,99.932149,0.246593,0.080505,11.448967,-0.028533,0.000000,,0.248789,24.803571
JI_CABEI_1-22S,100.112332,100.014582,1.469778,2.401664,11.717521,0.240021,0.000000,,1.483173,147.142902
JI_CABEI_1-23S,100.316772,99.990938,2.460686,6.923003,11.730836,0.253336,0.000000,,2.483137,246.848053
J_BBASE_22,100.001441,100.001441,0.877450,0.863308,12.3775,0.9,0.000000,,0.885897,87.746292
J_BBASE_22-2,99.999692,99.999692,0.943665,0.995751,12.3775,0.9,0.000000,,0.952750,94.368127
Q_BAFIRME_20,102.050353,102.050353,4.068128,21.310321,13.7775,2.3,0.000000,,4.111721,415.153600
Q_BAFIRME_20-2,102.763860,102.168443,4.282636,24.185133,13.7775,2.3,0.000000,,4.328528,440.099703
Q_BAFIRME_22,102.809299,102.412632,4.772979,31.194771,13.7775,2.3,0.000000,,4.824125,490.706513
Q_BAFIRME_22-2,103.419942,102.506970,4.933601,34.055602,13.7775,2.3,0.000000,,4.986468,510.232698
Q_BAFIRME_23,100.040139,100.000445,5.259324,39.915127,14.2775,2.8,0.000000,,5.317727,526.142978
Q_BIAFIRM_19,102.489986,101.934264,3.823153,18.620488,13.7775,2.3,0.000000,,3.864121,391.834589
Q_BIAFIRM_22,102.809299,102.412632,4.772979,31.194771,13.7775,2.3,0.000000,,4.824125,490.706513
Q_BIAFIRM_22-2,103.419942,102.506970,4.933601,34.055602,13.7775,2.3,0.000000,,4.986468,510.232698
