Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4463,16.703545,9.296799,4.821093,5.759772,8.513303,4.752711,14.603394,6.372703,,,,,,,15.734450,8.799996,16.992907,,
4464,16.705734,9.296758,4.821099,5.760244,8.514337,4.752754,14.608157,6.373234,,,,,,,15.737022,8.800053,16.995583,,
4465,16.707922,9.296717,4.821104,5.760716,8.515371,4.752797,14.612922,6.373766,,,,,,,15.739594,8.800110,16.998259,,
4466,16.710110,9.296676,4.82111,5.761188,8.516404,4.752841,14.617689,6.374298,,,,,,,15.742168,8.800168,17.000935,,
4467,16.712298,9.296635,4.821115,5.76166,8.517439,4.752884,14.622459,6.374829,,,,,,,15.744742,8.800225,17.003612,,
4468,16.714487,9.296593,4.821121,5.762132,8.518473,4.752927,14.627231,6.375361,,,,,,,15.747316,8.800282,17.006290,,
4469,16.716675,9.296552,4.821126,5.762604,8.519507,4.75297,14.632005,6.375892,,,,,,,15.749892,8.800339,17.008968,,
4470,16.718863,9.296511,4.821132,5.763075,8.520541,4.753013,14.636782,6.376424,,,,,,,15.752468,8.800397,17.011646,,
4471,16.721052,9.296470,4.821137,5.763547,8.521576,4.753056,14.641561,6.376955,,,,,,,15.755045,8.800454,17.014325,,
4472,16.723240,9.296429,4.821143,5.764019,8.522611,4.753099,14.646342,6.377487,,,,,,,15.757622,8.800511,17.017005,,
4473,16.725428,9.296387,4.821148,5.764491,8.523645,4.753142,14.651125,6.378018,,,,,,,15.760201,8.800568,17.019685,,
4474,16.727617,9.296346,4.821154,5.764963,8.52468,4.753185,14.65591,6.37855,,,,,,,15.762780,8.800626,17.022366,,
4475,16.729805,9.296305,4.821159,5.765435,8.525715,4.753228,14.660698,6.379081,,,,,,,15.765361,8.800683,17.025047,,
4476,16.731993,9.296264,4.821165,5.765907,8.52675,4.753271,14.665488,6.379613,,,,,,,15.767942,8.800740,17.027728,,
4477,16.734182,9.296223,4.82117,5.766379,8.527785,4.753314,14.670281,6.380144,,,,,,,15.770525,8.800797,17.030411,,
4478,16.736370,9.296181,4.821176,5.766851,8.528821,4.753357,14.675075,6.380676,,,,,,,15.773108,8.800855,17.033093,,
4479,16.738558,9.296140,4.821181,5.767323,8.529856,4.753399,14.679872,6.381207,,,,,,,15.775693,8.800912,17.035777,,
4480,16.740747,9.296099,4.821187,5.767795,8.530892,4.753442,14.684671,6.381739,,,,,,,15.778279,8.800970,17.038460,,
4481,16.742935,9.296058,4.821192,5.768267,8.531927,4.753485,14.689473,6.38227,,,,,,,15.780866,8.801027,17.041145,,
4482,16.745123,9.296016,4.821198,5.768739,8.532963,4.753527,14.694276,6.382802,,,,,,,15.783452,8.801084,17.043829,,
4483,16.747311,9.295975,4.821203,5.769211,8.533999,4.75357,14.699082,6.383333,,,,,,,15.786039,8.801142,17.046515,,
4484,16.749500,9.295934,4.821209,5.769683,8.535035,4.753613,14.70389,6.383865,,,,,,,15.788626,8.801199,17.049201,,
4485,16.751688,9.295893,4.821214,5.770155,8.536071,4.753655,14.7087,6.384396,,,,,,,15.791213,8.801256,17.051887,,
4486,16.753876,9.295852,4.82122,5.770627,8.537107,4.753698,14.713513,6.384928,,,,,,,15.793800,8.801314,17.054574,,
4487,16.756065,9.295810,4.821225,5.771099,8.538143,4.75374,14.718328,6.385459,,,,,,,15.796388,8.801371,17.057262,,
4488,16.758253,9.295769,4.821231,5.771571,8.539179,4.753783,14.723145,6.385991,,,,,,,15.798976,8.801429,17.059950,,
4489,16.760441,9.295728,4.821236,5.772043,8.540216,4.753825,14.727964,6.386522,,,,,,,15.801564,8.801486,17.062638,,
4490,16.762630,9.295687,4.821242,5.772515,8.541252,4.753868,14.732786,6.387054,,,,,,,15.804152,8.801543,17.065327,,
4491,16.764818,9.295646,4.821247,5.772987,8.542289,4.75391,14.73761,6.387585,,,,,,,15.806742,8.801601,17.068017,,
4492,16.767006,9.295604,4.821253,5.773459,8.543325,4.753952,14.742436,6.388117,,,,,,,15.809331,8.801658,17.070707,,
4493,16.769195,9.295563,4.821258,5.773931,8.544362,4.753994,14.747264,6.388648,,,,,,,15.811921,8.801716,17.073398,,
4494,16.771383,9.295522,4.821264,5.774403,8.545399,4.754037,14.752094,6.38918,,,,,,,15.814512,8.801773,17.076089,,
4495,16.773571,9.295481,4.821269,5.774875,8.546436,4.754079,14.756927,6.389711,,,,,,,15.817103,8.801831,17.078781,,
4496,16.775759,9.295440,4.821275,5.775347,8.547357,4.754121,14.761447,6.390243,,,,,,,15.819695,8.801888,17.081474,,
4497,16.777948,9.295398,4.82128,5.775819,8.548279,4.754163,14.765969,6.390774,,,,,,,15.822288,8.801946,17.084167,,
4498,16.780136,9.295357,4.821286,5.776291,8.549201,4.754205,14.770494,6.391306,,,,,,,15.824881,8.802003,17.086860,,
4499,16.782324,9.295316,4.821291,5.776762,8.550123,4.754247,14.775021,6.391837,,,,,,,15.827475,8.802061,17.089554,,
4500,16.784513,9.295275,4.821297,5.777234,8.551046,4.754289,14.779551,6.392369,,,,,,,15.830070,8.802118,17.092249,,
4501,16.786701,9.295234,4.821302,5.777706,8.551969,4.754331,14.784084,6.3929,,,,,,,15.832666,8.802176,17.094944,,
4502,16.788889,9.295192,4.821308,5.778178,8.552892,4.754373,14.78862,6.393432,,,,,,,15.835262,8.802233,17.097640,,
4503,16.791078,9.295151,4.821313,5.77865,8.553816,4.754415,14.793158,6.393964,,,,,,,15.837860,8.802291,17.100336,,
4504,16.793266,9.295110,4.821319,5.779122,8.55474,4.754457,14.797699,6.394495,,,,,,,15.840458,8.802348,17.103033,,
4505,16.795454,9.295069,4.821324,5.779594,8.555664,4.754499,14.802242,6.395027,,,,,,,15.843058,8.802406,17.105731,,
4506,16.797643,9.295027,4.82133,5.780066,8.556588,4.754541,14.806788,6.395558,,,,,,,15.845659,8.802464,17.108429,,
4507,16.799831,9.294986,4.821335,5.780538,8.557513,4.754583,14.811337,6.39609,,,,,,,15.848261,8.802521,17.111127,,
4508,16.802019,9.294945,4.821341,5.78101,8.558439,4.754624,14.815888,6.396621,,,,,,,15.850863,8.802579,17.113826,,
4509,16.804207,9.294904,4.821346,5.781482,8.559364,4.754666,14.820442,6.397153,,,,,,,15.853467,8.802636,17.116526,,
4510,16.806396,9.294863,4.821352,5.781954,8.56029,4.754708,14.824999,6.397684,,,,,,,15.856071,8.802694,17.119226,,
4511,16.808584,9.294821,4.821357,5.782426,8.561216,4.75475,14.829558,6.398216,,,,,,,15.858674,8.802751,17.121927,,
4512,16.810772,9.294780,4.821363,5.782898,8.562142,4.754791,14.83412,6.398747,,,,,,,15.861278,8.802809,17.124629,,
4513,16.812961,9.294739,4.821368,5.78337,8.563069,4.754833,14.838684,6.399279,,,,,,,15.863882,8.802867,17.127331,,
4514,16.815149,9.294698,4.821374,5.783842,8.563996,4.754874,14.843251,6.39981,,,,,,,15.866487,8.802924,17.130033,,
4515,16.817337,9.294657,4.821379,5.784314,8.564923,4.754916,14.847821,6.400342,,,,,,,15.869091,8.802982,17.132737,,
4516,16.819526,9.294615,4.821385,5.784786,8.565851,4.754957,14.852394,6.400873,,,,,,,15.871696,8.803039,17.135440,,
4517,16.821714,9.294574,4.82139,5.785258,8.566779,4.754999,14.856968,6.401405,,,,,,,15.874301,8.803097,17.138145,,
4518,16.823902,9.294533,4.821396,5.78573,8.567707,4.75504,14.861546,6.401936,,,,,,,15.876907,8.803155,17.140850,,
4519,16.826091,9.294492,4.821401,5.786202,8.568635,4.755081,14.866126,6.402468,,,,,,,15.879513,8.803212,17.143555,,
4520,16.828279,9.294451,4.821407,5.786674,8.569564,4.755123,14.870709,6.402999,,,,,,,15.882119,8.803270,17.146261,,
4521,16.830467,9.294409,4.821412,5.787146,8.570493,4.755164,14.875295,6.403531,,,,,,,15.884726,8.803327,17.148968,,
4522,16.832656,9.294368,4.821418,5.787618,8.571423,4.755205,14.879883,6.404062,,,,,,,15.887334,8.803385,17.151675,,
4523,16.834844,9.294327,4.821423,5.78809,8.572352,4.755247,14.884473,6.404594,,,,,,,15.889942,8.803443,17.154383,,
4524,16.837032,9.294286,4.821429,5.788562,8.573282,4.755288,14.889066,6.405125,,,,,,,15.892551,8.803500,17.157092,,
4525,16.839220,9.294245,4.821434,5.789034,8.574213,4.755329,14.893662,6.405657,,,,,,,15.895160,8.803558,17.159801,,
4526,16.841409,9.294203,4.82144,5.789506,8.575143,4.75537,14.898261,6.406188,,,,,,,15.897770,8.803616,17.162510,,
4527,16.843597,9.294162,4.821445,5.789978,8.576074,4.755411,14.902862,6.40672,,,,,,,15.900381,8.803673,17.165220,,
4528,16.845785,9.294121,4.821451,5.790449,8.577005,4.755452,14.907466,6.407251,,,,,,,15.902993,8.803731,17.167931,,
4529,16.847974,9.294080,4.821456,5.790921,8.577936,4.755493,14.912072,6.407783,,,,,,,15.905605,8.803789,17.170643,,
4530,16.850162,9.294038,4.821462,5.791393,8.578868,4.755534,14.916681,6.408314,,,,,,,15.908219,8.803846,17.173355,,
4531,16.852350,9.293997,4.821467,5.791865,8.5798,4.755575,14.921292,6.408846,,,,,,,15.910833,8.803904,17.176067,,
4532,16.854539,9.293956,4.821473,5.792337,8.580732,4.755616,14.925906,6.409377,,,,,,,15.913448,8.803962,17.178781,,
4533,16.856727,9.293915,4.821478,5.792809,8.581665,4.755657,14.930523,6.409909,,,,,,,15.916065,8.804019,17.181494,,
4534,16.858915,9.293874,4.821484,5.793281,8.582598,4.755698,14.935142,6.41044,,,,,,,15.918682,8.804077,17.184209,,
4535,16.861104,9.293832,4.821489,5.793753,8.583531,4.755739,14.939764,6.410972,,,,,,,15.921300,8.804135,17.186924,,
4536,16.863292,9.293791,4.821495,5.794225,8.584464,4.755779,14.944388,6.411503,,,,,,,15.923920,8.804192,17.189640,,
4537,16.865480,9.293750,4.8215,5.794697,8.585398,4.75582,14.949015,6.412035,,,,,,,15.926540,8.804250,17.192356,,
4538,16.867668,9.293709,4.821505,5.795169,8.586332,4.755861,14.953645,6.412566,,,,,,,15.929160,8.804308,17.195073,,
4539,16.869857,9.293668,4.821511,5.795641,8.587266,4.755902,14.958277,6.413098,,,,,,,15.931780,8.804365,17.197790,,
4540,16.872045,9.293626,4.821516,5.796113,8.5882,4.755942,14.962912,6.41363,,,,,,,15.934401,8.804423,17.200508,,
4541,16.874233,9.293585,4.821522,5.796585,8.589135,4.755983,14.967549,6.414161,,,,,,,15.937021,8.804481,17.203227,,
4542,16.876422,9.293544,4.821527,5.797057,8.59007,4.756023,14.972189,6.414693,,,,,,,15.939642,8.804538,17.205946,,
4543,16.878610,9.293503,4.821533,5.797529,8.591005,4.756064,14.976831,6.415224,,,,,,,15.942263,8.804596,17.208666,,
4544,16.880798,9.293462,4.821538,5.798001,8.591941,4.756104,14.981476,6.415756,,,,,,,15.944885,8.804654,17.211387,,
4545,16.882987,9.293420,4.821544,5.798473,8.592876,4.756145,14.986124,6.416287,,,,,,,15.947506,8.804712,17.214108,,
4546,16.885175,9.293379,4.821549,5.798945,8.593812,4.756185,14.990774,6.416819,,,,,,,15.950128,8.804769,17.216830,,
4547,16.887363,9.293338,4.821555,5.799417,8.594749,4.756226,14.995427,6.41735,,,,,,,15.952751,8.804827,17.219553,,
4548,16.889552,9.293297,4.82156,5.799889,8.595685,4.756266,15.000082,6.417882,,,,,,,15.955374,8.804885,17.222276,,
4549,16.891740,9.293255,4.821566,5.800361,8.596622,4.756307,15.00474,6.418413,,,,,,,15.957997,8.804942,17.224999,,
4550,16.893928,9.293214,4.821571,5.800833,8.597559,4.756347,15.009401,6.418945,,,,,,,15.960621,8.805000,17.227724,,
4551,16.896117,9.293173,4.821577,5.801305,8.598496,4.756387,15.014064,6.419476,,,,,,,15.963246,8.805058,17.230449,,
4552,16.898305,9.293132,4.821582,5.801777,8.599434,4.756427,15.018729,6.420008,,,,,,,15.965871,8.805115,17.233174,,
4553,16.900493,9.293091,4.821588,5.802249,8.600372,4.756468,15.023397,6.420539,,,,,,,15.968497,8.805173,17.235900,,
4554,16.902681,9.293049,4.821593,5.802721,8.60131,4.756508,15.028068,6.421071,,,,,,,15.971124,8.805231,17.238627,,
4555,16.904870,9.293008,4.821599,5.803193,8.602248,4.756548,15.032741,6.421602,,,,,,,15.973751,8.805288,17.241355,,
4556,16.907058,9.292967,4.821604,5.803665,8.603187,4.756588,15.037417,6.422134,,,,,,,15.976379,8.805346,17.244083,,
4557,16.909246,9.292926,4.82161,5.804136,8.604126,4.756628,15.042095,6.422665,,,,,,,15.979008,8.805404,17.246812,,
4558,16.911435,9.292885,4.821615,5.804608,8.605065,4.756668,15.046776,6.423197,,,,,,,15.981637,8.805462,17.249541,,
4559,16.913623,9.292843,4.821621,5.80508,8.606004,4.756708,15.05146,6.423728,,,,,,,15.984268,8.805519,17.252271,,
4560,16.915811,9.292802,4.821626,5.805552,8.606944,4.756748,15.056146,6.42426,,,,,,,15.986900,8.805577,17.255002,,
4561,16.918000,9.292761,4.821632,5.806024,8.607883,4.756788,15.060834,6.424791,,,,,,,15.989532,8.805635,17.257733,,
4562,16.920188,9.292720,4.821637,5.806496,8.608824,4.756828,15.065525,6.425323,,,,,,,15.992166,8.805692,17.260465,,
4563,16.922376,9.292679,4.821643,5.806968,8.609764,4.756868,15.070219,6.425854,,,,,,,15.994800,8.805750,17.263198,,
4564,16.924565,9.292637,4.821648,5.80744,8.610704,4.756907,15.074915,6.426386,,,,,,,15.997436,8.805808,17.265931,,
4565,16.926753,9.292596,4.821654,5.807912,8.611645,4.756947,15.079614,6.426917,,,,,,,16.000072,8.805865,17.268665,,
4566,16.928941,9.292555,4.821659,5.808384,8.612586,4.756987,15.084315,6.427449,,,,,,,16.002708,8.805923,17.271400,,
4567,16.931129,9.292514,4.821665,5.808856,8.613528,4.757027,15.089018,6.42798,,,,,,,16.005345,8.805981,17.274135,,
4568,16.933318,9.292473,4.82167,5.809328,8.614469,4.757066,15.093725,6.428512,,,,,,,16.007981,8.806038,17.276871,,
4569,16.935506,9.292431,4.821676,5.8098,8.615411,4.757106,15.098434,6.429043,,,,,,,16.010618,8.806096,17.279607,,
4570,16.937694,9.292390,4.821681,5.810272,8.616353,4.757146,15.103145,6.429575,,,,,,,16.013255,8.806154,17.282345,,
4571,16.939883,9.292349,4.821687,5.810744,8.617295,4.757185,15.107859,6.430106,,,,,,,16.015892,8.806211,17.285082,,
4572,16.942071,9.292308,4.821692,5.811216,8.618237,4.757225,15.112575,6.430638,,,,,,,16.018530,8.806269,17.287821,,
4573,16.944259,9.292266,4.821698,5.811688,8.61918,4.757264,15.117294,6.431169,,,,,,,16.021167,8.806327,17.290560,,
4574,16.946448,9.292225,4.821703,5.81216,8.620123,4.757304,15.122016,6.431701,,,,,,,16.023806,8.806384,17.293300,,
4575,16.948636,9.292184,4.821709,5.812632,8.621066,4.757343,15.12674,6.432232,,,,,,,16.026444,8.806442,17.296041,,
4576,16.950824,9.292143,4.821714,5.813104,8.62201,4.757383,15.131466,6.432764,,,,,,,16.029083,8.806500,17.298782,,
4577,16.953013,9.292102,4.82172,5.813576,8.622953,4.757422,15.136195,6.433296,,,,,,,16.031723,8.806557,17.301524,,
4578,16.955201,9.292060,4.821725,5.814048,8.623897,4.757461,15.140927,6.433827,,,,,,,16.034363,8.806615,17.304266,,
4579,16.957389,9.292019,4.821731,5.81452,8.624841,4.757501,15.145661,6.434359,,,,,,,16.037003,8.806673,17.307009,,
4580,16.959577,9.291978,4.821736,5.814992,8.625785,4.75754,15.150397,6.43489,,,,,,,16.039644,8.806730,17.309753,,
4581,16.961766,9.291937,4.821742,5.815464,8.62673,4.757579,15.155136,6.435422,,,,,,,16.042286,8.806788,17.312498,,
4582,16.963954,9.291896,4.821747,5.815936,8.627674,4.757618,15.159878,6.435953,,,,,,,16.044929,8.806845,17.315243,,
4583,16.966142,9.291854,4.821753,5.816408,8.628619,4.757657,15.164622,6.436485,,,,,,,16.047572,8.806903,17.317989,,
4584,16.968331,9.291813,4.821758,5.81688,8.629565,4.757697,15.169368,6.437016,,,,,,,16.050216,8.806961,17.320735,,
4585,16.970519,9.291772,4.821764,5.817352,8.63051,4.757736,15.174117,6.437548,,,,,,,16.052861,8.807018,17.323483,,
4586,16.972707,9.291731,4.821769,5.817823,8.631455,4.757775,15.178869,6.438079,,,,,,,16.055506,8.807076,17.326230,,
4587,16.974896,9.291690,4.821775,5.818295,8.632401,4.757814,15.183623,6.438611,,,,,,,16.058153,8.807133,17.328979,,
4588,16.977084,9.291648,4.82178,5.818767,8.633347,4.757853,15.18838,6.439142,,,,,,,16.060800,8.807191,17.331728,,
4589,16.979272,9.291607,4.821786,5.819239,8.634293,4.757892,15.193139,6.439674,,,,,,,16.063448,8.807249,17.334478,,
4590,16.981461,9.291566,4.821791,5.819711,8.63524,4.757931,15.1979,6.440205,,,,,,,16.066097,8.807306,17.337229,,
4591,16.983649,9.291525,4.821797,5.820183,8.636187,4.75797,15.202664,6.440737,,,,,,,16.068748,8.807364,17.339980,,
4592,16.985837,9.291484,4.821802,5.820655,8.637133,4.758008,15.207431,6.441268,,,,,,,16.071399,8.807421,17.342732,,
4593,16.988026,9.291442,4.821808,5.821127,8.63808,4.758047,15.2122,6.4418,,,,,,,16.074051,8.807479,17.345485,,
4594,16.990214,9.291401,4.821813,5.821599,8.639028,4.758086,15.216972,6.442331,,,,,,,16.076703,8.807536,17.348238,,
4595,16.992402,9.291360,4.821819,5.822071,8.639975,4.758125,15.221746,6.442863,,,,,,,16.079355,8.807594,17.350992,,
4596,16.994590,9.291319,4.821824,5.822543,8.640923,4.758164,15.226522,6.443394,,,,,,,16.082007,8.807652,17.353747,,
4597,16.996779,9.291277,4.82183,5.823015,8.641871,4.758202,15.231301,6.443926,,,,,,,16.084659,8.807709,17.356503,,
4598,16.998967,9.291236,4.821835,5.823487,8.642819,4.758241,15.236083,6.444457,,,,,,,16.087312,8.807767,17.359259,,
4599,17.001155,9.291195,4.821841,5.823959,8.643767,4.75828,15.240867,6.444989,,,,,,,16.089965,8.807824,17.362016,,
4600,17.003344,9.291154,4.821846,5.824431,8.644716,4.758318,15.245653,6.44552,,,,,,,16.092618,8.807882,17.364773,,
4601,17.005532,9.291113,4.821852,5.824903,8.645664,4.758357,15.250442,6.446052,,,,,,,16.095271,8.807939,17.367532,,
4602,17.007720,9.291071,4.821857,5.825375,8.646613,4.758395,15.255233,6.446583,,,,,,,16.097925,8.807997,17.370291,,
4603,17.009909,9.291030,4.821863,5.825847,8.647562,4.758434,15.260027,6.447115,,,,,,,16.100579,8.808054,17.373050,,
4604,17.012097,9.290989,4.821868,5.826319,8.648511,4.758472,15.264824,6.447646,,,,,,,16.103234,8.808112,17.375811,,
4605,17.014285,9.290948,4.821874,5.826791,8.649461,4.758511,15.269622,6.448178,,,,,,,16.105889,8.808169,17.378572,,
4606,17.016474,9.290907,4.821879,5.827263,8.650411,4.758549,15.274424,6.448709,,,,,,,16.108544,8.808227,17.381334,,
4607,17.018662,9.290865,4.821885,5.827735,8.65136,4.758587,15.279228,6.449241,,,,,,,16.111200,8.808284,17.384096,,
4608,17.020850,9.290824,4.82189,5.828207,8.652311,4.758626,15.284034,6.449772,,,,,,,16.113857,8.808342,17.386859,,
4609,17.023038,9.290783,4.821896,5.828679,8.653261,4.758664,15.288842,6.450304,,,,,,,16.116514,8.808399,17.389623,,
4610,17.025227,9.290742,4.821901,5.829151,8.654211,4.758702,15.293654,6.450835,,,,,,,16.119172,8.808457,17.392388,,
4611,17.027415,9.290701,4.821907,5.829623,8.655162,4.75874,15.298467,6.451367,,,,,,,16.121831,8.808514,17.395153,,
4612,17.029603,9.290659,4.821912,5.830095,8.656113,4.758779,15.303283,6.451899,,,,,,,16.124490,8.808571,17.397919,,
4613,17.031792,9.290618,4.821918,5.830567,8.657064,4.758817,15.308102,6.45243,,,,,,,16.127150,8.808629,17.400686,,
4614,17.033980,9.290577,4.821923,5.831038,8.658015,4.758855,15.312923,6.452962,,,,,,,16.129811,8.808686,17.403454,,
4615,17.036168,9.290536,4.821929,5.83151,8.658966,4.758893,15.317746,6.453493,,,,,,,16.132473,8.808744,17.406222,,
4616,17.038357,9.290495,4.821934,5.831982,8.659918,4.758931,15.322572,6.454025,,,,,,,16.135136,8.808801,17.408991,,
4617,17.040545,9.290453,4.82194,5.832454,8.660869,4.758969,15.327401,6.454556,,,,,,,16.137799,8.808858,17.411761,,
4618,17.042733,9.290412,4.821945,5.832926,8.661821,4.759007,15.332231,6.455088,,,,,,,16.140464,8.808916,17.414531,,
4619,17.044922,9.290371,4.821951,5.833398,8.662773,4.759045,15.337065,6.455619,,,,,,,16.143129,8.808973,17.417302,,
4620,17.047110,9.290330,4.821956,5.83387,8.663726,4.759083,15.3419,6.456151,,,,,,,16.145796,8.809030,17.420074,,
4621,17.049298,9.290288,4.821962,5.834342,8.664678,4.759121,15.346739,6.456682,,,,,,,16.148463,8.809088,17.422847,,
4622,17.051486,9.290247,4.821967,5.834814,8.665631,4.759158,15.351579,6.457214,,,,,,,16.151130,8.809145,17.425620,,
4623,17.053675,9.290206,4.821973,5.835286,8.666583,4.759196,15.356422,6.457745,,,,,,,16.153797,8.809203,17.428394,,
4624,17.055863,9.290165,4.821978,5.835758,8.667536,4.759234,15.361268,6.458277,,,,,,,16.156464,8.809260,17.431169,,
4625,17.058051,9.290124,4.821984,5.83623,8.668489,4.759272,15.366116,6.458808,,,,,,,16.159132,8.809317,17.433944,,
4626,17.060240,9.290082,4.821989,5.836702,8.669443,4.75931,15.370966,6.45934,,,,,,,16.161800,8.809374,17.436721,,
4627,17.062428,9.290041,4.821995,5.837174,8.670396,4.759347,15.375819,6.459871,,,,,,,16.164467,8.809432,17.439498,,
4628,17.064616,9.290000,4.822,5.837646,8.67135,4.759385,15.380674,6.460403,,,,,,,16.167136,8.809489,17.442275,,
4629,17.067774,9.290124,4.822005,5.838118,8.672304,4.759422,15.385532,6.460934,,,,,,,16.169804,8.809546,17.445054,,
4630,17.070942,9.290247,4.822011,5.83859,8.673258,4.75946,15.390392,6.461466,,,,,,,16.172473,8.809603,17.447833,,
4631,17.074121,9.290371,4.822016,5.839062,8.674212,4.759498,15.395254,6.461997,,,,,,,16.175142,8.809661,17.450613,,
4632,17.077310,9.290495,4.822022,5.839534,8.675166,4.759535,15.400119,6.462529,,,,,,,16.177812,8.809718,17.453394,,
4633,17.080509,9.290618,4.822027,5.840006,8.676121,4.759573,15.404987,6.46306,,,,,,,16.180482,8.809775,17.456175,,
4634,17.083718,9.290742,4.822033,5.840478,8.677075,4.75961,15.409857,6.463592,,,,,,,16.183153,8.809832,17.458958,,
4635,17.086937,9.290865,4.822038,5.84095,8.67803,4.759647,15.414729,6.464123,,,,,,,16.185824,8.809890,17.461740,,
4636,17.090167,9.290989,4.822044,5.841422,8.678985,4.759685,15.419604,6.464655,,,,,,,16.188495,8.809947,17.464524,,
4637,17.093406,9.291113,4.822049,5.841894,8.67994,4.759722,15.424481,6.465186,,,,,,,16.191168,8.810004,17.467309,,
4638,17.096655,9.291236,4.822055,5.842366,8.680895,4.759759,15.42936,6.465718,,,,,,,16.193841,8.810061,17.470094,,
4639,17.099914,9.291360,4.82206,5.842838,8.681851,4.759797,15.434242,6.466249,,,,,,,16.196514,8.810118,17.472880,,
4640,17.103182,9.291484,4.822066,5.84331,8.682806,4.759834,15.439126,6.466781,,,,,,,16.199188,8.810175,17.475667,,
4641,17.106460,9.291607,4.822071,5.843782,8.683762,4.759871,15.444013,6.467312,,,,,,,16.201863,8.810232,17.478454,,
4642,17.109747,9.291731,4.822077,5.844254,8.684718,4.759908,15.448902,6.467844,,,,,,,16.204539,8.810290,17.481242,,
4643,17.113044,9.291854,4.822082,5.844725,8.685674,4.759945,15.453794,6.468375,,,,,,,16.207216,8.810347,17.484031,,
4644,17.116350,9.291978,4.822088,5.845197,8.68663,4.759983,15.458688,6.468907,,,,,,,16.209893,8.810404,17.486821,,
4645,17.119665,9.292102,4.822093,5.845669,8.687587,4.76002,15.463584,6.469438,,,,,,,16.212571,8.810461,17.489612,,
4646,17.122990,9.292225,4.822099,5.846141,8.688543,4.760057,15.468483,6.46997,,,,,,,16.215251,8.810518,17.492403,,
4647,17.126323,9.292349,4.822104,5.846613,8.6895,4.760094,15.473384,6.470501,,,,,,,16.217931,8.810575,17.495195,,
4648,17.129665,9.292473,4.82211,5.847085,8.690457,4.760131,15.478288,6.471033,,,,,,,16.220612,8.810632,17.497988,,
4649,17.133017,9.292596,4.822115,5.847557,8.691414,4.760168,15.483194,6.471565,,,,,,,16.223294,8.810689,17.500781,,
4650,17.136376,9.292720,4.822121,5.848029,8.692371,4.760204,15.488102,6.472096,,,,,,,16.225975,8.810746,17.503576,,
4651,17.139745,9.292843,4.822126,5.848501,8.693328,4.760241,15.493013,6.472628,,,,,,,16.228657,8.810803,17.506371,,
4652,17.143122,9.292967,4.822132,5.848973,8.694285,4.760278,15.497926,6.473159,,,,,,,16.231339,8.810860,17.509167,,
4653,17.146508,9.293091,4.822137,5.849445,8.695243,4.760315,15.502842,6.473691,,,,,,,16.234021,8.810917,17.511964,,
4654,17.149902,9.293214,4.822143,5.849917,8.6962,4.760352,15.50776,6.474222,,,,,,,16.236704,8.810974,17.514761,,
4655,17.153304,9.293338,4.822148,5.850389,8.697158,4.760388,15.51268,6.474754,,,,,,,16.239386,8.811031,17.517559,,
4656,17.156715,9.293462,4.822154,5.850861,8.698116,4.760425,15.517603,6.475285,,,,,,,16.242069,8.811088,17.520358,,
4657,17.160134,9.293585,4.822159,5.851333,8.699074,4.760462,15.522528,6.475817,,,,,,,16.244752,8.811145,17.523158,,
4658,17.163561,9.293709,4.822165,5.851805,8.700033,4.760498,15.527456,6.476348,,,,,,,16.247435,8.811202,17.525959,,
4659,17.166996,9.293832,4.82217,5.852277,8.700991,4.760535,15.532386,6.47688,,,,,,,16.250119,8.811258,17.528760,,
4660,17.170438,9.293956,4.822176,5.852749,8.701949,4.760572,15.537318,6.477411,,,,,,,16.252803,8.811315,17.531562,,
4661,17.173889,9.294080,4.822181,5.853221,8.702908,4.760608,15.542253,6.477943,,,,,,,16.255488,8.811372,17.534365,,
4662,17.177347,9.294203,4.822187,5.853693,8.703867,4.760645,15.54719,6.478474,,,,,,,16.258173,8.811429,17.537169,,
4663,17.180813,9.294327,4.822192,5.854165,8.704826,4.760681,15.55213,6.479006,,,,,,,16.260859,8.811486,17.539973,,
4664,17.184286,9.294451,4.822198,5.854637,8.705785,4.760718,15.557072,6.479537,,,,,,,16.263545,8.811543,17.542779,,
4665,17.187767,9.294574,4.822203,5.855109,8.706744,4.760754,15.562016,6.480069,,,,,,,16.266232,8.811599,17.545585,,
4666,17.191255,9.294698,4.822209,5.855581,8.707703,4.76079,15.566962,6.4806,,,,,,,16.268919,8.811656,17.548392,,
4667,17.194751,9.294821,4.822214,5.856053,8.708663,4.760827,15.571911,6.481132,,,,,,,16.271607,8.811713,17.551200,,
4668,17.198253,9.294945,4.82222,5.856525,8.709622,4.760863,15.576863,6.481663,,,,,,,16.274296,8.811770,17.554008,,
4669,17.201763,9.295069,4.822225,5.856997,8.710582,4.760899,15.581816,6.482195,,,,,,,16.276985,8.811826,17.556817,,
4670,17.205280,9.295192,4.822231,5.857469,8.711542,4.760935,15.586773,6.482726,,,,,,,16.279675,8.811883,17.559627,,
