*F,TIIE28-IRS,390912,5674,18.444996
*F,TIIE28-IRS,390913,5675,18.447568
*F,TIIE28-IRS,390914,5676,18.450140
*F,TIIE28-IRS,390915,5677,18.452712
*F,TIIE28-IRS,390916,5678,18.455283
*F,TIIE28-IRS,390917,5679,18.457855
*F,TIIE28-IRS,390918,5680,18.460426
*F,TIIE28-IRS,390919,5681,18.462996
*F,TIIE28-IRS,390920,5682,18.465567
*F,TIIE28-IRS,390921,5683,18.468137
*F,TIIE28-IRS,390922,5684,18.470706
*F,TIIE28-IRS,390923,5685,18.473276
*F,TIIE28-IRS,390924,5686,18.475846
*F,TIIE28-IRS,390925,5687,18.478416
*F,TIIE28-IRS,390926,5688,18.480986
*F,TIIE28-IRS,390927,5689,18.483556
*F,TIIE28-IRS,390928,5690,18.486127
*F,TIIE28-IRS,390929,5691,18.488697
*F,TIIE28-IRS,390930,5692,18.491267
*F,TIIE28-IRS,391001,5693,18.493838
*F,TIIE28-IRS,391002,5694,18.496409
*F,TIIE28-IRS,391003,5695,18.498979
*F,TIIE28-IRS,391004,5696,18.501550
*F,TIIE28-IRS,391005,5697,18.504121
*F,TIIE28-IRS,391006,5698,18.506691
*F,TIIE28-IRS,391007,5699,18.509262
*F,TIIE28-IRS,391008,5700,18.511832
*F,TIIE28-IRS,391009,5701,18.514402
*F,TIIE28-IRS,391010,5702,18.516972
*F,TIIE28-IRS,391011,5703,18.519542
*F,TIIE28-IRS,391012,5704,18.522112
*F,TIIE28-IRS,391013,5705,18.524682
*F,TIIE28-IRS,391014,5706,18.527251
*F,TIIE28-IRS,391015,5707,18.529820
*F,TIIE28-IRS,391016,5708,18.532389
*F,TIIE28-IRS,391017,5709,18.534957
*F,TIIE28-IRS,391018,5710,18.537526
*F,TIIE28-IRS,391019,5711,18.540094
*F,TIIE28-IRS,391020,5712,18.542661
*F,TIIE28-IRS,391021,5713,18.545229
*F,TIIE28-IRS,391022,5714,18.547797
*F,TIIE28-IRS,391023,5715,18.550364
*F,TIIE28-IRS,391024,5716,18.552933
*F,TIIE28-IRS,391025,5717,18.555500
*F,TIIE28-IRS,391026,5718,18.558069
*F,TIIE28-IRS,391027,5719,18.560637
*F,TIIE28-IRS,391028,5720,18.563205
*F,TIIE28-IRS,391029,5721,18.565774
*F,TIIE28-IRS,391030,5722,18.568343
*F,TIIE28-IRS,391031,5723,18.570911
*F,TIIE28-IRS,391101,5724,18.573480
*F,TIIE28-IRS,391102,5725,18.576049
*F,TIIE28-IRS,391103,5726,18.578617
*F,TIIE28-IRS,391104,5727,18.581185
*F,TIIE28-IRS,391105,5728,18.583754
*F,TIIE28-IRS,391106,5729,18.586322
*F,TIIE28-IRS,391107,5730,18.588890
*F,TIIE28-IRS,391108,5731,18.591458
*F,TIIE28-IRS,391109,5732,18.594026
*F,TIIE28-IRS,391110,5733,18.596593
*F,TIIE28-IRS,391111,5734,18.599161
*F,TIIE28-IRS,391112,5735,18.601728
*F,TIIE28-IRS,391113,5736,18.604295
*F,TIIE28-IRS,391114,5737,18.606862
*F,TIIE28-IRS,391115,5738,18.609428
*F,TIIE28-IRS,391116,5739,18.611994
*F,TIIE28-IRS,391117,5740,18.614559
*F,TIIE28-IRS,391118,5741,18.617125
*F,TIIE28-IRS,391119,5742,18.619691
*F,TIIE28-IRS,391120,5743,18.622257
*F,TIIE28-IRS,391121,5744,18.624823
*F,TIIE28-IRS,391122,5745,18.627389
*F,TIIE28-IRS,391123,5746,18.629956
*F,TIIE28-IRS,391124,5747,18.632523
*F,TIIE28-IRS,391125,5748,18.635089
*F,TIIE28-IRS,391126,5749,18.637656
*F,TIIE28-IRS,391127,5750,18.640223
*F,TIIE28-IRS,391128,5751,18.642789
*F,TIIE28-IRS,391129,5752,18.645356
*F,TIIE28-IRS,391130,5753,18.647923
*F,TIIE28-IRS,391201,5754,18.650489
*F,TIIE28-IRS,391202,5755,18.653056
*F,TIIE28-IRS,391203,5756,18.655623
*F,TIIE28-IRS,391204,5757,18.658189
*F,TIIE28-IRS,391205,5758,18.660755
*F,TIIE28-IRS,391206,5759,18.663321
*F,TIIE28-IRS,391207,5760,18.665888
*F,TIIE28-IRS,391208,5761,18.668454
*F,TIIE28-IRS,391209,5762,18.671019
*F,TIIE28-IRS,391210,5763,18.673585
*F,TIIE28-IRS,391211,5764,18.676150
*F,TIIE28-IRS,391212,5765,18.678715
*F,TIIE28-IRS,391213,5766,18.681280
*F,TIIE28-IRS,391214,5767,18.683844
*F,TIIE28-IRS,391215,5768,18.686408
*F,TIIE28-IRS,391216,5769,18.688972
*F,TIIE28-IRS,391217,5770,18.691536
*F,TIIE28-IRS,391218,5771,18.694101
*F,TIIE28-IRS,391219,5772,18.696665
*F,TIIE28-IRS,391220,5773,18.699230
*F,TIIE28-IRS,391221,5774,18.701795
*F,TIIE28-IRS,391222,5775,18.704360
*F,TIIE28-IRS,391223,5776,18.706925
*F,TIIE28-IRS,391224,5777,18.709490
*F,TIIE28-IRS,391225,5778,18.712055
*F,TIIE28-IRS,391226,5779,18.714620
*F,TIIE28-IRS,391227,5780,18.717185
*F,TIIE28-IRS,391228,5781,18.719750
*F,TIIE28-IRS,391229,5782,18.722316
*F,TIIE28-IRS,391230,5783,18.724881
*F,TIIE28-IRS,391231,5784,18.727446
*F,TIIE28-IRS,400101,5785,18.730011
*F,TIIE28-IRS,400102,5786,18.732575
*F,TIIE28-IRS,400103,5787,18.735140
*F,TIIE28-IRS,400104,5788,18.737705
*F,TIIE28-IRS,400105,5789,18.740269
*F,TIIE28-IRS,400106,5790,18.742833
*F,TIIE28-IRS,400107,5791,18.745397
*F,TIIE28-IRS,400108,5792,18.747961
*F,TIIE28-IRS,400109,5793,18.750525
*F,TIIE28-IRS,400110,5794,18.753088
*F,TIIE28-IRS,400111,5795,18.755651
*F,TIIE28-IRS,400112,5796,18.758214
*F,TIIE28-IRS,400113,5797,18.760777
*F,TIIE28-IRS,400114,5798,18.763339
*F,TIIE28-IRS,400115,5799,18.765903
*F,TIIE28-IRS,400116,5800,18.768466
*F,TIIE28-IRS,400117,5801,18.771029
*F,TIIE28-IRS,400118,5802,18.773593
*F,TIIE28-IRS,400119,5803,18.776156
*F,TIIE28-IRS,400120,5804,18.778720
*F,TIIE28-IRS,400121,5805,18.781284
*F,TIIE28-IRS,400122,5806,18.783847
*F,TIIE28-IRS,400123,5807,18.786411
*F,TIIE28-IRS,400124,5808,18.788975
*F,TIIE28-IRS,400125,5809,18.791539
*F,TIIE28-IRS,400126,5810,18.794103
*F,TIIE28-IRS,400127,5811,18.796667
*F,TIIE28-IRS,400128,5812,18.799230
*F,TIIE28-IRS,400129,5813,18.801794
*F,TIIE28-IRS,400130,5814,18.804358
*F,TIIE28-IRS,400131,5815,18.806921
*F,TIIE28-IRS,400201,5816,18.809485
*F,TIIE28-IRS,400202,5817,18.812048
*F,TIIE28-IRS,400203,5818,18.814611
*F,TIIE28-IRS,400204,5819,18.817174
*F,TIIE28-IRS,400205,5820,18.819736
*F,TIIE28-IRS,400206,5821,18.822299
*F,TIIE28-IRS,400207,5822,18.824861
*F,TIIE28-IRS,400208,5823,18.827423
*F,TIIE28-IRS,400209,5824,18.829984
*F,TIIE28-IRS,400210,5825,18.832546
*F,TIIE28-IRS,400211,5826,18.835108
*F,TIIE28-IRS,400212,5827,18.837670
*F,TIIE28-IRS,400213,5828,18.840232
*F,TIIE28-IRS,400214,5829,18.842794
*F,TIIE28-IRS,400215,5830,18.845356
*F,TIIE28-IRS,400216,5831,18.847919
*F,TIIE28-IRS,400217,5832,18.850482
*F,TIIE28-IRS,400218,5833,18.853044
*F,TIIE28-IRS,400219,5834,18.855607
*F,TIIE28-IRS,400220,5835,18.858170
*F,TIIE28-IRS,400221,5836,18.860733
*F,TIIE28-IRS,400222,5837,18.863296
*F,TIIE28-IRS,400223,5838,18.865859
*F,TIIE28-IRS,400224,5839,18.868422
*F,TIIE28-IRS,400225,5840,18.870984
*F,TIIE28-IRS,400226,5841,18.873547
*F,TIIE28-IRS,400227,5842,18.876110
*F,TIIE28-IRS,400228,5843,18.878672
*F,TIIE28-IRS,400229,5844,18.881234
*F,TIIE28-IRS,400301,5845,18.883797
*F,TIIE28-IRS,400302,5846,18.886359
*F,TIIE28-IRS,400303,5847,18.888921
*F,TIIE28-IRS,400304,5848,18.891483
*F,TIIE28-IRS,400305,5849,18.894045
*F,TIIE28-IRS,400306,5850,18.896606
*F,TIIE28-IRS,400307,5851,18.899167
*F,TIIE28-IRS,400308,5852,18.901728
*F,TIIE28-IRS,400309,5853,18.904289
*F,TIIE28-IRS,400310,5854,18.906850
*F,TIIE28-IRS,400311,5855,18.909411
*F,TIIE28-IRS,400312,5856,18.911972
*F,TIIE28-IRS,400313,5857,18.914534
*F,TIIE28-IRS,400314,5858,18.917095
*F,TIIE28-IRS,400315,5859,18.919657
*F,TIIE28-IRS,400316,5860,18.922219
*F,TIIE28-IRS,400317,5861,18.924781
*F,TIIE28-IRS,400318,5862,18.927343
*F,TIIE28-IRS,400319,5863,18.929905
*F,TIIE28-IRS,400320,5864,18.932467
*F,TIIE28-IRS,400321,5865,18.935029
*F,TIIE28-IRS,400322,5866,18.937592
*F,TIIE28-IRS,400323,5867,18.940154
*F,TIIE28-IRS,400324,5868,18.942716
*F,TIIE28-IRS,400325,5869,18.945278
*F,TIIE28-IRS,400326,5870,18.947840
*F,TIIE28-IRS,400327,5871,18.950401
*F,TIIE28-IRS,400328,5872,18.952964
*F,TIIE28-IRS,400329,5873,18.955525
*F,TIIE28-IRS,400330,5874,18.958087
*F,TIIE28-IRS,400331,5875,18.960648
*F,TIIE28-IRS,400401,5876,18.963209
*F,TIIE28-IRS,400402,5877,18.965771
*F,TIIE28-IRS,400403,5878,18.968331
*F,TIIE28-IRS,400404,5879,18.970892
*F,TIIE28-IRS,400405,5880,18.973452
*F,TIIE28-IRS,400406,5881,18.976013
*F,TIIE28-IRS,400407,5882,18.978573
*F,TIIE28-IRS,400408,5883,18.981134
*F,TIIE28-IRS,400409,5884,18.983695
*F,TIIE28-IRS,400410,5885,18.986256
*F,TIIE28-IRS,400411,5886,18.988817
*F,TIIE28-IRS,400412,5887,18.991378
*F,TIIE28-IRS,400413,5888,18.993940
*F,TIIE28-IRS,400414,5889,18.996501
*F,TIIE28-IRS,400415,5890,18.999063
*F,TIIE28-IRS,400416,5891,19.001625
*F,TIIE28-IRS,400417,5892,19.004186
*F,TIIE28-IRS,400418,5893,19.006748
*F,TIIE28-IRS,400419,5894,19.009310
*F,TIIE28-IRS,400420,5895,19.011872
*F,TIIE28-IRS,400421,5896,19.014434
*F,TIIE28-IRS,400422,5897,19.016995
*F,TIIE28-IRS,400423,5898,19.019557
*F,TIIE28-IRS,400424,5899,19.022118
*F,TIIE28-IRS,400425,5900,19.024680
*F,TIIE28-IRS,400426,5901,19.027241
*F,TIIE28-IRS,400427,5902,19.029802
*F,TIIE28-IRS,400428,5903,19.032363
*F,TIIE28-IRS,400429,5904,19.034924
*F,TIIE28-IRS,400430,5905,19.037485
*F,TIIE28-IRS,400501,5906,19.040046
*F,TIIE28-IRS,400502,5907,19.042606
*F,TIIE28-IRS,400503,5908,19.045166
*F,TIIE28-IRS,400504,5909,19.047727
*F,TIIE28-IRS,400505,5910,19.050287
*F,TIIE28-IRS,400506,5911,19.052848
*F,TIIE28-IRS,400507,5912,19.055408
*F,TIIE28-IRS,400508,5913,19.057969
*F,TIIE28-IRS,400509,5914,19.060531
*F,TIIE28-IRS,400510,5915,19.063092
*F,TIIE28-IRS,400511,5916,19.065653
*F,TIIE28-IRS,400512,5917,19.068214
*F,TIIE28-IRS,400513,5918,19.070776
*F,TIIE28-IRS,400514,5919,19.073337
*F,TIIE28-IRS,400515,5920,19.075899
*F,TIIE28-IRS,400516,5921,19.078461
*F,TIIE28-IRS,400517,5922,19.081023
*F,TIIE28-IRS,400518,5923,19.083584
*F,TIIE28-IRS,400519,5924,19.086146
*F,TIIE28-IRS,400520,5925,19.088708
*F,TIIE28-IRS,400521,5926,19.091269
*F,TIIE28-IRS,400522,5927,19.093831
*F,TIIE28-IRS,400523,5928,19.096392
*F,TIIE28-IRS,400524,5929,19.098954
*F,TIIE28-IRS,400525,5930,19.101515
*F,TIIE28-IRS,400526,5931,19.104076
*F,TIIE28-IRS,400527,5932,19.106637
*F,TIIE28-IRS,400528,5933,19.109198
*F,TIIE28-IRS,400529,5934,19.111759
*F,TIIE28-IRS,400530,5935,19.114320
*F,TIIE28-IRS,400531,5936,19.116880
*F,TIIE28-IRS,400601,5937,19.119441
*F,TIIE28-IRS,400602,5938,19.122001
*F,TIIE28-IRS,400603,5939,19.124562
*F,TIIE28-IRS,400604,5940,19.127123
*F,TIIE28-IRS,400605,5941,19.129684
*F,TIIE28-IRS,400606,5942,19.132245
*F,TIIE28-IRS,400607,5943,19.134806
*F,TIIE28-IRS,400608,5944,19.137368
*F,TIIE28-IRS,400609,5945,19.139930
*F,TIIE28-IRS,400610,5946,19.142492
*F,TIIE28-IRS,400611,5947,19.145053
*F,TIIE28-IRS,400612,5948,19.147615
*F,TIIE28-IRS,400613,5949,19.150177
*F,TIIE28-IRS,400614,5950,19.152739
*F,TIIE28-IRS,400615,5951,19.155301
*F,TIIE28-IRS,400616,5952,19.157863
*F,TIIE28-IRS,400617,5953,19.160425
*F,TIIE28-IRS,400618,5954,19.162987
*F,TIIE28-IRS,400619,5955,19.165549
*F,TIIE28-IRS,400620,5956,19.168111
*F,TIIE28-IRS,400621,5957,19.170673
*F,TIIE28-IRS,400622,5958,19.173235
*F,TIIE28-IRS,400623,5959,19.175796
*F,TIIE28-IRS,400624,5960,19.178358
*F,TIIE28-IRS,400625,5961,19.180919
*F,TIIE28-IRS,400626,5962,19.183480
*F,TIIE28-IRS,400627,5963,19.186041
*F,TIIE28-IRS,400628,5964,19.188602
*F,TIIE28-IRS,400629,5965,19.191163
*F,TIIE28-IRS,400630,5966,19.193725
*F,TIIE28-IRS,400701,5967,19.196286
*F,TIIE28-IRS,400702,5968,19.198847
*F,TIIE28-IRS,400703,5969,19.201409
*F,TIIE28-IRS,400704,5970,19.203971
*F,TIIE28-IRS,400705,5971,19.206533
*F,TIIE28-IRS,400706,5972,19.209095
*F,TIIE28-IRS,400707,5973,19.211657
*F,TIIE28-IRS,400708,5974,19.214220
*F,TIIE28-IRS,400709,5975,19.216782
*F,TIIE28-IRS,400710,5976,19.219345
*F,TIIE28-IRS,400711,5977,19.221907
*F,TIIE28-IRS,400712,5978,19.224470
*F,TIIE28-IRS,400713,5979,19.227032
*F,TIIE28-IRS,400714,5980,19.229595
*F,TIIE28-IRS,400715,5981,19.232157
*F,TIIE28-IRS,400716,5982,19.234720
*F,TIIE28-IRS,400717,5983,19.237283
*F,TIIE28-IRS,400718,5984,19.239845
*F,TIIE28-IRS,400719,5985,19.242408
*F,TIIE28-IRS,400720,5986,19.244970
*F,TIIE28-IRS,400721,5987,19.247533
*F,TIIE28-IRS,400722,5988,19.250095
*F,TIIE28-IRS,400723,5989,19.252657
*F,TIIE28-IRS,400724,5990,19.255219
*F,TIIE28-IRS,400725,5991,19.257782
*F,TIIE28-IRS,400726,5992,19.260343
*F,TIIE28-IRS,400727,5993,19.262905
*F,TIIE28-IRS,400728,5994,19.265467
*F,TIIE28-IRS,400729,5995,19.268030
*F,TIIE28-IRS,400730,5996,19.270592
*F,TIIE28-IRS,400731,5997,19.273155
*F,TIIE28-IRS,400801,5998,19.275718
*F,TIIE28-IRS,400802,5999,19.278281
*F,TIIE28-IRS,400803,6000,19.280844
*F,TIIE28-IRS,400804,6001,19.283407
*F,TIIE28-IRS,400805,6002,19.285970
*F,TIIE28-IRS,400806,6003,19.288534
*F,TIIE28-IRS,400807,6004,19.291097
*F,TIIE28-IRS,400808,6005,19.293661
*F,TIIE28-IRS,400809,6006,19.296224
*F,TIIE28-IRS,400810,6007,19.298788
*F,TIIE28-IRS,400811,6008,19.301352
*F,TIIE28-IRS,400812,6009,19.303915
*F,TIIE28-IRS,400813,6010,19.306479
*F,TIIE28-IRS,400814,6011,19.309043
*F,TIIE28-IRS,400815,6012,19.311607
*F,TIIE28-IRS,400816,6013,19.314170
*F,TIIE28-IRS,400817,6014,19.316734
*F,TIIE28-IRS,400818,6015,19.319297
*F,TIIE28-IRS,400819,6016,19.321861
*F,TIIE28-IRS,400820,6017,19.324424
*F,TIIE28-IRS,400821,6018,19.326988
*F,TIIE28-IRS,400822,6019,19.329551
*F,TIIE28-IRS,400823,6020,19.332114
*F,TIIE28-IRS,400824,6021,19.334677
*F,TIIE28-IRS,400825,6022,19.337241
*F,TIIE28-IRS,400826,6023,19.339805
*F,TIIE28-IRS,400827,6024,19.342368
*F,TIIE28-IRS,400828,6025,19.344932
*F,TIIE28-IRS,400829,6026,19.347496
*F,TIIE28-IRS,400830,6027,19.350061
*F,TIIE28-IRS,400831,6028,19.352625
*F,TIIE28-IRS,400901,6029,19.355189
*F,TIIE28-IRS,400902,6030,19.357754
*F,TIIE28-IRS,400903,6031,19.360319
*F,TIIE28-IRS,400904,6032,19.362884
*F,TIIE28-IRS,400905,6033,19.365449
*F,TIIE28-IRS,400906,6034,19.368014
*F,TIIE28-IRS,400907,6035,19.370579
*F,TIIE28-IRS,400908,6036,19.373144
*F,TIIE28-IRS,400909,6037,19.375709
*F,TIIE28-IRS,400910,6038,19.378274
*F,TIIE28-IRS,400911,6039,19.380840
*F,TIIE28-IRS,400912,6040,19.383405
*F,TIIE28-IRS,400913,6041,19.385970
*F,TIIE28-IRS,400914,6042,19.388535
*F,TIIE28-IRS,400915,6043,19.391101
*F,TIIE28-IRS,400916,6044,19.393666
*F,TIIE28-IRS,400917,6045,19.396231
*F,TIIE28-IRS,400918,6046,19.398796
*F,TIIE28-IRS,400919,6047,19.401361
*F,TIIE28-IRS,400920,6048,19.403925
*F,TIIE28-IRS,400921,6049,19.406491
*F,TIIE28-IRS,400922,6050,19.409056
*F,TIIE28-IRS,400923,6051,19.411621
*F,TIIE28-IRS,400924,6052,19.414187
*F,TIIE28-IRS,400925,6053,19.416752
*F,TIIE28-IRS,400926,6054,19.419318
*F,TIIE28-IRS,400927,6055,19.421884
*F,TIIE28-IRS,400928,6056,19.424450
*F,TIIE28-IRS,400929,6057,19.427016
*F,TIIE28-IRS,400930,6058,19.429583
*F,TIIE28-IRS,401001,6059,19.432149
*F,TIIE28-IRS,401002,6060,19.434716
*F,TIIE28-IRS,401003,6061,19.437283
*F,TIIE28-IRS,401004,6062,19.439849
*F,TIIE28-IRS,401005,6063,19.442417
*F,TIIE28-IRS,401006,6064,19.444984
*F,TIIE28-IRS,401007,6065,19.447550
*F,TIIE28-IRS,401008,6066,19.450118
*F,TIIE28-IRS,401009,6067,19.452685
*F,TIIE28-IRS,401010,6068,19.455252
*F,TIIE28-IRS,401011,6069,19.457819
*F,TIIE28-IRS,401012,6070,19.460386
*F,TIIE28-IRS,401013,6071,19.462953
*F,TIIE28-IRS,401014,6072,19.465521
*F,TIIE28-IRS,401015,6073,19.468088
*F,TIIE28-IRS,401016,6074,19.470655
*F,TIIE28-IRS,401017,6075,19.473222
*F,TIIE28-IRS,401018,6076,19.475789
*F,TIIE28-IRS,401019,6077,19.478356
*F,TIIE28-IRS,401020,6078,19.480923
*F,TIIE28-IRS,401021,6079,19.483490
*F,TIIE28-IRS,401022,6080,19.486058
*F,TIIE28-IRS,401023,6081,19.488626
*F,TIIE28-IRS,401024,6082,19.491194
*F,TIIE28-IRS,401025,6083,19.493762
*F,TIIE28-IRS,401026,6084,19.496331
*F,TIIE28-IRS,401027,6085,19.498899
*F,TIIE28-IRS,401028,6086,19.501468
*F,TIIE28-IRS,401029,6087,19.504037
*F,TIIE28-IRS,401030,6088,19.506605
*F,TIIE28-IRS,401031,6089,19.509175
*F,TIIE28-IRS,401101,6090,19.511743
*F,TIIE28-IRS,401102,6091,19.514313
*F,TIIE28-IRS,401103,6092,19.516882
*F,TIIE28-IRS,401104,6093,19.519451
*F,TIIE28-IRS,401105,6094,19.522020
*F,TIIE28-IRS,401106,6095,19.524590
*F,TIIE28-IRS,401107,6096,19.527160
*F,TIIE28-IRS,401108,6097,19.529729
*F,TIIE28-IRS,401109,6098,19.532298
*F,TIIE28-IRS,401110,6099,19.534868
*F,TIIE28-IRS,401111,6100,19.537438
*F,TIIE28-IRS,401112,6101,19.540007
*F,TIIE28-IRS,401113,6102,19.542577
*F,TIIE28-IRS,401114,6103,19.545146
*F,TIIE28-IRS,401115,6104,19.547716
*F,TIIE28-IRS,401116,6105,19.550286
*F,TIIE28-IRS,401117,6106,19.552855
*F,TIIE28-IRS,401118,6107,19.555426
*F,TIIE28-IRS,401119,6108,19.557996
*F,TIIE28-IRS,401120,6109,19.560566
*F,TIIE28-IRS,401121,6110,19.563137
*F,TIIE28-IRS,401122,6111,19.565708
*F,TIIE28-IRS,401123,6112,19.568279
*F,TIIE28-IRS,401124,6113,19.570850
*F,TIIE28-IRS,401125,6114,19.573421
*F,TIIE28-IRS,401126,6115,19.575992
*F,TIIE28-IRS,401127,6116,19.578564
*F,TIIE28-IRS,401128,6117,19.581135
*F,TIIE28-IRS,401129,6118,19.583707
*F,TIIE28-IRS,401130,6119,19.586279
*F,TIIE28-IRS,401201,6120,19.588851
*F,TIIE28-IRS,401202,6121,19.591423
*F,TIIE28-IRS,401203,6122,19.593996
*F,TIIE28-IRS,401204,6123,19.596567
*F,TIIE28-IRS,401205,6124,19.599140
*F,TIIE28-IRS,401206,6125,19.601712
*F,TIIE28-IRS,401207,6126,19.604285
*F,TIIE28-IRS,401208,6127,19.606857
*F,TIIE28-IRS,401209,6128,19.609430
*F,TIIE28-IRS,401210,6129,19.612002
*F,TIIE28-IRS,401211,6130,19.614575
*F,TIIE28-IRS,401212,6131,19.617147
*F,TIIE28-IRS,401213,6132,19.619720
*F,TIIE28-IRS,401214,6133,19.622292
*F,TIIE28-IRS,401215,6134,19.624865
*F,TIIE28-IRS,401216,6135,19.627438
*F,TIIE28-IRS,401217,6136,19.630012
*F,TIIE28-IRS,401218,6137,19.632585
*F,TIIE28-IRS,401219,6138,19.635159
*F,TIIE28-IRS,401220,6139,19.637732
*F,TIIE28-IRS,401221,6140,19.640306
*F,TIIE28-IRS,401222,6141,19.642881
*F,TIIE28-IRS,401223,6142,19.645455
*F,TIIE28-IRS,401224,6143,19.648030
*F,TIIE28-IRS,401225,6144,19.650604
*F,TIIE28-IRS,401226,6145,19.653179
*F,TIIE28-IRS,401227,6146,19.655754
*F,TIIE28-IRS,401228,6147,19.658329
*F,TIIE28-IRS,401229,6148,19.660904
*F,TIIE28-IRS,401230,6149,19.663480
*F,TIIE28-IRS,401231,6150,19.666055
*F,TIIE28-IRS,410101,6151,19.668630
*F,TIIE28-IRS,410102,6152,19.671206
*F,TIIE28-IRS,410103,6153,19.673782
*F,TIIE28-IRS,410104,6154,19.676357
*F,TIIE28-IRS,410105,6155,19.678933
*F,TIIE28-IRS,410106,6156,19.681509
*F,TIIE28-IRS,410107,6157,19.684085
*F,TIIE28-IRS,410108,6158,19.686661
*F,TIIE28-IRS,410109,6159,19.689237
*F,TIIE28-IRS,410110,6160,19.691813
*F,TIIE28-IRS,410111,6161,19.694389
*F,TIIE28-IRS,410112,6162,19.696965
*F,TIIE28-IRS,410113,6163,19.699542
*F,TIIE28-IRS,410114,6164,19.702118
*F,TIIE28-IRS,410115,6165,19.704696
*F,TIIE28-IRS,410116,6166,19.707273
*F,TIIE28-IRS,410117,6167,19.709850
*F,TIIE28-IRS,410118,6168,19.712428
*F,TIIE28-IRS,410119,6169,19.715006
*F,TIIE28-IRS,410120,6170,19.717584
*F,TIIE28-IRS,410121,6171,19.720161
*F,TIIE28-IRS,410122,6172,19.722740
*F,TIIE28-IRS,410123,6173,19.725318
*F,TIIE28-IRS,410124,6174,19.727896
*F,TIIE28-IRS,410125,6175,19.730475
*F,TIIE28-IRS,410126,6176,19.733054
*F,TIIE28-IRS,410127,6177,19.735633
*F,TIIE28-IRS,410128,6178,19.738212
*F,TIIE28-IRS,410129,6179,19.740791
*F,TIIE28-IRS,410130,6180,19.743370
*F,TIIE28-IRS,410131,6181,19.745950
*F,TIIE28-IRS,410201,6182,19.748530
*F,TIIE28-IRS,410202,6183,19.751109
*F,TIIE28-IRS,410203,6184,19.753689
*F,TIIE28-IRS,410204,6185,19.756268
*F,TIIE28-IRS,410205,6186,19.758848
*F,TIIE28-IRS,410206,6187,19.761429
*F,TIIE28-IRS,410207,6188,19.764009
*F,TIIE28-IRS,410208,6189,19.766589
*F,TIIE28-IRS,410209,6190,19.769169
*F,TIIE28-IRS,410210,6191,19.771749
*F,TIIE28-IRS,410211,6192,19.774330
*F,TIIE28-IRS,410212,6193,19.776911
*F,TIIE28-IRS,410213,6194,19.779492
*F,TIIE28-IRS,410214,6195,19.782074
*F,TIIE28-IRS,410215,6196,19.784655
*F,TIIE28-IRS,410216,6197,19.787237
*F,TIIE28-IRS,410217,6198,19.789819
*F,TIIE28-IRS,410218,6199,19.792401
*F,TIIE28-IRS,410219,6200,19.794984
*F,TIIE28-IRS,410220,6201,19.797566
*F,TIIE28-IRS,410221,6202,19.800149
*F,TIIE28-IRS,410222,6203,19.802731
*F,TIIE28-IRS,410223,6204,19.805314
*F,TIIE28-IRS,410224,6205,19.807898
*F,TIIE28-IRS,410225,6206,19.810481
*F,TIIE28-IRS,410226,6207,19.813064
*F,TIIE28-IRS,410227,6208,19.815648
*F,TIIE28-IRS,410228,6209,19.818232
*F,TIIE28-IRS,410301,6210,19.820816
*F,TIIE28-IRS,410302,6211,19.823399
*F,TIIE28-IRS,410303,6212,19.825983
*F,TIIE28-IRS,410304,6213,19.828567
*F,TIIE28-IRS,410305,6214,19.831152
*F,TIIE28-IRS,410306,6215,19.833736
*F,TIIE28-IRS,410307,6216,19.836320
*F,TIIE28-IRS,410308,6217,19.838905
*F,TIIE28-IRS,410309,6218,19.841490
*F,TIIE28-IRS,410310,6219,19.844075
*F,TIIE28-IRS,410311,6220,19.846661
*F,TIIE28-IRS,410312,6221,19.849246
*F,TIIE28-IRS,410313,6222,19.851832
*F,TIIE28-IRS,410314,6223,19.854418
*F,TIIE28-IRS,410315,6224,19.857004
*F,TIIE28-IRS,410316,6225,19.859590
*F,TIIE28-IRS,410317,6226,19.862177
*F,TIIE28-IRS,410318,6227,19.864764
*F,TIIE28-IRS,410319,6228,19.867350
*F,TIIE28-IRS,410320,6229,19.869937
*F,TIIE28-IRS,410321,6230,19.872525
*F,TIIE28-IRS,410322,6231,19.875112
*F,TIIE28-IRS,410323,6232,19.877700
*F,TIIE28-IRS,410324,6233,19.880287
*F,TIIE28-IRS,410325,6234,19.882876
*F,TIIE28-IRS,410326,6235,19.885463
*F,TIIE28-IRS,410327,6236,19.888052
*F,TIIE28-IRS,410328,6237,19.890641
*F,TIIE28-IRS,410329,6238,19.893229
*F,TIIE28-IRS,410330,6239,19.895818
*F,TIIE28-IRS,410331,6240,19.898407
*F,TIIE28-IRS,410401,6241,19.900996
*F,TIIE28-IRS,410402,6242,19.903585
*F,TIIE28-IRS,410403,6243,19.906174
*F,TIIE28-IRS,410404,6244,19.908764
*F,TIIE28-IRS,410405,6245,19.911353
*F,TIIE28-IRS,410406,6246,19.913943
*F,TIIE28-IRS,410407,6247,19.916534
*F,TIIE28-IRS,410408,6248,19.919124
*F,TIIE28-IRS,410409,6249,19.921714
*F,TIIE28-IRS,410410,6250,19.924305
*F,TIIE28-IRS,410411,6251,19.926896
*F,TIIE28-IRS,410412,6252,19.929487
*F,TIIE28-IRS,410413,6253,19.932078
*F,TIIE28-IRS,410414,6254,19.934670
*F,TIIE28-IRS,410415,6255,19.937262
*F,TIIE28-IRS,410416,6256,19.939854
