*F,TIIE28-IRS,410103,6159,19.847943
*F,TIIE28-IRS,410104,6160,19.850365
*F,TIIE28-IRS,410105,6161,19.852788
*F,TIIE28-IRS,410106,6162,19.855211
*F,TIIE28-IRS,410107,6163,19.857634
*F,TIIE28-IRS,410108,6164,19.860057
*F,TIIE28-IRS,410109,6165,19.862480
*F,TIIE28-IRS,410110,6166,19.864904
*F,TIIE28-IRS,410111,6167,19.867327
*F,TIIE28-IRS,410112,6168,19.869751
*F,TIIE28-IRS,410113,6169,19.872174
*F,TIIE28-IRS,410114,6170,19.874598
*F,TIIE28-IRS,410115,6171,19.877022
*F,TIIE28-IRS,410116,6172,19.879446
*F,TIIE28-IRS,410117,6173,19.881870
*F,TIIE28-IRS,410118,6174,19.884294
*F,TIIE28-IRS,410119,6175,19.886718
*F,TIIE28-IRS,410120,6176,19.889142
*F,TIIE28-IRS,410121,6177,19.891567
*F,TIIE28-IRS,410122,6178,19.893991
*F,TIIE28-IRS,410123,6179,19.896416
*F,TIIE28-IRS,410124,6180,19.898840
*F,TIIE28-IRS,410125,6181,19.901264
*F,TIIE28-IRS,410126,6182,19.903689
*F,TIIE28-IRS,410127,6183,19.906113
*F,TIIE28-IRS,410128,6184,19.908537
*F,TIIE28-IRS,410129,6185,19.910962
*F,TIIE28-IRS,410130,6186,19.913387
*F,TIIE28-IRS,410131,6187,19.915811
*F,TIIE28-IRS,410201,6188,19.918235
*F,TIIE28-IRS,410202,6189,19.920660
*F,TIIE28-IRS,410203,6190,19.923084
*F,TIIE28-IRS,410204,6191,19.925509
*F,TIIE28-IRS,410205,6192,19.927934
*F,TIIE28-IRS,410206,6193,19.930359
*F,TIIE28-IRS,410207,6194,19.932784
*F,TIIE28-IRS,410208,6195,19.935209
*F,TIIE28-IRS,410209,6196,19.937635
*F,TIIE28-IRS,410210,6197,19.940060
*F,TIIE28-IRS,410211,6198,19.942486
*F,TIIE28-IRS,410212,6199,19.944912
*F,TIIE28-IRS,410213,6200,19.947337
*F,TIIE28-IRS,410214,6201,19.949763
*F,TIIE28-IRS,410215,6202,19.952189
*F,TIIE28-IRS,410216,6203,19.954616
*F,TIIE28-IRS,410217,6204,19.957042
*F,TIIE28-IRS,410218,6205,19.959468
*F,TIIE28-IRS,410219,6206,19.961894
*F,TIIE28-IRS,410220,6207,19.964320
*F,TIIE28-IRS,410221,6208,19.966747
*F,TIIE28-IRS,410222,6209,19.969173
*F,TIIE28-IRS,410223,6210,19.971600
*F,TIIE28-IRS,410224,6211,19.974026
*F,TIIE28-IRS,410225,6212,19.976452
*F,TIIE28-IRS,410226,6213,19.978879
*F,TIIE28-IRS,410227,6214,19.981306
*F,TIIE28-IRS,410228,6215,19.983733
*F,TIIE28-IRS,410301,6216,19.986159
*F,TIIE28-IRS,410302,6217,19.988586
*F,TIIE28-IRS,410303,6218,19.991013
*F,TIIE28-IRS,410304,6219,19.993440
*F,TIIE28-IRS,410305,6220,19.995867
*F,TIIE28-IRS,410306,6221,19.998294
*F,TIIE28-IRS,410307,6222,20.000722
*F,TIIE28-IRS,410308,6223,20.003149
*F,TIIE28-IRS,410309,6224,20.005577
*F,TIIE28-IRS,410310,6225,20.008005
*F,TIIE28-IRS,410311,6226,20.010432
*F,TIIE28-IRS,410312,6227,20.012861
*F,TIIE28-IRS,410313,6228,20.015289
*F,TIIE28-IRS,410314,6229,20.017717
*F,TIIE28-IRS,410315,6230,20.020145
*F,TIIE28-IRS,410316,6231,20.022574
*F,TIIE28-IRS,410317,6232,20.025002
*F,TIIE28-IRS,410318,6233,20.027431
*F,TIIE28-IRS,410319,6234,20.029860
*F,TIIE28-IRS,410320,6235,20.032288
*F,TIIE28-IRS,410321,6236,20.034717
*F,TIIE28-IRS,410322,6237,20.037146
*F,TIIE28-IRS,410323,6238,20.039575
*F,TIIE28-IRS,410324,6239,20.042004
*F,TIIE28-IRS,410325,6240,20.044434
*F,TIIE28-IRS,410326,6241,20.046863
*F,TIIE28-IRS,410327,6242,20.049292
*F,TIIE28-IRS,410328,6243,20.051721
*F,TIIE28-IRS,410329,6244,20.054151
*F,TIIE28-IRS,410330,6245,20.056580
*F,TIIE28-IRS,410331,6246,20.059010
*F,TIIE28-IRS,410401,6247,20.061439
*F,TIIE28-IRS,410402,6248,20.063869
*F,TIIE28-IRS,410403,6249,20.066299
*F,TIIE28-IRS,410404,6250,20.068730
*F,TIIE28-IRS,410405,6251,20.071160
*F,TIIE28-IRS,410406,6252,20.073591
*F,TIIE28-IRS,410407,6253,20.076021
*F,TIIE28-IRS,410408,6254,20.078452
*F,TIIE28-IRS,410409,6255,20.080883
*F,TIIE28-IRS,410410,6256,20.083313
*F,TIIE28-IRS,410411,6257,20.085745
*F,TIIE28-IRS,410412,6258,20.088176
*F,TIIE28-IRS,410413,6259,20.090607
*F,TIIE28-IRS,410414,6260,20.093039
*F,TIIE28-IRS,410415,6261,20.095470
*F,TIIE28-IRS,410416,6262,20.097902
*F,TIIE28-IRS,410417,6263,20.100334
*F,TIIE28-IRS,410418,6264,20.102765
*F,TIIE28-IRS,410419,6265,20.105198
*F,TIIE28-IRS,410420,6266,20.107630
*F,TIIE28-IRS,410421,6267,20.110062
*F,TIIE28-IRS,410422,6268,20.112494
*F,TIIE28-IRS,410423,6269,20.114926
*F,TIIE28-IRS,410424,6270,20.117359
*F,TIIE28-IRS,410425,6271,20.119791
*F,TIIE28-IRS,410426,6272,20.122224
*F,TIIE28-IRS,410427,6273,20.124657
*F,TIIE28-IRS,410428,6274,20.127090
*F,TIIE28-IRS,410429,6275,20.129523
*F,TIIE28-IRS,410430,6276,20.131956
*F,TIIE28-IRS,410501,6277,20.134389
*F,TIIE28-IRS,410502,6278,20.136823
*F,TIIE28-IRS,410503,6279,20.139256
*F,TIIE28-IRS,410504,6280,20.141690
*F,TIIE28-IRS,410505,6281,20.144124
*F,TIIE28-IRS,410506,6282,20.146558
*F,TIIE28-IRS,410507,6283,20.148993
*F,TIIE28-IRS,410508,6284,20.151427
*F,TIIE28-IRS,410509,6285,20.153861
*F,TIIE28-IRS,410510,6286,20.156296
*F,TIIE28-IRS,410511,6287,20.158731
*F,TIIE28-IRS,410512,6288,20.161165
*F,TIIE28-IRS,410513,6289,20.163600
*F,TIIE28-IRS,410514,6290,20.166036
*F,TIIE28-IRS,410515,6291,20.168471
*F,TIIE28-IRS,410516,6292,20.170906
*F,TIIE28-IRS,410517,6293,20.173342
*F,TIIE28-IRS,410518,6294,20.175777
*F,TIIE28-IRS,410519,6295,20.178213
*F,TIIE28-IRS,410520,6296,20.180649
*F,TIIE28-IRS,410521,6297,20.183085
*F,TIIE28-IRS,410522,6298,20.185521
*F,TIIE28-IRS,410523,6299,20.187958
*F,TIIE28-IRS,410524,6300,20.190394
*F,TIIE28-IRS,410525,6301,20.192831
*F,TIIE28-IRS,410526,6302,20.195267
*F,TIIE28-IRS,410527,6303,20.197704
*F,TIIE28-IRS,410528,6304,20.200141
*F,TIIE28-IRS,410529,6305,20.202579
*F,TIIE28-IRS,410530,6306,20.205016
*F,TIIE28-IRS,410531,6307,20.207453
*F,TIIE28-IRS,410601,6308,20.209891
*F,TIIE28-IRS,410602,6309,20.212329
*F,TIIE28-IRS,410603,6310,20.214767
*F,TIIE28-IRS,410604,6311,20.217204
*F,TIIE28-IRS,410605,6312,20.219643
*F,TIIE28-IRS,410606,6313,20.222081
*F,TIIE28-IRS,410607,6314,20.224520
*F,TIIE28-IRS,410608,6315,20.226958
*F,TIIE28-IRS,410609,6316,20.229397
*F,TIIE28-IRS,410610,6317,20.231836
*F,TIIE28-IRS,410611,6318,20.234275
*F,TIIE28-IRS,410612,6319,20.236715
*F,TIIE28-IRS,410613,6320,20.239154
*F,TIIE28-IRS,410614,6321,20.241594
*F,TIIE28-IRS,410615,6322,20.244033
*F,TIIE28-IRS,410616,6323,20.246474
*F,TIIE28-IRS,410617,6324,20.248913
*F,TIIE28-IRS,410618,6325,20.251354
*F,TIIE28-IRS,410619,6326,20.253795
*F,TIIE28-IRS,410620,6327,20.256235
*F,TIIE28-IRS,410621,6328,20.258676
*F,TIIE28-IRS,410622,6329,20.261117
*F,TIIE28-IRS,410623,6330,20.263558
*F,TIIE28-IRS,410624,6331,20.265999
*F,TIIE28-IRS,410625,6332,20.268440
*F,TIIE28-IRS,410626,6333,20.270882
*F,TIIE28-IRS,410627,6334,20.273324
*F,TIIE28-IRS,410628,6335,20.275766
*F,TIIE28-IRS,410629,6336,20.278207
*F,TIIE28-IRS,410630,6337,20.280650
*F,TIIE28-IRS,410701,6338,20.283092
*F,TIIE28-IRS,410702,6339,20.285535
*F,TIIE28-IRS,410703,6340,20.287977
*F,TIIE28-IRS,410704,6341,20.290420
*F,TIIE28-IRS,410705,6342,20.292863
*F,TIIE28-IRS,410706,6343,20.295306
*F,TIIE28-IRS,410707,6344,20.297750
*F,TIIE28-IRS,410708,6345,20.300193
*F,TIIE28-IRS,410709,6346,20.302637
*F,TIIE28-IRS,410710,6347,20.305081
*F,TIIE28-IRS,410711,6348,20.307525
*F,TIIE28-IRS,410712,6349,20.309969
*F,TIIE28-IRS,410713,6350,20.312414
*F,TIIE28-IRS,410714,6351,20.314859
*F,TIIE28-IRS,410715,6352,20.317303
*F,TIIE28-IRS,410716,6353,20.319749
*F,TIIE28-IRS,410717,6354,20.322194
*F,TIIE28-IRS,410718,6355,20.324639
*F,TIIE28-IRS,410719,6356,20.327085
*F,TIIE28-IRS,410720,6357,20.329531
*F,TIIE28-IRS,410721,6358,20.331977
*F,TIIE28-IRS,410722,6359,20.334423
*F,TIIE28-IRS,410723,6360,20.336869
*F,TIIE28-IRS,410724,6361,20.339316
*F,TIIE28-IRS,410725,6362,20.341762
*F,TIIE28-IRS,410726,6363,20.344209
*F,TIIE28-IRS,410727,6364,20.346656
*F,TIIE28-IRS,410728,6365,20.349103
*F,TIIE28-IRS,410729,6366,20.351551
*F,TIIE28-IRS,410730,6367,20.353998
*F,TIIE28-IRS,410731,6368,20.356446
*F,TIIE28-IRS,410801,6369,20.358894
*F,TIIE28-IRS,410802,6370,20.361342
*F,TIIE28-IRS,410803,6371,20.363790
*F,TIIE28-IRS,410804,6372,20.366239
*F,TIIE28-IRS,410805,6373,20.368687
*F,TIIE28-IRS,410806,6374,20.371136
*F,TIIE28-IRS,410807,6375,20.373585
*F,TIIE28-IRS,410808,6376,20.376035
*F,TIIE28-IRS,410809,6377,20.378485
*F,TIIE28-IRS,410810,6378,20.380934
*F,TIIE28-IRS,410811,6379,20.383384
*F,TIIE28-IRS,410812,6380,20.385835
*F,TIIE28-IRS,410813,6381,20.388285
*F,TIIE28-IRS,410814,6382,20.390736
*F,TIIE28-IRS,410815,6383,20.393187
*F,TIIE28-IRS,410816,6384,20.395638
*F,TIIE28-IRS,410817,6385,20.398089
*F,TIIE28-IRS,410818,6386,20.400541
*F,TIIE28-IRS,410819,6387,20.402992
*F,TIIE28-IRS,410820,6388,20.405444
*F,TIIE28-IRS,410821,6389,20.407896
*F,TIIE28-IRS,410822,6390,20.410348
*F,TIIE28-IRS,410823,6391,20.412801
*F,TIIE28-IRS,410824,6392,20.415253
*F,TIIE28-IRS,410825,6393,20.417706
*F,TIIE28-IRS,410826,6394,20.420159
*F,TIIE28-IRS,410827,6395,20.422612
*F,TIIE28-IRS,410828,6396,20.425066
*F,TIIE28-IRS,410829,6397,20.427519
*F,TIIE28-IRS,410830,6398,20.429973
*F,TIIE28-IRS,410831,6399,20.432427
*F,TIIE28-IRS,410901,6400,20.434881
*F,TIIE28-IRS,410902,6401,20.437336
*F,TIIE28-IRS,410903,6402,20.439790
*F,TIIE28-IRS,410904,6403,20.442245
*F,TIIE28-IRS,410905,6404,20.444700
*F,TIIE28-IRS,410906,6405,20.447156
*F,TIIE28-IRS,410907,6406,20.449611
*F,TIIE28-IRS,410908,6407,20.452067
*F,TIIE28-IRS,410909,6408,20.454524
*F,TIIE28-IRS,410910,6409,20.456980
*F,TIIE28-IRS,410911,6410,20.459437
*F,TIIE28-IRS,410912,6411,20.461894
*F,TIIE28-IRS,410913,6412,20.464351
*F,TIIE28-IRS,410914,6413,20.466809
*F,TIIE28-IRS,410915,6414,20.469266
*F,TIIE28-IRS,410916,6415,20.471724
*F,TIIE28-IRS,410917,6416,20.474182
*F,TIIE28-IRS,410918,6417,20.476640
*F,TIIE28-IRS,410919,6418,20.479099
*F,TIIE28-IRS,410920,6419,20.481557
*F,TIIE28-IRS,410921,6420,20.484016
*F,TIIE28-IRS,410922,6421,20.486475
*F,TIIE28-IRS,410923,6422,20.488934
*F,TIIE28-IRS,410924,6423,20.491393
*F,TIIE28-IRS,410925,6424,20.493853
*F,TIIE28-IRS,410926,6425,20.496313
*F,TIIE28-IRS,410927,6426,20.498773
*F,TIIE28-IRS,410928,6427,20.501233
*F,TIIE28-IRS,410929,6428,20.503694
*F,TIIE28-IRS,410930,6429,20.506154
*F,TIIE28-IRS,411001,6430,20.508615
*F,TIIE28-IRS,411002,6431,20.511077
*F,TIIE28-IRS,411003,6432,20.513538
*F,TIIE28-IRS,411004,6433,20.516000
*F,TIIE28-IRS,411005,6434,20.518463
*F,TIIE28-IRS,411006,6435,20.520925
*F,TIIE28-IRS,411007,6436,20.523388
*F,TIIE28-IRS,411008,6437,20.525851
*F,TIIE28-IRS,411009,6438,20.528314
*F,TIIE28-IRS,411010,6439,20.530778
*F,TIIE28-IRS,411011,6440,20.533242
*F,TIIE28-IRS,411012,6441,20.535706
*F,TIIE28-IRS,411013,6442,20.538171
*F,TIIE28-IRS,411014,6443,20.540636
*F,TIIE28-IRS,411015,6444,20.543100
*F,TIIE28-IRS,411016,6445,20.545565
*F,TIIE28-IRS,411017,6446,20.548030
*F,TIIE28-IRS,411018,6447,20.550496
*F,TIIE28-IRS,411019,6448,20.552961
*F,TIIE28-IRS,411020,6449,20.555427
*F,TIIE28-IRS,411021,6450,20.557893
*F,TIIE28-IRS,411022,6451,20.560359
*F,TIIE28-IRS,411023,6452,20.562826
*F,TIIE28-IRS,411024,6453,20.565292
*F,TIIE28-IRS,411025,6454,20.567759
*F,TIIE28-IRS,411026,6455,20.570227
*F,TIIE28-IRS,411027,6456,20.572694
*F,TIIE28-IRS,411028,6457,20.575162
*F,TIIE28-IRS,411029,6458,20.577630
*F,TIIE28-IRS,411030,6459,20.580098
*F,TIIE28-IRS,411031,6460,20.582567
*F,TIIE28-IRS,411101,6461,20.585036
*F,TIIE28-IRS,411102,6462,20.587505
*F,TIIE28-IRS,411103,6463,20.589975
*F,TIIE28-IRS,411104,6464,20.592445
*F,TIIE28-IRS,411105,6465,20.594915
*F,TIIE28-IRS,411106,6466,20.597386
*F,TIIE28-IRS,411107,6467,20.599857
*F,TIIE28-IRS,411108,6468,20.602329
*F,TIIE28-IRS,411109,6469,20.604800
*F,TIIE28-IRS,411110,6470,20.607272
*F,TIIE28-IRS,411111,6471,20.609744
*F,TIIE28-IRS,411112,6472,20.612216
*F,TIIE28-IRS,411113,6473,20.614689
*F,TIIE28-IRS,411114,6474,20.617161
*F,TIIE28-IRS,411115,6475,20.619634
*F,TIIE28-IRS,411116,6476,20.622107
*F,TIIE28-IRS,411117,6477,20.624580
*F,TIIE28-IRS,411118,6478,20.627054
*F,TIIE28-IRS,411119,6479,20.629527
*F,TIIE28-IRS,411120,6480,20.632002
*F,TIIE28-IRS,411121,6481,20.634476
*F,TIIE28-IRS,411122,6482,20.636950
*F,TIIE28-IRS,411123,6483,20.639425
*F,TIIE28-IRS,411124,6484,20.641900
*F,TIIE28-IRS,411125,6485,20.644376
*F,TIIE28-IRS,411126,6486,20.646851
*F,TIIE28-IRS,411127,6487,20.649327
*F,TIIE28-IRS,411128,6488,20.651804
*F,TIIE28-IRS,411129,6489,20.654281
*F,TIIE28-IRS,411130,6490,20.656758
*F,TIIE28-IRS,411201,6491,20.659235
*F,TIIE28-IRS,411202,6492,20.661713
*F,TIIE28-IRS,411203,6493,20.664191
*F,TIIE28-IRS,411204,6494,20.666670
*F,TIIE28-IRS,411205,6495,20.669149
*F,TIIE28-IRS,411206,6496,20.671629
*F,TIIE28-IRS,411207,6497,20.674109
*F,TIIE28-IRS,411208,6498,20.676589
*F,TIIE28-IRS,411209,6499,20.679069
*F,TIIE28-IRS,411210,6500,20.681549
*F,TIIE28-IRS,411211,6501,20.684030
*F,TIIE28-IRS,411212,6502,20.686510
*F,TIIE28-IRS,411213,6503,20.688991
*F,TIIE28-IRS,411214,6504,20.691472
*F,TIIE28-IRS,411215,6505,20.693954
*F,TIIE28-IRS,411216,6506,20.696435
*F,TIIE28-IRS,411217,6507,20.698917
*F,TIIE28-IRS,411218,6508,20.701400
*F,TIIE28-IRS,411219,6509,20.703882
*F,TIIE28-IRS,411220,6510,20.706365
*F,TIIE28-IRS,411221,6511,20.708848
*F,TIIE28-IRS,411222,6512,20.711331
*F,TIIE28-IRS,411223,6513,20.713815
*F,TIIE28-IRS,411224,6514,20.716299
*F,TIIE28-IRS,411225,6515,20.718784
*F,TIIE28-IRS,411226,6516,20.721268
*F,TIIE28-IRS,411227,6517,20.723753
*F,TIIE28-IRS,411228,6518,20.726239
*F,TIIE28-IRS,411229,6519,20.728725
*F,TIIE28-IRS,411230,6520,20.731212
*F,TIIE28-IRS,411231,6521,20.733698
*F,TIIE28-IRS,420101,6522,20.736186
*F,TIIE28-IRS,420102,6523,20.738674
*F,TIIE28-IRS,420103,6524,20.741162
*F,TIIE28-IRS,420104,6525,20.743651
*F,TIIE28-IRS,420105,6526,20.746139
*F,TIIE28-IRS,420106,6527,20.748628
*F,TIIE28-IRS,420107,6528,20.751117
*F,TIIE28-IRS,420108,6529,20.753607
*F,TIIE28-IRS,420109,6530,20.756096
*F,TIIE28-IRS,420110,6531,20.758586
*F,TIIE28-IRS,420111,6532,20.761076
*F,TIIE28-IRS,420112,6533,20.763566
*F,TIIE28-IRS,420113,6534,20.766056
*F,TIIE28-IRS,420114,6535,20.768547
*F,TIIE28-IRS,420115,6536,20.771039
*F,TIIE28-IRS,420116,6537,20.773530
*F,TIIE28-IRS,420117,6538,20.776021
*F,TIIE28-IRS,420118,6539,20.778513
*F,TIIE28-IRS,420119,6540,20.781006
*F,TIIE28-IRS,420120,6541,20.783499
*F,TIIE28-IRS,420121,6542,20.785992
*F,TIIE28-IRS,420122,6543,20.788485
*F,TIIE28-IRS,420123,6544,20.790979
*F,TIIE28-IRS,420124,6545,20.793474
*F,TIIE28-IRS,420125,6546,20.795969
*F,TIIE28-IRS,420126,6547,20.798464
*F,TIIE28-IRS,420127,6548,20.800959
*F,TIIE28-IRS,420128,6549,20.803456
*F,TIIE28-IRS,420129,6550,20.805952
*F,TIIE28-IRS,420130,6551,20.808450
*F,TIIE28-IRS,420131,6552,20.810947
*F,TIIE28-IRS,420201,6553,20.813445
*F,TIIE28-IRS,420202,6554,20.815944
*F,TIIE28-IRS,420203,6555,20.818442
*F,TIIE28-IRS,420204,6556,20.820941
*F,TIIE28-IRS,420205,6557,20.823439
*F,TIIE28-IRS,420206,6558,20.825938
*F,TIIE28-IRS,420207,6559,20.828438
*F,TIIE28-IRS,420208,6560,20.830937
*F,TIIE28-IRS,420209,6561,20.833437
*F,TIIE28-IRS,420210,6562,20.835937
*F,TIIE28-IRS,420211,6563,20.838437
*F,TIIE28-IRS,420212,6564,20.840938
*F,TIIE28-IRS,420213,6565,20.843439
*F,TIIE28-IRS,420214,6566,20.845940
*F,TIIE28-IRS,420215,6567,20.848442
*F,TIIE28-IRS,420216,6568,20.850944
*F,TIIE28-IRS,420217,6569,20.853447
*F,TIIE28-IRS,420218,6570,20.855950
*F,TIIE28-IRS,420219,6571,20.858453
*F,TIIE28-IRS,420220,6572,20.860957
*F,TIIE28-IRS,420221,6573,20.863461
*F,TIIE28-IRS,420222,6574,20.865966
*F,TIIE28-IRS,420223,6575,20.868471
*F,TIIE28-IRS,420224,6576,20.870977
*F,TIIE28-IRS,420225,6577,20.873483
*F,TIIE28-IRS,420226,6578,20.875990
*F,TIIE28-IRS,420227,6579,20.878497
*F,TIIE28-IRS,420228,6580,20.881005
*F,TIIE28-IRS,420301,6581,20.883513
*F,TIIE28-IRS,420302,6582,20.886021
*F,TIIE28-IRS,420303,6583,20.888530
*F,TIIE28-IRS,420304,6584,20.891039
*F,TIIE28-IRS,420305,6585,20.893548
*F,TIIE28-IRS,420306,6586,20.896057
*F,TIIE28-IRS,420307,6587,20.898567
*F,TIIE28-IRS,420308,6588,20.901077
*F,TIIE28-IRS,420309,6589,20.903587
*F,TIIE28-IRS,420310,6590,20.906097
*F,TIIE28-IRS,420311,6591,20.908608
*F,TIIE28-IRS,420312,6592,20.911119
*F,TIIE28-IRS,420313,6593,20.913630
*F,TIIE28-IRS,420314,6594,20.916142
*F,TIIE28-IRS,420315,6595,20.918654
*F,TIIE28-IRS,420316,6596,20.921166
*F,TIIE28-IRS,420317,6597,20.923679
*F,TIIE28-IRS,420318,6598,20.926193
*F,TIIE28-IRS,420319,6599,20.928706
*F,TIIE28-IRS,420320,6600,20.931221
*F,TIIE28-IRS,420321,6601,20.933736
*F,TIIE28-IRS,420322,6602,20.936251
*F,TIIE28-IRS,420323,6603,20.938767
*F,TIIE28-IRS,420324,6604,20.941284
*F,TIIE28-IRS,420325,6605,20.943801
*F,TIIE28-IRS,420326,6606,20.946318
*F,TIIE28-IRS,420327,6607,20.948836
*F,TIIE28-IRS,420328,6608,20.951355
*F,TIIE28-IRS,420329,6609,20.953875
*F,TIIE28-IRS,420330,6610,20.956394
*F,TIIE28-IRS,420331,6611,20.958914
*F,TIIE28-IRS,420401,6612,20.961433
*F,TIIE28-IRS,420402,6613,20.963953
*F,TIIE28-IRS,420403,6614,20.966474
*F,TIIE28-IRS,420404,6615,20.968994
*F,TIIE28-IRS,420405,6616,20.971515
*F,TIIE28-IRS,420406,6617,20.974036
*F,TIIE28-IRS,420407,6618,20.976557
*F,TIIE28-IRS,420408,6619,20.979079
*F,TIIE28-IRS,420409,6620,20.981601
*F,TIIE28-IRS,420410,6621,20.984124
*F,TIIE28-IRS,420411,6622,20.986646
*F,TIIE28-IRS,420412,6623,20.989170
*F,TIIE28-IRS,420413,6624,20.991693
*F,TIIE28-IRS,420414,6625,20.994218
*F,TIIE28-IRS,420415,6626,20.996742
*F,TIIE28-IRS,420416,6627,20.999268
*F,TIIE28-IRS,420417,6628,21.001793
*F,TIIE28-IRS,420418,6629,21.004319
*F,TIIE28-IRS,420419,6630,21.006846
*F,TIIE28-IRS,420420,6631,21.009374
*F,TIIE28-IRS,420421,6632,21.011902
*F,TIIE28-IRS,420422,6633,21.014430
*F,TIIE28-IRS,420423,6634,21.016959
*F,TIIE28-IRS,420424,6635,21.019490
*F,TIIE28-IRS,420425,6636,21.022020
*F,TIIE28-IRS,420426,6637,21.024551
*F,TIIE28-IRS,420427,6638,21.027082
*F,TIIE28-IRS,420428,6639,21.029613
*F,TIIE28-IRS,420429,6640,21.032145
*F,TIIE28-IRS,420430,6641,21.034676
*F,TIIE28-IRS,420501,6642,21.037209
*F,TIIE28-IRS,420502,6643,21.039741
*F,TIIE28-IRS,420503,6644,21.042274
*F,TIIE28-IRS,420504,6645,21.044806
*F,TIIE28-IRS,420505,6646,21.047340
*F,TIIE28-IRS,420506,6647,21.049873
*F,TIIE28-IRS,420507,6648,21.052407
*F,TIIE28-IRS,420508,6649,21.054941
*F,TIIE28-IRS,420509,6650,21.057476
*F,TIIE28-IRS,420510,6651,21.060012
*F,TIIE28-IRS,420511,6652,21.062547
*F,TIIE28-IRS,420512,6653,21.065084
*F,TIIE28-IRS,420513,6654,21.067620
*F,TIIE28-IRS,420514,6655,21.070157
*F,TIIE28-IRS,420515,6656,21.072695
*F,TIIE28-IRS,420516,6657,21.075234
*F,TIIE28-IRS,420517,6658,21.077773
*F,TIIE28-IRS,420518,6659,21.080312
*F,TIIE28-IRS,420519,6660,21.082852
*F,TIIE28-IRS,420520,6661,21.085393
*F,TIIE28-IRS,420521,6662,21.087935
*F,TIIE28-IRS,420522,6663,21.090477
*F,TIIE28-IRS,420523,6664,21.093020
*F,TIIE28-IRS,420524,6665,21.095564
*F,TIIE28-IRS,420525,6666,21.098107
*F,TIIE28-IRS,420526,6667,21.100651
*F,TIIE28-IRS,420527,6668,21.103196
*F,TIIE28-IRS,420528,6669,21.105740
*F,TIIE28-IRS,420529,6670,21.108284
*F,TIIE28-IRS,420530,6671,21.110829
*F,TIIE28-IRS,420531,6672,21.113374
*F,TIIE28-IRS,420601,6673,21.115920
*F,TIIE28-IRS,420602,6674,21.118466
*F,TIIE28-IRS,420603,6675,21.121012
*F,TIIE28-IRS,420604,6676,21.123558
*F,TIIE28-IRS,420605,6677,21.126106
*F,TIIE28-IRS,420606,6678,21.128653
*F,TIIE28-IRS,420607,6679,21.131201
*F,TIIE28-IRS,420608,6680,21.133749
*F,TIIE28-IRS,420609,6681,21.136299
*F,TIIE28-IRS,420610,6682,21.138848
*F,TIIE28-IRS,420611,6683,21.141398
*F,TIIE28-IRS,420612,6684,21.143949
*F,TIIE28-IRS,420613,6685,21.146500
*F,TIIE28-IRS,420614,6686,21.149052
*F,TIIE28-IRS,420615,6687,21.151605
*F,TIIE28-IRS,420616,6688,21.154158
*F,TIIE28-IRS,420617,6689,21.156713
*F,TIIE28-IRS,420618,6690,21.159268
*F,TIIE28-IRS,420619,6691,21.161823
*F,TIIE28-IRS,420620,6692,21.164379
*F,TIIE28-IRS,420621,6693,21.166936
*F,TIIE28-IRS,420622,6694,21.169493
*F,TIIE28-IRS,420623,6695,21.172050
*F,TIIE28-IRS,420624,6696,21.174608
*F,TIIE28-IRS,420625,6697,21.177165
*F,TIIE28-IRS,420626,6698,21.179723
*F,TIIE28-IRS,420627,6699,21.182282
*F,TIIE28-IRS,420628,6700,21.184840
*F,TIIE28-IRS,420629,6701,21.187399
*F,TIIE28-IRS,420630,6702,21.189958
*F,TIIE28-IRS,420701,6703,21.192518
*F,TIIE28-IRS,420702,6704,21.195078
*F,TIIE28-IRS,420703,6705,21.197639
*F,TIIE28-IRS,420704,6706,21.200200
*F,TIIE28-IRS,420705,6707,21.202761
*F,TIIE28-IRS,420706,6708,21.205324
*F,TIIE28-IRS,420707,6709,21.207886
*F,TIIE28-IRS,420708,6710,21.210449
*F,TIIE28-IRS,420709,6711,21.213013
*F,TIIE28-IRS,420710,6712,21.215578
*F,TIIE28-IRS,420711,6713,21.218143
*F,TIIE28-IRS,420712,6714,21.220709
*F,TIIE28-IRS,420713,6715,21.223275
*F,TIIE28-IRS,420714,6716,21.225843
*F,TIIE28-IRS,420715,6717,21.228410
*F,TIIE28-IRS,420716,6718,21.230979
*F,TIIE28-IRS,420717,6719,21.233549
*F,TIIE28-IRS,420718,6720,21.236120
*F,TIIE28-IRS,420719,6721,21.238691
*F,TIIE28-IRS,420720,6722,21.241262
*F,TIIE28-IRS,420721,6723,21.243833
*F,TIIE28-IRS,420722,6724,21.246405
*F,TIIE28-IRS,420723,6725,21.248977
*F,TIIE28-IRS,420724,6726,21.251549
*F,TIIE28-IRS,420725,6727,21.254122
*F,TIIE28-IRS,420726,6728,21.256694
*F,TIIE28-IRS,420727,6729,21.259267
*F,TIIE28-IRS,420728,6730,21.261841
*F,TIIE28-IRS,420729,6731,21.264415
*F,TIIE28-IRS,420730,6732,21.266989
*F,TIIE28-IRS,420731,6733,21.269564
*F,TIIE28-IRS,420801,6734,21.272140
*F,TIIE28-IRS,420802,6735,21.274716
*F,TIIE28-IRS,420803,6736,21.277292
*F,TIIE28-IRS,420804,6737,21.279869
*F,TIIE28-IRS,420805,6738,21.282447
*F,TIIE28-IRS,420806,6739,21.285026
*F,TIIE28-IRS,420807,6740,21.287604
*F,TIIE28-IRS,420808,6741,21.290184
