TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/09,LF,BONDESF,260115,100.568487,99.763209,0.805278,646,0.000000,100.599792,99.763542,0.836250,645,0.000000,728,0.145000,VAL025012,,1.608280,2.891155,11.135000,LF_BONDESF_260115,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/09,LF,BONDESF,260226,100.140500,99.740750,0.399750,688,0.000000,100.171199,99.741088,0.430111,687,0.000000,1456,0.150000,VAL025012,,1.708655,3.465236,11.140000,LF_BONDESF_260226,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,260423,100.117102,99.717352,0.399750,744,0.000000,100.147801,99.717690,0.430111,743,0.000000,1092,0.152500,VAL025012,,1.832507,3.992897,11.142500,LF_BONDESF_260423,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,260604,100.499802,99.694524,0.805278,786,0.000000,100.531120,99.694870,0.836250,785,0.000000,1092,0.157000,VAL025012,,1.916751,4.130745,11.147000,LF_BONDESF_260604,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/09,LF,BONDESF,261001,100.225436,99.640130,0.585306,905,0.000000,100.256587,99.640476,0.616111,904,0.000000,1820,0.163500,VAL025012,,2.173525,5.334787,11.153500,LF_BONDESF_261001,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/09,LF,BONDESF,261022,100.434845,99.629567,0.805278,926,0.000000,100.466165,99.629915,0.836250,925,0.000000,1092,0.165000,VAL025012,,2.212223,5.546030,11.155000,LF_BONDESF_261022,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/09,LF,BONDESF,261203,100.003256,99.603506,0.399750,968,0.000000,100.033968,99.603857,0.430111,967,0.000000,1820,0.170000,VAL025012,,2.307066,6.393545,11.160000,LF_BONDESF_261203,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,261231,99.991080,99.591330,0.399750,996,0.000000,100.021791,99.591680,0.430111,995,0.000000,1820,0.171000,VAL025012,,2.364121,6.723790,11.161000,LF_BONDESF_261231,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,270114,100.377252,99.571974,0.805278,1010,0.000000,100.408587,99.572337,0.836250,1009,0.000000,1092,0.177000,VAL025012,,2.383422,6.472133,11.167000,LF_BONDESF_270114,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/09,LF,BONDESF,270128,99.964229,99.564479,0.399750,1024,0.000000,99.994951,99.564840,0.430111,1023,0.000000,1820,0.178000,VAL025012,,2.420638,7.060000,11.168000,LF_BONDESF_270128,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,270225,99.964145,99.564395,0.399750,1052,0.000000,99.994856,99.564745,0.430111,1051,0.000000,1820,0.174000,VAL025012,,2.476756,7.402733,11.164000,LF_BONDESF_270225,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,270318,100.139834,99.554528,0.585306,1073,0.000000,100.170991,99.554880,0.616111,1072,0.000000,1820,0.175000,VAL025012,,2.514586,7.218070,11.165000,LF_BONDESF_270318,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/09,LF,BONDESF,270422,99.935573,99.535823,0.399750,1108,0.000000,99.966285,99.536174,0.430111,1107,0.000000,1820,0.177500,VAL025012,,2.587454,7.707690,11.167500,LF_BONDESF_270422,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,270617,99.903856,99.504106,0.399750,1164,0.000000,99.934571,99.504460,0.430111,1163,0.000000,1820,0.182000,VAL025012,,2.696239,8.830506,11.172000,LF_BONDESF_270617,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,270819,99.626313,99.473535,0.152778,1227,0.000000,99.657220,99.473887,0.183333,1226,0.000000,1820,0.185000,VAL025012,,2.824221,9.164357,11.175000,LF_BONDESF_270819,2024/04/04,2024/05/02,0.110000,0.110000
MD,2024/04/09,LF,BONDESF,270930,100.047043,99.461737,0.585306,1269,0.000000,100.078195,99.462084,0.616111,1268,0.000000,1820,0.184000,VAL025012,,2.890775,9.672222,11.174000,LF_BONDESF_270930,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/09,LF,BONDESF,271014,99.606742,99.453964,0.152778,1283,0.000000,99.637643,99.454310,0.183333,1282,0.000000,1820,0.185000,VAL025012,,2.929420,9.433965,11.175000,LF_BONDESF_271014,2024/04/04,2024/05/02,0.110000,0.110000
MD,2024/04/09,LF,BONDESF,280127,99.808510,99.408760,0.399750,1388,0.000000,99.839212,99.409101,0.430111,1387,0.000000,1680,0.188000,VAL025012,,3.113139,11.937939,11.178000,LF_BONDESF_280127,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,280323,99.786359,99.386609,0.399750,1444,0.000000,99.817057,99.386946,0.430111,1443,0.000000,1820,0.189000,VAL025012,,3.212935,12.761452,11.179000,LF_BONDESF_280323,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,280615,99.731406,99.331656,0.399750,1528,0.000000,99.762109,99.331998,0.430111,1527,0.000000,1764,0.197000,VAL025012,,3.359288,14.027027,11.187000,LF_BONDESF_280615,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,281228,99.631218,99.231468,0.399750,1724,0.000000,99.661916,99.231805,0.430111,1723,0.000000,1820,0.206500,VAL025012,,3.686407,17.111007,11.196500,LF_BONDESF_281228,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,290125,99.599329,99.199579,0.399750,1752,0.000000,99.630034,99.199923,0.430111,1751,0.000000,2548,0.212500,VAL025012,,3.731397,17.563954,11.202500,LF_BONDESF_290125,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,290322,99.586012,99.186262,0.399750,1808,0.000000,99.616708,99.186597,0.430111,1807,0.000000,2548,0.211000,VAL025012,,3.820576,18.481699,11.201000,LF_BONDESF_290322,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,290419,99.572782,99.173032,0.399750,1836,0.000000,99.603477,99.173366,0.430111,1835,0.000000,2548,0.212000,VAL025012,,3.864537,18.944537,11.202000,LF_BONDESF_290419,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,291004,99.509847,99.110097,0.399750,2004,0.000000,99.540528,99.110417,0.430111,2003,0.000000,2548,0.214000,VAL025012,,4.120523,21.777786,11.204000,LF_BONDESF_291004,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,320415,99.128062,98.728312,0.399750,2928,0.000000,99.158689,98.728578,0.430111,2927,0.000000,3640,0.237500,VAL025012,,5.310660,38.384297,11.227500,LF_BONDESF_320415,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,321021,99.162938,98.577632,0.585306,3117,0.000000,99.194015,98.577904,0.616111,3116,0.000000,3640,0.256000,VAL025012,,5.504229,40.221821,11.246000,LF_BONDESF_321021,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/09,LF,BONDESF,340323,98.547494,98.394716,0.152778,3635,0.000000,98.578284,98.394951,0.183333,3634,0.000000,3640,0.265000,VAL025012,,6.028871,49.762371,11.255000,LF_BONDESF_340323,2024/04/04,2024/05/02,0.110000,0.110000
MD,2024/04/09,LG,BONDESG,250710,100.463442,99.878136,0.585306,457,0.000000,100.494497,99.878386,0.616111,456,0.000000,1092,0.102500,VAL025012,,1.172874,1.532200,11.092500,LG_BONDESG_250710,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/09,LG,BONDESG,260319,100.306571,99.721265,0.585306,709,0.000000,100.337729,99.721618,0.616111,708,0.000000,1204,0.157000,VAL025012,,1.752601,3.433412,11.147000,LG_BONDESG_260319,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/09,LG,BONDESG,270506,100.355981,99.550703,0.805278,1122,0.000000,100.387289,99.551039,0.836250,1121,0.000000,1176,0.170000,VAL025012,,2.605080,7.790448,11.160000,LG_BONDESG_270506,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/09,LG,BONDESG,280316,99.964614,99.379308,0.585306,1437,0.000000,99.995763,99.379652,0.616111,1436,0.000000,2156,0.192000,VAL025012,,3.195529,11.966769,11.182000,LG_BONDESG_280316,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/09,LG,BONDESG,300314,99.695421,99.110115,0.585306,2165,0.000000,99.726515,99.110404,0.616111,2164,0.000000,2212,0.202500,VAL025012,,4.347420,23.404727,11.192500,LG_BONDESG_300314,2024/03/21,2024/04/18,0.110900,0.110900
NO,2024/04/09,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/09,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/09,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/09,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/09,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/09,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/09,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/09,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/09,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/09,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/09,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/09,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/09,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/09,MCC,TIIE28,130X1,9.060000,9.060000,0.000000,,0.000000,9.060000,9.060000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/09,MCC,TIIE28,13X1,10.745000,10.745000,0.000000,,0.000000,10.745000,10.745000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/09,MCC,TIIE28,195X1,9.130000,9.130000,0.000000,,0.000000,9.130000,9.130000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/09,MCC,TIIE28,260X1,9.110000,9.110000,0.000000,,0.000000,9.110000,9.110000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/09,MCC,TIIE28,26X1,9.990000,9.990000,0.000000,,0.000000,9.990000,9.990000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/09,MCC,TIIE28,390X1,9.080000,9.080000,0.000000,,0.000000,9.080000,9.080000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/09,MCC,TIIE28,39X1,9.535000,9.535000,0.000000,,0.000000,9.535000,9.535000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/09,MCC,TIIE28,3X1,11.195000,11.195000,0.000000,,0.000000,11.195000,11.195000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/09,MCC,TIIE28,52X1,9.300000,9.300000,0.000000,,0.000000,9.300000,9.300000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/09,MCC,TIIE28,65X1,9.170000,9.170000,0.000000,,0.000000,9.170000,9.170000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/09,MCC,TIIE28,6X1,11.055000,11.055000,0.000000,,0.000000,11.055000,11.055000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/09,MCC,TIIE28,91X1,9.070000,9.070000,0.000000,,0.000000,9.070000,9.070000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/09,MCC,TIIE28,9X1,10.930000,10.930000,0.000000,,0.000000,10.930000,10.930000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/04/09,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/09,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/09,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/09,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/09,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/09,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/09,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/09,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/09,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/09,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/09,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/09,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/09,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/09,MCV,TIIE28,130X1,9.080000,9.080000,0.000000,,0.000000,9.080000,9.080000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/09,MCV,TIIE28,13X1,10.765000,10.765000,0.000000,,0.000000,10.765000,10.765000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/09,MCV,TIIE28,195X1,9.150000,9.150000,0.000000,,0.000000,9.150000,9.150000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/09,MCV,TIIE28,260X1,9.130000,9.130000,0.000000,,0.000000,9.130000,9.130000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/09,MCV,TIIE28,26X1,10.010000,10.010000,0.000000,,0.000000,10.010000,10.010000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/09,MCV,TIIE28,390X1,9.100000,9.100000,0.000000,,0.000000,9.100000,9.100000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/09,MCV,TIIE28,39X1,9.555000,9.555000,0.000000,,0.000000,9.555000,9.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/09,MCV,TIIE28,3X1,11.215000,11.215000,0.000000,,0.000000,11.215000,11.215000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/09,MCV,TIIE28,52X1,9.320000,9.320000,0.000000,,0.000000,9.320000,9.320000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/09,MCV,TIIE28,65X1,9.190000,9.190000,0.000000,,0.000000,9.190000,9.190000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/09,MCV,TIIE28,6X1,11.075000,11.075000,0.000000,,0.000000,11.075000,11.075000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/09,MCV,TIIE28,91X1,9.090000,9.090000,0.000000,,0.000000,9.090000,9.090000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/09,MCV,TIIE28,9X1,10.950000,10.950000,0.000000,,0.000000,10.950000,10.950000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,240606,9.824464,9.824464,0.000000,58,10.895331,9.827430,9.827430,0.000000,57,10.898629,7056,0.000000,VAL025012,,0.158283,0.050107,11.090000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,240905,9.557737,9.557737,0.000000,149,10.685550,9.560603,9.560603,0.000000,148,10.688723,3276,0.000000,VAL025012,,0.395584,0.312974,11.180000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,241205,9.305211,9.305211,0.000000,240,10.421836,9.307906,9.307906,0.000000,239,10.424854,7238,0.000000,VAL025012,,0.620347,0.769662,11.200000,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,250306,9.076959,9.076959,0.000000,331,10.039117,9.078893,9.078893,0.000000,330,10.041917,3458,0.000000,VAL025012,,0.834576,1.393034,11.060000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,250605,8.898490,8.898490,0.000000,422,9.396770,8.902043,8.902043,0.000000,421,9.399224,6916,0.000000,VAL025012,,1.043101,2.176118,10.559961,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,250904,8.634274,8.634274,0.000000,513,9.584044,8.636573,8.636573,0.000000,512,9.586596,3640,0.000000,VAL025012,,1.230384,3.027690,11.100000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,251204,8.434817,8.434817,0.000000,604,9.328907,8.437003,8.437003,0.000000,603,9.331325,7098,0.000000,VAL025012,,1.415175,4.005439,11.060000,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,260305,8.244429,8.244429,0.000000,695,9.093605,8.246512,8.246512,0.000000,694,9.095903,3822,0.000000,VAL025012,,1.591633,5.066590,11.030000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,260604,8.055172,8.055172,0.000000,786,8.907607,8.057271,8.057271,0.000000,785,8.909812,7280,0.000000,VAL025012,,1.758713,6.186141,11.058245,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,260903,7.866781,7.866781,0.000000,877,8.756656,7.868793,7.868793,0.000000,876,8.758786,1820,0.000000,VAL025012,,1.916435,7.345449,11.131180,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,261203,7.702458,7.702458,0.000000,968,8.544578,7.704176,7.704176,0.000000,967,8.546606,7462,0.000000,VAL025012,,2.071105,8.578955,11.093313,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,270304,7.550180,7.550180,0.000000,1059,8.328000,7.551834,7.551834,0.000000,1058,8.329927,2002,0.000000,VAL025012,,2.221011,9.865783,11.030200,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,270603,7.388597,7.388597,0.000000,1150,8.174828,7.390340,7.390340,0.000000,1149,8.176685,7644,0.000000,VAL025012,,2.360246,11.141523,11.064115,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,270902,7.210262,7.210262,0.000000,1241,8.092714,7.212118,7.212118,0.000000,1240,8.094534,2002,0.000000,VAL025012,,2.485537,12.355792,11.223884,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,271202,7.046914,7.046914,0.000000,1332,7.981314,7.048662,7.048662,0.000000,1331,7.983083,7826,0.000000,VAL025012,,2.607358,13.596633,11.325970,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,280302,6.890321,6.890321,0.000000,1423,7.867071,6.892027,6.892027,0.000000,1422,7.868791,2184,0.000000,VAL025012,,2.723591,14.835897,11.417568,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,280601,6.737433,6.737433,0.000000,1514,7.757756,6.739088,6.739088,0.000000,1513,7.759428,8008,0.000000,VAL025012,,2.833465,16.057043,11.514410,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,280831,6.589055,6.589055,0.000000,1605,7.650718,6.590661,6.590661,0.000000,1604,7.652344,2366,0.000000,VAL025012,,2.937620,17.259227,11.611252,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,281130,6.445037,6.445037,0.000000,1696,7.545911,6.446597,6.446597,0.000000,1695,7.547493,8190,0.000000,VAL025012,,3.036329,18.438586,11.708095,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,290301,6.305234,6.305234,0.000000,1787,7.443289,6.306748,6.306748,0.000000,1786,7.444828,2548,0.000000,VAL025012,,3.129848,19.591898,11.804937,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,290531,6.178515,6.178515,0.000000,1878,7.325530,6.179885,6.179885,0.000000,1877,7.327021,8372,0.000000,VAL025012,,3.223126,20.777076,11.856457,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,290830,6.031782,6.031782,0.000000,1969,7.255248,6.033422,6.033422,0.000000,1968,7.256711,2730,0.000000,VAL025012,,3.299050,21.767459,12.028366,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,291129,5.884495,5.884495,0.000000,2060,7.192144,5.886070,5.886070,0.000000,2059,7.193581,8554,0.000000,VAL025012,,3.367239,22.676599,12.222193,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,300228,5.743158,5.743158,0.000000,2151,7.124422,5.744691,5.744691,0.000000,2150,7.125832,2912,0.000000,VAL025012,,3.431537,23.550888,12.405061,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,300530,5.605544,5.605544,0.000000,2242,7.056219,5.607036,5.607036,0.000000,2241,7.057602,8736,0.000000,VAL025012,,3.491008,24.374274,12.587929,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/04/09,MC,BONOS,300829,5.471601,5.471601,0.000000,2333,6.987670,5.473053,5.473053,0.000000,2332,6.989027,3094,0.000000,VAL025012,,3.545902,25.146839,12.770796,MC_BONOS_300829,,,0.000000,0.000000
