Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3611,16.614877,10.050403,5.3405,5.778875,7.869709,5.272886,11.6503,6.832618,,,,,,,16.026196,9.648532,16.607914,0.26208976833976816,0.20250000000000001
3612,16.617639,10.050440,5.34038,5.779328,7.871131,5.272748,11.654675,6.832929,,,,,,,16.028917,9.648582,16.610990,0.26211389961389947,0.20250000000000001
3613,16.620401,10.050476,5.34026,5.779781,7.872554,5.27261,11.659052,6.83324,,,,,,,16.031638,9.648631,16.614069,0.26213803088803078,0.20250000000000001
3614,16.623163,10.050513,5.34014,5.780234,7.873976,5.272473,11.66343,6.83355,,,,,,,16.034360,9.648681,16.617153,0.26216216216216204,0.20250000000000001
3615,16.625925,10.050549,5.34002,5.780688,7.875398,5.272335,11.667811,6.833861,,,,,,,16.037081,9.648730,16.620241,0.26218629343629329,0.20250000000000001
3616,16.628687,10.050586,5.3399,5.781141,7.87682,5.272197,11.672194,6.834171,,,,,,,16.039803,9.648780,16.623333,0.26221042471042461,0.20250000000000001
3617,16.631449,10.050623,5.33978,5.781594,7.878242,5.27206,11.676578,6.834482,,,,,,,16.042525,9.648830,16.626429,0.26223455598455592,0.20250000000000001
3618,16.634211,10.050659,5.33966,5.782047,7.879664,5.271922,11.680965,6.834793,,,,,,,16.045247,9.648880,16.629530,0.26225868725868717,0.20250000000000001
3619,16.636974,10.050696,5.33954,5.7825,7.881086,5.271784,11.685353,6.835103,,,,,,,16.047970,9.648930,16.632635,0.26228281853281843,0.20250000000000001
3620,16.639736,10.050733,5.339421,5.782953,7.882508,5.271647,11.689743,6.835414,,,,,,,16.050693,9.648980,16.635745,0.26230694980694974,0.20250000000000001
3621,16.642498,10.050769,5.339301,5.783407,7.88393,5.271509,11.694135,6.835724,,,,,,,16.053416,9.649030,16.638859,0.26233108108108105,0.20250000000000001
3622,16.645260,10.050806,5.339181,5.78386,7.885352,5.271372,11.698529,6.836035,,,,,,,16.056141,9.649080,16.641977,0.26235521235521231,0.20250000000000001
3623,16.648022,10.050842,5.339061,5.784313,7.886775,5.271234,11.702925,6.836346,,,,,,,16.058865,9.649131,16.645100,0.26237934362934356,0.20250000000000001
3624,16.650784,10.050879,5.338941,5.784766,7.888197,5.271096,11.707322,6.836656,,,,,,,16.061591,9.649181,16.648227,0.26240347490347488,0.20250000000000001
3625,16.653546,10.050916,5.338821,5.785219,7.889619,5.270959,11.711722,6.836967,,,,,,,16.064318,9.649232,16.651359,0.26242760617760619,0.20250000000000001
3626,16.656308,10.050952,5.338701,5.785672,7.891041,5.270821,11.716123,6.837278,,,,,,,16.067045,9.649282,16.654495,0.26245173745173744,0.20250000000000001
3627,16.659070,10.050989,5.338581,5.786126,7.892463,5.270684,11.720527,6.837588,,,,,,,16.069774,9.649333,16.657635,0.26247586872586870,0.20250000000000001
3628,16.661833,10.051026,5.338462,5.786579,7.893885,5.270546,11.724932,6.837899,,,,,,,16.072503,9.649384,16.660780,0.26250000000000001,0.20250000000000001
3629,16.664595,10.051062,5.338342,5.787032,7.895307,5.270408,11.729339,6.838209,,,,,,,16.075234,9.649435,16.663929,,0.20250000000000001
3630,16.667357,10.051099,5.338222,5.787485,7.896729,5.270271,11.733748,6.83852,,,,,,,16.077966,9.649486,16.667083,,0.20250000000000001
3631,16.670119,10.051136,5.338102,5.787938,7.898151,5.270133,11.738159,6.838831,,,,,,,16.080700,9.649537,16.670242,,0.20250000000000001
3632,16.672881,10.051172,5.337982,5.788391,7.899573,5.269996,11.742571,6.839141,,,,,,,16.083434,9.649588,16.673405,,0.20250000000000001
3633,16.675643,10.051209,5.337862,5.788845,7.900995,5.269858,11.746986,6.839452,,,,,,,16.086171,9.649639,16.676572,,0.20250000000000001
3634,16.678405,10.051245,5.337742,5.789298,7.902417,5.269721,11.751402,6.839762,,,,,,,16.088909,9.649690,16.679744,,0.20250000000000001
3635,16.681167,10.051282,5.337622,5.789751,7.903839,5.269583,11.75582,6.840073,,,,,,,16.091648,9.649742,16.682921,,0.20250000000000001
3636,16.683929,10.051319,5.337502,5.790204,7.905261,5.269446,11.76024,6.840384,,,,,,,16.094389,9.649793,16.686102,,0.20250000000000001
3637,16.686692,10.051355,5.337383,5.790657,7.906683,5.269308,11.764662,6.840694,,,,,,,16.097133,9.649845,16.689288,,0.20250000000000001
3638,16.689454,10.051392,5.337263,5.79111,7.908105,5.269171,11.769086,6.841005,,,,,,,16.099878,9.649896,16.692479,,0.20250000000000001
3639,16.692216,10.051429,5.337143,5.791564,7.909527,5.269033,11.773512,6.841316,,,,,,,16.102625,9.649948,16.695674,,0.20250000000000001
3640,16.694978,10.051465,5.337023,5.792017,7.910949,5.268896,11.777939,6.841626,,,,,,,16.105374,9.650000,16.698874,,0.20250000000000001
3641,16.697740,10.051502,5.336903,5.79247,7.912371,5.268758,11.782369,6.841937,,,,,,,16.108124,9.650052,16.702076,,
3642,16.700502,10.051538,5.336783,5.792923,7.913793,5.268621,11.7868,6.842247,,,,,,,16.110874,9.650104,16.705277,,
3643,16.703264,10.051575,5.336663,5.793376,7.915214,5.268483,11.791233,6.842558,,,,,,,16.113624,9.650156,16.708478,,
3644,16.706026,10.051612,5.336543,5.793829,7.916636,5.268346,11.795668,6.842869,,,,,,,16.116374,9.650208,16.711678,,
3645,16.708788,10.051648,5.336424,5.794283,7.918058,5.268208,11.800105,6.843179,,,,,,,16.119125,9.650261,16.714878,,
3646,16.711551,10.051685,5.336304,5.794736,7.91948,5.268071,11.804543,6.84349,,,,,,,16.121876,9.650313,16.718077,,
3647,16.714313,10.051722,5.336184,5.795189,7.920901,5.267933,11.808984,6.8438,,,,,,,16.124627,9.650366,16.721275,,
3648,16.717075,10.051758,5.336064,5.795642,7.922323,5.267796,11.813426,6.844111,,,,,,,16.127379,9.650419,16.724473,,
3649,16.719837,10.051795,5.335944,5.796095,7.923745,5.267658,11.81787,6.844422,,,,,,,16.130131,9.650472,16.727670,,
3650,16.722599,10.051832,5.335824,5.796548,7.925166,5.267521,11.822316,6.844732,,,,,,,16.132884,9.650525,16.730866,,
3651,16.725361,10.051868,5.335704,5.797002,7.926588,5.267383,11.826764,6.845043,,,,,,,16.135638,9.650578,16.734062,,
3652,16.728123,10.051905,5.335584,5.797455,7.928009,5.267246,11.831214,6.845354,,,,,,,16.138393,9.650631,16.737258,,
3653,16.730885,10.051941,5.335465,5.797908,7.929431,5.267108,11.835665,6.845664,,,,,,,16.141148,9.650684,16.740452,,
3654,16.733647,10.051978,5.335345,5.798361,7.930852,5.266971,11.840118,6.845975,,,,,,,16.143905,9.650737,16.743647,,
3655,16.736410,10.052015,5.335225,5.798814,7.932274,5.266834,11.844573,6.846285,,,,,,,16.146663,9.650791,16.746840,,
3656,16.739172,10.052051,5.335105,5.799267,7.933695,5.266696,11.84903,6.846596,,,,,,,16.149421,9.650845,16.750033,,
3657,16.741934,10.052088,5.334985,5.799721,7.935116,5.266559,11.853489,6.846907,,,,,,,16.152182,9.650898,16.753226,,
3658,16.744696,10.052125,5.334865,5.800174,7.936538,5.266421,11.85795,6.847217,,,,,,,16.154943,9.650952,16.756418,,
3659,16.747458,10.052161,5.334745,5.800627,7.937959,5.266284,11.862412,6.847528,,,,,,,16.157706,9.651006,16.759609,,
3660,16.750220,10.052198,5.334625,5.80108,7.93938,5.266146,11.866877,6.847838,,,,,,,16.160470,9.651060,16.762800,,
3661,16.752982,10.052234,5.334505,5.801533,7.940801,5.266009,11.871343,6.848149,,,,,,,16.163236,9.651114,16.765990,,
3662,16.755744,10.052271,5.334386,5.801986,7.942222,5.265872,11.875811,6.84846,,,,,,,16.166003,9.651169,16.769179,,
3663,16.758506,10.052308,5.334266,5.80244,7.943643,5.265734,11.88028,6.84877,,,,,,,16.168773,9.651223,16.772368,,
3664,16.761268,10.052344,5.334146,5.802893,7.945064,5.265597,11.884752,6.849081,,,,,,,16.171544,9.651277,16.775557,,
3665,16.764031,10.052381,5.334026,5.803346,7.946485,5.26546,11.889225,6.849392,,,,,,,16.174317,9.651332,16.778745,,
3666,16.766793,10.052418,5.333906,5.803799,7.947906,5.265322,11.8937,6.849702,,,,,,,16.177092,9.651387,16.781932,,
3667,16.769555,10.052454,5.333786,5.804252,7.949327,5.265185,11.898177,6.850013,,,,,,,16.179869,9.651442,16.785119,,
3668,16.772317,10.052491,5.333666,5.804705,7.950748,5.265047,11.902656,6.850323,,,,,,,16.182648,9.651496,16.788305,,
3669,16.775079,10.052527,5.333546,5.805159,7.952169,5.26491,11.907137,6.850634,,,,,,,16.185428,9.651552,16.791490,,
3670,16.777841,10.052564,5.333427,5.805612,7.953589,5.264773,11.911619,6.850945,,,,,,,16.188209,9.651607,16.794675,,
3671,16.780603,10.052601,5.333307,5.806065,7.95501,5.264635,11.916104,6.851255,,,,,,,16.190989,9.651662,16.797860,,
3672,16.783365,10.052637,5.333187,5.806518,7.95643,5.264498,11.92059,6.851566,,,,,,,16.193770,9.651717,16.801044,,
3673,16.786127,10.052674,5.333067,5.806971,7.957851,5.264361,11.925078,6.851876,,,,,,,16.196551,9.651773,16.804227,,
3674,16.788890,10.052711,5.332947,5.807424,7.959271,5.264223,11.929567,6.852187,,,,,,,16.199333,9.651828,16.807410,,
3675,16.791652,10.052747,5.332827,5.807878,7.960691,5.264086,11.934059,6.852498,,,,,,,16.202115,9.651884,16.810592,,
3676,16.794414,10.052784,5.332707,5.808331,7.962112,5.263949,11.938552,6.852808,,,,,,,16.204897,9.651940,16.813774,,
3677,16.797176,10.052821,5.332587,5.808784,7.963532,5.263811,11.943047,6.853119,,,,,,,16.207680,9.651996,16.816955,,
3678,16.799938,10.052857,5.332468,5.809237,7.964952,5.263674,11.947544,6.85343,,,,,,,16.210464,9.652052,16.820136,,
3679,16.802700,10.052894,5.332348,5.80969,7.966372,5.263537,11.952042,6.85374,,,,,,,16.213249,9.652108,16.823316,,
3680,16.805462,10.052930,5.332228,5.810143,7.967792,5.263399,11.956543,6.854051,,,,,,,16.216034,9.652164,16.826495,,
3681,16.808224,10.052967,5.332108,5.810597,7.969212,5.263262,11.961045,6.854361,,,,,,,16.218821,9.652220,16.829674,,
3682,16.810986,10.053004,5.331988,5.81105,7.970632,5.263125,11.965549,6.854672,,,,,,,16.221608,9.652277,16.832852,,
3683,16.813749,10.053040,5.331868,5.811503,7.972052,5.262988,11.970055,6.854983,,,,,,,16.224396,9.652333,16.836030,,
3684,16.816511,10.053077,5.331748,5.811956,7.973472,5.26285,11.974563,6.855293,,,,,,,16.227186,9.652390,16.839208,,
3685,16.819273,10.053114,5.331628,5.812409,7.974891,5.262713,11.979072,6.855604,,,,,,,16.229977,9.652447,16.842384,,
3686,16.822035,10.053150,5.331508,5.812862,7.976311,5.262576,11.983583,6.855915,,,,,,,16.232769,9.652503,16.845561,,
3687,16.824797,10.053187,5.331389,5.813316,7.97773,5.262438,11.988096,6.856225,,,,,,,16.235563,9.652560,16.848736,,
3688,16.827559,10.053223,5.331269,5.813769,7.97915,5.262301,11.992611,6.856536,,,,,,,16.238358,9.652617,16.851911,,
3689,16.830321,10.053260,5.331149,5.814222,7.980569,5.262164,11.997127,6.856846,,,,,,,16.241155,9.652675,16.855086,,
3690,16.833083,10.053297,5.331029,5.814675,7.981988,5.262027,12.001646,6.857157,,,,,,,16.243954,9.652732,16.858260,,
3691,16.835845,10.053333,5.330909,5.815128,7.983407,5.261889,12.006166,6.857468,,,,,,,16.246754,9.652789,16.861434,,
3692,16.838608,10.053370,5.330789,5.815581,7.984826,5.261752,12.010688,6.857778,,,,,,,16.249556,9.652847,16.864607,,
3693,16.841370,10.053407,5.330669,5.816035,7.986245,5.261615,12.015211,6.858089,,,,,,,16.252360,9.652904,16.867779,,
3694,16.844132,10.053443,5.330549,5.816488,7.987664,5.261478,12.019737,6.858399,,,,,,,16.255165,9.652962,16.870951,,
3695,16.846894,10.053480,5.33043,5.816941,7.989083,5.261341,12.024264,6.85871,,,,,,,16.257973,9.653020,16.874123,,
3696,16.849656,10.053516,5.33031,5.817394,7.990502,5.261203,12.028793,6.859021,,,,,,,16.260783,9.653078,16.877294,,
3697,16.852418,10.053553,5.33019,5.817847,7.99192,5.261066,12.033323,6.859331,,,,,,,16.263594,9.653136,16.880464,,
3698,16.855180,10.053590,5.33007,5.8183,7.993339,5.260929,12.037856,6.859642,,,,,,,16.266405,9.653194,16.883634,,
3699,16.857942,10.053626,5.32995,5.818754,7.994758,5.260792,12.04239,6.859953,,,,,,,16.269217,9.653252,16.886803,,
3700,16.860704,10.053663,5.32983,5.819207,7.996176,5.260655,12.046926,6.860263,,,,,,,16.272028,9.653310,16.889972,,
3701,16.863467,10.053700,5.32971,5.81966,7.997594,5.260517,12.051464,6.860574,,,,,,,16.274840,9.653369,16.893140,,
3702,16.866229,10.053736,5.32959,5.820113,7.999012,5.26038,12.056003,6.860884,,,,,,,16.277652,9.653427,16.896308,,
3703,16.868991,10.053773,5.329471,5.820566,8.00043,5.260243,12.060545,6.861195,,,,,,,16.280465,9.653486,16.899476,,
3704,16.871753,10.053810,5.329351,5.821019,8.001848,5.260106,12.065088,6.861506,,,,,,,16.283278,9.653544,16.902642,,
3705,16.874515,10.053846,5.329231,5.821473,8.003266,5.259969,12.069633,6.861816,,,,,,,16.286092,9.653603,16.905809,,
3706,16.877277,10.053883,5.329111,5.821926,8.004684,5.259831,12.074179,6.862127,,,,,,,16.288907,9.653662,16.908974,,
3707,16.880039,10.053919,5.328991,5.822379,8.006102,5.259694,12.078728,6.862437,,,,,,,16.291722,9.653721,16.912140,,
3708,16.882801,10.053956,5.328871,5.822832,8.007519,5.259557,12.083278,6.862748,,,,,,,16.294538,9.653780,16.915304,,
3709,16.885563,10.053993,5.328751,5.823285,8.008937,5.25942,12.087829,6.863059,,,,,,,16.297355,9.653840,16.918469,,
3710,16.888326,10.054029,5.328631,5.823738,8.010354,5.259283,12.092383,6.863369,,,,,,,16.300173,9.653899,16.921632,,
3711,16.891088,10.054066,5.328511,5.824192,8.011772,5.259146,12.096938,6.86368,,,,,,,16.302993,9.653958,16.924796,,
3712,16.893850,10.054103,5.328392,5.824645,8.013189,5.259009,12.101496,6.863991,,,,,,,16.305813,9.654018,16.927958,,
3713,16.896612,10.054139,5.328272,5.825098,8.014606,5.258871,12.106054,6.864301,,,,,,,16.308635,9.654078,16.931121,,
3714,16.899374,10.054176,5.328152,5.825551,8.016023,5.258734,12.110615,6.864612,,,,,,,16.311458,9.654137,16.934282,,
3715,16.902136,10.054212,5.328032,5.826004,8.01744,5.258597,12.115177,6.864922,,,,,,,16.314282,9.654197,16.937444,,
3716,16.904898,10.054249,5.327912,5.826457,8.018856,5.25846,12.119741,6.865233,,,,,,,16.317108,9.654257,16.940604,,
3717,16.907660,10.054286,5.327792,5.826911,8.020273,5.258323,12.124307,6.865544,,,,,,,16.319936,9.654317,16.943765,,
3718,16.910422,10.054322,5.327672,5.827364,8.02169,5.258186,12.128875,6.865854,,,,,,,16.322765,9.654377,16.946924,,
3719,16.913185,10.054359,5.327552,5.827817,8.023106,5.258049,12.133444,6.866165,,,,,,,16.325596,9.654437,16.950084,,
3720,16.915947,10.054396,5.327433,5.82827,8.024522,5.257912,12.138015,6.866475,,,,,,,16.328429,9.654498,16.953242,,
3721,16.918709,10.054432,5.327313,5.828723,8.025938,5.257775,12.142588,6.866786,,,,,,,16.331263,9.654558,16.956401,,
3722,16.921471,10.054469,5.327193,5.829176,8.027354,5.257638,12.147162,6.867097,,,,,,,16.334100,9.654619,16.959558,,
3723,16.924233,10.054505,5.327073,5.82963,8.02877,5.2575,12.151738,6.867407,,,,,,,16.336938,9.654679,16.962716,,
3724,16.926995,10.054542,5.326953,5.830083,8.030186,5.257363,12.156316,6.867718,,,,,,,16.339779,9.654740,16.965873,,
3725,16.929757,10.054579,5.326833,5.830536,8.031602,5.257226,12.160896,6.868029,,,,,,,16.342621,9.654801,16.969029,,
3726,16.932519,10.054615,5.326713,5.830989,8.033018,5.257089,12.165477,6.868339,,,,,,,16.345463,9.654862,16.972185,,
3727,16.935281,10.054652,5.326593,5.831442,8.034433,5.256952,12.170061,6.86865,,,,,,,16.348305,9.654923,16.975340,,
3728,16.938044,10.054689,5.326474,5.831895,8.035848,5.256815,12.174645,6.86896,,,,,,,16.351147,9.654984,16.978495,,
3729,16.940806,10.054725,5.326354,5.832349,8.037264,5.256678,12.179232,6.869271,,,,,,,16.353990,9.655045,16.981650,,
3730,16.943568,10.054762,5.326234,5.832802,8.038679,5.256541,12.18382,6.869582,,,,,,,16.356833,9.655107,16.984804,,
3731,16.946330,10.054799,5.326114,5.833255,8.040094,5.256404,12.18841,6.869892,,,,,,,16.359676,9.655168,16.987957,,
3732,16.949092,10.054835,5.325994,5.833708,8.041509,5.256267,12.193002,6.870203,,,,,,,16.362520,9.655230,16.991110,,
3733,16.951854,10.054872,5.325874,5.834161,8.042923,5.25613,12.197596,6.870513,,,,,,,16.365365,9.655291,16.994263,,
3734,16.954616,10.054908,5.325754,5.834614,8.044338,5.255993,12.202191,6.870824,,,,,,,16.368210,9.655353,16.997415,,
3735,16.957378,10.054945,5.325634,5.835068,8.045752,5.255856,12.206788,6.871135,,,,,,,16.371056,9.655415,17.000566,,
3736,16.960140,10.054982,5.325514,5.835521,8.047167,5.255719,12.211386,6.871445,,,,,,,16.373903,9.655477,17.003717,,
3737,16.962903,10.055018,5.325395,5.835974,8.048581,5.255582,12.215987,6.871756,,,,,,,16.376751,9.655539,17.006868,,
3738,16.965665,10.055055,5.325275,5.836427,8.049995,5.255445,12.220589,6.872067,,,,,,,16.379600,9.655601,17.010018,,
3739,16.968427,10.055092,5.325155,5.83688,8.051409,5.255308,12.225193,6.872377,,,,,,,16.382450,9.655663,17.013168,,
3740,16.971189,10.055128,5.325035,5.837333,8.052823,5.255171,12.229798,6.872688,,,,,,,16.385301,9.655725,17.016317,,
3741,16.973951,10.055165,5.324915,5.837787,8.054106,5.255034,12.23412,6.872998,,,,,,,16.388153,9.655788,17.019466,,
3742,16.976713,10.055201,5.324795,5.83824,8.055389,5.254897,12.238444,6.873309,,,,,,,16.391007,9.655850,17.022615,,
3743,16.979475,10.055238,5.324675,5.838693,8.056672,5.25476,12.242771,6.87362,,,,,,,16.393862,9.655913,17.025762,,
3744,16.982237,10.055275,5.324555,5.839146,8.057956,5.254623,12.247099,6.87393,,,,,,,16.396719,9.655976,17.028910,,
3745,16.984999,10.055311,5.324436,5.839599,8.05924,5.254486,12.25143,6.874241,,,,,,,16.399577,9.656038,17.032057,,
3746,16.987761,10.055348,5.324316,5.840052,8.060523,5.254349,12.255763,6.874552,,,,,,,16.402437,9.656101,17.035203,,
3747,16.990524,10.055385,5.324196,5.840506,8.061807,5.254212,12.260098,6.874862,,,,,,,16.405299,9.656164,17.038350,,
3748,16.993286,10.055421,5.324076,5.840959,8.063092,5.254075,12.264435,6.875173,,,,,,,16.408162,9.656227,17.041495,,
3749,16.996048,10.055458,5.323956,5.841412,8.064376,5.253938,12.268774,6.875483,,,,,,,16.411028,9.656290,17.044640,,
3750,16.998810,10.055495,5.323836,5.841865,8.06566,5.253801,12.273116,6.875794,,,,,,,16.413895,9.656354,17.047785,,
3751,17.001572,10.055531,5.323716,5.842318,8.066945,5.253665,12.277459,6.876105,,,,,,,16.416764,9.656417,17.050930,,
3752,17.004334,10.055568,5.323596,5.842771,8.068229,5.253528,12.281805,6.876415,,,,,,,16.419636,9.656481,17.054073,,
3753,17.007096,10.055604,5.323477,5.843225,8.069514,5.253391,12.286152,6.876726,,,,,,,16.422508,9.656544,17.057217,,
3754,17.009858,10.055641,5.323357,5.843678,8.070799,5.253254,12.290502,6.877036,,,,,,,16.425381,9.656608,17.060360,,
3755,17.012620,10.055678,5.323237,5.844131,8.072084,5.253117,12.294854,6.877347,,,,,,,16.428254,9.656671,17.063502,,
3756,17.015383,10.055714,5.323117,5.844584,8.073369,5.25298,12.299208,6.877658,,,,,,,16.431127,9.656735,17.066645,,
3757,17.018145,10.055751,5.322997,5.845037,8.074655,5.252843,12.303564,6.877968,,,,,,,16.434000,9.656799,17.069786,,
3758,17.020907,10.055788,5.322877,5.84549,8.07594,5.252706,12.307922,6.878279,,,,,,,16.436874,9.656863,17.072927,,
3759,17.023669,10.055824,5.322757,5.845943,8.077226,5.252569,12.312283,6.87859,,,,,,,16.439748,9.656927,17.076068,,
3760,17.026431,10.055861,5.322637,5.846397,8.078511,5.252432,12.316645,6.8789,,,,,,,16.442622,9.656992,17.079209,,
3761,17.029193,10.055897,5.322517,5.84685,8.079797,5.252296,12.32101,6.879211,,,,,,,16.445498,9.657056,17.082349,,
3762,17.031955,10.055934,5.322398,5.847303,8.081083,5.252159,12.325377,6.879521,,,,,,,16.448374,9.657120,17.085488,,
3763,17.034717,10.055971,5.322278,5.847756,8.082369,5.252022,12.329745,6.879832,,,,,,,16.451251,9.657185,17.088627,,
3764,17.037479,10.056007,5.322158,5.848209,8.083656,5.251885,12.334116,6.880143,,,,,,,16.454128,9.657249,17.091766,,
3765,17.040242,10.056044,5.322038,5.848662,8.084942,5.251748,12.338489,6.880453,,,,,,,16.457007,9.657314,17.094904,,
3766,17.043004,10.056081,5.321918,5.849116,8.086228,5.251611,12.342864,6.880764,,,,,,,16.459887,9.657379,17.098042,,
3767,17.045766,10.056117,5.321798,5.849569,8.087515,5.251474,12.347241,6.881074,,,,,,,16.462767,9.657444,17.101179,,
3768,17.048528,10.056154,5.321678,5.850022,8.088802,5.251338,12.351621,6.881385,,,,,,,16.465649,9.657509,17.104316,,
3769,17.051290,10.056190,5.321558,5.850475,8.090088,5.251201,12.356002,6.881696,,,,,,,16.468533,9.657574,17.107453,,
3770,17.054052,10.056227,5.321439,5.850928,8.091375,5.251064,12.360385,6.882006,,,,,,,16.471417,9.657639,17.110589,,
3771,17.056814,10.056264,5.321319,5.851381,8.092662,5.250927,12.364771,6.882317,,,,,,,16.474303,9.657704,17.113725,,
3772,17.059576,10.056300,5.321199,5.851835,8.093949,5.25079,12.369158,6.882628,,,,,,,16.477190,9.657769,17.116860,,
3773,17.062338,10.056337,5.321079,5.852288,8.095237,5.250654,12.373548,6.882938,,,,,,,16.480079,9.657835,17.119995,,
3774,17.065101,10.056374,5.320959,5.852741,8.096524,5.250517,12.37794,6.883249,,,,,,,16.482970,9.657900,17.123130,,
3775,17.067863,10.056410,5.320839,5.853194,8.097811,5.25038,12.382334,6.883559,,,,,,,16.485862,9.657966,17.126264,,
3776,17.070625,10.056447,5.320719,5.853647,8.099099,5.250243,12.38673,6.88387,,,,,,,16.488756,9.658032,17.129397,,
3777,17.073387,10.056484,5.320599,5.8541,8.100387,5.250106,12.391128,6.884181,,,,,,,16.491652,9.658097,17.132531,,
3778,17.076149,10.056520,5.32048,5.854554,8.101674,5.24997,12.395528,6.884491,,,,,,,16.494550,9.658163,17.135663,,
3779,17.078911,10.056557,5.32036,5.855007,8.102962,5.249833,12.39993,6.884802,,,,,,,16.497450,9.658229,17.138796,,
3780,17.081673,10.056593,5.32024,5.85546,8.10425,5.249696,12.404334,6.885112,,,,,,,16.500353,9.658295,17.141928,,
3781,17.084435,10.056630,5.32012,5.855913,8.105538,5.249559,12.40874,6.885423,,,,,,,16.503256,9.658362,17.145060,,
3782,17.087197,10.056667,5.32,5.856366,8.106826,5.249422,12.413149,6.885734,,,,,,,16.506159,9.658428,17.148191,,
3783,17.089960,10.056703,5.31978,5.856819,8.108115,5.249098,12.417559,6.88573,,,,,,,16.509063,9.658494,17.151322,,
3784,17.092722,10.056740,5.31956,5.857273,8.109403,5.24877,12.421972,6.885718,,,,,,,16.511966,9.658561,17.154452,,
3785,17.095484,10.056777,5.319341,5.857726,8.110691,5.248436,12.426386,6.885698,,,,,,,16.514870,9.658627,17.157582,,
3786,17.098246,10.056813,5.319121,5.858179,8.11198,5.248098,12.430803,6.885671,,,,,,,16.517775,9.658694,17.160712,,
3787,17.101008,10.056850,5.318901,5.858632,8.113269,5.247756,12.435222,6.885636,,,,,,,16.520680,9.658760,17.163841,,
3788,17.103770,10.056886,5.318681,5.859085,8.114557,5.24741,12.439642,6.885595,,,,,,,16.523585,9.658827,17.166970,,
3789,17.106532,10.056923,5.318462,5.859538,8.115846,5.247059,12.444065,6.885546,,,,,,,16.526491,9.658894,17.170099,,
3790,17.109294,10.056960,5.318242,5.859992,8.117135,5.246705,12.44849,6.88549,,,,,,,16.529398,9.658961,17.173227,,
3791,17.112056,10.056996,5.318022,5.860445,8.118424,5.246346,12.452917,6.885428,,,,,,,16.532305,9.659028,17.176354,,
3792,17.114819,10.057033,5.317802,5.860898,8.119713,5.245984,12.457346,6.885359,,,,,,,16.535214,9.659095,17.179482,,
3793,17.117581,10.057070,5.317582,5.861351,8.121002,5.245618,12.461777,6.885284,,,,,,,16.538123,9.659162,17.182609,,
3794,17.120343,10.057106,5.317363,5.861804,8.122291,5.245249,12.46621,6.885203,,,,,,,16.541033,9.659230,17.185735,,
3795,17.123105,10.057143,5.317143,5.862257,8.123581,5.244876,12.470645,6.885115,,,,,,,16.543945,9.659297,17.188862,,
3796,17.125867,10.057179,5.316923,5.862711,8.12487,5.2445,12.475082,6.885022,,,,,,,16.546857,9.659365,17.191987,,
3797,17.128629,10.057216,5.316703,5.863164,8.126159,5.24412,12.479522,6.884924,,,,,,,16.549771,9.659432,17.195113,,
3798,17.131391,10.057253,5.316484,5.863617,8.127449,5.243737,12.483963,6.88482,,,,,,,16.552687,9.659500,17.198238,,
3799,17.134153,10.057289,5.316264,5.86407,8.128739,5.243351,12.488406,6.884711,,,,,,,16.555603,9.659568,17.201363,,
3800,17.136915,10.057326,5.316044,5.864523,8.130028,5.242963,12.492851,6.884596,,,,,,,16.558521,9.659635,17.204487,,
3801,17.139678,10.057363,5.315824,5.864976,8.131318,5.242571,12.497299,6.884477,,,,,,,16.561441,9.659703,17.207611,,
3802,17.142440,10.057399,5.315604,5.86543,8.132608,5.242177,12.501748,6.884353,,,,,,,16.564362,9.659771,17.210734,,
3803,17.145202,10.057436,5.315385,5.865883,8.133898,5.24178,12.5062,6.884225,,,,,,,16.567285,9.659840,17.213858,,
3804,17.147964,10.057473,5.315165,5.866336,8.135188,5.24138,12.510653,6.884092,,,,,,,16.570210,9.659908,17.216980,,
3805,17.150726,10.057509,5.314945,5.866789,8.136478,5.240978,12.515109,6.883955,,,,,,,16.573137,9.659976,17.220103,,
3806,17.153488,10.057546,5.314725,5.867242,8.137768,5.240574,12.519566,6.883814,,,,,,,16.576065,9.660044,17.223225,,
3807,17.156250,10.057582,5.314505,5.867695,8.139058,5.240167,12.524026,6.883669,,,,,,,16.578996,9.660113,17.226347,,
3808,17.159012,10.057619,5.314286,5.868149,8.140348,5.239759,12.528487,6.883521,,,,,,,16.581929,9.660181,17.229468,,
3809,17.161774,10.057656,5.314066,5.868602,8.141639,5.239348,12.532951,6.883369,,,,,,,16.584863,9.660250,17.232589,,
3810,17.164537,10.057692,5.313846,5.869055,8.142929,5.238936,12.537417,6.883214,,,,,,,16.587797,9.660319,17.235710,,
3811,17.167299,10.057729,5.313626,5.869508,8.144219,5.238522,12.541884,6.883056,,,,,,,16.590731,9.660388,17.238830,,
3812,17.170061,10.057766,5.313407,5.869961,8.14551,5.238106,12.546354,6.882894,,,,,,,16.593665,9.660456,17.241950,,
