Fecha,Emision,TV,Emisora,Serie,Tipo,Sobretasa de Mercado,Sobretasa de colocacion,ISR,SobretasaTotal,Rendimiento,Tasa Cupon,Dias Plazo,Fecha de Colocacion,Fecha de Vencimiento,Dias por Vencer,Curva de Descuento,Periodo de Cupon,FITCH,S&P,Moodys,HR,Cve.,Inicio de Cupon,Fin de Cupon,Precio Sucio MD,Precio Limpio MD,Intereses,Duracion Ajustada.,Convexidad,Valor Nominal Actualizado,Valores Inscritos,Monto en Circulacion,Representante Comun,Agente Colocador,Cupones por vencer,Cupones vencidos,Dias por vencer al CC,Sector,Isin,VERUM
2024/05/03,93_AFIRMAR_05724,93,AFIRMAR,05724,Fixed Rate Bond,.44322,0,0,0,11.374649,11.35,256,2024/04/19,2024/12/31,242,Bonos M Bruta(Yield),256Days,,mxA-2,,HR1,6,2024/04/19,2024/12/31,100.394644,99.953255,.441389,.624473,.779934,100,250000,25000000,MONEX,BASE,1,0,239,07153,MX93AF0J0J78,
2024/05/03,93_AFIRMAR_05824,93,AFIRMAR,05824,Fixed Rate Bond,-.334229,0,0,0,11.000437,11.75,42,2024/04/22,2024/06/03,31,Bonos M Bruta(Yield),42Days,,mxA-2,,HR1,6,2024/04/22,2024/06/03,100.419599,100.060571,.359028,.085303,.014553,100,405380,40538000,MONEX,BASE,1,0,28,07153,MX93AF0J0J86,
2024/05/03,93_AFIRMAR_05924,93,AFIRMAR,05924,Fixed Rate Bond,-.560247,0,0,0,10.781979,10.75,28,2024/04/23,2024/05/21,18,Bonos M Bruta(Yield),28Days,,mxA-2,,HR1,6,2024/04/23,2024/05/21,100.29542,99.996809,.298611,.049732,.004947,100,225390,22539000,MONEX,BASE,1,0,15,,MX93AF0J0JA5,
2024/05/03,93_AFIRMAR_06024,93,AFIRMAR,06024,Fixed Rate Bond,.220984,0,0,0,11.553905,11.75,42,2024/04/25,2024/06/06,34,Bonos M Bruta(Yield),42Days,,mxA-2,,HR1,6,2024/04/25,2024/06/06,100.276613,100.015502,.261111,.093425,.017456,100,662540,66254000,MONEX,BASE,1,0,31,07153,MX93AF0J0J94,
2024/05/03,93_AFIRMAR_06124,93,AFIRMAR,06124,Fixed Rate Bond,.220984,0,0,0,11.545764,11.5,55,2024/04/26,2024/06/20,48,Bonos M Bruta(Yield),55Days,,mxA-2,,HR1,6,2024/04/26,2024/06/20,100.214212,99.990601,.223611,.131312,.034486,100,2000000,200000000,MONEX,BASE,1,0,45,07153,MX93AF0J0JB3,
2024/05/03,93_AFIRMAR_06224,93,AFIRMAR,06224,Fixed Rate Bond,-.334229,0,0,0,11.003926,11.5,28,2024/04/30,2024/05/28,25,Bonos M Bruta(Yield),28Days,,mxA-2,,HR1,6,2024/04/30,2024/05/28,100.129295,100.033462,.095833,.068918,.009499,100,2035190,203519000,MONEX,BASE,1,0,22,07153,MX93AF0J0JC1,
2024/05/03,93_AFIRMAR_06324,93,AFIRMAR,06324,Fixed Rate Bond,-.334229,0,0,0,11.000437,11,32,2024/05/02,2024/06/03,31,Bonos M Bruta(Yield),32Days,,mxA-2,,HR1,6,2024/05/02,2024/06/03,100.030232,99.999676,.030556,.085303,.014553,100,434500,43450000,MONEX,BASE,1,0,28,07153,MX93AF0J0JE7,
2024/05/03,93_AFIRMAR_06424,93,AFIRMAR,06424,Floating Rate Note,.4,.4,0,0.4,11.6366,11.65,56,2024/05/02,2024/06/27,55,TIIE28,28Days,,mxA-2,,HR1,6,2024/05/02,2024/05/30,100.033217,100.000856,.032361,.150715,.034385,100,450000,45000000,MONEX,BASE,2,0,24,07153,MX93AF0J0JD9,
2024/05/03,93_AFIRMAR_06524,93,AFIRMAR,06524,Fixed Rate Bond,.165915,0,0,0,11.5,11.5,32,2024/05/03,2024/06/04,32,Bonos M Bruta(Yield),32Days,,mxA-2,,HR1,6,2024/05/03,2024/06/04,100,100,0,.087989,.015484,100,250000,25000000,MONEX,BASE,1,0,29,07153,MX93AF0J0JF4,
2024/05/03,93_AFIRMAR_18023,93,AFIRMAR,18023,Floating Rate Note,.8,.8,0,.8,12.0366,12.05,364,2023/12/18,2024/12/16,227,TIIE28,28Days,,mxA-2,,HR1,6,2024/04/08,2024/05/06,100.835324,99.998518,.836806,.599522,.416056,100,500000,50000000,MONEX,BASE,10,3,0,07153,MX93AF0J0HH4,
2024/05/03,93_ALMER_00124,93,ALMER,00124,Floating Rate Note,.58,.58,0,.58,11.8166,11.83,364,2024/02/01,2025/01/30,272,TIIE28,28Days,F1 (mex),,,HR1,3,2024/04/25,2024/05/23,100.262769,99.99988,.262889,.717839,.584823,100,1500000,150000000,MONEX,BANOR,11,2,17,10131,MX93AL1K00B9,
2024/05/03,93_ALMER_00224,93,ALMER,00224,Floating Rate Note,.549582,.55,0,.55,11.786182,11.8,140,2024/03/07,2024/07/25,83,TIIE28,28Days,F1 (mex),,,HR1,3,2024/05/02,2024/05/30,100.033724,100.000946,.032778,.226366,.068953,100,1300000,130000000,MONEX,BANOR,4,1,24,10131,MX93AL1K00C7,
2024/05/03,93_ALMER_00324,93,ALMER,00324,Floating Rate Note,.6,.6,0,0.6,11.8366,11.85,364,2024/04/25,2025/04/24,356,TIIE28,28Days,F1 (mex),,,HR1,3,2024/04/25,2024/05/23,100.263211,99.999878,.263333,.926815,.961993,100,1488601,148860100,MONEX,BANOR,13,0,17,10131,MX93AL1K00D5,
2024/05/03,93_AMX_01324,93,AMX,01324,Zero Coupon Bond,-.24,0,0,0,11.046483,0,84,2024/02/15,2024/05/09,6,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,99.81623,99.81623,0,.016636,.000554,100,1824112,182411200,MONEX,BBVA,0,0,0,09121,MX93AM0500E3,
2024/05/03,93_AMX_01624,93,AMX,01624,Zero Coupon Bond,-.23,0,0,0,11.069422,0,84,2024/02/22,2024/05/16,13,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,99.601862,99.601862,0,.035967,.002587,100,1627610,162761000,MONEX,BBVA,0,0,0,09121,MX93AM0500H6,
2024/05/03,93_AMX_01924,93,AMX,01924,Zero Coupon Bond,-.22,0,0,0,11.089378,0,84,2024/02/29,2024/05/23,20,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,99.387696,99.387696,0,.055215,.006097,100,1581427,158142700,MONEX,BBVA,0,0,0,09121,MX93AM0500K0,
2024/05/03,93_AMX_02224,93,AMX,02224,Zero Coupon Bond,-.228,0,0,0,11.093787,0,84,2024/03/07,2024/05/30,27,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,99.174832,99.174832,0,.074381,.011065,100,1585000,158500000,MONEX,BBVA,0,0,0,09121,MX93AM0500N4,
2024/05/03,93_AMX_02324,93,AMX,02324,Zero Coupon Bond,-.362075,0,0,0,11.168435,0,133,2024/03/07,2024/07/18,76,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,97.69653,97.69653,0,.206248,.085077,100,635555,63555500,MONEX,BBVA,0,0,0,09121,MX93AM0500O2,
2024/05/03,93_AMX_02424,93,AMX,02424,Zero Coupon Bond,-.248263,0,0,0,11.303053,0,182,2024/03/07,2024/09/05,125,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,96.223542,96.223542,0,.33411,.223258,100,480000,48000000,MONEX,BBVA,0,0,0,09121,MX93AM0500P9,
2024/05/03,93_AMX_02624,93,AMX,02624,Zero Coupon Bond,-.24,0,0,0,11.046483,0,56,2024/03/14,2024/05/09,6,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,99.81623,99.81623,0,.016636,.000554,100,267000,26700000,MONEX,BBVA,0,0,0,09121,MX93AM0500R5,
2024/05/03,93_AMX_02724,93,AMX,02724,Zero Coupon Bond,-.247154,0,0,0,11.098059,0,84,2024/03/14,2024/06/06,34,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,98.962722,98.962722,0,.093465,.017471,100,1284312,128431200,MONEX,BBVA,0,0,0,09121,MX93AM0500S3,
2024/05/03,93_AMX_02824,93,AMX,02824,Zero Coupon Bond,-.381228,0,0,0,11.166578,0,133,2024/03/14,2024/07/25,83,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,97.490101,97.490101,0,.224769,.101042,100,1250000,125000000,MONEX,BBVA,0,0,0,09121,MX93AM0500T1,
2024/05/03,93_AMX_02924,93,AMX,02924,Zero Coupon Bond,-.226102,0,0,0,11.323713,0,182,2024/03/14,2024/09/12,132,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,96.013493,96.013493,0,.352049,.247878,100,2131312,213131200,MONEX,BBVA,0,0,0,09121,MX93AM0500U9,
2024/05/03,93_AMX_03124,93,AMX,03124,Zero Coupon Bond,-.23,0,0,0,11.069422,0,56,2024/03/21,2024/05/16,13,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,99.601862,99.601862,0,.035967,.002587,100,519450,51945000,MONEX,BBVA,0,0,0,09121,MX93AM0500W5,
2024/05/03,93_AMX_03224,93,AMX,03224,Zero Coupon Bond,-.266307,0,0,0,11.108277,0,84,2024/03/21,2024/06/13,41,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,98.750696,98.750696,0,.112466,.025297,100,90187,9018700,MONEX,BBVA,0,0,0,09121,MX93AM0500X3,
2024/05/03,93_AMX_03324,93,AMX,03324,Zero Coupon Bond,-.203941,0,0,0,11.344279,0,182,2024/03/21,2024/09/19,139,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,95.803654,95.803654,0,.369909,.273665,100,3604581,360458100,MONEX,BBVA,0,0,0,09121,MX93AM0500Y1,
2024/05/03,93_AMX_03524,93,AMX,03524,Zero Coupon Bond,-.304614,0,0,0,11.137256,0,87,2024/04/01,2024/06/27,55,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,98.326942,98.326942,0,.150222,.045133,100,910000,91000000,MONEX,BBVA,0,0,0,09121,MX93AM050109,
2024/05/03,93_AMX_03624,93,AMX,03624,Zero Coupon Bond,-.314745,0,0,0,11.239926,0,136,2024/04/01,2024/08/15,104,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,96.85503,96.85503,0,.279803,.15658,100,300000,30000000,MONEX,BBVA,0,0,0,09121,MX93AM050117,
2024/05/03,93_AMX_03724,93,AMX,03724,Zero Coupon Bond,-.159619,0,0,0,11.385367,0,185,2024/04/01,2024/10/03,153,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,95.384551,95.384551,0,.405384,.328673,100,389200,38920000,MONEX,BBVA,0,0,0,09121,MX93AM050125,
2024/05/03,93_AMX_03924,93,AMX,03924,Zero Coupon Bond,-.228,0,0,0,11.093787,0,56,2024/04/04,2024/05/30,27,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,99.174832,99.174832,0,.074381,.011065,100,1056887,105688700,MONEX,BBVA,0,0,0,09121,MX93AM050141,
2024/05/03,93_AMX_04024,93,AMX,04024,Zero Coupon Bond,-.304614,0,0,0,11.137256,0,84,2024/04/04,2024/06/27,55,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,98.326942,98.326942,0,.150222,.045133,100,404060,40406000,MONEX,BBVA,0,0,0,09121,MX93AM050158,
2024/05/03,93_AMX_04124,93,AMX,04124,Zero Coupon Bond,-.314745,0,0,0,11.239926,0,133,2024/04/04,2024/08/15,104,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,96.85503,96.85503,0,.279803,.15658,100,1300000,130000000,MONEX,BBVA,0,0,0,09121,MX93AM050166,
2024/05/03,93_AMX_04224,93,AMX,04224,Zero Coupon Bond,-.159619,0,0,0,11.385367,0,182,2024/04/04,2024/10/03,153,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,95.384551,95.384551,0,.405384,.328673,100,1884427,188442700,MONEX,BBVA,0,0,0,09121,MX93AM050174,
2024/05/03,93_AMX_04324,93,AMX,04324,Zero Coupon Bond,-.24,0,0,0,11.046483,0,28,2024/04/11,2024/05/09,6,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,99.81623,99.81623,0,.016636,.000554,100,1071163,107116300,MONEX,BBVA,0,0,0,09121,MX93AM050182,
2024/05/03,93_AMX_04424,93,AMX,04424,Zero Coupon Bond,-.247154,0,0,0,11.098059,0,56,2024/04/11,2024/06/06,34,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,98.962722,98.962722,0,.093465,.017471,100,400179,40017900,MONEX,BBVA,0,0,0,09121,MX93AM050190,
2024/05/03,93_AMX_04524,93,AMX,04524,Zero Coupon Bond,-.323768,0,0,0,11.151532,0,84,2024/04/11,2024/07/04,62,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,98.115648,98.115648,0,.168977,.057106,100,317396,31739600,MONEX,BBVA,0,0,0,09121,MX93AM0501B7,
2024/05/03,93_AMX_04624,93,AMX,04624,Zero Coupon Bond,-.292585,0,0,0,11.261218,0,133,2024/04/11,2024/08/22,111,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,96.644308,96.644308,0,.297987,.177592,100,882352,88235200,MONEX,BBVA,0,0,0,09121,MX93AM0501A9,
2024/05/03,93_AMX_04724,93,AMX,04724,Zero Coupon Bond,-.137459,0,0,0,11.406005,0,182,2024/04/11,2024/10/10,160,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,95.175247,95.175247,0,.423001,.35786,100,1405800,140580000,MONEX,BBVA,0,0,0,09121,MX93AM0501C5,
2024/05/03,93_AMX_04824,93,AMX,04824,Zero Coupon Bond,-.23,0,0,0,11.069422,0,28,2024/04/18,2024/05/16,13,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,99.601862,99.601862,0,.035967,.002587,100,888641,88864100,MONEX,BBVA,0,0,0,09121,MX93AM0501D3,
2024/05/03,93_AMX_04924,93,AMX,04924,Zero Coupon Bond,-.266307,0,0,0,11.108277,0,56,2024/04/18,2024/06/13,41,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,98.750696,98.750696,0,.112466,.025297,100,296624,29662400,MONEX,BBVA,0,0,0,09121,MX93AM0501F8,
2024/05/03,93_AMX_05024,93,AMX,05024,Zero Coupon Bond,-.342921,0,0,0,11.162672,0,84,2024/04/18,2024/07/11,69,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,97.905304,97.905304,0,.187652,.070426,100,1238550,123855000,MONEX,BBVA,0,0,0,09121,MX93AM0501E1,
2024/05/03,93_AMX_05124,93,AMX,05124,Zero Coupon Bond,-.115298,0,0,0,11.426787,0,182,2024/04/18,2024/10/17,167,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,94.966077,94.966077,0,.440537,.388146,100,1342680,134268000,MONEX,BBVA,0,0,0,09121,MX93AM0501G6,
2024/05/03,93_AMX_05224,93,AMX,05224,Zero Coupon Bond,-.22,0,0,0,11.089378,0,28,2024/04/25,2024/05/23,20,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,99.387696,99.387696,0,.055215,.006097,100,1015799,101579900,MONEX,BBVA,0,0,0,09121,MX93AM0501I2,
2024/05/03,93_AMX_05324,93,AMX,05324,Zero Coupon Bond,-.285461,0,0,0,11.122091,0,56,2024/04/25,2024/06/20,48,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,98.538725,98.538725,0,.131385,.034524,100,73750,7375000,MONEX,BBVA,0,0,0,09121,MX93AM0501H4,
2024/05/03,93_AMX_05424,93,AMX,05424,Zero Coupon Bond,-.362075,0,0,0,11.168435,0,84,2024/04/25,2024/07/18,76,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,97.69653,97.69653,0,.206248,.085077,100,45500,4550000,MONEX,BBVA,0,0,0,09121,MX93AM0501J0,
2024/05/03,93_AMX_05524,93,AMX,05524,Zero Coupon Bond,-.093137,0,0,0,11.44777,0,182,2024/04/25,2024/10/24,174,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,94.75701,94.75701,0,.457992,.419514,100,2131250,213125000,MONEX,BBVA,0,0,0,09121,MX93AM0501K8,
2024/05/03,93_AMX_05624,93,AMX,05624,Zero Coupon Bond,-.228,0,0,0,11.093787,0,28,2024/05/02,2024/05/30,27,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,99.174832,99.174832,0,.074381,.011065,100,788000,78800000,MONEX,BBVA,0,0,0,09121,MX93AM0501L6,
2024/05/03,93_AMX_05724,93,AMX,05724,Zero Coupon Bond,-.381228,0,0,0,11.166578,0,84,2024/05/02,2024/07/25,83,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,97.490101,97.490101,0,.224769,.101042,100,562962,56296200,MONEX,BBVA,0,0,0,09121,MX93AM0501M4,
2024/05/03,93_AMX_05824,93,AMX,05824,Zero Coupon Bond,-.070976,0,0,0,11.469013,0,182,2024/05/02,2024/10/31,181,D1,,F1+ (mex),mxA-1+,ML A-1.mx,,1,,,94.548016,94.548016,0,.475366,.451946,100,281128,28112800,MONEX,BBVA,0,0,0,09121,MX93AM0501N2,
2024/05/03,93_ARREACT_00124,93,ARREACT,00124,Floating Rate Note,1,1,0,1,12.2366,12.25,364,2024/01/11,2025/01/09,251,TIIE28,28Days,F1+ (mex),,,,1,2024/05/02,2024/05/30,100.03354,99.999512,.034028,.665062,.504135,100,837500,83750000,MONEX,ACTIN,10,3,24,07143,MX93AR150DV1,1+/M
2024/05/03,93_ARREACT_00224,93,ARREACT,00224,Floating Rate Note,.8,.8,0,.8,12.0366,12.05,168,2024/01/11,2024/06/27,55,TIIE28,28Days,F1+ (mex),,,,1,2024/05/02,2024/05/30,100.034318,100.000846,.033472,.150645,.034357,100,1500000,150000000,MONEX,ACTIN,3,3,24,07143,MX93AR150DW9,1+/M
2024/05/03,93_ARREACT_00324,93,ARREACT,00324,Floating Rate Note,.8,.8,0,.8,12.0366,12.05,168,2024/01/18,2024/07/04,62,TIIE28,28Days,F1+ (mex),,,,1,2024/04/11,2024/05/09,100.735875,99.999486,.736389,.168486,.041641,100,1700000,170000000,MONEX,ACTIN,4,2,3,07143,MX93AR150DX7,1+/M
2024/05/03,93_ARREACT_00424,93,ARREACT,00424,Floating Rate Note,.8,.8,0,.8,12.0366,12.04,168,2024/01/25,2024/07/11,69,TIIE28,28Days,F1+ (mex),,,,1,2024/04/18,2024/05/16,100.500703,99.999036,.501667,.187751,.049988,100,650000,65000000,MONEX,ACTIN,4,2,10,07143,MX93AR150DY5,1+/M
2024/05/03,93_ARREACT_00524,93,ARREACT,00524,Floating Rate Note,1,1.1,0,1.1,12.2366,12.35,364,2024/01/26,2025/01/24,266,TIIE28,28Days,F1+ (mex),,,,1,2024/04/19,2024/05/17,100.549986,100.069708,.480278,.699802,.558396,100,3000000,300000000,MONEX,ACTIN,11,2,11,07143,MX93AR150DZ2,1+/M
2024/05/03,93_ARREACT_00624,93,ARREACT,00624,Floating Rate Note,1,1,0,1,12.2366,12.25,343,2024/02/01,2025/01/09,251,TIIE28,28Days,F1+ (mex),,,,1,2024/04/25,2024/05/23,100.245004,99.972782,.272222,.66348,.502849,100,1250000,125000000,MONEX,ACTIN,11,2,17,07143,MX93AR150E04,1+/M
2024/05/03,93_ARREACT_00724,93,ARREACT,00724,Floating Rate Note,1,1,0,1,12.2366,12.25,364,2024/02/29,2025/02/27,300,TIIE28,28Days,F1+ (mex),,,,1,2024/04/25,2024/05/23,100.27204,99.999818,.272222,.786629,.699004,100,2000000,200000000,MONEX,ACTIN,12,1,17,07143,MX93AR150E12,1+/M
2024/05/03,93_ARREACT_00824,93,ARREACT,00824,Floating Rate Note,.8,.8,0,0.8,12.0366,12.05,168,2024/02/29,2024/08/15,104,TIIE28,28Days,F1+ (mex),,,,1,2024/04/25,2024/05/23,100.267626,99.999848,.267778,.281945,.101969,100,1000000,100000000,MONEX,ACTIN,5,1,17,07143,MX93AR150E20,1+/M
2024/05/03,93_ARREACT_00924,93,ARREACT,00924,Floating Rate Note,1,1,0,1,12.2366,12.24,364,2024/03/21,2025/03/20,321,TIIE28,28Days,F1+ (mex),,,,1,2024/04/18,2024/05/16,100.509,99.999,.51,.836794,.790226,100,1000000,100000000,MONEX,ACTIN,13,0,10,07143,MX93AR150E38,1+/M
2024/05/03,93_ARREACT_01024,93,ARREACT,01024,Floating Rate Note,.8,.8,0,0.8,12.0366,12.05,168,2024/04/11,2024/09/26,146,TIIE28,28Days,F1+ (mex),,,,1,2024/04/11,2024/05/09,100.735875,99.999486,.736389,.391201,.186076,100,1850000,185000000,MONEX,ACTIN,6,0,3,07143,MX93AR150E46,1+/M
2024/05/03,93_ARREACT_01323,93,ARREACT,01323,Floating Rate Note,.8,1,0,1,12.0366,12.25,364,2023/05/11,2024/05/09,6,TIIE28,28Days,F1+ (mex),,,,1,2024/04/11,2024/05/09,100.7514,100.002789,.748611,.016512,.001545,100,400000,40000000,MONEX,ACTIN,1,12,3,07143,MX93AR150D13,1+/M
2024/05/03,93_ARREACT_01423,93,ARREACT,01423,Floating Rate Note,.8,1,0,1,12.0366,12.24,364,2023/05/18,2024/05/16,13,TIIE28,28Days,F1+ (mex),,,,1,2024/04/18,2024/05/16,100.516192,100.006192,.51,.035776,.004037,100,1200000,120000000,MONEX,ACTIN,1,12,10,07143,MX93AR150D21,1+/M
2024/05/03,93_ARREACT_01723,93,ARREACT,01723,Floating Rate Note,.8,1,0,1,12.0366,12.25,364,2023/06/01,2024/05/30,27,TIIE28,28Days,F1+ (mex),,,,1,2024/05/02,2024/05/30,100.049734,100.015706,.034028,.074304,.011247,100,811000,81100000,MONEX,ACTIN,1,12,24,07143,MX93AR150D62,1+/M
2024/05/03,93_ARREACT_01923,93,ARREACT,01923,Floating Rate Note,.8,1.1,0,1.1,12.0366,12.35,364,2023/06/09,2024/06/07,35,TIIE28,28Days,F1+ (mex),,,,1,2024/04/12,2024/05/10,100.748699,100.028282,.720417,.095588,.016559,100,2500000,250000000,MONEX,ACTIN,2,11,4,07143,MX93AR150D70,1+/M
2024/05/03,93_ARREACT_02123,93,ARREACT,02123,Floating Rate Note,.8,1,0,1,12.0366,12.25,364,2023/07/20,2024/07/18,76,TIIE28,28Days,F1+ (mex),,,,1,2024/04/25,2024/05/23,100.313554,100.041332,.272222,.20698,.059064,100,600000,60000000,MONEX,ACTIN,4,9,17,07143,MX93AR150D96,1+/M
2024/05/03,93_ARREACT_02523,93,ARREACT,02523,Floating Rate Note,.8,1,0,1,12.0366,12.25,364,2023/08/17,2024/08/15,104,TIIE28,28Days,F1+ (mex),,,,1,2024/04/25,2024/05/23,100.328581,100.056359,.272222,.281877,.101937,100,1000000,100000000,MONEX,ACTIN,5,8,17,07143,MX93AR150DD9,1+/M
2024/05/03,93_ARREACT_02623,93,ARREACT,02623,Floating Rate Note,.8,1,0,1,12.0366,12.25,364,2023/08/24,2024/08/22,111,TIIE28,28Days,F1+ (mex),,,,1,2024/05/02,2024/05/30,100.095131,100.061103,.034028,.301141,.114653,100,1500000,150000000,MONEX,ACTIN,5,8,24,07143,MX93AR150DE7,1+/M
2024/05/03,93_ARREACT_02723,93,ARREACT,02723,Floating Rate Note,.8,1,0,1,12.0366,12.25,364,2023/09/28,2024/09/26,146,TIIE28,28Days,F1+ (mex),,,,1,2024/04/11,2024/05/09,100.826889,100.078278,.748611,.391035,.185977,100,1000000,100000000,MONEX,ACTIN,7,6,3,07143,MX93AR150DF4,1+/M
2024/05/03,93_ARREACT_02823,93,ARREACT,02823,Floating Rate Note,1,1,0,1,12.2366,12.25,364,2023/10/06,2024/10/04,154,TIIE28,28Days,F1+ (mex),,,,1,2024/04/19,2024/05/17,100.475778,99.999389,.476389,.412982,.205309,100,3000000,300000000,MONEX,ACTIN,7,6,11,07143,MX93AR150DG2,1+/M
2024/05/03,93_ARREACT_03023,93,ARREACT,03023,Floating Rate Note,1,1,0,1,12.2366,12.25,364,2023/10/19,2024/10/17,167,TIIE28,28Days,F1+ (mex),,,,1,2024/05/02,2024/05/30,100.034868,100.00084,.034028,.448752,.23889,100,1700000,170000000,MONEX,ACTIN,7,6,24,07143,MX93AR150DK4,1+/M
2024/05/03,93_ARREACT_03323,93,ARREACT,03323,Floating Rate Note,1,1,0,1,12.2366,12.25,363,2023/11/03,2024/10/31,181,TIIE28,28Days,F1+ (mex),,,,1,2024/04/19,2024/05/17,100.474944,99.998555,.476389,.483169,.275414,100,1000000,100000000,MONEX,ACTIN,8,5,11,07143,MX93AR150DL2,1+/M
2024/05/03,93_ARREACT_03523,93,ARREACT,03523,Floating Rate Note,1,1,0,1,12.2366,12.25,364,2023/11/09,2024/11/07,188,TIIE28,28Days,F1+ (mex),,,,1,2024/04/25,2024/05/23,100.27204,99.999818,.272222,.502278,.295795,100,1500000,150000000,MONEX,ACTIN,8,5,17,07143,MX93AR150DN8,1+/M
2024/05/03,93_ARREACT_03723,93,ARREACT,03723,Floating Rate Note,.8,.8,0,.8,12.0366,12.05,168,2023/11/23,2024/05/09,6,TIIE28,28Days,F1+ (mex),,,,1,2024/04/11,2024/05/09,100.735875,99.999486,.736389,.016512,.001545,100,1000000,100000000,MONEX,ACTIN,2,4,3,07143,MX93AR150DP3,1+/M
2024/05/03,93_ARREACT_03823,93,ARREACT,03823,Floating Rate Note,.8,.8,0,.8,12.0366,12.04,168,2023/11/30,2024/05/16,13,TIIE28,28Days,F1+ (mex),,,,1,2024/04/18,2024/05/16,100.500703,99.999036,.501667,.035776,.004037,100,800000,80000000,MONEX,ACTIN,2,4,10,07143,MX93AR150DQ1,1+/M
2024/05/03,93_ARREACT_03923,93,ARREACT,03923,Floating Rate Note,1,1,0,1,12.2366,12.24,364,2023/11/30,2024/11/28,209,TIIE28,28Days,F1+ (mex),,,,1,2024/04/18,2024/05/16,100.509,99.999,.51,.555122,.358264,100,1000000,100000000,MONEX,ACTIN,9,4,10,07143,MX93AR150DR9,1+/M
2024/05/03,93_ARREACT_04023,93,ARREACT,04023,Floating Rate Note,1,1,0,1,12.2366,12.25,364,2023/12/07,2024/12/05,216,TIIE28,28Days,F1+ (mex),,,,1,2024/04/25,2024/05/23,100.27204,99.999818,.272222,.574379,.381501,100,700000,70000000,MONEX,ACTIN,9,4,17,07143,MX93AR150DS7,1+/M
2024/05/03,93_ARREACT_04123,93,ARREACT,04123,Floating Rate Note,1,1.1,0,1.1,12.2366,12.35,364,2023/12/08,2024/12/06,217,TIIE28,28Days,F1+ (mex),,,,1,2024/04/26,2024/05/24,100.297905,100.057766,.240139,.57698,.384748,100,7000000,700000000,MONEX,ACTIN,9,4,18,07143,MX93AR150DT5,1+/M
2024/05/03,93_ARREACT_04223,93,ARREACT,04223,Floating Rate Note,.8,.8,0,.8,12.0366,12.04,168,2023/12/15,2024/05/31,28,TIIE28,28Days,F1+ (mex),,,,1,2024/05/03,2024/05/31,100.000262,100.000262,0,.077056,.011875,100,2800000,280000000,MONEX,ACTIN,2,4,25,07143,MX93AR150DU3,1+/M
2024/05/03,93_AUTLAN_00124,93,AUTLAN,00124,Floating Rate Note,.4,.4,0,.4,11.6366,11.64,364,2024/01/25,2025/01/23,265,TIIE28,28Days,F1 (mex),,,HR2,6,2024/04/18,2024/05/16,100.484107,99.999107,.485,.699128,.55668,100,936875,93687500,MONEX,ACTIN,11,2,10,02152,MX93AU0000R9,
2024/05/03,93_AUTLAN_00323,93,AUTLAN,00323,Floating Rate Note,.4,.4,0,.4,11.6366,11.65,364,2023/07/06,2024/07/04,62,TIIE28,28Days,F1 (mex),,,HR2,6,2024/04/11,2024/05/09,100.711479,99.999535,.711944,.168608,.041687,100,1500000,150000000,MONEX,ACTIN,4,9,3,02152,MX93AU0000P3,
