*FXUSDEUR,ESTR,,1070,4.82327424605782
*FXUSDEUR,ESTR,,1071,4.82303667230833
*FXUSDEUR,ESTR,,1072,4.82279989658322
*FXUSDEUR,ESTR,,1073,4.82256391876834
*FXUSDEUR,ESTR,,1074,4.82232873874954
*FXUSDEUR,ESTR,,1075,4.82209435641266
*FXUSDEUR,ESTR,,1076,4.82186077164355
*FXUSDEUR,ESTR,,1077,4.82162798432805
*FXUSDEUR,ESTR,,1078,4.82139599435201
*FXUSDEUR,ESTR,,1079,4.82116480160128
*FXUSDEUR,ESTR,,1080,4.82093440596169
*FXUSDEUR,ESTR,,1081,4.82070480731910
*FXUSDEUR,ESTR,,1082,4.82047600555935
*FXUSDEUR,ESTR,,1083,4.82024800056828
*FXUSDEUR,ESTR,,1084,4.82002079223174
*FXUSDEUR,ESTR,,1085,4.81979438043558
*FXUSDEUR,ESTR,,1086,4.81956876506564
*FXUSDEUR,ESTR,,1087,4.81934394600777
*FXUSDEUR,ESTR,,1088,4.81911992314780
*FXUSDEUR,ESTR,,1089,4.81889669637160
*FXUSDEUR,ESTR,,1090,4.81867426556500
*FXUSDEUR,ESTR,,1091,4.81845263061384
*FXUSDEUR,ESTR,,1092,4.81823179140398
*FXUSDEUR,ESTR,,1093,4.81801174782126
*FXUSDEUR,ESTR,,1094,4.81779249975152
*FXUSDEUR,ESTR,,1095,4.81757404708061
*FXUSDEUR,ESTR,,1096,4.81735638969437
*FXUSDEUR,ESTR,,1097,4.81713952747866
*FXUSDEUR,ESTR,,1098,4.81692346031930
*FXUSDEUR,ESTR,4.81670818810216,1099,4.81670818810216
*FXUSDEUR,ESTR,,1100,4.81649333156003
*FXUSDEUR,ESTR,,1101,4.81627851349998
*FXUSDEUR,ESTR,,1102,4.81606373691934
*FXUSDEUR,ESTR,,1103,4.81584900481541
*FXUSDEUR,ESTR,,1104,4.81563432018548
*FXUSDEUR,ESTR,,1105,4.81541968602686
*FXUSDEUR,ESTR,,1106,4.81520510533685
*FXUSDEUR,ESTR,,1107,4.81499058111275
*FXUSDEUR,ESTR,,1108,4.81477611635188
*FXUSDEUR,ESTR,,1109,4.81456171405152
*FXUSDEUR,ESTR,,1110,4.81434737720899
*FXUSDEUR,ESTR,,1111,4.81413310882159
*FXUSDEUR,ESTR,,1112,4.81391891188661
*FXUSDEUR,ESTR,,1113,4.81370478940137
*FXUSDEUR,ESTR,,1114,4.81349074436316
*FXUSDEUR,ESTR,,1115,4.81327677976930
*FXUSDEUR,ESTR,,1116,4.81306289861707
*FXUSDEUR,ESTR,,1117,4.81284910390379
*FXUSDEUR,ESTR,,1118,4.81263539862675
*FXUSDEUR,ESTR,,1119,4.81242178578326
*FXUSDEUR,ESTR,,1120,4.81220826837063
*FXUSDEUR,ESTR,,1121,4.81199484938615
*FXUSDEUR,ESTR,,1122,4.81178153182713
*FXUSDEUR,ESTR,,1123,4.81156831869087
*FXUSDEUR,ESTR,,1124,4.81135521297468
*FXUSDEUR,ESTR,,1125,4.81114221767585
*FXUSDEUR,ESTR,,1126,4.81092933579169
*FXUSDEUR,ESTR,,1127,4.81071657031951
*FXUSDEUR,ESTR,,1128,4.81050392425660
*FXUSDEUR,ESTR,,1129,4.81029140060027
*FXUSDEUR,ESTR,,1130,4.81007900234782
*FXUSDEUR,ESTR,,1131,4.80986673249656
*FXUSDEUR,ESTR,,1132,4.80965459404378
*FXUSDEUR,ESTR,,1133,4.80944258998679
*FXUSDEUR,ESTR,,1134,4.80923072332290
*FXUSDEUR,ESTR,,1135,4.80901899704940
*FXUSDEUR,ESTR,,1136,4.80880741416360
*FXUSDEUR,ESTR,,1137,4.80859597766281
*FXUSDEUR,ESTR,,1138,4.80838469054432
*FXUSDEUR,ESTR,,1139,4.80817355580543
*FXUSDEUR,ESTR,,1140,4.80796257644346
*FXUSDEUR,ESTR,,1141,4.80775175545570
*FXUSDEUR,ESTR,,1142,4.80754109583945
*FXUSDEUR,ESTR,,1143,4.80733060059203
*FXUSDEUR,ESTR,,1144,4.80712027271072
*FXUSDEUR,ESTR,,1145,4.80691011519284
*FXUSDEUR,ESTR,,1146,4.80670013103569
*FXUSDEUR,ESTR,,1147,4.80649032323657
*FXUSDEUR,ESTR,,1148,4.80628069479279
*FXUSDEUR,ESTR,,1149,4.80607124870164
*FXUSDEUR,ESTR,,1150,4.80586198796043
*FXUSDEUR,ESTR,,1151,4.80565291556646
*FXUSDEUR,ESTR,,1152,4.80544403451704
*FXUSDEUR,ESTR,,1153,4.80523534780946
*FXUSDEUR,ESTR,,1154,4.80502685844103
*FXUSDEUR,ESTR,,1155,4.80481856940906
*FXUSDEUR,ESTR,,1156,4.80461048371085
*FXUSDEUR,ESTR,,1157,4.80440260434370
*FXUSDEUR,ESTR,,1158,4.80419493430490
*FXUSDEUR,ESTR,,1159,4.80398747659178
*FXUSDEUR,ESTR,,1160,4.80378023420162
*FXUSDEUR,ESTR,,1161,4.80357321013173
*FXUSDEUR,ESTR,,1162,4.80336640737942
*FXUSDEUR,ESTR,,1163,4.80315982894198
*FXUSDEUR,ESTR,,1164,4.80295347781672
*FXUSDEUR,ESTR,,1165,4.80274735700095
*FXUSDEUR,ESTR,,1166,4.80254146949196
*FXUSDEUR,ESTR,,1167,4.80233581828706
*FXUSDEUR,ESTR,,1168,4.80213040638355
*FXUSDEUR,ESTR,,1169,4.80192523677874
*FXUSDEUR,ESTR,,1170,4.80172031246992
*FXUSDEUR,ESTR,,1171,4.80151563645440
*FXUSDEUR,ESTR,,1172,4.80131121172948
*FXUSDEUR,ESTR,,1173,4.80110704129247
*FXUSDEUR,ESTR,,1174,4.80090312814067
*FXUSDEUR,ESTR,,1175,4.80069947527138
*FXUSDEUR,ESTR,,1176,4.80049608568191
*FXUSDEUR,ESTR,,1177,4.80029296236955
*FXUSDEUR,ESTR,,1178,4.80009010833162
*FXUSDEUR,ESTR,,1179,4.79988752656540
*FXUSDEUR,ESTR,,1180,4.79968522006821
*FXUSDEUR,ESTR,,1181,4.79948319183735
*FXUSDEUR,ESTR,,1182,4.79928144487013
*FXUSDEUR,ESTR,,1183,4.79907998216383
*FXUSDEUR,ESTR,,1184,4.79887880671578
*FXUSDEUR,ESTR,,1185,4.79867792152326
*FXUSDEUR,ESTR,,1186,4.79847732958359
*FXUSDEUR,ESTR,,1187,4.79827703389407
*FXUSDEUR,ESTR,,1188,4.79807703745199
*FXUSDEUR,ESTR,,1189,4.79787734325467
*FXUSDEUR,ESTR,,1190,4.79767795429940
*FXUSDEUR,ESTR,,1191,4.79747887358348
*FXUSDEUR,ESTR,,1192,4.79728010410423
*FXUSDEUR,ESTR,,1193,4.79708164885894
*FXUSDEUR,ESTR,,1194,4.79688351084492
*FXUSDEUR,ESTR,,1195,4.79668569305947
*FXUSDEUR,ESTR,,1196,4.79648819849989
*FXUSDEUR,ESTR,,1197,4.79629103016349
*FXUSDEUR,ESTR,,1198,4.79609419104756
*FXUSDEUR,ESTR,,1199,4.79589768414941
*FXUSDEUR,ESTR,,1200,4.79570151246635
*FXUSDEUR,ESTR,,1201,4.79550567899568
*FXUSDEUR,ESTR,,1202,4.79531018673469
*FXUSDEUR,ESTR,,1203,4.79511503868070
*FXUSDEUR,ESTR,,1204,4.79492023783100
*FXUSDEUR,ESTR,,1205,4.79472578718290
*FXUSDEUR,ESTR,,1206,4.79453168973370
*FXUSDEUR,ESTR,,1207,4.79433794848070
*FXUSDEUR,ESTR,,1208,4.79414456642121
*FXUSDEUR,ESTR,,1209,4.79395154655253
*FXUSDEUR,ESTR,,1210,4.79375889187197
*FXUSDEUR,ESTR,,1211,4.79356660537682
*FXUSDEUR,ESTR,,1212,4.79337469006439
*FXUSDEUR,ESTR,,1213,4.79318314893198
*FXUSDEUR,ESTR,,1214,4.79299198497689
*FXUSDEUR,ESTR,,1215,4.79280120119643
*FXUSDEUR,ESTR,,1216,4.79261080058790
*FXUSDEUR,ESTR,,1217,4.79242078614860
*FXUSDEUR,ESTR,,1218,4.79223116087584
*FXUSDEUR,ESTR,,1219,4.79204192776692
*FXUSDEUR,ESTR,,1220,4.79185308981914
*FXUSDEUR,ESTR,,1221,4.79166465002980
*FXUSDEUR,ESTR,,1222,4.79147661139621
*FXUSDEUR,ESTR,,1223,4.79128897691567
*FXUSDEUR,ESTR,,1224,4.79110174958548
*FXUSDEUR,ESTR,,1225,4.79091493240295
*FXUSDEUR,ESTR,,1226,4.79072852836538
*FXUSDEUR,ESTR,,1227,4.79054254047007
*FXUSDEUR,ESTR,,1228,4.79035697171433
*FXUSDEUR,ESTR,,1229,4.79017182509545
*FXUSDEUR,ESTR,,1230,4.78998710361074
*FXUSDEUR,ESTR,,1231,4.78980281025751
*FXUSDEUR,ESTR,,1232,4.78961894803305
*FXUSDEUR,ESTR,,1233,4.78943551993467
*FXUSDEUR,ESTR,,1234,4.78925252895967
*FXUSDEUR,ESTR,,1235,4.78906997810536
*FXUSDEUR,ESTR,,1236,4.78888787036904
*FXUSDEUR,ESTR,,1237,4.78870620874800
*FXUSDEUR,ESTR,,1238,4.78852499623956
*FXUSDEUR,ESTR,,1239,4.78834423584102
*FXUSDEUR,ESTR,,1240,4.78816393054968
*FXUSDEUR,ESTR,,1241,4.78798408336283
*FXUSDEUR,ESTR,,1242,4.78780469727780
*FXUSDEUR,ESTR,,1243,4.78762577529187
*FXUSDEUR,ESTR,,1244,4.78744732040235
*FXUSDEUR,ESTR,,1245,4.78726933560654
*FXUSDEUR,ESTR,,1246,4.78709182390175
*FXUSDEUR,ESTR,,1247,4.78691478828528
*FXUSDEUR,ESTR,,1248,4.78673823175444
*FXUSDEUR,ESTR,,1249,4.78656215730652
*FXUSDEUR,ESTR,,1250,4.78638656793882
*FXUSDEUR,ESTR,,1251,4.78621146664866
*FXUSDEUR,ESTR,,1252,4.78603685643333
*FXUSDEUR,ESTR,,1253,4.78586274029014
*FXUSDEUR,ESTR,,1254,4.78568912121639
*FXUSDEUR,ESTR,,1255,4.78551600220938
*FXUSDEUR,ESTR,,1256,4.78534338626642
*FXUSDEUR,ESTR,,1257,4.78517127638480
*FXUSDEUR,ESTR,,1258,4.78499967556184
*FXUSDEUR,ESTR,,1259,4.78482858679483
*FXUSDEUR,ESTR,,1260,4.78465801308107
*FXUSDEUR,ESTR,,1261,4.78448795741788
*FXUSDEUR,ESTR,,1262,4.78431842280255
*FXUSDEUR,ESTR,,1263,4.78414941223239
*FXUSDEUR,ESTR,,1264,4.78398092870469
*FXUSDEUR,ESTR,,1265,4.78381297521676
*FXUSDEUR,ESTR,,1266,4.78364555476591
*FXUSDEUR,ESTR,,1267,4.78347867034944
*FXUSDEUR,ESTR,,1268,4.78331232496465
*FXUSDEUR,ESTR,,1269,4.78314652160884
*FXUSDEUR,ESTR,,1270,4.78298126327931
*FXUSDEUR,ESTR,,1271,4.78281655297338
*FXUSDEUR,ESTR,,1272,4.78265239368834
*FXUSDEUR,ESTR,,1273,4.78248878842149
*FXUSDEUR,ESTR,,1274,4.78232574017014
*FXUSDEUR,ESTR,,1275,4.78216325193158
*FXUSDEUR,ESTR,,1276,4.78200132670314
*FXUSDEUR,ESTR,,1277,4.78183996748210
*FXUSDEUR,ESTR,,1278,4.78167917726576
*FXUSDEUR,ESTR,,1279,4.78151895905144
*FXUSDEUR,ESTR,,1280,4.78135931583644
*FXUSDEUR,ESTR,,1281,4.78120025061805
*FXUSDEUR,ESTR,,1282,4.78104176639358
*FXUSDEUR,ESTR,,1283,4.78088386616033
*FXUSDEUR,ESTR,,1284,4.78072655291562
*FXUSDEUR,ESTR,,1285,4.78056982965673
*FXUSDEUR,ESTR,,1286,4.78041369938097
*FXUSDEUR,ESTR,,1287,4.78025816508565
*FXUSDEUR,ESTR,,1288,4.78010322976807
*FXUSDEUR,ESTR,,1289,4.77994889642552
*FXUSDEUR,ESTR,,1290,4.77979516805532
*FXUSDEUR,ESTR,,1291,4.77964204765477
*FXUSDEUR,ESTR,,1292,4.77948953822117
*FXUSDEUR,ESTR,,1293,4.77933764275182
*FXUSDEUR,ESTR,,1294,4.77918636424402
*FXUSDEUR,ESTR,,1295,4.77903570569508
*FXUSDEUR,ESTR,,1296,4.77888567010231
*FXUSDEUR,ESTR,,1297,4.77873626046299
*FXUSDEUR,ESTR,,1298,4.77858747977445
*FXUSDEUR,ESTR,,1299,4.77843933103397
*FXUSDEUR,ESTR,,1300,4.77829181723887
*FXUSDEUR,ESTR,,1301,4.77814494138644
*FXUSDEUR,ESTR,,1302,4.77799870647399
*FXUSDEUR,ESTR,,1303,4.77785311549882
*FXUSDEUR,ESTR,,1304,4.77770817145824
*FXUSDEUR,ESTR,,1305,4.77756387734954
*FXUSDEUR,ESTR,,1306,4.77742023617003
*FXUSDEUR,ESTR,,1307,4.77727725091701
*FXUSDEUR,ESTR,,1308,4.77713492458780
*FXUSDEUR,ESTR,,1309,4.77699326017967
*FXUSDEUR,ESTR,,1310,4.77685226068995
*FXUSDEUR,ESTR,,1311,4.77671192911594
*FXUSDEUR,ESTR,,1312,4.77657226845493
*FXUSDEUR,ESTR,,1313,4.77643328170423
*FXUSDEUR,ESTR,,1314,4.77629497186115
*FXUSDEUR,ESTR,,1315,4.77615734192298
*FXUSDEUR,ESTR,,1316,4.77602039488703
*FXUSDEUR,ESTR,,1317,4.77588413375060
*FXUSDEUR,ESTR,,1318,4.77574856151100
*FXUSDEUR,ESTR,,1319,4.77561368116552
*FXUSDEUR,ESTR,,1320,4.77547949571148
*FXUSDEUR,ESTR,,1321,4.77534600814616
*FXUSDEUR,ESTR,,1322,4.77521322146689
*FXUSDEUR,ESTR,,1323,4.77508113867095
*FXUSDEUR,ESTR,,1324,4.77494976275565
*FXUSDEUR,ESTR,,1325,4.77481909671830
*FXUSDEUR,ESTR,,1326,4.77468914355620
*FXUSDEUR,ESTR,,1327,4.77455990626664
*FXUSDEUR,ESTR,,1328,4.77443138784694
*FXUSDEUR,ESTR,,1329,4.77430359129440
*FXUSDEUR,ESTR,,1330,4.77417651960632
*FXUSDEUR,ESTR,,1331,4.77405017577999
*FXUSDEUR,ESTR,,1332,4.77392456281274
*FXUSDEUR,ESTR,,1333,4.77379968370185
*FXUSDEUR,ESTR,,1334,4.77367554144463
*FXUSDEUR,ESTR,,1335,4.77355213903838
*FXUSDEUR,ESTR,,1336,4.77342947948041
*FXUSDEUR,ESTR,,1337,4.77330756576803
*FXUSDEUR,ESTR,,1338,4.77318640089852
*FXUSDEUR,ESTR,,1339,4.77306598786920
*FXUSDEUR,ESTR,,1340,4.77294632967736
*FXUSDEUR,ESTR,,1341,4.77282742932032
*FXUSDEUR,ESTR,,1342,4.77270928979537
*FXUSDEUR,ESTR,,1343,4.77259191409982
*FXUSDEUR,ESTR,,1344,4.77247530523097
*FXUSDEUR,ESTR,,1345,4.77235946618612
*FXUSDEUR,ESTR,,1346,4.77224439996258
*FXUSDEUR,ESTR,,1347,4.77213010955764
*FXUSDEUR,ESTR,,1348,4.77201659796861
*FXUSDEUR,ESTR,,1349,4.77190386819280
*FXUSDEUR,ESTR,,1350,4.77179192322751
*FXUSDEUR,ESTR,,1351,4.77168076607004
*FXUSDEUR,ESTR,,1352,4.77157039971768
*FXUSDEUR,ESTR,,1353,4.77146082716776
*FXUSDEUR,ESTR,,1354,4.77135205141756
*FXUSDEUR,ESTR,,1355,4.77124407546440
*FXUSDEUR,ESTR,,1356,4.77113690230556
*FXUSDEUR,ESTR,,1357,4.77103053493837
*FXUSDEUR,ESTR,,1358,4.77092497636012
*FXUSDEUR,ESTR,,1359,4.77082022956811
*FXUSDEUR,ESTR,,1360,4.77071629755964
*FXUSDEUR,ESTR,,1361,4.77061318333202
*FXUSDEUR,ESTR,,1362,4.77051088988256
*FXUSDEUR,ESTR,,1363,4.77040942020855
*FXUSDEUR,ESTR,,1364,4.77030877730729
*FXUSDEUR,ESTR,,1365,4.77020896417610
*FXUSDEUR,ESTR,,1366,4.77010998381227
*FXUSDEUR,ESTR,,1367,4.77001183921311
*FXUSDEUR,ESTR,,1368,4.76991453337591
*FXUSDEUR,ESTR,,1369,4.76981806929799
*FXUSDEUR,ESTR,,1370,4.76972244997664
*FXUSDEUR,ESTR,,1371,4.76962767840917
*FXUSDEUR,ESTR,,1372,4.76953375759288
*FXUSDEUR,ESTR,,1373,4.76944069052508
*FXUSDEUR,ESTR,,1374,4.76934848020306
*FXUSDEUR,ESTR,,1375,4.76925712962413
*FXUSDEUR,ESTR,,1376,4.76916664178559
*FXUSDEUR,ESTR,,1377,4.76907701968474
*FXUSDEUR,ESTR,,1378,4.76898826631890
*FXUSDEUR,ESTR,,1379,4.76890038468535
*FXUSDEUR,ESTR,,1380,4.76881337778141
*FXUSDEUR,ESTR,,1381,4.76872724860437
*FXUSDEUR,ESTR,,1382,4.76864200015155
*FXUSDEUR,ESTR,,1383,4.76855763542023
*FXUSDEUR,ESTR,,1384,4.76847415740774
*FXUSDEUR,ESTR,,1385,4.76839156911135
*FXUSDEUR,ESTR,,1386,4.76830987352839
*FXUSDEUR,ESTR,,1387,4.76822907365616
*FXUSDEUR,ESTR,,1388,4.76814917249195
*FXUSDEUR,ESTR,,1389,4.76807017303307
*FXUSDEUR,ESTR,,1390,4.76799207827682
*FXUSDEUR,ESTR,,1391,4.76791489122051
*FXUSDEUR,ESTR,,1392,4.76783861486144
*FXUSDEUR,ESTR,,1393,4.76776325219691
*FXUSDEUR,ESTR,,1394,4.76768880622422
*FXUSDEUR,ESTR,,1395,4.76761527994068
*FXUSDEUR,ESTR,,1396,4.76754267634359
*FXUSDEUR,ESTR,,1397,4.76747099843025
*FXUSDEUR,ESTR,,1398,4.76740024919796
*FXUSDEUR,ESTR,,1399,4.76733043164404
*FXUSDEUR,ESTR,,1400,4.76726154876578
*FXUSDEUR,ESTR,,1401,4.76719360356048
*FXUSDEUR,ESTR,,1402,4.76712659902544
*FXUSDEUR,ESTR,,1403,4.76706053815798
*FXUSDEUR,ESTR,,1404,4.76699542395539
*FXUSDEUR,ESTR,,1405,4.76693125941498
*FXUSDEUR,ESTR,,1406,4.76686804753405
*FXUSDEUR,ESTR,,1407,4.76680579130989
*FXUSDEUR,ESTR,,1408,4.76674449373983
*FXUSDEUR,ESTR,,1409,4.76668415782114
*FXUSDEUR,ESTR,,1410,4.76662478655115
*FXUSDEUR,ESTR,,1411,4.76656638292716
*FXUSDEUR,ESTR,,1412,4.76650894994645
*FXUSDEUR,ESTR,,1413,4.76645249060635
*FXUSDEUR,ESTR,,1414,4.76639700790415
*FXUSDEUR,ESTR,,1415,4.76634250483715
*FXUSDEUR,ESTR,,1416,4.76628898440267
*FXUSDEUR,ESTR,,1417,4.76623644959799
*FXUSDEUR,ESTR,,1418,4.76618490342042
*FXUSDEUR,ESTR,,1419,4.76613434886727
*FXUSDEUR,ESTR,,1420,4.76608478893585
*FXUSDEUR,ESTR,,1421,4.76603622662344
*FXUSDEUR,ESTR,,1422,4.76598866492736
*FXUSDEUR,ESTR,,1423,4.76594210684490
*FXUSDEUR,ESTR,,1424,4.76589655537338
*FXUSDEUR,ESTR,,1425,4.76585201351009
*FXUSDEUR,ESTR,,1426,4.76580848425233
*FXUSDEUR,ESTR,,1427,4.76576597059742
*FXUSDEUR,ESTR,,1428,4.76572447554265
*FXUSDEUR,ESTR,,1429,4.76568400208532
*FXUSDEUR,ESTR,,1430,4.76564455322274
*FXUSDEUR,ESTR,,1431,4.76560613195221
*FXUSDEUR,ESTR,,1432,4.76556874127104
*FXUSDEUR,ESTR,,1433,4.76553238417652
*FXUSDEUR,ESTR,,1434,4.76549706366596
*FXUSDEUR,ESTR,,1435,4.76546278273667
*FXUSDEUR,ESTR,,1436,4.76542954438594
*FXUSDEUR,ESTR,,1437,4.76539735161107
*FXUSDEUR,ESTR,,1438,4.76536620740938
*FXUSDEUR,ESTR,,1439,4.76533611477817
*FXUSDEUR,ESTR,,1440,4.76530707671473
*FXUSDEUR,ESTR,,1441,4.76527909621637
*FXUSDEUR,ESTR,,1442,4.76525217628039
*FXUSDEUR,ESTR,,1443,4.76522631990410
*FXUSDEUR,ESTR,,1444,4.76520153008479
*FXUSDEUR,ESTR,,1445,4.76517780981978
*FXUSDEUR,ESTR,,1446,4.76515516210636
*FXUSDEUR,ESTR,,1447,4.76513358994184
*FXUSDEUR,ESTR,,1448,4.76511309632352
*FXUSDEUR,ESTR,,1449,4.76509368424870
*FXUSDEUR,ESTR,,1450,4.76507535671469
*FXUSDEUR,ESTR,,1451,4.76505811671879
*FXUSDEUR,ESTR,,1452,4.76504196725829
*FXUSDEUR,ESTR,,1453,4.76502691133052
*FXUSDEUR,ESTR,,1454,4.76501295193276
*FXUSDEUR,ESTR,,1455,4.76500009206232
*FXUSDEUR,ESTR,,1456,4.76498833471650
*FXUSDEUR,ESTR,,1457,4.76497768289261
*FXUSDEUR,ESTR,,1458,4.76496813958795
*FXUSDEUR,ESTR,,1459,4.76495970779982
*FXUSDEUR,ESTR,,1460,4.76495239052552
*FXUSDEUR,ESTR,,1461,4.76494619076236
*FXUSDEUR,ESTR,,1462,4.76494111150764
*FXUSDEUR,ESTR,,1463,4.76493715575867
*FXUSDEUR,ESTR,,1464,4.76493432651274
*FXUSDEUR,ESTR,,1465,4.76493262676716
*FXUSDEUR,ESTR,4.76493205951924,1466,4.76493205951924
*FXUSDEUR,ESTR,,1467,4.76493186206606
*FXUSDEUR,ESTR,,1468,4.76493127247076
*FXUSDEUR,ESTR,,1469,4.76493029487968
*FXUSDEUR,ESTR,,1470,4.76492893343914
*FXUSDEUR,ESTR,,1471,4.76492719229549
*FXUSDEUR,ESTR,,1472,4.76492507559506
*FXUSDEUR,ESTR,,1473,4.76492258748418
*FXUSDEUR,ESTR,,1474,4.76491973210920
*FXUSDEUR,ESTR,,1475,4.76491651361645
*FXUSDEUR,ESTR,,1476,4.76491293615226
*FXUSDEUR,ESTR,,1477,4.76490900386297
*FXUSDEUR,ESTR,,1478,4.76490472089492
*FXUSDEUR,ESTR,,1479,4.76490009139445
*FXUSDEUR,ESTR,,1480,4.76489511950788
*FXUSDEUR,ESTR,,1481,4.76488980938156
*FXUSDEUR,ESTR,,1482,4.76488416516182
*FXUSDEUR,ESTR,,1483,4.76487819099500
*FXUSDEUR,ESTR,,1484,4.76487189102744
*FXUSDEUR,ESTR,,1485,4.76486526940546
*FXUSDEUR,ESTR,,1486,4.76485833027541
*FXUSDEUR,ESTR,,1487,4.76485107778362
*FXUSDEUR,ESTR,,1488,4.76484351607644
*FXUSDEUR,ESTR,,1489,4.76483564930018
*FXUSDEUR,ESTR,,1490,4.76482748160120
*FXUSDEUR,ESTR,,1491,4.76481901712583
*FXUSDEUR,ESTR,,1492,4.76481026002039
*FXUSDEUR,ESTR,,1493,4.76480121443124
*FXUSDEUR,ESTR,,1494,4.76479188450471
*FXUSDEUR,ESTR,,1495,4.76478227438712
*FXUSDEUR,ESTR,,1496,4.76477238822482
*FXUSDEUR,ESTR,,1497,4.76476223016415
*FXUSDEUR,ESTR,,1498,4.76475180435144
*FXUSDEUR,ESTR,,1499,4.76474111493302
*FXUSDEUR,ESTR,,1500,4.76473016605523
*FXUSDEUR,ESTR,,1501,4.76471896186442
*FXUSDEUR,ESTR,,1502,4.76470750650691
*FXUSDEUR,ESTR,,1503,4.76469580412903
*FXUSDEUR,ESTR,,1504,4.76468385887714
*FXUSDEUR,ESTR,,1505,4.76467167489756
*FXUSDEUR,ESTR,,1506,4.76465925633663
*FXUSDEUR,ESTR,,1507,4.76464660734068
*FXUSDEUR,ESTR,,1508,4.76463373205605
*FXUSDEUR,ESTR,,1509,4.76462063462908
*FXUSDEUR,ESTR,,1510,4.76460731920611
*FXUSDEUR,ESTR,,1511,4.76459378993346
*FXUSDEUR,ESTR,,1512,4.76458005095748
*FXUSDEUR,ESTR,,1513,4.76456610642451
*FXUSDEUR,ESTR,,1514,4.76455196048087
*FXUSDEUR,ESTR,,1515,4.76453761727290
*FXUSDEUR,ESTR,,1516,4.76452308094695
*FXUSDEUR,ESTR,,1517,4.76450835564934
*FXUSDEUR,ESTR,,1518,4.76449344552641
*FXUSDEUR,ESTR,,1519,4.76447835472451
*FXUSDEUR,ESTR,,1520,4.76446308738996
*FXUSDEUR,ESTR,,1521,4.76444764766909
*FXUSDEUR,ESTR,,1522,4.76443203970826
*FXUSDEUR,ESTR,,1523,4.76441626765379
*FXUSDEUR,ESTR,,1524,4.76440033565202
*FXUSDEUR,ESTR,,1525,4.76438424784928
*FXUSDEUR,ESTR,,1526,4.76436800839192
*FXUSDEUR,ESTR,,1527,4.76435162142626
*FXUSDEUR,ESTR,,1528,4.76433509109865
*FXUSDEUR,ESTR,,1529,4.76431842155542
*FXUSDEUR,ESTR,,1530,4.76430161694290
*FXUSDEUR,ESTR,,1531,4.76428468140744
*FXUSDEUR,ESTR,,1532,4.76426761909536
*FXUSDEUR,ESTR,,1533,4.76425043415301
*FXUSDEUR,ESTR,,1534,4.76423313072672
*FXUSDEUR,ESTR,,1535,4.76421571296283
*FXUSDEUR,ESTR,,1536,4.76419818500767
*FXUSDEUR,ESTR,,1537,4.76418055100758
*FXUSDEUR,ESTR,,1538,4.76416281510889
*FXUSDEUR,ESTR,,1539,4.76414498145795
*FXUSDEUR,ESTR,,1540,4.76412705420108
*FXUSDEUR,ESTR,,1541,4.76410903748463
*FXUSDEUR,ESTR,,1542,4.76409093545493
*FXUSDEUR,ESTR,,1543,4.76407275225831
*FXUSDEUR,ESTR,,1544,4.76405449204111
*FXUSDEUR,ESTR,,1545,4.76403615894967
*FXUSDEUR,ESTR,,1546,4.76401775713033
*FXUSDEUR,ESTR,,1547,4.76399929072942
*FXUSDEUR,ESTR,,1548,4.76398076389327
*FXUSDEUR,ESTR,,1549,4.76396218076823
*FXUSDEUR,ESTR,,1550,4.76394354550062
*FXUSDEUR,ESTR,,1551,4.76392486223679
*FXUSDEUR,ESTR,,1552,4.76390613512307
*FXUSDEUR,ESTR,,1553,4.76388736830580
*FXUSDEUR,ESTR,,1554,4.76386856593131
*FXUSDEUR,ESTR,,1555,4.76384973214594
*FXUSDEUR,ESTR,,1556,4.76383087109603
*FXUSDEUR,ESTR,,1557,4.76381198692791
*FXUSDEUR,ESTR,,1558,4.76379308378791
*FXUSDEUR,ESTR,,1559,4.76377416582238
*FXUSDEUR,ESTR,,1560,4.76375523717765
*FXUSDEUR,ESTR,,1561,4.76373630200006
*FXUSDEUR,ESTR,,1562,4.76371736443594
*FXUSDEUR,ESTR,,1563,4.76369842863163
*FXUSDEUR,ESTR,,1564,4.76367949873346
*FXUSDEUR,ESTR,,1565,4.76366057888777
*FXUSDEUR,ESTR,,1566,4.76364167324090
*FXUSDEUR,ESTR,,1567,4.76362278593918
*FXUSDEUR,ESTR,,1568,4.76360392112895
*FXUSDEUR,ESTR,,1569,4.76358508295655
*FXUSDEUR,ESTR,,1570,4.76356627556831
*FXUSDEUR,ESTR,,1571,4.76354750311056
*FXUSDEUR,ESTR,,1572,4.76352876972965
*FXUSDEUR,ESTR,,1573,4.76351007957191
*FXUSDEUR,ESTR,,1574,4.76349143678367
*FXUSDEUR,ESTR,,1575,4.76347284551128
*FXUSDEUR,ESTR,,1576,4.76345430990106
*FXUSDEUR,ESTR,,1577,4.76343583409936
*FXUSDEUR,ESTR,,1578,4.76341742225251
*FXUSDEUR,ESTR,,1579,4.76339907850685
*FXUSDEUR,ESTR,,1580,4.76338080700871
*FXUSDEUR,ESTR,,1581,4.76336261190442
*FXUSDEUR,ESTR,,1582,4.76334449734034
*FXUSDEUR,ESTR,,1583,4.76332646746278
*FXUSDEUR,ESTR,,1584,4.76330852641809
*FXUSDEUR,ESTR,,1585,4.76329067835260
*FXUSDEUR,ESTR,,1586,4.76327292741266
*FXUSDEUR,ESTR,,1587,4.76325527774459
