Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3288,13.557501,9.083764,4.612246,4.635001,5.960227,4.567594,7.770608,5.589236,,,,,,,12.721090,8.548803,13.559422,,0.22000000000000000
3289,13.559277,9.083736,4.612129,4.635422,5.961876,4.567446,7.774036,5.589392,,,,,,,12.723057,8.548876,13.561345,,0.22000000000000000
3290,13.561053,9.083709,4.612012,4.635843,5.963525,4.567298,7.777464,5.589548,,,,,,,12.725024,8.548949,13.563267,,0.22000000000000000
3291,13.562829,9.083681,4.611896,4.636265,5.965173,4.56715,7.780893,5.589704,,,,,,,12.726991,8.549022,13.565188,,0.22000000000000000
3292,13.564606,9.083654,4.611779,4.636686,5.966821,4.567002,7.784323,5.58986,,,,,,,12.728959,8.549094,13.567108,,0.22000000000000000
3293,13.566382,9.083626,4.611662,4.637107,5.968322,4.566854,7.787511,5.590016,,,,,,,12.730926,8.549167,13.569026,,0.22000000000000000
3294,13.568158,9.083599,4.611545,4.637528,5.969824,4.566706,7.7907,5.590172,,,,,,,12.732895,8.549240,13.570944,,0.22000000000000000
3295,13.569934,9.083571,4.611429,4.63795,5.971325,4.566558,7.793891,5.590328,,,,,,,12.734863,8.549313,13.572861,,0.22000000000000000
3296,13.571711,9.083544,4.611312,4.638371,5.972827,4.56641,7.797082,5.590483,,,,,,,12.736832,8.549385,13.574777,,0.22000000000000000
3297,13.573487,9.083516,4.611195,4.638792,5.974329,4.566262,7.800275,5.590639,,,,,,,12.738801,8.549458,13.576693,,0.22000000000000000
3298,13.575263,9.083489,4.611078,4.639213,5.97583,4.566114,7.803469,5.590795,,,,,,,12.740771,8.549531,13.578607,,0.22000000000000000
3299,13.577039,9.083462,4.610962,4.639635,5.977332,4.565966,7.806664,5.590951,,,,,,,12.742741,8.549603,13.580520,,0.22000000000000000
3300,13.578815,9.083434,4.610845,4.640056,5.978833,4.565818,7.809861,5.591107,,,,,,,12.744712,8.549676,13.582433,,0.22000000000000000
3301,13.580592,9.083407,4.610728,4.640477,5.980335,4.56567,7.813058,5.591263,,,,,,,12.746683,8.549748,13.584345,,0.22000000000000000
3302,13.582368,9.083379,4.610611,4.640899,5.981836,4.565522,7.816257,5.591419,,,,,,,12.748654,8.549821,13.586256,,0.22000000000000000
3303,13.584144,9.083352,4.610495,4.64132,5.983338,4.565374,7.819457,5.591575,,,,,,,12.750626,8.549893,13.588166,,0.22000000000000000
3304,13.585920,9.083324,4.610378,4.641741,5.984839,4.565226,7.822658,5.591731,,,,,,,12.752599,8.549965,13.590075,,0.22000000000000000
3305,13.587696,9.083297,4.610261,4.642162,5.986341,4.565078,7.825861,5.591887,,,,,,,12.754572,8.550038,13.591983,,0.22000000000000000
3306,13.589473,9.083269,4.610144,4.642584,5.987842,4.56493,7.829064,5.592043,,,,,,,12.756545,8.550110,13.593891,,0.22000000000000000
3307,13.591249,9.083242,4.610027,4.643005,5.989343,4.564783,7.832269,5.592199,,,,,,,12.758518,8.550182,13.595798,,0.22000000000000000
3308,13.593025,9.083214,4.609911,4.643426,5.990845,4.564635,7.835475,5.592355,,,,,,,12.760491,8.550255,13.597704,,0.22000000000000000
3309,13.594801,9.083187,4.609794,4.643847,5.992346,4.564487,7.838682,5.592511,,,,,,,12.762464,8.550327,13.599610,,0.22000000000000000
3310,13.596577,9.083159,4.609677,4.644269,5.993848,4.564339,7.841891,5.592666,,,,,,,12.764437,8.550399,13.601514,,0.22000000000000000
3311,13.598354,9.083132,4.60956,4.64469,5.995349,4.564191,7.8451,5.592822,,,,,,,12.766411,8.550471,13.603418,,0.22000000000000000
3312,13.600130,9.083104,4.609444,4.645111,5.99685,4.564044,7.848311,5.592978,,,,,,,12.768384,8.550543,13.605322,,0.22000000000000000
3313,13.601906,9.083077,4.609327,4.645533,5.998352,4.563896,7.851523,5.593134,,,,,,,12.770358,8.550615,13.607224,,0.22000000000000000
3314,13.603682,9.083049,4.60921,4.645954,5.999853,4.563748,7.854736,5.59329,,,,,,,12.772332,8.550687,13.609126,,0.22000000000000000
3315,13.605458,9.083022,4.609093,4.646375,6.001354,4.5636,7.85795,5.593446,,,,,,,12.774306,8.550759,13.611027,,0.22000000000000000
3316,13.607235,9.082995,4.608977,4.646796,6.002856,4.563453,7.861165,5.593602,,,,,,,12.776280,8.550831,13.612928,,0.22000000000000000
3317,13.609011,9.082967,4.60886,4.647218,6.004357,4.563305,7.864382,5.593758,,,,,,,12.778255,8.550903,13.614828,,0.22000000000000000
3318,13.610787,9.082940,4.608743,4.647639,6.005858,4.563157,7.8676,5.593914,,,,,,,12.780229,8.550975,13.616727,,0.22000000000000000
3319,13.612563,9.082912,4.608626,4.64806,6.007359,4.563009,7.870819,5.59407,,,,,,,12.782205,8.551047,13.618626,,0.22000000000000000
3320,13.614340,9.082885,4.60851,4.648481,6.00886,4.562862,7.874039,5.594226,,,,,,,12.784180,8.551118,13.620524,,0.22000000000000000
3321,13.616116,9.082857,4.608393,4.648903,6.010361,4.562714,7.87726,5.594382,,,,,,,12.786155,8.551190,13.622422,,0.22000000000000000
3322,13.617892,9.082830,4.608276,4.649324,6.011862,4.562566,7.880483,5.594538,,,,,,,12.788131,8.551262,13.624319,,0.22000000000000000
3323,13.619668,9.082802,4.608159,4.649745,6.013363,4.562419,7.883707,5.594693,,,,,,,12.790108,8.551333,13.626215,,0.22000000000000000
3324,13.621444,9.082775,4.608043,4.650167,6.014864,4.562271,7.886931,5.594849,,,,,,,12.792084,8.551405,13.628111,,0.22000000000000000
3325,13.623221,9.082747,4.607926,4.650588,6.016365,4.562124,7.890157,5.595005,,,,,,,12.794061,8.551477,13.630007,,0.22000000000000000
3326,13.624997,9.082720,4.607809,4.651009,6.017866,4.561976,7.893385,5.595161,,,,,,,12.796038,8.551548,13.631901,,0.22000000000000000
3327,13.626773,9.082692,4.607692,4.65143,6.019367,4.561828,7.896613,5.595317,,,,,,,12.798016,8.551620,13.633796,,0.22000000000000000
3328,13.628549,9.082665,4.607576,4.651852,6.020868,4.561681,7.899843,5.595473,,,,,,,12.799994,8.551691,13.635690,,0.22000000000000000
3329,13.630325,9.082637,4.607459,4.652273,6.022369,4.561533,7.903073,5.595629,,,,,,,12.801972,8.551762,13.637583,,0.22000000000000000
3330,13.632102,9.082610,4.607342,4.652694,6.02387,4.561386,7.906305,5.595785,,,,,,,12.803951,8.551834,13.639476,,0.22000000000000000
3331,13.633878,9.082582,4.607225,4.653115,6.02537,4.561238,7.909538,5.595941,,,,,,,12.805931,8.551905,13.641369,,0.22000000000000000
3332,13.635654,9.082555,4.607109,4.653537,6.026871,4.561091,7.912772,5.596097,,,,,,,12.807910,8.551976,13.643261,,0.22000000000000000
3333,13.637430,9.082527,4.606992,4.653958,6.028372,4.560943,7.916008,5.596253,,,,,,,12.809890,8.552047,13.645152,,0.22000000000000000
3334,13.639206,9.082500,4.606875,4.654379,6.029872,4.560796,7.919244,5.596409,,,,,,,12.811871,8.552118,13.647043,,0.22000000000000000
3335,13.640983,9.082473,4.606758,4.654801,6.031373,4.560648,7.922482,5.596565,,,,,,,12.813851,8.552190,13.648934,,0.22000000000000000
3336,13.642759,9.082445,4.606641,4.655222,6.032874,4.560501,7.925721,5.596721,,,,,,,12.815831,8.552261,13.650825,,0.22000000000000000
3337,13.644535,9.082418,4.606525,4.655643,6.034374,4.560353,7.928961,5.596876,,,,,,,12.817811,8.552332,13.652715,,0.22000000000000000
3338,13.646311,9.082390,4.606408,4.656064,6.035874,4.560206,7.932202,5.597032,,,,,,,12.819792,8.552403,13.654604,,0.22000000000000000
3339,13.648088,9.082363,4.606291,4.656486,6.037375,4.560058,7.935444,5.597188,,,,,,,12.821772,8.552473,13.656494,,0.22000000000000000
3340,13.649864,9.082335,4.606174,4.656907,6.038875,4.559911,7.938688,5.597344,,,,,,,12.823753,8.552544,13.658383,,0.22000000000000000
3341,13.651640,9.082308,4.606058,4.657328,6.040375,4.559764,7.941932,5.5975,,,,,,,12.825734,8.552615,13.660271,,0.22000000000000000
3342,13.653416,9.082280,4.605941,4.657749,6.041876,4.559616,7.945178,5.597656,,,,,,,12.827715,8.552686,13.662160,,0.22000000000000000
3343,13.655192,9.082253,4.605824,4.658171,6.043376,4.559469,7.948425,5.597812,,,,,,,12.829696,8.552757,13.664048,,0.22000000000000000
3344,13.656969,9.082225,4.605707,4.658592,6.044876,4.559322,7.951673,5.597968,,,,,,,12.831678,8.552827,13.665936,,0.22000000000000000
3345,13.658745,9.082198,4.605591,4.659013,6.046376,4.559174,7.954923,5.598124,,,,,,,12.833659,8.552898,13.667823,,0.22000000000000000
3346,13.660521,9.082170,4.605474,4.659434,6.047876,4.559027,7.958173,5.59828,,,,,,,12.835641,8.552968,13.669711,,0.22000000000000000
3347,13.662297,9.082143,4.605357,4.659856,6.049376,4.55888,7.961424,5.598436,,,,,,,12.837623,8.553039,13.671598,,0.22000000000000000
3348,13.664073,9.082115,4.60524,4.660277,6.050876,4.558732,7.964677,5.598592,,,,,,,12.839605,8.553109,13.673485,,0.22000000000000000
3349,13.665850,9.082088,4.605124,4.660698,6.052376,4.558585,7.967931,5.598748,,,,,,,12.841588,8.553180,13.675371,,0.22000000000000000
3350,13.667626,9.082060,4.605007,4.66112,6.053876,4.558438,7.971186,5.598903,,,,,,,12.843570,8.553250,13.677258,,0.22000000000000000
3351,13.669402,9.082033,4.60489,4.661541,6.055375,4.55829,7.974442,5.599059,,,,,,,12.845553,8.553320,13.679144,,0.22000000000000000
3352,13.671178,9.082005,4.604773,4.661962,6.056875,4.558143,7.977699,5.599215,,,,,,,12.847537,8.553391,13.681030,,0.22000000000000000
3353,13.672954,9.081978,4.604657,4.662383,6.058375,4.557996,7.980958,5.599371,,,,,,,12.849520,8.553461,13.682916,,0.22000000000000000
3354,13.674731,9.081951,4.60454,4.662805,6.059874,4.557849,7.984217,5.599527,,,,,,,12.851504,8.553531,13.684802,,0.22000000000000000
3355,13.676507,9.081923,4.604423,4.663226,6.061374,4.557702,7.987478,5.599683,,,,,,,12.853489,8.553601,13.686687,,0.22000000000000000
3356,13.678283,9.081896,4.604306,4.663647,6.062873,4.557554,7.99074,5.599839,,,,,,,12.855473,8.553671,13.688573,,0.22000000000000000
3357,13.680059,9.081868,4.60419,4.664068,6.064372,4.557407,7.994003,5.599995,,,,,,,12.857458,8.553741,13.690458,,0.22000000000000000
3358,13.681835,9.081841,4.604073,4.66449,6.065872,4.55726,7.997267,5.600151,,,,,,,12.859443,8.553811,13.692344,,0.22000000000000000
3359,13.683612,9.081813,4.603956,4.664911,6.067371,4.557113,8.000532,5.600307,,,,,,,12.861429,8.553881,13.694229,,0.22000000000000000
3360,13.685388,9.081786,4.603839,4.665332,6.06887,4.556966,8.003799,5.600463,,,,,,,12.863415,8.553951,13.696114,,0.22000000000000000
3361,13.687164,9.081758,4.603723,4.665754,6.070369,4.556819,8.007066,5.600619,,,,,,,12.865402,8.554020,13.697999,,0.22000000000000000
3362,13.688940,9.081731,4.603606,4.666175,6.071868,4.556671,8.010335,5.600775,,,,,,,12.867388,8.554090,13.699884,,0.22000000000000000
3363,13.690717,9.081703,4.603489,4.666596,6.073367,4.556524,8.013605,5.60093,,,,,,,12.869374,8.554160,13.701769,,0.22000000000000000
3364,13.692493,9.081676,4.603372,4.667017,6.074866,4.556377,8.016876,5.601086,,,,,,,12.871361,8.554229,13.703654,,0.22000000000000000
3365,13.694269,9.081648,4.603255,4.667439,6.076365,4.55623,8.020148,5.601242,,,,,,,12.873348,8.554299,13.705539,,0.22000000000000000
3366,13.696045,9.081621,4.603139,4.66786,6.077863,4.556083,8.023421,5.601398,,,,,,,12.875334,8.554368,13.707424,,0.22000000000000000
3367,13.697821,9.081593,4.603022,4.668281,6.079362,4.555936,8.026695,5.601554,,,,,,,12.877321,8.554438,13.709309,,0.22000000000000000
3368,13.699598,9.081566,4.602905,4.668702,6.08086,4.555789,8.029971,5.60171,,,,,,,12.879308,8.554507,13.711195,,0.22000000000000000
3369,13.701374,9.081538,4.602788,4.669124,6.082359,4.555642,8.033247,5.601866,,,,,,,12.881295,8.554576,13.713080,,0.22000000000000000
3370,13.703150,9.081511,4.602672,4.669545,6.083857,4.555495,8.036525,5.602022,,,,,,,12.883282,8.554645,13.714965,,0.22000000000000000
3371,13.704926,9.081484,4.602555,4.669966,6.085356,4.555348,8.039804,5.602178,,,,,,,12.885270,8.554714,13.716850,,0.22000000000000000
3372,13.706702,9.081456,4.602438,4.670388,6.086854,4.555201,8.043084,5.602334,,,,,,,12.887257,8.554784,13.718736,,0.22000000000000000
3373,13.708479,9.081429,4.602321,4.670809,6.088352,4.555054,8.046365,5.60249,,,,,,,12.889245,8.554853,13.720621,,0.22000000000000000
3374,13.710255,9.081401,4.602205,4.67123,6.08985,4.554907,8.049647,5.602646,,,,,,,12.891233,8.554922,13.722507,,0.22000000000000000
3375,13.712031,9.081374,4.602088,4.671651,6.091348,4.55476,8.05293,5.602802,,,,,,,12.893221,8.554991,13.724392,,0.22000000000000000
3376,13.713807,9.081346,4.601971,4.672073,6.092846,4.554613,8.056215,5.602958,,,,,,,12.895209,8.555059,13.726278,,0.22000000000000000
3377,13.715583,9.081319,4.601854,4.672494,6.094344,4.554466,8.0595,5.603113,,,,,,,12.897198,8.555128,13.728164,,0.22000000000000000
3378,13.717360,9.081291,4.601738,4.672915,6.095841,4.554319,8.062787,5.603269,,,,,,,12.899186,8.555197,13.730051,,0.22000000000000000
3379,13.719136,9.081264,4.601621,4.673336,6.097339,4.554173,8.066075,5.603425,,,,,,,12.901175,8.555266,13.731937,,0.22000000000000000
3380,13.720912,9.081236,4.601504,4.673758,6.098837,4.554026,8.069364,5.603581,,,,,,,12.903164,8.555334,13.733824,,0.22000000000000000
3381,13.722688,9.081209,4.601387,4.674179,6.100334,4.553879,8.072654,5.603737,,,,,,,12.905154,8.555403,13.735711,,0.22000000000000000
3382,13.724465,9.081181,4.601271,4.6746,6.101831,4.553732,8.075945,5.603893,,,,,,,12.907143,8.555471,13.737598,,0.22000000000000000
3383,13.726241,9.081154,4.601154,4.675022,6.103329,4.553585,8.079237,5.604049,,,,,,,12.909133,8.555540,13.739485,,0.22000000000000000
3384,13.728017,9.081126,4.601037,4.675443,6.104826,4.553438,8.08253,5.604205,,,,,,,12.911124,8.555608,13.741372,,0.22000000000000000
3385,13.729793,9.081099,4.60092,4.675864,6.106323,4.553291,8.085825,5.604361,,,,,,,12.913114,8.555676,13.743260,,0.22000000000000000
3386,13.731569,9.081071,4.600804,4.676285,6.10782,4.553145,8.08912,5.604517,,,,,,,12.915105,8.555744,13.745148,,0.22000000000000000
3387,13.733346,9.081044,4.600687,4.676707,6.109317,4.552998,8.092417,5.604673,,,,,,,12.917096,8.555813,13.747037,,0.22000000000000000
3388,13.735122,9.081016,4.60057,4.677128,6.110814,4.552851,8.095715,5.604829,,,,,,,12.919088,8.555881,13.748925,,0.22000000000000000
3389,13.736898,9.080989,4.600453,4.677549,6.11231,4.552704,8.099014,5.604985,,,,,,,12.921079,8.555949,13.750814,,0.22000000000000000
3390,13.738674,9.080962,4.600337,4.67797,6.113807,4.552558,8.102314,5.60514,,,,,,,12.923071,8.556017,13.752704,,0.22000000000000000
3391,13.740450,9.080934,4.60022,4.678392,6.115303,4.552411,8.105615,5.605296,,,,,,,12.925063,8.556085,13.754593,,0.22000000000000000
3392,13.742227,9.080907,4.600103,4.678813,6.1168,4.552264,8.108917,5.605452,,,,,,,12.927055,8.556152,13.756483,,0.22000000000000000
3393,13.744003,9.080879,4.599986,4.679234,6.118296,4.552117,8.11222,5.605608,,,,,,,12.929047,8.556220,13.758374,,0.22000000000000000
3394,13.745779,9.080852,4.59987,4.679656,6.119792,4.551971,8.115525,5.605764,,,,,,,12.931039,8.556288,13.760264,,0.22000000000000000
3395,13.747555,9.080824,4.599753,4.680077,6.121289,4.551824,8.11883,5.60592,,,,,,,12.933031,8.556356,13.762156,,0.22000000000000000
3396,13.749331,9.080797,4.599636,4.680498,6.122785,4.551677,8.122137,5.606076,,,,,,,12.935023,8.556423,13.764047,,0.22000000000000000
3397,13.751108,9.080769,4.599519,4.680919,6.12428,4.551531,8.125445,5.606232,,,,,,,12.937015,8.556491,13.765939,,0.22000000000000000
3398,13.752884,9.080742,4.599402,4.681341,6.125776,4.551384,8.128754,5.606388,,,,,,,12.939008,8.556558,13.767832,,0.22000000000000000
3399,13.754660,9.080714,4.599286,4.681762,6.127272,4.551237,8.132063,5.606544,,,,,,,12.941000,8.556625,13.769724,,0.22000000000000000
3400,13.756436,9.080687,4.599169,4.682183,6.128767,4.551091,8.135374,5.6067,,,,,,,12.942993,8.556693,13.771618,,0.22000000000000000
3401,13.758213,9.080659,4.599052,4.682604,6.130263,4.550944,8.138687,5.606856,,,,,,,12.944986,8.556760,13.773512,,0.22000000000000000
3402,13.759989,9.080632,4.598935,4.683026,6.131758,4.550798,8.142,5.607012,,,,,,,12.946979,8.556827,13.775406,,0.22000000000000000
3403,13.761765,9.080604,4.598819,4.683447,6.133254,4.550651,8.145314,5.607168,,,,,,,12.948972,8.556894,13.777301,,0.22000000000000000
3404,13.763541,9.080577,4.598702,4.683868,6.134749,4.550504,8.148629,5.607323,,,,,,,12.950965,8.556961,13.779196,,0.22000000000000000
3405,13.765317,9.080549,4.598585,4.68429,6.136244,4.550358,8.151946,5.607479,,,,,,,12.952959,8.557028,13.781092,,0.22000000000000000
3406,13.767094,9.080522,4.598468,4.684711,6.137739,4.550211,8.155263,5.607635,,,,,,,12.954953,8.557095,13.782988,,0.22000000000000000
3407,13.768870,9.080495,4.598352,4.685132,6.139234,4.550065,8.158582,5.607791,,,,,,,12.956946,8.557162,13.784885,,0.22000000000000000
3408,13.770646,9.080467,4.598235,4.685553,6.140728,4.549918,8.161902,5.607947,,,,,,,12.958940,8.557228,13.786783,,0.22000000000000000
3409,13.772422,9.080440,4.598118,4.685975,6.142223,4.549772,8.165223,5.608103,,,,,,,12.960935,8.557295,13.788681,,0.22000000000000000
3410,13.774198,9.080412,4.598001,4.686396,6.143717,4.549625,8.168545,5.608259,,,,,,,12.962929,8.557361,13.790579,,0.22000000000000000
3411,13.775975,9.080385,4.597885,4.686817,6.145212,4.549479,8.171868,5.608415,,,,,,,12.964924,8.557428,13.792479,,0.22000000000000000
3412,13.777751,9.080357,4.597768,4.687238,6.146706,4.549332,8.175192,5.608571,,,,,,,12.966919,8.557494,13.794379,,0.22000000000000000
3413,13.779527,9.080330,4.597651,4.68766,6.1482,4.549186,8.178517,5.608727,,,,,,,12.968914,8.557561,13.796279,,0.22000000000000000
3414,13.781303,9.080302,4.597534,4.688081,6.149694,4.54904,8.181843,5.608883,,,,,,,12.970909,8.557627,13.798180,,0.22000000000000000
3415,13.783079,9.080275,4.597418,4.688502,6.151188,4.548893,8.185171,5.609039,,,,,,,12.972905,8.557693,13.800082,,0.22000000000000000
3416,13.784856,9.080247,4.597301,4.688924,6.152682,4.548747,8.188499,5.609195,,,,,,,12.974901,8.557759,13.801985,,0.22000000000000000
3417,13.786632,9.080220,4.597184,4.689345,6.154175,4.5486,8.191828,5.60935,,,,,,,12.976897,8.557825,13.803888,,0.22000000000000000
3418,13.788408,9.080192,4.597067,4.689766,6.155669,4.548454,8.195159,5.609506,,,,,,,12.978893,8.557891,13.805792,,0.22000000000000000
3419,13.790184,9.080165,4.596951,4.690187,6.157162,4.548308,8.198491,5.609662,,,,,,,12.980889,8.557957,13.807696,,0.22000000000000000
3420,13.791960,9.080137,4.596834,4.690609,6.158655,4.548161,8.201823,5.609818,,,,,,,12.982885,8.558023,13.809602,,0.22000000000000000
3421,13.793737,9.080110,4.596717,4.69103,6.160149,4.548015,8.205157,5.609974,,,,,,,12.984882,8.558089,13.811508,,0.22000000000000000
3422,13.795513,9.080082,4.5966,4.691451,6.161642,4.547869,8.208492,5.61013,,,,,,,12.986878,8.558154,13.813415,,0.22000000000000000
3423,13.797289,9.080055,4.596484,4.691872,6.163134,4.547722,8.211828,5.610286,,,,,,,12.988874,8.558220,13.815322,,0.22000000000000000
3424,13.799065,9.080027,4.596367,4.692294,6.164627,4.547576,8.215165,5.610442,,,,,,,12.990871,8.558285,13.817231,,0.22000000000000000
3425,13.800842,9.080000,4.59625,4.692715,6.16612,4.54743,8.218503,5.610598,,,,,,,12.992867,8.558351,13.819140,,0.22000000000000000
3426,13.802890,9.080037,4.596133,4.693136,6.167612,4.547283,8.221842,5.610754,,,,,,,12.994864,8.558416,13.821050,,0.22000000000000000
3427,13.804942,9.080073,4.596016,4.693558,6.169105,4.547137,8.225183,5.61091,,,,,,,12.996861,8.558481,13.822961,,0.22000000000000000
3428,13.806997,9.080110,4.5959,4.693979,6.170597,4.546991,8.228524,5.611066,,,,,,,12.998858,8.558546,13.824872,,0.22000000000000000
3429,13.809054,9.080147,4.595783,4.6944,6.172089,4.546845,8.231866,5.611222,,,,,,,13.000855,8.558612,13.826785,,0.22000000000000000
3430,13.811114,9.080183,4.595666,4.694821,6.173581,4.546698,8.23521,5.611377,,,,,,,13.002852,8.558677,13.828698,,0.22000000000000000
3431,13.813178,9.080220,4.595549,4.695243,6.175073,4.546552,8.238554,5.611533,,,,,,,13.004849,8.558742,13.830612,,0.22000000000000000
3432,13.815244,9.080256,4.595433,4.695664,6.176564,4.546406,8.2419,5.611689,,,,,,,13.006847,8.558806,13.832527,,0.22000000000000000
3433,13.817313,9.080293,4.595316,4.696085,6.178056,4.54626,8.245247,5.611845,,,,,,,13.008844,8.558871,13.834443,,0.22000000000000000
3434,13.819384,9.080330,4.595199,4.696506,6.179547,4.546114,8.248594,5.612001,,,,,,,13.010842,8.558936,13.836360,,0.22000000000000000
3435,13.821459,9.080366,4.595082,4.696928,6.181039,4.545968,8.251943,5.612157,,,,,,,13.012840,8.559000,13.838278,,0.22000000000000000
3436,13.823536,9.080403,4.594966,4.697349,6.18253,4.545821,8.255293,5.612313,,,,,,,13.014838,8.559065,13.840197,,0.22000000000000000
3437,13.825616,9.080440,4.594849,4.69777,6.184021,4.545675,8.258644,5.612469,,,,,,,13.016836,8.559129,13.842117,,0.22000000000000000
3438,13.827698,9.080476,4.594732,4.698191,6.185512,4.545529,8.261996,5.612625,,,,,,,13.018834,8.559194,13.844037,,0.22000000000000000
3439,13.829783,9.080513,4.594615,4.698613,6.187003,4.545383,8.265349,5.612781,,,,,,,13.020832,8.559258,13.845959,,0.22000000000000000
3440,13.831871,9.080549,4.594499,4.699034,6.188493,4.545237,8.268703,5.612937,,,,,,,13.022831,8.559322,13.847882,,0.22000000000000000
3441,13.833962,9.080586,4.594382,4.699455,6.189984,4.545091,8.272058,5.613093,,,,,,,13.024830,8.559386,13.849805,,0.22000000000000000
3442,13.836055,9.080623,4.594265,4.699877,6.191474,4.544945,8.275414,5.613249,,,,,,,13.026828,8.559450,13.851730,,0.22000000000000000
3443,13.838150,9.080659,4.594148,4.700298,6.192964,4.544799,8.278771,5.613405,,,,,,,13.028828,8.559514,13.853656,,0.22000000000000000
3444,13.840248,9.080696,4.594032,4.700719,6.194454,4.544653,8.28213,5.61356,,,,,,,13.030827,8.559578,13.855582,,0.22000000000000000
3445,13.842349,9.080733,4.593915,4.70114,6.195944,4.544507,8.285489,5.613716,,,,,,,13.032826,8.559642,13.857510,,0.22000000000000000
3446,13.844452,9.080769,4.593798,4.701562,6.197434,4.544361,8.28885,5.613872,,,,,,,13.034826,8.559706,13.859439,,0.22000000000000000
3447,13.846558,9.080806,4.593681,4.701983,6.198923,4.544215,8.292211,5.614028,,,,,,,13.036825,8.559769,13.861369,,0.22000000000000000
3448,13.848666,9.080842,4.593565,4.702404,6.200413,4.544069,8.295574,5.614184,,,,,,,13.038825,8.559833,13.863300,,0.22000000000000000
3449,13.850776,9.080879,4.593448,4.702825,6.201902,4.543923,8.298937,5.61434,,,,,,,13.040824,8.559896,13.865232,,0.22000000000000000
3450,13.852889,9.080916,4.593331,4.703247,6.203391,4.543777,8.302302,5.614496,,,,,,,13.042824,8.559959,13.867165,,0.22000000000000000
3451,13.855004,9.080952,4.593214,4.703668,6.20488,4.543631,8.305667,5.614652,,,,,,,13.044824,8.560023,13.869100,,0.22000000000000000
3452,13.857122,9.080989,4.593098,4.704089,6.206369,4.543485,8.309034,5.614808,,,,,,,13.046823,8.560086,13.871035,,0.22000000000000000
3453,13.859242,9.081026,4.592981,4.704511,6.207857,4.543339,8.312402,5.614964,,,,,,,13.048823,8.560149,13.872972,,0.22000000000000000
3454,13.861364,9.081062,4.592864,4.704932,6.209346,4.543193,8.315771,5.61512,,,,,,,13.050823,8.560212,13.874910,,0.22000000000000000
3455,13.863488,9.081099,4.592747,4.705353,6.210834,4.543047,8.31914,5.615276,,,,,,,13.052823,8.560275,13.876849,,0.22000000000000000
3456,13.865615,9.081136,4.59263,4.705774,6.212323,4.542901,8.322511,5.615432,,,,,,,13.054823,8.560338,13.878789,,0.22000000000000000
3457,13.867744,9.081172,4.592514,4.706196,6.213811,4.542755,8.325883,5.615587,,,,,,,13.056824,8.560400,13.880731,,0.22000000000000000
3458,13.869875,9.081209,4.592397,4.706617,6.215299,4.54261,8.329256,5.615743,,,,,,,13.058824,8.560463,13.882674,,0.22000000000000000
3459,13.872008,9.081245,4.59228,4.707038,6.216786,4.542464,8.33263,5.615899,,,,,,,13.060824,8.560525,13.884618,,0.22000000000000000
3460,13.874143,9.081282,4.592163,4.707459,6.218274,4.542318,8.336005,5.616055,,,,,,,13.062825,8.560588,13.886563,,0.22000000000000000
3461,13.876281,9.081319,4.592047,4.707881,6.219761,4.542172,8.339381,5.616211,,,,,,,13.064825,8.560650,13.888509,,0.22000000000000000
3462,13.878420,9.081355,4.59193,4.708302,6.221249,4.542026,8.342759,5.616367,,,,,,,13.066826,8.560713,13.890457,,0.22000000000000000
3463,13.880562,9.081392,4.591813,4.708723,6.222736,4.54188,8.346137,5.616523,,,,,,,13.068826,8.560775,13.892406,,0.22000000000000000
3464,13.882706,9.081429,4.591696,4.709145,6.224223,4.541735,8.349516,5.616679,,,,,,,13.070827,8.560837,13.894357,,0.22000000000000000
3465,13.884852,9.081465,4.59158,4.709566,6.225709,4.541589,8.352896,5.616835,,,,,,,13.072828,8.560899,13.896308,,0.22000000000000000
3466,13.886999,9.081502,4.591463,4.709987,6.227196,4.541443,8.356277,5.616991,,,,,,,13.074829,8.560961,13.898261,,0.22000000000000000
3467,13.889149,9.081538,4.591346,4.710408,6.228682,4.541297,8.35966,5.617147,,,,,,,13.076830,8.561022,13.900216,,0.22000000000000000
3468,13.891301,9.081575,4.591229,4.71083,6.230169,4.541152,8.363043,5.617303,,,,,,,13.078831,8.561084,13.902171,,0.22000000000000000
3469,13.893454,9.081612,4.591113,4.711251,6.231655,4.541006,8.366428,5.617459,,,,,,,13.080832,8.561146,13.904129,,0.22000000000000000
3470,13.895610,9.081648,4.590996,4.711672,6.233141,4.54086,8.369813,5.617615,,,,,,,13.082834,8.561207,13.906087,,0.22000000000000000
3471,13.897767,9.081685,4.590879,4.712093,6.234627,4.540715,8.373199,5.61777,,,,,,,13.084835,8.561269,13.908047,,0.22000000000000000
3472,13.899926,9.081722,4.590762,4.712515,6.236112,4.540569,8.376587,5.617926,,,,,,,13.086837,8.561330,13.910008,,0.22000000000000000
3473,13.902087,9.081758,4.590646,4.712936,6.237598,4.540423,8.379975,5.618082,,,,,,,13.088839,8.561391,13.911971,,0.22000000000000000
