INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
LF_BONDESF_270422,2026/08/13,833,28,0.864583769896233,100,0,0.864583769896233,0.666580837549418
LF_BONDESF_270422,2026/09/10,861,28,0.864583769896233,100,0,0.864583769896233,0.660778711934096
LF_BONDESF_270422,2026/10/08,889,28,0.864583769896233,100,0,0.864583769896233,0.655027089813264
LF_BONDESF_270422,2026/11/05,917,28,0.864583769896233,100,0,0.864583769896233,0.649325531588898
LF_BONDESF_270422,2026/12/03,945,28,0.864583769896233,100,0,0.864583769896233,0.64367360148937
LF_BONDESF_270422,2026/12/31,973,28,0.864583769896233,100,0,0.864583769896233,0.638070867536144
LF_BONDESF_270422,2027/01/28,1001,28,0.864583769896233,100,0,0.864583769896233,0.63251690151076
LF_BONDESF_270422,2027/02/25,1029,28,0.864583769896233,100,0,0.864583769896233,0.627011278922101
LF_BONDESF_270422,2027/03/24,1056,27,0.833577444831923,100,0,0.833577444831923,0.599450113942701
LF_BONDESF_270422,2027/04/22,1085,29,0.895599629405441,100,100,100.895599629405,71.9029877782621
LF_BONDESF_270617,2024/05/23,21,28,0.863600997358011,100,0,0.863600997358011,0.857953050849566
LF_BONDESF_270617,2024/06/20,49,28,0.864583769896233,100,0,0.864583769896233,0.851447712887611
LF_BONDESF_270617,2024/07/18,77,28,0.864583769896233,100,0,0.864583769896233,0.844031198730726
LF_BONDESF_270617,2024/08/15,105,28,0.864583769896233,100,0,0.864583769896233,0.836679285936211
LF_BONDESF_270617,2024/09/12,133,28,0.864583769896233,100,0,0.864583769896233,0.829391411795503
LF_BONDESF_270617,2024/10/10,161,28,0.864583769896233,100,0,0.864583769896233,0.822167018501499
LF_BONDESF_270617,2024/11/07,189,28,0.864583769896233,100,0,0.864583769896233,0.815005553105861
LF_BONDESF_270617,2024/12/05,217,28,0.864583769896233,100,0,0.864583769896233,0.807906467476691
LF_BONDESF_270617,2025/01/02,245,28,0.864583769896233,100,0,0.864583769896233,0.800869218256585
LF_BONDESF_270617,2025/01/30,273,28,0.864583769896233,100,0,0.864583769896233,0.793893266821036
LF_BONDESF_270617,2025/02/27,301,28,0.864583769896233,100,0,0.864583769896233,0.786978079237214
LF_BONDESF_270617,2025/03/27,329,28,0.864583769896233,100,0,0.864583769896233,0.780123126223098
LF_BONDESF_270617,2025/04/24,357,28,0.864583769896233,100,0,0.864583769896233,0.773327883106965
LF_BONDESF_270617,2025/05/22,385,28,0.864583769896233,100,0,0.864583769896233,0.76659182978723
LF_BONDESF_270617,2025/06/19,413,28,0.864583769896233,100,0,0.864583769896233,0.759914450692644
LF_BONDESF_270617,2025/07/17,441,28,0.864583769896233,100,0,0.864583769896233,0.753295234742824
LF_BONDESF_270617,2025/08/14,469,28,0.864583769896233,100,0,0.864583769896233,0.746733675309142
LF_BONDESF_270617,2025/09/11,497,28,0.864583769896233,100,0,0.864583769896233,0.740229270175947
LF_BONDESF_270617,2025/10/09,525,28,0.864583769896233,100,0,0.864583769896233,0.733781521502125
LF_BONDESF_270617,2025/11/06,553,28,0.864583769896233,100,0,0.864583769896233,0.727389935782991
LF_BONDESF_270617,2025/12/04,581,28,0.864583769896233,100,0,0.864583769896233,0.721054023812526
LF_BONDESF_270617,2025/12/31,608,27,0.833577444831923,100,0,0.833577444831923,0.68935494251155
LF_BONDESF_270617,2026/01/29,637,29,0.895599629405441,100,0,0.895599629405441,0.733965531694101
LF_BONDESF_270617,2026/02/26,665,28,0.864583769896233,100,0,0.864583769896233,0.702375502028788
LF_BONDESF_270617,2026/03/26,693,28,0.864583769896233,100,0,0.864583769896233,0.69625747766229
LF_BONDESF_270617,2026/04/23,721,28,0.864583769896233,100,0,0.864583769896233,0.690192744195091
LF_BONDESF_270617,2026/05/21,749,28,0.864583769896233,100,0,0.864583769896233,0.684180837438136
LF_BONDESF_270617,2026/06/18,777,28,0.864583769896233,100,0,0.864583769896233,0.678221297245679
LF_BONDESF_270617,2026/07/16,805,28,0.864583769896233,100,0,0.864583769896233,0.67231366748006
LF_BONDESF_270617,2026/08/13,833,28,0.864583769896233,100,0,0.864583769896233,0.666457495976794
LF_BONDESF_270617,2026/09/10,861,28,0.864583769896233,100,0,0.864583769896233,0.660652334509966
LF_BONDESF_270617,2026/10/08,889,28,0.864583769896233,100,0,0.864583769896233,0.65489773875792
LF_BONDESF_270617,2026/11/05,917,28,0.864583769896233,100,0,0.864583769896233,0.649193268269254
LF_BONDESF_270617,2026/12/03,945,28,0.864583769896233,100,0,0.864583769896233,0.643538486429104
LF_BONDESF_270617,2026/12/31,973,28,0.864583769896233,100,0,0.864583769896233,0.637932960425734
LF_BONDESF_270617,2027/01/28,1001,28,0.864583769896233,100,0,0.864583769896233,0.632376261217399
LF_BONDESF_270617,2027/02/25,1029,28,0.864583769896233,100,0,0.864583769896233,0.626867963499515
LF_BONDESF_270617,2027/03/24,1056,27,0.833577444831923,100,0,0.833577444831923,0.599309503406773
LF_BONDESF_270617,2027/04/22,1085,29,0.895599629405441,100,0,0.895599629405441,0.638092934700196
LF_BONDESF_270617,2027/05/20,1113,28,0.864583769896233,100,0,0.864583769896233,0.61062928161845
LF_BONDESF_270617,2027/06/17,1141,28,0.864583769896199,100,100,100.864583769896,70.617081565801
LF_BONDESF_270819,2024/05/30,28,28,0.864583769896233,100,0,0.864583769896233,0.857052834441017
LF_BONDESF_270819,2024/06/27,56,28,0.864583769896233,100,0,0.864583769896233,0.849587497012047
LF_BONDESF_270819,2024/07/25,84,28,0.864583769896233,100,0,0.864583769896233,0.842187186219347
LF_BONDESF_270819,2024/08/22,112,28,0.864583769896233,100,0,0.864583769896233,0.834851335650015
LF_BONDESF_270819,2024/09/19,140,28,0.864583769896233,100,0,0.864583769896233,0.827579383824877
LF_BONDESF_270819,2024/10/17,168,28,0.864583769896233,100,0,0.864583769896233,0.820370774155508
LF_BONDESF_270819,2024/11/14,196,28,0.864583769896233,100,0,0.864583769896233,0.813224954901635
LF_BONDESF_270819,2024/12/11,223,27,0.833577444831923,100,0,0.833577444831923,0.77747384179487
LF_BONDESF_270819,2025/01/09,252,29,0.895599629405441,100,0,0.895599629405441,0.827786915681201
LF_BONDESF_270819,2025/02/06,280,28,0.864583769896233,100,0,0.864583769896233,0.792158794068228
LF_BONDESF_270819,2025/03/06,308,28,0.864583769896233,100,0,0.864583769896233,0.785258714566243
LF_BONDESF_270819,2025/04/03,336,28,0.864583769896233,100,0,0.864583769896233,0.778418738035392
LF_BONDESF_270819,2025/04/30,363,27,0.833577444831923,100,0,0.833577444831923,0.744197780869495
LF_BONDESF_270819,2025/05/29,392,29,0.895599629405441,100,0,0.895599629405441,0.792357443512922
LF_BONDESF_270819,2025/06/26,420,28,0.864583769896233,100,0,0.864583769896233,0.758254213776328
LF_BONDESF_270819,2025/07/24,448,28,0.864583769896233,100,0,0.864583769896233,0.751649459278934
LF_BONDESF_270819,2025/08/21,476,28,0.864583769896233,100,0,0.864583769896233,0.745102235331557
LF_BONDESF_270819,2025/09/18,504,28,0.864583769896233,100,0,0.864583769896233,0.73861204081577
LF_BONDESF_270819,2025/10/16,532,28,0.864583769896233,100,0,0.864583769896233,0.732178378978124
LF_BONDESF_270819,2025/11/13,560,28,0.864583769896233,100,0,0.864583769896233,0.725800757392131
LF_BONDESF_270819,2025/12/11,588,28,0.864583769896233,100,0,0.864583769896233,0.71947868792057
LF_BONDESF_270819,2026/01/08,616,28,0.864583769896233,100,0,0.864583769896233,0.71321168667813
LF_BONDESF_270819,2026/02/05,644,28,0.864583769896233,100,0,0.864583769896233,0.706999273994366
LF_BONDESF_270819,2026/03/05,672,28,0.864583769896233,100,0,0.864583769896233,0.700840974376996
LF_BONDESF_270819,2026/04/01,699,27,0.833577444831923,100,0,0.833577444831923,0.670030502079282
LF_BONDESF_270819,2026/04/30,728,29,0.895599629405441,100,0,0.895599629405441,0.713390538578239
LF_BONDESF_270819,2026/05/28,756,28,0.864583769896233,100,0,0.864583769896233,0.682686060910706
LF_BONDESF_270819,2026/06/25,784,28,0.864583769896233,100,0,0.864583769896233,0.676739540932067
LF_BONDESF_270819,2026/07/23,812,28,0.864583769896233,100,0,0.864583769896233,0.670844817968017
LF_BONDESF_270819,2026/08/20,840,28,0.864583769896233,100,0,0.864583769896233,0.665001440841946
LF_BONDESF_270819,2026/09/17,868,28,0.864583769896233,100,0,0.864583769896233,0.659208962307208
LF_BONDESF_270819,2026/10/15,896,28,0.864583769896233,100,0,0.864583769896233,0.653466939012888
LF_BONDESF_270819,2026/11/12,924,28,0.864583769896233,100,0,0.864583769896233,0.647774931469865
LF_BONDESF_270819,2026/12/10,952,28,0.864583769896233,100,0,0.864583769896233,0.642132504017182
LF_BONDESF_270819,2027/01/07,980,28,0.864583769896233,100,0,0.864583769896233,0.636539224788692
LF_BONDESF_270819,2027/02/04,1008,28,0.864583769896233,100,0,0.864583769896233,0.63099466568001
LF_BONDESF_270819,2027/03/04,1036,28,0.864583769896233,100,0,0.864583769896233,0.625498402315741
LF_BONDESF_270819,2027/04/01,1064,28,0.864583769896233,100,0,0.864583769896233,0.620050014017003
LF_BONDESF_270819,2027/04/29,1092,28,0.864583769896233,100,0,0.864583769896233,0.614649083769228
LF_BONDESF_270819,2027/05/27,1120,28,0.864583769896233,100,0,0.864583769896233,0.60929519819024
LF_BONDESF_270819,2027/06/24,1148,28,0.864583769896233,100,0,0.864583769896233,0.603987947498622
LF_BONDESF_270819,2027/07/22,1176,28,0.864583769896233,100,0,0.864583769896233,0.598726925482343
LF_BONDESF_270819,2027/08/19,1204,28,0.864583769896199,100,100,100.864583769896,69.240616860635
LF_BONDESF_270930,2024/05/16,14,28,0.862156266863344,100,0,0.862156266863344,0.858392658378023
LF_BONDESF_270930,2024/06/13,42,28,0.864583769896233,100,0,0.864583769896233,0.853310508974125
LF_BONDESF_270930,2024/07/11,70,28,0.864583769896233,100,0,0.864583769896233,0.845876782429684
LF_BONDESF_270930,2024/08/08,98,28,0.864583769896233,100,0,0.864583769896233,0.838507815770135
LF_BONDESF_270930,2024/09/05,126,28,0.864583769896233,100,0,0.864583769896233,0.831203044831236
LF_BONDESF_270930,2024/10/03,154,28,0.864583769896233,100,0,0.864583769896233,0.823961910363538
LF_BONDESF_270930,2024/10/31,182,28,0.864583769896233,100,0,0.864583769896233,0.816783857989566
LF_BONDESF_270930,2024/11/28,210,28,0.864583769896233,100,0,0.864583769896233,0.809668338161377
LF_BONDESF_270930,2024/12/26,238,28,0.864583769896233,100,0,0.864583769896233,0.802614806118487
LF_BONDESF_270930,2025/01/23,266,28,0.864583769896233,100,0,0.864583769896233,0.795622721846167
LF_BONDESF_270930,2025/02/20,294,28,0.864583769896233,100,0,0.864583769896233,0.788691550034093
LF_BONDESF_270930,2025/03/20,322,28,0.864583769896233,100,0,0.864583769896233,0.78182076003537
LF_BONDESF_270930,2025/04/16,349,27,0.833577444831923,100,0,0.833577444831923,0.747449402067838
LF_BONDESF_270930,2025/05/15,378,29,0.895599629405441,100,0,0.895599629405441,0.795818527270903
LF_BONDESF_270930,2025/06/12,406,28,0.864583769896233,100,0,0.864583769896233,0.761565443551073
LF_BONDESF_270930,2025/07/10,434,28,0.864583769896233,100,0,0.864583769896233,0.754930966190821
LF_BONDESF_270930,2025/08/07,462,28,0.864583769896233,100,0,0.864583769896233,0.748354285951245
LF_BONDESF_270930,2025/09/04,490,28,0.864583769896233,100,0,0.864583769896233,0.741834899325139
LF_BONDESF_270930,2025/10/02,518,28,0.864583769896233,100,0,0.864583769896233,0.735372307191666
LF_BONDESF_270930,2025/10/30,546,28,0.864583769896233,100,0,0.864583769896233,0.728966014778147
LF_BONDESF_270930,2025/11/27,574,28,0.864583769896233,100,0,0.864583769896233,0.722615531622179
LF_BONDESF_270930,2025/12/24,601,27,0.833577444831923,100,0,0.833577444831923,0.690847026128463
LF_BONDESF_270930,2026/01/22,630,29,0.895599629405441,100,0,0.895599629405441,0.735553284786945
LF_BONDESF_270930,2026/02/19,658,28,0.864583769896233,100,0,0.864583769896233,0.70389409694345
LF_BONDESF_270930,2026/03/19,686,28,0.864583769896233,100,0,0.864583769896233,0.697762031091813
LF_BONDESF_270930,2026/04/16,714,28,0.864583769896233,100,0,0.864583769896233,0.691683385537024
LF_BONDESF_270930,2026/05/14,742,28,0.864583769896233,100,0,0.864583769896233,0.685657694901154
LF_BONDESF_270930,2026/06/11,770,28,0.864583769896233,100,0,0.864583769896233,0.679684497860473
LF_BONDESF_270930,2026/07/09,798,28,0.864583769896233,100,0,0.864583769896233,0.673763337110133
LF_BONDESF_270930,2026/08/06,826,28,0.864583769896233,100,0,0.864583769896233,0.667893759329159
LF_BONDESF_270930,2026/09/03,854,28,0.864583769896233,100,0,0.864583769896233,0.662075315145739
LF_BONDESF_270930,2026/10/01,882,28,0.864583769896233,100,0,0.864583769896233,0.656307559102825
LF_BONDESF_270930,2026/10/29,910,28,0.864583769896233,100,0,0.864583769896233,0.650590049624025
LF_BONDESF_270930,2026/11/26,938,28,0.864583769896233,100,0,0.864583769896233,0.644922348979797
LF_BONDESF_270930,2026/12/24,966,28,0.864583769896233,100,0,0.864583769896233,0.63930402325394
LF_BONDESF_270930,2027/01/21,994,28,0.864583769896233,100,0,0.864583769896233,0.633734642310367
LF_BONDESF_270930,2027/02/18,1022,28,0.864583769896233,100,0,0.864583769896233,0.628213779760183
LF_BONDESF_270930,2027/03/18,1050,28,0.864583769896233,100,0,0.864583769896233,0.622741012929032
LF_BONDESF_270930,2027/04/15,1078,28,0.864583769896233,100,0,0.864583769896233,0.617315922824742
LF_BONDESF_270930,2027/05/13,1106,28,0.864583769896233,100,0,0.864583769896233,0.611938094105247
LF_BONDESF_270930,2027/06/10,1134,28,0.864583769896233,100,0,0.864583769896233,0.606607115046787
LF_BONDESF_270930,2027/07/08,1162,28,0.864583769896233,100,0,0.864583769896233,0.601322577512389
LF_BONDESF_270930,2027/08/05,1190,28,0.864583769896233,100,0,0.864583769896233,0.596084076920619
LF_BONDESF_270930,2027/09/02,1218,28,0.864583769896233,100,0,0.864583769896233,0.590891212214604
LF_BONDESF_270930,2027/09/30,1246,28,0.864583769896199,100,100,100.864583769896,68.3343650874396
LF_BONDESF_271014,2024/05/30,28,28,0.864583769896233,100,0,0.864583769896233,0.857052501246882
LF_BONDESF_271014,2024/06/27,56,28,0.864583769896233,100,0,0.864583769896233,0.849586836428464
LF_BONDESF_271014,2024/07/25,84,28,0.864583769896233,100,0,0.864583769896233,0.842186203975158
LF_BONDESF_271014,2024/08/22,112,28,0.864583769896233,100,0,0.864583769896233,0.8348500373991
LF_BONDESF_271014,2024/09/19,140,28,0.864583769896233,100,0,0.864583769896233,0.827577775147024
LF_BONDESF_271014,2024/10/17,168,28,0.864583769896233,100,0,0.864583769896233,0.820368860557275
LF_BONDESF_271014,2024/11/14,196,28,0.864583769896233,100,0,0.864583769896233,0.813222741817201
LF_BONDESF_271014,2024/12/11,223,27,0.833577444831923,100,0,0.833577444831923,0.777471434541615
LF_BONDESF_271014,2025/01/09,252,29,0.895599629405441,100,0,0.895599629405441,0.827784019337184
LF_BONDESF_271014,2025/02/06,280,28,0.864583769896233,100,0,0.864583769896233,0.792155714419087
LF_BONDESF_271014,2025/03/06,308,28,0.864583769896233,100,0,0.864583769896233,0.785255356460569
LF_BONDESF_271014,2025/04/03,336,28,0.864583769896233,100,0,0.864583769896233,0.77841510655794
LF_BONDESF_271014,2025/04/30,363,27,0.833577444831923,100,0,0.833577444831923,0.74419403005395
LF_BONDESF_271014,2025/05/29,392,29,0.895599629405441,100,0,0.895599629405441,0.792353130926281
LF_BONDESF_271014,2025/06/26,420,28,0.864583769896233,100,0,0.864583769896233,0.758249792021461
LF_BONDESF_271014,2025/07/24,448,28,0.864583769896233,100,0,0.864583769896233,0.75164478382461
LF_BONDESF_271014,2025/08/21,476,28,0.864583769896233,100,0,0.864583769896233,0.745097310933063
LF_BONDESF_271014,2025/09/18,504,28,0.864583769896233,100,0,0.864583769896233,0.738606872164799
LF_BONDESF_271014,2025/10/16,532,28,0.864583769896233,100,0,0.864583769896233,0.732172970703523
LF_BONDESF_271014,2025/11/13,560,28,0.864583769896233,100,0,0.864583769896233,0.72579511406064
LF_BONDESF_271014,2025/12/11,588,28,0.864583769896233,100,0,0.864583769896233,0.71947281403755
LF_BONDESF_271014,2026/01/08,616,28,0.864583769896233,100,0,0.864583769896233,0.713205586688288
LF_BONDESF_271014,2026/02/05,644,28,0.864583769896233,100,0,0.864583769896233,0.706992952282471
LF_BONDESF_271014,2026/03/05,672,28,0.864583769896233,100,0,0.864583769896233,0.700834435268583
LF_BONDESF_271014,2026/04/01,699,27,0.833577444831923,100,0,0.833577444831923,0.670023999263547
LF_BONDESF_271014,2026/04/30,728,29,0.895599629405441,100,0,0.895599629405441,0.713383327697123
LF_BONDESF_271014,2026/05/28,756,28,0.864583769896233,100,0,0.864583769896233,0.682678894984069
LF_BONDESF_271014,2026/06/25,784,28,0.864583769896233,100,0,0.864583769896233,0.676732174332599
LF_BONDESF_271014,2026/07/23,812,28,0.864583769896233,100,0,0.864583769896233,0.670837254735427
LF_BONDESF_271014,2026/08/20,840,28,0.864583769896233,100,0,0.864583769896233,0.664993684960791
LF_BONDESF_271014,2026/09/17,868,28,0.864583769896233,100,0,0.864583769896233,0.659201017707549
LF_BONDESF_271014,2026/10/15,896,28,0.864583769896233,100,0,0.864583769896233,0.653458809570936
LF_BONDESF_271014,2026/11/12,924,28,0.864583769896233,100,0,0.864583769896233,0.647766621008624
LF_BONDESF_271014,2026/12/10,952,28,0.864583769896233,100,0,0.864583769896233,0.642124016307075
LF_BONDESF_271014,2027/01/07,980,28,0.864583769896233,100,0,0.864583769896233,0.636530563548195
LF_BONDESF_271014,2027/02/04,1008,28,0.864583769896233,100,0,0.864583769896233,0.630985834576264
LF_BONDESF_271014,2027/03/04,1036,28,0.864583769896233,100,0,0.864583769896233,0.62548940496517
LF_BONDESF_271014,2027/04/01,1064,28,0.864583769896233,100,0,0.864583769896233,0.620040853985915
LF_BONDESF_271014,2027/04/29,1092,28,0.864583769896233,100,0,0.864583769896233,0.614639764574415
LF_BONDESF_271014,2027/05/27,1120,28,0.864583769896233,100,0,0.864583769896233,0.609285723299571
LF_BONDESF_271014,2027/06/24,1148,28,0.864583769896233,100,0,0.864583769896233,0.603978320331627
LF_BONDESF_271014,2027/07/22,1176,28,0.864583769896233,100,0,0.864583769896233,0.598717149410795
LF_BONDESF_271014,2027/08/19,1204,28,0.864583769896233,100,0,0.864583769896233,0.593501807816159
LF_BONDESF_271014,2027/09/15,1231,27,0.833577444831923,100,0,0.833577444831923,0.567409982773936
LF_BONDESF_271014,2027/10/14,1260,29,0.895599629405441,100,100,100.895599629405,68.0593644737299
LF_BONDESF_280127,2024/05/23,21,28,0.863600997358011,100,0,0.863600997358011,0.857951049586953
LF_BONDESF_280127,2024/06/20,49,28,0.864583769896233,100,0,0.864583769896233,0.851443078688897
LF_BONDESF_280127,2024/07/18,77,28,0.864583769896233,100,0,0.864583769896233,0.844023979862087
LF_BONDESF_280127,2024/08/15,105,28,0.864583769896233,100,0,0.864583769896233,0.836669527784754
LF_BONDESF_280127,2024/09/12,133,28,0.864583769896233,100,0,0.864583769896233,0.829379159153684
LF_BONDESF_280127,2024/10/10,161,28,0.864583769896233,100,0,0.864583769896233,0.822152315574037
LF_BONDESF_280127,2024/11/07,189,28,0.864583769896233,100,0,0.864583769896233,0.81498844351658
LF_BONDESF_280127,2024/12/05,217,28,0.864583769896233,100,0,0.864583769896233,0.807886994275289
LF_BONDESF_280127,2025/01/02,245,28,0.864583769896233,100,0,0.864583769896233,0.800847423925323
LF_BONDESF_280127,2025/01/30,273,28,0.864583769896233,100,0,0.864583769896233,0.793869193281358
LF_BONDESF_280127,2025/02/27,301,28,0.864583769896233,100,0,0.864583769896233,0.786951767856298
LF_BONDESF_280127,2025/03/27,329,28,0.864583769896233,100,0,0.864583769896233,0.780094617820327
LF_BONDESF_280127,2025/04/24,357,28,0.864583769896233,100,0,0.864583769896233,0.773297217960335
LF_BONDESF_280127,2025/05/22,385,28,0.864583769896233,100,0,0.864583769896233,0.766559047639684
LF_BONDESF_280127,2025/06/19,413,28,0.864583769896233,100,0,0.864583769896233,0.759879590758337
LF_BONDESF_280127,2025/07/17,441,28,0.864583769896233,100,0,0.864583769896233,0.753258335713322
LF_BONDESF_280127,2025/08/14,469,28,0.864583769896233,100,0,0.864583769896233,0.74669477535955
LF_BONDESF_280127,2025/09/11,497,28,0.864583769896233,100,0,0.864583769896233,0.740188406970972
LF_BONDESF_280127,2025/10/09,525,28,0.864583769896233,100,0,0.864583769896233,0.733738732202069
LF_BONDESF_280127,2025/11/06,553,28,0.864583769896233,100,0,0.864583769896233,0.727345257049687
LF_BONDESF_280127,2025/12/04,581,28,0.864583769896233,100,0,0.864583769896233,0.721007491815195
LF_BONDESF_280127,2025/12/31,608,27,0.833577444831923,100,0,0.833577444831923,0.689308388878489
LF_BONDESF_280127,2026/01/29,637,29,0.895599629405441,100,0,0.895599629405441,0.73391360131367
LF_BONDESF_280127,2026/02/26,665,28,0.864583769896233,100,0,0.864583769896233,0.702323622415267
LF_BONDESF_280127,2026/03/26,693,28,0.864583769896233,100,0,0.864583769896233,0.696203884650617
LF_BONDESF_280127,2026/04/23,721,28,0.864583769896233,100,0,0.864583769896233,0.690137471577197
LF_BONDESF_280127,2026/05/21,749,28,0.864583769896233,100,0,0.864583769896233,0.684123918547204
LF_BONDESF_280127,2026/06/18,777,28,0.864583769896233,100,0,0.864583769896233,0.678162764961574
LF_BONDESF_280127,2026/07/16,805,28,0.864583769896233,100,0,0.864583769896233,0.672253554234698
LF_BONDESF_280127,2026/08/13,833,28,0.864583769896233,100,0,0.864583769896233,0.666395833759453
LF_BONDESF_280127,2026/09/10,861,28,0.864583769896233,100,0,0.864583769896233,0.660589154872535
LF_BONDESF_280127,2026/10/08,889,28,0.864583769896233,100,0,0.864583769896233,0.654833072820091
LF_BONDESF_280127,2026/11/05,917,28,0.864583769896233,100,0,0.864583769896233,0.649127146723661
LF_BONDESF_280127,2026/12/03,945,28,0.864583769896233,100,0,0.864583769896233,0.643470939546402
LF_BONDESF_280127,2026/12/31,973,28,0.864583769896233,100,0,0.864583769896233,0.637864018059617
LF_BONDESF_280127,2027/01/28,1001,28,0.864583769896233,100,0,0.864583769896233,0.632305952809574
LF_BONDESF_280127,2027/02/25,1029,28,0.864583769896233,100,0,0.864583769896233,0.62679631808461
LF_BONDESF_280127,2027/03/24,1056,27,0.833577444831923,100,0,0.833577444831923,0.599239210519346
LF_BONDESF_280127,2027/04/22,1085,29,0.895599629405441,100,0,0.895599629405441,0.638016037721746
LF_BONDESF_280127,2027/05/20,1113,28,0.864583769896233,100,0,0.864583769896233,0.610553795391863
LF_BONDESF_280127,2027/06/17,1141,28,0.864583769896233,100,0,0.864583769896233,0.605233699356704
LF_BONDESF_280127,2027/07/15,1169,28,0.864583769896233,100,0,0.864583769896233,0.599959960288019
LF_BONDESF_280127,2027/08/12,1197,28,0.864583769896233,100,0,0.864583769896233,0.594732174251682
LF_BONDESF_280127,2027/09/09,1225,28,0.864583769896233,100,0,0.864583769896233,0.589549940833271
LF_BONDESF_280127,2027/10/07,1253,28,0.864583769896233,100,0,0.864583769896233,0.584412863107397
LF_BONDESF_280127,2027/11/04,1281,28,0.864583769896233,100,0,0.864583769896233,0.579320547607306
LF_BONDESF_280127,2027/12/02,1309,28,0.864583769896233,100,0,0.864583769896233,0.574272604294738
LF_BONDESF_280127,2027/12/30,1337,28,0.864583769896233,100,0,0.864583769896233,0.569268646530053
LF_BONDESF_280127,2028/01/27,1365,28,0.864583769896199,100,100,100.864583769896,65.8336680328232
LF_BONDESF_280323,2024/05/23,21,28,0.863600997358011,100,0,0.863600997358011,0.857950299114736
LF_BONDESF_280323,2024/06/20,49,28,0.864583769896233,100,0,0.864583769896233,0.85144134087102
LF_BONDESF_280323,2024/07/18,77,28,0.864583769896233,100,0,0.864583769896233,0.844021272802481
LF_BONDESF_280323,2024/08/15,105,28,0.864583769896233,100,0,0.864583769896233,0.836665868507591
LF_BONDESF_280323,2024/09/12,133,28,0.864583769896233,100,0,0.864583769896233,0.829374564460034
LF_BONDESF_280323,2024/10/10,161,28,0.864583769896233,100,0,0.864583769896233,0.822146802044466
LF_BONDESF_280323,2024/11/07,189,28,0.864583769896233,100,0,0.864583769896233,0.814982027513714
LF_BONDESF_280323,2024/12/05,217,28,0.864583769896233,100,0,0.864583769896233,0.807879691946355
LF_BONDESF_280323,2025/01/02,245,28,0.864583769896233,100,0,0.864583769896233,0.800839251204659
LF_BONDESF_280323,2025/01/30,273,28,0.864583769896233,100,0,0.864583769896233,0.793860165892901
LF_BONDESF_280323,2025/02/27,301,28,0.864583769896233,100,0,0.864583769896233,0.786941901316035
LF_BONDESF_280323,2025/03/27,329,28,0.864583769896233,100,0,0.864583769896233,0.78008392743873
LF_BONDESF_280323,2025/04/24,357,28,0.864583769896233,100,0,0.864583769896233,0.773285718844762
LF_BONDESF_280323,2025/05/22,385,28,0.864583769896233,100,0,0.864583769896233,0.766546754696759
LF_BONDESF_280323,2025/06/19,413,28,0.864583769896233,100,0,0.864583769896233,0.759866518696298
LF_BONDESF_280323,2025/07/17,441,28,0.864583769896233,100,0,0.864583769896233,0.753244499044347
LF_BONDESF_280323,2025/08/14,469,28,0.864583769896233,100,0,0.864583769896233,0.746680188402061
LF_BONDESF_280323,2025/09/11,497,28,0.864583769896233,100,0,0.864583769896233,0.740173083851905
LF_BONDESF_280323,2025/10/09,525,28,0.864583769896233,100,0,0.864583769896233,0.733722686859126
LF_BONDESF_280323,2025/11/06,553,28,0.864583769896233,100,0,0.864583769896233,0.727328503233561
LF_BONDESF_280323,2025/12/04,581,28,0.864583769896233,100,0,0.864583769896233,0.720990043091773
LF_BONDESF_280323,2025/12/31,608,27,0.833577444831923,100,0,0.833577444831923,0.689290932078022
LF_BONDESF_280323,2026/01/29,637,29,0.895599629405441,100,0,0.895599629405441,0.733894128369839
LF_BONDESF_280323,2026/02/26,665,28,0.864583769896233,100,0,0.864583769896233,0.702304168549696
LF_BONDESF_280323,2026/03/26,693,28,0.864583769896233,100,0,0.864583769896233,0.69618378833639
LF_BONDESF_280323,2026/04/23,721,28,0.864583769896233,100,0,0.864583769896233,0.690116745488336
LF_BONDESF_280323,2026/05/21,749,28,0.864583769896233,100,0,0.864583769896233,0.68410257518563
LF_BONDESF_280323,2026/06/18,777,28,0.864583769896233,100,0,0.864583769896233,0.678140816659144
LF_BONDESF_280323,2026/07/16,805,28,0.864583769896233,100,0,0.864583769896233,0.67223101315522
LF_BONDESF_280323,2026/08/13,833,28,0.864583769896233,100,0,0.864583769896233,0.666372711900676
LF_BONDESF_280323,2026/09/10,861,28,0.864583769896233,100,0,0.864583769896233,0.660565464068122
LF_BONDESF_280323,2026/10/08,889,28,0.864583769896233,100,0,0.864583769896233,0.654808824741568
LF_BONDESF_280323,2026/11/05,917,28,0.864583769896233,100,0,0.864583769896233,0.649102352882342
LF_BONDESF_280323,2026/12/03,945,28,0.864583769896233,100,0,0.864583769896233,0.643445611295295
LF_BONDESF_280323,2026/12/31,973,28,0.864583769896233,100,0,0.864583769896233,0.637838166595311
LF_BONDESF_280323,2027/01/28,1001,28,0.864583769896233,100,0,0.864583769896233,0.632279589174102
LF_BONDESF_280323,2027/02/25,1029,28,0.864583769896233,100,0,0.864583769896233,0.626769453167292
LF_BONDESF_280323,2027/03/24,1056,27,0.833577444831923,100,0,0.833577444831923,0.599212852814284
LF_BONDESF_280323,2027/04/22,1085,29,0.895599629405441,100,0,0.895599629405441,0.637987203746308
