Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4324,15.812876,9.124451,4.64022,5.655714,8.496745,4.556956,14.288627,5.977378,,,,,,,15.028532,8.663581,16.083079,,
4325,15.815051,9.124437,4.640225,5.656208,8.497937,4.556989,14.293656,5.977841,,,,,,,15.030994,8.663651,16.085596,,
4326,15.817226,9.124423,4.640231,5.656703,8.49913,4.557023,14.298687,5.978306,,,,,,,15.033457,8.663720,16.088114,,
4327,15.819401,9.124409,4.640236,5.657197,8.500323,4.557058,14.30372,5.978772,,,,,,,15.035920,8.663790,16.090632,,
4328,15.821576,9.124396,4.640242,5.657692,8.501516,4.557094,14.308756,5.97924,,,,,,,15.038385,8.663860,16.093151,,
4329,15.823752,9.124382,4.640247,5.658187,8.502709,4.55713,14.313794,5.979709,,,,,,,15.040850,8.663929,16.095670,,
4330,15.825927,9.124368,4.640253,5.658681,8.503901,4.557168,14.318834,5.98018,,,,,,,15.043316,8.663999,16.098189,,
4331,15.828102,9.124354,4.640258,5.659176,8.505094,4.557206,14.323876,5.980652,,,,,,,15.045783,8.664069,16.100709,,
4332,15.830277,9.124341,4.640264,5.65967,8.506287,4.557245,14.328921,5.981125,,,,,,,15.048251,8.664139,16.103229,,
4333,15.832452,9.124327,4.640269,5.660165,8.50748,4.557284,14.333968,5.9816,,,,,,,15.050720,8.664209,16.105750,,
4334,15.834628,9.124313,4.640275,5.66066,8.508552,4.557325,14.338698,5.982075,,,,,,,15.053190,8.664279,16.108271,,
4335,15.836803,9.124299,4.64028,5.661154,8.509623,4.557366,14.343432,5.982553,,,,,,,15.055661,8.664349,16.110793,,
4336,15.838978,9.124286,4.640286,5.661649,8.510695,4.557408,14.348168,5.983031,,,,,,,15.058134,8.664419,16.113314,,
4337,15.841153,9.124272,4.640291,5.662143,8.511767,4.55745,14.352907,5.983511,,,,,,,15.060608,8.664489,16.115837,,
4338,15.843328,9.124258,4.640297,5.662638,8.512839,4.557493,14.357649,5.983992,,,,,,,15.063083,8.664559,16.118359,,
4339,15.845504,9.124245,4.640302,5.663132,8.513912,4.557537,14.362393,5.984474,,,,,,,15.065559,8.664629,16.120883,,
4340,15.847679,9.124231,4.640308,5.663627,8.514985,4.557582,14.36714,5.984957,,,,,,,15.068037,8.664700,16.123406,,
4341,15.849854,9.124217,4.640313,5.664122,8.516058,4.557627,14.37189,5.985442,,,,,,,15.070515,8.664770,16.125930,,
4342,15.852029,9.124203,4.640319,5.664616,8.517132,4.557673,14.376643,5.985927,,,,,,,15.072994,8.664840,16.128454,,
4343,15.854204,9.124190,4.640324,5.665111,8.518206,4.55772,14.381398,5.986414,,,,,,,15.075473,8.664910,16.130979,,
4344,15.856380,9.124176,4.64033,5.665605,8.51928,4.557767,14.386155,5.986902,,,,,,,15.077952,8.664981,16.133504,,
4345,15.858555,9.124162,4.640335,5.6661,8.520354,4.557815,14.390916,5.987391,,,,,,,15.080431,8.665051,16.136030,,
4346,15.860730,9.124148,4.640341,5.666595,8.521429,4.557863,14.395679,5.987881,,,,,,,15.082910,8.665122,16.138556,,
4347,15.862905,9.124135,4.640346,5.667089,8.522504,4.557912,14.400445,5.988373,,,,,,,15.085390,8.665192,16.141082,,
4348,15.865080,9.124121,4.640352,5.667584,8.523579,4.557962,14.405213,5.988865,,,,,,,15.087870,8.665263,16.143609,,
4349,15.867255,9.124107,4.640357,5.668078,8.524654,4.558012,14.409984,5.989358,,,,,,,15.090351,8.665333,16.146136,,
4350,15.869431,9.124093,4.640363,5.668573,8.52573,4.558063,14.414758,5.989852,,,,,,,15.092832,8.665404,16.148664,,
4351,15.871606,9.124080,4.640368,5.669068,8.526806,4.558114,14.419535,5.990348,,,,,,,15.095313,8.665474,16.151192,,
4352,15.873781,9.124066,4.640374,5.669562,8.527882,4.558166,14.424314,5.990844,,,,,,,15.097795,8.665545,16.153720,,
4353,15.875956,9.124052,4.640379,5.670057,8.528958,4.558219,14.429096,5.991341,,,,,,,15.100278,8.665616,16.156249,,
4354,15.878131,9.124038,4.640385,5.670551,8.530035,4.558272,14.43388,5.99184,,,,,,,15.102761,8.665686,16.158779,,
4355,15.880307,9.124025,4.64039,5.671046,8.531112,4.558325,14.438667,5.992339,,,,,,,15.105246,8.665757,16.161309,,
4356,15.882482,9.124011,4.640396,5.671541,8.532189,4.558379,14.443457,5.992839,,,,,,,15.107731,8.665828,16.163839,,
4357,15.884657,9.123997,4.640401,5.672035,8.533267,4.558434,14.448249,5.99334,,,,,,,15.110216,8.665899,16.166369,,
4358,15.886832,9.123984,4.640407,5.67253,8.534344,4.558489,14.453045,5.993842,,,,,,,15.112703,8.665970,16.168901,,
4359,15.889007,9.123970,4.640412,5.673024,8.535422,4.558544,14.457842,5.994344,,,,,,,15.115190,8.666040,16.171432,,
4360,15.891183,9.123956,4.640418,5.673519,8.536501,4.5586,14.462643,5.994848,,,,,,,15.117679,8.666111,16.173964,,
4361,15.893358,9.123942,4.640423,5.674014,8.537579,4.558656,14.467446,5.995352,,,,,,,15.120168,8.666182,16.176496,,
4362,15.895533,9.123929,4.640429,5.674508,8.538658,4.558713,14.472251,5.995857,,,,,,,15.122659,8.666253,16.179029,,
4363,15.897708,9.123915,4.640434,5.675003,8.539737,4.55877,14.47706,5.996363,,,,,,,15.125151,8.666324,16.181562,,
4364,15.899883,9.123901,4.64044,5.675497,8.540816,4.558828,14.481871,5.99687,,,,,,,15.127644,8.666395,16.184096,,
4365,15.902058,9.123887,4.640445,5.675992,8.541896,4.558886,14.486684,5.997377,,,,,,,15.130138,8.666467,16.186630,,
4366,15.904234,9.123874,4.640451,5.676487,8.542975,4.558945,14.4915,5.997885,,,,,,,15.132633,8.666538,16.189165,,
4367,15.906409,9.123860,4.640456,5.676981,8.544055,4.559003,14.496319,5.998394,,,,,,,15.135130,8.666609,16.191700,,
4368,15.908584,9.123846,4.640462,5.677476,8.545136,4.559063,14.501141,5.998904,,,,,,,15.137628,8.666680,16.194235,,
4369,15.910759,9.123832,4.640467,5.67797,8.546216,4.559122,14.505965,5.999414,,,,,,,15.140127,8.666751,16.196771,,
4370,15.912934,9.123819,4.640473,5.678465,8.547297,4.559182,14.510792,5.999925,,,,,,,15.142626,8.666822,16.199307,,
4371,15.915110,9.123805,4.640478,5.67896,8.548378,4.559242,14.515621,6.000436,,,,,,,15.145125,8.666894,16.201844,,
4372,15.917285,9.123791,4.640484,5.679454,8.549459,4.559303,14.520453,6.000949,,,,,,,15.147624,8.666965,16.204381,,
4373,15.919460,9.123777,4.640489,5.679949,8.55054,4.559364,14.525288,6.001461,,,,,,,15.150124,8.667036,16.206919,,
4374,15.921635,9.123764,4.640495,5.680443,8.551622,4.559425,14.530125,6.001975,,,,,,,15.152623,8.667108,16.209457,,
4375,15.923810,9.123750,4.6405,5.680938,8.552704,4.559487,14.534965,6.002489,,,,,,,15.155123,8.667179,16.211996,,
4376,15.925986,9.123736,4.640505,5.681433,8.553786,4.559548,14.539807,6.003003,,,,,,,15.157624,8.667251,16.214535,,
4377,15.928161,9.123723,4.640511,5.681927,8.554868,4.55961,14.544652,6.003518,,,,,,,15.160125,8.667322,16.217074,,
4378,15.930336,9.123709,4.640516,5.682422,8.55595,4.559673,14.5495,6.004033,,,,,,,15.162626,8.667394,16.219614,,
4379,15.932511,9.123695,4.640522,5.682916,8.557033,4.559735,14.55435,6.004549,,,,,,,15.165128,8.667465,16.222154,,
4380,15.934686,9.123681,4.640527,5.683411,8.558116,4.559798,14.559203,6.005066,,,,,,,15.167630,8.667537,16.224695,,
4381,15.936861,9.123668,4.640533,5.683906,8.559199,4.559861,14.564059,6.005583,,,,,,,15.170133,8.667608,16.227236,,
4382,15.939037,9.123654,4.640538,5.6844,8.560283,4.559925,14.568917,6.0061,,,,,,,15.172636,8.667680,16.229778,,
4383,15.941212,9.123640,4.640544,5.684895,8.561366,4.559988,14.573778,6.006618,,,,,,,15.175141,8.667752,16.232320,,
4384,15.943387,9.123626,4.640549,5.685389,8.56245,4.560052,14.578641,6.007136,,,,,,,15.177646,8.667823,16.234863,,
4385,15.945562,9.123613,4.640555,5.685884,8.563534,4.560116,14.583507,6.007655,,,,,,,15.180152,8.667895,16.237406,,
4386,15.947737,9.123599,4.64056,5.686379,8.564619,4.56018,14.588376,6.008174,,,,,,,15.182658,8.667967,16.239949,,
4387,15.949913,9.123585,4.640566,5.686873,8.565703,4.560244,14.593247,6.008693,,,,,,,15.185166,8.668039,16.242493,,
4388,15.952088,9.123571,4.640571,5.687368,8.566788,4.560308,14.598121,6.009213,,,,,,,15.187675,8.668110,16.245038,,
4389,15.954263,9.123558,4.640577,5.687862,8.567873,4.560373,14.602997,6.009733,,,,,,,15.190184,8.668182,16.247583,,
4390,15.956438,9.123544,4.640582,5.688357,8.568958,4.560438,14.607876,6.010253,,,,,,,15.192695,8.668254,16.250128,,
4391,15.958613,9.123530,4.640588,5.688851,8.570043,4.560502,14.612758,6.010773,,,,,,,15.195207,8.668326,16.252674,,
4392,15.960789,9.123516,4.640593,5.689346,8.571129,4.560567,14.617642,6.011294,,,,,,,15.197720,8.668398,16.255220,,
4393,15.962964,9.123503,4.640599,5.689841,8.572215,4.560632,14.622529,6.011815,,,,,,,15.200234,8.668470,16.257767,,
4394,15.965139,9.123489,4.640604,5.690335,8.573301,4.560698,14.627418,6.012336,,,,,,,15.202749,8.668542,16.260314,,
4395,15.967314,9.123475,4.64061,5.69083,8.574387,4.560763,14.63231,6.012858,,,,,,,15.205266,8.668614,16.262862,,
4396,15.969489,9.123462,4.640615,5.691324,8.575473,4.560828,14.637205,6.013379,,,,,,,15.207784,8.668686,16.265410,,
4397,15.971665,9.123448,4.640621,5.691819,8.57656,4.560893,14.642102,6.013901,,,,,,,15.210302,8.668758,16.267959,,
4398,15.973840,9.123434,4.640626,5.692314,8.577647,4.560959,14.647001,6.014423,,,,,,,15.212821,8.668830,16.270508,,
4399,15.976015,9.123420,4.640632,5.692808,8.578734,4.561024,14.651904,6.014945,,,,,,,15.215340,8.668902,16.273057,,
4400,15.978190,9.123407,4.640637,5.693303,8.579821,4.56109,14.656808,6.015467,,,,,,,15.217859,8.668974,16.275608,,
4401,15.980365,9.123393,4.640643,5.693797,8.580908,4.561155,14.661716,6.01599,,,,,,,15.220379,8.669047,16.278158,,
4402,15.982540,9.123379,4.640648,5.694292,8.581996,4.561221,14.666626,6.016512,,,,,,,15.222898,8.669119,16.280709,,
4403,15.984716,9.123365,4.640654,5.694787,8.583083,4.561286,14.671538,6.017034,,,,,,,15.225418,8.669191,16.283261,,
4404,15.986891,9.123352,4.640659,5.695281,8.584171,4.561352,14.676453,6.017557,,,,,,,15.227938,8.669263,16.285813,,
4405,15.989066,9.123338,4.640665,5.695776,8.58526,4.561417,14.681371,6.018079,,,,,,,15.230459,8.669336,16.288365,,
4406,15.991241,9.123324,4.64067,5.69627,8.586348,4.561483,14.686291,6.018602,,,,,,,15.232980,8.669408,16.290918,,
4407,15.993416,9.123310,4.640676,5.696765,8.587436,4.561548,14.691214,6.019124,,,,,,,15.235501,8.669480,16.293471,,
4408,15.995592,9.123297,4.640681,5.69726,8.588525,4.561613,14.69614,6.019647,,,,,,,15.238024,8.669553,16.296025,,
4409,15.997767,9.123283,4.640687,5.697754,8.589614,4.561678,14.701068,6.020169,,,,,,,15.240546,8.669625,16.298580,,
4410,15.999942,9.123269,4.640692,5.698249,8.590703,4.561744,14.705998,6.020691,,,,,,,15.243070,8.669697,16.301135,,
4411,16.002117,9.123255,4.640698,5.698743,8.591792,4.561809,14.710931,6.021214,,,,,,,15.245594,8.669770,16.303690,,
4412,16.004292,9.123242,4.640703,5.699238,8.592882,4.561874,14.715867,6.021736,,,,,,,15.248118,8.669842,16.306246,,
4413,16.006468,9.123228,4.640709,5.699733,8.593972,4.561939,14.720805,6.022258,,,,,,,15.250644,8.669915,16.308802,,
4414,16.008643,9.123214,4.640714,5.700227,8.595061,4.562003,14.725746,6.02278,,,,,,,15.253171,8.669987,16.311359,,
4415,16.010818,9.123201,4.64072,5.700722,8.596151,4.562068,14.730689,6.023301,,,,,,,15.255698,8.670060,16.313916,,
4416,16.012993,9.123187,4.640725,5.701216,8.597242,4.562132,14.735635,6.023823,,,,,,,15.258226,8.670132,16.316474,,
4417,16.015168,9.123173,4.640731,5.701711,8.598332,4.562197,14.740583,6.024344,,,,,,,15.260755,8.670205,16.319032,,
4418,16.017343,9.123159,4.640736,5.702206,8.599423,4.562261,14.745534,6.024865,,,,,,,15.263286,8.670277,16.321591,,
4419,16.019519,9.123146,4.640742,5.7027,8.600513,4.562325,14.750487,6.025386,,,,,,,15.265817,8.670350,16.324150,,
4420,16.021694,9.123132,4.640747,5.703195,8.601604,4.562389,14.755443,6.025907,,,,,,,15.268349,8.670423,16.326710,,
4421,16.023869,9.123118,4.640753,5.703689,8.602695,4.562452,14.760402,6.026427,,,,,,,15.270883,8.670495,16.329270,,
4422,16.026044,9.123104,4.640758,5.704184,8.603786,4.562516,14.765363,6.026948,,,,,,,15.273418,8.670568,16.331831,,
4423,16.028219,9.123091,4.640764,5.704679,8.604878,4.562579,14.770327,6.027467,,,,,,,15.275954,8.670641,16.334392,,
4424,16.030395,9.123077,4.640769,5.705173,8.605969,4.562642,14.775293,6.027987,,,,,,,15.278491,8.670714,16.336954,,
4425,16.032570,9.123063,4.640775,5.705668,8.607061,4.562705,14.780261,6.028506,,,,,,,15.281029,8.670786,16.339516,,
4426,16.034745,9.123049,4.64078,5.706162,8.608153,4.562767,14.785233,6.029025,,,,,,,15.283568,8.670859,16.342079,,
4427,16.036920,9.123036,4.640786,5.706657,8.609245,4.56283,14.790206,6.029543,,,,,,,15.286106,8.670932,16.344642,,
4428,16.039095,9.123022,4.640791,5.707152,8.610337,4.562892,14.795183,6.030061,,,,,,,15.288644,8.671005,16.347206,,
4429,16.041271,9.123008,4.640797,5.707646,8.61143,4.562953,14.800162,6.030579,,,,,,,15.291183,8.671078,16.349770,,
4430,16.043446,9.122995,4.640802,5.708141,8.612522,4.563015,14.805143,6.031096,,,,,,,15.293722,8.671150,16.352335,,
4431,16.045621,9.122981,4.640808,5.708635,8.613615,4.563076,14.810127,6.031613,,,,,,,15.296261,8.671223,16.354900,,
4432,16.047796,9.122967,4.640813,5.70913,8.614708,4.563137,14.815113,6.032129,,,,,,,15.298801,8.671296,16.357466,,
4433,16.049971,9.122953,4.640819,5.709625,8.615801,4.563197,14.820102,6.032645,,,,,,,15.301341,8.671369,16.360033,,
4434,16.052146,9.122940,4.640824,5.710119,8.616894,4.563257,14.825093,6.03316,,,,,,,15.303881,8.671442,16.362599,,
4435,16.054322,9.122926,4.64083,5.710614,8.617987,4.563317,14.830087,6.033675,,,,,,,15.306422,8.671515,16.365167,,
4436,16.056497,9.122912,4.640835,5.711108,8.619081,4.563377,14.835084,6.03419,,,,,,,15.308964,8.671588,16.367735,,
4437,16.058672,9.122898,4.640841,5.711603,8.620175,4.563436,14.840083,6.034703,,,,,,,15.311506,8.671661,16.370303,,
4438,16.060847,9.122885,4.640846,5.712098,8.621268,4.563494,14.845084,6.035216,,,,,,,15.314048,8.671734,16.372872,,
4439,16.063022,9.122871,4.640852,5.712592,8.622362,4.563553,14.850088,6.035729,,,,,,,15.316592,8.671807,16.375441,,
4440,16.065198,9.122857,4.640857,5.713087,8.623456,4.563611,14.855095,6.036241,,,,,,,15.319136,8.671880,16.378011,,
4441,16.067373,9.122843,4.640863,5.713581,8.624551,4.563668,14.860104,6.036752,,,,,,,15.321681,8.671954,16.380581,,
4442,16.069548,9.122830,4.640868,5.714076,8.625645,4.563725,14.865115,6.037263,,,,,,,15.324226,8.672027,16.383152,,
4443,16.071723,9.122816,4.640874,5.71457,8.62674,4.563782,14.870129,6.037773,,,,,,,15.326773,8.672100,16.385724,,
4444,16.073898,9.122802,4.640879,5.715065,8.627834,4.563838,14.875146,6.038282,,,,,,,15.329320,8.672173,16.388296,,
4445,16.076074,9.122788,4.640885,5.71556,8.628929,4.563894,14.880165,6.038791,,,,,,,15.331869,8.672246,16.390868,,
4446,16.078249,9.122775,4.64089,5.716054,8.630024,4.56395,14.885186,6.039299,,,,,,,15.334418,8.672319,16.393441,,
4447,16.080424,9.122761,4.640896,5.716549,8.631119,4.564004,14.89021,6.039806,,,,,,,15.336968,8.672393,16.396015,,
4448,16.082599,9.122747,4.640901,5.717043,8.632214,4.564059,14.895236,6.040312,,,,,,,15.339520,8.672466,16.398589,,
4449,16.084774,9.122734,4.640907,5.717538,8.63331,4.564113,14.900265,6.040818,,,,,,,15.342073,8.672539,16.401163,,
4450,16.086950,9.122720,4.640912,5.718033,8.634405,4.564166,14.905297,6.041323,,,,,,,15.344626,8.672612,16.403738,,
4451,16.089125,9.122706,4.640918,5.718527,8.635501,4.564219,14.910331,6.041827,,,,,,,15.347182,8.672686,16.406314,,
4452,16.091300,9.122692,4.640923,5.719022,8.636597,4.564272,14.915367,6.04233,,,,,,,15.349738,8.672759,16.408890,,
4453,16.093475,9.122679,4.640929,5.719516,8.637693,4.564324,14.920406,6.042833,,,,,,,15.352295,8.672832,16.411467,,
4454,16.095650,9.122665,4.640934,5.720011,8.638789,4.564375,14.925448,6.043334,,,,,,,15.354852,8.672906,16.414044,,
4455,16.097825,9.122651,4.64094,5.720506,8.639885,4.564426,14.930492,6.043835,,,,,,,15.357409,8.672979,16.416622,,
4456,16.100001,9.122637,4.640945,5.721,8.640981,4.564476,14.935538,6.044335,,,,,,,15.359967,8.673052,16.419200,,
4457,16.102176,9.122624,4.640951,5.721495,8.642078,4.564526,14.940587,6.044833,,,,,,,15.362524,8.673126,16.421779,,
4458,16.104351,9.122610,4.640956,5.721989,8.643174,4.564575,14.945638,6.045331,,,,,,,15.365082,8.673199,16.424358,,
4459,16.106526,9.122596,4.640962,5.722484,8.644271,4.564623,14.950692,6.045828,,,,,,,15.367640,8.673272,16.426938,,
4460,16.108701,9.122582,4.640967,5.722979,8.645368,4.564671,14.955748,6.046324,,,,,,,15.370199,8.673346,16.429519,,
4461,16.110877,9.122569,4.640973,5.723473,8.646465,4.564719,14.960807,6.046819,,,,,,,15.372758,8.673419,16.432100,,
4462,16.113052,9.122555,4.640978,5.723968,8.647562,4.564765,14.965868,6.047313,,,,,,,15.375317,8.673493,16.434681,,
4463,16.115227,9.122541,4.640984,5.724462,8.648659,4.564811,14.970932,6.047806,,,,,,,15.377877,8.673566,16.437263,,
4464,16.117402,9.122527,4.640989,5.724957,8.649756,4.564857,14.975998,6.048298,,,,,,,15.380437,8.673640,16.439846,,
4465,16.119577,9.122514,4.640995,5.725452,8.650854,4.564901,14.981067,6.048789,,,,,,,15.382998,8.673713,16.442429,,
4466,16.121753,9.122500,4.641,5.725946,8.651951,4.564946,14.986138,6.049279,,,,,,,15.385559,8.673787,16.445013,,
4467,16.123928,9.122486,4.641005,5.726441,8.653049,4.564989,14.991211,6.049768,,,,,,,15.388122,8.673860,16.447597,,
4468,16.126103,9.122473,4.641011,5.726935,8.654147,4.565033,14.996287,6.050257,,,,,,,15.390684,8.673934,16.450182,,
4469,16.128278,9.122459,4.641016,5.72743,8.655245,4.565077,15.001366,6.050746,,,,,,,15.393248,8.674008,16.452767,,
4470,16.130453,9.122445,4.641022,5.727925,8.656343,4.56512,15.006447,6.051236,,,,,,,15.395812,8.674081,16.455353,,
4471,16.132628,9.122431,4.641027,5.728419,8.657441,4.565164,15.01153,6.051725,,,,,,,15.398378,8.674155,16.457939,,
4472,16.134804,9.122418,4.641033,5.728914,8.658539,4.565207,15.016616,6.052214,,,,,,,15.400944,8.674228,16.460526,,
4473,16.136979,9.122404,4.641038,5.729408,8.659638,4.565251,15.021704,6.052703,,,,,,,15.403511,8.674302,16.463114,,
4474,16.139154,9.122390,4.641044,5.729903,8.660736,4.565295,15.026795,6.053193,,,,,,,15.406079,8.674376,16.465702,,
4475,16.141329,9.122376,4.641049,5.730398,8.661835,4.565338,15.031888,6.053682,,,,,,,15.408648,8.674449,16.468290,,
4476,16.143504,9.122363,4.641055,5.730892,8.662933,4.565381,15.036984,6.054171,,,,,,,15.411218,8.674523,16.470880,,
4477,16.145680,9.122349,4.64106,5.731387,8.664032,4.565425,15.042082,6.05466,,,,,,,15.413789,8.674597,16.473469,,
4478,16.147855,9.122335,4.641066,5.731881,8.665131,4.565468,15.047182,6.05515,,,,,,,15.416362,8.674670,16.476060,,
4479,16.150030,9.122321,4.641071,5.732376,8.66623,4.565512,15.052285,6.055639,,,,,,,15.418935,8.674744,16.478650,,
4480,16.152205,9.122308,4.641077,5.732871,8.667329,4.565555,15.057391,6.056128,,,,,,,15.421510,8.674818,16.481242,,
4481,16.154380,9.122294,4.641082,5.733365,8.668428,4.565598,15.062499,6.056617,,,,,,,15.424085,8.674892,16.483834,,
4482,16.156556,9.122280,4.641088,5.73386,8.669528,4.565641,15.067609,6.057107,,,,,,,15.426661,8.674965,16.486426,,
4483,16.158731,9.122266,4.641093,5.734354,8.670627,4.565685,15.072722,6.057596,,,,,,,15.429237,8.675039,16.489019,,
4484,16.160906,9.122253,4.641099,5.734849,8.671727,4.565728,15.077837,6.058085,,,,,,,15.431812,8.675113,16.491613,,
4485,16.163081,9.122239,4.641104,5.735344,8.672826,4.565771,15.082954,6.058574,,,,,,,15.434388,8.675187,16.494207,,
4486,16.165256,9.122225,4.64111,5.735838,8.673926,4.565814,15.088074,6.059064,,,,,,,15.436965,8.675261,16.496802,,
4487,16.167431,9.122212,4.641115,5.736333,8.675026,4.565857,15.093197,6.059553,,,,,,,15.439541,8.675334,16.499397,,
4488,16.169607,9.122198,4.641121,5.736827,8.676125,4.5659,15.098322,6.060042,,,,,,,15.442118,8.675408,16.501993,,
4489,16.171782,9.122184,4.641126,5.737322,8.677225,4.565943,15.103449,6.060531,,,,,,,15.444695,8.675482,16.504590,,
4490,16.173957,9.122170,4.641132,5.737817,8.678326,4.565986,15.108579,6.061021,,,,,,,15.447273,8.675556,16.507187,,
4491,16.176132,9.122157,4.641137,5.738311,8.679426,4.566029,15.113711,6.06151,,,,,,,15.449851,8.675630,16.509784,,
4492,16.178307,9.122143,4.641143,5.738806,8.680526,4.566072,15.118846,6.061999,,,,,,,15.452430,8.675704,16.512382,,
4493,16.180483,9.122129,4.641148,5.7393,8.681626,4.566115,15.123983,6.062488,,,,,,,15.455009,8.675778,16.514981,,
4494,16.182658,9.122115,4.641154,5.739795,8.682727,4.566158,15.129122,6.062977,,,,,,,15.457589,8.675851,16.517581,,
4495,16.184833,9.122102,4.641159,5.740289,8.683827,4.566201,15.134264,6.063467,,,,,,,15.460169,8.675925,16.520180,,
4496,16.187008,9.122088,4.641165,5.740784,8.684928,4.566244,15.139408,6.063956,,,,,,,15.462750,8.675999,16.522781,,
4497,16.189183,9.122074,4.64117,5.741279,8.686028,4.566286,15.144555,6.064445,,,,,,,15.465332,8.676073,16.525382,,
4498,16.191359,9.122060,4.641176,5.741773,8.687129,4.566329,15.149704,6.064934,,,,,,,15.467915,8.676147,16.527984,,
4499,16.193534,9.122047,4.641181,5.742268,8.68823,4.566372,15.154855,6.065424,,,,,,,15.470498,8.676221,16.530586,,
4500,16.195709,9.122033,4.641187,5.742762,8.689331,4.566415,15.160009,6.065913,,,,,,,15.473083,8.676295,16.533189,,
4501,16.197884,9.122019,4.641192,5.743257,8.690432,4.566457,15.165165,6.066402,,,,,,,15.475668,8.676369,16.535792,,
4502,16.200059,9.122005,4.641198,5.743752,8.691533,4.5665,15.170324,6.066891,,,,,,,15.478254,8.676443,16.538396,,
4503,16.202235,9.121992,4.641203,5.744246,8.692634,4.566542,15.175485,6.067381,,,,,,,15.480841,8.676517,16.541000,,
4504,16.204410,9.121978,4.641209,5.744741,8.693735,4.566585,15.180649,6.06787,,,,,,,15.483429,8.676591,16.543605,,
4505,16.206585,9.121964,4.641214,5.745235,8.694837,4.566627,15.185815,6.068359,,,,,,,15.486018,8.676665,16.546211,,
4506,16.208760,9.121951,4.64122,5.74573,8.695938,4.56667,15.190983,6.068848,,,,,,,15.488609,8.676739,16.548817,,
4507,16.210935,9.121937,4.641225,5.746225,8.69704,4.566712,15.196154,6.069338,,,,,,,15.491200,8.676813,16.551424,,
4508,16.213110,9.121923,4.641231,5.746719,8.698141,4.566755,15.201327,6.069827,,,,,,,15.493793,8.676887,16.554032,,
4509,16.215286,9.121909,4.641236,5.747214,8.699243,4.566797,15.206502,6.070316,,,,,,,15.496386,8.676961,16.556640,,
4510,16.217461,9.121896,4.641242,5.747708,8.700344,4.56684,15.21168,6.070805,,,,,,,15.498980,8.677035,16.559248,,
4511,16.219636,9.121882,4.641247,5.748203,8.701446,4.566882,15.216861,6.071295,,,,,,,15.501573,8.677109,16.561858,,
4512,16.221811,9.121868,4.641253,5.748698,8.702548,4.566924,15.222043,6.071784,,,,,,,15.504167,8.677183,16.564468,,
4513,16.223986,9.121854,4.641258,5.749192,8.70365,4.566966,15.227228,6.072273,,,,,,,15.506761,8.677257,16.567078,,
4514,16.226162,9.121841,4.641264,5.749687,8.704752,4.567009,15.232416,6.072762,,,,,,,15.509355,8.677331,16.569689,,
4515,16.228337,9.121827,4.641269,5.750181,8.705854,4.567051,15.237606,6.073252,,,,,,,15.511950,8.677405,16.572301,,
4516,16.230512,9.121813,4.641275,5.750676,8.706839,4.567093,15.242472,6.073741,,,,,,,15.514544,8.677479,16.574913,,
4517,16.232687,9.121799,4.64128,5.751171,8.707824,4.567135,15.247341,6.07423,,,,,,,15.517139,8.677553,16.577526,,
4518,16.234862,9.121786,4.641286,5.751665,8.70881,4.567177,15.252212,6.074719,,,,,,,15.519735,8.677627,16.580139,,
4519,16.237038,9.121772,4.641291,5.75216,8.709796,4.567219,15.257087,6.075209,,,,,,,15.522331,8.677701,16.582753,,
4520,16.239213,9.121758,4.641297,5.752654,8.710783,4.567261,15.261964,6.075698,,,,,,,15.524927,8.677776,16.585367,,
4521,16.241388,9.121745,4.641302,5.753149,8.711769,4.567303,15.266845,6.076187,,,,,,,15.527524,8.677850,16.587983,,
4522,16.243563,9.121731,4.641308,5.753644,8.712756,4.567345,15.271728,6.076676,,,,,,,15.530122,8.677924,16.590598,,
4523,16.245738,9.121717,4.641313,5.754138,8.713744,4.567387,15.276614,6.077165,,,,,,,15.532720,8.677998,16.593215,,
4524,16.247913,9.121703,4.641319,5.754633,8.714731,4.567429,15.281503,6.077655,,,,,,,15.535319,8.678072,16.595832,,
4525,16.250089,9.121690,4.641324,5.755127,8.715719,4.567471,15.286394,6.078144,,,,,,,15.537919,8.678146,16.598449,,
4526,16.252264,9.121676,4.64133,5.755622,8.716707,4.567513,15.291289,6.078633,,,,,,,15.540519,8.678220,16.601068,,
4527,16.254439,9.121662,4.641335,5.756117,8.717696,4.567555,15.296186,6.079122,,,,,,,15.543120,8.678294,16.603687,,
4528,16.256614,9.121648,4.641341,5.756611,8.718684,4.567597,15.301086,6.079612,,,,,,,15.545722,8.678368,16.606306,,
4529,16.258789,9.121635,4.641346,5.757106,8.719674,4.567638,15.305989,6.080101,,,,,,,15.548325,8.678443,16.608926,,
4530,16.260965,9.121621,4.641352,5.7576,8.720663,4.56768,15.310895,6.08059,,,,,,,15.550928,8.678517,16.611547,,
4531,16.263140,9.121607,4.641357,5.758095,8.721653,4.567722,15.315803,6.081079,,,,,,,15.553533,8.678591,16.614168,,
