*F,TIIE28-IRS,370509,4866,15.609866
*F,TIIE28-IRS,370510,4867,15.612250
*F,TIIE28-IRS,370511,4868,15.614634
*F,TIIE28-IRS,370512,4869,15.617019
*F,TIIE28-IRS,370513,4870,15.619404
*F,TIIE28-IRS,370514,4871,15.621789
*F,TIIE28-IRS,370515,4872,15.624176
*F,TIIE28-IRS,370516,4873,15.626562
*F,TIIE28-IRS,370517,4874,15.628949
*F,TIIE28-IRS,370518,4875,15.631336
*F,TIIE28-IRS,370519,4876,15.633723
*F,TIIE28-IRS,370520,4877,15.636110
*F,TIIE28-IRS,370521,4878,15.638498
*F,TIIE28-IRS,370522,4879,15.640887
*F,TIIE28-IRS,370523,4880,15.643275
*F,TIIE28-IRS,370524,4881,15.645664
*F,TIIE28-IRS,370525,4882,15.648053
*F,TIIE28-IRS,370526,4883,15.650442
*F,TIIE28-IRS,370527,4884,15.652832
*F,TIIE28-IRS,370528,4885,15.655222
*F,TIIE28-IRS,370529,4886,15.657612
*F,TIIE28-IRS,370530,4887,15.660003
*F,TIIE28-IRS,370531,4888,15.662394
*F,TIIE28-IRS,370601,4889,15.664786
*F,TIIE28-IRS,370602,4890,15.667178
*F,TIIE28-IRS,370603,4891,15.669570
*F,TIIE28-IRS,370604,4892,15.671963
*F,TIIE28-IRS,370605,4893,15.674356
*F,TIIE28-IRS,370606,4894,15.676750
*F,TIIE28-IRS,370607,4895,15.679144
*F,TIIE28-IRS,370608,4896,15.681538
*F,TIIE28-IRS,370609,4897,15.683933
*F,TIIE28-IRS,370610,4898,15.686328
*F,TIIE28-IRS,370611,4899,15.688724
*F,TIIE28-IRS,370612,4900,15.691120
*F,TIIE28-IRS,370613,4901,15.693517
*F,TIIE28-IRS,370614,4902,15.695914
*F,TIIE28-IRS,370615,4903,15.698311
*F,TIIE28-IRS,370616,4904,15.700708
*F,TIIE28-IRS,370617,4905,15.703106
*F,TIIE28-IRS,370618,4906,15.705504
*F,TIIE28-IRS,370619,4907,15.707903
*F,TIIE28-IRS,370620,4908,15.710301
*F,TIIE28-IRS,370621,4909,15.712700
*F,TIIE28-IRS,370622,4910,15.715099
*F,TIIE28-IRS,370623,4911,15.717499
*F,TIIE28-IRS,370624,4912,15.719899
*F,TIIE28-IRS,370625,4913,15.722299
*F,TIIE28-IRS,370626,4914,15.724700
*F,TIIE28-IRS,370627,4915,15.727101
*F,TIIE28-IRS,370628,4916,15.729502
*F,TIIE28-IRS,370629,4917,15.731903
*F,TIIE28-IRS,370630,4918,15.734306
*F,TIIE28-IRS,370701,4919,15.736708
*F,TIIE28-IRS,370702,4920,15.739111
*F,TIIE28-IRS,370703,4921,15.741515
*F,TIIE28-IRS,370704,4922,15.743918
*F,TIIE28-IRS,370705,4923,15.746322
*F,TIIE28-IRS,370706,4924,15.748727
*F,TIIE28-IRS,370707,4925,15.751132
*F,TIIE28-IRS,370708,4926,15.753537
*F,TIIE28-IRS,370709,4927,15.755943
*F,TIIE28-IRS,370710,4928,15.758349
*F,TIIE28-IRS,370711,4929,15.760756
*F,TIIE28-IRS,370712,4930,15.763163
*F,TIIE28-IRS,370713,4931,15.765570
*F,TIIE28-IRS,370714,4932,15.767978
*F,TIIE28-IRS,370715,4933,15.770386
*F,TIIE28-IRS,370716,4934,15.772794
*F,TIIE28-IRS,370717,4935,15.775202
*F,TIIE28-IRS,370718,4936,15.777611
*F,TIIE28-IRS,370719,4937,15.780020
*F,TIIE28-IRS,370720,4938,15.782429
*F,TIIE28-IRS,370721,4939,15.784839
*F,TIIE28-IRS,370722,4940,15.787248
*F,TIIE28-IRS,370723,4941,15.789659
*F,TIIE28-IRS,370724,4942,15.792070
*F,TIIE28-IRS,370725,4943,15.794481
*F,TIIE28-IRS,370726,4944,15.796892
*F,TIIE28-IRS,370727,4945,15.799304
*F,TIIE28-IRS,370728,4946,15.801716
*F,TIIE28-IRS,370729,4947,15.804128
*F,TIIE28-IRS,370730,4948,15.806541
*F,TIIE28-IRS,370731,4949,15.808955
*F,TIIE28-IRS,370801,4950,15.811368
*F,TIIE28-IRS,370802,4951,15.813782
*F,TIIE28-IRS,370803,4952,15.816197
*F,TIIE28-IRS,370804,4953,15.818612
*F,TIIE28-IRS,370805,4954,15.821027
*F,TIIE28-IRS,370806,4955,15.823443
*F,TIIE28-IRS,370807,4956,15.825859
*F,TIIE28-IRS,370808,4957,15.828276
*F,TIIE28-IRS,370809,4958,15.830693
*F,TIIE28-IRS,370810,4959,15.833110
*F,TIIE28-IRS,370811,4960,15.835527
*F,TIIE28-IRS,370812,4961,15.837945
*F,TIIE28-IRS,370813,4962,15.840363
*F,TIIE28-IRS,370814,4963,15.842781
*F,TIIE28-IRS,370815,4964,15.845200
*F,TIIE28-IRS,370816,4965,15.847619
*F,TIIE28-IRS,370817,4966,15.850038
*F,TIIE28-IRS,370818,4967,15.852458
*F,TIIE28-IRS,370819,4968,15.854878
*F,TIIE28-IRS,370820,4969,15.857298
*F,TIIE28-IRS,370821,4970,15.859718
*F,TIIE28-IRS,370822,4971,15.862139
*F,TIIE28-IRS,370823,4972,15.864561
*F,TIIE28-IRS,370824,4973,15.866982
*F,TIIE28-IRS,370825,4974,15.869404
*F,TIIE28-IRS,370826,4975,15.871826
*F,TIIE28-IRS,370827,4976,15.874249
*F,TIIE28-IRS,370828,4977,15.876672
*F,TIIE28-IRS,370829,4978,15.879096
*F,TIIE28-IRS,370830,4979,15.881520
*F,TIIE28-IRS,370831,4980,15.883944
*F,TIIE28-IRS,370901,4981,15.886369
*F,TIIE28-IRS,370902,4982,15.888794
*F,TIIE28-IRS,370903,4983,15.891219
*F,TIIE28-IRS,370904,4984,15.893646
*F,TIIE28-IRS,370905,4985,15.896072
*F,TIIE28-IRS,370906,4986,15.898499
*F,TIIE28-IRS,370907,4987,15.900926
*F,TIIE28-IRS,370908,4988,15.903353
*F,TIIE28-IRS,370909,4989,15.905780
*F,TIIE28-IRS,370910,4990,15.908208
*F,TIIE28-IRS,370911,4991,15.910636
*F,TIIE28-IRS,370912,4992,15.913065
*F,TIIE28-IRS,370913,4993,15.915493
*F,TIIE28-IRS,370914,4994,15.917922
*F,TIIE28-IRS,370915,4995,15.920351
*F,TIIE28-IRS,370916,4996,15.922781
*F,TIIE28-IRS,370917,4997,15.925211
*F,TIIE28-IRS,370918,4998,15.927641
*F,TIIE28-IRS,370919,4999,15.930072
*F,TIIE28-IRS,370920,5000,15.932503
*F,TIIE28-IRS,370921,5001,15.934935
*F,TIIE28-IRS,370922,5002,15.937366
*F,TIIE28-IRS,370923,5003,15.939798
*F,TIIE28-IRS,370924,5004,15.942230
*F,TIIE28-IRS,370925,5005,15.944664
*F,TIIE28-IRS,370926,5006,15.947097
*F,TIIE28-IRS,370927,5007,15.949530
*F,TIIE28-IRS,370928,5008,15.951964
*F,TIIE28-IRS,370929,5009,15.954399
*F,TIIE28-IRS,370930,5010,15.956834
*F,TIIE28-IRS,371001,5011,15.959269
*F,TIIE28-IRS,371002,5012,15.961704
*F,TIIE28-IRS,371003,5013,15.964140
*F,TIIE28-IRS,371004,5014,15.966577
*F,TIIE28-IRS,371005,5015,15.969013
*F,TIIE28-IRS,371006,5016,15.971450
*F,TIIE28-IRS,371007,5017,15.973887
*F,TIIE28-IRS,371008,5018,15.976324
*F,TIIE28-IRS,371009,5019,15.978762
*F,TIIE28-IRS,371010,5020,15.981200
*F,TIIE28-IRS,371011,5021,15.983638
*F,TIIE28-IRS,371012,5022,15.986077
*F,TIIE28-IRS,371013,5023,15.988516
*F,TIIE28-IRS,371014,5024,15.990955
*F,TIIE28-IRS,371015,5025,15.993395
*F,TIIE28-IRS,371016,5026,15.995834
*F,TIIE28-IRS,371017,5027,15.998275
*F,TIIE28-IRS,371018,5028,16.000715
*F,TIIE28-IRS,371019,5029,16.003156
*F,TIIE28-IRS,371020,5030,16.005597
*F,TIIE28-IRS,371021,5031,16.008039
*F,TIIE28-IRS,371022,5032,16.010481
*F,TIIE28-IRS,371023,5033,16.012924
*F,TIIE28-IRS,371024,5034,16.015366
*F,TIIE28-IRS,371025,5035,16.017809
*F,TIIE28-IRS,371026,5036,16.020253
*F,TIIE28-IRS,371027,5037,16.022697
*F,TIIE28-IRS,371028,5038,16.025141
*F,TIIE28-IRS,371029,5039,16.027586
*F,TIIE28-IRS,371030,5040,16.030031
*F,TIIE28-IRS,371031,5041,16.032476
*F,TIIE28-IRS,371101,5042,16.034922
*F,TIIE28-IRS,371102,5043,16.037368
*F,TIIE28-IRS,371103,5044,16.039814
*F,TIIE28-IRS,371104,5045,16.042261
*F,TIIE28-IRS,371105,5046,16.044707
*F,TIIE28-IRS,371106,5047,16.047155
*F,TIIE28-IRS,371107,5048,16.049602
*F,TIIE28-IRS,371108,5049,16.052050
*F,TIIE28-IRS,371109,5050,16.054498
*F,TIIE28-IRS,371110,5051,16.056946
*F,TIIE28-IRS,371111,5052,16.059395
*F,TIIE28-IRS,371112,5053,16.061844
*F,TIIE28-IRS,371113,5054,16.064293
*F,TIIE28-IRS,371114,5055,16.066743
*F,TIIE28-IRS,371115,5056,16.069193
*F,TIIE28-IRS,371116,5057,16.071643
*F,TIIE28-IRS,371117,5058,16.074094
*F,TIIE28-IRS,371118,5059,16.076545
*F,TIIE28-IRS,371119,5060,16.078996
*F,TIIE28-IRS,371120,5061,16.081448
*F,TIIE28-IRS,371121,5062,16.083900
*F,TIIE28-IRS,371122,5063,16.086353
*F,TIIE28-IRS,371123,5064,16.088806
*F,TIIE28-IRS,371124,5065,16.091259
*F,TIIE28-IRS,371125,5066,16.093712
*F,TIIE28-IRS,371126,5067,16.096166
*F,TIIE28-IRS,371127,5068,16.098620
*F,TIIE28-IRS,371128,5069,16.101075
*F,TIIE28-IRS,371129,5070,16.103530
*F,TIIE28-IRS,371130,5071,16.105985
*F,TIIE28-IRS,371201,5072,16.108441
*F,TIIE28-IRS,371202,5073,16.110897
*F,TIIE28-IRS,371203,5074,16.113353
*F,TIIE28-IRS,371204,5075,16.115809
*F,TIIE28-IRS,371205,5076,16.118266
*F,TIIE28-IRS,371206,5077,16.120723
*F,TIIE28-IRS,371207,5078,16.123180
*F,TIIE28-IRS,371208,5079,16.125638
*F,TIIE28-IRS,371209,5080,16.128096
*F,TIIE28-IRS,371210,5081,16.130554
*F,TIIE28-IRS,371211,5082,16.133012
*F,TIIE28-IRS,371212,5083,16.135472
*F,TIIE28-IRS,371213,5084,16.137931
*F,TIIE28-IRS,371214,5085,16.140391
*F,TIIE28-IRS,371215,5086,16.142850
*F,TIIE28-IRS,371216,5087,16.145310
*F,TIIE28-IRS,371217,5088,16.147771
*F,TIIE28-IRS,371218,5089,16.150232
*F,TIIE28-IRS,371219,5090,16.152693
*F,TIIE28-IRS,371220,5091,16.155155
*F,TIIE28-IRS,371221,5092,16.157617
*F,TIIE28-IRS,371222,5093,16.160079
*F,TIIE28-IRS,371223,5094,16.162542
*F,TIIE28-IRS,371224,5095,16.165005
*F,TIIE28-IRS,371225,5096,16.167468
*F,TIIE28-IRS,371226,5097,16.169932
*F,TIIE28-IRS,371227,5098,16.172396
*F,TIIE28-IRS,371228,5099,16.174861
*F,TIIE28-IRS,371229,5100,16.177326
*F,TIIE28-IRS,371230,5101,16.179790
*F,TIIE28-IRS,371231,5102,16.182256
*F,TIIE28-IRS,380101,5103,16.184721
*F,TIIE28-IRS,380102,5104,16.187187
*F,TIIE28-IRS,380103,5105,16.189653
*F,TIIE28-IRS,380104,5106,16.192120
*F,TIIE28-IRS,380105,5107,16.194586
*F,TIIE28-IRS,380106,5108,16.197053
*F,TIIE28-IRS,380107,5109,16.199520
*F,TIIE28-IRS,380108,5110,16.201988
*F,TIIE28-IRS,380109,5111,16.204456
*F,TIIE28-IRS,380110,5112,16.206924
*F,TIIE28-IRS,380111,5113,16.209393
*F,TIIE28-IRS,380112,5114,16.211862
*F,TIIE28-IRS,380113,5115,16.214331
*F,TIIE28-IRS,380114,5116,16.216801
*F,TIIE28-IRS,380115,5117,16.219271
*F,TIIE28-IRS,380116,5118,16.221741
*F,TIIE28-IRS,380117,5119,16.224211
*F,TIIE28-IRS,380118,5120,16.226683
*F,TIIE28-IRS,380119,5121,16.229153
*F,TIIE28-IRS,380120,5122,16.231625
*F,TIIE28-IRS,380121,5123,16.234098
*F,TIIE28-IRS,380122,5124,16.236570
*F,TIIE28-IRS,380123,5125,16.239043
*F,TIIE28-IRS,380124,5126,16.241516
*F,TIIE28-IRS,380125,5127,16.243989
*F,TIIE28-IRS,380126,5128,16.246462
*F,TIIE28-IRS,380127,5129,16.248936
*F,TIIE28-IRS,380128,5130,16.251411
*F,TIIE28-IRS,380129,5131,16.253885
*F,TIIE28-IRS,380130,5132,16.256359
*F,TIIE28-IRS,380131,5133,16.258834
*F,TIIE28-IRS,380201,5134,16.261310
*F,TIIE28-IRS,380202,5135,16.263785
*F,TIIE28-IRS,380203,5136,16.266262
*F,TIIE28-IRS,380204,5137,16.268738
*F,TIIE28-IRS,380205,5138,16.271214
*F,TIIE28-IRS,380206,5139,16.273691
*F,TIIE28-IRS,380207,5140,16.276168
*F,TIIE28-IRS,380208,5141,16.278645
*F,TIIE28-IRS,380209,5142,16.281123
*F,TIIE28-IRS,380210,5143,16.283601
*F,TIIE28-IRS,380211,5144,16.286080
*F,TIIE28-IRS,380212,5145,16.288558
*F,TIIE28-IRS,380213,5146,16.291038
*F,TIIE28-IRS,380214,5147,16.293517
*F,TIIE28-IRS,380215,5148,16.295997
*F,TIIE28-IRS,380216,5149,16.298477
*F,TIIE28-IRS,380217,5150,16.300957
*F,TIIE28-IRS,380218,5151,16.303438
*F,TIIE28-IRS,380219,5152,16.305919
*F,TIIE28-IRS,380220,5153,16.308400
*F,TIIE28-IRS,380221,5154,16.310882
*F,TIIE28-IRS,380222,5155,16.313365
*F,TIIE28-IRS,380223,5156,16.315847
*F,TIIE28-IRS,380224,5157,16.318329
*F,TIIE28-IRS,380225,5158,16.320812
*F,TIIE28-IRS,380226,5159,16.323295
*F,TIIE28-IRS,380227,5160,16.325778
*F,TIIE28-IRS,380228,5161,16.328262
*F,TIIE28-IRS,380301,5162,16.330746
*F,TIIE28-IRS,380302,5163,16.333231
*F,TIIE28-IRS,380303,5164,16.335715
*F,TIIE28-IRS,380304,5165,16.338200
*F,TIIE28-IRS,380305,5166,16.340685
*F,TIIE28-IRS,380306,5167,16.343171
*F,TIIE28-IRS,380307,5168,16.345657
*F,TIIE28-IRS,380308,5169,16.348143
*F,TIIE28-IRS,380309,5170,16.350629
*F,TIIE28-IRS,380310,5171,16.353116
*F,TIIE28-IRS,380311,5172,16.355603
*F,TIIE28-IRS,380312,5173,16.358090
*F,TIIE28-IRS,380313,5174,16.360578
*F,TIIE28-IRS,380314,5175,16.363066
*F,TIIE28-IRS,380315,5176,16.365554
*F,TIIE28-IRS,380316,5177,16.368043
*F,TIIE28-IRS,380317,5178,16.370532
*F,TIIE28-IRS,380318,5179,16.373021
*F,TIIE28-IRS,380319,5180,16.375511
*F,TIIE28-IRS,380320,5181,16.378001
*F,TIIE28-IRS,380321,5182,16.380492
*F,TIIE28-IRS,380322,5183,16.382982
*F,TIIE28-IRS,380323,5184,16.385473
*F,TIIE28-IRS,380324,5185,16.387964
*F,TIIE28-IRS,380325,5186,16.390455
*F,TIIE28-IRS,380326,5187,16.392947
*F,TIIE28-IRS,380327,5188,16.395439
*F,TIIE28-IRS,380328,5189,16.397931
*F,TIIE28-IRS,380329,5190,16.400423
*F,TIIE28-IRS,380330,5191,16.402916
*F,TIIE28-IRS,380331,5192,16.405410
*F,TIIE28-IRS,380401,5193,16.407903
*F,TIIE28-IRS,380402,5194,16.410397
*F,TIIE28-IRS,380403,5195,16.412891
*F,TIIE28-IRS,380404,5196,16.415385
*F,TIIE28-IRS,380405,5197,16.417879
*F,TIIE28-IRS,380406,5198,16.420374
*F,TIIE28-IRS,380407,5199,16.422869
*F,TIIE28-IRS,380408,5200,16.425365
*F,TIIE28-IRS,380409,5201,16.427861
*F,TIIE28-IRS,380410,5202,16.430357
*F,TIIE28-IRS,380411,5203,16.432853
*F,TIIE28-IRS,380412,5204,16.435350
*F,TIIE28-IRS,380413,5205,16.437847
*F,TIIE28-IRS,380414,5206,16.440344
*F,TIIE28-IRS,380415,5207,16.442842
*F,TIIE28-IRS,380416,5208,16.445340
*F,TIIE28-IRS,380417,5209,16.447838
*F,TIIE28-IRS,380418,5210,16.450337
*F,TIIE28-IRS,380419,5211,16.452836
*F,TIIE28-IRS,380420,5212,16.455335
*F,TIIE28-IRS,380421,5213,16.457834
*F,TIIE28-IRS,380422,5214,16.460334
*F,TIIE28-IRS,380423,5215,16.462834
*F,TIIE28-IRS,380424,5216,16.465334
*F,TIIE28-IRS,380425,5217,16.467835
*F,TIIE28-IRS,380426,5218,16.470336
*F,TIIE28-IRS,380427,5219,16.472837
*F,TIIE28-IRS,380428,5220,16.475338
*F,TIIE28-IRS,380429,5221,16.477840
*F,TIIE28-IRS,380430,5222,16.480342
*F,TIIE28-IRS,380501,5223,16.482844
*F,TIIE28-IRS,380502,5224,16.485346
*F,TIIE28-IRS,380503,5225,16.487849
*F,TIIE28-IRS,380504,5226,16.490353
*F,TIIE28-IRS,380505,5227,16.492856
*F,TIIE28-IRS,380506,5228,16.495360
*F,TIIE28-IRS,380507,5229,16.497864
*F,TIIE28-IRS,380508,5230,16.500368
*F,TIIE28-IRS,380509,5231,16.502873
*F,TIIE28-IRS,380510,5232,16.505378
*F,TIIE28-IRS,380511,5233,16.507883
*F,TIIE28-IRS,380512,5234,16.510388
*F,TIIE28-IRS,380513,5235,16.512894
*F,TIIE28-IRS,380514,5236,16.515400
*F,TIIE28-IRS,380515,5237,16.517907
*F,TIIE28-IRS,380516,5238,16.520414
*F,TIIE28-IRS,380517,5239,16.522920
*F,TIIE28-IRS,380518,5240,16.525427
*F,TIIE28-IRS,380519,5241,16.527935
*F,TIIE28-IRS,380520,5242,16.530443
*F,TIIE28-IRS,380521,5243,16.532951
*F,TIIE28-IRS,380522,5244,16.535459
*F,TIIE28-IRS,380523,5245,16.537968
*F,TIIE28-IRS,380524,5246,16.540477
*F,TIIE28-IRS,380525,5247,16.542986
*F,TIIE28-IRS,380526,5248,16.545495
*F,TIIE28-IRS,380527,5249,16.548005
*F,TIIE28-IRS,380528,5250,16.550515
*F,TIIE28-IRS,380529,5251,16.553026
*F,TIIE28-IRS,380530,5252,16.555536
*F,TIIE28-IRS,380531,5253,16.558047
*F,TIIE28-IRS,380601,5254,16.560558
*F,TIIE28-IRS,380602,5255,16.563070
*F,TIIE28-IRS,380603,5256,16.565581
*F,TIIE28-IRS,380604,5257,16.568093
*F,TIIE28-IRS,380605,5258,16.570606
*F,TIIE28-IRS,380606,5259,16.573118
*F,TIIE28-IRS,380607,5260,16.575631
*F,TIIE28-IRS,380608,5261,16.578144
*F,TIIE28-IRS,380609,5262,16.580658
*F,TIIE28-IRS,380610,5263,16.583171
*F,TIIE28-IRS,380611,5264,16.585685
*F,TIIE28-IRS,380612,5265,16.588200
*F,TIIE28-IRS,380613,5266,16.590714
*F,TIIE28-IRS,380614,5267,16.593229
*F,TIIE28-IRS,380615,5268,16.595744
*F,TIIE28-IRS,380616,5269,16.598259
*F,TIIE28-IRS,380617,5270,16.600775
*F,TIIE28-IRS,380618,5271,16.603291
*F,TIIE28-IRS,380619,5272,16.605807
*F,TIIE28-IRS,380620,5273,16.608324
*F,TIIE28-IRS,380621,5274,16.610841
*F,TIIE28-IRS,380622,5275,16.613358
*F,TIIE28-IRS,380623,5276,16.615875
*F,TIIE28-IRS,380624,5277,16.618392
*F,TIIE28-IRS,380625,5278,16.620910
*F,TIIE28-IRS,380626,5279,16.623428
*F,TIIE28-IRS,380627,5280,16.625947
*F,TIIE28-IRS,380628,5281,16.628465
*F,TIIE28-IRS,380629,5282,16.630984
*F,TIIE28-IRS,380630,5283,16.633504
*F,TIIE28-IRS,380701,5284,16.636023
*F,TIIE28-IRS,380702,5285,16.638543
*F,TIIE28-IRS,380703,5286,16.641063
*F,TIIE28-IRS,380704,5287,16.643584
*F,TIIE28-IRS,380705,5288,16.646104
*F,TIIE28-IRS,380706,5289,16.648625
*F,TIIE28-IRS,380707,5290,16.651146
*F,TIIE28-IRS,380708,5291,16.653667
*F,TIIE28-IRS,380709,5292,16.656189
*F,TIIE28-IRS,380710,5293,16.658711
*F,TIIE28-IRS,380711,5294,16.661233
*F,TIIE28-IRS,380712,5295,16.663756
*F,TIIE28-IRS,380713,5296,16.666279
*F,TIIE28-IRS,380714,5297,16.668802
*F,TIIE28-IRS,380715,5298,16.671325
*F,TIIE28-IRS,380716,5299,16.673848
*F,TIIE28-IRS,380717,5300,16.676372
*F,TIIE28-IRS,380718,5301,16.678897
*F,TIIE28-IRS,380719,5302,16.681421
*F,TIIE28-IRS,380720,5303,16.683945
*F,TIIE28-IRS,380721,5304,16.686470
*F,TIIE28-IRS,380722,5305,16.688996
*F,TIIE28-IRS,380723,5306,16.691521
*F,TIIE28-IRS,380724,5307,16.694047
*F,TIIE28-IRS,380725,5308,16.696573
*F,TIIE28-IRS,380726,5309,16.699099
*F,TIIE28-IRS,380727,5310,16.701626
*F,TIIE28-IRS,380728,5311,16.704152
*F,TIIE28-IRS,380729,5312,16.706679
*F,TIIE28-IRS,380730,5313,16.709207
*F,TIIE28-IRS,380731,5314,16.711735
*F,TIIE28-IRS,380801,5315,16.714262
*F,TIIE28-IRS,380802,5316,16.716790
*F,TIIE28-IRS,380803,5317,16.719319
*F,TIIE28-IRS,380804,5318,16.721847
*F,TIIE28-IRS,380805,5319,16.724376
*F,TIIE28-IRS,380806,5320,16.726905
*F,TIIE28-IRS,380807,5321,16.729435
*F,TIIE28-IRS,380808,5322,16.731964
*F,TIIE28-IRS,380809,5323,16.734494
*F,TIIE28-IRS,380810,5324,16.737024
*F,TIIE28-IRS,380811,5325,16.739555
*F,TIIE28-IRS,380812,5326,16.742085
*F,TIIE28-IRS,380813,5327,16.744616
*F,TIIE28-IRS,380814,5328,16.747148
*F,TIIE28-IRS,380815,5329,16.749679
*F,TIIE28-IRS,380816,5330,16.752211
*F,TIIE28-IRS,380817,5331,16.754743
*F,TIIE28-IRS,380818,5332,16.757275
*F,TIIE28-IRS,380819,5333,16.759808
*F,TIIE28-IRS,380820,5334,16.762341
*F,TIIE28-IRS,380821,5335,16.764874
*F,TIIE28-IRS,380822,5336,16.767407
*F,TIIE28-IRS,380823,5337,16.769941
*F,TIIE28-IRS,380824,5338,16.772475
*F,TIIE28-IRS,380825,5339,16.775009
*F,TIIE28-IRS,380826,5340,16.777543
*F,TIIE28-IRS,380827,5341,16.780078
*F,TIIE28-IRS,380828,5342,16.782613
*F,TIIE28-IRS,380829,5343,16.785148
*F,TIIE28-IRS,380830,5344,16.787683
*F,TIIE28-IRS,380831,5345,16.790218
*F,TIIE28-IRS,380901,5346,16.792755
*F,TIIE28-IRS,380902,5347,16.795290
*F,TIIE28-IRS,380903,5348,16.797827
*F,TIIE28-IRS,380904,5349,16.800363
*F,TIIE28-IRS,380905,5350,16.802900
*F,TIIE28-IRS,380906,5351,16.805437
*F,TIIE28-IRS,380907,5352,16.807974
*F,TIIE28-IRS,380908,5353,16.810512
*F,TIIE28-IRS,380909,5354,16.813050
*F,TIIE28-IRS,380910,5355,16.815588
*F,TIIE28-IRS,380911,5356,16.818126
*F,TIIE28-IRS,380912,5357,16.820665
*F,TIIE28-IRS,380913,5358,16.823204
*F,TIIE28-IRS,380914,5359,16.825743
*F,TIIE28-IRS,380915,5360,16.828283
*F,TIIE28-IRS,380916,5361,16.830822
*F,TIIE28-IRS,380917,5362,16.833363
*F,TIIE28-IRS,380918,5363,16.835903
*F,TIIE28-IRS,380919,5364,16.838443
*F,TIIE28-IRS,380920,5365,16.840984
*F,TIIE28-IRS,380921,5366,16.843525
*F,TIIE28-IRS,380922,5367,16.846066
*F,TIIE28-IRS,380923,5368,16.848607
*F,TIIE28-IRS,380924,5369,16.851149
*F,TIIE28-IRS,380925,5370,16.853691
*F,TIIE28-IRS,380926,5371,16.856233
*F,TIIE28-IRS,380927,5372,16.858775
*F,TIIE28-IRS,380928,5373,16.861318
*F,TIIE28-IRS,380929,5374,16.863861
*F,TIIE28-IRS,380930,5375,16.866404
*F,TIIE28-IRS,381001,5376,16.868947
*F,TIIE28-IRS,381002,5377,16.871490
*F,TIIE28-IRS,381003,5378,16.874034
*F,TIIE28-IRS,381004,5379,16.876578
*F,TIIE28-IRS,381005,5380,16.879122
*F,TIIE28-IRS,381006,5381,16.881667
*F,TIIE28-IRS,381007,5382,16.884212
*F,TIIE28-IRS,381008,5383,16.886757
*F,TIIE28-IRS,381009,5384,16.889302
*F,TIIE28-IRS,381010,5385,16.891848
*F,TIIE28-IRS,381011,5386,16.894394
*F,TIIE28-IRS,381012,5387,16.896939
*F,TIIE28-IRS,381013,5388,16.899486
*F,TIIE28-IRS,381014,5389,16.902033
*F,TIIE28-IRS,381015,5390,16.904579
*F,TIIE28-IRS,381016,5391,16.907126
*F,TIIE28-IRS,381017,5392,16.909673
*F,TIIE28-IRS,381018,5393,16.912221
*F,TIIE28-IRS,381019,5394,16.914769
*F,TIIE28-IRS,381020,5395,16.917317
*F,TIIE28-IRS,381021,5396,16.919865
*F,TIIE28-IRS,381022,5397,16.922413
*F,TIIE28-IRS,381023,5398,16.924962
*F,TIIE28-IRS,381024,5399,16.927511
*F,TIIE28-IRS,381025,5400,16.930060
*F,TIIE28-IRS,381026,5401,16.932609
*F,TIIE28-IRS,381027,5402,16.935159
*F,TIIE28-IRS,381028,5403,16.937708
*F,TIIE28-IRS,381029,5404,16.940258
*F,TIIE28-IRS,381030,5405,16.942808
*F,TIIE28-IRS,381031,5406,16.945359
*F,TIIE28-IRS,381101,5407,16.947909
*F,TIIE28-IRS,381102,5408,16.950460
*F,TIIE28-IRS,381103,5409,16.953011
*F,TIIE28-IRS,381104,5410,16.955563
*F,TIIE28-IRS,381105,5411,16.958115
*F,TIIE28-IRS,381106,5412,16.960667
*F,TIIE28-IRS,381107,5413,16.963219
*F,TIIE28-IRS,381108,5414,16.965772
*F,TIIE28-IRS,381109,5415,16.968324
*F,TIIE28-IRS,381110,5416,16.970877
*F,TIIE28-IRS,381111,5417,16.973430
*F,TIIE28-IRS,381112,5418,16.975984
*F,TIIE28-IRS,381113,5419,16.978538
*F,TIIE28-IRS,381114,5420,16.981091
*F,TIIE28-IRS,381115,5421,16.983645
*F,TIIE28-IRS,381116,5422,16.986200
*F,TIIE28-IRS,381117,5423,16.988754
*F,TIIE28-IRS,381118,5424,16.991309
*F,TIIE28-IRS,381119,5425,16.993864
*F,TIIE28-IRS,381120,5426,16.996419
*F,TIIE28-IRS,381121,5427,16.998975
*F,TIIE28-IRS,381122,5428,17.001530
*F,TIIE28-IRS,381123,5429,17.004086
*F,TIIE28-IRS,381124,5430,17.006642
*F,TIIE28-IRS,381125,5431,17.009197
*F,TIIE28-IRS,381126,5432,17.011754
*F,TIIE28-IRS,381127,5433,17.014310
*F,TIIE28-IRS,381128,5434,17.016867
*F,TIIE28-IRS,381129,5435,17.019423
*F,TIIE28-IRS,381130,5436,17.021980
*F,TIIE28-IRS,381201,5437,17.024537
*F,TIIE28-IRS,381202,5438,17.027094
*F,TIIE28-IRS,381203,5439,17.029652
*F,TIIE28-IRS,381204,5440,17.032210
*F,TIIE28-IRS,381205,5441,17.034768
*F,TIIE28-IRS,381206,5442,17.037326
*F,TIIE28-IRS,381207,5443,17.039884
*F,TIIE28-IRS,381208,5444,17.042443
*F,TIIE28-IRS,381209,5445,17.045002
*F,TIIE28-IRS,381210,5446,17.047561
*F,TIIE28-IRS,381211,5447,17.050120
*F,TIIE28-IRS,381212,5448,17.052680
