INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
91_FERROMX_21,2025/05/13,371,182,3.63494444444444,100,0,3.63494444444444,3.26417798873297
91_FERROMX_21,2025/11/11,553,182,3.63494444444444,100,0,3.63494444444444,3.09636857367775
91_FERROMX_21,2026/05/12,735,182,3.63494444444444,100,0,3.63494444444444,2.93718613909919
91_FERROMX_21,2026/11/10,917,182,3.63494444444444,100,0,3.63494444444444,2.78618717715169
91_FERROMX_21,2027/05/11,1099,182,3.63494444444444,100,0,3.63494444444444,2.64295098045958
91_FERROMX_21,2027/11/09,1281,182,3.63494444444444,100,0,3.63494444444444,2.50707846995879
91_FERROMX_21,2028/05/09,1463,182,3.63494444444444,100,100,103.634944444444,67.8039800970008
91_FIBRAHD_19U,2024/05/23,16,182,2.84627777777778,100,0,2.84627777777778,2.83658030958969
91_FIBRAHD_19U,2024/11/21,198,182,2.84627777777778,100,0,2.84627777777778,2.72856987123679
91_FIBRAHD_19U,2025/05/22,380,182,2.84627777777778,100,0,2.84627777777778,2.62467222135447
91_FIBRAHD_19U,2025/11/20,562,182,2.84627777777778,100,0,2.84627777777778,2.52473075443996
91_FIBRAHD_19U,2026/05/21,744,182,2.84627777777778,100,0,2.84627777777778,2.42859482816697
91_FIBRAHD_19U,2026/11/19,926,182,2.84627777777778,100,0,2.84627777777778,2.33611953632168
91_FIBRAHD_19U,2027/05/20,1108,182,2.84627777777778,100,0,2.84627777777778,2.2471654903848
91_FIBRAHD_19U,2027/11/18,1290,182,2.84627777777778,100,0,2.84627777777778,2.16159860943049
91_FIBRAHD_19U,2028/05/18,1472,182,2.84627777777778,100,0,2.84627777777778,2.07928991802545
91_FIBRAHD_19U,2028/11/16,1654,182,2.84627777777778,100,0,2.84627777777778,2.00011535182352
91_FIBRAHD_19U,2029/05/17,1836,182,2.84627777777778,100,0,2.84627777777778,1.92395557056279
91_FIBRAHD_19U,2029/11/15,2018,182,2.84627777777778,100,100,102.846277777778,66.8723107671578
91_FIBRAPL_21DV,2024/10/29,175,182,1.88572222222222,100,0,1.88572222222222,1.82707807857763
91_FIBRAPL_21DV,2025/04/29,357,182,1.88572222222222,100,0,1.88572222222222,1.76802202285834
91_FIBRAPL_21DV,2025/10/28,539,182,1.88572222222222,100,0,1.88572222222222,1.71087481698954
91_FIBRAPL_21DV,2026/04/28,721,182,1.88572222222222,100,0,1.88572222222222,1.65557476183288
91_FIBRAPL_21DV,2026/10/27,903,182,1.88572222222222,100,0,1.88572222222222,1.60206215253138
91_FIBRAPL_21DV,2027/04/27,1085,182,1.88572222222222,100,0,1.88572222222222,1.55027921404891
91_FIBRAPL_21DV,2027/10/26,1267,182,1.88572222222222,100,0,1.88572222222222,1.50017003879319
91_FIBRAPL_21DV,2028/04/25,1449,182,1.88572222222222,100,0,1.88572222222222,1.45168052625503
91_FIBRAPL_21DV,2028/10/24,1631,182,1.88572222222222,100,0,1.88572222222222,1.40475832459856
91_FIBRAPL_21DV,2029/04/24,1813,182,1.88572222222222,100,0,1.88572222222222,1.35935277413943
91_FIBRAPL_21DV,2029/10/23,1995,182,1.88572222222222,100,0,1.88572222222222,1.31541485264992
91_FIBRAPL_21DV,2030/04/23,2177,182,1.88572222222222,100,0,1.88572222222222,1.27289712243198
91_FIBRAPL_21DV,2030/10/22,2359,182,1.88572222222222,100,0,1.88572222222222,1.23175367910098
91_FIBRAPL_21DV,2031/04/22,2541,182,1.88572222222222,100,100,101.885722222222,64.4006188765839
91_FINN_18,2024/08/07,92,182,5.02016666666667,100,0,5.02016666666667,4.84901423106356
91_FINN_18,2025/02/05,274,182,5.02016666666667,100,0,5.02016666666667,4.52742847149521
91_FINN_18,2025/08/06,456,182,5.02016666666667,100,0,5.02016666666667,4.22717022218548
91_FINN_18,2026/02/04,638,182,5.02016666666667,100,0,5.02016666666667,3.94682504645519
91_FINN_18,2026/08/05,820,182,5.02016666666667,100,0,5.02016666666667,3.68507231281364
91_FINN_18,2027/02/03,1002,182,5.02016666666667,100,0,5.02016666666667,3.44067897381522
91_FINN_18,2027/08/04,1184,182,5.02016666666667,100,0,5.02016666666667,3.21249375750116
91_FINN_18,2028/02/02,1366,182,5.02016666666667,100,100,105.020166666667,62.7472936227621
91_FIRPOCB_15,2024/08/05,90,181,9.13867243545833,213.839589,0,9.13867243545833,8.85482693688563
91_FIRPOCB_15,2025/02/05,274,184,9.29014214433333,213.839589,213.839589,223.129731144333,202.703284360623
91_FIRPOCB_15-2,2024/06/14,38,183,8.49013072083333,196.4929,0,8.49013072083333,8.38377318994534
91_FIRPOCB_15-2,2024/12/16,223,185,8.58291903472222,196.4929,0,8.58291903472222,7.97107131585119
91_FIRPOCB_15-2,2025/06/16,405,182,8.44373656388889,196.4929,0,8.44373656388889,7.38201195388725
91_FIRPOCB_15-2,2025/12/14,586,181,8.39734240694444,196.4929,196.4929,204.890242406944,168.680843967044
91_FMTY_20D,2024/10/29,175,182,2.32555555555555,100,0,2.32555555555555,2.24821921929293
91_FMTY_20D,2025/04/29,357,182,2.32555555555555,100,0,2.32555555555555,2.17051639614512
91_FMTY_20D,2025/10/28,539,182,2.32555555555555,100,0,2.32555555555555,2.09549913349486
91_FMTY_20D,2026/04/28,721,182,2.32555555555555,100,0,2.32555555555555,2.02307461315492
91_FMTY_20D,2026/10/27,903,182,2.32555555555555,100,0,2.32555555555555,1.95315322491493
91_FMTY_20D,2027/04/27,1085,182,2.32555555555555,100,0,2.32555555555555,1.88564845566744
91_FMTY_20D,2027/10/26,1267,182,2.32555555555555,100,100,102.325555555556,80.1018482171224
91_FSHOP_17-2,2024/07/16,70,182,4.61572222222222,100,0,4.61572222222222,4.50675232489264
91_FSHOP_17-2,2025/01/14,252,182,4.61572222222222,100,0,4.61572222222222,4.23531933466751
91_FSHOP_17-2,2025/07/15,434,182,4.61572222222222,100,0,4.61572222222222,3.98023422932072
91_FSHOP_17-2,2026/01/13,616,182,4.61572222222222,100,0,4.61572222222222,3.74051240731297
91_FSHOP_17-2,2026/07/14,798,182,4.61572222222222,100,0,4.61572222222222,3.51522856775444
91_FSHOP_17-2,2027/01/12,980,182,4.61572222222222,100,0,4.61572222222222,3.3035131388412
91_FSHOP_17-2,2027/07/13,1162,182,4.61572222222222,100,100,104.615722222222,70.3648555848566
91_FSHOP_19U,2024/06/21,45,182,2.93222222222222,100,0,2.93222222222222,2.89754358937425
91_FSHOP_19U,2024/12/20,227,182,2.93222222222222,100,0,2.93222222222222,2.76142165882568
91_FSHOP_19U,2025/06/20,409,182,2.93222222222222,100,100,102.932222222222,92.382549598089
91_FUNO_13U,2024/06/03,27,182,2.57327777777778,100,0,2.57327777777778,2.55946144524351
91_FUNO_13U,2024/12/02,209,182,2.57327777777778,100,0,2.57327777777778,2.46824471915307
91_FUNO_13U,2025/06/02,391,182,2.57327777777778,100,0,2.57327777777778,2.38027886880219
91_FUNO_13U,2025/12/01,573,182,2.57327777777778,100,0,2.57327777777778,2.29544803612922
91_FUNO_13U,2026/06/01,755,182,2.57327777777778,100,0,2.57327777777778,2.21364049214158
91_FUNO_13U,2026/11/30,937,182,2.57327777777778,100,0,2.57327777777778,2.13474848975974
91_FUNO_13U,2027/05/31,1119,182,2.57327777777778,100,0,2.57327777777778,2.05866812190569
91_FUNO_13U,2027/11/29,1301,182,2.57327777777778,100,0,2.57327777777778,1.985299184649
91_FUNO_13U,2028/05/29,1483,182,2.57327777777778,100,0,2.57327777777778,1.91454504523025
91_FUNO_13U,2028/11/27,1665,182,2.57327777777778,100,100,102.573277777778,73.5957571620868
91_FUNO_15,2024/07/24,78,182,3.53383333333333,100,0,3.53383333333333,3.44673513306927
91_FUNO_15,2025/01/22,260,182,3.53383333333333,100,0,3.53383333333333,3.25176303458556
91_FUNO_15,2025/07/23,442,182,3.53383333333333,100,100,103.533833333333,89.8806282939605
91_FUNO_16U,2024/10/03,149,182,2.32555555555555,100,0,2.32555555555555,2.24252496144574
91_FUNO_16U,2025/04/03,331,182,2.32555555555555,100,0,2.32555555555555,2.1451164054093
91_FUNO_16U,2025/10/02,513,182,2.32555555555555,100,0,2.32555555555555,2.05193898479041
91_FUNO_16U,2026/04/02,695,182,2.32555555555555,100,0,2.32555555555555,1.96280891176128
91_FUNO_16U,2026/10/01,877,182,2.32555555555555,100,0,2.32555555555555,1.87755038168594
91_FUNO_16U,2027/04/01,1059,182,2.32555555555555,100,100,102.325555555556,79.0246480557334
91_FUNO_17,2024/06/03,27,182,4.65111111111111,100,0,4.65111111111111,4.61175829430521
91_FUNO_17,2024/12/02,209,182,4.65111111111111,100,0,4.65111111111111,4.35503862156469
91_FUNO_17,2025/06/02,391,182,4.65111111111111,100,0,4.65111111111111,4.11260959160426
91_FUNO_17,2025/12/01,573,182,4.65111111111111,100,0,4.65111111111111,3.8836756967447
91_FUNO_17,2026/06/01,755,182,4.65111111111111,100,0,4.65111111111111,3.66748571230216
91_FUNO_17,2026/11/30,937,182,4.65111111111111,100,0,4.65111111111111,3.46333023151615
91_FUNO_17,2027/05/31,1119,182,4.65111111111111,100,0,4.65111111111111,3.27053933769913
91_FUNO_17,2027/11/29,1301,182,4.65111111111111,100,100,104.651111111111,69.4915469461513
91_FUNO_21X,2024/10/17,163,182,4.53988888888889,100,0,4.53988888888889,4.31749638495777
91_FUNO_21X,2025/04/17,345,182,4.53988888888889,100,0,4.53988888888889,4.08202907344401
91_FUNO_21X,2025/10/16,527,182,4.53988888888889,100,0,4.53988888888889,3.85940366145904
91_FUNO_21X,2026/04/16,709,182,4.53988888888889,100,0,4.53988888888889,3.64891977839749
91_FUNO_21X,2026/10/15,891,182,4.53988888888889,100,0,4.53988888888889,3.44991525041639
91_FUNO_21X,2027/04/15,1073,182,4.53988888888889,100,0,4.53988888888889,3.26176401726282
91_FUNO_21X,2027/10/14,1255,182,4.53988888888889,100,0,4.53988888888889,3.08387416271354
91_FUNO_21X,2028/04/13,1437,182,4.53988888888889,100,0,4.53988888888889,2.91568605243027
91_FUNO_21X,2028/10/12,1619,182,4.53988888888889,100,100,104.539888888889,63.4777728038559
91_FUNO_23L,2024/09/06,122,182,5.71277777777778,100,0,5.71277777777778,5.50497425804861
91_FUNO_23L,2025/03/07,304,182,5.71277777777778,100,0,5.71277777777778,5.20893738735705
91_FUNO_23L,2025/09/05,486,182,5.71277777777778,100,0,5.71277777777778,4.92882026936564
91_FUNO_23L,2026/03/06,668,182,5.71277777777778,100,0,5.71277777777778,4.66376679947687
91_FUNO_23L,2026/09/04,850,182,5.71277777777778,100,0,5.71277777777778,4.41296691118788
91_FUNO_23L,2027/03/05,1032,182,5.71277777777778,100,0,5.71277777777778,4.17565410033442
91_FUNO_23L,2027/09/03,1214,182,5.71277777777778,100,0,5.71277777777778,3.9511030824716
91_FUNO_23L,2028/03/03,1396,182,5.71277777777778,100,0,5.71277777777778,3.73862757623203
91_FUNO_23L,2028/09/01,1578,182,5.71277777777778,100,0,5.71277777777778,3.53757820588652
91_FUNO_23L,2029/03/02,1760,182,5.71277777777778,100,0,5.71277777777778,3.3473405166973
91_FUNO_23L,2029/08/31,1942,182,5.71277777777778,100,0,5.71277777777778,3.16733309699804
91_FUNO_23L,2030/03/01,2124,182,5.71277777777778,100,0,5.71277777777778,2.99700580126142
91_FUNO_23L,2030/08/30,2306,182,5.71277777777778,100,0,5.71277777777778,2.8358380687234
91_FUNO_23L,2031/02/28,2488,182,5.71277777777778,100,0,5.71277777777778,2.68333733242559
91_FUNO_23L,2031/08/29,2670,182,5.71277777777778,100,0,5.71277777777778,2.53903751381341
91_FUNO_23L,2032/02/27,2852,182,5.71277777777778,100,0,5.71277777777778,2.40249759828904
91_FUNO_23L,2032/08/27,3034,182,5.71277777777778,100,0,5.71277777777778,2.27330028736581
91_FUNO_23L,2033/02/25,3216,182,5.71277777777778,100,100,105.712777777778,39.8043746749577
91_GAP_15-2,2024/08/09,94,182,3.57933333333333,100,0,3.57933333333333,3.47140704026595
91_GAP_15-2,2025/02/07,276,182,3.57933333333333,100,100,103.579333333333,94.6742810762415
91_GAP_20-3,2024/06/20,44,182,4.11522222222222,100,0,4.11522222222222,4.06210600659078
91_GAP_20-3,2024/12/19,226,182,4.11522222222222,100,0,4.11522222222222,3.84958334221175
91_GAP_20-3,2025/06/19,408,182,4.11522222222222,100,0,4.11522222222222,3.64817951195508
91_GAP_20-3,2025/12/18,590,182,4.11522222222222,100,0,4.11522222222222,3.45731279681871
91_GAP_20-3,2026/06/18,772,182,4.11522222222222,100,0,4.11522222222222,3.27643191237613
91_GAP_20-3,2026/12/17,954,182,4.11522222222222,100,0,4.11522222222222,3.10501441648978
91_GAP_20-3,2027/06/17,1136,182,4.11522222222222,100,100,104.115222222222,74.4469710727604
91_GAP_21-2,2024/11/01,178,182,3.99894444444444,100,0,3.99894444444444,3.79616137439935
91_GAP_21-2,2025/05/02,360,182,3.99894444444444,100,0,3.99894444444444,3.59944946162727
91_GAP_21-2,2025/10/31,542,182,3.99894444444444,100,0,3.99894444444444,3.41293089229086
91_GAP_21-2,2026/05/03,726,184,4.04288888888889,100,0,4.04288888888889,3.26992559913976
91_GAP_21-2,2026/10/30,906,180,3.955,100,0,3.955,3.03443881112045
91_GAP_21-2,2027/04/30,1088,182,3.99894444444444,100,0,3.99894444444444,2.90938862918419
91_GAP_21-2,2027/10/29,1270,182,3.99894444444444,100,0,3.99894444444444,2.75862807245346
91_GAP_21-2,2028/04/28,1452,182,3.99894444444444,100,100,103.998944444444,68.0249335594166
91_GAP_22-2,2024/09/12,128,182,4.88872222222222,100,0,4.88872222222222,4.71886555514833
91_GAP_22-2,2025/03/13,310,182,4.88872222222222,100,0,4.88872222222222,4.48746209320854
91_GAP_22-2,2025/09/11,492,182,4.88872222222222,100,0,4.88872222222222,4.26740618113469
91_GAP_22-2,2026/03/12,674,182,4.88872222222222,100,0,4.88872222222222,4.05814135841889
91_GAP_22-2,2026/09/10,856,182,4.88872222222222,100,0,4.88872222222222,3.85913845223212
91_GAP_22-2,2027/03/11,1038,182,4.88872222222222,100,0,4.88872222222222,3.6698942392926
91_GAP_22-2,2027/09/09,1220,182,4.88872222222222,100,0,4.88872222222222,3.48993017335334
91_GAP_22-2,2028/03/09,1402,182,4.88872222222222,100,0,4.88872222222222,3.31879117509114
91_GAP_22-2,2028/09/07,1584,182,4.88872222222222,100,0,4.88872222222222,3.15604448133687
91_GAP_22-2,2029/03/08,1766,182,4.88872222222222,100,0,4.88872222222222,3.00127855073719
91_GAP_22-2,2029/09/06,1948,182,4.88872222222222,100,0,4.88872222222222,2.85410202308035
91_GAP_22-2,2030/03/07,2130,182,4.88872222222222,100,0,4.88872222222222,2.7141427296545
91_GAP_22-2,2030/09/05,2312,182,4.88872222222222,100,0,4.88872222222222,2.58104675213602
91_GAP_22-2,2031/03/06,2494,182,4.88872222222222,100,0,4.88872222222222,2.454477527628
91_GAP_22-2,2031/09/04,2676,182,4.88872222222222,100,0,4.88872222222222,2.33411499758582
91_GAP_22-2,2032/03/04,2858,182,4.88872222222222,100,100,104.888722222222,47.6232326165827
91_GAP_23-2L,2024/09/23,139,182,4.87861111111111,100,0,4.87861111111111,4.69326579523825
91_GAP_23-2L,2025/03/24,321,182,4.87861111111111,100,0,4.87861111111111,4.46118739180427
91_GAP_23-2L,2025/09/22,503,182,4.87861111111111,100,0,4.87861111111111,4.2405850878904
91_GAP_23-2L,2026/03/23,685,182,4.87861111111111,100,0,4.87861111111111,4.03089139915407
91_GAP_23-2L,2026/09/21,867,182,4.87861111111111,100,0,4.87861111111111,3.83156690291937
91_GAP_23-2L,2027/03/22,1049,182,4.87861111111111,100,0,4.87861111111111,3.64209885054906
91_GAP_23-2L,2027/09/20,1231,182,4.87861111111111,100,0,4.87861111111111,3.46199984843379
91_GAP_23-2L,2028/03/20,1413,182,4.87861111111111,100,0,4.87861111111111,3.29080660420535
91_GAP_23-2L,2028/09/18,1595,182,4.87861111111111,100,0,4.87861111111111,3.12807873494876
91_GAP_23-2L,2029/03/19,1777,182,4.87861111111111,100,0,4.87861111111111,2.97339763434729
91_GAP_23-2L,2029/09/17,1959,182,4.87861111111111,100,0,4.87861111111111,2.82636539584637
91_GAP_23-2L,2030/03/18,2141,182,4.87861111111111,100,100,104.878611111111,57.7556332295842
91_GAP_24-2L,2024/09/18,134,182,5.02522222222222,100,0,5.02522222222222,4.84173220789813
91_GAP_24-2L,2025/03/19,316,182,5.02522222222222,100,0,5.02522222222222,4.60319709192623
91_GAP_24-2L,2025/09/17,498,182,5.02522222222222,100,0,5.02522222222222,4.37641376211444
91_GAP_24-2L,2026/03/18,680,182,5.02522222222222,100,0,5.02522222222222,4.16080324929342
91_GAP_24-2L,2026/09/17,863,183,5.05283333333333,100,0,5.05283333333333,3.97657637515256
91_GAP_24-2L,2027/03/17,1044,181,4.99761111111111,100,0,4.99761111111111,3.74011361459434
91_GAP_24-2L,2027/09/15,1226,182,5.02522222222222,100,0,5.02522222222222,3.57563841533611
91_GAP_24-2L,2028/03/15,1408,182,5.02522222222222,100,0,5.02522222222222,3.39947928726941
91_GAP_24-2L,2028/09/13,1590,182,5.02522222222222,100,0,5.02522222222222,3.23199889983491
91_GAP_24-2L,2029/03/14,1772,182,5.02522222222222,100,0,5.02522222222222,3.07276968200755
91_GAP_24-2L,2029/09/12,1954,182,5.02522222222222,100,0,5.02522222222222,2.92138512768276
91_GAP_24-2L,2030/03/13,2136,182,5.02522222222222,100,0,5.02522222222222,2.77745875788196
91_GAP_24-2L,2030/09/11,2318,182,5.02522222222222,100,0,5.02522222222222,2.64062313408646
91_GAP_24-2L,2031/03/12,2500,182,5.02522222222222,100,100,105.025222222222,52.4690941171401
91_GMXT_17,2024/09/19,135,182,4.03938888888889,100,0,4.03938888888889,3.88128608250873
91_GMXT_17,2025/03/20,317,182,4.03938888888889,100,0,4.03938888888889,3.67789012263249
91_GMXT_17,2025/09/18,499,182,4.03938888888889,100,0,4.03938888888889,3.48515297934811
91_GMXT_17,2026/03/19,681,182,4.03938888888889,100,0,4.03938888888889,3.30251608516383
91_GMXT_17,2026/09/17,863,182,4.03938888888889,100,0,4.03938888888889,3.12945014390901
91_GMXT_17,2027/03/18,1045,182,4.03938888888889,100,0,4.03938888888889,2.96545359679188
91_GMXT_17,2027/09/17,1228,183,4.06158333333333,100,100,104.061583333333,72.3741462938383
91_GMXT_19,2024/09/17,133,182,4.13038888888889,100,0,4.13038888888889,3.97481535362462
91_GMXT_19,2025/03/18,315,182,4.13038888888889,100,0,4.13038888888889,3.7713768123213
91_GMXT_19,2025/09/15,496,181,4.10769444444444,100,0,4.10769444444444,3.55964450438873
91_GMXT_19,2026/03/17,679,183,4.15308333333333,100,0,4.15308333333333,3.41395377071027
91_GMXT_19,2026/09/14,860,181,4.10769444444444,100,0,4.10769444444444,3.20454289721067
91_GMXT_19,2027/03/16,1043,183,4.15308333333333,100,0,4.15308333333333,3.07347753555189
91_GMXT_19,2027/09/13,1224,181,4.10769444444444,100,0,4.10769444444444,2.88486537557401
91_GMXT_19,2028/03/13,1406,182,4.13038888888889,100,0,4.13038888888889,2.75247321805475
91_GMXT_19,2028/09/11,1588,182,4.13038888888889,100,0,4.13038888888889,2.6115964510505
91_GMXT_19,2029/03/12,1770,182,4.13038888888889,100,0,4.13038888888889,2.47793002249801
91_GMXT_19,2029/09/10,1952,182,4.13038888888889,100,100,104.130388888889,59.2732242614371
91_GPH_19-2,2024/10/11,157,182,3.96355555555556,100,0,3.96355555555556,3.79074733266629
91_GPH_19-2,2025/04/11,339,182,3.96355555555556,100,0,3.96355555555556,3.59982928650848
91_GPH_19-2,2025/10/10,521,182,3.96355555555556,100,0,3.96355555555556,3.4185266795108
91_GPH_19-2,2026/04/10,703,182,3.96355555555556,100,0,3.96355555555556,3.24635523754569
91_GPH_19-2,2026/10/09,885,182,3.96355555555556,100,0,3.96355555555556,3.08285507657599
91_GPH_19-2,2027/04/09,1067,182,3.96355555555556,100,0,3.96355555555556,2.92758947426701
91_GPH_19-2,2027/10/08,1249,182,3.96355555555556,100,0,3.96355555555556,2.78014370346537
91_GPH_19-2,2028/04/07,1431,182,3.96355555555556,100,0,3.96355555555556,2.64012392442876
91_GPH_19-2,2028/10/06,1613,182,3.96355555555556,100,0,3.96355555555556,2.50715613284769
91_GPH_19-2,2029/04/06,1795,182,3.96355555555556,100,0,3.96355555555556,2.38088516084936
91_GPH_19-2,2029/10/05,1977,182,3.96355555555556,100,100,103.963555555556,59.3050518703755
91_GPH_20,2024/09/24,140,182,3.57933333333333,100,0,3.57933333333333,3.43723884602688
91_GPH_20,2025/03/25,322,182,3.57933333333333,100,0,3.57933333333333,3.2609155195312
91_GPH_20,2025/09/23,504,182,3.57933333333333,100,0,3.57933333333333,3.09363721924965
91_GPH_20,2026/03/24,686,182,3.57933333333333,100,0,3.57933333333333,2.93493995382701
91_GPH_20,2026/09/22,868,182,3.57933333333333,100,0,3.57933333333333,2.78438353371614
91_GPH_20,2027/03/23,1050,182,3.57933333333333,100,0,3.57933333333333,2.64155035019381
91_GPH_20,2027/09/21,1232,182,3.57933333333333,100,100,103.579333333333,72.5203173687336
91_GPROFUT_20,2024/10/11,157,182,3.52877777777778,100,0,3.52877777777778,3.39473419348542
91_GPROFUT_20,2025/04/11,339,182,3.52877777777778,100,0,3.52877777777778,3.2457056324583
91_GPROFUT_20,2025/10/10,521,182,3.52877777777778,100,0,3.52877777777778,3.10321941340436
91_GPROFUT_20,2026/04/10,703,182,3.52877777777778,100,0,3.52877777777778,2.96698832803144
91_GPROFUT_20,2026/10/09,885,182,3.52877777777778,100,0,3.52877777777778,2.83673777646857
91_GPROFUT_20,2027/04/09,1067,182,3.52877777777778,100,0,3.52877777777778,2.71220521375728
91_GPROFUT_20,2027/10/08,1249,182,3.52877777777778,100,100,103.528777777778,76.0786290434098
91_GRUMA_21,2024/05/17,10,182,3.53888888888889,100,0,3.53888888888889,3.52906957225685
91_GRUMA_21,2024/11/15,192,182,3.53888888888889,100,0,3.53888888888889,3.35504346759281
91_GRUMA_21,2025/05/16,374,182,3.53888888888889,100,0,3.53888888888889,3.18959896906729
91_GRUMA_21,2025/11/14,556,182,3.53888888888889,100,0,3.53888888888889,3.03231289899635
91_GRUMA_21,2026/05/15,738,182,3.53888888888889,100,0,3.53888888888889,2.88278294750905
91_GRUMA_21,2026/11/13,920,182,3.53888888888889,100,0,3.53888888888889,2.74062664351018
91_GRUMA_21,2027/05/14,1102,182,3.53888888888889,100,0,3.53888888888889,2.60548037638699
91_GRUMA_21,2027/11/12,1284,182,3.53888888888889,100,0,3.53888888888889,2.47699846595776
91_GRUMA_21,2028/05/12,1466,182,3.53888888888889,100,100,103.538888888889,68.8969888702734
91_HERDEZ_17,2024/05/23,16,182,4.66122222222222,100,0,4.66122222222222,4.639078251692
91_HERDEZ_17,2024/11/21,198,182,4.66122222222222,100,0,4.66122222222222,4.39447447811594
91_HERDEZ_17,2025/05/22,380,182,4.66122222222222,100,0,4.66122222222222,4.16276787997032
91_HERDEZ_17,2025/11/20,562,182,4.66122222222222,100,0,4.66122222222222,3.94327843040335
91_HERDEZ_17,2026/05/21,744,182,4.66122222222222,100,0,4.66122222222222,3.73536195820633
91_HERDEZ_17,2026/11/19,926,182,4.66122222222222,100,0,4.66122222222222,3.53840825726013
91_HERDEZ_17,2027/05/20,1108,182,4.66122222222222,100,100,104.661222222222,75.2608609184662
91_HERDEZ_20,2024/08/20,105,182,3.93322222222222,100,0,3.93322222222222,3.80747972878595
91_HERDEZ_20,2025/02/18,287,182,3.93322222222222,100,0,3.93322222222222,3.59897420152338
91_HERDEZ_20,2025/08/19,469,182,3.93322222222222,100,0,3.93322222222222,3.40188687159759
91_HERDEZ_20,2026/02/17,651,182,3.93322222222222,100,0,3.93322222222222,3.21559245471931
91_HERDEZ_20,2026/08/18,833,182,3.93322222222222,100,0,3.93322222222222,3.03949990847046
91_HERDEZ_20,2027/02/16,1015,182,3.93322222222222,100,0,3.93322222222222,2.87305055714792
91_HERDEZ_20,2027/08/17,1197,182,3.93322222222222,100,0,3.93322222222222,2.71571631929469
91_HERDEZ_20,2028/02/15,1379,182,3.93322222222222,100,0,3.93322222222222,2.56699803229526
91_HERDEZ_20,2028/08/15,1561,182,3.93322222222222,100,0,3.93322222222222,2.42642386871951
91_HERDEZ_20,2029/02/13,1743,182,3.93322222222222,100,0,3.93322222222222,2.29354783939101
91_HERDEZ_20,2029/08/14,1925,182,3.93322222222222,100,0,3.93322222222222,2.16794837843035
91_HERDEZ_20,2030/02/12,2107,182,3.93322222222222,100,0,3.93322222222222,2.04922700578452
91_HERDEZ_20,2030/08/13,2289,182,3.93322222222222,100,100,103.933222222222,51.1843405102433
91_HERDEZ_22L,2024/06/26,50,182,4.94433333333333,100,0,4.94433333333333,4.87560304957981
91_HERDEZ_22L,2024/12/26,233,183,4.9715,100,0,4.9715,4.65759078652355
91_HERDEZ_22L,2025/06/25,414,181,4.91716666666667,100,0,4.91716666666667,4.37895569260294
91_HERDEZ_22L,2025/12/24,596,182,4.94433333333333,100,0,4.94433333333333,4.18447782078717
91_HERDEZ_22L,2026/06/24,778,182,4.94433333333333,100,0,4.94433333333333,3.97660310281164
91_HERDEZ_22L,2026/12/23,960,182,4.94433333333333,100,0,4.94433333333333,3.7790550970865
91_HERDEZ_22L,2027/06/23,1142,182,4.94433333333333,100,0,4.94433333333333,3.59132079757166
91_HERDEZ_22L,2027/12/22,1324,182,4.94433333333333,100,0,4.94433333333333,3.41291268312396
91_HERDEZ_22L,2028/06/21,1506,182,4.94433333333333,100,0,4.94433333333333,3.24336745146921
91_HERDEZ_22L,2028/12/20,1688,182,4.94433333333333,100,0,4.94433333333333,3.08224481606751
91_HERDEZ_22L,2029/06/20,1870,182,4.94433333333333,100,0,4.94433333333333,2.92912636274732
91_HERDEZ_22L,2029/12/19,2052,182,4.94433333333333,100,0,4.94433333333333,2.7836144631392
91_HERDEZ_22L,2030/06/19,2234,182,4.94433333333333,100,0,4.94433333333333,2.64533124208754
91_HERDEZ_22L,2030/12/18,2416,182,4.94433333333333,100,0,4.94433333333333,2.51391759635877
91_HERDEZ_22L,2031/06/18,2598,182,4.94433333333333,100,0,4.94433333333333,2.38903226209775
91_HERDEZ_22L,2031/12/17,2780,182,4.94433333333333,100,0,4.94433333333333,2.2703509286107
91_HERDEZ_22L,2032/06/16,2962,182,4.94433333333333,100,100,104.944333333333,45.7947000858487
91_IDMXCB_22,2024/05/08,1,90,2.6237611575,99.952806,0,2.6237611575,2.62305138255948
91_IDMXCB_22,2024/08/07,92,91,2.65291405925,99.952806,0,2.65291405925,2.58770397438215
91_IDMXCB_22,2024/11/07,184,92,2.682066961,99.952806,0,2.682066961,2.55185115390353
91_IDMXCB_22,2025/02/10,279,95,2.76952566625,99.952806,0,2.76952566625,2.56829408740799
91_IDMXCB_22,2025/05/08,366,87,2.53630245225,99.952806,0,2.53630245225,2.2970929348642
91_IDMXCB_22,2025/08/07,457,91,2.65291405925,99.952806,0,2.65291405925,2.34440529162866
91_IDMXCB_22,2025/11/07,549,92,2.682066961,99.952806,0,2.682066961,2.31195401106385
91_IDMXCB_22,2026/02/09,643,94,2.7403727645,99.952806,0,2.7403727645,2.30301833358661
91_IDMXCB_22,2026/05/08,731,88,2.565455354,99.952806,0,2.565455354,2.10498300445828
91_IDMXCB_22,2026/08/07,822,91,2.65291405925,99.952806,0,2.65291405925,2.1239818100634
91_IDMXCB_22,2026/11/09,916,94,2.7403727645,99.952806,0,2.7403727645,2.13912904911672
91_IDMXCB_22,2027/02/08,1007,91,2.65291405925,99.952806,0,2.65291405925,2.02030124521109
