OISTIIE1,6247,,21.3314495593956
OISTIIE1,6248,,21.3345217605176
OISTIIE1,6249,,21.3375940542963
OISTIIE1,6250,,21.3406664674996
OISTIIE1,6251,,21.3437390268956
OISTIIE1,6252,,21.3468117592523
OISTIIE1,6253,,21.3498846913378
OISTIIE1,6254,,21.3529578499202
OISTIIE1,6255,,21.3560312617674
OISTIIE1,6256,,21.3591049536475
OISTIIE1,6257,,21.3621789523287
OISTIIE1,6258,,21.3652532845788
OISTIIE1,6259,,21.368327977166
OISTIIE1,6260,,21.3714030568584
OISTIIE1,6261,,21.3744785504239
OISTIIE1,6262,,21.3775544846306
OISTIIE1,6263,,21.3806308862467
OISTIIE1,6264,,21.38370778204
OISTIIE1,6265,,21.3867851987787
OISTIIE1,6266,,21.3898631632308
OISTIIE1,6267,,21.3929417021644
OISTIIE1,6268,,21.3960208423475
OISTIIE1,6269,,21.3991006105482
OISTIIE1,6270,,21.4021810335345
OISTIIE1,6271,,21.4052621380745
OISTIIE1,6272,21.4083439509361,21.4083439509361
OISTIIE1,6273,,21.4114261242688
OISTIIE1,6274,,21.4145083107357
OISTIIE1,6275,,21.417590537876
OISTIIE1,6276,,21.4206728332289
OISTIIE1,6277,,21.4237552243335
OISTIIE1,6278,,21.4268377387291
OISTIIE1,6279,,21.4299204039548
OISTIIE1,6280,,21.4330032475498
OISTIIE1,6281,,21.4360862970531
OISTIIE1,6282,,21.4391695800041
OISTIIE1,6283,,21.4422531239419
OISTIIE1,6284,,21.4453369564055
OISTIIE1,6285,,21.4484211049343
OISTIIE1,6286,,21.4515055970673
OISTIIE1,6287,,21.4545904603438
OISTIIE1,6288,,21.4576757223029
OISTIIE1,6289,,21.4607614104837
OISTIIE1,6290,,21.4638475524255
OISTIIE1,6291,,21.4669341756673
OISTIIE1,6292,,21.4700213077484
OISTIIE1,6293,,21.473108976208
OISTIIE1,6294,,21.4761972085852
OISTIIE1,6295,,21.4792860324191
OISTIIE1,6296,,21.482375475249
OISTIIE1,6297,,21.485465564614
OISTIIE1,6298,,21.4885563280532
OISTIIE1,6299,,21.4916477931059
OISTIIE1,6300,21.4947399873112,21.4947399873112
OISTIIE1,6301,,21.4978325496288
OISTIIE1,6302,,21.5009251200011
OISTIIE1,6303,,21.5040177274411
OISTIIE1,6304,,21.5071104009618
OISTIIE1,6305,,21.5102031695763
OISTIIE1,6306,,21.5132960622974
OISTIIE1,6307,,21.5163891081383
OISTIIE1,6308,,21.5194823361119
OISTIIE1,6309,,21.5225757752313
OISTIIE1,6310,,21.5256694545095
OISTIIE1,6311,,21.5287634029594
OISTIIE1,6312,,21.5318576495941
OISTIIE1,6313,,21.5349522234266
OISTIIE1,6314,,21.53804715347
OISTIIE1,6315,,21.5411424687371
OISTIIE1,6316,,21.5442381982411
OISTIIE1,6317,,21.547334370995
OISTIIE1,6318,,21.5504310160117
OISTIIE1,6319,,21.5535281623043
OISTIIE1,6320,,21.5566258388857
OISTIIE1,6321,,21.5597240747691
OISTIIE1,6322,,21.5628228989673
OISTIIE1,6323,,21.5659223404935
OISTIIE1,6324,,21.5690224283606
OISTIIE1,6325,,21.5721231915816
OISTIIE1,6326,,21.5752246591696
OISTIIE1,6327,,21.5783268601376
OISTIIE1,6328,21.5814298234985,21.5814298234985
OISTIIE1,6329,,21.5845331770333
OISTIIE1,6330,,21.5876365485659
OISTIIE1,6331,,21.5907399671736
OISTIIE1,6332,,21.5938434619337
OISTIIE1,6333,,21.5969470619236
OISTIIE1,6334,,21.6000507962206
OISTIIE1,6335,,21.6031546939021
OISTIIE1,6336,,21.6062587840454
OISTIIE1,6337,,21.6093630957279
OISTIIE1,6338,,21.6124676580268
OISTIIE1,6339,,21.6155725000196
OISTIIE1,6340,,21.6186776507836
OISTIIE1,6341,,21.621783139396
OISTIIE1,6342,,21.6248889949343
OISTIIE1,6343,,21.6279952464759
OISTIIE1,6344,,21.631101923098
OISTIIE1,6345,,21.6342090538779
OISTIIE1,6346,,21.6373166678931
OISTIIE1,6347,,21.6404247942208
OISTIIE1,6348,,21.6435334619385
OISTIIE1,6349,,21.6466427001234
OISTIIE1,6350,,21.649752537853
OISTIIE1,6351,,21.6528630042044
OISTIIE1,6352,,21.6559741282551
OISTIIE1,6353,,21.6590859390825
OISTIIE1,6354,,21.6621984657638
OISTIIE1,6355,,21.6653117373765
OISTIIE1,6356,21.6684257829977,21.6684257829977
OISTIIE1,6357,,21.6715402199704
OISTIIE1,6358,,21.6746546667368
OISTIIE1,6359,,21.6777691540235
OISTIIE1,6360,,21.6808837125571
OISTIIE1,6361,,21.6839983730643
OISTIIE1,6362,,21.6871131662715
OISTIIE1,6363,,21.6902281229055
OISTIIE1,6364,,21.6933432736927
OISTIIE1,6365,,21.69645864936
OISTIIE1,6366,,21.6995742806337
OISTIIE1,6367,,21.7026901982406
OISTIIE1,6368,,21.7058064329072
OISTIIE1,6369,,21.7089230153601
OISTIIE1,6370,,21.712039976326
OISTIIE1,6371,,21.7151573465315
OISTIIE1,6372,,21.7182751567031
OISTIIE1,6373,,21.7213934375675
OISTIIE1,6374,,21.7245122198512
OISTIIE1,6375,,21.7276315342809
OISTIIE1,6376,,21.7307514115831
OISTIIE1,6377,,21.7338718824846
OISTIIE1,6378,,21.7369929777118
OISTIIE1,6379,,21.7401147279914
OISTIIE1,6380,,21.7432371640499
OISTIIE1,6381,,21.7463603166141
OISTIIE1,6382,,21.7494842164104
OISTIIE1,6383,,21.7526088941656
OISTIIE1,6384,21.7557343806061,21.7557343806061
OISTIIE1,6385,,21.7588602796529
OISTIIE1,6386,,21.7619861955032
OISTIIE1,6387,,21.7651121592984
OISTIIE1,6388,,21.7682382021799
OISTIIE1,6389,,21.7713643552892
OISTIIE1,6390,,21.7744906497676
OISTIIE1,6391,,21.7776171167565
OISTIIE1,6392,,21.7807437873974
OISTIIE1,6393,,21.7838706928316
OISTIIE1,6394,,21.7869978642005
OISTIIE1,6395,,21.7901253326455
OISTIIE1,6396,,21.793253129308
OISTIIE1,6397,,21.7963812853294
OISTIIE1,6398,,21.7995098318512
OISTIIE1,6399,,21.8026388000146
OISTIIE1,6400,,21.8057682209612
OISTIIE1,6401,,21.8088981258322
OISTIIE1,6402,,21.8120285457692
OISTIIE1,6403,,21.8151595119134
OISTIIE1,6404,,21.8182910554063
OISTIIE1,6405,,21.8214232073894
OISTIIE1,6406,,21.8245559990039
OISTIIE1,6407,,21.8276894613913
OISTIIE1,6408,,21.830823625693
OISTIIE1,6409,,21.8339585230504
OISTIIE1,6410,,21.8370941846049
OISTIIE1,6411,,21.8402306414978
OISTIIE1,6412,21.8433679248706,21.8433679248706
OISTIIE1,6413,,21.8465056244791
OISTIIE1,6414,,21.8496433314109
OISTIIE1,6415,,21.8527810788053
OISTIIE1,6416,,21.8559188998016
OISTIIE1,6417,,21.8590568275391
OISTIIE1,6418,,21.8621948951572
OISTIIE1,6419,,21.8653331357951
OISTIIE1,6420,,21.868471582592
OISTIIE1,6421,,21.8716102686873
OISTIIE1,6422,,21.8747492272204
OISTIIE1,6423,,21.8778884913304
OISTIIE1,6424,,21.8810280941566
OISTIIE1,6425,,21.8841680688385
OISTIIE1,6426,,21.8873084485151
OISTIIE1,6427,,21.890449266326
OISTIIE1,6428,,21.8935905554103
OISTIIE1,6429,,21.8967323489073
OISTIIE1,6430,,21.8998746799564
OISTIIE1,6431,,21.9030175816968
OISTIIE1,6432,,21.9061610872678
OISTIIE1,6433,,21.9093052298087
OISTIIE1,6434,,21.9124500424589
OISTIIE1,6435,,21.9155955583575
OISTIIE1,6436,,21.918741810644
OISTIIE1,6437,,21.9218888324575
OISTIIE1,6438,,21.9250366569375
OISTIIE1,6439,,21.9281853172231
OISTIIE1,6440,21.9313348464537,21.9313348464537
OISTIIE1,6441,,21.9344848196055
OISTIIE1,6442,,21.9376348117536
OISTIIE1,6443,,21.9407848561855
OISTIIE1,6444,,21.9439349861886
OISTIIE1,6445,,21.9470852350506
OISTIIE1,6446,,21.9502356360588
OISTIIE1,6447,,21.9533862225008
OISTIIE1,6448,,21.9565370276641
OISTIIE1,6449,,21.9596880848361
OISTIIE1,6450,,21.9628394273044
OISTIIE1,6451,,21.9659910883565
OISTIIE1,6452,,21.9691431012798
OISTIIE1,6453,,21.9722954993619
OISTIIE1,6454,,21.9754483158902
OISTIIE1,6455,,21.9786015841523
OISTIIE1,6456,,21.9817553374356
OISTIIE1,6457,,21.9849096090276
OISTIIE1,6458,,21.9880644322159
OISTIIE1,6459,,21.991219840288
OISTIIE1,6460,,21.9943758665312
OISTIIE1,6461,,21.9975325442332
OISTIIE1,6462,,22.0006899066814
OISTIIE1,6463,,22.0038479871634
OISTIIE1,6464,,22.0070068189666
OISTIIE1,6465,,22.0101664353784
OISTIIE1,6466,,22.0133268696865
OISTIIE1,6467,,22.0164881551783
OISTIIE1,6468,22.0196503251413,22.0196503251413
OISTIIE1,6469,,22.0228129438001
OISTIIE1,6470,,22.0259755763586
OISTIIE1,6471,,22.0291382575733
OISTIIE1,6472,,22.0323010222008
OISTIIE1,6473,,22.0354639049977
OISTIIE1,6474,,22.0386269407206
OISTIIE1,6475,,22.0417901641259
OISTIIE1,6476,,22.0449536099703
OISTIIE1,6477,,22.0481173130104
OISTIIE1,6478,,22.0512813080026
OISTIIE1,6479,,22.0544456297035
OISTIIE1,6480,,22.0576103128697
OISTIIE1,6481,,22.0607753922578
OISTIIE1,6482,,22.0639409026244
OISTIIE1,6483,,22.0671068787259
OISTIIE1,6484,,22.0702733553189
OISTIIE1,6485,,22.0734403671601
OISTIIE1,6486,,22.0766079490059
OISTIIE1,6487,,22.079776135613
OISTIIE1,6488,,22.0829449617378
OISTIIE1,6489,,22.086114462137
OISTIIE1,6490,,22.0892846715671
OISTIIE1,6491,,22.0924556247847
OISTIIE1,6492,,22.0956273565463
OISTIIE1,6493,,22.0987999016085
OISTIIE1,6494,,22.1019732947279
OISTIIE1,6495,,22.105147570661
OISTIIE1,6496,22.1083227641643,22.1083227641643
OISTIIE1,6497,,22.1114984243911
OISTIIE1,6498,,22.1146741011207
OISTIIE1,6499,,22.1178498300486
OISTIIE1,6500,,22.1210256468704
OISTIIE1,6501,,22.1242015872818
OISTIIE1,6502,,22.1273776869783
OISTIIE1,6503,,22.1305539816556
OISTIIE1,6504,,22.1337305070092
OISTIIE1,6505,,22.1369072987349
OISTIIE1,6506,,22.1400843925282
OISTIIE1,6507,,22.1432618240846
OISTIIE1,6508,,22.1464396290999
OISTIIE1,6509,,22.1496178432696
OISTIIE1,6510,,22.1527965022894
OISTIIE1,6511,,22.1559756418547
OISTIIE1,6512,,22.1591552976614
OISTIIE1,6513,,22.1623355054049
OISTIIE1,6514,,22.1655163007809
OISTIIE1,6515,,22.168697719485
OISTIIE1,6516,,22.1718797972127
OISTIIE1,6517,,22.1750625696598
OISTIIE1,6518,,22.1782460725218
OISTIIE1,6519,,22.1814303414943
OISTIIE1,6520,,22.184615412273
OISTIIE1,6521,,22.1878013205534
OISTIIE1,6522,,22.1909881020311
OISTIIE1,6523,,22.1941757924019
OISTIIE1,6524,22.1973644273611,22.1973644273611
OISTIIE1,6525,,22.200553541464
OISTIIE1,6526,,22.2037426701841
OISTIIE1,6527,,22.2069318505949
OISTIIE1,6528,,22.2101211197697
OISTIIE1,6529,,22.2133105147821
OISTIIE1,6530,,22.2165000727054
OISTIIE1,6531,,22.2196898306132
OISTIIE1,6532,,22.2228798255789
OISTIIE1,6533,,22.2260700946758
OISTIIE1,6534,,22.2292606749776
OISTIIE1,6535,,22.2324516035575
OISTIIE1,6536,,22.2356429174891
OISTIIE1,6537,,22.2388346538458
OISTIIE1,6538,,22.242026849701
OISTIIE1,6539,,22.2452195421283
OISTIIE1,6540,,22.248412768201
OISTIIE1,6541,,22.2516065649925
OISTIIE1,6542,,22.2548009695764
OISTIIE1,6543,,22.2579960190261
OISTIIE1,6544,,22.261191750415
OISTIIE1,6545,,22.2643882008165
OISTIIE1,6546,,22.2675854073042
OISTIIE1,6547,,22.2707834069514
OISTIIE1,6548,,22.2739822368317
OISTIIE1,6549,,22.2771819340183
OISTIIE1,6550,,22.2803825355849
OISTIIE1,6551,,22.2835840786048
OISTIIE1,6552,22.2867866001515,22.2867866001515
OISTIIE1,6553,,22.2899896176933
OISTIIE1,6554,,22.2931926496157
OISTIIE1,6555,,22.2963957343679
OISTIIE1,6556,,22.299598910399
OISTIIE1,6557,,22.3028022161584
OISTIIE1,6558,,22.3060056900952
OISTIIE1,6559,,22.3092093706587
OISTIIE1,6560,,22.312413296298
OISTIIE1,6561,,22.3156175054624
OISTIIE1,6562,,22.3188220366011
OISTIIE1,6563,,22.3220269281634
OISTIIE1,6564,,22.3252322185983
OISTIIE1,6565,,22.3284379463552
OISTIIE1,6566,,22.3316441498833
OISTIIE1,6567,,22.3348508676317
OISTIIE1,6568,,22.3380581380497
OISTIIE1,6569,,22.3412659995866
OISTIIE1,6570,,22.3444744906914
OISTIIE1,6571,,22.3476836498135
OISTIIE1,6572,,22.3508935154021
OISTIIE1,6573,,22.3541041259063
OISTIIE1,6574,,22.3573155197754
OISTIIE1,6575,,22.3605277354586
OISTIIE1,6576,,22.3637408114051
OISTIIE1,6577,,22.3669547860642
OISTIIE1,6578,,22.370169697885
OISTIIE1,6579,,22.3733855853167
OISTIIE1,6580,22.3766024868087,22.3766024868087
OISTIIE1,6581,,22.3798199051187
OISTIIE1,6582,,22.3830373435111
OISTIIE1,6583,,22.3862548411952
OISTIIE1,6584,,22.38947243738
OISTIIE1,6585,,22.3926901712746
OISTIIE1,6586,,22.3959080820881
OISTIIE1,6587,,22.3991262090296
OISTIIE1,6588,,22.4023445913082
OISTIIE1,6589,,22.405563268133
OISTIIE1,6590,,22.4087822787132
OISTIIE1,6591,,22.4120016622578
OISTIIE1,6592,,22.4152214579759
OISTIIE1,6593,,22.4184417050766
OISTIIE1,6594,,22.4216624427691
OISTIIE1,6595,,22.4248837102624
OISTIIE1,6596,,22.4281055467657
OISTIIE1,6597,,22.431327991488
OISTIIE1,6598,,22.4345510836385
OISTIIE1,6599,,22.4377748624262
OISTIIE1,6600,,22.4409993670603
OISTIIE1,6601,,22.4442246367499
OISTIIE1,6602,,22.447450710704
OISTIIE1,6603,,22.4506776281318
OISTIIE1,6604,,22.4539054282423
OISTIIE1,6605,,22.4571341502448
OISTIIE1,6606,,22.4603638333482
OISTIIE1,6607,,22.4635945167617
OISTIIE1,6608,22.4668262396944,22.4668262396944
OISTIIE1,6609,,22.4700584886523
OISTIIE1,6610,,22.4732907514091
OISTIIE1,6611,,22.4765230690756
OISTIIE1,6612,,22.4797554827626
OISTIIE1,6613,,22.4829880335806
OISTIIE1,6614,,22.4862207626405
OISTIIE1,6615,,22.489453711053
OISTIIE1,6616,,22.4926869199287
OISTIIE1,6617,,22.4959204303786
OISTIIE1,6618,,22.4991542835131
OISTIIE1,6619,,22.5023885204431
OISTIIE1,6620,,22.5056231822794
OISTIIE1,6621,,22.5088583101326
OISTIIE1,6622,,22.5120939451134
OISTIIE1,6623,,22.5153301283326
OISTIIE1,6624,,22.5185669009009
OISTIIE1,6625,,22.5218043039291
OISTIIE1,6626,,22.5250423785278
OISTIIE1,6627,,22.5282811658078
OISTIIE1,6628,,22.5315207068797
OISTIIE1,6629,,22.5347610428545
OISTIIE1,6630,,22.5380022148427
OISTIIE1,6631,,22.541244263955
OISTIIE1,6632,,22.5444872313023
OISTIIE1,6633,,22.5477311579953
OISTIIE1,6634,,22.5509760851445
OISTIIE1,6635,,22.5542220538609
OISTIIE1,6636,22.5574691052551,22.5574691052551
OISTIIE1,6637,,22.5607167083088
OISTIIE1,6638,,22.5639643325087
OISTIIE1,6639,,22.5672120197223
OISTIIE1,6640,,22.5704598118176
OISTIIE1,6641,,22.5737077506622
OISTIIE1,6642,,22.576955878124
OISTIIE1,6643,,22.5802042360708
OISTIIE1,6644,,22.5834528663703
OISTIIE1,6645,,22.5867018108903
OISTIIE1,6646,,22.5899511114986
OISTIIE1,6647,,22.5932008100629
OISTIIE1,6648,,22.5964509484512
OISTIIE1,6649,,22.599701568531
OISTIIE1,6650,,22.6029527121703
OISTIIE1,6651,,22.6062044212367
OISTIIE1,6652,,22.6094567375981
OISTIIE1,6653,,22.6127097031223
OISTIIE1,6654,,22.615963359677
OISTIIE1,6655,,22.61921774913
OISTIIE1,6656,,22.6224729133491
OISTIIE1,6657,,22.625728894202
OISTIIE1,6658,,22.6289857335566
OISTIIE1,6659,,22.6322434732807
OISTIIE1,6660,,22.6355021552419
OISTIIE1,6661,,22.6387618213082
OISTIIE1,6662,,22.6420225133472
OISTIIE1,6663,,22.6452842732267
OISTIIE1,6664,22.6485471428146,22.6485471428146
OISTIIE1,6665,,22.6518105740701
OISTIIE1,6666,,22.6550740202771
OISTIIE1,6667,,22.6583375252899
OISTIIE1,6668,,22.661601132963
OISTIIE1,6669,,22.6648648871508
OISTIIE1,6670,,22.6681288317079
OISTIIE1,6671,,22.6713930104885
OISTIIE1,6672,,22.6746574673472
OISTIIE1,6673,,22.6779222461384
OISTIIE1,6674,,22.6811873907165
OISTIIE1,6675,,22.684452944936
OISTIIE1,6676,,22.6877189526513
OISTIIE1,6677,,22.6909854577169
OISTIIE1,6678,,22.6942525039871
OISTIIE1,6679,,22.6975201353165
OISTIIE1,6680,,22.7007883955595
OISTIIE1,6681,,22.7040573285705
OISTIIE1,6682,,22.7073269782039
OISTIIE1,6683,,22.7105973883142
OISTIIE1,6684,,22.7138686027558
OISTIIE1,6685,,22.7171406653832
OISTIIE1,6686,,22.7204136200509
OISTIIE1,6687,,22.7236875106131
OISTIIE1,6688,,22.7269623809245
OISTIIE1,6689,,22.7302382748393
OISTIIE1,6690,,22.7335152362122
OISTIIE1,6691,,22.7367933088974
OISTIIE1,6692,22.7400725367495,22.7400725367495
OISTIIE1,6693,,22.7433523530957
OISTIIE1,6694,,22.7466321918248
OISTIIE1,6695,,22.7499120976336
OISTIIE1,6696,,22.7531921152191
OISTIIE1,6697,,22.7564722892781
OISTIIE1,6698,,22.7597526645073
OISTIIE1,6699,,22.7630332856036
OISTIIE1,6700,,22.7663141972639
OISTIIE1,6701,,22.769595444185
OISTIIE1,6702,,22.7728770710638
OISTIIE1,6703,,22.7761591225971
OISTIIE1,6704,,22.7794416434816
OISTIIE1,6705,,22.7827246784143
OISTIIE1,6706,,22.7860082720921
OISTIIE1,6707,,22.7892924692117
OISTIIE1,6708,,22.7925773144699
OISTIIE1,6709,,22.7958628525637
OISTIIE1,6710,,22.7991491281898
OISTIIE1,6711,,22.8024361860451
OISTIIE1,6712,,22.8057240708265
OISTIIE1,6713,,22.8090128272307
OISTIIE1,6714,,22.8123024999547
OISTIIE1,6715,,22.8155931336952
OISTIIE1,6716,,22.8188847731491
OISTIIE1,6717,,22.8221774630132
OISTIIE1,6718,,22.8254712479844
OISTIIE1,6719,,22.8287661727596
OISTIIE1,6720,22.8320622820354,22.8320622820354
OISTIIE1,6721,,22.8353589925881
OISTIIE1,6722,,22.8386557223408
OISTIIE1,6723,,22.8419525177111
OISTIIE1,6724,,22.8452494251167
OISTIIE1,6725,,22.8485464909751
OISTIIE1,6726,,22.8518437617041
OISTIIE1,6727,,22.8551412837212
OISTIIE1,6728,,22.8584391034441
OISTIIE1,6729,,22.8617372672904
OISTIIE1,6730,,22.8650358216776
OISTIIE1,6731,,22.8683348130235
OISTIIE1,6732,,22.8716342877457
OISTIIE1,6733,,22.8749342922617
OISTIIE1,6734,,22.8782348729892
OISTIIE1,6735,,22.8815360763458
OISTIIE1,6736,,22.8848379487492
OISTIIE1,6737,,22.8881405366169
OISTIIE1,6738,,22.8914438863666
OISTIIE1,6739,,22.894748044416
OISTIIE1,6740,,22.8980530571826
OISTIIE1,6741,,22.901358971084
OISTIIE1,6742,,22.9046658325379
OISTIIE1,6743,,22.9079736879619
OISTIIE1,6744,,22.9112825837737
OISTIIE1,6745,,22.9145925663908
OISTIIE1,6746,,22.9179036822309
OISTIIE1,6747,,22.9212159777115
OISTIIE1,6748,22.9245294992504,22.9245294992504
OISTIIE1,6749,,22.9278436413086
OISTIIE1,6750,,22.9311577996677
OISTIIE1,6751,,22.9344720227263
OISTIIE1,6752,,22.9377863588829
OISTIIE1,6753,,22.9411008565362
OISTIIE1,6754,,22.9444155640847
OISTIIE1,6755,,22.947730529927
OISTIIE1,6756,,22.9510458024616
OISTIIE1,6757,,22.9543614300871
OISTIIE1,6758,,22.9576774612022
OISTIIE1,6759,,22.9609939442053
OISTIIE1,6760,,22.964310927495
OISTIIE1,6761,,22.9676284594699
OISTIIE1,6762,,22.9709465885286
OISTIIE1,6763,,22.9742653630697
OISTIIE1,6764,,22.9775848314916
OISTIIE1,6765,,22.9809050421931
OISTIIE1,6766,,22.9842260435725
OISTIIE1,6767,,22.9875478840287
OISTIIE1,6768,,22.99087061196
OISTIIE1,6769,,22.9941942757651
OISTIIE1,6770,,22.9975189238425
OISTIIE1,6771,,23.0008446045908
OISTIIE1,6772,,23.0041713664086
OISTIIE1,6773,,23.0074992576944
OISTIIE1,6774,,23.0108283268469
OISTIIE1,6775,,23.0141586222645
OISTIIE1,6776,23.0174901923459,23.0174901923459
OISTIIE1,6777,,23.0208224145286
OISTIIE1,6778,,23.0241546664582
OISTIIE1,6779,,23.0274869968455
OISTIIE1,6780,,23.0308194544017
OISTIIE1,6781,,23.0341520878375
OISTIIE1,6782,,23.0374849458639
OISTIIE1,6783,,23.0408180771917
OISTIIE1,6784,,23.0441515305319
OISTIIE1,6785,,23.0474853545954
OISTIIE1,6786,,23.0508195980931
OISTIIE1,6787,,23.0541543097359
OISTIIE1,6788,,23.0574895382348
OISTIIE1,6789,,23.0608253323005
OISTIIE1,6790,,23.0641617406441
OISTIIE1,6791,,23.0674988119765
OISTIIE1,6792,,23.0708365950085
OISTIIE1,6793,,23.074175138451
OISTIIE1,6794,,23.077514491015
OISTIIE1,6795,,23.0808547014115
OISTIIE1,6796,,23.0841958183511
OISTIIE1,6797,,23.087537890545
OISTIIE1,6798,,23.090880966704
OISTIIE1,6799,,23.0942250955391
OISTIIE1,6800,,23.097570325761
OISTIIE1,6801,,23.1009167060808
OISTIIE1,6802,,23.1042642852093
OISTIIE1,6803,,23.1076131118575
OISTIIE1,6804,23.1109632347362,23.1109632347362
OISTIIE1,6805,,23.1143140105112
OISTIIE1,6806,,23.1176647980456
OISTIIE1,6807,,23.1210156493469
OISTIIE1,6808,,23.1243666164221
OISTIIE1,6809,,23.1277177512785
OISTIIE1,6810,,23.1310691059233
OISTIIE1,6811,,23.1344207323639
OISTIIE1,6812,,23.1377726826074
OISTIIE1,6813,,23.1411250086611
OISTIIE1,6814,,23.1444777625321
OISTIIE1,6815,,23.1478309962279
OISTIIE1,6816,,23.1511847617555
OISTIIE1,6817,,23.1545391111223
OISTIIE1,6818,,23.1578940963354
OISTIIE1,6819,,23.1612497694021
OISTIIE1,6820,,23.1646061823297
OISTIIE1,6821,,23.1679633871254
OISTIIE1,6822,,23.1713214357964
OISTIIE1,6823,,23.17468038035
OISTIIE1,6824,,23.1780402727934
OISTIIE1,6825,,23.1814011651338
OISTIIE1,6826,,23.1847631093785
OISTIIE1,6827,,23.1881261575348
OISTIIE1,6828,,23.1914903616098
OISTIIE1,6829,,23.1948557736108
OISTIIE1,6830,,23.1982224455451
OISTIIE1,6831,,23.2015904294198
OISTIIE1,6832,23.2049597772423,23.2049597772423
OISTIIE1,6833,,23.2083298235683
OISTIIE1,6834,,23.2116999028667
OISTIIE1,6835,,23.2150700670141
OISTIIE1,6836,,23.2184403678868
OISTIIE1,6837,,23.2218108573617
OISTIIE1,6838,,23.2251815873151
OISTIIE1,6839,,23.2285526096237
OISTIIE1,6840,,23.231923976164
OISTIIE1,6841,,23.2352957388125
OISTIIE1,6842,,23.238667949446
OISTIIE1,6843,,23.2420406599408
OISTIIE1,6844,,23.2454139221736
OISTIIE1,6845,,23.2487877880209
OISTIIE1,6846,,23.2521623093593
OISTIIE1,6847,,23.2555375380654
OISTIIE1,6848,,23.2589135260157
OISTIIE1,6849,,23.2622903250867
OISTIIE1,6850,,23.2656679871551
OISTIIE1,6851,,23.2690465640974
OISTIIE1,6852,,23.2724261077902
OISTIIE1,6853,,23.27580667011
OISTIIE1,6854,,23.2791883029334
OISTIIE1,6855,,23.2825710581369
OISTIIE1,6856,,23.2859549875971
OISTIIE1,6857,,23.2893401431906
OISTIIE1,6858,,23.292726576794
OISTIIE1,6859,,23.2961143402837
OISTIIE1,6860,23.2995034855364,23.2995034855364
OISTIIE1,6861,,23.3028933272737
OISTIIE1,6862,,23.3062831825298
OISTIIE1,6863,,23.3096731066499
OISTIIE1,6864,,23.3130631549793
OISTIIE1,6865,,23.3164533828632
OISTIIE1,6866,,23.3198438456468
OISTIIE1,6867,,23.3232345986754
OISTIIE1,6868,,23.3266256972943
OISTIIE1,6869,,23.3300171968486
OISTIIE1,6870,,23.3334091526837
OISTIIE1,6871,,23.3368016201447
OISTIIE1,6872,,23.3401946545769
OISTIIE1,6873,,23.3435883113256
OISTIIE1,6874,,23.346982645736
OISTIIE1,6875,,23.3503777131533
OISTIIE1,6876,,23.3537735689228
OISTIIE1,6877,,23.3571702683898
OISTIIE1,6878,,23.3605678668994
OISTIIE1,6879,,23.363966419797
OISTIIE1,6880,,23.3673659824277
OISTIIE1,6881,,23.3707666101368
OISTIIE1,6882,,23.3741683582695
OISTIIE1,6883,,23.3775712821712
OISTIIE1,6884,,23.380975437187
OISTIIE1,6885,,23.3843808786622
OISTIIE1,6886,,23.387787661942
OISTIIE1,6887,,23.3911958423717
OISTIIE1,6888,23.3946054752964,23.3946054752964
OISTIIE1,6889,,23.3980158503127
OISTIIE1,6890,,23.4014262572202
OISTIIE1,6891,,23.404836751669
OISTIIE1,6892,,23.4082473893093
OISTIIE1,6893,,23.4116582257911
OISTIIE1,6894,,23.4150693167647
OISTIIE1,6895,,23.4184807178802
OISTIIE1,6896,,23.4218924847877
OISTIIE1,6897,,23.4253046731374
OISTIIE1,6898,,23.4287173385795
OISTIIE1,6899,,23.432130536764
OISTIIE1,6900,,23.4355443233411
OISTIIE1,6901,,23.438958753961
OISTIIE1,6902,,23.4423738842738
OISTIIE1,6903,,23.4457897699296
OISTIIE1,6904,,23.4492064665787
OISTIIE1,6905,,23.452624029871
OISTIIE1,6906,,23.4560425154569
OISTIIE1,6907,,23.4594619789863
OISTIIE1,6908,,23.4628824761096
OISTIIE1,6909,,23.4663040624767
OISTIIE1,6910,,23.4697267937379
OISTIIE1,6911,,23.4731507255433
OISTIIE1,6912,,23.4765759135431
OISTIIE1,6913,,23.4800024133873
OISTIIE1,6914,,23.4834302807262
OISTIIE1,6915,,23.4868595712099
OISTIIE1,6916,23.4902903404885,23.4902903404885
OISTIIE1,6917,,23.4937218582219
OISTIIE1,6918,,23.4971533959704
OISTIIE1,6919,,23.5005850122348
OISTIIE1,6920,,23.5040167655159
OISTIIE1,6921,,23.5074487143147
OISTIIE1,6922,,23.5108809171317
OISTIIE1,6923,,23.5143134324679
OISTIIE1,6924,,23.5177463188241
OISTIIE1,6925,,23.5211796347011
OISTIIE1,6926,,23.5246134385997
OISTIIE1,6927,,23.5280477890207
OISTIIE1,6928,,23.5314827444648
OISTIIE1,6929,,23.534918363433
OISTIIE1,6930,,23.5383547044261
OISTIIE1,6931,,23.5417918259447
OISTIIE1,6932,,23.5452297864898
OISTIIE1,6933,,23.5486686445622
OISTIIE1,6934,,23.5521084586626
OISTIIE1,6935,,23.5555492872919
OISTIIE1,6936,,23.5589911889509
OISTIIE1,6937,,23.5624342221404
OISTIIE1,6938,,23.5658784453612
OISTIIE1,6939,,23.569323917114
OISTIIE1,6940,,23.5727706958998
OISTIIE1,6941,,23.5762188402194
