H NR20240503SWP 130X1  320617-00001054470000-00001054470000000000000000025012100296400000000220629060004
H NR20240503SWP 130X1  320617-00000967420000-00000967420000000000000000025012100296400000000220629060005
H NR20240503SWP 39X1   250626-00001411430000-00001411430000000000000000025012100041600000000220629060006
H NR20240503SWP 130X1  320618-00001511000000-00001511000000000000000000025012100296500000000220630060004
H NR20240503SWP 26X1   240628-00000261950000-00000261950000000000000000025012100005300000000220630060005
H NR20240503SWP 26X1   240628-00000265040000-00000265040000000000000000025012100005300000000220630060007
H NR20240503SWP 130X1  320621-00002532670000-00002532670000000000000000025012100296800000000220701060001
H NR20240503SWP 26X1   240701-00000291640000-00000291640000000000000000025012100005600000000220701060002
H NR20240503SWP 26X1   240701-00000287050000-00000287050000000000000000025012100005600000000220701060003
H NR20240503SWP 65X1   270628-00002325730000-00002325730000000000000000025012100114800000000220701060006
H NR20240503SWP 65X1   270628-00002244190000-00002244190000000000000000025012100114800000000220701060007
H NR20240503SWP 6TIEMXP250702-00001941600000-00001941600000000000000000025012100042200000000220705000247
H NR20240503SWP 65X1   270630-00002459900000-00002459900000000000000000025012100115000000000220705060001
H NR20240503SWP 130X1  320624-00002416470000-00002416470000000000000000025012100297100000000220706000177
H NR20240503SWP 130X1  320624-00002826080000-00002826080000000000000000025012100297100000000220706060002
H NR20240503SWP 130X1  320624-00002416470000-00002416470000000000000000025012100297100000000220706060007
H NR20240503SWP 26X1   240704-00000424950000-00000424950000000000000000025012100005900000000220706060009
H NR20240503SWP 130X1  320624-00002241040000-00002241040000000000000000025012100297100000000220706060010
H NR20240503SWP 130X1  320625-00002175840000-00002175840000000000000000025012100297200000000220707060001
H NR20240503SWP 65X1   270702-00002360890000-00002360890000000000000000025012100115200000000220707060002
H NR20240503SWP 130X1  320625-00002409930000-00002409930000000000000000025012100297200000000220707060003
H NR20240503SWP 65X1   270702-00002291150000-00002291150000000000000000025012100115200000000220707060004
H NR20240503SWP 130X1  320625-00002175840000-00002175840000000000000000025012100297200000000220707060005
H NR20240503SWP 130X1  320625-00002234620000-00002234620000000000000000025012100297200000000220707060006
H NR20240503SWP 65X1   270705-00002171250000-00002171250000000000000000025012100115500000000220708060004
H NR20240503SWP 130X1  320629-00001885620000-00001885620000000000000000025012100297600000000220711060001
H NR20240503SWP 6TIEMXP270707-00001876790000-00001876790000000000000000025012100115700000000220712000252
H NR20240503SWP 6TIEMXP250709-00001632030000-00001632030000000000000000025012100042900000000220712000253
H NR20240503SWP 130X1  320630-00001440820000-00001440820000000000000000025012100297700000000220712060001
H NR20240503SWP 26X1   240711-00000381370000-00000381370000000000000000025012100006600000000220713000297
H NR20240503SWP 130X1  320701-00001727090000-00001727090000000000000000025012100297800000000220713000298
H NR20240503SWP 195X1  370625-00001818850000-00001818850000000000000000025012100479800000000220713060004
H NR20240503SWP 130X1  320701-00001727090000-00001727090000000000000000025012100297800000000220713060005
H NR20240503SWP 130X1  320701-00001727090000-00001727090000000000000000025012100297800000000220713060008
H NR20240503SWP 39X1   250711-00001414200000-00001414200000000000000000025012100043100000000220714000341
H NR20240503SWP 130X1  320702-00001691390000-00001691390000000000000000025012100297900000000220714000586
H NR20240503SWP 130X1  320702-00001691390000-00001691390000000000000000025012100297900000000220714000622
H NR20240503SWP 26X1   240712-00000362660000-00000362660000000000000000025012100006700000000220714000624
H NR20240503SWP 26X1   240712-00000349980000-00000349980000000000000000025012100006700000000220714060001
H NR20240503SWP 26X1   240712-00000345400000-00000345400000000000000000025012100006700000000220714060002
H NR20240503SWP 26X1   240712-00000341930000-00000341930000000000000000025012100006700000000220714060003
H NR20240503SWP 130X1  320702-00001253340000-00001253340000000000000000025012100297900000000220714060004
H NR20240503SWP 130X1  320702-00001253340000-00001253340000000000000000025012100297900000000220714060005
H NR20240503SWP 130X1  320702-00001662820000-00001662820000000000000000025012100297900000000220714060007
H NR20240503SWP 130X1  320702-00001779330000-00001779330000000000000000025012100297900000000220714060008
H NR20240503SWP 26X1   240712-00000338470000-00000338470000000000000000025012100006700000000220714060009
H NR20240503SWP 26X1   240712-00000354610000-00000354610000000000000000025012100006700000000220714060013
H NR20240503SWP 130X1  320705-00001701390000-00001701390000000000000000025012100298200000000220715060002
H NR20240503SWP 26X1   240715-00000369300000-00000369300000000000000000025012100007000000000220715060005
H NR20240503SWP 130X1  320706-00001519940000-00001519940000000000000000025012100298300000000220718000484
H NR20240503SWP 130X1  320706-00001388640000-00001388640000000000000000025012100298300000000220718060002
H NR20240503SWP 39X1   250715-00001525700000-00001525700000000000000000025012100043500000000220718060003
H NR20240503SWP 26X1   240716-00000378080000-00000378080000000000000000025012100007100000000220718060004
H NR20240503SWP 130X1  320707-00001688640000-00001688640000000000000000025012100298400000000220719060001
H NR20240503SWP 130X1  320708-00001770280000-00001770280000000000000000025012100298500000000220720000322
H NR20240503SWP 130X1  320708-00001740970000-00001740970000000000000000025012100298500000000220720060004
H NR20240503SWP 130X1  320709-00002055600000-00002055600000000000000000025012100298600000000220721000410
H NR20240503SWP 130X1  320709-00002026370000-00002026370000000000000000025012100298600000000220721060002
H NR20240503SWP 130X1  320709-00001997100000-00001997100000000000000000025012100298600000000220721060004
H NR20240503SWP 39X1   250718-00001629380000-00001629380000000000000000025012100043800000000220721060006
H NR20240503SWP 130X1  320712-00003231090000-00003231090000000000000000025012100298900000000220722000227
H NR20240503SWP 130X1  320712-00002764890000-00002764890000000000000000025012100298900000000220722060001
H NR20240503SWP 130X1  320712-00002939540000-00002939540000000000000000025012100298900000000220722060002
H NR20240503SWP 130X1  320712-00002939540000-00002939540000000000000000025012100298900000000220722060003
H NR20240503SWP 130X1  320712-00002881740000-00002881740000000000000000025012100298900000000220722060004
H NR20240503SWP 130X1  320712-00003173340000-00003173340000000000000000025012100298900000000220722060005
H NR20240503SWP 130X1  320712-00003144110000-00003144110000000000000000025012100298900000000220722060006
H NR20240503SWP 130X1  320713-00003049800000-00003049800000000000000000025012100299000000000220725060001
H NR20240503SWP 130X1  320713-00003895110000-00003895110000000000000000025012100299000000000220725060002
H NR20240503SWP 26X1   240723-00000448470000-00000448470000000000000000025012100007800000000220725060003
H NR20240503SWP 130X1  320714-00003996280000-00003996280000000000000000025012100299100000000220726000286
H NR20240503SWP 91X1   290718-00003237410000-00003237410000000000000000025012100189900000000220726000287
H NR20240503SWP 26X1   240724-00000447790000-00000447790000000000000000025012100007900000000220726060003
H NR20240503SWP 130X1  320714-00004025540000-00004025540000000000000000025012100299100000000220726060005
H NR20240503SWP 39X1   250724-00001963810000-00001963810000000000000000025012100044400000000220727060002
H NR20240503SWP 6TIEMXP320716-00004514590000-00004514590000000000000000025012100299300000000220728000435
H NR20240503SWP 65X1   270726-00003949100000-00003949100000000000000000025012100117600000000220729000886
H NR20240503SWP 143X1  330718-00006165740000-00006165740000000000000000025012100336000000000220729000902
H NR20240503SWP 39X1   250728-00002270940000-00002270940000000000000000025012100044800000000220729060001
H NR20240503SWP 26X1   240729-00000541270000-00000541270000000000000000025012100008400000000220729060003
H NR20240503SWP 130X1  320719-00005715840000-00005715840000000000000000025012100299600000000220729060004
H NR20240503SWP 26X1   240730-00000755450000-00000755450000000000000000025012100008500000000220801000266
H NR20240503SWP 26X1   240730-00000755450000-00000755450000000000000000025012100008500000000220801000267
H NR20240503SWP 130X1  320720-00006654640000-00006654640000000000000000025012100299700000000220801060004
H NR20240503SWP 130X1  320720-00006536410000-00006536410000000000000000025012100299700000000220801060006
H NR20240503SWP 130X1  320721-00005792110000-00005792110000000000000000025012100299800000000220802000410
H NR20240503SWP 26X1   240731-00000713390000-00000713390000000000000000025012100008600000000220802000412
H NR20240503SWP 91X1   290725-00004739680000-00004739680000000000000000025012100190600000000220802000423
H NR20240503SWP 130X1  320721-00005144120000-00005144120000000000000000025012100299800000000220802000944
H NR20240503SWP 143X1  330718-00005347850000-00005347850000000000000000025012100336000000000220802001103
H NR20240503SWP 130X1  320721-00006500020000-00006500020000000000000000025012100299800000000220802060001
H NR20240503SWP 130X1  320721-00005910420000-00005910420000000000000000025012100299800000000220802060003
H NR20240503SWP 130X1  320721-00005910420000-00005910420000000000000000025012100299800000000220802060004
H NR20240503SWP 130X1  320721-00005792110000-00005792110000000000000000025012100299800000000220802060005
H NR20240503SWP 52X1   260730-00003343410000-00003343410000000000000000025012100081500000000220803000151
H NR20240503SWP 26X1   240801-00000691300000-00000691300000000000000000025012100008700000000220803060001
H NR20240503SWP 26X1   240801-00000691300000-00000691300000000000000000025012100008700000000220803060002
H NR20240503SWP 39X1   250731-00002477830000-00002477830000000000000000025012100045100000000220803060003
H NR20240503SWP 130X1  320722-00004959650000-00004959650000000000000000025012100299900000000220803060004
H NR20240503SWP 26X1   240801-00000706620000-00000706620000000000000000025012100008700000000220803060006
H NR20240503SWP 130X1  320723-00006366930000-00006366930000000000000000025012100300000000000220804060001
H NR20240503SWP 39X1   250801-00002701950000-00002701950000000000000000025012100045200000000220804060003
H NR20240503SWP 39X1   250801-00002714330000-00002714330000000000000000025012100045200000000220804060004
H NR20240503SWP 52X1   260731-00003742130000-00003742130000000000000000025012100081600000000220804060005
H NR20240503SWP 130X1  320723-00006131310000-00006131310000000000000000025012100300000000000220804060006
H NR20240503SWP 130X1  320726-00005225440000-00005225440000000000000000025012100300300000000220805060001
H NR20240503SWP 130X1  320726-00005814420000-00005814420000000000000000025012100300300000000220805060002
H NR20240503SWP 130X1  320726-00005902910000-00005902910000000000000000025012100300300000000220805060005
H NR20240503SWP 130X1  320726-00006108860000-00006108860000000000000000025012100300300000000220805060006
H NR20240503SWP 65X1   270803-00004235930000-00004235930000000000000000025012100118400000000220808000551
H NR20240503SWP 130X1  320727-00006276840000-00006276840000000000000000025012100300400000000220808060001
H NR20240503SWP 130X1  320727-00006247290000-00006247290000000000000000025012100300400000000220808060003
H NR20240503SWP 130X1  320728-00005917260000-00005917260000000000000000025012100300500000000220809060001
H NR20240503SWP 130X1  320728-00005887800000-00005887800000000000000000025012100300500000000220809060002
H NR20240503SWP 130X1  320728-00005269660000-00005269660000000000000000025012100300500000000220809060003
H NR20240503SWP 26X1   240808-00000695490000-00000695490000000000000000025012100009400000000220810060003
H NR20240503SWP 52X1   260807-00003733200000-00003733200000000000000000025012100082300000000220811000304
H NR20240503SWP 65X1   270806-00004270230000-00004270230000000000000000025012100118700000000220811000438
H NR20240503SWP 26X1   240809-00000701080000-00000701080000000000000000025012100009500000000220811060001
H NR20240503SWP 130X1  320802-00005762520000-00005762520000000000000000025012100301000000000220812060004
H NR20240503SWP 65X1   270810-00004267090000-00004267090000000000000000025012100119100000000220815000493
H NR20240503SWP 26X1   240813-00000678320000-00000678320000000000000000025012100009900000000220815000494
H NR20240503SWP 130X1  320803-00006107860000-00006107860000000000000000025012100301100000000220815060001
H NR20240503SWP 130X1  320803-00006107860000-00006107860000000000000000025012100301100000000220815060002
H NR20240503SWP 130X1  320803-00006048940000-00006048940000000000000000025012100301100000000220815060003
H NR20240503SWP 130X1  320803-00006107860000-00006107860000000000000000025012100301100000000220815060004
H NR20240503SWP 130X1  320803-00006166040000-00006166040000000000000000025012100301100000000220815060005
H NR20240503SWP 26X1   240814-00000673010000-00000673010000000000000000025012100010000000000220816000806
H NR20240503SWP 65X1   270811-00004216370000-00004216370000000000000000025012100119200000000220816060001
H NR20240503SWP 65X1   270811-00004202110000-00004202110000000000000000025012100119200000000220816060002
H NR20240503SWP 26X1   240814-00000669990000-00000669990000000000000000025012100010000000000220816060003
H NR20240503SWP 65X1   270811-00004159650000-00004159650000000000000000025012100119200000000220816060004
H NR20240503SWP 130X1  320804-00006276530000-00006276530000000000000000025012100301200000000220816060005
H NR20240503SWP 130X1  320804-00006247070000-00006247070000000000000000025012100301200000000220816060006
H NR20240503SWP 130X1  320805-00005711180000-00005711180000000000000000025012100301300000000220817000247
H NR20240503SWP 26X1   240815-00000652510000-00000652510000000000000000025012100010100000000220817000248
H NR20240503SWP 65X1   270812-00004009590000-00004009590000000000000000025012100119300000000220817060001
H NR20240503SWP 26X1   240815-00000644850000-00000644850000000000000000025012100010100000000220817060002
H NR20240503SWP 130X1  320806-00005909170000-00005909170000000000000000025012100301400000000220818060001
H NR20240503SWP 130X1  320806-00005909170000-00005909170000000000000000025012100301400000000220818060002
H NR20240503SWP 26X1   240816-00000624320000-00000624320000000000000000025012100010200000000220818060003
H NR20240503SWP 130X1  320806-00004852160000-00004852160000000000000000025012100301400000000220818060005
H NR20240503SWP 26X1   240816-00000610600000-00000610600000000000000000025012100010200000000220818060006
H NR20240503SWP 130X1  320806-00004911070000-00004911070000000000000000025012100301400000000220818060007
H NR20240503SWP 260X1  420725-00008162910000-00008162910000000000000000025012100665400000000220818060009
H NR20240503SWP 26X1   240819-00000562780000-00000562780000000000000000025012100010500000000220819000185
H NR20240503SWP 130X1  320809-00004156330000-00004156330000000000000000025012100301700000000220819060001
H NR20240503SWP 65X1   270816-00003239250000-00003239250000000000000000025012100119700000000220819060002
H NR20240503SWP 130X1  320809-00003774710000-00003774710000000000000000025012100301700000000220819060003
H NR20240503SWP 130X1  320809-00003774710000-00003774710000000000000000025012100301700000000220819060004
H NR20240503SWP 26X1   240819-00000559720000-00000559720000000000000000025012100010500000000220819060005
H NR20240503SWP 130X1  320809-00003687070000-00003687070000000000000000025012100301700000000220819060006
H NR20240503SWP 130X1  320809-00003716490000-00003716490000000000000000025012100301700000000220819060007
H NR20240503SWP 130X1  320809-00003716490000-00003716490000000000000000025012100301700000000220819060008
H NR20240503SWP 130X1  320810-00003474460000-00003474460000000000000000025012100301800000000220822060001
H NR20240503SWP 130X1  320811-00003108620000-00003108620000000000000000025012100301900000000220823060001
H NR20240503SWP 26X1   240821-00000536130000-00000536130000000000000000025012100010700000000220823060002
H NR20240503SWP 130X1  320811-00003753080000-00003753080000000000000000025012100301900000000220823060003
H NR20240503SWP 26X1   240821-00000540640000-00000540640000000000000000025012100010700000000220823060004
H NR20240503SWP 130X1  320811-00003459880000-00003459880000000000000000025012100301900000000220823060006
H NR20240503SWP 26X1   240822-00000508590000-00000508590000000000000000025012100010800000000220824060001
H NR20240503SWP 26X1   240822-00000511640000-00000511640000000000000000025012100010800000000220824060002
H NR20240503SWP 91X1   290816-00002690540000-00002690540000000000000000025012100192800000000220824060005
H NR20240503SWP 26X1   240822-00000525360000-00000525360000000000000000025012100010800000000220824060006
H NR20240503SWP 24X1   240628-00000260440000-00000260440000000000000000025012100005300000000220825000280
H NR20240503SWP 36X1   250530-00001687860000-00001687860000000000000000025012100038900000000220825000281
H NR20240503SWP 48X1   260504-00002427120000-00002427120000000000000000025012100072800000000220825000282
H NR20240503SWP 26X1   240823-00000524660000-00000524660000000000000000025012100010900000000220825060003
H NR20240503SWP 26X1   240823-00000527680000-00000527680000000000000000025012100010900000000220825060005
H NR20240503SWP 26X1   240823-00000527680000-00000527680000000000000000025012100010900000000220825060006
H NR20240503SWP 26X1   240823-00000529210000-00000529210000000000000000025012100010900000000220825060007
H NR20240503SWP 26X1   240823-00000533790000-00000533790000000000000000025012100010900000000220825060009
H NR20240503SWP 130X1  320816-00003257910000-00003257910000000000000000025012100302400000000220826000240
H NR20240503SWP 130X1  320816-00003375330000-00003375330000000000000000025012100302400000000220826060001
H NR20240503SWP 26X1   240826-00000517810000-00000517810000000000000000025012100011200000000220826060002
H NR20240503SWP 130X1  320816-00003301660000-00003301660000000000000000025012100302400000000220826060004
H NR20240503SWP 26X1   240828-00000583470000-00000583470000000000000000025012100011400000000220830060001
H NR20240503SWP 65X1   270825-00002133050000-00002133050000000000000000025012100120600000000220830060002
H NR20240503SWP 130X1  320819-00002791390000-00002791390000000000000000025012100302700000000220831060001
H NR20240503SWP 130X1  320819-00002939320000-00002939320000000000000000025012100302700000000220831060002
H NR20240503SWP 52X1   260827-00002365850000-00002365850000000000000000025012100084300000000220831060004
H NR20240503SWP 130X1  320820-00002191720000-00002191720000000000000000025012100302800000000220901060001
H NR20240503SWP 130X1  320820-00002013320000-00002013320000000000000000025012100302800000000220901060002
H NR20240503SWP 130X1  320820-00002072810000-00002072810000000000000000025012100302800000000220901060003
H NR20240503SWP 130X1  320820-00001954620000-00001954620000000000000000025012100302800000000220901060004
H NR20240503SWP 52X1   260828-00002166240000-00002166240000000000000000025012100084400000000220901060005
H NR20240503SWP 65X1   270830-00002561670000-00002561670000000000000000025012100121100000000220902060001
H NR20240503SWP 130X1  320825-00002040120000-00002040120000000000000000025012100303300000000220906060001
H NR20240503SWP 130X1  320827-00002678920000-00002678920000000000000000025012100303500000000220908060001
H NR20240503SWP 26X1   240909-00000656900000-00000656900000000000000000025012100012600000000220909060001
H NR20240503SWP 39X1   250910-00001732510000-00001732510000000000000000025012100049200000000220913002713
H NR20240503SWP 26X1   240911-00000552490000-00000552490000000000000000025012100012800000000220913002748
H NR20240503SWP 26X1   240911-00000563930000-00000563930000000000000000025012100012800000000220913060001
H NR20240503SWP 39X1   250910-00001758430000-00001758430000000000000000025012100049200000000220913060002
H NR20240503SWP 52X1   260910-00002055690000-00002055690000000000000000025012100085700000000220914060001
H NR20240503SWP 130X1  320902-00002520880000-00002520880000000000000000025012100304100000000220914060002
H NR20240503SWP 39X1   250911-00001688800000-00001688800000000000000000025012100049300000000220914060003
H NR20240503SWP 130X1  320908-00001265350000-00001265350000000000000000025012100304700000000220920060001
H NR20240503SWP 65X1   270915-00001480440000-00001480440000000000000000025012100122700000000220920060002
H NR20240503SWP 65X1   270917-00001449270000-00001449270000000000000000025012100122900000000220921000260
H NR20240503SWP 130X1  320910-00000816540000-00000816540000000000000000025012100304900000000220922000481
H NR20240503SWP 130X1  320910-00001200280000-00001200280000000000000000025012100304900000000220922060001
H NR20240503SWP 130X1  320914000001602240000000001602240000000000000000025012100305300000000220926060001
H NR20240503SWP 130X1  320915000001130420000000001130420000000000000000025012100305400000000220927060001
H NR20240503SWP 65X1   270923-00001063200000-00001063200000000000000000025012100123500000000220928000265
H NR20240503SWP 130X1  320917000000419540000000000419540000000000000000025012100305600000000220928060001
H NR20240503SWP 130X1  320917000000276320000000000276320000000000000000025012100305600000000220929060001
H NR20240503SWP 130X1  320917000000306210000000000306210000000000000000025012100305600000000220929060002
H NR20240503SWP 57X1   270215-00001155760000-00001155760000000000000000025012100101500000000220930000498
H NR20240503SWP 130X1  320921-00001040340000-00001040340000000000000000025012100306000000000221003060001
H NR20240503SWP 78X1   280928-00000700780000-00000700780000000000000000025012100160600000000221005000353
H NR20240503SWP 130X1  320923000000043530000000000043530000000000000000025012100306200000000221005060001
H NR20240503SWP 104X1  300930-00000045620000-00000045620000000000000000025012100233800000000221007000240
H NR20240503SWP 130X1  320927000000603060000000000603060000000000000000025012100306600000000221007060001
H NR20240503SWP 130X1  320927000000603060000000000603060000000000000000025012100306600000000221007060002
H NR20240503SWP 52X1   261007-00001120410000-00001120410000000000000000025012100088400000000221011000239
H NR20240503SWP 130X1  320929000000852470000000000852470000000000000000025012100306800000000221011000240
H NR20240503SWP 130X1  320929000000822650000000000822650000000000000000025012100306800000000221011000312
H NR20240503SWP 130X1  320929000000792840000000000792840000000000000000025012100306800000000221011000582
H NR20240503SWP 91X1   291003000000227890000000000227890000000000000000025012100197600000000221011000632
H NR20240503SWP 130X1  320929000000852470000000000852470000000000000000025012100306800000000221011000659
H NR20240503SWP 130X1  321001000001755940000000001755940000000000000000025012100307000000000221013000450
H NR20240503SWP 130X1  321001000000774380000000000774380000000000000000025012100307000000000221013060002
H NR20240503SWP 130X1  321004000000940490000000000940490000000000000000025012100307300000000221014060002
H NR20240503SWP 130X1  321005000000826980000000000826980000000000000000025012100307400000000221017060001
H NR20240503SWP 65X1   271013-00000591460000-00000591460000000000000000025012100125500000000221018000267
H NR20240503SWP 130X1  321006000000720200000000000720200000000000000000025012100307500000000221018060001
H NR20240503SWP 130X1  321006000001017050000000001017050000000000000000025012100307500000000221018060002
H NR20240503SWP 130X1  321007000001372870000000001372870000000000000000025012100307600000000221019060001
H NR20240503SWP 62X1   270721-00000396930000-00000396930000000000000000025012100117100000000221019060003
H NR20240503SWP 52X1   261015-00000782100000-00000782100000000000000000025012100089200000000221019060004
H NR20240503SWP 39X1   251017-00000893240000-00000893240000000000000000025012100052900000000221020000131
H NR20240503SWP 52X1   261019-00000733590000-00000733590000000000000000025012100089600000000221021000381
H NR20240503SWP 52X1   261019-00000799220000-00000799220000000000000000025012100089600000000221021000405
H NR20240503SWP 52X1   261019-00000766530000-00000766530000000000000000025012100089600000000221021000406
H NR20240503SWP 52X1   261019-00000810170000-00000810170000000000000000025012100089600000000221021000431
H NR20240503SWP 39X1   251020-00000953820000-00000953820000000000000000025012100053200000000221021000441
H NR20240503SWP 39X1   251020-00000967500000-00000967500000000000000000025012100053200000000221021000443
H NR20240503SWP 39X1   251020-00000981000000-00000981000000000000000000025012100053200000000221021000444
H NR20240503SWP 39X1   251020-00000899410000-00000899410000000000000000025012100053200000000221021060002
H NR20240503SWP 39X1   251020-00000858440000-00000858440000000000000000025012100053200000000221021060003
H NR20240503SWP 39X1   251020-00000885750000-00000885750000000000000000025012100053200000000221021060004
H NR20240503SWP 26X1   241021-00000372630000-00000372630000000000000000025012100016800000000221021060005
H NR20240503SWP 26X1   241022-00000427070000-00000427070000000000000000025012100016900000000221024060001
H NR20240503SWP 130X1  321013000000842180000000000842180000000000000000025012100308200000000221025000358
H NR20240503SWP 65X1   271020-00000769920000-00000769920000000000000000025012100126200000000221025000712
H NR20240503SWP 39X1   251022-00001160500000-00001160500000000000000000025012100053400000000221025060002
H NR20240503SWP 130X1  321014000000547390000000000547390000000000000000025012100308300000000221026060001
H NR20240503SWP 130X1  321014000000547390000000000547390000000000000000025012100308300000000221026060002
H NR20240503SWP 130X1  321014000000637800000000000637800000000000000000025012100308300000000221026060003
H NR20240503SWP 39X1   251023-00001256400000-00001256400000000000000000025012100053500000000221026060004
H NR20240503SWP 130X1  321014000000757510000000000757510000000000000000025012100308300000000221026060005
H NR20240503SWP 130X1  321014000000607680000000000607680000000000000000025012100308300000000221026060007
H NR20240503SWP 39X1   251024-00001424020000-00001424020000000000000000025012100053600000000221027000656
H NR20240503SWP 39X1   251024-00001280230000-00001280230000000000000000025012100053600000000221027060002
H NR20240503SWP 130X1  321015000000133380000000000133380000000000000000025012100308400000000221027060003
H NR20240503SWP 39X1   251024-00001409590000-00001409590000000000000000025012100053600000000221027060004
H NR20240503SWP 26X1   241025-00000553270000-00000553270000000000000000025012100017200000000221027060005
H NR20240503SWP 130X1  321015000000073110000000000073110000000000000000025012100308400000000221027060006
H NR20240503SWP 130X1  321015000000192770000000000192770000000000000000025012100308400000000221027060008
H NR20240503SWP 130X1  321018000000690940000000000690940000000000000000025012100308700000000221028060001
H NR20240503SWP 130X1  321018000000510480000000000510480000000000000000025012100308700000000221028060002
H NR20240503SWP 130X1  321018000000330790000000000330790000000000000000025012100308700000000221028060003
H NR20240503SWP 130X1  321018000000330790000000000330790000000000000000025012100308700000000221028060004
H NR20240503SWP 39X1   251027-00001351620000-00001351620000000000000000025012100053900000000221028060005
H NR20240503SWP 130X1  321018000000390940000000000390940000000000000000025012100308700000000221028060006
H NR20240503SWP 130X1  321019000000697660000000000697660000000000000000025012100308800000000221031060002
H NR20240503SWP 130X1  321019000000697660000000000697660000000000000000025012100308800000000221031060003
H NR20240503SWP 130X1  321019000000637550000000000637550000000000000000025012100308800000000221031060010
H NR20240503SWP 26X1   241031-00000510820000-00000510820000000000000000025012100017800000000221101000570
H NR20240503SWP 130X1  321021000000827800000000000827800000000000000000025012100309000000000221101060001
H NR20240503SWP 39X1   251030-00001264770000-00001264770000000000000000025012100054200000000221101060002
H NR20240503SWP 130X1  321021000000708300000000000708300000000000000000025012100309000000000221101060003
H NR20240503SWP 130X1  321026000000617270000000000617270000000000000000025012100309500000000221107060001
H NR20240503SWP 130X1  321027000000114200000000000114200000000000000000025012100309600000000221108060003
H NR20240503SWP 130X1  321027000000144230000000000144230000000000000000025012100309600000000221108060004
H NR20240503SWP 26X1   241106-00000492330000-00000492330000000000000000025012100018400000000221108060005
H NR20240503SWP 130X1  321027000000024110000000000024110000000000000000025012100309600000000221108060006
H NR20240503SWP 26X1   241107-00000551730000-00000551730000000000000000025012100018500000000221109000471
H NR20240503SWP 26X1   241107-00000551730000-00000551730000000000000000025012100018500000000221109000629
H NR20240503SWP 130X1  321028-00000628000000-00000628000000000000000000025012100309700000000221109060003
H NR20240503SWP 39X1   251107-00002098530000-00002098530000000000000000025012100055000000000221110000479
H NR20240503SWP 130X1  321029-00002177960000-00002177960000000000000000025012100309800000000221110060001
H NR20240503SWP 130X1  321029-00002252590000-00002252590000000000000000025012100309800000000221110060002
H NR20240503SWP 26X1   241111-00000780750000-00000780750000000000000000025012100018900000000221111060002
H NR20240503SWP 26X1   241111-00000762340000-00000762340000000000000000025012100018900000000221111060004
H NR20240503SWP 130X1  321103-00002825130000-00002825130000000000000000025012100310300000000221115060002
H NR20240503SWP 39X1   251112-00002022960000-00002022960000000000000000025012100055500000000221115060005
H NR20240503SWP 26X1   241114-00000744400000-00000744400000000000000000025012100019200000000221116060001
H NR20240503SWP 130X1  321104-00002915780000-00002915780000000000000000025012100310400000000221116060002
H NR20240503SWP 130X1  321104-00003064890000-00003064890000000000000000025012100310400000000221116060003
H NR20240503SWP 26X1   241114-00000765440000-00000765440000000000000000025012100019200000000221116060004
H NR20240503SWP 26X1   241114-00000760230000-00000760230000000000000000025012100019200000000221116060005
H NR20240503SWP 65X1   271111-00002737310000-00002737310000000000000000025012100128400000000221116060006
H NR20240503SWP 39X1   251113-00002066960000-00002066960000000000000000025012100055600000000221116060007
H NR20240503SWP 52X1   261113-00002273150000-00002273150000000000000000025012100092100000000221117000157
H NR20240503SWP 26X1   241115-00000674510000-00000674510000000000000000025012100019300000000221117060001
H NR20240503SWP 130X1  321105-00002191910000-00002191910000000000000000025012100310500000000221117060002
H NR20240503SWP 39X1   251114-00001840130000-00001840130000000000000000025012100055700000000221117060003
H NR20240503SWP 91X1   291114-00002788590000-00002788590000000000000000025012100201800000000221122000772
H NR20240503SWP 6TIEMXP321110-00003378310000-00003378310000000000000000025012100311000000000221122000870
H NR20240503SWP 26X1   241120-00000763620000-00000763620000000000000000025012100019800000000221122000897
H NR20240503SWP 130X1  321111-00003492100000-00003492100000000000000000025012100311100000000221123060001
H NR20240503SWP 26X1   241121-00000762050000-00000762050000000000000000025012100019900000000221123060002
H NR20240503SWP 130X1  321116-00003396740000-00003396740000000000000000025012100311600000000221128000665
H NR20240503SWP 26X1   241126-00000710930000-00000710930000000000000000025012100020400000000221128000666
H NR20240503SWP 39X1   251125-00001952900000-00001952900000000000000000025012100056800000000221128060001
H NR20240503SWP 26X1   241126-00000703430000-00000703430000000000000000025012100020400000000221128060003
H NR20240503SWP 130X1  321118-00002962220000-00002962220000000000000000025012100311800000000221130000610
H NR20240503SWP 26X1   241128-00000618040000-00000618040000000000000000025012100020600000000221130000611
H NR20240503SWP 39X1   251127-00001672610000-00001672610000000000000000025012100057000000000221130060001
H NR20240503SWP 39X1   251127-00001717620000-00001717620000000000000000025012100057000000000221130060004
H NR20240503SWP 26X1   241129-00000748920000-00000748920000000000000000025012100020700000000221201060001
H NR20240503SWP 65X1   271126-00003149770000-00003149770000000000000000025012100129900000000221201060003
H NR20240503SWP 26X1   241202-00000815890000-00000815890000000000000000025012100021000000000221202000288
H NR20240503SWP 65X1   271129-00003418750000-00003418750000000000000000025012100130200000000221202060003
H NR20240503SWP 26X1   241203-00000832180000-00000832180000000000000000025012100021100000000221205000316
H NR20240503SWP 130X1  321123-00004555200000-00004555200000000000000000025012100312300000000221205060001
H NR20240503SWP 130X1  321123-00004735700000-00004735700000000000000000025012100312300000000221205060002
