INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1_UKTI144_260322,146.866839,146.845773,1.879127,4.612111,.419416496535694,-4.44379443859998,0,,1.883057,5888.68173516831,
D1_UKTI265_390322,112.043304,112.024970,14.667803,231.074024,1.05816004362514,-4.3315127023268,0,,14.745194,35065.2456945088,
D1_UKTI345_421122,162.895669,162.393358,17.287933,314.378646,1.20107310197773,-4.5931425010953,0,,17.391186,60089.368034345,
D1_UKTI366_460322,113.095409,113.074306,21.401524,488.531621,1.37426408567939,-4.82995295839053,0,,21.548178,51643.1200892373,
D1_UKTI551_310810,128.148347,128.111328,7.209897,56.307218,.315011021865989,-4.28749414232675,0,,7.221191,19714.6985972471,
D1_UKTI882_510322,91.841912,91.823415,26.157012,728.816505,1.43635096777636,-5.33902625840117,0,,26.344350,51256.9569493386,
D1_UKTI962_371122,195.240694,194.290837,12.485894,166.869135,.887590736638325,-4.33196798550146,0,,12.541003,52015.9870123738,
D1_UKTIB69_280810,136.045828,136.006904,4.246399,20.172515,.220977971795908,-4.37102844643518,0,,4.251066,12326.906424625,
D1_UKTID98_321122,188.376543,187.393516,8.080411,70.223861,.45064381163933,-4.23789902326823,0,,8.098518,32479.4078790911,
D1_UKTIF49_410810,114.588811,114.550002,16.932124,300.297028,1.14233703800517,-4.54080120289603,0,,17.028306,41400.25176183,
D1_UKTIF68_400322,164.046323,163.920700,15.028112,246.237751,1.10046571283891,-4.38602146972527,0,,15.110576,52601.1375659713,
D1_UKTIG65_440322,124.706842,124.684402,19.488863,401.806491,1.31218033259869,-4.6579441327609,0,,19.616377,51855.8562500853,
D1_UKTIG82_290322,158.766822,158.743909,4.864678,26.986857,.365136124929361,-4.17858094798855,0,,4.873535,16479.8531293232,
D1_UKTIH60_271122,204.477481,203.377617,3.458278,13.601547,.258584850589375,-4.39435058160763,0,,3.462725,15088.7531473477,
D1_UKTIH68_340322,166.230449,166.089897,9.515950,100.556482,.629479268183393,-4.17110312976267,0,,9.545818,33751.7656201492,
D1_UKTIH90_450322,91.262846,91.188108,19.359972,414.589032,1.33796781988995,-4.69707754515955,0,,19.489132,37698.2718372427,
D1_UKTIJ15_331122,104.535277,104.191231,9.167063,88.854881,.566893242836572,-4.20602179302585,0,,9.192905,20447.5257255171,
D1_UKTIJ87_361122,134.926143,134.844054,12.373979,156.924370,.801930236433024,-4.32567605629113,0,,12.423323,35624.8099948158,
D1_UKTIM16_471122,161.266624,160.650222,21.192669,481.209797,1.37402601738722,-4.94068929414705,0,,21.337470,72924.480315795,
D1_UKTIV40_480810,102.456604,102.417052,23.611455,576.202149,1.40489991819802,-5.08642492290841,0,,23.776408,51619.1357226754,
D1_UKTIW09_520322,115.043000,114.998050,26.556276,755.109770,1.42625230302192,-5.4317836087908,0,,26.745137,65185.0870115789,
D1_UKTIZ66_500322,142.901387,142.799418,23.893022,630.098717,1.43031560791047,-5.16087247350174,0,,24.063426,72850.1881537954,
D1_UKTJ53_421207,0.009953,0.009771,18.543779,0.496279,.147463655446837,-5.82268001246645,0,,18.557377,3.936660160453,
D1_UKTN53_340131,0.010377,0.010259,7.711788,70.748714,4.30465517489019,0.382111820556925,0,,7.876864,1.707487109862,
D1_UKTP45_461207,948.918148,931.732356,13.811157,263.012569,4.75537254041601,1.42205493679202,0,,14.137748,279611.161009045,
D1_UKTP77_431022,0.010045,0.010031,12.616394,211.446586,4.72233076693874,1.2230436675922,0,,12.913471,2.703958680562,
D1_UKTR78_271207,0.010167,0.009995,3.239689,12.695754,4.27246932694031,-0.107556734738222,0,,3.308518,0.702757841135,
D1_UKTS21_330731,746.497476,744.261899,8.600914,81.324424,4.25793849784777,0.352394165010565,0,,8.783024,137002.98426116,
D1_UKTT38_320131,0.007935,0.007909,7.238327,56.543008,4.19767916243817,0.225763415469597,0,,7.389417,1.225446654751,
D1_UKTV04_440122,0.008205,0.008114,13.556543,233.865809,4.74125632438563,1.30039595577781,0,,13.876162,2.373117316457,
D1_UKTV59_530731,496.154550,492.322132,20.112629,520.954670,4.72745763323829,1.97499484271767,0,,20.585440,212940.205600301,
D1_UKTY51_370907,730.851642,728.141044,11.364241,148.311137,4.47466565742234,0.674151554550286,0,,11.617800,177180.204990295,
D1_UMS110F_2110F,1676.606546,1669.898213,14.454780,415.238453,6.89014540323319,6.98100278660364,0,,14.952758,412096.423195141,
D1_UMS26F_2026F,1173.187309,1119.520642,1.749146,4.200445,5.22532380302908,-0.456454661152804,0,,1.794845,34893.910379116,
D1_UMS31F_2031F,1185.872890,1167.889557,5.516104,38.270864,5.47182228912365,-0.370645700747436,0,,5.667020,111231.240449743,
D1_UMS33F_2033F,1107.638997,1102.430664,6.561511,54.227549,6.00069517988996,0.0434620664132437,0,,6.758379,123582.882314116,
D1_UMS34F_2034F,1046.005501,1039.255501,7.417846,70.064804,6.23039725081052,0.197177033018527,0,,7.648927,131937.427382373,
D1_UMS40F_2040F,1945.262976,1907.618532,9.693479,128.696966,6.52355471092885,0.287575095476597,0,,10.009659,320637.430351069,
D1_UMS44F_2044F,1611.023321,1596.509432,11.678570,190.602358,6.58526000973699,0.238006401801608,0,,12.063102,319924.654263943,
INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1_BNTN170_250101,1030.597113,997.263780,0.600985,1.258955,10.5055022848625,-2.7373557258612,0,,0.646583,2078.49486548081,
INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D2_BLX746_240813,1013.434415,1000.434415,0.275341,0.209600,5.80518251975081,0.46264925133994,0,,0.283333,4744.85791947,
D2_PFET61_290315,940.752142,936.056309,4.435916,23.702721,4.92342033490662,0.658584961978566,0,,4.545115,70926.7442368262,
D2_PRSS024_290410,363.176806,362.940417,4.837774,28.532842,1.39704671777043,-1.41216261520703,0,,4.906299,32159.8327743631,
INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D2_AAJ05_270201,1022.848280,1007.770502,2.469623,7.621465,5.58663323521383,1.07998056911273,0,,2.538607,42953.4494965514,
D2_AAPLR93_270511,966.755760,951.466871,2.786509,9.446125,4.94839677646665,0.392627916736662,0,,2.855453,45807.168699918,
D2_AAPLY53_260223,974.083962,967.764518,1.713075,3.821535,5.13941927757682,0.207555410669042,0,,1.757096,28374.555532808,
D2_AIIBB26_250528,954.203664,952.050886,1.038732,1.588324,5.16581212871889,0.0234858553412663,0,,1.065561,16853.9109799426,
D2_AMGNV00_250221,976.248857,972.448857,0.774071,0.978177,5.46252984302248,0.241605684505002,0,,0.795212,12849.8272430664,
D2_AMXLK09_320721,954.233150,940.916483,6.582947,52.366944,5.60598178555235,1.89463287478504,0,,6.767466,106814.708772132,
D2_AMZNQ73_291201,1011.513150,991.879817,4.763558,27.163691,4.81699618865593,0.568363863356374,0,,4.878288,81933.0559166032,
D2_AMZNR65_270603,897.772698,892.772698,2.942721,10.230978,4.99512101011069,0.458527099383682,0,,3.016218,44923.3093265968,
D2_AMZNS49_300603,827.925739,821.675739,5.622176,35.564926,4.92814336126303,0.803322511063674,0,,5.760710,79150.1968875438,
D2_AREJ82_270115,972.367820,960.517820,2.485751,7.623544,5.54194649674279,0.961771763164153,0,,2.554631,41100.2463684548,
D2_AUNAA18_291215,1.064802,1.027302,4.102443,22.446895,9.36008075096281,6.8739595096986,0,,4.294439,74.279276818,
D2_AUNAA63_251120,986.235929,956.805373,1.385497,2.674987,9.56489927692559,5.00002468514891,0,,1.451757,23234.9921609594,
D2_AVBU38_241115,1006.374858,990.041525,0.510820,0.513654,5.41667060220483,0.11095949636794,0,,0.524654,8741.4499629144,
D2_AZNL27_251116,988.714517,973.058267,1.448056,2.856090,5.22196014930755,0.252713368745122,0,,1.485865,24345.159020732,
D2_BACG55_250925,982.484522,981.449022,1.371008,2.563211,2.3405980786798,-2.64210352909237,0,,1.387053,22904.5563780478,
D2_BACL38_999999,985.578222,977.744889,12.863052,247.011286,6.04701542943307,4.80722527769331,0,,13.251968,215571.498411968,
D2_BACQ25_999999,990.851256,979.504034,14.855272,304.049806,4.43691897152866,0.838119960627533,0,,15.184830,250291.021095706,
D2_BACRA10_330809,997.709673,984.302340,6.989922,60.766141,5.96749194638083,2.51381159201529,0,,7.198484,118585.814529364,
D2_BACRJ47_450817,939.508274,928.424941,12.226219,211.119784,5.84103895770006,3.59698990701513,0,,12.583288,195321.012731545,
D2_BACRN58_260112,992.188990,978.699407,1.582269,3.340159,5.70922694369203,0.823993400814067,0,,1.627437,26695.0685022054,
D2_BACRV74_470110,896.849781,881.312281,12.662653,230.492251,5.90561389927725,3.97113611288797,0,,13.036557,193108.155231609,
D2_BACRX22_999999,994.192274,983.525607,10.753737,190.183320,8.15157692315674,10.831276298151,0,,10.972886,181796.694391661,
D2_BACRZ79_260809,1005.989590,993.613590,2.081944,5.513008,5.6036104024199,0.963814756834285,0,,2.140276,35613.8400311566,
D2_BAE52_310915,1147.814977,1136.148310,5.475938,37.944915,6.40078295064847,2.85914665110344,0,,5.651189,106877.580033196,
D2_BAW33_500501,895.561912,895.239412,12.614362,242.631677,6.65780897317063,6.37400412719597,0,,13.034282,192095.463570996,
D2_BBVAA16_380629,1059.654009,1030.548453,8.043020,92.786724,8.08166342248335,7.37545479570427,0,,8.368025,144923.713075376,
D2_BBVAA64_380629,1059.644011,1030.538455,8.042987,92.786171,8.0817807354226,7.31974709506936,0,,8.367996,144921.751742931,
D2_BBVAB48_390108,1038.337284,1012.382423,8.317875,99.219534,7.97818953141954,7.11886693804974,0,,8.649683,146861.188746606,
D2_BBVAB98_390108,1038.534429,1012.579568,8.318560,99.231434,7.97590721056446,7.15065036921281,0,,8.650301,146901.177319695,
D2_BKN70_250424,965.267392,964.867392,0.945683,1.356751,5.34545920544038,0.248185853003031,0,,0.970959,15522.0633575092,
D2_BLXC27_250914,950.540794,947.308155,1.303595,2.344651,6.47055041268519,1.53069065775024,0,,1.345770,21070.2511566926,
D2_BNPC08_999999,1026.595927,1010.019538,11.045755,198.037664,7.65931966294287,9.13784418904862,0,,11.468770,192819.588057152,
D2_BNPD80_999999,1104.120655,1061.467877,9.837756,166.789921,8.65455872206577,11.9992119985782,0,,10.263463,184700.799947346,
D2_BRXC72_260615,984.952473,969.139973,1.959728,4.928430,5.69050399704812,1.00678061977808,0,,2.015487,32822.172724472,
D2_BSXZ01_250601,971.133197,963.110975,1.034991,1.586203,5.46950925333053,0.331599828888844,0,,1.063295,17091.1590026824,
D2_CAFA51_251121,1018.196868,994.571868,1.433984,2.832425,5.61832260320209,0.698920593174121,0,,1.474267,24827.4556749448,
D2_CAJ49_270315,975.360987,969.094320,2.619295,8.403766,5.88479081518342,1.29656787948458,0,,2.696366,43441.6264751914,
D2_CC62_261120,991.459209,971.989765,2.326769,6.797902,5.49229307618269,0.931575581008687,0,,2.390665,39226.925724376,
D2_CDELV09_250916,989.698430,983.823430,1.299073,2.344122,5.7404358683917,0.742990805814879,0,,1.336359,21862.1408317006,
D2_CE54_999999,1055.850732,1039.329899,11.279579,202.003681,7.28444692468151,8.04644583140649,0,,11.484993,202512.40294511,
D2_CEMER16_310711,885.582527,873.526971,6.003899,42.736739,6.07100351842511,2.48268132805802,0,,6.186148,90410.4543913808,
D2_CMCSH26_280501,943.443395,943.246173,3.656095,15.681981,5.13970226740283,0.780066364803773,0,,3.750051,58652.9008214984,
D2_CMCSN03_250815,984.016271,976.703771,1.225890,2.119358,5.27180482501527,0.210652690043944,0,,1.258203,20512.0913184402,
D2_CMCSW02_270115,937.557280,930.507280,2.544634,7.866416,5.13788466798658,0.509775626791992,0,,2.610004,40567.5998869454,
D2_CRMF13_280411,959.913211,957.652100,3.598915,15.256823,4.89447351260084,0.492484489617637,0,,3.686989,58743.4915812168,
D2_CTLA38_360601,433.243650,399.486983,4.512438,36.932423,22.7353746595874,55.395939240996,0,,5.025398,33242.9593038316,
D2_DELLF82_380415,1048.782017,1045.532017,9.183631,111.062359,6.01273334792957,3.13451573730457,0,,9.459725,163778.120318496,
D2_DET63_240624,1005.679202,996.183369,0.137966,0.086216,5.36470056330004,-0.0636521612376619,0,,0.141667,2359.3237887866,
D2_DEU09_240910,984.018768,983.098629,0.343292,0.284881,5.52611441060846,0.236418422707577,0,,0.352778,5744.1237779392,
D2_DISF09_250917,973.881993,969.856993,1.312837,2.380675,5.45665710250562,0.367185172457215,0,,1.348655,21740.689642524,
D2_ECOPV11_360119,999.148601,974.954157,7.134221,70.660340,8.71753747446263,7.81815542428933,0,,7.445186,121208.44231866,
D2_EOGP62_260115,995.803716,983.353716,1.597764,3.395890,5.18161039156748,0.294399392000017,0,,1.639159,27054.6944090134,
D2_FB39_320819,996.775396,984.236507,6.333545,49.740372,6.34555412599437,2.93790798118997,0,,6.534494,107349.588517253,
D2_FEMSB20_430510,1707.530815,1665.482204,11.808507,190.923558,5.84323962737551,3.4445816414053,0,,12.153506,342862.298315573,
D2_FNMAU36_290515,1097.305286,1068.138619,4.203914,21.705109,4.71301345653888,0.389585165380214,0,,4.302979,78439.9773988922,
D2_FUNOA53_340213,998.451851,982.062962,6.736776,59.191012,7.636196432559,5.43239688073403,0,,6.993993,114376.137686443,
D2_FX67_300422,1155.986854,1153.045882,4.616669,26.644702,6.49072118547994,2.71533221833754,0,,4.766497,90748.164622065,
D2_GFMEH55_250211,316.838945,298.047278,0.319751,0.175845,257.051244533654,325.449668793058,0,,0.730714,1722.6903667316,
D2_GS288_410315,1045.161391,1042.161391,10.705374,151.610130,5.61274680617351,3.05348780387535,0,,10.755446,190257.334037044,
D2_GSA70_150234,1025.320643,1011.573143,7.133173,64.347664,6.18393668732294,2.90769900062294,0,,7.353728,124365.139858009,
D2_GSF31_450522,944.243411,921.211467,12.071415,207.373003,5.80276168271114,3.55297029215989,0,,12.421653,193819.898177551,
D2_GSM06_410201,1070.036866,1054.064644,10.330241,46.795250,5.74204477062898,2.87706611997099,0,,10.626825,187959.987972619,
D2_GSR28_251021,982.122277,980.705610,1.395980,2.651478,5.63779247466414,0.738141513048134,0,,1.435332,23313.157713679,
D2_HBANQ78_240806,998.338648,991.994898,0.251086,0.185065,5.77298007648983,0.47313710725289,0,,0.258333,4262.4194502292,
D2_HDH36_280915,868.488554,866.488554,4.120565,19.365974,4.93580649439219,0.591439162606136,0,,4.222257,60852.3110259814,
D2_HONE43_270301,902.167792,900.273348,2.717342,8.785080,4.92026601819559,0.317992613776457,0,,2.784192,41685.7698244606,
D2_HONW59_240815,996.389711,991.406378,0.275907,0.210462,5.38336501493457,0.0690635061146868,0,,0.283333,4674.636439919,
D2_HPEW91_251015,991.807585,989.357585,1.375195,2.586896,5.67267659703339,0.707240070271647,0,,1.414200,23192.5106361162,
D2_HPQR31_410915,1003.647316,995.647316,10.597617,153.676246,6.03999350033562,3.55618961694695,0,,10.917665,180861.257249744,
D2_INTCD13_240511,1013.236787,999.500676,0.021668,0.011033,5.11656110518698,-1.36802333002078,0,,0.022222,373.322279782,
D2_ITAUB67_999999,999.603587,989.998143,10.759841,186.664860,7.94997379398338,9.8326198087475,0,,11.187543,182889.953754319,
D2_JPMB33_241101,1012.683220,1012.224887,0.480729,0.464797,5.70608659062209,0.4135188281467,0,,0.494444,8278.0905631618,
D2_JPMC33_250123,991.599377,982.918821,0.695104,0.824943,5.56307317652108,0.342914436321185,0,,0.714439,11720.4020895376,
D2_JPMH42_999999,981.521178,977.965622,15.685797,199.683965,4.14067748872251,0.218278949717724,0,,16.010546,261795.676293236,
D2_JPMK12_260422,964.978823,964.342351,1.900227,4.576828,3.98313408892459,-0.9356074405364,0,,1.938071,31180.2401497374,
D2_JPMK93_330914,1003.425888,995.644416,7.112990,62.515030,5.77675222448264,2.16954081945718,0,,7.318440,121365.061866344,
D2_JPMV41_261001,951.820671,949.198449,2.277726,6.399003,5.21840412338755,0.598562573109373,0,,2.337156,36864.876978531,
D2_KFWF20_250718,945.805831,944.712081,1.175140,1.956078,5.15263984058503,0.0568907923106835,0,,1.205416,18899.3952380554,
D2_KMBQ59_250301,983.006519,978.442630,0.799791,1.032259,5.34194428715695,0.0273527473843852,0,,0.821154,13368.7064270836,
D2_KOE82_270525,958.888216,946.160438,2.840508,9.751643,4.81191679831038,0.255036959900275,0,,2.908850,46314.849751021,
D2_KOL26_240906,991.231048,988.460215,0.333018,0.273195,5.19397598285515,-0.221263785831031,0,,0.341667,5613.0524626126,
D2_LBL82_351101,997.544224,997.162280,7.848022,79.811315,6.9111000009092,4.35370459786098,0,,8.119214,133121.607403233,
D2_LIIF41_270801,896.545721,892.201277,3.068068,11.094582,5.36330961219432,0.872257039966184,0,,3.150343,46772.8236655706,
D2_LOWM66_260415,950.075126,948.825126,1.862780,4.418167,5.2959583055289,0.469628543021978,0,,1.912106,30093.7050979694,
D2_MDLZU94_250504,968.197738,960.739405,0.964359,1.408069,5.58003645620376,0.400956397755915,0,,0.991265,15876.660510226,
D2_METU95_250702,953.211386,950.018330,1.125928,1.821544,5.43856030648081,0.326472080223871,0,,1.156545,18249.7108544416,
D2_MPCF93_410301,1053.317199,1042.122755,10.189565,142.774905,6.09520213175135,3.6650471376764,0,,10.500102,182503.427985304,
D2_MRKY14_260224,928.827046,927.389546,1.752787,3.940265,4.99884273859145,0.131120393654063,0,,1.796597,27683.4567569304,
D2_MROE68_371001,1031.126088,1025.259421,8.830277,28.981258,6.31704552977539,3.58156891030505,0,,9.109183,154825.436412262,
D2_MSFTR43_260808,951.932329,946.265662,2.150081,5.755961,4.93604772420679,0.201520241304837,0,,2.203146,34803.038063854,
D2_MSFTS26_360808,865.382889,857.237056,9.559392,110.342603,5.02272161550946,1.31334385933378,0,,9.799463,140667.827778068,
D2_MSFTY93_270206,970.190934,962.215934,2.574689,8.087854,4.77639903675061,0.14446626348386,0,,2.636178,42475.4734225124,
D2_MUFGU87_250302,991.695104,985.295187,0.798814,1.030960,5.60642166371041,0.352832645349283,0,,0.821206,13470.3858126682,
D2_NESNF89_260115,929.867214,927.992214,1.648154,3.530859,5.10019261278116,0.217403710763019,0,,1.690183,26060.0291728878,
D2_NKEF00_261101,937.373728,937.241784,2.373808,6.875679,5.08561584456702,0.439892617996668,0,,2.434169,37836.8146559996,
D2_NOCK73_270201,961.203108,953.025330,2.560409,8.001147,5.05256792342854,0.420161961654435,0,,2.625092,41848.5777786672,
D2_NOVNG39_240506,1016.639770,999.923103,0.008158,0.004060,4.29675661868681,-0.66544941682632,0,,0.008333,141.0297060272,
D2_ORCLD66_300515,904.211573,889.044906,5.254551,32.364236,5.43113991262687,1.39957374221122,0,,5.397242,80790.7988836284,
D2_ORCLT19_250401,974.479807,972.257585,0.879923,1.205036,5.66414643344359,0.508307891270473,0,,0.904843,14580.5430990762,
D2_ORCLU90_240708,1006.972167,996.111056,0.175668,0.116316,5.564133876784,0.166133404413245,0,,0.180556,3007.9262291628,
D2_PBFEJ75_280215,989.413225,976.413225,3.282523,13.152077,6.71261056012189,2.47954915346405,0,,3.392695,55225.7601022786,
D2_PCAR664_250206,978.306761,973.956761,0.734171,0.898669,5.34600833329039,0.102679026574778,0,,0.753796,12213.1787042776,
D2_PEMER20_450123,640.384086,622.675753,8.684251,125.459577,11.0425067786919,18.2121737413872,0,,9.163730,94564.7099383638,
D2_PEPN57_261006,941.736863,939.955613,2.306691,6.529065,5.03548048770137,0.362593742998731,0,,2.364768,36938.1580577964,
D2_PMJ63_290815,925.601992,918.289492,4.703278,25.771757,5.16057012045283,1.01608296757957,0,,4.824636,74025.462266364,
D2_PNCD69_999999,988.113986,975.113986,12.592293,237.897128,6.19621327446401,5.15333425160174,0,,12.787355,211576.819324019,
D2_PYPLD58_261001,944.789859,942.434303,2.284548,6.424281,5.22081499444456,0.589078074609478,0,,2.344184,36702.1704033648,
D2_RBSA81_260405,989.531853,985.798520,1.802072,4.196980,5.5870430560426,0.788555118263617,0,,1.852413,30322.0162743278,
D2_RDSAB65_281113,974.589071,956.290460,4.009228,19.149748,4.96449428405699,0.636479116259654,0,,4.108747,66441.3528270134,
D2_RDSAC49_241107,995.149768,985.371990,0.493908,0.487322,4.93284898733788,-0.394648141833346,0,,0.506089,8357.7689795554,
D2_RYX58_330201,984.534374,971.756596,6.885400,57.704795,5.4084205307073,1.62550495187628,0,,7.071596,115269.993573881,
D2_SANTA79_251119,202372.940545,197654.296101,1.426663,2.805840,5.9831896303888,1.05294464640548,0,,1.469343,4909419.4394875,
D2_SANTD19_240627,201049.681260,199155.481260,0.145953,0.092310,5.54521855861296,0.136935782231271,0,,0.150000,498968.890738552,
D2_SANTH23_999999,174367.907905,172230.407905,13.867636,282.932432,5.78075702716799,4.38168076033546,0,,14.068050,41117358.4253132,4.82971
D2_SANTM18_240524,203123.818887,199685.885554,0.056476,0.030529,6.57674054642266,0.897891222649106,0,,0.058333,195066.380856031,
D2_SANTV78_330808,208871.394288,205603.144288,6.700637,57.187038,6.51149224640011,3.30409262925777,0,,6.918792,23798590.125558,
D2_SANUD72_250609,1014.574496,997.534496,1.045415,1.628083,4.48865091490776,-0.592082948086391,0,,1.068878,18035.533977224,
D2_SCCOE56_400416,1082.953773,1079.766273,9.919028,133.054831,5.96747109479924,3.24611410782095,0,,10.214985,182656.543392473,
D2_SCCOG05_421108,934.592843,909.072010,11.057666,170.917983,6.0746177057689,3.86124007656174,0,,11.393521,175728.460342197,
D2_SPGIM63_270122,952.626951,944.350562,2.542693,7.888429,5.1679513696999,0.550608683090143,0,,2.608396,41188.2200627638,
D2_STTE26_251101,982.705750,982.574972,1.451053,2.832241,3.56156239635092,-1.42329036212384,0,,1.476893,24247.2689190922,
D2_SUMIF77_260714,951.754993,943.785882,2.074797,5.406446,5.37667387869835,0.672238915108663,0,,2.130574,33578.1615510494,
D2_SWYA67_310201,1064.895945,1046.368167,5.226004,34.032665,6.39034075418983,2.69194122785725,0,,5.392984,94630.935873024,
D2_TALOC28_290201,1076.133013,1054.633013,3.768188,17.880540,7.60218593856013,4.05724283595844,0,,3.911420,68953.2488578082,
D2_TALOD01_310201,1086.955408,1064.559575,4.900652,30.984638,8.10948218008601,5.39620446726437,0,,5.099361,90577.806003861,
D2_TALOD64_290201,1076.118021,1054.618021,3.768174,17.880434,7.6025556595086,4.06985534119864,0,,3.911413,68952.0391960244,
D2_TALOE48_310201,1087.935090,1065.539257,4.901933,30.997078,8.09110125321905,5.17668795879458,0,,5.100243,90683.1379766266,
D2_TDA40_240612,1007.420440,997.041273,0.105486,0.062485,5.39765295306881,-0.0249419094731252,0,,0.108333,1807.0226116106,
D2_TDJ94_310915,955.622882,950.789549,6.332985,46.681453,4.4141641009341,0.221637954113482,0,,6.472759,102908.492436289,
D2_TELVZ03_150140,1003.887027,984.012027,9.426458,123.466745,6.79076609903773,5.04410960757435,0,,9.746522,160912.428440905,
D2_TG64_280201,882.647389,878.430722,3.528700,14.452352,5.26911117453253,0.873156777625484,0,,3.621666,52961.2479237512,
D2_TGTD76_240701,1008.823090,996.961979,0.156885,0.100998,5.38701058174822,-0.0307461539201086,0,,0.161111,2691.2480853578,
D2_TOYOM12_260325,931.850161,930.436772,1.825816,4.245920,5.24343290243624,0.454189539271074,0,,1.873684,28930.7205233374,
D2_TOYOQ26_280713,1017.471580,1001.833247,3.677854,16.309999,5.06689738059672,0.73570566090879,0,,3.771030,63631.6123683,
D2_TTEFS88_250110,987.807222,980.167166,0.662096,0.763553,5.41182624363186,0.221937604269559,0,,0.680012,11121.144358196,
D2_UNHP53_250715,993.680988,982.430988,1.142106,1.882097,5.27502340306261,0.189253689219704,0,,1.172229,19297.881659325,
D2_VZR33_241101,990.482262,990.287818,0.481170,0.465650,5.51760661865586,0.206969508976621,0,,0.494444,8104.0361671088,
D2_WBAH10_241118,1004.215805,986.799138,0.515945,0.520629,6.31292862188606,0.777530540047417,0,,0.532231,8810.2247591378,
D2_WBAQ19_260601,963.803726,949.237059,1.932491,4.788570,6.08603075799614,1.41717287917285,0,,1.991297,31671.0333945894,
D2_WFCP04_431102,931.700334,931.551028,11.681346,187.735049,5.97400302517076,3.75286405833816,0,,12.030268,185065.444949859,
D2_WFCW34_260422,956.940378,956.023711,1.873940,4.472315,5.38264376364976,0.581235830100617,0,,1.924374,30492.761925128,
D2_WMRN95_290708,943.064509,932.682565,4.632252,25.031073,4.7293671255657,0.451642175092156,0,,4.741790,74283.0555253324,
D2_WMTL30_240708,1004.832697,995.728530,0.175951,0.116691,5.2337894838962,0.0301075226032465,0,,0.180556,3006.3666889598,
INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D2_FDTA09_240812,1042485.112003,985310.454469,0.244364,0.276126,13.2379394876407,6.34053792351365,0,,0.276712,1108.55183269609,
D2_FDTA25_240812,1042707.981770,985533.324236,0.244553,0.276553,13.1504674578203,6.3118417088032,0,,0.276712,1109.64806105732,
D2_LATO832_280413,0.753575,0.750123,3.251403,8.428156,15.3698095344432,15.8565147242376,0,,3.375994,42.0206770148,
INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D2_BNP999_250217,992.323484,987.391790,0.761857,1.313074,4.01338457690716,0.433170917969025,0,,0.792350,13836.6519775711,
D2_DB391_999999,92871.129809,92812.568165,11.044838,193.106594,7.78117566773034,8.99466430494886,0,,11.904256,21886704.869532,
D2_DB474_999999,184897.434707,184818.711419,13.928615,277.771870,5.34307910777007,2.74162954839404,0,,14.672831,43791712.9098648,
D2_DBX97_999999,186134.377486,186035.747349,12.329504,229.930564,6.57233699186794,5.72158177132574,0,,13.139841,39023231.9465249,
D2_PEME182_251124,975.115194,959.169156,1.429610,3.432327,6.45081020183758,3.24479911947646,0,,1.521579,25512.6198105755,
D2_PEME307_251116,944.616570,927.300996,1.374296,3.194150,9.00585484433328,4.27744281715887,0,,1.497724,27694.4149403228,
D2_PEME508_270421,866.057152,865.153042,2.666623,9.697128,8.03617183067395,5.59835881031183,0,,2.880917,42272.5266963028,
D2_PEME706_290226,863.290063,854.594708,3.992883,20.695061,8.56598656490704,7.05163372007509,0,,4.333978,63081.3138826003,
D2_PEME777_280221,897.283789,887.693625,3.233312,14.016101,8.45675080427485,6.44195640449683,0,,3.505998,53094.4304401909,
D2_PEME838_260416,939.006948,937.260373,1.785578,4.883463,7.30901835421187,4.31222039697083,0,,1.916086,30690.0611814174,
D2_PEMEX_240225,1012.050695,1001.681843,0.771065,1.327355,5.25522668606046,1.6393318121189,0,,0.811475,14281.8354448223,
D2_PETB474_340116,978.915536,959.366356,6.767102,61.319972,7.22857963241111,4.74027990580644,0,,7.254930,141331.481816306,
D2_STAN694_340606,973.711467,927.222396,7.201858,69.567058,6.12380354578556,3.03644324697057,0,,7.641681,149614.114848014,
INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
