TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/17,LF,BONDESF,260115,99.957606,99.773939,0.183667,638,0.000000,99.988537,99.774259,0.214278,637,0.000000,728,0.140000,VAL025012,,1.600041,2.843252,11.140000,LF_BONDESF_260115,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/17,LF,BONDESF,260226,100.396065,99.750315,0.645750,680,0.000000,100.427146,99.750646,0.676500,679,0.000000,1456,0.146000,VAL025012,,1.686474,3.383657,11.146000,LF_BONDESF_260226,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,260423,100.377751,99.732001,0.645750,736,0.000000,100.408826,99.732326,0.676500,735,0.000000,1092,0.146000,VAL025012,,1.810314,3.905540,11.146000,LF_BONDESF_260423,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,260604,99.893478,99.709811,0.183667,778,0.000000,99.924418,99.710140,0.214278,777,0.000000,1092,0.150500,VAL025012,,1.911154,4.079716,11.150500,LF_BONDESF_260604,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/17,LF,BONDESF,261001,100.480140,99.648390,0.831750,897,0.000000,100.511288,99.648732,0.862556,896,0.000000,1820,0.161000,VAL025012,,2.151234,5.236930,11.161000,LF_BONDESF_261001,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/17,LF,BONDESF,261022,99.816038,99.632371,0.183667,918,0.000000,99.846995,99.632717,0.214278,917,0.000000,1092,0.165000,VAL025012,,2.209107,5.493759,11.165000,LF_BONDESF_261022,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/17,LF,BONDESF,261203,100.254431,99.608681,0.645750,960,0.000000,100.285532,99.609032,0.676500,959,0.000000,1820,0.169000,VAL025012,,2.284738,6.283697,11.169000,LF_BONDESF_261203,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,261231,100.242308,99.596558,0.645750,988,0.000000,100.273408,99.596908,0.676500,987,0.000000,1820,0.170000,VAL025012,,2.341778,6.611238,11.170000,LF_BONDESF_261231,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,270114,99.770560,99.586893,0.183667,1002,0.000000,99.801522,99.587244,0.214278,1001,0.000000,1092,0.172000,VAL025012,,2.381797,6.420230,11.172000,LF_BONDESF_270114,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/17,LF,BONDESF,270128,100.222881,99.577131,0.645750,1016,0.000000,100.253986,99.577486,0.676500,1015,0.000000,1820,0.174000,VAL025012,,2.398302,6.944889,11.174000,LF_BONDESF_270128,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,270225,100.213011,99.567261,0.645750,1044,0.000000,100.244113,99.567613,0.676500,1043,0.000000,1820,0.174000,VAL025012,,2.454371,7.284789,11.174000,LF_BONDESF_270225,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,270318,100.389153,99.557403,0.831750,1065,0.000000,100.420311,99.557755,0.862556,1064,0.000000,1820,0.175000,VAL025012,,2.492184,7.104588,11.175000,LF_BONDESF_270318,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/17,LF,BONDESF,270422,100.184454,99.538704,0.645750,1100,0.000000,100.215557,99.539057,0.676500,1099,0.000000,1820,0.177500,VAL025012,,2.565035,7.589743,11.177500,LF_BONDESF_270422,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,270617,100.152766,99.507016,0.645750,1156,0.000000,100.183871,99.507371,0.676500,1155,0.000000,1820,0.182000,VAL025012,,2.673785,8.702089,11.182000,LF_BONDESF_270617,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,270819,99.882844,99.484900,0.397944,1219,0.000000,99.914192,99.485248,0.428944,1218,0.000000,1820,0.182000,VAL025012,,2.801762,9.036774,11.182000,LF_BONDESF_270819,2024/04/04,2024/05/02,0.110200,0.110300
MD,2024/04/17,LF,BONDESF,270930,100.300708,99.468958,0.831750,1261,0.000000,100.331860,99.469304,0.862556,1260,0.000000,1820,0.182500,VAL025012,,2.868268,9.541427,11.182500,LF_BONDESF_270930,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/17,LF,BONDESF,271014,99.860620,99.462676,0.397944,1275,0.000000,99.891963,99.463019,0.428944,1274,0.000000,1820,0.183000,VAL025012,,2.906913,9.306766,11.183000,LF_BONDESF_271014,2024/04/04,2024/05/02,0.110200,0.110300
MD,2024/04/17,LF,BONDESF,280127,100.066705,99.420955,0.645750,1380,0.000000,100.097792,99.421292,0.676500,1379,0.000000,1680,0.185000,VAL025012,,3.090583,11.789754,11.185000,LF_BONDESF_280127,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,280323,100.035170,99.389420,0.645750,1436,0.000000,100.066259,99.389759,0.676500,1435,0.000000,1820,0.189000,VAL025012,,3.190289,12.608112,11.189000,LF_BONDESF_280323,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,280615,99.993736,99.347986,0.645750,1520,0.000000,100.024823,99.348323,0.676500,1519,0.000000,1764,0.193000,VAL025012,,3.336662,13.867091,11.193000,LF_BONDESF_280615,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,281228,99.898543,99.252793,0.645750,1716,0.000000,99.929624,99.253124,0.676500,1715,0.000000,1820,0.201500,VAL025012,,3.663684,16.935374,11.201500,LF_BONDESF_281228,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,290125,99.868805,99.223055,0.645750,1744,0.000000,99.899892,99.223392,0.676500,1743,0.000000,2548,0.207000,VAL025012,,3.708670,17.386236,11.207000,LF_BONDESF_290125,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,290322,99.846357,99.200607,0.645750,1800,0.000000,99.877440,99.200940,0.676500,1799,0.000000,2548,0.208000,VAL025012,,3.797741,18.299063,11.208000,LF_BONDESF_290322,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,290419,99.848731,99.202981,0.645750,1828,0.000000,99.879806,99.203306,0.676500,1827,0.000000,2548,0.205000,VAL025012,,3.841806,18.760690,11.205000,LF_BONDESF_290419,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,291004,99.775126,99.129376,0.645750,1996,0.000000,99.806192,99.129692,0.676500,1995,0.000000,2548,0.210000,VAL025012,,4.097588,21.580540,11.210000,LF_BONDESF_291004,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,320415,99.381929,98.736179,0.645750,2920,0.000000,99.412946,98.736446,0.676500,2919,0.000000,3640,0.236500,VAL025012,,5.286836,38.122717,11.236500,LF_BONDESF_320415,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/17,LF,BONDESF,321021,99.450537,98.618787,0.831750,3109,0.000000,99.481608,98.619052,0.862556,3108,0.000000,3640,0.249000,VAL025012,,5.480842,39.963356,11.249000,LF_BONDESF_321021,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/17,LF,BONDESF,340323,98.810161,98.412217,0.397944,3627,0.000000,98.841396,98.412452,0.428944,3626,0.000000,3640,0.262500,VAL025012,,6.004647,49.468660,11.262500,LF_BONDESF_340323,2024/04/04,2024/05/02,0.110200,0.110300
MD,2024/04/17,LG,BONDESG,250710,100.711889,99.880139,0.831750,449,0.000000,100.742945,99.880389,0.862556,448,0.000000,1092,0.102500,VAL025012,,1.150762,1.479162,11.102500,LG_BONDESG_250710,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/17,LG,BONDESG,260319,100.555866,99.724116,0.831750,701,0.000000,100.587026,99.724470,0.862556,700,0.000000,1204,0.157000,VAL025012,,1.730392,3.354498,11.157000,LG_BONDESG_260319,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/17,LG,BONDESG,270506,99.706981,99.523314,0.183667,1114,0.000000,99.737949,99.523671,0.214278,1113,0.000000,1176,0.181500,VAL025012,,2.605174,7.739155,11.181500,LG_BONDESG_270506,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/17,LG,BONDESG,280316,100.209117,99.377367,0.831750,1429,0.000000,100.240271,99.377715,0.862556,1428,0.000000,2156,0.193500,VAL025012,,3.172857,11.821422,11.193500,LG_BONDESG_280316,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/17,LG,BONDESG,300314,99.944419,99.112669,0.831750,2157,0.000000,99.975515,99.112959,0.862556,2156,0.000000,2212,0.202500,VAL025012,,4.324191,23.202838,11.202500,LG_BONDESG_300314,2024/03/21,2024/04/18,0.110900,0.110900
NO,2024/04/17,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/17,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/17,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/17,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/17,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/17,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/17,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/17,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/17,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/17,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/17,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/17,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/17,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/17,MCC,TIIE28,130X1,9.475000,9.475000,0.000000,,0.000000,9.475000,9.475000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/17,MCC,TIIE28,13X1,10.890000,10.890000,0.000000,,0.000000,10.890000,10.890000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/17,MCC,TIIE28,195X1,9.600000,9.600000,0.000000,,0.000000,9.600000,9.600000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/17,MCC,TIIE28,260X1,9.580000,9.580000,0.000000,,0.000000,9.580000,9.580000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/17,MCC,TIIE28,26X1,10.360000,10.360000,0.000000,,0.000000,10.360000,10.360000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/17,MCC,TIIE28,390X1,9.550000,9.550000,0.000000,,0.000000,9.550000,9.550000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/17,MCC,TIIE28,39X1,9.965000,9.965000,0.000000,,0.000000,9.965000,9.965000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/17,MCC,TIIE28,3X1,11.200000,11.200000,0.000000,,0.000000,11.200000,11.200000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/17,MCC,TIIE28,52X1,9.730000,9.730000,0.000000,,0.000000,9.730000,9.730000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/17,MCC,TIIE28,65X1,9.625000,9.625000,0.000000,,0.000000,9.625000,9.625000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/17,MCC,TIIE28,6X1,11.130000,11.130000,0.000000,,0.000000,11.130000,11.130000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/17,MCC,TIIE28,91X1,9.510000,9.510000,0.000000,,0.000000,9.510000,9.510000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/17,MCC,TIIE28,9X1,11.045000,11.045000,0.000000,,0.000000,11.045000,11.045000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/04/17,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/17,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/17,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/17,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/17,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/17,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/17,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/17,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/17,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/17,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/17,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/17,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/17,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/17,MCV,TIIE28,130X1,9.495000,9.495000,0.000000,,0.000000,9.495000,9.495000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/17,MCV,TIIE28,13X1,10.910000,10.910000,0.000000,,0.000000,10.910000,10.910000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/17,MCV,TIIE28,195X1,9.620000,9.620000,0.000000,,0.000000,9.620000,9.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/17,MCV,TIIE28,260X1,9.600000,9.600000,0.000000,,0.000000,9.600000,9.600000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/17,MCV,TIIE28,26X1,10.380000,10.380000,0.000000,,0.000000,10.380000,10.380000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/17,MCV,TIIE28,390X1,9.570000,9.570000,0.000000,,0.000000,9.570000,9.570000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/17,MCV,TIIE28,39X1,9.985000,9.985000,0.000000,,0.000000,9.985000,9.985000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/17,MCV,TIIE28,3X1,11.220000,11.220000,0.000000,,0.000000,11.220000,11.220000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/17,MCV,TIIE28,52X1,9.750000,9.750000,0.000000,,0.000000,9.750000,9.750000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/17,MCV,TIIE28,65X1,9.645000,9.645000,0.000000,,0.000000,9.645000,9.645000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/17,MCV,TIIE28,6X1,11.150000,11.150000,0.000000,,0.000000,11.150000,11.150000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/17,MCV,TIIE28,91X1,9.530000,9.530000,0.000000,,0.000000,9.530000,9.530000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/17,MCV,TIIE28,9X1,11.065000,11.065000,0.000000,,0.000000,11.065000,11.065000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,240606,9.847905,9.847905,0.000000,50,10.950870,9.851018,9.851018,0.000000,49,10.954202,7056,0.000000,VAL025012,,0.136776,0.037416,11.120000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,240905,9.579768,9.579768,0.000000,141,10.729340,9.582624,9.582624,0.000000,140,10.732538,3276,0.000000,VAL025012,,0.375208,0.281561,11.200000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,241205,9.322889,9.322889,0.000000,232,10.506896,9.325611,9.325611,0.000000,231,10.509963,7238,0.000000,VAL025012,,0.600808,0.721941,11.270000,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,250306,9.086130,9.086130,0.000000,323,10.185551,9.087939,9.087939,0.000000,322,10.188434,3458,0.000000,VAL025012,,0.815228,1.329193,11.210000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,250605,8.902035,8.902035,0.000000,414,9.547520,8.905794,8.905794,0.000000,413,9.550053,6916,0.000000,VAL025012,,1.023734,2.096063,10.725098,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,250904,8.626525,8.626525,0.000000,505,9.791106,8.628872,8.628872,0.000000,504,9.793770,3640,0.000000,VAL025012,,1.210110,2.928732,11.350000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,251204,8.414659,8.414659,0.000000,596,9.575882,8.416898,8.416898,0.000000,595,9.578430,7098,0.000000,VAL025012,,1.393094,3.881420,11.380000,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,260305,8.218367,8.218367,0.000000,687,9.336065,8.220499,8.220499,0.000000,686,9.338487,3822,0.000000,VAL025012,,1.568339,4.919371,11.360000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,260604,8.020988,8.020988,0.000000,778,9.157382,8.023267,8.023267,0.000000,777,9.159712,7280,0.000000,VAL025012,,1.733425,6.009522,11.416776,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,260903,7.813519,7.813519,0.000000,869,9.057919,7.815717,7.815717,0.000000,868,9.060199,1820,0.000000,VAL025012,,1.886097,7.114721,11.592625,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,261203,7.641157,7.641157,0.000000,960,8.845662,7.642989,7.642989,0.000000,959,8.847836,7462,0.000000,VAL025012,,2.037642,8.303969,11.576338,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,270304,7.478468,7.478468,0.000000,1051,8.637026,7.480224,7.480224,0.000000,1050,8.639099,2002,0.000000,VAL025012,,2.183297,9.533574,11.549192,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,270603,7.305074,7.305074,0.000000,1142,8.495389,7.306949,7.306949,0.000000,1141,8.497395,7644,0.000000,VAL025012,,2.317332,10.740052,11.629437,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,270902,7.127828,7.127828,0.000000,1233,8.385904,7.129714,7.129714,0.000000,1232,8.387858,2002,0.000000,VAL025012,,2.441281,11.919706,11.765021,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,271202,6.960177,6.960177,0.000000,1324,8.265378,6.961983,6.961983,0.000000,1323,8.267277,7826,0.000000,VAL025012,,2.559799,13.105139,11.875241,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,280302,6.798494,6.798494,0.000000,1415,8.145173,6.800248,6.800248,0.000000,1414,8.147017,2184,0.000000,VAL025012,,2.672186,14.281156,11.980849,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,280601,6.641371,6.641371,0.000000,1506,8.028596,6.643071,6.643071,0.000000,1505,8.030387,8008,0.000000,VAL025012,,2.778307,15.437975,12.088764,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,280831,6.489048,6.489048,0.000000,1597,7.914482,6.490696,6.490696,0.000000,1596,7.916223,2366,0.000000,VAL025012,,2.878613,16.572832,12.196678,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,281130,6.341360,6.341360,0.000000,1688,7.802786,6.342959,6.342959,0.000000,1687,7.804477,8190,0.000000,VAL025012,,2.973394,17.682138,12.304593,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,290301,6.198150,6.198150,0.000000,1779,7.693458,6.199700,6.199700,0.000000,1778,7.695102,2548,0.000000,VAL025012,,3.062919,18.762944,12.412507,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,290531,6.041714,6.041714,0.000000,1870,7.620230,6.043411,6.043411,0.000000,1869,7.621843,8372,0.000000,VAL025012,,3.138335,19.698289,12.612696,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,290830,5.892842,5.892842,0.000000,1961,7.539913,5.894449,5.894449,0.000000,1960,7.541492,2730,0.000000,VAL025012,,3.209962,20.607712,12.795036,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,291129,5.748706,5.748706,0.000000,2052,7.458411,5.750271,5.750271,0.000000,2051,7.459957,8554,0.000000,VAL025012,,3.276762,21.474341,12.974070,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,300228,5.608294,5.608294,0.000000,2143,7.377574,5.609815,5.609815,0.000000,2142,7.379086,2912,0.000000,VAL025012,,3.338493,22.291070,13.154756,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,300530,5.471841,5.471841,0.000000,2234,7.296943,5.473320,5.473320,0.000000,2233,7.298422,8736,0.000000,VAL025012,,3.395582,23.059951,13.335443,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/04/17,MC,BONOS,300829,5.339266,5.339266,0.000000,2325,7.216621,5.340702,5.340702,0.000000,2324,7.218068,3094,0.000000,VAL025012,,3.448276,23.781210,13.516130,MC_BONOS_300829,,,0.000000,0.000000
