TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ED,2024/05/02,D1,FRTR143,520525,7.086607,7.086607,0.000000,10250,2.153945,7.087043,7.087043,0.000000,10249,2.154074,13185,0.000000,VAL025012,1,10.859632,246.586360,5.569724,D1_FRTR143_520525,,,0.000000,0.000000
ED,2024/05/02,D1,FRTR181,530725,17.197541,17.181306,0.016235,10676,0.000000,17.197599,17.181306,0.016293,10675,0.000000,11688,-2.768350,VAL025012,1,28.442785,851.231086,0.813683,D1_FRTR181_530725,2023/07/25,2024/07/25,0.001000,0.001000
ED,2024/05/02,D1,FRTR192,280525,16.826676,16.698959,0.127717,1484,0.000000,16.827048,16.698959,0.128089,1483,0.000000,4018,0.063246,VAL025012,1,3.861844,18.891976,2.897517,D1_FRTR192_280525,2023/05/25,2024/05/25,0.007500,0.007500
ED,2024/05/02,D1,FRTR192,410425,21.035829,21.020147,0.015682,6202,0.000000,21.038069,21.020147,0.017922,6201,0.000000,11323,0.751622,VAL025012,1,12.194286,189.626625,3.278715,D1_FRTR192_410425,2024/04/25,2025/04/25,0.045000,0.045000
ED,2024/05/02,D1,FRTR192,530525,6.817679,6.817679,0.000000,10615,2.129909,6.818097,6.818097,0.000000,10614,2.130035,13550,0.000000,VAL025012,1,10.817386,244.771330,5.725985,D1_FRTR192_530525,,,0.000000,0.000000
ED,2024/05/02,D1,FRTR200,410425,10.344629,10.344629,0.000000,6202,2.519683,10.345338,10.345338,0.000000,6201,2.519860,11622,0.000000,VAL025012,1,9.615026,192.349594,4.452409,D1_FRTR200_410425,,,0.000000,0.000000
ED,2024/05/02,D1,FRTR213,360425,12.263464,12.263464,0.000000,4376,2.699455,12.264373,12.264373,0.000000,4375,2.699658,11379,0.000000,VAL025012,1,8.053795,134.562593,4.017846,D1_FRTR213_360425,,,0.000000,0.000000
ED,2024/05/02,D1,FRTR218,290425,20.337744,20.318578,0.019166,1819,0.000000,20.340483,20.318578,0.021905,1818,0.000000,11367,0.139516,VAL025012,1,4.388156,24.642169,2.914174,D1_FRTR218_290425,2024/04/25,2025/04/25,0.055000,0.055000
ED,2024/05/02,D1,FRTR236,290525,16.262691,16.177546,0.085145,1849,0.000000,16.262939,16.177546,0.085393,1848,0.000000,4018,0.113739,VAL025012,1,4.830749,28.450153,2.864031,D1_FRTR236_290525,2023/05/25,2024/05/25,0.005000,0.005000
ED,2024/05/02,D1,FRTR253,260301,17.901314,17.898227,0.003087,668,0.000000,17.901363,17.898227,0.003136,667,0.000000,2191,-2.349738,VAL025012,1,1.809554,5.068347,0.930392,D1_FRTR253_260301,2024/03/01,2025/03/01,0.001000,0.001000
ED,2024/05/02,D1,FRTR268,280301,20.754219,20.750573,0.003646,1399,0.000000,20.754278,20.750573,0.003705,1398,0.000000,4383,-1.977390,VAL025012,1,3.786645,18.015694,0.986859,D1_FRTR268_280301,2024/03/01,2025/03/01,0.001000,0.001000
ED,2024/05/02,D1,FRTR310,250301,21.147871,21.144219,0.003652,303,0.000000,21.147930,21.144219,0.003711,302,0.000000,4018,-1.468805,VAL025012,1,0.810173,1.449687,2.126030,D1_FRTR310_250301,2024/03/01,2025/03/01,0.001000,0.001000
ED,2024/05/02,D1,FRTR333,390625,15.238349,14.967277,0.271072,5532,0.000000,15.239218,14.967277,0.271941,5531,0.000000,8400,0.680760,VAL025012,1,12.548428,187.920290,3.247950,D1_FRTR333_390625,2023/06/25,2024/06/25,0.017500,0.017500
ED,2024/05/02,D1,FRTR367,400725,20.973976,20.721968,0.252008,5928,0.000000,20.974870,20.721968,0.252902,5927,0.000000,12419,-2.498105,VAL025012,1,14.047793,229.501254,0.870432,D1_FRTR367_400725,2023/07/25,2024/07/25,0.018000,0.018000
ED,2024/05/02,D1,FRTR401,381025,20.130779,19.753462,0.377317,5289,0.000000,20.132765,19.753462,0.379303,5288,0.000000,12053,0.651373,VAL025012,1,10.833732,149.258129,3.242410,D1_FRTR401_381025,2023/10/25,2024/10/25,0.040000,0.040000
ED,2024/05/02,D1,FRTR413,290725,31.185286,30.480893,0.704393,1910,0.000000,31.187784,30.480893,0.706891,1909,0.000000,10890,-2.133776,VAL025012,1,4.745193,28.748239,0.783864,D1_FRTR413_290725,2023/07/25,2024/07/25,0.034000,0.034000
ED,2024/05/02,D1,FRTR426,320425,14.353650,14.353650,0.000000,2915,2.622728,14.354686,14.354686,0.000000,2914,2.622919,8189,0.000000,VAL025012,1,6.288565,81.779376,3.329890,D1_FRTR426_320425,,,0.000000,0.000000
ED,2024/05/02,D1,FRTR459,330425,0.138316,0.138316,0.000000,3280,2.648169,0.138334,0.138334,0.000000,3279,2.648364,8554,0.000000,VAL025012,1,6.816475,96.163194,3.490301,D1_FRTR459_330425,,,0.000000,0.000000
ED,2024/05/02,D1,FRTR491,360725,20.359240,20.342202,0.017038,4467,0.000000,20.359301,20.342202,0.017099,4466,0.000000,6940,-2.396107,VAL025012,1,12.025263,157.252019,0.791275,D1_FRTR491_360725,2023/07/25,2024/07/25,0.001000,0.001000
ED,2024/05/02,D1,FRTR507,291125,15.540111,15.540111,0.000000,2033,0.000000,15.540111,15.540111,0.000000,2032,0.000000,4018,0.131716,VAL025012,1,5.398195,1.169192,2.855383,D1_FRTR507_291125,2023/11/25,2024/11/25,0.000000,0.000000
ED,2024/05/02,D1,FRTR516,320525,0.143458,0.143458,0.000000,2945,2.600772,0.143477,0.143477,0.000000,2944,2.600960,6991,0.000000,VAL025012,1,6.350161,83.390145,3.303649,D1_FRTR516_320525,,,0.000000,0.000000
ED,2024/05/02,D1,FRTR524,330525,0.138262,0.138262,0.000000,3310,2.628376,0.138262,0.138262,0.000000,3309,2.628567,7356,0.000000,VAL025012,1,6.875468,97.833934,3.465980,D1_FRTR524_330525,,,0.000000,0.000000
ED,2024/05/02,D1,FRTR524,480525,14.426933,14.086355,0.340578,8789,0.000000,14.427926,14.086355,0.341571,8788,0.000000,11323,1.301162,VAL025012,1,17.483106,386.890801,3.386741,D1_FRTR524_480525,2023/05/25,2024/05/25,0.020000,0.020000
ED,2024/05/02,D1,FRTR549,301125,15.090839,15.090839,0.000000,2398,0.000000,15.090839,15.090839,0.000000,2397,0.000000,4018,0.199885,VAL025012,1,6.366631,1.204000,2.875146,D1_FRTR549_301125,2023/11/25,2024/11/25,0.000000,0.000000
ED,2024/05/02,D1,FRTR552,290301,17.705070,17.701983,0.003087,1764,0.000000,17.705119,17.701983,0.003136,1763,0.000000,3653,-2.269086,VAL025012,1,4.789151,27.724447,0.643835,D1_FRTR552_290301,2024/03/01,2025/03/01,0.001000,0.001000
ED,2024/05/02,D1,FRTR560,270525,17.312617,17.142328,0.170289,1118,0.000000,17.313114,17.142328,0.170786,1117,0.000000,4017,-0.004563,VAL025012,1,2.904455,11.443914,2.967807,D1_FRTR560_270525,2023/05/25,2024/05/25,0.010000,0.010000
ED,2024/05/02,D1,FRTR581,370525,11.903683,11.903683,0.000000,4771,2.626043,11.904537,11.904537,0.000000,4770,2.626234,8817,0.000000,VAL025012,1,8.520969,150.708940,4.027819,D1_FRTR581_370525,,,0.000000,0.000000
ED,2024/05/02,D1,FRTR582,340525,15.588155,15.375294,0.212861,3675,0.000000,15.588776,15.375294,0.213482,3674,0.000000,6209,0.435600,VAL025012,1,9.031719,95.256533,3.054787,D1_FRTR582_340525,2023/05/25,2024/05/25,0.012500,0.012500
ED,2024/05/02,D1,FRTR608,500425,7.384608,7.384608,0.000000,9489,2.264647,7.385062,7.385062,0.000000,9488,2.264789,14763,0.000000,VAL025012,1,10.478460,229.475606,5.618399,D1_FRTR608_500425,,,0.000000,0.000000
ED,2024/05/02,D1,FRTR613,520525,9.763691,9.635974,0.127717,10250,0.000000,9.764063,9.635974,0.128089,10249,0.000000,12054,1.653792,VAL025012,1,22.940950,614.606966,3.368501,D1_FRTR613_520525,2023/05/25,2024/05/25,0.007500,0.007500
ED,2024/05/02,D1,FRTR623,410525,0.102356,0.102356,0.000000,6232,2.542318,0.102356,0.102356,0.000000,6231,2.542497,10278,0.000000,VAL025012,1,9.559343,190.149001,4.540692,D1_FRTR623_410525,,,0.000000,0.000000
ED,2024/05/02,D1,FRTR627,250325,17.614761,17.614761,0.000000,327,0.000000,17.614761,17.614761,0.000000,326,0.000000,2192,-0.042558,VAL025012,1,0.862699,1.031468,3.529803,D1_FRTR627_250325,2024/03/25,2025/03/25,0.000000,0.000000
ED,2024/05/02,D1,FRTR632,520425,6.824948,6.824948,0.000000,10220,2.210827,6.825366,6.825366,0.000000,10219,2.210963,15494,0.000000,VAL025012,1,10.425994,227.376543,5.937169,D1_FRTR632_520425,,,0.000000,0.000000
ED,2024/05/02,D1,FRTR635,321025,22.418208,21.875815,0.542393,3098,0.000000,22.421063,21.875815,0.545248,3097,0.000000,11458,0.333968,VAL025012,1,6.717016,57.856035,2.995589,D1_FRTR635_321025,2023/10/25,2024/10/25,0.057500,0.057500
ED,2024/05/02,D1,FRTR673,360425,12.374306,12.374306,0.000000,4376,2.649025,12.375214,12.375214,0.000000,4375,2.649220,9650,0.000000,VAL025012,1,8.127265,137.005787,3.907137,D1_FRTR673_360425,,,0.000000,0.000000
ED,2024/05/02,D1,FRTR705,270725,19.162076,18.903068,0.259008,1179,0.000000,19.162995,18.903068,0.259927,1178,0.000000,6209,-2.453974,VAL025012,1,3.096008,12.955218,0.587820,D1_FRTR705_270725,2023/07/25,2024/07/25,0.018500,0.018500
ED,2024/05/02,D1,FRTR783,271025,18.312083,18.052678,0.259405,1271,0.000000,18.313449,18.052678,0.260771,1270,0.000000,5844,0.038696,VAL025012,1,3.217237,13.868571,2.953035,D1_FRTR783_271025,2023/10/25,2024/10/25,0.027500,0.027500
ED,2024/05/02,D1,FRTR7V7,330525,18.688927,18.178060,0.510867,3310,0.000000,18.690417,18.178060,0.512357,3309,0.000000,4018,0.358353,VAL025012,1,7.602331,71.532446,3.000913,D1_FRTR7V7_330525,2023/05/25,2024/05/25,0.030000,0.030000
ED,2024/05/02,D1,FRTR806,400525,11.997916,11.912771,0.085145,5867,0.000000,11.998164,11.912771,0.085393,5866,0.000000,7305,0.798356,VAL025012,1,14.665312,238.327659,3.302622,D1_FRTR806_400525,2023/05/25,2024/05/25,0.005000,0.005000
ED,2024/05/02,D1,FRTR806,410425,10.376700,10.376700,0.000000,6202,2.509420,10.377409,10.377409,0.000000,6201,2.509594,11476,0.000000,VAL025012,1,9.645062,193.543829,4.420461,D1_FRTR806_410425,,,0.000000,0.000000
ED,2024/05/02,D1,FRTR813,261125,16.965809,16.946074,0.019735,937,0.000000,16.965933,16.946074,0.019859,936,0.000000,4018,-0.038282,VAL025012,1,2.474900,8.580000,3.025627,D1_FRTR813_261125,2023/11/25,2024/11/25,0.002500,0.002500
ED,2024/05/02,D1,FRTR834,331125,19.133930,18.857645,0.276285,3494,0.000000,19.135668,18.857645,0.278023,3493,0.000000,4018,0.408268,VAL025012,1,7.944561,77.748668,3.043211,D1_FRTR834_331125,2023/11/25,2024/11/25,0.035000,0.035000
ED,2024/05/02,D1,FRTR848,240725,23.042902,22.998909,0.043993,84,0.000000,23.043058,22.998909,0.044149,83,0.000000,4383,-6.628012,VAL025012,1,0.233160,0.294083,-2.745666,D1_FRTR848_240725,2023/07/25,2024/07/25,0.002500,0.002500
ED,2024/05/02,D1,FRTR863,430425,9.521492,9.521492,0.000000,6932,2.489888,9.522147,9.522147,0.000000,6931,2.490060,12206,0.000000,VAL025012,1,9.885579,203.581473,4.783111,D1_FRTR863_430425,,,0.000000,0.000000
ED,2024/05/02,D1,FRTR871,470725,18.821410,18.804121,0.017289,8484,0.000000,18.821472,18.804121,0.017351,8483,0.000000,11322,-2.672833,VAL025012,1,22.671865,544.107237,0.875419,D1_FRTR871_470725,2023/07/25,2024/07/25,0.001000,0.001000
ED,2024/05/02,D1,FRTR877,260525,17.990642,17.905497,0.085145,753,0.000000,17.990890,17.905497,0.085393,752,0.000000,4018,-2.000461,VAL025012,1,2.015008,6.103040,1.224182,D1_FRTR877_260525,2023/05/25,2024/05/25,0.005000,0.005000
ED,2024/05/02,D1,FRTR905,440425,9.144449,9.144449,0.000000,7298,2.467408,9.145066,9.145066,0.000000,7297,2.467577,12572,0.000000,VAL025012,1,9.992609,208.132597,4.936776,D1_FRTR905_440425,,,0.000000,0.000000
ED,2024/05/02,D1,FRTR924,260425,18.310175,18.297978,0.012197,723,0.000000,18.311917,18.297978,0.013939,722,0.000000,5772,-0.076802,VAL025012,1,1.885379,5.413439,3.129521,D1_FRTR924_260425,2024/04/25,2025/04/25,0.035000,0.035000
ED,2024/05/02,D1,FRTR939,331025,0.136354,0.136354,0.000000,3463,2.621915,0.136354,0.136354,0.000000,3462,2.622106,8737,0.000000,VAL025012,1,7.093531,104.165052,3.506235,D1_FRTR939_331025,,,0.000000,0.000000
ED,2024/05/02,D1,FRTR966,300525,18.233095,17.807372,0.425723,2214,0.000000,18.234336,17.807372,0.426964,2213,0.000000,6209,0.156888,VAL025012,1,5.394435,36.354921,2.870105,D1_FRTR966_300525,2023/05/25,2024/05/25,0.025000,0.025000
ED,2024/05/02,D1,FRTR969,500525,12.553143,12.297709,0.255434,9519,0.000000,12.553887,12.297709,0.256178,9518,0.000000,11688,1.479410,VAL025012,1,19.475935,471.858112,3.393505,D1_FRTR969_500525,2023/05/25,2024/05/25,0.015000,0.015000
ED,2024/05/02,D1,FRTR996,321025,14.134474,14.134474,0.000000,3098,2.609064,14.135491,14.135491,0.000000,3097,2.609253,8372,0.000000,VAL025012,1,6.580332,89.573892,3.364469,D1_FRTR996_321025,,,0.000000,0.000000
ED,2024/05/02,D1,FRTRI88,340725,19.306843,19.216698,0.090145,3736,0.000000,19.307163,19.216698,0.090465,3735,0.000000,4383,-2.301409,VAL025012,1,9.806905,108.618032,0.749319,D1_FRTRI88_340725,2023/07/25,2024/07/25,0.006000,0.006000
ED,2024/05/02,D1,FRTRI98,290225,18.142332,18.050857,0.091475,1760,0.000000,18.143697,18.050857,0.092840,1759,0.000000,2192,0.129986,VAL025012,1,4.416988,24.496269,2.902467,D1_FRTRI98_290225,2024/02/25,2025/02/25,0.027500,0.027500
ED,2024/05/02,D1,FRTRJ31,530525,9.509300,9.381583,0.127717,10615,0.000000,9.509672,9.381583,0.128089,10614,0.000000,11688,1.809062,VAL025012,1,23.536899,652.003375,3.400842,D1_FRTRJ31_530525,2023/05/25,2024/05/25,0.007500,0.007500
ED,2024/05/02,D1,FRTRJM6,440625,10.778220,10.700771,0.077449,7359,0.000000,10.778468,10.700771,0.077697,7358,0.000000,8766,1.037366,VAL025012,1,18.056338,361.674025,3.341513,D1_FRTRJM6_440625,2023/06/25,2024/06/25,0.005000,0.005000
ED,2024/05/02,D1,FRTRKW5,390301,18.078080,18.060394,0.017686,5416,0.000000,18.078366,18.060394,0.017972,5415,0.000000,5844,-2.451477,VAL025012,1,14.132487,218.956742,0.881764,D1_FRTRKW5_390301,2024/03/01,2025/03/01,0.005500,0.005500
ED,2024/05/02,D1,FRTRKZ3,321125,17.018559,16.860682,0.157877,3129,0.000000,17.019552,16.860682,0.158870,3128,0.000000,4018,0.324414,VAL025012,1,7.614703,68.809893,2.970300,D1_FRTRKZ3_321125,2023/11/25,2024/11/25,0.020000,0.020000
ED,2024/05/02,D1,FRTRL00,320525,14.393080,14.393080,0.000000,2945,0.000000,14.393080,14.393080,0.000000,2944,0.000000,4018,0.297729,VAL025012,1,7.814678,1.262368,2.938891,D1_FRTRL00_320525,2023/05/25,2024/05/25,0.000000,0.000000
ED,2024/05/02,D1,FRTRMX2,430525,16.383309,15.957586,0.425723,6962,0.000000,16.384550,15.957586,0.426964,6961,0.000000,7670,1.006495,VAL025012,1,14.193312,254.283519,3.383934,D1_FRTRMX2_430525,2023/05/25,2024/05/25,0.025000,0.025000
ED,2024/05/02,D1,FRTRN38,310725,20.745170,20.728635,0.016535,2640,0.000000,20.745229,20.728635,0.016594,2639,0.000000,4017,-2.337176,VAL025012,1,7.140244,58.522166,0.584370,D1_FRTRN38_310725,2023/07/25,2024/07/25,0.001000,0.001000
ED,2024/05/02,D1,FRTRN51,320301,19.612494,19.608990,0.003504,2860,0.000000,19.612550,19.608990,0.003560,2859,0.000000,4018,-2.183607,VAL025012,1,7.745804,67.489862,0.751504,D1_FRTRN51_320301,2024/03/01,2025/03/01,0.001000,0.001000
ED,2024/05/02,D1,FRTRO62,380525,14.311566,14.098705,0.212861,5136,0.000000,14.312187,14.098705,0.213482,5135,0.000000,6209,0.701560,VAL025012,1,12.180430,172.707504,3.269232,D1_FRTRO62_380525,2023/05/25,2024/05/25,0.012500,0.012500
ED,2024/05/02,D1,FRTRTY9,250225,17.667910,17.667910,0.000000,299,0.000000,17.667910,17.667910,0.000000,298,0.000000,1461,-0.111252,VAL025012,1,0.786784,1.028366,3.495032,D1_FRTRTY9_250225,2024/02/25,2025/02/25,0.000000,0.000000
ED,2024/05/02,D1,FRTRWK3,311125,14.627484,14.627484,0.000000,2763,0.000000,14.627484,14.627484,0.000000,2762,0.000000,4017,0.264614,VAL025012,1,7.333275,1.242138,2.914893,D1_FRTRWK3_311125,2023/11/25,2024/11/25,0.000000,0.000000
ED,2024/05/02,D1,FRTRYQ4,260924,18.205239,17.930940,0.274299,875,0.000000,18.206481,17.930940,0.275541,874,0.000000,1461,-0.024280,VAL025012,1,2.245902,7.366882,3.082827,D1_FRTRYQ4_260924,2023/09/24,2024/09/24,0.025000,0.025000
ED,2024/05/02,D1,GREE010,421015,5.587517,5.587517,0.000000,6740,0.000000,5.587517,5.587517,0.000000,6739,0.000000,11191,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D1_GREE010_421015,,,0.000000,0.000000
ED,2024/05/02,D1,GREE198,280224,18.870090,18.724922,0.145168,1393,0.000000,18.872225,18.724922,0.147303,1392,0.000000,5844,0.605480,VAL025012,1,3.449280,15.774190,3.437520,D1_GREE198_280224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/02,D1,GREE204,290224,18.988291,18.843123,0.145168,1759,0.000000,18.990426,18.843123,0.147303,1758,0.000000,6210,0.741465,VAL025012,1,4.269615,23.326147,3.456154,D1_GREE204_290224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/02,D1,GREE210,300224,19.187152,19.041984,0.145168,2124,0.000000,19.189287,19.041984,0.147303,2123,0.000000,6575,0.723553,VAL025012,1,5.061691,32.346399,3.382212,D1_GREE210_300224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/02,D1,GREE226,310224,18.584154,18.438986,0.145168,2489,0.000000,18.586289,18.438986,0.147303,2488,0.000000,6940,1.596195,VAL025012,1,5.764992,41.651601,4.053606,D1_GREE226_310224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/02,D1,GREE232,320224,18.933833,18.788665,0.145168,2854,0.000000,18.935968,18.788665,0.147303,2853,0.000000,7305,1.322864,VAL025012,1,6.508388,52.815967,3.795119,D1_GREE232_320224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/02,D1,GREE698,250224,18.289333,18.144165,0.145168,298,0.000000,18.291468,18.144165,0.147303,297,0.000000,4749,0.854493,VAL025012,1,0.776852,1.347331,4.469160,D1_GREE698_250224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/02,D1,GREE704,260224,18.550993,18.405825,0.145168,663,0.000000,18.553128,18.405825,0.147303,662,0.000000,5114,0.306881,VAL025012,1,1.707467,4.621451,3.549941,D1_GREE704_260224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/02,D1,GREE710,270224,18.742058,18.596890,0.145168,1028,0.000000,18.744193,18.596890,0.147303,1027,0.000000,5479,0.412080,VAL025012,1,2.597533,9.477754,3.414366,D1_GREE710_270224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/02,D1,GREE716,330224,18.775711,18.630543,0.145168,3220,0.000000,18.777846,18.630543,0.147303,3219,0.000000,7671,1.576022,VAL025012,1,7.183960,64.100366,3.960245,D1_GREE716_330224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/02,D1,GREE722,340224,18.556716,18.411548,0.145168,3585,0.000000,18.558851,18.411548,0.147303,3584,0.000000,8036,1.858480,VAL025012,1,7.820654,76.452215,4.139360,D1_GREE722_340224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/02,D1,GREE738,350224,18.518739,18.373571,0.145168,3950,0.000000,18.520874,18.373571,0.147303,3949,0.000000,8401,1.948657,VAL025012,1,8.446498,89.504794,4.176449,D1_GREE738_350224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/02,D1,GREE744,360224,18.725432,18.580264,0.145168,4315,0.000000,18.727567,18.580264,0.147303,4314,0.000000,8766,1.815108,VAL025012,1,9.075960,103.709101,4.063040,D1_GREE744_360224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/02,D1,GREE759,370224,18.608412,18.463244,0.145168,4681,0.000000,18.610547,18.463244,0.147303,4680,0.000000,9132,1.963367,VAL025012,1,9.643558,117.428436,4.142422,D1_GREE759_370224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/02,D1,GREE765,380224,18.189939,18.044771,0.145168,5046,0.000000,18.192074,18.044771,0.147303,5045,0.000000,9497,2.369942,VAL025012,1,10.137973,131.353487,4.375102,D1_GREE765_380224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/02,D1,GREE771,390224,18.219739,18.074571,0.145168,5411,0.000000,18.221874,18.074571,0.147303,5410,0.000000,9862,2.396356,VAL025012,1,10.671620,146.519883,4.356625,D1_GREE771_390224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/02,D1,GREE787,400224,18.247359,18.102191,0.145168,5776,0.000000,18.249494,18.102191,0.147303,5775,0.000000,10227,2.434675,VAL025012,1,11.183755,162.055299,4.341045,D1_GREE787_400224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/02,D1,GREE793,410224,18.151508,18.006340,0.145168,6142,0.000000,18.153643,18.006340,0.147303,6141,0.000000,10593,2.577854,VAL025012,1,11.653317,176.939170,4.384650,D1_GREE793_410224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/02,D1,GREE809,420224,17.907619,17.762451,0.145168,6507,0.000000,17.909754,17.762451,0.147303,6506,0.000000,10958,2.849202,VAL025012,1,12.067558,192.108620,4.493525,D1_GREE809_420224,2024/02/24,2025/02/24,0.043000,0.043000
ED,2024/05/02,D1,ITAL316,280804,22521.285971,21572.747094,948.538877,1555,0.000000,22524.825295,21572.747094,952.078201,1554,0.000000,10958,1.400458,VAL025012,1,3.527741,16.982579,5.562843,D1_ITAL316_280804,2023/08/04,2024/08/04,0.060000,0.060000
ED,2024/05/02,D1,ITAL809,260511,9142315.724394,8877519.696723,264796.027671,739,0.000000,9143057.449961,8877519.696723,265537.753238,738,0.000000,7305,1.045480,VAL025012,1,1.851279,5.356180,4.200758,D1_ITAL809_260511,2023/05/11,2024/05/11,0.029880,0.029880
ED,2024/05/02,D1,ITALA47,260217,15775.122333,15731.009573,44.112760,656,0.000000,15775.710504,15731.009573,44.700931,655,0.000000,1911,0.592331,VAL025012,1,1.722264,3.825481,5.483065,D1_ITALA47_260217,2024/02/17,2024/08/17,0.012500,0.012500
ED,2024/05/02,D1,ITALC03,510506,11700.557967,11379.652339,320.905628,9865,0.000000,11702.381294,11379.652339,322.728955,9864,0.000000,10957,6.489514,VAL025012,1,13.752067,287.694952,6.458887,D1_ITALC03_510506,2023/11/06,2024/05/06,0.038750,0.038750
ED,2024/05/02,D1,ITALG26,330615,16671.063830,16324.572801,346.491029,3331,0.000000,16673.592961,16324.572801,349.020160,3330,0.000000,11066,2.371208,VAL025012,1,6.930618,59.716193,5.894104,D1_ITALG26_330615,2023/12/15,2024/06/15,0.053750,0.053750
ED,2024/05/02,D1,ITALX58,241017,16766.342683,16749.579834,16.762849,168,0.000000,16767.460206,16749.579834,17.880372,167,0.000000,1827,-0.430730,VAL025012,1,0.452855,0.426119,4.873249,D1_ITALX58_241017,2024/04/17,2024/10/17,0.023750,0.023750
ED,2024/05/02,D1,ITALY32,291017,14750.368369,14730.076499,20.291870,1994,0.000000,14751.721160,14730.076499,21.644661,1993,0.000000,3653,1.644296,VAL025012,1,4.908432,27.701514,5.687644,D1_ITALY32_291017,2024/04/17,2024/10/17,0.028750,0.028750
ED,2024/05/02,D1,ITALZ07,491017,11925.210741,11896.978574,28.232167,9299,0.000000,11927.092885,11896.978574,30.114311,9298,0.000000,10958,5.928476,VAL025012,1,13.777850,276.315358,6.380061,D1_ITALZ07_491017,2024/04/17,2024/10/17,0.040000,0.040000
ED,2024/05/02,D1,JTDBP54,240520,5528.100247,5528.100247,0.000000,18,0.018000,5528.103011,5528.103011,0.000000,17,0.018000,364,0.000000,VAL025012,1,0.047222,0.004460,0.018000,D1_JTDBP54_240520,,,0.000000,0.000000
ED,2024/05/02,D1,JTDBP73,240722,5527.879121,5527.879121,0.000000,81,0.021778,5527.882465,5527.882465,0.000000,80,0.021778,368,0.000000,VAL025012,1,0.222211,0.098756,0.021779,D1_JTDBP73_240722,,,0.000000,0.000000
ED,2024/05/02,D1,KOREE43,251103,16965.047736,16965.047736,0.000000,550,0.000000,16967.694502,16965.047736,2.646766,549,0.000000,7306,0.523089,VAL025012,1,1.420206,0.152628,5.518350,D1_KOREE43_251103,2024/05/02,2024/11/02,0.056250,0.056250
ED,2024/05/02,D1,MEX039,710419,10126.071596,10103.132961,22.938635,17153,0.000000,10127.836107,10103.132961,24.703146,17152,0.000000,18352,2.723764,VAL025012,1,15.638035,438.098980,6.515466,D1_MEX039_710419,2024/04/19,2024/10/19,0.037500,0.037500
ED,2024/05/02,D1,MEX103,150315,13947.065224,13851.481906,95.583318,33188,0.000000,13949.056543,13851.481906,97.574637,33187,0.000000,36493,5.954666,VAL025012,1,18.909191,700.975439,5.258857,D1_MEX103_150315,2024/03/15,2025/03/15,0.040000,0.040000
ED,2024/05/02,D1,MEX139,280417,16829.178341,16816.110309,13.068032,1446,0.000000,16830.049543,16816.110309,13.939234,1445,0.000000,3743,-0.056245,VAL025012,1,3.710598,17.488076,3.811757,D1_MEX139_280417,2024/04/17,2025/04/17,0.017500,0.017500
ED,2024/05/02,D1,MEX149,310223,17334.943608,17219.328252,115.615356,2488,0.000000,17336.619193,17219.328252,117.290941,2487,0.000000,5479,0.162351,VAL025012,1,5.874612,42.665258,4.283881,D1_MEX149_310223,2024/02/23,2025/02/23,0.033750,0.033750
ED,2024/05/02,D1,MEX167,511025,10623.739069,10423.289472,200.449597,10037,0.000000,10624.794067,10423.289472,201.504595,10036,0.000000,11230,0.044959,VAL025012,1,17.367286,411.565633,5.026882,D1_MEX167_511025,2023/10/25,2024/10/25,0.021250,0.021250
ED,2024/05/02,D1,MEX168,300211,16605.190139,16509.681802,95.508337,2111,0.000000,16606.369255,16509.681802,96.687453,2110,0.000000,2922,0.218599,VAL025012,1,5.190652,33.197390,4.194961,D1_MEX168_300211,2024/02/11,2025/02/11,0.023750,0.023750
ED,2024/05/02,D1,MEX242,320525,18301.219398,18082.767714,218.451684,2945,0.000000,18303.448496,18082.767714,220.680782,2944,0.000000,3043,1.004623,VAL025012,1,6.296580,5.622318,5.036618,D1_MEX242_320525,2024/01/25,2024/05/25,0.044899,0.044899
