*D2,EBQSOB simple,5398,390211,,24.747086
*D2,EBQSOB simple,5399,390212,,24.751227
*D2,EBQSOB simple,5400,390213,,24.755368
*D2,EBQSOB simple,5401,390214,,24.759509
*D2,EBQSOB simple,5402,390215,,24.76365
*D2,EBQSOB simple,5403,390216,,24.767791
*D2,EBQSOB simple,5404,390217,,24.771933
*D2,EBQSOB simple,5405,390218,,24.776074
*D2,EBQSOB simple,5406,390219,,24.780216
*D2,EBQSOB simple,5407,390220,,24.784358
*D2,EBQSOB simple,5408,390221,,24.7885
*D2,EBQSOB simple,5409,390222,,24.792642
*D2,EBQSOB simple,5410,390223,,24.796784
*D2,EBQSOB simple,5411,390224,,24.800927
*D2,EBQSOB simple,5412,390225,,24.805069
*D2,EBQSOB simple,5413,390226,,24.809212
*D2,EBQSOB simple,5414,390227,,24.813355
*D2,EBQSOB simple,5415,390228,,24.817498
*D2,EBQSOB simple,5416,390301,,24.821641
*D2,EBQSOB simple,5417,390302,,24.825784
*D2,EBQSOB simple,5418,390303,,24.829928
*D2,EBQSOB simple,5419,390304,,24.834071
*D2,EBQSOB simple,5420,390305,,24.838215
*D2,EBQSOB simple,5421,390306,,24.842358
*D2,EBQSOB simple,5422,390307,,24.846502
*D2,EBQSOB simple,5423,390308,,24.850646
*D2,EBQSOB simple,5424,390309,,24.85479
*D2,EBQSOB simple,5425,390310,,24.858935
*D2,EBQSOB simple,5426,390311,,24.863079
*D2,EBQSOB simple,5427,390312,,24.867224
*D2,EBQSOB simple,5428,390313,,24.871368
*D2,EBQSOB simple,5429,390314,,24.875513
*D2,EBQSOB simple,5430,390315,,24.879658
*D2,EBQSOB simple,5431,390316,,24.883803
*D2,EBQSOB simple,5432,390317,,24.887948
*D2,EBQSOB simple,5433,390318,,24.892094
*D2,EBQSOB simple,5434,390319,,24.896239
*D2,EBQSOB simple,5435,390320,,24.900385
*D2,EBQSOB simple,5436,390321,,24.90453
*D2,EBQSOB simple,5437,390322,,24.908676
*D2,EBQSOB simple,5438,390323,,24.912822
*D2,EBQSOB simple,5439,390324,,24.916968
*D2,EBQSOB simple,5440,390325,,24.921115
*D2,EBQSOB simple,5441,390326,,24.925261
*D2,EBQSOB simple,5442,390327,,24.929407
*D2,EBQSOB simple,5443,390328,,24.933554
*D2,EBQSOB simple,5444,390329,,24.937701
*D2,EBQSOB simple,5445,390330,,24.941848
*D2,EBQSOB simple,5446,390331,,24.945995
*D2,EBQSOB simple,5447,390401,,24.950142
*D2,EBQSOB simple,5448,390402,,24.954289
*D2,EBQSOB simple,5449,390403,,24.958437
*D2,EBQSOB simple,5450,390404,,24.962584
*D2,EBQSOB simple,5451,390405,,24.966732
*D2,EBQSOB simple,5452,390406,,24.97088
*D2,EBQSOB simple,5453,390407,,24.975027
*D2,EBQSOB simple,5454,390408,,24.979175
*D2,EBQSOB simple,5455,390409,,24.983324
*D2,EBQSOB simple,5456,390410,,24.987472
*D2,EBQSOB simple,5457,390411,,24.99162
*D2,EBQSOB simple,5458,390412,,24.995769
*D2,EBQSOB simple,5459,390413,,24.999918
*D2,EBQSOB simple,5460,390414,,25.004067
*D2,EBQSOB simple,5461,390415,,25.008215
*D2,EBQSOB simple,5462,390416,,25.012365
*D2,EBQSOB simple,5463,390417,,25.016514
*D2,EBQSOB simple,5464,390418,,25.020663
*D2,EBQSOB simple,5465,390419,,25.024813
*D2,EBQSOB simple,5466,390420,,25.028962
*D2,EBQSOB simple,5467,390421,,25.033112
*D2,EBQSOB simple,5468,390422,,25.037262
*D2,EBQSOB simple,5469,390423,,25.041412
*D2,EBQSOB simple,5470,390424,,25.045562
*D2,EBQSOB simple,5471,390425,,25.049712
*D2,EBQSOB simple,5472,390426,,25.053863
*D2,EBQSOB simple,5473,390427,,25.058013
*D2,EBQSOB simple,5474,390428,,25.062164
*D2,EBQSOB simple,5475,390429,,25.066314
*D2,EBQSOB simple,5476,390430,,25.070465
*D2,EBQSOB simple,5477,390501,,25.074616
*D2,EBQSOB simple,5478,390502,,25.078767
*D2,EBQSOB simple,5479,390503,,25.082919
*D2,EBQSOB simple,5480,390504,,25.08707
*D2,EBQSOB simple,5481,390505,,25.091222
*D2,EBQSOB simple,5482,390506,,25.095373
*D2,EBQSOB simple,5483,390507,,25.099525
*D2,EBQSOB simple,5484,390508,,25.103677
*D2,EBQSOB simple,5485,390509,,25.107829
*D2,EBQSOB simple,5486,390510,,25.111981
*D2,EBQSOB simple,5487,390511,,25.116133
*D2,EBQSOB simple,5488,390512,,25.120286
*D2,EBQSOB simple,5489,390513,,25.124438
*D2,EBQSOB simple,5490,390514,,25.128591
*D2,EBQSOB simple,5491,390515,,25.132744
*D2,EBQSOB simple,5492,390516,,25.136897
*D2,EBQSOB simple,5493,390517,,25.14105
*D2,EBQSOB simple,5494,390518,,25.145203
*D2,EBQSOB simple,5495,390519,,25.149356
*D2,EBQSOB simple,5496,390520,,25.15351
*D2,EBQSOB simple,5497,390521,,25.157663
*D2,EBQSOB simple,5498,390522,,25.161817
*D2,EBQSOB simple,5499,390523,,25.165971
*D2,EBQSOB simple,5500,390524,,25.170125
*D2,EBQSOB simple,5501,390525,,25.174279
*D2,EBQSOB simple,5502,390526,,25.17857
*D2,EBQSOB simple,5503,390527,,25.182862
*D2,EBQSOB simple,5504,390528,,25.187154
*D2,EBQSOB simple,5505,390529,,25.191446
*D2,EBQSOB simple,5506,390530,,25.195738
*D2,EBQSOB simple,5507,390531,,25.200031
*D2,EBQSOB simple,5508,390601,,25.204323
*D2,EBQSOB simple,5509,390602,,25.208616
*D2,EBQSOB simple,5510,390603,,25.212909
*D2,EBQSOB simple,5511,390604,,25.217202
*D2,EBQSOB simple,5512,390605,,25.221495
*D2,EBQSOB simple,5513,390606,,25.225788
*D2,EBQSOB simple,5514,390607,,25.230082
*D2,EBQSOB simple,5515,390608,,25.234376
*D2,EBQSOB simple,5516,390609,,25.238669
*D2,EBQSOB simple,5517,390610,,25.242963
*D2,EBQSOB simple,5518,390611,,25.247258
*D2,EBQSOB simple,5519,390612,,25.251552
*D2,EBQSOB simple,5520,390613,,25.255846
*D2,EBQSOB simple,5521,390614,,25.260141
*D2,EBQSOB simple,5522,390615,,25.264436
*D2,EBQSOB simple,5523,390616,,25.268731
*D2,EBQSOB simple,5524,390617,,25.273026
*D2,EBQSOB simple,5525,390618,,25.277321
*D2,EBQSOB simple,5526,390619,,25.281616
*D2,EBQSOB simple,5527,390620,,25.285912
*D2,EBQSOB simple,5528,390621,,25.290208
*D2,EBQSOB simple,5529,390622,,25.294503
*D2,EBQSOB simple,5530,390623,,25.298799
*D2,EBQSOB simple,5531,390624,,25.303096
*D2,EBQSOB simple,5532,390625,,25.307392
*D2,EBQSOB simple,5533,390626,,25.311689
*D2,EBQSOB simple,5534,390627,,25.315985
*D2,EBQSOB simple,5535,390628,,25.320282
*D2,EBQSOB simple,5536,390629,,25.324579
*D2,EBQSOB simple,5537,390630,,25.328876
*D2,EBQSOB simple,5538,390701,,25.333173
*D2,EBQSOB simple,5539,390702,,25.337471
*D2,EBQSOB simple,5540,390703,,25.341768
*D2,EBQSOB simple,5541,390704,,25.346066
*D2,EBQSOB simple,5542,390705,,25.350364
*D2,EBQSOB simple,5543,390706,,25.354662
*D2,EBQSOB simple,5544,390707,,25.35896
*D2,EBQSOB simple,5545,390708,,25.363259
*D2,EBQSOB simple,5546,390709,,25.367557
*D2,EBQSOB simple,5547,390710,,25.371856
*D2,EBQSOB simple,5548,390711,,25.376155
*D2,EBQSOB simple,5549,390712,,25.380454
*D2,EBQSOB simple,5550,390713,,25.384753
*D2,EBQSOB simple,5551,390714,,25.389052
*D2,EBQSOB simple,5552,390715,,25.393352
*D2,EBQSOB simple,5553,390716,,25.397652
*D2,EBQSOB simple,5554,390717,,25.401951
*D2,EBQSOB simple,5555,390718,,25.406251
*D2,EBQSOB simple,5556,390719,,25.410551
*D2,EBQSOB simple,5557,390720,,25.414852
*D2,EBQSOB simple,5558,390721,,25.419152
*D2,EBQSOB simple,5559,390722,,25.423453
*D2,EBQSOB simple,5560,390723,,25.427753
*D2,EBQSOB simple,5561,390724,,25.432054
*D2,EBQSOB simple,5562,390725,,25.436355
*D2,EBQSOB simple,5563,390726,,25.440656
*D2,EBQSOB simple,5564,390727,,25.444958
*D2,EBQSOB simple,5565,390728,,25.449259
*D2,EBQSOB simple,5566,390729,,25.453561
*D2,EBQSOB simple,5567,390730,,25.457863
*D2,EBQSOB simple,5568,390731,,25.462165
*D2,EBQSOB simple,5569,390801,,25.466467
*D2,EBQSOB simple,5570,390802,,25.470769
*D2,EBQSOB simple,5571,390803,,25.475071
*D2,EBQSOB simple,5572,390804,,25.479374
*D2,EBQSOB simple,5573,390805,,25.483677
*D2,EBQSOB simple,5574,390806,,25.48798
*D2,EBQSOB simple,5575,390807,,25.492283
*D2,EBQSOB simple,5576,390808,,25.496586
*D2,EBQSOB simple,5577,390809,,25.500889
*D2,EBQSOB simple,5578,390810,,25.505193
*D2,EBQSOB simple,5579,390811,,25.509496
*D2,EBQSOB simple,5580,390812,,25.5138
*D2,EBQSOB simple,5581,390813,,25.518104
*D2,EBQSOB simple,5582,390814,,25.522408
*D2,EBQSOB simple,5583,390815,,25.526712
*D2,EBQSOB simple,5584,390816,,25.531017
*D2,EBQSOB simple,5585,390817,,25.535321
*D2,EBQSOB simple,5586,390818,,25.539626
*D2,EBQSOB simple,5587,390819,,25.543931
*D2,EBQSOB simple,5588,390820,,25.548236
*D2,EBQSOB simple,5589,390821,,25.552541
*D2,EBQSOB simple,5590,390822,,25.556847
*D2,EBQSOB simple,5591,390823,,25.561152
*D2,EBQSOB simple,5592,390824,,25.565458
*D2,EBQSOB simple,5593,390825,,25.569763
*D2,EBQSOB simple,5594,390826,,25.574069
*D2,EBQSOB simple,5595,390827,,25.578375
*D2,EBQSOB simple,5596,390828,,25.582682
*D2,EBQSOB simple,5597,390829,,25.586988
*D2,EBQSOB simple,5598,390830,,25.591295
*D2,EBQSOB simple,5599,390831,,25.595601
*D2,EBQSOB simple,5600,390901,,25.599908
*D2,EBQSOB simple,5601,390902,,25.604215
*D2,EBQSOB simple,5602,390903,,25.608522
*D2,EBQSOB simple,5603,390904,,25.61283
*D2,EBQSOB simple,5604,390905,,25.617137
*D2,EBQSOB simple,5605,390906,,25.621445
*D2,EBQSOB simple,5606,390907,,25.625752
*D2,EBQSOB simple,5607,390908,,25.63006
*D2,EBQSOB simple,5608,390909,,25.634368
*D2,EBQSOB simple,5609,390910,,25.638677
*D2,EBQSOB simple,5610,390911,,25.642985
*D2,EBQSOB simple,5611,390912,,25.647294
*D2,EBQSOB simple,5612,390913,,25.651602
*D2,EBQSOB simple,5613,390914,,25.655911
*D2,EBQSOB simple,5614,390915,,25.66022
*D2,EBQSOB simple,5615,390916,,25.664529
*D2,EBQSOB simple,5616,390917,,25.668838
*D2,EBQSOB simple,5617,390918,,25.673148
*D2,EBQSOB simple,5618,390919,,25.677457
*D2,EBQSOB simple,5619,390920,,25.681767
*D2,EBQSOB simple,5620,390921,,25.686077
*D2,EBQSOB simple,5621,390922,,25.690387
*D2,EBQSOB simple,5622,390923,,25.694697
*D2,EBQSOB simple,5623,390924,,25.699007
*D2,EBQSOB simple,5624,390925,,25.703318
*D2,EBQSOB simple,5625,390926,,25.707628
*D2,EBQSOB simple,5626,390927,,25.711939
*D2,EBQSOB simple,5627,390928,,25.71625
*D2,EBQSOB simple,5628,390929,,25.720561
*D2,EBQSOB simple,5629,390930,,25.724872
*D2,EBQSOB simple,5630,391001,,25.729184
*D2,EBQSOB simple,5631,391002,,25.733495
*D2,EBQSOB simple,5632,391003,,25.737807
*D2,EBQSOB simple,5633,391004,,25.742119
*D2,EBQSOB simple,5634,391005,,25.746431
*D2,EBQSOB simple,5635,391006,,25.750743
*D2,EBQSOB simple,5636,391007,,25.755055
*D2,EBQSOB simple,5637,391008,,25.759367
*D2,EBQSOB simple,5638,391009,,25.76368
*D2,EBQSOB simple,5639,391010,,25.767993
*D2,EBQSOB simple,5640,391011,,25.772306
*D2,EBQSOB simple,5641,391012,,25.776619
*D2,EBQSOB simple,5642,391013,,25.780932
*D2,EBQSOB simple,5643,391014,,25.785245
*D2,EBQSOB simple,5644,391015,,25.789558
*D2,EBQSOB simple,5645,391016,,25.793872
*D2,EBQSOB simple,5646,391017,,25.798186
*D2,EBQSOB simple,5647,391018,,25.8025
*D2,EBQSOB simple,5648,391019,,25.806814
*D2,EBQSOB simple,5649,391020,,25.811128
*D2,EBQSOB simple,5650,391021,,25.815442
*D2,EBQSOB simple,5651,391022,,25.819757
*D2,EBQSOB simple,5652,391023,,25.824071
*D2,EBQSOB simple,5653,391024,,25.828386
*D2,EBQSOB simple,5654,391025,,25.832701
*D2,EBQSOB simple,5655,391026,,25.837016
*D2,EBQSOB simple,5656,391027,,25.841331
*D2,EBQSOB simple,5657,391028,,25.845647
*D2,EBQSOB simple,5658,391029,,25.849962
*D2,EBQSOB simple,5659,391030,,25.854278
*D2,EBQSOB simple,5660,391031,,25.858594
*D2,EBQSOB simple,5661,391101,,25.86291
*D2,EBQSOB simple,5662,391102,,25.867226
*D2,EBQSOB simple,5663,391103,,25.871542
*D2,EBQSOB simple,5664,391104,,25.875858
*D2,EBQSOB simple,5665,391105,,25.880175
*D2,EBQSOB simple,5666,391106,,25.884492
*D2,EBQSOB simple,5667,391107,,25.888808
*D2,EBQSOB simple,5668,391108,,25.893125
*D2,EBQSOB simple,5669,391109,,25.897442
*D2,EBQSOB simple,5670,391110,,25.90176
*D2,EBQSOB simple,5671,391111,,25.906077
*D2,EBQSOB simple,5672,391112,,25.910395
*D2,EBQSOB simple,5673,391113,,25.914712
*D2,EBQSOB simple,5674,391114,,25.91903
*D2,EBQSOB simple,5675,391115,,25.923348
*D2,EBQSOB simple,5676,391116,,25.927666
*D2,EBQSOB simple,5677,391117,,25.931985
*D2,EBQSOB simple,5678,391118,,25.936303
*D2,EBQSOB simple,5679,391119,,25.940622
*D2,EBQSOB simple,5680,391120,,25.94494
*D2,EBQSOB simple,5681,391121,,25.949259
*D2,EBQSOB simple,5682,391122,,25.953718
*D2,EBQSOB simple,5683,391123,,25.958177
*D2,EBQSOB simple,5684,391124,,25.962637
*D2,EBQSOB simple,5685,391125,,25.967096
*D2,EBQSOB simple,5686,391126,,25.971556
*D2,EBQSOB simple,5687,391127,,25.976015
*D2,EBQSOB simple,5688,391128,,25.980475
*D2,EBQSOB simple,5689,391129,,25.984935
*D2,EBQSOB simple,5690,391130,,25.989396
*D2,EBQSOB simple,5691,391201,,25.993856
*D2,EBQSOB simple,5692,391202,,25.998317
*D2,EBQSOB simple,5693,391203,,26.002778
*D2,EBQSOB simple,5694,391204,,26.007239
*D2,EBQSOB simple,5695,391205,,26.0117
*D2,EBQSOB simple,5696,391206,,26.016162
*D2,EBQSOB simple,5697,391207,,26.020623
*D2,EBQSOB simple,5698,391208,,26.025085
*D2,EBQSOB simple,5699,391209,,26.029547
*D2,EBQSOB simple,5700,391210,,26.034009
*D2,EBQSOB simple,5701,391211,,26.038471
*D2,EBQSOB simple,5702,391212,,26.042934
*D2,EBQSOB simple,5703,391213,,26.047396
*D2,EBQSOB simple,5704,391214,,26.051859
*D2,EBQSOB simple,5705,391215,,26.056322
*D2,EBQSOB simple,5706,391216,,26.060785
*D2,EBQSOB simple,5707,391217,,26.065249
*D2,EBQSOB simple,5708,391218,,26.069712
*D2,EBQSOB simple,5709,391219,,26.074176
*D2,EBQSOB simple,5710,391220,,26.07864
*D2,EBQSOB simple,5711,391221,,26.083104
*D2,EBQSOB simple,5712,391222,,26.087568
*D2,EBQSOB simple,5713,391223,,26.092033
*D2,EBQSOB simple,5714,391224,,26.096497
*D2,EBQSOB simple,5715,391225,,26.100962
*D2,EBQSOB simple,5716,391226,,26.105427
*D2,EBQSOB simple,5717,391227,,26.109892
*D2,EBQSOB simple,5718,391228,,26.114358
*D2,EBQSOB simple,5719,391229,,26.118823
*D2,EBQSOB simple,5720,391230,,26.123289
*D2,EBQSOB simple,5721,391231,,26.127755
*D2,EBQSOB simple,5722,400101,,26.132221
*D2,EBQSOB simple,5723,400102,,26.136687
*D2,EBQSOB simple,5724,400103,,26.141154
*D2,EBQSOB simple,5725,400104,,26.14562
*D2,EBQSOB simple,5726,400105,,26.150087
*D2,EBQSOB simple,5727,400106,,26.154554
*D2,EBQSOB simple,5728,400107,,26.159021
*D2,EBQSOB simple,5729,400108,,26.163488
*D2,EBQSOB simple,5730,400109,,26.167956
*D2,EBQSOB simple,5731,400110,,26.172423
*D2,EBQSOB simple,5732,400111,,26.176891
*D2,EBQSOB simple,5733,400112,,26.181359
*D2,EBQSOB simple,5734,400113,,26.185827
*D2,EBQSOB simple,5735,400114,,26.190296
*D2,EBQSOB simple,5736,400115,,26.194764
*D2,EBQSOB simple,5737,400116,,26.199233
*D2,EBQSOB simple,5738,400117,,26.203702
*D2,EBQSOB simple,5739,400118,,26.208171
*D2,EBQSOB simple,5740,400119,,26.21264
*D2,EBQSOB simple,5741,400120,,26.21711
*D2,EBQSOB simple,5742,400121,,26.221579
*D2,EBQSOB simple,5743,400122,,26.226049
*D2,EBQSOB simple,5744,400123,,26.230519
*D2,EBQSOB simple,5745,400124,,26.234989
*D2,EBQSOB simple,5746,400125,,26.239459
*D2,EBQSOB simple,5747,400126,,26.24393
*D2,EBQSOB simple,5748,400127,,26.2484
*D2,EBQSOB simple,5749,400128,,26.252871
*D2,EBQSOB simple,5750,400129,,26.257342
*D2,EBQSOB simple,5751,400130,,26.261813
*D2,EBQSOB simple,5752,400131,,26.266285
*D2,EBQSOB simple,5753,400201,,26.270756
*D2,EBQSOB simple,5754,400202,,26.275228
*D2,EBQSOB simple,5755,400203,,26.2797
*D2,EBQSOB simple,5756,400204,,26.284172
*D2,EBQSOB simple,5757,400205,,26.288644
*D2,EBQSOB simple,5758,400206,,26.293116
*D2,EBQSOB simple,5759,400207,,26.297589
*D2,EBQSOB simple,5760,400208,,26.302062
*D2,EBQSOB simple,5761,400209,,26.306534
*D2,EBQSOB simple,5762,400210,,26.311007
*D2,EBQSOB simple,5763,400211,,26.315481
*D2,EBQSOB simple,5764,400212,,26.319954
*D2,EBQSOB simple,5765,400213,,26.324428
*D2,EBQSOB simple,5766,400214,,26.328902
*D2,EBQSOB simple,5767,400215,,26.333375
*D2,EBQSOB simple,5768,400216,,26.33785
*D2,EBQSOB simple,5769,400217,,26.342324
*D2,EBQSOB simple,5770,400218,,26.346798
*D2,EBQSOB simple,5771,400219,,26.351273
*D2,EBQSOB simple,5772,400220,,26.355748
*D2,EBQSOB simple,5773,400221,,26.360223
*D2,EBQSOB simple,5774,400222,,26.364698
*D2,EBQSOB simple,5775,400223,,26.369173
*D2,EBQSOB simple,5776,400224,,26.373649
*D2,EBQSOB simple,5777,400225,,26.378124
*D2,EBQSOB simple,5778,400226,,26.3826
*D2,EBQSOB simple,5779,400227,,26.387076
*D2,EBQSOB simple,5780,400228,,26.391552
*D2,EBQSOB simple,5781,400229,,26.396029
*D2,EBQSOB simple,5782,400301,,26.400505
*D2,EBQSOB simple,5783,400302,,26.404982
*D2,EBQSOB simple,5784,400303,,26.409459
*D2,EBQSOB simple,5785,400304,,26.413936
*D2,EBQSOB simple,5786,400305,,26.418413
*D2,EBQSOB simple,5787,400306,,26.422891
*D2,EBQSOB simple,5788,400307,,26.427368
*D2,EBQSOB simple,5789,400308,,26.431846
*D2,EBQSOB simple,5790,400309,,26.436324
*D2,EBQSOB simple,5791,400310,,26.440802
*D2,EBQSOB simple,5792,400311,,26.44528
*D2,EBQSOB simple,5793,400312,,26.449759
*D2,EBQSOB simple,5794,400313,,26.454237
*D2,EBQSOB simple,5795,400314,,26.458716
*D2,EBQSOB simple,5796,400315,,26.463195
*D2,EBQSOB simple,5797,400316,,26.467674
*D2,EBQSOB simple,5798,400317,,26.472153
*D2,EBQSOB simple,5799,400318,,26.476633
*D2,EBQSOB simple,5800,400319,,26.481112
*D2,EBQSOB simple,5801,400320,,26.485592
*D2,EBQSOB simple,5802,400321,,26.490072
*D2,EBQSOB simple,5803,400322,,26.494552
*D2,EBQSOB simple,5804,400323,,26.499032
*D2,EBQSOB simple,5805,400324,,26.503513
*D2,EBQSOB simple,5806,400325,,26.507994
*D2,EBQSOB simple,5807,400326,,26.512474
*D2,EBQSOB simple,5808,400327,,26.516955
*D2,EBQSOB simple,5809,400328,,26.521436
*D2,EBQSOB simple,5810,400329,,26.525918
*D2,EBQSOB simple,5811,400330,,26.530399
*D2,EBQSOB simple,5812,400331,,26.534881
*D2,EBQSOB simple,5813,400401,,26.539363
*D2,EBQSOB simple,5814,400402,,26.543845
*D2,EBQSOB simple,5815,400403,,26.548327
*D2,EBQSOB simple,5816,400404,,26.552809
*D2,EBQSOB simple,5817,400405,,26.557292
*D2,EBQSOB simple,5818,400406,,26.561774
*D2,EBQSOB simple,5819,400407,,26.566257
*D2,EBQSOB simple,5820,400408,,26.57074
*D2,EBQSOB simple,5821,400409,,26.575223
*D2,EBQSOB simple,5822,400410,,26.579707
*D2,EBQSOB simple,5823,400411,,26.58419
*D2,EBQSOB simple,5824,400412,,26.588674
*D2,EBQSOB simple,5825,400413,,26.593158
*D2,EBQSOB simple,5826,400414,,26.597642
*D2,EBQSOB simple,5827,400415,,26.602126
*D2,EBQSOB simple,5828,400416,,26.60661
*D2,EBQSOB simple,5829,400417,,26.611095
*D2,EBQSOB simple,5830,400418,,26.615579
*D2,EBQSOB simple,5831,400419,,26.620064
*D2,EBQSOB simple,5832,400420,,26.624549
*D2,EBQSOB simple,5833,400421,,26.629035
*D2,EBQSOB simple,5834,400422,,26.63352
*D2,EBQSOB simple,5835,400423,,26.638005
*D2,EBQSOB simple,5836,400424,,26.642491
*D2,EBQSOB simple,5837,400425,,26.646977
*D2,EBQSOB simple,5838,400426,,26.651463
*D2,EBQSOB simple,5839,400427,,26.655949
*D2,EBQSOB simple,5840,400428,,26.660436
*D2,EBQSOB simple,5841,400429,,26.664922
*D2,EBQSOB simple,5842,400430,,26.669409
*D2,EBQSOB simple,5843,400501,,26.673896
*D2,EBQSOB simple,5844,400502,,26.678383
*D2,EBQSOB simple,5845,400503,,26.68287
*D2,EBQSOB simple,5846,400504,,26.687357
*D2,EBQSOB simple,5847,400505,,26.691845
*D2,EBQSOB simple,5848,400506,,26.696332
*D2,EBQSOB simple,5849,400507,,26.70082
*D2,EBQSOB simple,5850,400508,,26.705308
*D2,EBQSOB simple,5851,400509,,26.709796
*D2,EBQSOB simple,5852,400510,,26.714285
*D2,EBQSOB simple,5853,400511,,26.718773
*D2,EBQSOB simple,5854,400512,,26.723262
*D2,EBQSOB simple,5855,400513,,26.727751
*D2,EBQSOB simple,5856,400514,,26.73224
*D2,EBQSOB simple,5857,400515,,26.736729
*D2,EBQSOB simple,5858,400516,,26.741218
*D2,EBQSOB simple,5859,400517,,26.745708
*D2,EBQSOB simple,5860,400518,,26.750198
*D2,EBQSOB simple,5861,400519,,26.754688
*D2,EBQSOB simple,5862,400520,,26.75932
*D2,EBQSOB simple,5863,400521,,26.763953
*D2,EBQSOB simple,5864,400522,,26.768586
*D2,EBQSOB simple,5865,400523,,26.773219
*D2,EBQSOB simple,5866,400524,,26.777852
*D2,EBQSOB simple,5867,400525,,26.782486
*D2,EBQSOB simple,5868,400526,,26.787119
*D2,EBQSOB simple,5869,400527,,26.791753
*D2,EBQSOB simple,5870,400528,,26.796387
*D2,EBQSOB simple,5871,400529,,26.801022
*D2,EBQSOB simple,5872,400530,,26.805656
*D2,EBQSOB simple,5873,400531,,26.810291
*D2,EBQSOB simple,5874,400601,,26.814926
*D2,EBQSOB simple,5875,400602,,26.819561
*D2,EBQSOB simple,5876,400603,,26.824197
*D2,EBQSOB simple,5877,400604,,26.828832
*D2,EBQSOB simple,5878,400605,,26.833468
*D2,EBQSOB simple,5879,400606,,26.838104
*D2,EBQSOB simple,5880,400607,,26.84274
*D2,EBQSOB simple,5881,400608,,26.847376
*D2,EBQSOB simple,5882,400609,,26.852013
*D2,EBQSOB simple,5883,400610,,26.85665
*D2,EBQSOB simple,5884,400611,,26.861287
*D2,EBQSOB simple,5885,400612,,26.865924
*D2,EBQSOB simple,5886,400613,,26.870561
*D2,EBQSOB simple,5887,400614,,26.875199
*D2,EBQSOB simple,5888,400615,,26.879837
*D2,EBQSOB simple,5889,400616,,26.884475
*D2,EBQSOB simple,5890,400617,,26.889113
*D2,EBQSOB simple,5891,400618,,26.893751
*D2,EBQSOB simple,5892,400619,,26.89839
*D2,EBQSOB simple,5893,400620,,26.903028
*D2,EBQSOB simple,5894,400621,,26.907667
*D2,EBQSOB simple,5895,400622,,26.912307
*D2,EBQSOB simple,5896,400623,,26.916946
*D2,EBQSOB simple,5897,400624,,26.921586
*D2,EBQSOB simple,5898,400625,,26.926225
*D2,EBQSOB simple,5899,400626,,26.930865
*D2,EBQSOB simple,5900,400627,,26.935505
*D2,EBQSOB simple,5901,400628,,26.940146
*D2,EBQSOB simple,5902,400629,,26.944786
*D2,EBQSOB simple,5903,400630,,26.949427
*D2,EBQSOB simple,5904,400701,,26.954068
*D2,EBQSOB simple,5905,400702,,26.958709
*D2,EBQSOB simple,5906,400703,,26.963351
*D2,EBQSOB simple,5907,400704,,26.967992
*D2,EBQSOB simple,5908,400705,,26.972634
*D2,EBQSOB simple,5909,400706,,26.977276
*D2,EBQSOB simple,5910,400707,,26.981918
*D2,EBQSOB simple,5911,400708,,26.98656
*D2,EBQSOB simple,5912,400709,,26.991203
*D2,EBQSOB simple,5913,400710,,26.995846
*D2,EBQSOB simple,5914,400711,,27.000489
*D2,EBQSOB simple,5915,400712,,27.005132
*D2,EBQSOB simple,5916,400713,,27.009775
*D2,EBQSOB simple,5917,400714,,27.014419
*D2,EBQSOB simple,5918,400715,,27.019063
*D2,EBQSOB simple,5919,400716,,27.023706
*D2,EBQSOB simple,5920,400717,,27.028351
*D2,EBQSOB simple,5921,400718,,27.032995
*D2,EBQSOB simple,5922,400719,,27.037639
*D2,EBQSOB simple,5923,400720,,27.042284
*D2,EBQSOB simple,5924,400721,,27.046929
*D2,EBQSOB simple,5925,400722,,27.051574
*D2,EBQSOB simple,5926,400723,,27.05622
*D2,EBQSOB simple,5927,400724,,27.060865
*D2,EBQSOB simple,5928,400725,,27.065511
*D2,EBQSOB simple,5929,400726,,27.070157
*D2,EBQSOB simple,5930,400727,,27.074803
*D2,EBQSOB simple,5931,400728,,27.079449
*D2,EBQSOB simple,5932,400729,,27.084096
*D2,EBQSOB simple,5933,400730,,27.088742
*D2,EBQSOB simple,5934,400731,,27.093389
*D2,EBQSOB simple,5935,400801,,27.098036
*D2,EBQSOB simple,5936,400802,,27.102684
*D2,EBQSOB simple,5937,400803,,27.107331
*D2,EBQSOB simple,5938,400804,,27.111979
*D2,EBQSOB simple,5939,400805,,27.116627
*D2,EBQSOB simple,5940,400806,,27.121275
*D2,EBQSOB simple,5941,400807,,27.125923
*D2,EBQSOB simple,5942,400808,,27.130571
*D2,EBQSOB simple,5943,400809,,27.13522
*D2,EBQSOB simple,5944,400810,,27.139869
*D2,EBQSOB simple,5945,400811,,27.144518
*D2,EBQSOB simple,5946,400812,,27.149167
*D2,EBQSOB simple,5947,400813,,27.153817
*D2,EBQSOB simple,5948,400814,,27.158466
*D2,EBQSOB simple,5949,400815,,27.163116
*D2,EBQSOB simple,5950,400816,,27.167766
*D2,EBQSOB simple,5951,400817,,27.172416
*D2,EBQSOB simple,5952,400818,,27.177067
*D2,EBQSOB simple,5953,400819,,27.181717
*D2,EBQSOB simple,5954,400820,,27.186368
*D2,EBQSOB simple,5955,400821,,27.191019
*D2,EBQSOB simple,5956,400822,,27.19567
*D2,EBQSOB simple,5957,400823,,27.200322
