TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/12,LF,BONDESF,250619,100.036733,99.786511,0.250222,524,0.000000,100.131689,99.787633,0.344056,521,0.000000,1092,0.158500,VAL025012,,1.333500,1.974325,11.378500,LF_BONDESF_250619,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,250724,99.806789,99.775622,0.031167,559,0.000000,99.901497,99.776719,0.124778,556,0.000000,1092,0.157000,VAL025012,,1.418076,2.228491,11.377000,LF_BONDESF_250724,2024/01/11,2024/02/08,0.112200,0.112300
MD,2024/01/12,LF,BONDESF,251002,100.211582,99.739082,0.472500,629,0.000000,100.306709,99.740209,0.566500,626,0.000000,1092,0.164000,VAL025012,,1.571924,2.754446,11.384000,LF_BONDESF_251002,2023/12/28,2024/01/25,0.113400,0.113300
MD,2024/01/12,LF,BONDESF,251009,99.993105,99.742883,0.250222,636,0.000000,100.088032,99.743976,0.344056,633,0.000000,728,0.160000,VAL025012,,1.591260,2.817066,11.380000,LF_BONDESF_251009,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,251023,100.420356,99.727967,0.692389,650,0.000000,100.515908,99.729102,0.786806,647,0.000000,1092,0.166000,VAL025012,,1.615674,2.918425,11.386000,LF_BONDESF_251023,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/12,LF,BONDESF,251204,99.956402,99.706180,0.250222,692,0.000000,100.051373,99.707317,0.344056,689,0.000000,1456,0.169500,VAL025012,,1.716758,3.285637,11.389500,LF_BONDESF_251204,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,260108,99.714191,99.683024,0.031167,727,0.000000,99.808960,99.684182,0.124778,724,0.000000,1092,0.175000,VAL025012,,1.797963,3.601518,11.395000,LF_BONDESF_260108,2024/01/11,2024/02/08,0.112200,0.112300
MD,2024/01/12,LF,BONDESF,260226,99.904805,99.654583,0.250222,776,0.000000,99.999814,99.655758,0.344056,773,0.000000,1456,0.180000,VAL025012,,1.900918,4.044065,11.400000,LF_BONDESF_260226,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,260423,99.879955,99.629733,0.250222,832,0.000000,99.974954,99.630898,0.344056,829,0.000000,1092,0.181500,VAL025012,,2.021038,4.585175,11.401500,LF_BONDESF_260423,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,260604,100.279337,99.586948,0.692389,874,0.000000,100.374990,99.588184,0.786806,871,0.000000,1092,0.194000,VAL025012,,2.100372,4.986553,11.414000,LF_BONDESF_260604,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/12,LF,BONDESF,261001,99.999696,99.527196,0.472500,993,0.000000,100.094914,99.528414,0.566500,990,0.000000,1820,0.199000,VAL025012,,2.349516,6.272887,11.419000,LF_BONDESF_261001,2023/12/28,2024/01/25,0.113400,0.113300
MD,2024/01/12,LF,BONDESF,261022,100.209907,99.517518,0.692389,1014,0.000000,100.305539,99.518733,0.786806,1011,0.000000,1092,0.199500,VAL025012,,2.386445,6.495283,11.419500,LF_BONDESF_261022,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/12,LF,BONDESF,261203,99.752155,99.501933,0.250222,1056,0.000000,99.847178,99.503122,0.344056,1053,0.000000,1820,0.199000,VAL025012,,2.480814,7.008023,11.419000,LF_BONDESF_261203,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,261231,99.733433,99.483211,0.250222,1084,0.000000,99.828463,99.484407,0.344056,1081,0.000000,1820,0.202000,VAL025012,,2.536024,7.337721,11.422000,LF_BONDESF_261231,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,270128,99.704059,99.453837,0.250222,1112,0.000000,99.799120,99.455064,0.344056,1109,0.000000,1820,0.209000,VAL025012,,2.590708,7.672791,11.429000,LF_BONDESF_270128,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,270225,99.692643,99.442421,0.250222,1140,0.000000,99.787692,99.443636,0.344056,1137,0.000000,1820,0.209000,VAL025012,,2.644975,8.013558,11.429000,LF_BONDESF_270225,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,270318,99.903721,99.431221,0.472500,1161,0.000000,99.998939,99.432439,0.566500,1158,0.000000,1820,0.210000,VAL025012,,2.679393,8.254126,11.430000,LF_BONDESF_270318,2023/12/28,2024/01/25,0.113400,0.113300
MD,2024/01/12,LF,BONDESF,270422,99.664579,99.414357,0.250222,1196,0.000000,99.759618,99.415562,0.344056,1193,0.000000,1820,0.211000,VAL025012,,2.752061,8.293970,11.431000,LF_BONDESF_270422,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,270617,99.633620,99.383398,0.250222,1252,0.000000,99.728655,99.384599,0.344056,1249,0.000000,1820,0.214000,VAL025012,,2.857254,9.428154,11.434000,LF_BONDESF_270617,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,270819,99.383588,99.352421,0.031167,1315,0.000000,99.478383,99.353605,0.124778,1312,0.000000,1820,0.216000,VAL025012,,2.979901,10.280962,11.436000,LF_BONDESF_270819,2024/01/11,2024/02/08,0.112200,0.112300
MD,2024/01/12,LF,BONDESF,270930,99.789975,99.317475,0.472500,1357,0.000000,99.885184,99.318684,0.566500,1354,0.000000,1820,0.222000,VAL025012,,3.042715,10.800390,11.442000,LF_BONDESF_270930,2023/12/28,2024/01/25,0.113400,0.113300
MD,2024/01/12,LF,BONDESF,271014,99.336864,99.305697,0.031167,1371,0.000000,99.431681,99.306903,0.124778,1368,0.000000,1820,0.224000,VAL025012,,3.081349,10.537986,11.444000,LF_BONDESF_271014,2024/01/11,2024/02/08,0.112200,0.112300
MD,2024/01/12,LF,BONDESF,280127,99.507636,99.257414,0.250222,1476,0.000000,99.602650,99.258594,0.344056,1473,0.000000,1680,0.226000,VAL025012,,3.259826,12.481968,11.446000,LF_BONDESF_280127,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,280323,99.485752,99.235530,0.250222,1532,0.000000,99.580746,99.236690,0.344056,1529,0.000000,1820,0.226000,VAL025012,,3.356130,13.287423,11.446000,LF_BONDESF_280323,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,280615,99.446633,99.196411,0.250222,1616,0.000000,99.541605,99.197549,0.344056,1613,0.000000,1764,0.228000,VAL025012,,3.497377,14.523381,11.448000,LF_BONDESF_280615,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,281228,99.370528,99.120306,0.250222,1812,0.000000,99.465436,99.121380,0.344056,1809,0.000000,1820,0.229000,VAL025012,,3.812763,17.525043,11.449000,LF_BONDESF_281228,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,290125,99.350860,99.100638,0.250222,1840,0.000000,99.445770,99.101714,0.344056,1837,0.000000,2548,0.231500,VAL025012,,3.856164,17.965481,11.451500,LF_BONDESF_290125,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,290322,99.321026,99.070804,0.250222,1896,0.000000,99.415929,99.071873,0.344056,1893,0.000000,2548,0.234000,VAL025012,,3.941884,18.854967,11.454000,LF_BONDESF_290322,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,290419,99.301097,99.050875,0.250222,1924,0.000000,99.396001,99.051945,0.344056,1921,0.000000,2548,0.236500,VAL025012,,3.984129,19.303320,11.456500,LF_BONDESF_290419,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,291004,99.185449,98.935227,0.250222,2092,0.000000,99.280354,98.936298,0.344056,2089,0.000000,2548,0.250000,VAL025012,,4.229773,22.042735,11.470000,LF_BONDESF_291004,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,320415,98.813163,98.562941,0.250222,3016,0.000000,98.907844,98.563788,0.344056,3013,0.000000,3640,0.266000,VAL025012,,5.369614,38.055187,11.486000,LF_BONDESF_320415,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,321021,98.889279,98.416779,0.472500,3205,0.000000,98.984131,98.417631,0.566500,3202,0.000000,3640,0.283000,VAL025012,,5.549864,41.299432,11.503000,LF_BONDESF_321021,2023/12/28,2024/01/25,0.113400,0.113300
MD,2024/01/12,LG,BONDESG,240321,100.449646,99.977146,0.472500,69,0.000000,100.544629,99.978129,0.566500,66,0.000000,700,0.120000,VAL025012,,0.187974,0.050081,11.340000,LG_BONDESG_240321,2023/12/28,2024/01/25,0.113400,0.113300
MD,2024/01/12,LG,BONDESG,250710,100.251865,99.779365,0.472500,545,0.000000,100.346980,99.780480,0.566500,542,0.000000,1092,0.158000,VAL025012,,1.379473,2.117652,11.378000,LG_BONDESG_250710,2023/12/28,2024/01/25,0.113400,0.113300
MD,2024/01/12,LG,BONDESG,260319,100.128666,99.656166,0.472500,797,0.000000,100.223805,99.657305,0.566500,794,0.000000,1204,0.175000,VAL025012,,1.941932,4.234367,11.395000,LG_BONDESG_260319,2023/12/28,2024/01/25,0.113400,0.113300
MD,2024/01/12,LG,BONDESG,280316,99.730878,99.258378,0.472500,1525,0.000000,99.826014,99.259514,0.566500,1522,0.000000,2156,0.220000,VAL025012,,3.336868,13.157203,11.440000,LG_BONDESG_280316,2023/12/28,2024/01/25,0.113400,0.113300
NO,2024/01/12,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/12,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/12,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/12,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/12,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/12,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/12,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/12,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/12,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/12,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/12,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/12,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/12,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/12,MCC,TIIE28,130X1,8.400000,8.400000,0.000000,,0.000000,8.400000,8.400000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/12,MCC,TIIE28,13X1,10.650000,10.650000,0.000000,,0.000000,10.650000,10.650000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/12,MCC,TIIE28,195X1,8.460000,8.460000,0.000000,,0.000000,8.460000,8.460000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/12,MCC,TIIE28,260X1,8.450000,8.450000,0.000000,,0.000000,8.450000,8.450000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/12,MCC,TIIE28,26X1,9.540000,9.540000,0.000000,,0.000000,9.540000,9.540000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/12,MCC,TIIE28,390X1,8.440000,8.440000,0.000000,,0.000000,8.440000,8.440000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/12,MCC,TIIE28,39X1,8.920000,8.920000,0.000000,,0.000000,8.920000,8.920000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/12,MCC,TIIE28,3X1,11.440000,11.440000,0.000000,,0.000000,11.440000,11.440000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/12,MCC,TIIE28,52X1,8.600000,8.600000,0.000000,,0.000000,8.600000,8.600000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/12,MCC,TIIE28,65X1,8.445000,8.445000,0.000000,,0.000000,8.445000,8.445000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/12,MCC,TIIE28,6X1,11.245000,11.245000,0.000000,,0.000000,11.245000,11.245000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/12,MCC,TIIE28,91X1,8.365000,8.365000,0.000000,,0.000000,8.365000,8.365000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/12,MCC,TIIE28,9X1,10.990000,10.990000,0.000000,,0.000000,10.990000,10.990000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/01/12,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/12,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/12,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/12,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/12,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/12,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/12,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/12,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/12,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/12,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/12,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/12,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/12,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/12,MCV,TIIE28,130X1,8.420000,8.420000,0.000000,,0.000000,8.420000,8.420000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/12,MCV,TIIE28,13X1,10.670000,10.670000,0.000000,,0.000000,10.670000,10.670000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/12,MCV,TIIE28,195X1,8.480000,8.480000,0.000000,,0.000000,8.480000,8.480000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/12,MCV,TIIE28,260X1,8.470000,8.470000,0.000000,,0.000000,8.470000,8.470000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/12,MCV,TIIE28,26X1,9.560000,9.560000,0.000000,,0.000000,9.560000,9.560000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/12,MCV,TIIE28,390X1,8.460000,8.460000,0.000000,,0.000000,8.460000,8.460000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/12,MCV,TIIE28,39X1,8.940000,8.940000,0.000000,,0.000000,8.940000,8.940000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/12,MCV,TIIE28,3X1,11.460000,11.460000,0.000000,,0.000000,11.460000,11.460000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/12,MCV,TIIE28,52X1,8.620000,8.620000,0.000000,,0.000000,8.620000,8.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/12,MCV,TIIE28,65X1,8.465000,8.465000,0.000000,,0.000000,8.465000,8.465000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/12,MCV,TIIE28,6X1,11.265000,11.265000,0.000000,,0.000000,11.265000,11.265000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/12,MCV,TIIE28,91X1,8.385000,8.385000,0.000000,,0.000000,8.385000,8.385000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/12,MCV,TIIE28,9X1,11.010000,11.010000,0.000000,,0.000000,11.010000,11.010000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,240307,9.831620,9.831620,0.000000,55,11.021246,9.840658,9.840658,0.000000,52,11.031377,3094,0.000000,VAL025012,,0.150205,0.045123,11.210000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,240606,9.560460,9.560460,0.000000,146,10.837976,9.569017,9.569017,0.000000,143,10.847774,7056,0.000000,VAL025012,,0.387730,0.300669,11.336250,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,240905,9.308781,9.308781,0.000000,237,10.499530,9.316527,9.316527,0.000000,234,10.508724,3276,0.000000,VAL025012,,0.612828,0.751117,11.279167,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,241205,9.077810,9.077810,0.000000,328,10.121593,9.083249,9.083249,0.000000,325,10.130138,7238,0.000000,VAL025012,,0.827089,1.368154,11.149818,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,250306,8.880252,8.880252,0.000000,419,9.620745,8.886999,8.886999,0.000000,416,9.628464,3458,0.000000,VAL025012,,1.033563,2.136504,10.833864,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,250605,8.686293,8.686293,0.000000,510,9.273228,8.694183,8.694183,0.000000,507,9.280400,6916,0.000000,VAL025012,,1.230558,3.028547,10.675703,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,250904,8.479619,8.479619,0.000000,601,9.107110,8.485453,8.485453,0.000000,598,9.114027,3640,0.000000,VAL025012,,1.415625,4.007989,10.740000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,251204,8.296005,8.296005,0.000000,692,8.864714,8.302233,8.302233,0.000000,689,8.871268,7098,0.000000,VAL025012,,1.594676,5.085986,10.685522,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,260305,8.170447,8.170447,0.000000,783,8.411740,8.173333,8.173333,0.000000,780,8.417641,3822,0.000000,VAL025012,,1.777072,6.315970,10.295325,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,260604,7.994009,7.994009,0.000000,874,8.262664,7.999861,7.999861,0.000000,871,8.268357,7280,0.000000,VAL025012,,1.940768,7.533158,10.336071,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,260903,7.819315,7.819315,0.000000,965,8.135199,7.824917,7.824917,0.000000,962,8.140718,1820,0.000000,VAL025012,,2.096011,8.786522,10.403980,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,261203,7.659607,7.659607,0.000000,1056,7.978611,7.664732,7.664732,0.000000,1053,7.983919,7462,0.000000,VAL025012,,2.246818,10.096385,10.416475,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,270304,7.507313,7.507313,0.000000,1147,7.823604,7.512260,7.512260,0.000000,1144,7.828708,2002,0.000000,VAL025012,,2.391913,11.442498,10.421311,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,270603,7.348153,7.348153,0.000000,1238,7.711350,7.353328,7.353328,0.000000,1235,7.716308,7644,0.000000,VAL025012,,2.526948,12.770932,10.494270,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,270902,7.191127,7.191127,0.000000,1329,7.608686,7.196207,7.196207,0.000000,1326,7.613513,2002,0.000000,VAL025012,,2.654724,14.095122,10.580659,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,271202,7.039710,7.039710,0.000000,1420,7.504960,7.044625,7.044625,0.000000,1417,7.509656,7826,0.000000,VAL025012,,2.776775,15.420955,10.660893,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,280302,6.892835,6.892835,0.000000,1511,7.402909,6.897613,6.897613,0.000000,1508,7.407479,2184,0.000000,VAL025012,,2.893076,16.739774,10.740007,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,280601,6.750026,6.750026,0.000000,1602,7.303313,6.754669,6.754669,0.000000,1599,7.307760,8008,0.000000,VAL025012,,3.003761,18.045166,10.819681,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,280831,6.611254,6.611254,0.000000,1693,7.205840,6.615765,6.615765,0.000000,1690,7.210170,2366,0.000000,VAL025012,,3.109125,19.333323,10.899355,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,281130,6.476382,6.476382,0.000000,1784,7.110439,6.480768,6.480768,0.000000,1781,7.114655,8190,0.000000,VAL025012,,3.209408,20.600592,10.979029,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,290301,6.345282,6.345282,0.000000,1875,7.017059,6.349545,6.349545,0.000000,1872,7.021164,2548,0.000000,VAL025012,,3.304834,21.843859,11.058703,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,290531,6.250627,6.250627,0.000000,1966,6.865587,6.253662,6.253662,0.000000,1963,6.869517,8372,0.000000,VAL025012,,3.413536,23.304464,10.983838,MC_BONOS_290531,,,0.000000,0.000000
