GEI,BANCARI,6615,,     26.414879,,  0.170831,
GEI,BANCARI,6616,,     26.419504,,  0.170785,
GEI,BANCARI,6617,,     26.424129,,  0.170739,
GEI,BANCARI,6618,,     26.428756,,  0.170693,
GEI,BANCARI,6619,,     26.433384,,  0.170646,
GEI,BANCARI,6620,,     26.438013,,  0.170600,
GEI,BANCARI,6621,,     26.442642,,  0.170554,
GEI,BANCARI,6622,,     26.447273,,  0.170508,
GEI,BANCARI,6623,,     26.451905,,  0.170462,
GEI,BANCARI,6624,,     26.456539,,  0.170416,
GEI,BANCARI,6625,,     26.461173,,  0.170370,
GEI,BANCARI,6626,,     26.465808,,  0.170324,
GEI,BANCARI,6627,,     26.470445,,  0.170277,
GEI,BANCARI,6628,,     26.475082,,  0.170231,
GEI,BANCARI,6629,,     26.479721,,  0.170185,
GEI,BANCARI,6630,,     26.484360,,  0.170139,
GEI,BANCARI,6631,,     26.489001,,  0.170093,
GEI,BANCARI,6632,,     26.493643,,  0.170047,
GEI,BANCARI,6633,,     26.498286,,  0.170001,
GEI,BANCARI,6634,,     26.502930,,  0.169955,
GEI,BANCARI,6635,,     26.507575,,  0.169909,
GEI,BANCARI,6636,,     26.512222,,  0.169863,
GEI,BANCARI,6637,,     26.516869,,  0.169817,
GEI,BANCARI,6638,,     26.521517,,  0.169771,
GEI,BANCARI,6639,,     26.526167,,  0.169725,
GEI,BANCARI,6640,,     26.530818,,  0.169680,
GEI,BANCARI,6641,,     26.535470,,  0.169634,
GEI,BANCARI,6642,,     26.540122,,  0.169588,
GEI,BANCARI,6643,,     26.544776,,  0.169542,
GEI,BANCARI,6644,,     26.549432,,  0.169496,
GEI,BANCARI,6645,,     26.554088,,  0.169450,
GEI,BANCARI,6646,,     26.558745,,  0.169404,
GEI,BANCARI,6647,,     26.563404,,  0.169358,
GEI,BANCARI,6648,,     26.568063,,  0.169313,
GEI,BANCARI,6649,,     26.572724,,  0.169267,
GEI,BANCARI,6650,,     26.577386,,  0.169221,
GEI,BANCARI,6651,,     26.582048,,  0.169175,
GEI,BANCARI,6652,,     26.586713,,  0.169129,
GEI,BANCARI,6653,,     26.591378,,  0.169084,
GEI,BANCARI,6654,,     26.596044,,  0.169038,
GEI,BANCARI,6655,,     26.600711,,  0.168992,
GEI,BANCARI,6656,,     26.605380,,  0.168946,
GEI,BANCARI,6657,,     26.610049,,  0.168901,
GEI,BANCARI,6658,,     26.614720,,  0.168855,
GEI,BANCARI,6659,,     26.619392,,  0.168809,
GEI,BANCARI,6660,,     26.624065,,  0.168763,
GEI,BANCARI,6661,,     26.628739,,  0.168718,
GEI,BANCARI,6662,,     26.633414,,  0.168672,
GEI,BANCARI,6663,,     26.638091,,  0.168626,
GEI,BANCARI,6664,,     26.642768,,  0.168581,
GEI,BANCARI,6665,,     26.647447,,  0.168535,
GEI,BANCARI,6666,,     26.652127,,  0.168490,
GEI,BANCARI,6667,,     26.656808,,  0.168444,
GEI,BANCARI,6668,,     26.661490,,  0.168398,
GEI,BANCARI,6669,,     26.666173,,  0.168353,
GEI,BANCARI,6670,,     26.670857,,  0.168307,
GEI,BANCARI,6671,,     26.675542,,  0.168262,
GEI,BANCARI,6672,,     26.680229,,  0.168216,
GEI,BANCARI,6673,,     26.684917,,  0.168171,
GEI,BANCARI,6674,,     26.689606,,  0.168125,
GEI,BANCARI,6675,,     26.694296,,  0.168079,
GEI,BANCARI,6676,,     26.698987,,  0.168034,
GEI,BANCARI,6677,,     26.703679,,  0.167988,
GEI,BANCARI,6678,,     26.708372,,  0.167943,
GEI,BANCARI,6679,,     26.713067,,  0.167897,
GEI,BANCARI,6680,,     26.717763,,  0.167852,
GEI,BANCARI,6681,,     26.722460,,  0.167807,
GEI,BANCARI,6682,,     26.727158,,  0.167761,
GEI,BANCARI,6683,,     26.731857,,  0.167716,
GEI,BANCARI,6684,,     26.736557,,  0.167670,
GEI,BANCARI,6685,,     26.741258,,  0.167625,
GEI,BANCARI,6686,,     26.745961,,  0.167579,
GEI,BANCARI,6687,,     26.750665,,  0.167534,
GEI,BANCARI,6688,,     26.755370,,  0.167489,
GEI,BANCARI,6689,,     26.760076,,  0.167443,
GEI,BANCARI,6690,,     26.764783,,  0.167398,
GEI,BANCARI,6691,,     26.769491,,  0.167353,
GEI,BANCARI,6692,,     26.774201,,  0.167307,
GEI,BANCARI,6693,,     26.778912,,  0.167262,
GEI,BANCARI,6694,,     26.783624,,  0.167217,
GEI,BANCARI,6695,,     26.788337,,  0.167171,
GEI,BANCARI,6696,,     26.793051,,  0.167126,
GEI,BANCARI,6697,,     26.797766,,  0.167081,
GEI,BANCARI,6698,,     26.802483,,  0.167036,
GEI,BANCARI,6699,,     26.807200,,  0.166990,
GEI,BANCARI,6700,,     26.811919,,  0.166945,
GEI,BANCARI,6701,,     26.816639,,  0.166900,
GEI,BANCARI,6702,,     26.821360,,  0.166855,
GEI,BANCARI,6703,,     26.826083,,  0.166809,
GEI,BANCARI,6704,,     26.830806,,  0.166764,
GEI,BANCARI,6705,,     26.835531,,  0.166719,
GEI,BANCARI,6706,,     26.840257,,  0.166674,
GEI,BANCARI,6707,,     26.844984,,  0.166629,
GEI,BANCARI,6708,,     26.849712,,  0.166583,
GEI,BANCARI,6709,,     26.854441,,  0.166538,
GEI,BANCARI,6710,,     26.859172,,  0.166493,
GEI,BANCARI,6711,,     26.863904,,  0.166448,
GEI,BANCARI,6712,,     26.868637,,  0.166403,
GEI,BANCARI,6713,,     26.873371,,  0.166358,
GEI,BANCARI,6714,,     26.878106,,  0.166313,
GEI,BANCARI,6715,,     26.882843,,  0.166268,
GEI,BANCARI,6716,,     26.887580,,  0.166223,
GEI,BANCARI,6717,,     26.892319,,  0.166178,
GEI,BANCARI,6718,,     26.897059,,  0.166133,
GEI,BANCARI,6719,,     26.901800,,  0.166088,
GEI,BANCARI,6720,,     26.906543,,  0.166042,
GEI,BANCARI,6721,,     26.911286,,  0.165997,
GEI,BANCARI,6722,,     26.916031,,  0.165952,
GEI,BANCARI,6723,,     26.920777,,  0.165907,
GEI,BANCARI,6724,,     26.925524,,  0.165863,
GEI,BANCARI,6725,,     26.930272,,  0.165818,
GEI,BANCARI,6726,,     26.935022,,  0.165773,
GEI,BANCARI,6727,,     26.939773,,  0.165728,
GEI,BANCARI,6728,,     26.944525,,  0.165683,
GEI,BANCARI,6729,,     26.949278,,  0.165638,
GEI,BANCARI,6730,,     26.954032,,  0.165593,
GEI,BANCARI,6731,,     26.958788,,  0.165548,
GEI,BANCARI,6732,,     26.963544,,  0.165503,
GEI,BANCARI,6733,,     26.968302,,  0.165458,
GEI,BANCARI,6734,,     26.973061,,  0.165413,
GEI,BANCARI,6735,,     26.977822,,  0.165369,
GEI,BANCARI,6736,,     26.982583,,  0.165324,
GEI,BANCARI,6737,,     26.987346,,  0.165279,
GEI,BANCARI,6738,,     26.992110,,  0.165234,
GEI,BANCARI,6739,,     26.996875,,  0.165189,
GEI,BANCARI,6740,,     27.001642,,  0.165144,
GEI,BANCARI,6741,,     27.006409,,  0.165100,
GEI,BANCARI,6742,,     27.011178,,  0.165055,
GEI,BANCARI,6743,,     27.015948,,  0.165010,
GEI,BANCARI,6744,,     27.020719,,  0.164965,
GEI,BANCARI,6745,,     27.025492,,  0.164921,
GEI,BANCARI,6746,,     27.030265,,  0.164876,
GEI,BANCARI,6747,,     27.035040,,  0.164831,
GEI,BANCARI,6748,,     27.039816,,  0.164786,
GEI,BANCARI,6749,,     27.044593,,  0.164742,
GEI,BANCARI,6750,,     27.049372,,  0.164697,
GEI,BANCARI,6751,,     27.054152,,  0.164652,
GEI,BANCARI,6752,,     27.058933,,  0.164608,
GEI,BANCARI,6753,,     27.063715,,  0.164563,
GEI,BANCARI,6754,,     27.068498,,  0.164518,
GEI,BANCARI,6755,,     27.073283,,  0.164474,
GEI,BANCARI,6756,,     27.078069,,  0.164429,
GEI,BANCARI,6757,,     27.082856,,  0.164384,
GEI,BANCARI,6758,,     27.087644,,  0.164340,
GEI,BANCARI,6759,,     27.092434,,  0.164295,
GEI,BANCARI,6760,,     27.097224,,  0.164251,
GEI,BANCARI,6761,,     27.102016,,  0.164206,
GEI,BANCARI,6762,,     27.106810,,  0.164161,
GEI,BANCARI,6763,,     27.111604,,  0.164117,
GEI,BANCARI,6764,,     27.116400,,  0.164072,
GEI,BANCARI,6765,,     27.121197,,  0.164028,
GEI,BANCARI,6766,,     27.125995,,  0.163983,
GEI,BANCARI,6767,,     27.130794,,  0.163939,
GEI,BANCARI,6768,,     27.135595,,  0.163894,
GEI,BANCARI,6769,,     27.140397,,  0.163850,
GEI,BANCARI,6770,,     27.145200,,  0.163805,
GEI,BANCARI,6771,,     27.150004,,  0.163761,
GEI,BANCARI,6772,,     27.154810,,  0.163716,
GEI,BANCARI,6773,,     27.159616,,  0.163672,
GEI,BANCARI,6774,,     27.164425,,  0.163628,
GEI,BANCARI,6775,,     27.169234,,  0.163583,
GEI,BANCARI,6776,,     27.174044,,  0.163539,
GEI,BANCARI,6777,,     27.178856,,  0.163494,
GEI,BANCARI,6778,,     27.183669,,  0.163450,
GEI,BANCARI,6779,,     27.188484,,  0.163406,
GEI,BANCARI,6780,,     27.193299,,  0.163361,
GEI,BANCARI,6781,,     27.198116,,  0.163317,
GEI,BANCARI,6782,,     27.202934,,  0.163272,
GEI,BANCARI,6783,,     27.207753,,  0.163228,
GEI,BANCARI,6784,,     27.212574,,  0.163184,
GEI,BANCARI,6785,,     27.217396,,  0.163140,
GEI,BANCARI,6786,,     27.222219,,  0.163095,
GEI,BANCARI,6787,,     27.227043,,  0.163051,
GEI,BANCARI,6788,,     27.231869,,  0.163007,
GEI,BANCARI,6789,,     27.236696,,  0.162962,
GEI,BANCARI,6790,,     27.241524,,  0.162918,
GEI,BANCARI,6791,,     27.246353,,  0.162874,
GEI,BANCARI,6792,,     27.251184,,  0.162830,
GEI,BANCARI,6793,,     27.256016,,  0.162785,
GEI,BANCARI,6794,,     27.260849,,  0.162741,
GEI,BANCARI,6795,,     27.265683,,  0.162697,
GEI,BANCARI,6796,,     27.270519,,  0.162653,
GEI,BANCARI,6797,,     27.275356,,  0.162609,
GEI,BANCARI,6798,,     27.280194,,  0.162564,
GEI,BANCARI,6799,,     27.285034,,  0.162520,
GEI,BANCARI,6800,,     27.289874,,  0.162476,
GEI,BANCARI,6801,,     27.294717,,  0.162432,
GEI,BANCARI,6802,,     27.299560,,  0.162388,
GEI,BANCARI,6803,,     27.304404,,  0.162344,
GEI,BANCARI,6804,,     27.309250,,  0.162300,
GEI,BANCARI,6805,,     27.314097,,  0.162255,
GEI,BANCARI,6806,,     27.318946,,  0.162211,
GEI,BANCARI,6807,,     27.323796,,  0.162167,
GEI,BANCARI,6808,,     27.328647,,  0.162123,
GEI,BANCARI,6809,,     27.333499,,  0.162079,
GEI,BANCARI,6810,,     27.338352,,  0.162035,
GEI,BANCARI,6811,,     27.343207,,  0.161991,
GEI,BANCARI,6812,,     27.348063,,  0.161947,
GEI,BANCARI,6813,,     27.352921,,  0.161903,
GEI,BANCARI,6814,,     27.357779,,  0.161859,
GEI,BANCARI,6815,,     27.362639,,  0.161815,
GEI,BANCARI,6816,,     27.367501,,  0.161771,
GEI,BANCARI,6817,,     27.372363,,  0.161727,
GEI,BANCARI,6818,,     27.377227,,  0.161683,
GEI,BANCARI,6819,,     27.382092,,  0.161639,
GEI,BANCARI,6820,,     27.386959,,  0.161595,
GEI,BANCARI,6821,,     27.391826,,  0.161551,
GEI,BANCARI,6822,,     27.396695,,  0.161507,
GEI,BANCARI,6823,,     27.401566,,  0.161463,
GEI,BANCARI,6824,,     27.406437,,  0.161419,
GEI,BANCARI,6825,,     27.411310,,  0.161375,
GEI,BANCARI,6826,,     27.416184,,  0.161332,
GEI,BANCARI,6827,,     27.421060,,  0.161288,
GEI,BANCARI,6828,,     27.425937,,  0.161244,
GEI,BANCARI,6829,,     27.430815,,  0.161200,
GEI,BANCARI,6830,,     27.435694,,  0.161156,
GEI,BANCARI,6831,,     27.440575,,  0.161112,
GEI,BANCARI,6832,,     27.445457,,  0.161069,
GEI,BANCARI,6833,,     27.450340,,  0.161025,
GEI,BANCARI,6834,,     27.455225,,  0.160981,
GEI,BANCARI,6835,,     27.460111,,  0.160937,
GEI,BANCARI,6836,,     27.464998,,  0.160893,
GEI,BANCARI,6837,,     27.469886,,  0.160850,
GEI,BANCARI,6838,,     27.474776,,  0.160806,
GEI,BANCARI,6839,,     27.479667,,  0.160762,
GEI,BANCARI,6840,,     27.484560,,  0.160718,
GEI,BANCARI,6841,,     27.489454,,  0.160675,
GEI,BANCARI,6842,,     27.494349,,  0.160631,
GEI,BANCARI,6843,,     27.499245,,  0.160587,
GEI,BANCARI,6844,,     27.504143,,  0.160543,
GEI,BANCARI,6845,,     27.509042,,  0.160500,
GEI,BANCARI,6846,,     27.513942,,  0.160456,
GEI,BANCARI,6847,,     27.518844,,  0.160412,
GEI,BANCARI,6848,,     27.523747,,  0.160369,
GEI,BANCARI,6849,,     27.528651,,  0.160325,
GEI,BANCARI,6850,,     27.533557,,  0.160281,
GEI,BANCARI,6851,,     27.538464,,  0.160238,
GEI,BANCARI,6852,,     27.543372,,  0.160194,
GEI,BANCARI,6853,,     27.548282,,  0.160151,
GEI,BANCARI,6854,,     27.553193,,  0.160107,
GEI,BANCARI,6855,,     27.558105,,  0.160063,
GEI,BANCARI,6856,,     27.563019,,  0.160020,
GEI,BANCARI,6857,,     27.567934,,  0.159976,
GEI,BANCARI,6858,,     27.572850,,  0.159933,
GEI,BANCARI,6859,,     27.577768,,  0.159889,
GEI,BANCARI,6860,,     27.582686,,  0.159846,
GEI,BANCARI,6861,,     27.587607,,  0.159802,
GEI,BANCARI,6862,,     27.592528,,  0.159759,
GEI,BANCARI,6863,,     27.597451,,  0.159715,
GEI,BANCARI,6864,,     27.602376,,  0.159672,
GEI,BANCARI,6865,,     27.607301,,  0.159628,
GEI,BANCARI,6866,,     27.612228,,  0.159585,
GEI,BANCARI,6867,,     27.617157,,  0.159541,
GEI,BANCARI,6868,,     27.622086,,  0.159498,
GEI,BANCARI,6869,,     27.627017,,  0.159454,
GEI,BANCARI,6870,,     27.631950,,  0.159411,
GEI,BANCARI,6871,,     27.636883,,  0.159367,
GEI,BANCARI,6872,,     27.641818,,  0.159324,
GEI,BANCARI,6873,,     27.646755,,  0.159281,
GEI,BANCARI,6874,,     27.651692,,  0.159237,
GEI,BANCARI,6875,,     27.656631,,  0.159194,
GEI,BANCARI,6876,,     27.661572,,  0.159151,
GEI,BANCARI,6877,,     27.666514,,  0.159107,
GEI,BANCARI,6878,,     27.671457,,  0.159064,
GEI,BANCARI,6879,,     27.676401,,  0.159020,
GEI,BANCARI,6880,,     27.681347,,  0.158977,
GEI,BANCARI,6881,,     27.686294,,  0.158934,
GEI,BANCARI,6882,,     27.691243,,  0.158890,
GEI,BANCARI,6883,,     27.696193,,  0.158847,
GEI,BANCARI,6884,,     27.701144,,  0.158804,
GEI,BANCARI,6885,,     27.706097,,  0.158761,
GEI,BANCARI,6886,,     27.711050,,  0.158717,
GEI,BANCARI,6887,,     27.716006,,  0.158674,
GEI,BANCARI,6888,,     27.720963,,  0.158631,
GEI,BANCARI,6889,,     27.725921,,  0.158588,
GEI,BANCARI,6890,,     27.730880,,  0.158544,
GEI,BANCARI,6891,,     27.735841,,  0.158501,
GEI,BANCARI,6892,,     27.740803,,  0.158458,
GEI,BANCARI,6893,,     27.745767,,  0.158415,
GEI,BANCARI,6894,,     27.750731,,  0.158372,
GEI,BANCARI,6895,,     27.755698,,  0.158328,
GEI,BANCARI,6896,,     27.760665,,  0.158285,
GEI,BANCARI,6897,,     27.765634,,  0.158242,
GEI,BANCARI,6898,,     27.770605,,  0.158199,
GEI,BANCARI,6899,,     27.775577,,  0.158156,
GEI,BANCARI,6900,,     27.780550,,  0.158113,
GEI,BANCARI,6901,,     27.785524,,  0.158070,
GEI,BANCARI,6902,,     27.790500,,  0.158026,
GEI,BANCARI,6903,,     27.795477,,  0.157983,
GEI,BANCARI,6904,,     27.800456,,  0.157940,
GEI,BANCARI,6905,,     27.805436,,  0.157897,
GEI,BANCARI,6906,,     27.810417,,  0.157854,
GEI,BANCARI,6907,,     27.815400,,  0.157811,
GEI,BANCARI,6908,,     27.820384,,  0.157768,
GEI,BANCARI,6909,,     27.825370,,  0.157725,
GEI,BANCARI,6910,,     27.830357,,  0.157682,
GEI,BANCARI,6911,,     27.835345,,  0.157639,
GEI,BANCARI,6912,,     27.840335,,  0.157596,
GEI,BANCARI,6913,,     27.845326,,  0.157553,
GEI,BANCARI,6914,,     27.850319,,  0.157510,
GEI,BANCARI,6915,,     27.855312,,  0.157467,
GEI,BANCARI,6916,,     27.860308,,  0.157424,
GEI,BANCARI,6917,,     27.865304,,  0.157381,
GEI,BANCARI,6918,,     27.870302,,  0.157338,
GEI,BANCARI,6919,,     27.875302,,  0.157295,
GEI,BANCARI,6920,,     27.880303,,  0.157252,
GEI,BANCARI,6921,,     27.885305,,  0.157209,
GEI,BANCARI,6922,,     27.890309,,  0.157166,
GEI,BANCARI,6923,,     27.895314,,  0.157123,
GEI,BANCARI,6924,,     27.900320,,  0.157081,
GEI,BANCARI,6925,,     27.905328,,  0.157038,
GEI,BANCARI,6926,,     27.910337,,  0.156995,
GEI,BANCARI,6927,,     27.915348,,  0.156952,
GEI,BANCARI,6928,,     27.920360,,  0.156909,
GEI,BANCARI,6929,,     27.925374,,  0.156866,
GEI,BANCARI,6930,,     27.930388,,  0.156823,
GEI,BANCARI,6931,,     27.935405,,  0.156781,
GEI,BANCARI,6932,,     27.940422,,  0.156738,
GEI,BANCARI,6933,,     27.945441,,  0.156695,
GEI,BANCARI,6934,,     27.950462,,  0.156652,
GEI,BANCARI,6935,,     27.955484,,  0.156609,
GEI,BANCARI,6936,,     27.960507,,  0.156567,
GEI,BANCARI,6937,,     27.965532,,  0.156524,
GEI,BANCARI,6938,,     27.970558,,  0.156481,
GEI,BANCARI,6939,,     27.975586,,  0.156438,
GEI,BANCARI,6940,,     27.980615,,  0.156396,
GEI,BANCARI,6941,,     27.985645,,  0.156353,
GEI,BANCARI,6942,,     27.990677,,  0.156310,
GEI,BANCARI,6943,,     27.995710,,  0.156267,
GEI,BANCARI,6944,,     28.000745,,  0.156225,
GEI,BANCARI,6945,,     28.005781,,  0.156182,
GEI,BANCARI,6946,,     28.010819,,  0.156139,
GEI,BANCARI,6947,,     28.015858,,  0.156097,
GEI,BANCARI,6948,,     28.020898,,  0.156054,
GEI,BANCARI,6949,,     28.025940,,  0.156011,
GEI,BANCARI,6950,,     28.030983,,  0.155969,
GEI,BANCARI,6951,,     28.036028,,  0.155926,
GEI,BANCARI,6952,,     28.041074,,  0.155884,
GEI,BANCARI,6953,,     28.046121,,  0.155841,
GEI,BANCARI,6954,,     28.051170,,  0.155798,
GEI,BANCARI,6955,,     28.056220,,  0.155756,
GEI,BANCARI,6956,,     28.061272,,  0.155713,
GEI,BANCARI,6957,,     28.066326,,  0.155671,
GEI,BANCARI,6958,,     28.071380,,  0.155628,
GEI,BANCARI,6959,,     28.076436,,  0.155586,
GEI,BANCARI,6960,,     28.081494,,  0.155543,
GEI,BANCARI,6961,,     28.086553,,  0.155501,
GEI,BANCARI,6962,,     28.091613,,  0.155458,
GEI,BANCARI,6963,,     28.096675,,  0.155415,
GEI,BANCARI,6964,,     28.101739,,  0.155373,
GEI,BANCARI,6965,,     28.106803,,  0.155331,
GEI,BANCARI,6966,,     28.111869,,  0.155288,
GEI,BANCARI,6967,,     28.116937,,  0.155246,
GEI,BANCARI,6968,,     28.122006,,  0.155203,
GEI,BANCARI,6969,,     28.127077,,  0.155161,
GEI,BANCARI,6970,,     28.132149,,  0.155118,
GEI,BANCARI,6971,,     28.137222,,  0.155076,
GEI,BANCARI,6972,,     28.142297,,  0.155033,
GEI,BANCARI,6973,,     28.147373,,  0.154991,
GEI,BANCARI,6974,,     28.152451,,  0.154949,
GEI,BANCARI,6975,,     28.157530,,  0.154906,
GEI,BANCARI,6976,,     28.162611,,  0.154864,
GEI,BANCARI,6977,,     28.167693,,  0.154821,
GEI,BANCARI,6978,,     28.172777,,  0.154779,
GEI,BANCARI,6979,,     28.177862,,  0.154737,
GEI,BANCARI,6980,,     28.182949,,  0.154694,
GEI,BANCARI,6981,,     28.188037,,  0.154652,
GEI,BANCARI,6982,,     28.193126,,  0.154610,
GEI,BANCARI,6983,,     28.198217,,  0.154567,
GEI,BANCARI,6984,,     28.203309,,  0.154525,
GEI,BANCARI,6985,,     28.208403,,  0.154483,
GEI,BANCARI,6986,,     28.213498,,  0.154440,
GEI,BANCARI,6987,,     28.218595,,  0.154398,
GEI,BANCARI,6988,,     28.223693,,  0.154356,
GEI,BANCARI,6989,,     28.228793,,  0.154314,
GEI,BANCARI,6990,,     28.233894,,  0.154271,
GEI,BANCARI,6991,,     28.238997,,  0.154229,
GEI,BANCARI,6992,,     28.244101,,  0.154187,
GEI,BANCARI,6993,,     28.249207,,  0.154145,
GEI,BANCARI,6994,,     28.254314,,  0.154103,
GEI,BANCARI,6995,,     28.259422,,  0.154060,
GEI,BANCARI,6996,,     28.264532,,  0.154018,
GEI,BANCARI,6997,,     28.269644,,  0.153976,
GEI,BANCARI,6998,,     28.274757,,  0.153934,
GEI,BANCARI,6999,,     28.279871,,  0.153892,
GEI,BANCARI,7000,,     28.284987,,  0.153850,
GEI,BANCARI,7001,,     28.290104,,  0.153807,
GEI,BANCARI,7002,,     28.295223,,  0.153765,
GEI,BANCARI,7003,,     28.300344,,  0.153723,
GEI,BANCARI,7004,,     28.305466,,  0.153681,
GEI,BANCARI,7005,,     28.310589,,  0.153639,
GEI,BANCARI,7006,,     28.315714,,  0.153597,
GEI,BANCARI,7007,,     28.320840,,  0.153555,
GEI,BANCARI,7008,,     28.325968,,  0.153513,
GEI,BANCARI,7009,,     28.331097,,  0.153471,
GEI,BANCARI,7010,,     28.336228,,  0.153429,
GEI,BANCARI,7011,,     28.341360,,  0.153386,
GEI,BANCARI,7012,,     28.346494,,  0.153344,
GEI,BANCARI,7013,,     28.351629,,  0.153302,
GEI,BANCARI,7014,,     28.356766,,  0.153260,
GEI,BANCARI,7015,,     28.361904,,  0.153218,
GEI,BANCARI,7016,,     28.367044,,  0.153176,
GEI,BANCARI,7017,,     28.372185,,  0.153134,
GEI,BANCARI,7018,,     28.377328,,  0.153092,
GEI,BANCARI,7019,,     28.382472,,  0.153050,
GEI,BANCARI,7020,,     28.387618,,  0.153008,
GEI,BANCARI,7021,,     28.392765,,  0.152967,
GEI,BANCARI,7022,,     28.397914,,  0.152925,
GEI,BANCARI,7023,,     28.403064,,  0.152883,
GEI,BANCARI,7024,,     28.408216,,  0.152841,
GEI,BANCARI,7025,,     28.413369,,  0.152799,
GEI,BANCARI,7026,,     28.418524,,  0.152757,
GEI,BANCARI,7027,,     28.423680,,  0.152715,
GEI,BANCARI,7028,,     28.428838,,  0.152673,
GEI,BANCARI,7029,,     28.433997,,  0.152631,
GEI,BANCARI,7030,,     28.439158,,  0.152589,
GEI,BANCARI,7031,,     28.444320,,  0.152548,
GEI,BANCARI,7032,,     28.449484,,  0.152506,
GEI,BANCARI,7033,,     28.454649,,  0.152464,
GEI,BANCARI,7034,,     28.459816,,  0.152422,
GEI,BANCARI,7035,,     28.464984,,  0.152380,
GEI,BANCARI,7036,,     28.470154,,  0.152338,
GEI,BANCARI,7037,,     28.475326,,  0.152297,
GEI,BANCARI,7038,,     28.480499,,  0.152255,
GEI,BANCARI,7039,,     28.485673,,  0.152213,
GEI,BANCARI,7040,,     28.490849,,  0.152171,
GEI,BANCARI,7041,,     28.496026,,  0.152129,
GEI,BANCARI,7042,,     28.501205,,  0.152088,
GEI,BANCARI,7043,,     28.506386,,  0.152046,
GEI,BANCARI,7044,,     28.511568,,  0.152004,
GEI,BANCARI,7045,,     28.516752,,  0.151963,
GEI,BANCARI,7046,,     28.521937,,  0.151921,
GEI,BANCARI,7047,,     28.527123,,  0.151879,
GEI,BANCARI,7048,,     28.532311,,  0.151837,
GEI,BANCARI,7049,,     28.537501,,  0.151796,
GEI,BANCARI,7050,,     28.542692,,  0.151754,
GEI,BANCARI,7051,,     28.547885,,  0.151712,
GEI,BANCARI,7052,,     28.553079,,  0.151671,
GEI,BANCARI,7053,,     28.558275,,  0.151629,
GEI,BANCARI,7054,,     28.563473,,  0.151587,
GEI,BANCARI,7055,,     28.568671,,  0.151546,
GEI,BANCARI,7056,,     28.573872,,  0.151504,
GEI,BANCARI,7057,,     28.579074,,  0.151463,
GEI,BANCARI,7058,,     28.584277,,  0.151421,
GEI,BANCARI,7059,,     28.589482,,  0.151379,
GEI,BANCARI,7060,,     28.594689,,  0.151338,
GEI,BANCARI,7061,,     28.599897,,  0.151296,
GEI,BANCARI,7062,,     28.605107,,  0.151255,
GEI,BANCARI,7063,,     28.610318,,  0.151213,
GEI,BANCARI,7064,,     28.615531,,  0.151172,
GEI,BANCARI,7065,,     28.620745,,  0.151130,
GEI,BANCARI,7066,,     28.625961,,  0.151088,
GEI,BANCARI,7067,,     28.631178,,  0.151047,
GEI,BANCARI,7068,,     28.636397,,  0.151005,
GEI,BANCARI,7069,,     28.641618,,  0.150964,
GEI,BANCARI,7070,,     28.646840,,  0.150922,
GEI,BANCARI,7071,,     28.652064,,  0.150881,
GEI,BANCARI,7072,,     28.657289,,  0.150839,
GEI,BANCARI,7073,,     28.662516,,  0.150798,
GEI,BANCARI,7074,,     28.667744,,  0.150757,
GEI,BANCARI,7075,,     28.672974,,  0.150715,
GEI,BANCARI,7076,,     28.678205,,  0.150674,
GEI,BANCARI,7077,,     28.683438,,  0.150632,
GEI,BANCARI,7078,,     28.688673,,  0.150591,
GEI,BANCARI,7079,,     28.693909,,  0.150549,
GEI,BANCARI,7080,,     28.699146,,  0.150508,
GEI,BANCARI,7081,,     28.704385,,  0.150467,
GEI,BANCARI,7082,,     28.709626,,  0.150425,
GEI,BANCARI,7083,,     28.714869,,  0.150384,
GEI,BANCARI,7084,,     28.720113,,  0.150342,
GEI,BANCARI,7085,,     28.725358,,  0.150301,
GEI,BANCARI,7086,,     28.730605,,  0.150260,
GEI,BANCARI,7087,,     28.735854,,  0.150218,
GEI,BANCARI,7088,,     28.741104,,  0.150177,
GEI,BANCARI,7089,,     28.746356,,  0.150136,
GEI,BANCARI,7090,,     28.751609,,  0.150094,
GEI,BANCARI,7091,,     28.756864,,  0.150053,
GEI,BANCARI,7092,,     28.762120,,  0.150012,
GEI,BANCARI,7093,,     28.767378,,  0.149971,
GEI,BANCARI,7094,,     28.772638,,  0.149929,
GEI,BANCARI,7095,,     28.777899,,  0.149888,
GEI,BANCARI,7096,,     28.783162,,  0.149847,
GEI,BANCARI,7097,,     28.788426,,  0.149806,
GEI,BANCARI,7098,,     28.793692,,  0.149764,
GEI,BANCARI,7099,,     28.798960,,  0.149723,
GEI,BANCARI,7100,,     28.804229,,  0.149682,
GEI,BANCARI,7101,,     28.809500,,  0.149641,
GEI,BANCARI,7102,,     28.814772,,  0.149600,
GEI,BANCARI,7103,,     28.820046,,  0.149558,
GEI,BANCARI,7104,,     28.825321,,  0.149517,
GEI,BANCARI,7105,,     28.830599,,  0.149476,
GEI,BANCARI,7106,,     28.835877,,  0.149435,
GEI,BANCARI,7107,,     28.841157,,  0.149394,
GEI,BANCARI,7108,,     28.846439,,  0.149353,
GEI,BANCARI,7109,,     28.851723,,  0.149311,
GEI,BANCARI,7110,,     28.857008,,  0.149270,
GEI,BANCARI,7111,,     28.862294,,  0.149229,
GEI,BANCARI,7112,,     28.867583,,  0.149188,
GEI,BANCARI,7113,,     28.872872,,  0.149147,
GEI,BANCARI,7114,,     28.878164,,  0.149106,
