TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/19,LF,BONDESF,251204,100.362813,99.767480,0.595333,625,0.000000,100.394483,99.767816,0.626667,624,0.000000,1456,0.147000,VAL025012,,1.561216,2.547167,11.387000,LF_BONDESF_251204,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,260108,100.120649,99.744982,0.375667,660,0.000000,100.152302,99.745330,0.406972,659,0.000000,1092,0.153500,VAL025012,,1.642998,3.009588,11.393500,LF_BONDESF_260108,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/19,LF,BONDESF,260115,99.894621,99.738371,0.156250,667,0.000000,99.926222,99.738722,0.187500,666,0.000000,728,0.156000,VAL025012,,1.662266,3.074878,11.396000,LF_BONDESF_260115,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/19,LF,BONDESF,260226,100.320771,99.725438,0.595333,709,0.000000,100.352451,99.725784,0.626667,708,0.000000,1456,0.155000,VAL025012,,1.748660,3.208327,11.395000,LF_BONDESF_260226,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,260423,100.292138,99.696805,0.595333,765,0.000000,100.323823,99.697156,0.626667,764,0.000000,1092,0.160000,VAL025012,,1.870898,3.684514,11.400000,LF_BONDESF_260423,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,260604,99.840429,99.684179,0.156250,807,0.000000,99.872021,99.684521,0.187500,806,0.000000,1092,0.159000,VAL025012,,1.969169,4.343368,11.399000,LF_BONDESF_260604,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/19,LF,BONDESF,261001,100.438236,99.622847,0.815389,926,0.000000,100.469949,99.623199,0.846750,925,0.000000,1820,0.168500,VAL025012,,2.204988,5.520650,11.408500,LF_BONDESF_261001,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/19,LF,BONDESF,261022,99.766065,99.609815,0.156250,947,0.000000,99.797667,99.610167,0.187500,946,0.000000,1092,0.171000,VAL025012,,2.262797,5.783521,11.411000,LF_BONDESF_261022,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/19,LF,BONDESF,261203,100.192768,99.597435,0.595333,989,0.000000,100.224448,99.597781,0.626667,988,0.000000,1820,0.170000,VAL025012,,2.338893,5.849865,11.410000,LF_BONDESF_261203,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,261231,100.180687,99.585354,0.595333,1017,0.000000,100.212367,99.585700,0.626667,1016,0.000000,1820,0.171000,VAL025012,,2.395104,6.147801,11.411000,LF_BONDESF_261231,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,270114,99.740453,99.584203,0.156250,1031,0.000000,99.772042,99.584542,0.187500,1030,0.000000,1092,0.169500,VAL025012,,2.432911,6.723090,11.409500,LF_BONDESF_270114,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/19,LF,BONDESF,270128,100.153730,99.558397,0.595333,1045,0.000000,100.185420,99.558753,0.626667,1044,0.000000,1820,0.178000,VAL025012,,2.450771,6.451243,11.418000,LF_BONDESF_270128,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,270225,100.153916,99.558583,0.595333,1073,0.000000,100.185596,99.558929,0.626667,1072,0.000000,1820,0.174000,VAL025012,,2.506040,6.760510,11.414000,LF_BONDESF_270225,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,270318,100.364180,99.548791,0.815389,1094,0.000000,100.395888,99.549138,0.846750,1093,0.000000,1820,0.175000,VAL025012,,2.540697,7.412800,11.415000,LF_BONDESF_270318,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/19,LF,BONDESF,270422,100.125506,99.530173,0.595333,1129,0.000000,100.157186,99.530519,0.626667,1128,0.000000,1820,0.177500,VAL025012,,2.615025,7.031325,11.417500,LF_BONDESF_270422,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,270617,100.093933,99.498600,0.595333,1185,0.000000,100.125616,99.498949,0.626667,1184,0.000000,1820,0.182000,VAL025012,,2.722083,8.050042,11.422000,LF_BONDESF_270617,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,270819,99.843926,99.468259,0.375667,1248,0.000000,99.875579,99.468607,0.406972,1247,0.000000,1820,0.185000,VAL025012,,2.845652,9.361765,11.425000,LF_BONDESF_270819,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/19,LF,BONDESF,270930,100.273587,99.458198,0.815389,1290,0.000000,100.305290,99.458540,0.846750,1289,0.000000,1820,0.183500,VAL025012,,2.910475,9.867461,11.423500,LF_BONDESF_270930,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/19,LF,BONDESF,271014,99.827621,99.451954,0.375667,1304,0.000000,99.859266,99.452294,0.406972,1303,0.000000,1820,0.184000,VAL025012,,2.949017,9.628109,11.424000,LF_BONDESF_271014,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/19,LF,BONDESF,280127,100.009091,99.413758,0.595333,1409,0.000000,100.040755,99.414088,0.626667,1408,0.000000,1680,0.185000,VAL025012,,3.132019,10.862701,11.425000,LF_BONDESF_280127,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,280323,99.987520,99.392187,0.595333,1465,0.000000,100.019180,99.392513,0.626667,1464,0.000000,1820,0.186000,VAL025012,,3.230042,11.609632,11.426000,LF_BONDESF_280323,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,280615,99.936707,99.341374,0.595333,1549,0.000000,99.968370,99.341703,0.626667,1548,0.000000,1764,0.193000,VAL025012,,3.373739,12.759210,11.433000,LF_BONDESF_280615,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,281228,99.857417,99.262084,0.595333,1745,0.000000,99.889068,99.262401,0.626667,1744,0.000000,1820,0.197500,VAL025012,,3.694711,15.568144,11.437500,LF_BONDESF_281228,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,290125,99.782747,99.187414,0.595333,1773,0.000000,99.814422,99.187755,0.626667,1772,0.000000,2548,0.215000,VAL025012,,3.738465,15.980111,11.455000,LF_BONDESF_290125,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,290322,99.771510,99.176177,0.595333,1829,0.000000,99.803176,99.176509,0.626667,1828,0.000000,2548,0.213000,VAL025012,,3.825843,16.818144,11.453000,LF_BONDESF_290322,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,290419,99.750580,99.155247,0.595333,1857,0.000000,99.782248,99.155581,0.626667,1856,0.000000,2548,0.216000,VAL025012,,3.868828,17.240863,11.456000,LF_BONDESF_290419,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,291004,99.700137,99.104804,0.595333,2025,0.000000,99.731786,99.105119,0.626667,2024,0.000000,2548,0.215000,VAL025012,,4.119445,19.836267,11.455000,LF_BONDESF_291004,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,320415,99.289351,98.694018,0.595333,2949,0.000000,99.320952,98.694285,0.626667,2948,0.000000,3640,0.245000,VAL025012,,5.279175,35.234793,11.485000,LF_BONDESF_320415,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,321021,99.389277,98.573888,0.815389,3138,0.000000,99.420905,98.574155,0.846750,3137,0.000000,3640,0.258000,VAL025012,,5.461966,39.957499,11.498000,LF_BONDESF_321021,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/19,LG,BONDESG,240321,100.814739,99.999350,0.815389,2,0.000000,100.846425,99.999675,0.846750,1,0.000000,700,0.116000,VAL025012,,0.005507,0.000455,11.356000,LG_BONDESG_240321,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/19,LG,BONDESG,250710,100.685435,99.870046,0.815389,478,0.000000,100.717049,99.870299,0.846750,477,0.000000,1092,0.105000,VAL025012,,1.217986,1.657075,11.345000,LG_BONDESG_250710,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/19,LG,BONDESG,260319,100.528160,99.712771,0.815389,730,0.000000,100.559872,99.713122,0.846750,729,0.000000,1204,0.158000,VAL025012,,1.790201,3.599376,11.398000,LG_BONDESG_260319,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/19,LG,BONDESG,270506,99.701598,99.545348,0.156250,1143,0.000000,99.733177,99.545677,0.187500,1142,0.000000,1176,0.170000,VAL025012,,2.652827,8.056337,11.410000,LG_BONDESG_270506,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/19,LG,BONDESG,280316,100.159599,99.344210,0.815389,1458,0.000000,100.191316,99.344566,0.846750,1457,0.000000,2156,0.201500,VAL025012,,3.209455,12.153210,11.441500,LG_BONDESG_280316,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/19,LG,BONDESG,300314,99.901372,99.085983,0.815389,2186,0.000000,99.933025,99.086275,0.846750,2185,0.000000,2212,0.208000,VAL025012,,4.336672,23.472905,11.448000,LG_BONDESG_300314,2024/02/22,2024/03/21,0.112900,0.112900
NO,2024/03/19,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/19,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/19,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/19,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/19,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/19,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/19,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/19,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/19,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/19,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/19,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/19,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/19,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/19,MCC,TIIE28,130X1,8.770000,8.770000,0.000000,,0.000000,8.770000,8.770000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/19,MCC,TIIE28,13X1,10.690000,10.690000,0.000000,,0.000000,10.690000,10.690000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/19,MCC,TIIE28,195X1,8.845000,8.845000,0.000000,,0.000000,8.845000,8.845000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/19,MCC,TIIE28,260X1,8.820000,8.820000,0.000000,,0.000000,8.820000,8.820000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/19,MCC,TIIE28,26X1,9.835000,9.835000,0.000000,,0.000000,9.835000,9.835000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/19,MCC,TIIE28,390X1,8.790000,8.790000,0.000000,,0.000000,8.790000,8.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/19,MCC,TIIE28,39X1,9.305000,9.305000,0.000000,,0.000000,9.305000,9.305000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/19,MCC,TIIE28,3X1,11.290000,11.290000,0.000000,,0.000000,11.290000,11.290000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/19,MCC,TIIE28,52X1,8.990000,8.990000,0.000000,,0.000000,8.990000,8.990000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/19,MCC,TIIE28,65X1,8.865000,8.865000,0.000000,,0.000000,8.865000,8.865000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/19,MCC,TIIE28,6X1,11.140000,11.140000,0.000000,,0.000000,11.140000,11.140000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/19,MCC,TIIE28,91X1,8.765000,8.765000,0.000000,,0.000000,8.765000,8.765000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/19,MCC,TIIE28,9X1,10.955000,10.955000,0.000000,,0.000000,10.955000,10.955000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/03/19,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/19,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/19,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/19,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/19,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/19,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/19,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/19,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/19,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/19,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/19,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/19,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/19,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/19,MCV,TIIE28,130X1,8.790000,8.790000,0.000000,,0.000000,8.790000,8.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/19,MCV,TIIE28,13X1,10.710000,10.710000,0.000000,,0.000000,10.710000,10.710000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/19,MCV,TIIE28,195X1,8.865000,8.865000,0.000000,,0.000000,8.865000,8.865000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/19,MCV,TIIE28,260X1,8.840000,8.840000,0.000000,,0.000000,8.840000,8.840000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/19,MCV,TIIE28,26X1,9.855000,9.855000,0.000000,,0.000000,9.855000,9.855000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/19,MCV,TIIE28,390X1,8.810000,8.810000,0.000000,,0.000000,8.810000,8.810000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/19,MCV,TIIE28,39X1,9.325000,9.325000,0.000000,,0.000000,9.325000,9.325000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/19,MCV,TIIE28,3X1,11.310000,11.310000,0.000000,,0.000000,11.310000,11.310000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/19,MCV,TIIE28,52X1,9.010000,9.010000,0.000000,,0.000000,9.010000,9.010000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/19,MCV,TIIE28,65X1,8.885000,8.885000,0.000000,,0.000000,8.885000,8.885000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/19,MCV,TIIE28,6X1,11.160000,11.160000,0.000000,,0.000000,11.160000,11.160000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/19,MCV,TIIE28,91X1,8.785000,8.785000,0.000000,,0.000000,8.785000,8.785000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/19,MCV,TIIE28,9X1,10.975000,10.975000,0.000000,,0.000000,10.975000,10.975000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,240606,9.760118,9.760118,0.000000,79,10.931332,9.763048,9.763048,0.000000,78,10.934652,7056,0.000000,VAL025012,,0.214180,0.091746,11.200000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,240905,9.498104,9.498104,0.000000,170,10.628379,9.500944,9.500944,0.000000,169,10.631518,3276,0.000000,VAL025012,,0.448522,0.402343,11.190000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,241205,9.252705,9.252705,0.000000,261,10.307514,9.255355,9.255355,0.000000,260,10.310466,7238,0.000000,VAL025012,,0.670821,0.900002,11.140000,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,250306,9.019337,9.019337,0.000000,352,10.029503,9.021854,9.021854,0.000000,351,10.032298,3458,0.000000,VAL025012,,0.881891,1.555463,11.120000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,250605,8.847721,8.847721,0.000000,443,9.363895,8.851008,8.851008,0.000000,442,9.366331,6916,0.000000,VAL025012,,1.088761,2.370802,10.583398,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,250904,8.602706,8.602706,0.000000,534,9.419963,8.604858,8.604858,0.000000,533,9.422428,3640,0.000000,VAL025012,,1.276068,3.256699,10.950000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,251204,8.414725,8.414725,0.000000,625,9.131181,8.416857,8.416857,0.000000,624,9.133498,7098,0.000000,VAL025012,,1.460890,4.268398,10.851431,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,260305,8.226420,8.226420,0.000000,716,8.917440,8.228459,8.228459,0.000000,715,8.919649,3822,0.000000,VAL025012,,1.636144,5.353932,10.840000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,260604,8.040568,8.040568,0.000000,807,8.740959,8.042608,8.042608,0.000000,806,8.743082,7280,0.000000,VAL025012,,1.802427,6.497489,10.871071,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,260903,7.858270,7.858270,0.000000,898,8.585998,7.860220,7.860220,0.000000,897,8.588046,1820,0.000000,VAL025012,,1.960202,7.684783,10.926066,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,261203,7.698889,7.698889,0.000000,989,8.376138,7.700543,7.700543,0.000000,988,8.378087,7462,0.000000,VAL025012,,2.115056,8.946922,10.879671,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,270304,7.552469,7.552469,0.000000,1080,8.158438,7.554064,7.554064,0.000000,1079,8.160287,2002,0.000000,VAL025012,,2.265740,10.267160,10.802346,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,270603,7.392843,7.392843,0.000000,1171,8.015172,7.394567,7.394567,0.000000,1170,8.016957,7644,0.000000,VAL025012,,2.404727,11.565427,10.841800,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,270902,7.220798,7.220798,0.000000,1262,7.927993,7.222601,7.222601,0.000000,1261,7.929740,2002,0.000000,VAL025012,,2.531291,12.814866,10.979387,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,271202,7.061536,7.061536,0.000000,1353,7.818530,7.063244,7.063244,0.000000,1352,7.820228,7826,0.000000,VAL025012,,2.653961,14.087013,11.071996,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,280302,6.908479,6.908479,0.000000,1444,7.707394,6.910144,6.910144,0.000000,1443,7.709045,2184,0.000000,VAL025012,,2.771067,15.357629,11.156428,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,280601,6.759168,6.759168,0.000000,1535,7.600649,6.760785,6.760785,0.000000,1534,7.602254,8008,0.000000,VAL025012,,2.882034,16.612240,11.244948,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,280831,6.614216,6.614216,0.000000,1626,7.496201,6.615786,6.615786,0.000000,1625,7.497762,2366,0.000000,VAL025012,,2.987421,17.849368,11.333468,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,281130,6.473475,6.473475,0.000000,1717,7.393996,6.474999,6.474999,0.000000,1716,7.395515,8190,0.000000,VAL025012,,3.087488,19.065162,11.421989,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,290301,6.336801,6.336801,0.000000,1808,7.293980,6.338281,6.338281,0.000000,1807,7.295459,2548,0.000000,VAL025012,,3.182482,20.256386,11.510509,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,290531,6.236286,6.236286,0.000000,1899,7.135003,6.237364,6.237364,0.000000,1898,7.136418,8372,0.000000,VAL025012,,3.289641,21.643472,11.441110,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,290830,6.101151,6.101151,0.000000,1990,7.053195,6.102795,6.102795,0.000000,1989,7.054577,2730,0.000000,VAL025012,,3.372580,22.748597,11.560434,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,291129,5.953255,5.953255,0.000000,2081,7.000616,5.954773,5.954773,0.000000,2080,7.001978,8554,0.000000,VAL025012,,3.441312,23.685259,11.759308,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,300228,5.817074,5.817074,0.000000,2172,6.933026,5.818552,5.818552,0.000000,2171,6.934361,2912,0.000000,VAL025012,,3.509635,24.635075,11.918407,MC_BONOS_300228,,,0.000000,0.000000
