INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
LF_BONDESF_270318,2024/09/05,121,28,0.864583769896233,100,0,0.864583769896233,0.832526562001285
LF_BONDESF_270318,2024/10/03,149,28,0.864583769896233,100,0,0.864583769896233,0.825279351831387
LF_BONDESF_270318,2024/10/31,177,28,0.864583769896233,100,0,0.864583769896233,0.81809522920445
LF_BONDESF_270318,2024/11/28,205,28,0.864583769896233,100,0,0.864583769896233,0.810973644938378
LF_BONDESF_270318,2024/12/26,233,28,0.864583769896233,100,0,0.864583769896233,0.803914054631747
LF_BONDESF_270318,2025/01/23,261,28,0.864583769896233,100,0,0.864583769896233,0.796915918622193
LF_BONDESF_270318,2025/02/20,289,28,0.864583769896233,100,0,0.864583769896233,0.789978701945155
LF_BONDESF_270318,2025/03/20,317,28,0.864583769896233,100,0,0.864583769896233,0.783101874292981
LF_BONDESF_270318,2025/04/16,344,27,0.833577444831923,100,0,0.833577444831923,0.748678965740195
LF_BONDESF_270318,2025/05/15,373,29,0.895599629405441,100,0,0.895599629405441,0.797133115187083
LF_BONDESF_270318,2025/06/12,401,28,0.864583769896233,100,0,0.864583769896233,0.762828491413915
LF_BONDESF_270318,2025/07/10,429,28,0.864583769896233,100,0,0.864583769896233,0.756188008511395
LF_BONDESF_270318,2025/08/07,457,28,0.864583769896233,100,0,0.864583769896233,0.749605331542549
LF_BONDESF_270318,2025/09/04,485,28,0.864583769896233,100,0,0.864583769896233,0.743079957302109
LF_BONDESF_270318,2025/10/02,513,28,0.864583769896233,100,0,0.864583769896233,0.736611386965251
LF_BONDESF_270318,2025/10/30,541,28,0.864583769896233,100,0,0.864583769896233,0.730199126049462
LF_BONDESF_270318,2025/11/27,569,28,0.864583769896233,100,0,0.864583769896233,0.723842684376736
LF_BONDESF_270318,2025/12/24,596,27,0.833577444831923,100,0,0.833577444831923,0.692024639561814
LF_BONDESF_270318,2026/01/22,625,29,0.895599629405441,100,0,0.895599629405441,0.736812147747121
LF_BONDESF_270318,2026/02/19,653,28,0.864583769896233,100,0,0.864583769896233,0.705103436819923
LF_BONDESF_270318,2026/03/19,681,28,0.864583769896233,100,0,0.864583769896233,0.698965455124939
LF_BONDESF_270318,2026/04/16,709,28,0.864583769896233,100,0,0.864583769896233,0.69288090505051
LF_BONDESF_270318,2026/05/14,737,28,0.864583769896233,100,0,0.864583769896233,0.686849321470114
LF_BONDESF_270318,2026/06/11,765,28,0.864583769896233,100,0,0.864583769896233,0.680870243306194
LF_BONDESF_270318,2026/07/09,793,28,0.864583769896233,100,0,0.864583769896233,0.674943213494907
LF_BONDESF_270318,2026/08/06,821,28,0.864583769896233,100,0,0.864583769896233,0.66906777895119
LF_BONDESF_270318,2026/09/03,849,28,0.864583769896233,100,0,0.864583769896233,0.663243490534121
LF_BONDESF_270318,2026/10/01,877,28,0.864583769896233,100,0,0.864583769896233,0.657469903012585
LF_BONDESF_270318,2026/10/29,905,28,0.864583769896233,100,0,0.864583769896233,0.65174657503124
LF_BONDESF_270318,2026/11/26,933,28,0.864583769896233,100,0,0.864583769896233,0.646073069076777
LF_BONDESF_270318,2026/12/24,961,28,0.864583769896233,100,0,0.864583769896233,0.640448951444476
LF_BONDESF_270318,2027/01/21,989,28,0.864583769896233,100,0,0.864583769896233,0.63487379220505
LF_BONDESF_270318,2027/02/18,1017,28,0.864583769896233,100,0,0.864583769896233,0.629347165171782
LF_BONDESF_270318,2027/03/18,1045,28,0.864583769896199,100,100,100.864583769896,72.7821336524052
LF_BONDESF_270422,2024/05/23,16,28,0.863621000730911,100,0,0.863621000730911,0.859317398610532
LF_BONDESF_270422,2024/06/20,44,28,0.864583769896233,100,0,0.864583769896233,0.852787267410439
LF_BONDESF_270422,2024/07/18,72,28,0.864583769896233,100,0,0.864583769896233,0.845364343482933
LF_BONDESF_270422,2024/08/15,100,28,0.864583769896233,100,0,0.864583769896233,0.838006030979331
LF_BONDESF_270422,2024/09/12,128,28,0.864583769896233,100,0,0.864583769896233,0.830711767501829
LF_BONDESF_270422,2024/10/10,156,28,0.864583769896233,100,0,0.864583769896233,0.823480995547912
LF_BONDESF_270422,2024/11/07,184,28,0.864583769896233,100,0,0.864583769896233,0.816313162467734
LF_BONDESF_270422,2024/12/05,212,28,0.864583769896233,100,0,0.864583769896233,0.80920772042189
LF_BONDESF_270422,2025/01/02,240,28,0.864583769896233,100,0,0.864583769896233,0.802164126339532
LF_BONDESF_270422,2025/01/30,268,28,0.864583769896233,100,0,0.864583769896233,0.795181841876875
LF_BONDESF_270422,2025/02/27,296,28,0.864583769896233,100,0,0.864583769896233,0.78826033337604
LF_BONDESF_270422,2025/03/27,324,28,0.864583769896233,100,0,0.864583769896233,0.781399071824272
LF_BONDESF_270422,2025/04/24,352,28,0.864583769896233,100,0,0.864583769896233,0.774597532813508
LF_BONDESF_270422,2025/05/22,380,28,0.864583769896233,100,0,0.864583769896233,0.767855196500294
LF_BONDESF_270422,2025/06/19,408,28,0.864583769896233,100,0,0.864583769896233,0.761171547566054
LF_BONDESF_270422,2025/07/17,436,28,0.864583769896233,100,0,0.864583769896233,0.754546075177704
LF_BONDESF_270422,2025/08/14,464,28,0.864583769896233,100,0,0.864583769896233,0.747978272948609
LF_BONDESF_270422,2025/09/11,492,28,0.864583769896233,100,0,0.864583769896233,0.741467638899881
LF_BONDESF_270422,2025/10/09,520,28,0.864583769896233,100,0,0.864583769896233,0.735013675422009
LF_BONDESF_270422,2025/11/06,548,28,0.864583769896233,100,0,0.864583769896233,0.728615889236832
LF_BONDESF_270422,2025/12/04,576,28,0.864583769896233,100,0,0.864583769896233,0.722273791359832
LF_BONDESF_270422,2025/12/31,603,27,0.833577444831923,100,0,0.833577444831923,0.69052522830657
LF_BONDESF_270422,2026/01/29,632,29,0.895599629405441,100,0,0.895599629405441,0.735216287375267
LF_BONDESF_270422,2026/02/26,660,28,0.864583769896233,100,0,0.864583769896233,0.703576801354843
LF_BONDESF_270422,2026/03/26,688,28,0.864583769896233,100,0,0.864583769896233,0.69745265143704
LF_BONDESF_270422,2026/04/23,716,28,0.864583769896233,100,0,0.864583769896233,0.691381808012777
LF_BONDESF_270422,2026/05/21,744,28,0.864583769896233,100,0,0.864583769896233,0.685363807085859
LF_BONDESF_270422,2026/06/18,772,28,0.864583769896233,100,0,0.864583769896233,0.679398188698858
LF_BONDESF_270422,2026/07/16,800,28,0.864583769896233,100,0,0.864583769896233,0.673484496897959
LF_BONDESF_270422,2026/08/13,828,28,0.864583769896233,100,0,0.864583769896233,0.667622279698108
LF_BONDESF_270422,2026/09/10,856,28,0.864583769896233,100,0,0.864583769896233,0.661811089048469
LF_BONDESF_270422,2026/10/08,884,28,0.864583769896233,100,0,0.864583769896233,0.656050480798179
LF_BONDESF_270422,2026/11/05,912,28,0.864583769896233,100,0,0.864583769896233,0.650340014662403
LF_BONDESF_270422,2026/12/03,940,28,0.864583769896233,100,0,0.864583769896233,0.64467925418868
LF_BONDESF_270422,2026/12/31,968,28,0.864583769896233,100,0,0.864583769896233,0.639067766723565
LF_BONDESF_270422,2027/01/28,996,28,0.864583769896233,100,0,0.864583769896233,0.633505123379564
LF_BONDESF_270422,2027/02/25,1024,28,0.864583769896233,100,0,0.864583769896233,0.627990899002351
LF_BONDESF_270422,2027/03/24,1051,27,0.833577444831923,100,0,0.833577444831923,0.600386673440859
LF_BONDESF_270422,2027/04/22,1080,29,0.895599629405441,100,100,100.895599629405,72.0153264442885
LF_BONDESF_270617,2024/05/23,16,28,0.863621000730911,100,0,0.863621000730911,0.85931434421937
LF_BONDESF_270617,2024/06/20,44,28,0.864583769896233,100,0,0.864583769896233,0.852778931690787
LF_BONDESF_270617,2024/07/18,72,28,0.864583769896233,100,0,0.864583769896233,0.845350821985578
LF_BONDESF_270617,2024/08/15,100,28,0.864583769896233,100,0,0.864583769896233,0.837987414645475
LF_BONDESF_270617,2024/09/12,128,28,0.864583769896233,100,0,0.864583769896233,0.830688146082134
LF_BONDESF_270617,2024/10/10,156,28,0.864583769896233,100,0,0.864583769896233,0.823452457616331
LF_BONDESF_270617,2024/11/07,184,28,0.864583769896233,100,0,0.864583769896233,0.816279795435208
LF_BONDESF_270617,2024/12/05,212,28,0.864583769896233,100,0,0.864583769896233,0.809169610549875
LF_BONDESF_270617,2025/01/02,240,28,0.864583769896233,100,0,0.864583769896233,0.802121358753401
LF_BONDESF_270617,2025/01/30,268,28,0.864583769896233,100,0,0.864583769896233,0.795134500579151
LF_BONDESF_270617,2025/02/27,296,28,0.864583769896233,100,0,0.864583769896233,0.788208501259506
LF_BONDESF_270617,2025/03/27,324,28,0.864583769896233,100,0,0.864583769896233,0.781342830684923
LF_BONDESF_270617,2025/04/24,352,28,0.864583769896233,100,0,0.864583769896233,0.774536963363368
LF_BONDESF_270617,2025/05/22,380,28,0.864583769896233,100,0,0.864583769896233,0.767790378380088
LF_BONDESF_270617,2025/06/19,408,28,0.864583769896233,100,0,0.864583769896233,0.76110255935775
LF_BONDESF_270617,2025/07/17,436,28,0.864583769896233,100,0,0.864583769896233,0.75447299441691
LF_BONDESF_270617,2025/08/14,464,28,0.864583769896233,100,0,0.864583769896233,0.747901176136838
LF_BONDESF_270617,2025/09/11,492,28,0.864583769896233,100,0,0.864583769896233,0.741386601516679
LF_BONDESF_270617,2025/10/09,520,28,0.864583769896233,100,0,0.864583769896233,0.734928771936956
LF_BONDESF_270617,2025/11/06,548,28,0.864583769896233,100,0,0.864583769896233,0.728527193121403
LF_BONDESF_270617,2025/12/04,576,28,0.864583769896233,100,0,0.864583769896233,0.722181375099135
LF_BONDESF_270617,2025/12/31,603,27,0.833577444831923,100,0,0.833577444831923,0.690432733017818
LF_BONDESF_270617,2026/01/29,632,29,0.895599629405441,100,0,0.895599629405441,0.735113069824611
LF_BONDESF_270617,2026/02/26,660,28,0.864583769896233,100,0,0.864583769896233,0.703473649878665
LF_BONDESF_270617,2026/03/26,688,28,0.864583769896233,100,0,0.864583769896233,0.697346060122594
LF_BONDESF_270617,2026/04/23,716,28,0.864583769896233,100,0,0.864583769896233,0.69127184458491
LF_BONDESF_270617,2026/05/21,744,28,0.864583769896233,100,0,0.864583769896233,0.685250538350811
LF_BONDESF_270617,2026/06/18,772,28,0.864583769896233,100,0,0.864583769896233,0.67928168055512
LF_BONDESF_270617,2026/07/16,800,28,0.864583769896233,100,0,0.864583769896233,0.673364814347019
LF_BONDESF_270617,2026/08/13,828,28,0.864583769896233,100,0,0.864583769896233,0.667499486855075
LF_BONDESF_270617,2026/09/10,856,28,0.864583769896233,100,0,0.864583769896233,0.66168524915258
LF_BONDESF_270617,2026/10/08,884,28,0.864583769896233,100,0,0.864583769896233,0.655921656223192
LF_BONDESF_270617,2026/11/05,912,28,0.864583769896233,100,0,0.864583769896233,0.650208266926874
LF_BONDESF_270617,2026/12/03,940,28,0.864583769896233,100,0,0.864583769896233,0.644544643966126
LF_BONDESF_270617,2026/12/31,968,28,0.864583769896233,100,0,0.864583769896233,0.638930353852518
LF_BONDESF_270617,2027/01/28,996,28,0.864583769896233,100,0,0.864583769896233,0.63336496687351
LF_BONDESF_270617,2027/02/25,1024,28,0.864583769896233,100,0,0.864583769896233,0.627848057059563
LF_BONDESF_270617,2027/03/24,1051,27,0.833577444831923,100,0,0.833577444831923,0.600246509951956
LF_BONDESF_270617,2027/04/22,1080,29,0.895599629405441,100,0,0.895599629405441,0.639090578243058
LF_BONDESF_270617,2027/05/20,1108,28,0.864583769896233,100,0,0.864583769896233,0.611583986375015
LF_BONDESF_270617,2027/06/17,1136,28,0.864583769896199,100,100,100.864583769896,70.7274897392952
LF_BONDESF_270819,2024/05/30,23,28,0.864628387853689,100,0,0.864628387853689,0.858437115187436
LF_BONDESF_270819,2024/06/27,51,28,0.864583769896233,100,0,0.864583769896233,0.850915807410733
LF_BONDESF_270819,2024/07/25,79,28,0.864583769896233,100,0,0.864583769896233,0.843503926403294
LF_BONDESF_270819,2024/08/22,107,28,0.864583769896233,100,0,0.864583769896233,0.836156606401292
LF_BONDESF_270819,2024/09/19,135,28,0.864583769896233,100,0,0.864583769896233,0.828873285047692
LF_BONDESF_270819,2024/10/17,163,28,0.864583769896233,100,0,0.864583769896233,0.821653404883857
LF_BONDESF_270819,2024/11/14,191,28,0.864583769896233,100,0,0.864583769896233,0.814496413306879
LF_BONDESF_270819,2024/12/11,218,27,0.833577444831923,100,0,0.833577444831923,0.778689404161776
LF_BONDESF_270819,2025/01/09,247,29,0.895599629405441,100,0,0.895599629405441,0.829081141375273
LF_BONDESF_270819,2025/02/06,275,28,0.864583769896233,100,0,0.864583769896233,0.793397316018318
LF_BONDESF_270819,2025/03/06,303,28,0.864583769896233,100,0,0.864583769896233,0.786486448401645
LF_BONDESF_270819,2025/04/03,331,28,0.864583769896233,100,0,0.864583769896233,0.779635777725713
LF_BONDESF_270819,2025/04/30,358,27,0.833577444831923,100,0,0.833577444831923,0.745361316884895
LF_BONDESF_270819,2025/05/29,387,29,0.895599629405441,100,0,0.895599629405441,0.793596276046822
LF_BONDESF_270819,2025/06/26,415,28,0.864583769896233,100,0,0.864583769896233,0.759439726699421
LF_BONDESF_270819,2025/07/24,443,28,0.864583769896233,100,0,0.864583769896233,0.752824645821154
LF_BONDESF_270819,2025/08/21,471,28,0.864583769896233,100,0,0.864583769896233,0.746267185440587
LF_BONDESF_270819,2025/09/18,499,28,0.864583769896233,100,0,0.864583769896233,0.739766843655807
LF_BONDESF_270819,2025/10/16,527,28,0.864583769896233,100,0,0.864583769896233,0.733323122936703
LF_BONDESF_270819,2025/11/13,555,28,0.864583769896233,100,0,0.864583769896233,0.726935530086889
LF_BONDESF_270819,2025/12/11,583,28,0.864583769896233,100,0,0.864583769896233,0.720603576205954
LF_BONDESF_270819,2026/01/08,611,28,0.864583769896233,100,0,0.864583769896233,0.714326776652041
LF_BONDESF_270819,2026/02/05,639,28,0.864583769896233,100,0,0.864583769896233,0.708104651004754
LF_BONDESF_270819,2026/03/05,667,28,0.864583769896233,100,0,0.864583769896233,0.701936723028387
LF_BONDESF_270819,2026/04/01,694,27,0.833577444831923,100,0,0.833577444831923,0.671078079269952
LF_BONDESF_270819,2026/04/30,723,29,0.895599629405441,100,0,0.895599629405441,0.714505908182959
LF_BONDESF_270819,2026/05/28,751,28,0.864583769896233,100,0,0.864583769896233,0.683753424774857
LF_BONDESF_270819,2026/06/25,779,28,0.864583769896233,100,0,0.864583769896233,0.677797607549788
LF_BONDESF_270819,2026/07/23,807,28,0.864583769896233,100,0,0.864583769896233,0.671893668322742
LF_BONDESF_270819,2026/08/20,835,28,0.864583769896233,100,0,0.864583769896233,0.666041155211705
LF_BONDESF_270819,2026/09/17,863,28,0.864583769896233,100,0,0.864583769896233,0.660239620270772
LF_BONDESF_270819,2026/10/15,891,28,0.864583769896233,100,0,0.864583769896233,0.654488619455856
LF_BONDESF_270819,2026/11/12,919,28,0.864583769896233,100,0,0.864583769896233,0.648787712590709
LF_BONDESF_270819,2026/12/10,947,28,0.864583769896233,100,0,0.864583769896233,0.643136463333226
LF_BONDESF_270819,2027/01/07,975,28,0.864583769896233,100,0,0.864583769896233,0.637534439142048
LF_BONDESF_270819,2027/02/04,1003,28,0.864583769896233,100,0,0.864583769896233,0.631981211243457
LF_BONDESF_270819,2027/03/04,1031,28,0.864583769896233,100,0,0.864583769896233,0.626476354598559
LF_BONDESF_270819,2027/04/01,1059,28,0.864583769896233,100,0,0.864583769896233,0.62101944787075
LF_BONDESF_270819,2027/04/29,1087,28,0.864583769896233,100,0,0.864583769896233,0.615610073393468
LF_BONDESF_270819,2027/05/27,1115,28,0.864583769896233,100,0,0.864583769896233,0.610247817138226
LF_BONDESF_270819,2027/06/24,1143,28,0.864583769896233,100,0,0.864583769896233,0.604932268682919
LF_BONDESF_270819,2027/07/22,1171,28,0.864583769896233,100,0,0.864583769896233,0.599663021180418
LF_BONDESF_270819,2027/08/19,1199,28,0.864583769896199,100,100,100.864583769896,69.3488729634035
LF_BONDESF_270930,2024/05/16,9,28,0.862430308755011,100,0,0.862430308755011,0.860008186747593
LF_BONDESF_270930,2024/06/13,37,28,0.864583769896233,100,0,0.864583769896233,0.854644818211249
LF_BONDESF_270930,2024/07/11,65,28,0.864583769896233,100,0,0.864583769896233,0.847199467656686
LF_BONDESF_270930,2024/08/08,93,28,0.864583769896233,100,0,0.864583769896233,0.839818978251104
LF_BONDESF_270930,2024/09/05,121,28,0.864583769896233,100,0,0.864583769896233,0.832502784948087
LF_BONDESF_270930,2024/10/03,149,28,0.864583769896233,100,0,0.864583769896233,0.825250327623696
LF_BONDESF_270930,2024/10/31,177,28,0.864583769896233,100,0,0.864583769896233,0.818061051033584
LF_BONDESF_270930,2024/11/28,205,28,0.864583769896233,100,0,0.864583769896233,0.810934404770488
LF_BONDESF_270930,2024/12/26,233,28,0.864583769896233,100,0,0.864583769896233,0.80386984322209
LF_BONDESF_270930,2025/01/23,261,28,0.864583769896233,100,0,0.864583769896233,0.796866825529246
LF_BONDESF_270930,2025/02/20,289,28,0.864583769896233,100,0,0.864583769896233,0.789924815544578
LF_BONDESF_270930,2025/03/20,317,28,0.864583769896233,100,0,0.864583769896233,0.783043281791425
LF_BONDESF_270930,2025/04/16,344,27,0.833577444831923,100,0,0.833577444831923,0.748618177831143
LF_BONDESF_270930,2025/05/15,373,29,0.895599629405441,100,0,0.895599629405441,0.797062937132079
LF_BONDESF_270930,2025/06/12,401,28,0.864583769896233,100,0,0.864583769896233,0.762756292363221
LF_BONDESF_270930,2025/07/10,429,28,0.864583769896233,100,0,0.864583769896233,0.756111440767175
LF_BONDESF_270930,2025/08/07,457,28,0.864583769896233,100,0,0.864583769896233,0.749524476668322
LF_BONDESF_270930,2025/09/04,485,28,0.864583769896233,100,0,0.864583769896233,0.742994895772131
LF_BONDESF_270930,2025/10/02,513,28,0.864583769896233,100,0,0.864583769896233,0.736522198177295
LF_BONDESF_270930,2025/10/30,541,28,0.864583769896233,100,0,0.864583769896233,0.730105888337466
LF_BONDESF_270930,2025/11/27,569,28,0.864583769896233,100,0,0.864583769896233,0.723745475023312
LF_BONDESF_270930,2025/12/24,596,27,0.833577444831923,100,0,0.833577444831923,0.691927293579419
LF_BONDESF_270930,2026/01/22,625,29,0.895599629405441,100,0,0.895599629405441,0.736703458764608
LF_BONDESF_270930,2026/02/19,653,28,0.864583769896233,100,0,0.864583769896233,0.704994765909356
LF_BONDESF_270930,2026/03/19,681,28,0.864583769896233,100,0,0.864583769896233,0.698853111435497
LF_BONDESF_270930,2026/04/16,709,28,0.864583769896233,100,0,0.864583769896233,0.692764960791028
LF_BONDESF_270930,2026/05/14,737,28,0.864583769896233,100,0,0.864583769896233,0.686729847870314
LF_BONDESF_270930,2026/06/11,765,28,0.864583769896233,100,0,0.864583769896233,0.680747310628261
LF_BONDESF_270930,2026/07/09,793,28,0.864583769896233,100,0,0.864583769896233,0.67481689104494
LF_BONDESF_270930,2026/08/06,821,28,0.864583769896233,100,0,0.864583769896233,0.668938135090524
LF_BONDESF_270930,2026/09/03,849,28,0.864583769896233,100,0,0.864583769896233,0.663110592690526
LF_BONDESF_270930,2026/10/01,877,28,0.864583769896233,100,0,0.864583769896233,0.657333817691341
LF_BONDESF_270930,2026/10/29,905,28,0.864583769896233,100,0,0.864583769896233,0.651607367826092
LF_BONDESF_270930,2026/11/26,933,28,0.864583769896233,100,0,0.864583769896233,0.645930804680766
LF_BONDESF_270930,2026/12/24,961,28,0.864583769896233,100,0,0.864583769896233,0.640303693660653
LF_BONDESF_270930,2027/01/21,989,28,0.864583769896233,100,0,0.864583769896233,0.634725603957069
LF_BONDESF_270930,2027/02/18,1017,28,0.864583769896233,100,0,0.864583769896233,0.629196108514379
LF_BONDESF_270930,2027/03/18,1045,28,0.864583769896233,100,0,0.864583769896233,0.623714783997299
LF_BONDESF_270930,2027/04/15,1073,28,0.864583769896233,100,0,0.864583769896233,0.618281210758485
LF_BONDESF_270930,2027/05/13,1101,28,0.864583769896233,100,0,0.864583769896233,0.612894972806406
LF_BONDESF_270930,2027/06/10,1129,28,0.864583769896233,100,0,0.864583769896233,0.607555657773497
LF_BONDESF_270930,2027/07/08,1157,28,0.864583769896233,100,0,0.864583769896233,0.602262856884585
LF_BONDESF_270930,2027/08/05,1185,28,0.864583769896233,100,0,0.864583769896233,0.597016164925599
LF_BONDESF_270930,2027/09/02,1213,28,0.864583769896233,100,0,0.864583769896233,0.591815180212539
LF_BONDESF_270930,2027/09/30,1241,28,0.864583769896199,100,100,100.864583769896,68.4412185406554
LF_BONDESF_271014,2024/05/30,23,28,0.864628387853689,100,0,0.864628387853689,0.858436841050182
LF_BONDESF_271014,2024/06/27,51,28,0.864583769896233,100,0,0.864583769896233,0.850915204867213
LF_BONDESF_271014,2024/07/25,79,28,0.864583769896233,100,0,0.864583769896233,0.843503001181684
LF_BONDESF_271014,2024/08/22,107,28,0.864583769896233,100,0,0.864583769896233,0.836155364168794
LF_BONDESF_271014,2024/09/19,135,28,0.864583769896233,100,0,0.864583769896233,0.828871731397261
LF_BONDESF_271014,2024/10/17,163,28,0.864583769896233,100,0,0.864583769896233,0.821651545335064
LF_BONDESF_271014,2024/11/14,191,28,0.864583769896233,100,0,0.864583769896233,0.814494253306767
LF_BONDESF_271014,2024/12/11,218,27,0.833577444831923,100,0,0.833577444831923,0.77868704720343
LF_BONDESF_271014,2025/01/09,247,29,0.895599629405441,100,0,0.895599629405441,0.829078298059782
LF_BONDESF_271014,2025/02/06,275,28,0.864583769896233,100,0,0.864583769896233,0.793394286633827
LF_BONDESF_271014,2025/03/06,303,28,0.864583769896233,100,0,0.864583769896233,0.786483139645471
LF_BONDESF_271014,2025/04/03,331,28,0.864583769896233,100,0,0.864583769896233,0.779632194694738
LF_BONDESF_271014,2025/04/30,358,27,0.833577444831923,100,0,0.833577444831923,0.74535761194981
LF_BONDESF_271014,2025/05/29,387,29,0.895599629405441,100,0,0.895599629405441,0.79359201181089
LF_BONDESF_271014,2025/06/26,415,28,0.864583769896233,100,0,0.864583769896233,0.759435350753331
LF_BONDESF_271014,2025/07/24,443,28,0.864583769896233,100,0,0.864583769896233,0.752820015319698
LF_BONDESF_271014,2025/08/21,471,28,0.864583769896233,100,0,0.864583769896233,0.746262305150489
LF_BONDESF_271014,2025/09/18,499,28,0.864583769896233,100,0,0.864583769896233,0.739761718280061
LF_BONDESF_271014,2025/10/16,527,28,0.864583769896233,100,0,0.864583769896233,0.733317757115324
LF_BONDESF_271014,2025/11/13,555,28,0.864583769896233,100,0,0.864583769896233,0.726929928397652
LF_BONDESF_271014,2025/12/11,583,28,0.864583769896233,100,0,0.864583769896233,0.720597743165129
LF_BONDESF_271014,2026/01/08,611,28,0.864583769896233,100,0,0.864583769896233,0.714320716715113
LF_BONDESF_271014,2026/02/05,639,28,0.864583769896233,100,0,0.864583769896233,0.708098368567142
LF_BONDESF_271014,2026/03/05,667,28,0.864583769896233,100,0,0.864583769896233,0.701930222426154
LF_BONDESF_271014,2026/04/01,694,27,0.833577444831923,100,0,0.833577444831923,0.671071612874849
LF_BONDESF_271014,2026/04/30,723,29,0.895599629405441,100,0,0.895599629405441,0.714498735630262
LF_BONDESF_271014,2026/05/28,751,28,0.864583769896233,100,0,0.864583769896233,0.683746295112006
LF_BONDESF_271014,2026/06/25,779,28,0.864583769896233,100,0,0.864583769896233,0.677790276486875
LF_BONDESF_271014,2026/07/23,807,28,0.864583769896233,100,0,0.864583769896233,0.671886139909394
LF_BONDESF_271014,2026/08/20,835,28,0.864583769896233,100,0,0.864583769896233,0.66603343344228
LF_BONDESF_271014,2026/09/17,863,28,0.864583769896233,100,0,0.864583769896233,0.660231709085014
LF_BONDESF_271014,2026/10/15,891,28,0.864583769896233,100,0,0.864583769896233,0.654480522739546
LF_BONDESF_271014,2026/11/12,919,28,0.864583769896233,100,0,0.864583769896233,0.648779434176305
LF_BONDESF_271014,2026/12/10,947,28,0.864583769896233,100,0,0.864583769896233,0.643128007000494
LF_BONDESF_271014,2027/01/07,975,28,0.864583769896233,100,0,0.864583769896233,0.637525808618694
LF_BONDESF_271014,2027/02/04,1003,28,0.864583769896233,100,0,0.864583769896233,0.631972410205746
LF_BONDESF_271014,2027/03/04,1031,28,0.864583769896233,100,0,0.864583769896233,0.626467386671926
LF_BONDESF_271014,2027/04/01,1059,28,0.864583769896233,100,0,0.864583769896233,0.621010316630408
LF_BONDESF_271014,2027/04/29,1087,28,0.864583769896233,100,0,0.864583769896233,0.615600782365007
LF_BONDESF_271014,2027/05/27,1115,28,0.864583769896233,100,0,0.864583769896233,0.610238369798208
LF_BONDESF_271014,2027/06/24,1143,28,0.864583769896233,100,0,0.864583769896233,0.604922668459465
LF_BONDESF_271014,2027/07/22,1171,28,0.864583769896233,100,0,0.864583769896233,0.599653271453785
LF_BONDESF_271014,2027/08/19,1199,28,0.864583769896233,100,0,0.864583769896233,0.594429775430579
LF_BONDESF_271014,2027/09/15,1226,27,0.833577444831923,100,0,0.833577444831923,0.568297154609268
LF_BONDESF_271014,2027/10/14,1255,29,0.895599629405441,100,100,100.895599629405,68.1657784479721
LF_BONDESF_280127,2024/05/23,16,28,0.863621000730911,100,0,0.863621000730911,0.859312817028113
LF_BONDESF_280127,2024/06/20,44,28,0.864583769896233,100,0,0.864583769896233,0.852774763862205
LF_BONDESF_280127,2024/07/18,72,28,0.864583769896233,100,0,0.864583769896233,0.845344061319123
LF_BONDESF_280127,2024/08/15,100,28,0.864583769896233,100,0,0.864583769896233,0.837978106635175
LF_BONDESF_280127,2024/09/12,128,28,0.864583769896233,100,0,0.864583769896233,0.830676335626122
LF_BONDESF_280127,2024/10/10,156,28,0.864583769896233,100,0,0.864583769896233,0.823438189023777
LF_BONDESF_280127,2024/11/07,184,28,0.864583769896233,100,0,0.864583769896233,0.816263112433168
LF_BONDESF_280127,2024/12/05,212,28,0.864583769896233,100,0,0.864583769896233,0.809150556290077
LF_BONDESF_280127,2025/01/02,240,28,0.864583769896233,100,0,0.864583769896233,0.802099975818945
LF_BONDESF_280127,2025/01/30,268,28,0.864583769896233,100,0,0.864583769896233,0.795110830991147
LF_BONDESF_280127,2025/02/27,296,28,0.864583769896233,100,0,0.864583769896233,0.78818258648363
LF_BONDESF_280127,2025/03/27,324,28,0.864583769896233,100,0,0.864583769896233,0.781314711637906
LF_BONDESF_280127,2025/04/24,352,28,0.864583769896233,100,0,0.864583769896233,0.774506680419415
LF_BONDESF_280127,2025/05/22,380,28,0.864583769896233,100,0,0.864583769896233,0.767757971377227
LF_BONDESF_280127,2025/06/19,408,28,0.864583769896233,100,0,0.864583769896233,0.761068067604106
LF_BONDESF_280127,2025/07/17,436,28,0.864583769896233,100,0,0.864583769896233,0.754436456696917
LF_BONDESF_280127,2025/08/14,464,28,0.864583769896233,100,0,0.864583769896233,0.747862630717379
LF_BONDESF_280127,2025/09/11,492,28,0.864583769896233,100,0,0.864583769896233,0.741346086153162
LF_BONDESF_280127,2025/10/09,520,28,0.864583769896233,100,0,0.864583769896233,0.73488632387932
LF_BONDESF_280127,2025/11/06,548,28,0.864583769896233,100,0,0.864583769896233,0.728482849120059
LF_BONDESF_280127,2025/12/04,576,28,0.864583769896233,100,0,0.864583769896233,0.722135171410845
LF_BONDESF_280127,2025/12/31,603,27,0.833577444831923,100,0,0.833577444831923,0.690386490027329
LF_BONDESF_280127,2026/01/29,632,29,0.895599629405441,100,0,0.895599629405441,0.735061466492002
LF_BONDESF_280127,2026/02/26,660,28,0.864583769896233,100,0,0.864583769896233,0.703422079820399
LF_BONDESF_280127,2026/03/26,688,28,0.864583769896233,100,0,0.864583769896233,0.697292770583211
