Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3193,13.954699,9.332129,5.036563,5.246811,6.81642,4.993277,9.154282,6.185752,,,,,,,13.003830,8.758936,13.941966,,0.20699999999999999
3194,13.956609,9.332115,5.036503,5.247274,6.818362,4.993201,9.158621,6.186092,,,,,,,13.005655,8.758939,13.943941,,0.20699999999999999
3195,13.958519,9.332102,5.036444,5.247737,6.820304,4.993125,9.162961,6.186431,,,,,,,13.007481,8.758942,13.945918,,0.20699999999999999
3196,13.960429,9.332088,5.036384,5.2482,6.822245,4.993048,9.167302,6.18677,,,,,,,13.009306,8.758945,13.947897,,0.20699999999999999
3197,13.962339,9.332074,5.036324,5.248663,6.824186,4.992972,9.171644,6.18711,,,,,,,13.011132,8.758948,13.949877,,0.20699999999999999
3198,13.964249,9.332060,5.036264,5.249126,6.826126,4.992896,9.175987,6.187449,,,,,,,13.012958,8.758951,13.951860,,0.20699999999999999
3199,13.966159,9.332047,5.036204,5.249589,6.828066,4.99282,9.180331,6.187789,,,,,,,13.014784,8.758954,13.953845,,0.20699999999999999
3200,13.968069,9.332033,5.036144,5.250052,6.830005,4.992744,9.184677,6.188128,,,,,,,13.016610,8.758958,13.955831,,0.20699999999999999
3201,13.969979,9.332019,5.036084,5.250515,6.831945,4.992667,9.189024,6.188467,,,,,,,13.018436,8.758961,13.957819,,0.20699999999999999
3202,13.971889,9.332005,5.036024,5.250978,6.833883,4.992591,9.193372,6.188807,,,,,,,13.020263,8.758964,13.959810,,0.20699999999999999
3203,13.973799,9.331992,5.035964,5.25144,6.835821,4.992515,9.197721,6.189146,,,,,,,13.022090,8.758967,13.961802,,0.20699999999999999
3204,13.975709,9.331978,5.035904,5.251903,6.837759,4.992439,9.202071,6.189485,,,,,,,13.023917,8.758971,13.963796,,0.20699999999999999
3205,13.977619,9.331964,5.035844,5.252366,6.839696,4.992362,9.206423,6.189825,,,,,,,13.025745,8.758974,13.965792,,0.20699999999999999
3206,13.979529,9.331951,5.035784,5.252829,6.841633,4.992286,9.210775,6.190164,,,,,,,13.027573,8.758977,13.967790,,0.20699999999999999
3207,13.981439,9.331937,5.035724,5.253292,6.84357,4.99221,9.215129,6.190504,,,,,,,13.029401,8.758981,13.969790,,0.20699999999999999
3208,13.983349,9.331923,5.035664,5.253755,6.845506,4.992133,9.219484,6.190843,,,,,,,13.031230,8.758984,13.971792,,0.20699999999999999
3209,13.985259,9.331909,5.035604,5.254218,6.847441,4.992057,9.22384,6.191182,,,,,,,13.033060,8.758988,13.973796,,0.20699999999999999
3210,13.987169,9.331896,5.035544,5.254681,6.849377,4.991981,9.228198,6.191522,,,,,,,13.034889,8.758991,13.975803,,0.20699999999999999
3211,13.989079,9.331882,5.035485,5.255144,6.851311,4.991905,9.232556,6.191861,,,,,,,13.036720,8.758995,13.977811,,0.20699999999999999
3212,13.990989,9.331868,5.035425,5.255607,6.853246,4.991828,9.236916,6.192201,,,,,,,13.038551,8.758999,13.979821,,0.20699999999999999
3213,13.992899,9.331854,5.035365,5.25607,6.855179,4.991752,9.241277,6.19254,,,,,,,13.040382,8.759002,13.981833,,0.20699999999999999
3214,13.994809,9.331841,5.035305,5.256532,6.857113,4.991676,9.245639,6.192879,,,,,,,13.042215,8.759006,13.983848,,0.20699999999999999
3215,13.996719,9.331827,5.035245,5.256995,6.859046,4.991599,9.250002,6.193219,,,,,,,13.044047,8.759010,13.985864,,0.20699999999999999
3216,13.998629,9.331813,5.035185,5.257458,6.860821,4.991523,9.254088,6.193558,,,,,,,13.045881,8.759014,13.987883,,0.20699999999999999
3217,14.000539,9.331799,5.035125,5.257921,6.862596,4.991446,9.258176,6.193897,,,,,,,13.047715,8.759017,13.989903,,0.20699999999999999
3218,14.002449,9.331786,5.035065,5.258384,6.86437,4.99137,9.262265,6.194237,,,,,,,13.049550,8.759021,13.991926,,0.20699999999999999
3219,14.004359,9.331772,5.035005,5.258847,6.866145,4.991294,9.266356,6.194576,,,,,,,13.051386,8.759025,13.993951,,0.20699999999999999
3220,14.006269,9.331758,5.034945,5.25931,6.86792,4.991217,9.270449,6.194916,,,,,,,13.053222,8.759029,13.995978,,0.20699999999999999
3221,14.008179,9.331745,5.034885,5.259773,6.869694,4.991141,9.274543,6.195255,,,,,,,13.055059,8.759033,13.998007,,0.20699999999999999
3222,14.010089,9.331731,5.034825,5.260236,6.871469,4.991065,9.278639,6.195594,,,,,,,13.056896,8.759037,14.000038,,0.20699999999999999
3223,14.011999,9.331717,5.034765,5.260699,6.873243,4.990988,9.282736,6.195934,,,,,,,13.058733,8.759041,14.002072,,0.20699999999999999
3224,14.013909,9.331703,5.034705,5.261161,6.875017,4.990912,9.286835,6.196273,,,,,,,13.060571,8.759045,14.004107,,0.20699999999999999
3225,14.015819,9.331690,5.034645,5.261624,6.876791,4.990835,9.290935,6.196613,,,,,,,13.062408,8.759049,14.006145,,0.20699999999999999
3226,14.017729,9.331676,5.034585,5.262087,6.878565,4.990759,9.295037,6.196952,,,,,,,13.064245,8.759053,14.008185,,0.20699999999999999
3227,14.019639,9.331662,5.034525,5.26255,6.880339,4.990682,9.299141,6.197291,,,,,,,13.066083,8.759057,14.010228,,0.20699999999999999
3228,14.021549,9.331648,5.034466,5.263013,6.882113,4.990606,9.303246,6.197631,,,,,,,13.067921,8.759062,14.012272,,0.20699999999999999
3229,14.023459,9.331635,5.034406,5.263476,6.883887,4.990529,9.307352,6.19797,,,,,,,13.069759,8.759066,14.014319,,0.20699999999999999
3230,14.025369,9.331621,5.034346,5.263939,6.88566,4.990453,9.311461,6.198309,,,,,,,13.071597,8.759070,14.016368,,0.20699999999999999
3231,14.027279,9.331607,5.034286,5.264402,6.887434,4.990377,9.315571,6.198649,,,,,,,13.073435,8.759074,14.018419,,0.20699999999999999
3232,14.029189,9.331593,5.034226,5.264865,6.889207,4.9903,9.319682,6.198988,,,,,,,13.075274,8.759079,14.020473,,0.20699999999999999
3233,14.031099,9.331580,5.034166,5.265328,6.89098,4.990224,9.323795,6.199328,,,,,,,13.077113,8.759083,14.022528,,0.20699999999999999
3234,14.033009,9.331566,5.034106,5.265791,6.892753,4.990147,9.327909,6.199667,,,,,,,13.078953,8.759088,14.024587,,0.20699999999999999
3235,14.034919,9.331552,5.034046,5.266253,6.894526,4.990071,9.332025,6.200006,,,,,,,13.080793,8.759092,14.026647,,0.20699999999999999
3236,14.036829,9.331538,5.033986,5.266716,6.896299,4.989994,9.336143,6.200346,,,,,,,13.082634,8.759097,14.028710,,0.20699999999999999
3237,14.038739,9.331525,5.033926,5.267179,6.898072,4.989918,9.340262,6.200685,,,,,,,13.084475,8.759101,14.030775,,0.20699999999999999
3238,14.040649,9.331511,5.033866,5.267642,6.899844,4.989841,9.344383,6.201024,,,,,,,13.086316,8.759106,14.032842,,0.20699999999999999
3239,14.042559,9.331497,5.033806,5.268105,6.901617,4.989764,9.348505,6.201364,,,,,,,13.088158,8.759110,14.034912,,0.20699999999999999
3240,14.044469,9.331484,5.033746,5.268568,6.903389,4.989688,9.352629,6.201703,,,,,,,13.090001,8.759115,14.036984,,0.20699999999999999
3241,14.046379,9.331470,5.033686,5.269031,6.905161,4.989611,9.356755,6.202043,,,,,,,13.091844,8.759120,14.039059,,0.20699999999999999
3242,14.048289,9.331456,5.033626,5.269494,6.906934,4.989535,9.360882,6.202382,,,,,,,13.093688,8.759124,14.041136,,0.20699999999999999
3243,14.050199,9.331442,5.033566,5.269957,6.908706,4.989458,9.36501,6.202721,,,,,,,13.095533,8.759129,14.043215,,0.20699999999999999
3244,14.052109,9.331429,5.033506,5.27042,6.910477,4.989382,9.36914,6.203061,,,,,,,13.097378,8.759134,14.045296,,0.20699999999999999
3245,14.054019,9.331415,5.033447,5.270882,6.912249,4.989305,9.373272,6.2034,,,,,,,13.099224,8.759139,14.047381,,0.20699999999999999
3246,14.055930,9.331401,5.033387,5.271345,6.914021,4.989228,9.377405,6.20374,,,,,,,13.101071,8.759144,14.049467,,0.20699999999999999
3247,14.057840,9.331387,5.033327,5.271808,6.915792,4.989152,9.381539,6.204079,,,,,,,13.102919,8.759149,14.051556,,0.20699999999999999
3248,14.059750,9.331374,5.033267,5.272271,6.917563,4.989075,9.385676,6.204418,,,,,,,13.104767,8.759154,14.053648,,0.20699999999999999
3249,14.061660,9.331360,5.033207,5.272734,6.919335,4.988999,9.389813,6.204758,,,,,,,13.106616,8.759159,14.055742,,0.20699999999999999
3250,14.063570,9.331346,5.033147,5.273197,6.921106,4.988922,9.393953,6.205097,,,,,,,13.108465,8.759164,14.057838,,0.20699999999999999
3251,14.065480,9.331332,5.033087,5.27366,6.922876,4.988845,9.398093,6.205436,,,,,,,13.110314,8.759169,14.059937,,0.20699999999999999
3252,14.067390,9.331319,5.033027,5.274123,6.924647,4.988769,9.402236,6.205776,,,,,,,13.112163,8.759174,14.062038,,0.20699999999999999
3253,14.069300,9.331305,5.032967,5.274586,6.926418,4.988692,9.40638,6.206115,,,,,,,13.114012,8.759179,14.064142,,0.20699999999999999
3254,14.071210,9.331291,5.032907,5.275049,6.928188,4.988615,9.410525,6.206455,,,,,,,13.115861,8.759184,14.066249,,0.20699999999999999
3255,14.073120,9.331277,5.032847,5.275512,6.929959,4.988539,9.414672,6.206794,,,,,,,13.117711,8.759189,14.068357,,0.20699999999999999
3256,14.075030,9.331264,5.032787,5.275974,6.931729,4.988462,9.418821,6.207133,,,,,,,13.119561,8.759195,14.070469,,0.20699999999999999
3257,14.076940,9.331250,5.032727,5.276437,6.933499,4.988385,9.422971,6.207473,,,,,,,13.121410,8.759200,14.072583,,0.20699999999999999
3258,14.078850,9.331236,5.032667,5.2769,6.935269,4.988309,9.427122,6.207812,,,,,,,13.123261,8.759205,14.074700,,0.20699999999999999
3259,14.080760,9.331223,5.032607,5.277363,6.937038,4.988232,9.431275,6.208151,,,,,,,13.125111,8.759211,14.076819,,0.20699999999999999
3260,14.082670,9.331209,5.032547,5.277826,6.938808,4.988155,9.43543,6.208491,,,,,,,13.126962,8.759216,14.078941,,0.20699999999999999
3261,14.084580,9.331195,5.032488,5.278289,6.940577,4.988079,9.439586,6.20883,,,,,,,13.128813,8.759222,14.081065,,0.20699999999999999
3262,14.086490,9.331181,5.032428,5.278752,6.942347,4.988002,9.443743,6.20917,,,,,,,13.130665,8.759227,14.083192,,0.20699999999999999
3263,14.088400,9.331168,5.032368,5.279215,6.944116,4.987925,9.447903,6.209509,,,,,,,13.132517,8.759233,14.085322,,0.20699999999999999
3264,14.090310,9.331154,5.032308,5.279678,6.945885,4.987848,9.452063,6.209848,,,,,,,13.134370,8.759238,14.087454,,0.20699999999999999
3265,14.092220,9.331140,5.032248,5.280141,6.947653,4.987772,9.456225,6.210188,,,,,,,13.136223,8.759244,14.089589,,0.20699999999999999
3266,14.094130,9.331126,5.032188,5.280604,6.949422,4.987695,9.460389,6.210527,,,,,,,13.138076,8.759250,14.091726,,0.20699999999999999
3267,14.096040,9.331113,5.032128,5.281066,6.951191,4.987618,9.464554,6.210867,,,,,,,13.139930,8.759255,14.093867,,0.20699999999999999
3268,14.097950,9.331099,5.032068,5.281529,6.952959,4.987541,9.468721,6.211206,,,,,,,13.141785,8.759261,14.096010,,0.20699999999999999
3269,14.099860,9.331085,5.032008,5.281992,6.954727,4.987465,9.472889,6.211545,,,,,,,13.143641,8.759267,14.098155,,0.20699999999999999
3270,14.101770,9.331071,5.031948,5.282455,6.956495,4.987388,9.477059,6.211885,,,,,,,13.145497,8.759273,14.100304,,0.20699999999999999
3271,14.103680,9.331058,5.031888,5.282918,6.958263,4.987311,9.48123,6.212224,,,,,,,13.147353,8.759279,14.102455,,0.20699999999999999
3272,14.105590,9.331044,5.031828,5.283381,6.96003,4.987234,9.485403,6.212563,,,,,,,13.149211,8.759285,14.104608,,0.20699999999999999
3273,14.107500,9.331030,5.031768,5.283844,6.961798,4.987157,9.489577,6.212903,,,,,,,13.151069,8.759291,14.106765,,0.20699999999999999
3274,14.109410,9.331016,5.031708,5.284307,6.963565,4.987081,9.493753,6.213242,,,,,,,13.152928,8.759297,14.108924,,0.20699999999999999
3275,14.111320,9.331003,5.031648,5.28477,6.965332,4.987004,9.49793,6.213582,,,,,,,13.154788,8.759303,14.111086,,0.20699999999999999
3276,14.113230,9.330989,5.031588,5.285233,6.967099,4.986927,9.502109,6.213921,,,,,,,13.156649,8.759309,14.113251,,0.20699999999999999
3277,14.115140,9.330975,5.031528,5.285695,6.968866,4.98685,9.506289,6.21426,,,,,,,13.158510,8.759315,14.115417,,0.20699999999999999
3278,14.117050,9.330962,5.031469,5.286158,6.970633,4.986773,9.510471,6.2146,,,,,,,13.160371,8.759321,14.117581,,0.20699999999999999
3279,14.118960,9.330948,5.031409,5.286621,6.972399,4.986696,9.514654,6.214939,,,,,,,13.162232,8.759327,14.119745,,0.20699999999999999
3280,14.120870,9.330934,5.031349,5.287084,6.974166,4.98662,9.518839,6.215279,,,,,,,13.164094,8.759333,14.121907,,0.20699999999999999
3281,14.122780,9.330920,5.031289,5.287547,6.975932,4.986543,9.523025,6.215618,,,,,,,13.165955,8.759340,14.124069,,0.20699999999999999
3282,14.124690,9.330907,5.031229,5.28801,6.977698,4.986466,9.527213,6.215957,,,,,,,13.167817,8.759346,14.126229,,0.20699999999999999
3283,14.126600,9.330893,5.031169,5.288473,6.979463,4.986389,9.531402,6.216297,,,,,,,13.169679,8.759352,14.128389,,0.20699999999999999
3284,14.128510,9.330879,5.031109,5.288936,6.981229,4.986312,9.535593,6.216636,,,,,,,13.171541,8.759359,14.130547,,0.20699999999999999
3285,14.130420,9.330865,5.031049,5.289399,6.982994,4.986235,9.539785,6.216975,,,,,,,13.173403,8.759365,14.132705,,0.20699999999999999
3286,14.132330,9.330852,5.030989,5.289862,6.984759,4.986158,9.543979,6.217315,,,,,,,13.175266,8.759372,14.134861,,0.20699999999999999
3287,14.134240,9.330838,5.030929,5.290325,6.986524,4.986081,9.548174,6.217654,,,,,,,13.177128,8.759378,14.137017,,0.20699999999999999
3288,14.136150,9.330824,5.030869,5.290787,6.988289,4.986004,9.55237,6.217994,,,,,,,13.178992,8.759385,14.139172,,0.20699999999999999
3289,14.138060,9.330810,5.030809,5.29125,6.990054,4.985927,9.556568,6.218333,,,,,,,13.180855,8.759392,14.141326,,0.20699999999999999
3290,14.139970,9.330797,5.030749,5.291713,6.991818,4.985851,9.560768,6.218672,,,,,,,13.182719,8.759398,14.143479,,0.20699999999999999
3291,14.141880,9.330783,5.030689,5.292176,6.993583,4.985774,9.564969,6.219012,,,,,,,13.184584,8.759405,14.145631,,0.20699999999999999
3292,14.143790,9.330769,5.030629,5.292639,6.995347,4.985697,9.569172,6.219351,,,,,,,13.186449,8.759412,14.147782,,0.20699999999999999
3293,14.145700,9.330755,5.030569,5.293102,6.997111,4.98562,9.573376,6.21969,,,,,,,13.188314,8.759418,14.149933,,0.20699999999999999
3294,14.147610,9.330742,5.030509,5.293565,6.998874,4.985543,9.577581,6.22003,,,,,,,13.190180,8.759425,14.152082,,0.20699999999999999
3295,14.149520,9.330728,5.03045,5.294028,7.000638,4.985466,9.581788,6.220369,,,,,,,13.192047,8.759432,14.154231,,0.20699999999999999
3296,14.151430,9.330714,5.03039,5.294491,7.002401,4.985389,9.585997,6.220709,,,,,,,13.193914,8.759439,14.156379,,0.20699999999999999
3297,14.153340,9.330701,5.03033,5.294954,7.004164,4.985312,9.590207,6.221048,,,,,,,13.195782,8.759446,14.158526,,0.20699999999999999
3298,14.155250,9.330687,5.03027,5.295416,7.005927,4.985235,9.594418,6.221387,,,,,,,13.197651,8.759453,14.160672,,0.20699999999999999
3299,14.157160,9.330673,5.03021,5.295879,7.00769,4.985158,9.598631,6.221727,,,,,,,13.199520,8.759460,14.162818,,0.20699999999999999
3300,14.159070,9.330659,5.03015,5.296342,7.009452,4.985081,9.602845,6.222066,,,,,,,13.201390,8.759467,14.164963,,0.20699999999999999
3301,14.160980,9.330646,5.03009,5.296805,7.011215,4.985004,9.607061,6.222406,,,,,,,13.203261,8.759474,14.167107,,0.20699999999999999
3302,14.162890,9.330632,5.03003,5.297268,7.012977,4.984927,9.611279,6.222745,,,,,,,13.205132,8.759482,14.169251,,0.20699999999999999
3303,14.164800,9.330618,5.02997,5.297731,7.014739,4.98485,9.615497,6.223084,,,,,,,13.207005,8.759489,14.171394,,0.20699999999999999
3304,14.166710,9.330604,5.02991,5.298194,7.0165,4.984773,9.619718,6.223424,,,,,,,13.208878,8.759496,14.173536,,0.20699999999999999
3305,14.168620,9.330591,5.02985,5.298657,7.018262,4.984696,9.623939,6.223763,,,,,,,13.210752,8.759503,14.175677,,0.20699999999999999
3306,14.170530,9.330577,5.02979,5.29912,7.020023,4.984619,9.628162,6.224102,,,,,,,13.212626,8.759511,14.177818,,0.20699999999999999
3307,14.172440,9.330563,5.02973,5.299583,7.021784,4.984541,9.632387,6.224442,,,,,,,13.214500,8.759518,14.179958,,0.20699999999999999
3308,14.174351,9.330549,5.02967,5.300046,7.023545,4.984464,9.636613,6.224781,,,,,,,13.216374,8.759526,14.182098,,0.20699999999999999
3309,14.176261,9.330536,5.02961,5.300508,7.025306,4.984387,9.640841,6.225121,,,,,,,13.218248,8.759533,14.184237,,0.20699999999999999
3310,14.178171,9.330522,5.02955,5.300971,7.027066,4.98431,9.645069,6.22546,,,,,,,13.220123,8.759541,14.186375,,0.20699999999999999
3311,14.180081,9.330508,5.029491,5.301434,7.028826,4.984233,9.6493,6.225799,,,,,,,13.221997,8.759548,14.188513,,0.20699999999999999
3312,14.181991,9.330495,5.029431,5.301897,7.030586,4.984156,9.653532,6.226139,,,,,,,13.223872,8.759556,14.190650,,0.20699999999999999
3313,14.183901,9.330481,5.029371,5.30236,7.032346,4.984079,9.657765,6.226478,,,,,,,13.225747,8.759564,14.192786,,0.20699999999999999
3314,14.185811,9.330467,5.029311,5.302823,7.034106,4.984002,9.662,6.226818,,,,,,,13.227622,8.759571,14.194923,,0.20699999999999999
3315,14.187721,9.330453,5.029251,5.303286,7.035865,4.983925,9.666236,6.227157,,,,,,,13.229498,8.759579,14.197058,,0.20699999999999999
3316,14.189631,9.330440,5.029191,5.303749,7.037624,4.983848,9.670474,6.227496,,,,,,,13.231374,8.759587,14.199193,,0.20699999999999999
3317,14.191541,9.330426,5.029131,5.304212,7.039383,4.98377,9.674713,6.227836,,,,,,,13.233250,8.759595,14.201328,,0.20699999999999999
3318,14.193451,9.330412,5.029071,5.304675,7.041142,4.983693,9.678953,6.228175,,,,,,,13.235127,8.759603,14.203462,,0.20699999999999999
3319,14.195361,9.330398,5.029011,5.305138,7.0429,4.983616,9.683195,6.228514,,,,,,,13.237004,8.759611,14.205596,,0.20699999999999999
3320,14.197271,9.330385,5.028951,5.3056,7.044658,4.983539,9.687439,6.228854,,,,,,,13.238882,8.759619,14.207729,,0.20699999999999999
3321,14.199181,9.330371,5.028891,5.306063,7.046416,4.983462,9.691684,6.229193,,,,,,,13.240760,8.759627,14.209862,,0.20699999999999999
3322,14.201091,9.330357,5.028831,5.306526,7.048174,4.983385,9.69593,6.229533,,,,,,,13.242639,8.759635,14.211994,,0.20699999999999999
3323,14.203001,9.330343,5.028771,5.306989,7.049932,4.983307,9.700178,6.229872,,,,,,,13.244519,8.759643,14.214126,,0.20699999999999999
3324,14.204911,9.330330,5.028711,5.307452,7.051689,4.98323,9.704427,6.230211,,,,,,,13.246399,8.759651,14.216258,,0.20699999999999999
3325,14.206821,9.330316,5.028651,5.307915,7.053446,4.983153,9.708678,6.230551,,,,,,,13.248279,8.759659,14.218389,,0.20699999999999999
3326,14.208731,9.330302,5.028591,5.308378,7.055203,4.983076,9.71293,6.23089,,,,,,,13.250161,8.759667,14.220520,,0.20699999999999999
3327,14.210641,9.330288,5.028531,5.308841,7.05696,4.982999,9.717183,6.231229,,,,,,,13.252043,8.759676,14.222650,,0.20699999999999999
3328,14.212551,9.330275,5.028472,5.309304,7.058716,4.982921,9.721438,6.231569,,,,,,,13.253926,8.759684,14.224780,,0.20699999999999999
3329,14.214461,9.330261,5.028412,5.309767,7.060473,4.982844,9.725695,6.231908,,,,,,,13.255810,8.759693,14.226910,,0.20699999999999999
3330,14.216371,9.330247,5.028352,5.310229,7.062228,4.982767,9.729952,6.232248,,,,,,,13.257695,8.759701,14.229040,,0.20699999999999999
3331,14.218281,9.330234,5.028292,5.310692,7.063984,4.98269,9.734212,6.232587,,,,,,,13.259580,8.759710,14.231169,,0.20699999999999999
3332,14.220191,9.330220,5.028232,5.311155,7.06574,4.982612,9.738472,6.232926,,,,,,,13.261467,8.759718,14.233298,,0.20699999999999999
3333,14.222101,9.330206,5.028172,5.311618,7.067495,4.982535,9.742734,6.233266,,,,,,,13.263354,8.759727,14.235427,,0.20699999999999999
3334,14.224011,9.330192,5.028112,5.312081,7.06925,4.982458,9.746998,6.233605,,,,,,,13.265241,8.759735,14.237555,,0.20699999999999999
3335,14.225921,9.330179,5.028052,5.312544,7.071005,4.98238,9.751263,6.233945,,,,,,,13.267128,8.759744,14.239684,,0.20699999999999999
3336,14.227831,9.330165,5.027992,5.313007,7.072759,4.982303,9.755529,6.234284,,,,,,,13.269015,8.759753,14.241812,,0.20699999999999999
3337,14.229741,9.330151,5.027932,5.31347,7.074514,4.982226,9.759797,6.234623,,,,,,,13.270902,8.759761,14.243939,,0.20699999999999999
3338,14.231651,9.330137,5.027872,5.313933,7.076268,4.982149,9.764066,6.234963,,,,,,,13.272790,8.759770,14.246067,,0.20699999999999999
3339,14.233561,9.330124,5.027812,5.314396,7.078021,4.982071,9.768337,6.235302,,,,,,,13.274677,8.759779,14.248195,,0.20699999999999999
3340,14.235471,9.330110,5.027752,5.314859,7.079775,4.981994,9.772609,6.235641,,,,,,,13.276565,8.759788,14.250322,,0.20699999999999999
3341,14.237381,9.330096,5.027692,5.315321,7.081528,4.981917,9.776882,6.235981,,,,,,,13.278453,8.759797,14.252449,,0.20699999999999999
3342,14.239291,9.330082,5.027632,5.315784,7.083281,4.981839,9.781157,6.23632,,,,,,,13.280342,8.759806,14.254576,,0.20699999999999999
3343,14.241201,9.330069,5.027572,5.316247,7.085034,4.981762,9.785433,6.23666,,,,,,,13.282231,8.759815,14.256703,,0.20699999999999999
3344,14.243111,9.330055,5.027512,5.31671,7.086787,4.981685,9.789711,6.236999,,,,,,,13.284120,8.759824,14.258830,,0.20699999999999999
3345,14.245021,9.330041,5.027453,5.317173,7.088539,4.981607,9.79399,6.237338,,,,,,,13.286009,8.759833,14.260957,,0.20699999999999999
3346,14.246931,9.330027,5.027393,5.317636,7.090291,4.98153,9.79827,6.237678,,,,,,,13.287899,8.759843,14.263084,,0.20699999999999999
3347,14.248841,9.330014,5.027333,5.318099,7.092043,4.981453,9.802552,6.238017,,,,,,,13.289790,8.759852,14.265211,,0.20699999999999999
3348,14.250751,9.330000,5.027273,5.318562,7.093795,4.981375,9.806835,6.238356,,,,,,,13.291681,8.759861,14.267337,,0.20699999999999999
3349,14.252973,9.330055,5.027213,5.319025,7.095546,4.981298,9.81112,6.238696,,,,,,,13.293572,8.759870,14.269464,,0.20699999999999999
3350,14.255199,9.330110,5.027153,5.319488,7.097297,4.98122,9.815406,6.239035,,,,,,,13.295464,8.759880,14.271591,,0.20699999999999999
3351,14.257428,9.330165,5.027093,5.31995,7.099048,4.981143,9.819694,6.239375,,,,,,,13.297357,8.759889,14.273717,,0.20699999999999999
3352,14.259661,9.330220,5.027033,5.320413,7.100798,4.981066,9.823983,6.239714,,,,,,,13.299250,8.759899,14.275844,,0.20699999999999999
3353,14.261896,9.330275,5.026973,5.320876,7.102548,4.980988,9.828273,6.240053,,,,,,,13.301145,8.759908,14.277971,,0.20699999999999999
3354,14.264135,9.330330,5.026913,5.321339,7.104298,4.980911,9.832565,6.240393,,,,,,,13.303039,8.759918,14.280098,,0.20699999999999999
3355,14.266377,9.330385,5.026853,5.321802,7.106048,4.980833,9.836858,6.240732,,,,,,,13.304935,8.759927,14.282224,,0.20699999999999999
3356,14.268623,9.330440,5.026793,5.322265,7.107798,4.980756,9.841152,6.241072,,,,,,,13.306831,8.759937,14.284351,,0.20699999999999999
3357,14.270871,9.330495,5.026733,5.322728,7.109547,4.980678,9.845448,6.241411,,,,,,,13.308729,8.759947,14.286478,,0.20699999999999999
3358,14.273123,9.330549,5.026673,5.323191,7.111296,4.980601,9.849745,6.24175,,,,,,,13.310627,8.759957,14.288606,,0.20699999999999999
3359,14.275378,9.330604,5.026613,5.323654,7.113045,4.980524,9.854044,6.24209,,,,,,,13.312526,8.759966,14.290733,,0.20699999999999999
3360,14.277636,9.330659,5.026553,5.324117,7.114793,4.980446,9.858344,6.242429,,,,,,,13.314426,8.759976,14.292860,,0.20699999999999999
3361,14.279897,9.330714,5.026494,5.32458,7.116541,4.980369,9.862646,6.242768,,,,,,,13.316326,8.759986,14.294988,,0.20699999999999999
3362,14.282161,9.330769,5.026434,5.325042,7.118289,4.980291,9.866948,6.243108,,,,,,,13.318227,8.759996,14.297116,,0.20699999999999999
3363,14.284428,9.330824,5.026374,5.325505,7.120037,4.980214,9.871253,6.243447,,,,,,,13.320127,8.760006,14.299243,,0.20699999999999999
3364,14.286698,9.330879,5.026314,5.325968,7.121784,4.980136,9.875558,6.243787,,,,,,,13.322028,8.760016,14.301372,,0.20699999999999999
3365,14.288972,9.330934,5.026254,5.326431,7.123531,4.980059,9.879865,6.244126,,,,,,,13.323929,8.760026,14.303500,,0.20699999999999999
3366,14.291248,9.330989,5.026194,5.326894,7.125278,4.979981,9.884174,6.244465,,,,,,,13.325830,8.760037,14.305629,,0.20699999999999999
3367,14.293527,9.331044,5.026134,5.327357,7.127024,4.979904,9.888483,6.244805,,,,,,,13.327731,8.760047,14.307757,,0.20699999999999999
3368,14.295808,9.331099,5.026074,5.32782,7.128771,4.979826,9.892795,6.245144,,,,,,,13.329632,8.760057,14.309886,,0.20699999999999999
3369,14.298093,9.331154,5.026014,5.328283,7.130517,4.979749,9.897107,6.245484,,,,,,,13.331534,8.760067,14.312016,,0.20699999999999999
3370,14.300380,9.331209,5.025954,5.328746,7.132262,4.979671,9.901421,6.245823,,,,,,,13.333436,8.760078,14.314145,,0.20699999999999999
3371,14.302671,9.331264,5.025894,5.329209,7.134008,4.979593,9.905736,6.246162,,,,,,,13.335338,8.760088,14.316275,,0.20699999999999999
3372,14.304964,9.331319,5.025834,5.329672,7.135753,4.979516,9.910053,6.246502,,,,,,,13.337241,8.760099,14.318406,,0.20699999999999999
3373,14.307260,9.331374,5.025774,5.330134,7.137498,4.979438,9.914371,6.246841,,,,,,,13.339144,8.760109,14.320536,,0.20699999999999999
3374,14.309558,9.331429,5.025714,5.330597,7.139243,4.979361,9.91869,6.24718,,,,,,,13.341048,8.760120,14.322667,,0.20699999999999999
3375,14.311859,9.331484,5.025654,5.33106,7.140987,4.979283,9.923011,6.24752,,,,,,,13.342952,8.760130,14.324798,,0.20699999999999999
3376,14.314163,9.331538,5.025594,5.331523,7.142731,4.979206,9.927333,6.247859,,,,,,,13.344856,8.760141,14.326930,,0.20699999999999999
3377,14.316469,9.331593,5.025534,5.331986,7.144475,4.979128,9.931657,6.248199,,,,,,,13.346762,8.760152,14.329062,,0.20699999999999999
3378,14.318779,9.331648,5.025475,5.332449,7.146218,4.97905,9.935982,6.248538,,,,,,,13.348667,8.760163,14.331195,,0.20699999999999999
