TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/02,1MSP,INDISA,*,26.414717,26.414717,0.000000,0,0.000000,26.414717,26.414717,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_INDISA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,INESA,*,1.823069,1.823069,0.000000,0,0.000000,1.823069,1.823069,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_INESA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,INFODEM,*,0.000897,0.000897,0.000000,0,0.000000,0.000897,0.000897,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_INFODEM_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,INGENIC,*,13.665504,13.665504,0.000000,0,0.000000,13.665504,13.665504,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_INGENIC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,INGEVEC,*,1.022922,1.022922,0.000000,0,0.000000,1.022922,1.022922,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_INGEVEC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,INRETC,*,606.692940,606.692940,0.000000,0,0.000000,606.692940,606.692940,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_INRETC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,INTASA,*,0.107676,0.107676,0.000000,0,0.000000,0.107676,0.107676,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_INTASA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,INTEGRC,*,6468.001478,6468.001478,0.000000,0,0.000000,6468.001478,6468.001478,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_INTEGRC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,INTERBC,*,20.042739,20.042739,0.000000,0,0.000000,20.042739,20.042739,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_INTERBC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,INTEROC,*,1.181206,1.181206,0.000000,0,0.000000,1.181206,1.181206,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_INTEROC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,INTINDI,*,15.624226,15.624226,0.000000,0,0.000000,15.624226,15.624226,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_INTINDI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,INTURSC,*,18.220672,18.220672,0.000000,0,0.000000,18.220672,18.220672,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_INTURSC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,INVCENC,*,7.060510,7.060510,0.000000,0,0.000000,7.060510,7.060510,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_INVCENC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,INVERTC,*,1.671747,1.671747,0.000000,0,0.000000,1.671747,1.671747,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_INVERTC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,INVEXAN,*,0.319798,0.319798,0.000000,0,0.000000,0.319798,0.319798,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_INVEXAN_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,INVIESP,*,26.165268,26.165268,0.000000,0,0.000000,26.165268,26.165268,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_INVIESP_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,INVRCAP,*,38.070644,38.070644,0.000000,0,0.000000,38.070644,38.070644,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_INVRCAP_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,INVRMAR,*,2.153520,2.153520,0.000000,0,0.000000,2.153520,2.153520,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_INVRMAR_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,INVRNOV,*,0.143568,0.143568,0.000000,0,0.000000,0.143568,0.143568,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_INVRNOV_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,IPAL,*,21.723633,21.723633,0.000000,0,0.000000,21.723633,21.723633,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_IPAL_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,IQUIQUE,*,0.394812,0.394812,0.000000,0,0.000000,0.394812,0.394812,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_IQUIQUE_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ISAGEN,*,17.969630,17.969630,0.000000,0,0.000000,17.969630,17.969630,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ISAGEN_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ISANPA,*,0.068195,0.068195,0.000000,0,0.000000,0.068195,0.068195,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ISANPA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ISA,*,81.798800,81.798800,0.000000,0,0.000000,81.798800,81.798800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ISA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ITAUCO,*,0.032195,0.032195,0.000000,0,0.000000,0.032195,0.032195,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ITAUCO_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ITNIPSA,*,59.783510,59.783510,0.000000,0,0.000000,59.783510,59.783510,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ITNIPSA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,KAR,*,12.550093,12.550093,0.000000,0,0.000000,12.550093,12.550093,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_KAR_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,LAIVEBC,*,3.279721,3.279721,0.000000,0,0.000000,3.279721,3.279721,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_LAIVEBC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,LAN,*,0.231503,0.231503,0.000000,0,0.000000,0.231503,0.231503,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_LAN_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,LCONDES,*,287.136000,287.136000,0.000000,0,0.000000,287.136000,287.136000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_LCONDES_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,LTM,*,0.231503,0.231503,0.000000,0,0.000000,0.231503,0.231503,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_LTM_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,LUSURC,*,72.472723,72.472723,0.000000,0,0.000000,72.472723,72.472723,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_LUSURC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,MALLPLA,*,24.944940,24.944940,0.000000,0,0.000000,24.944940,24.944940,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_MALLPLA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,MINSURI,*,20.953773,20.953773,0.000000,0,0.000000,20.953773,20.953773,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_MINSURI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,NUTRESA,*,158.811500,158.811500,0.000000,0,0.000000,158.811500,158.811500,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_NUTRESA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,NVAPOLA,*,0.120741,0.120741,0.000000,0,0.000000,0.120741,0.120741,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_NVAPOLA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,PARAUCO,*,25.573050,25.573050,0.000000,0,0.000000,25.573050,25.573050,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_PARAUCO_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,PAZ,*,11.089013,11.089013,0.000000,0,0.000000,11.089013,11.089013,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_PAZ_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,PFAVAL,*,2.010162,2.010162,0.000000,0,0.000000,2.010162,2.010162,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_PFAVAL_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,PFAVH,*,0.184917,0.184917,0.000000,0,0.000000,0.184917,0.184917,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_PFAVH_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,PFBCOLO,*,142.016640,142.016640,0.000000,0,0.000000,142.016640,142.016640,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_PFBCOLO_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,PFDAVVN,*,93.546500,93.546500,0.000000,0,0.000000,93.546500,93.546500,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_PFDAVVN_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,PFGRUPO,*,51.428820,51.428820,0.000000,0,0.000000,51.428820,51.428820,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_PFGRUPO_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,PFGRUPS,*,103.988900,103.988900,0.000000,0,0.000000,103.988900,103.988900,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_PFGRUPS_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,RELAPAC,*,0.669610,0.669610,0.000000,0,0.000000,0.669610,0.669610,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_RELAPAC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,SONDA,*,7.615385,7.615385,0.000000,0,0.000000,7.615385,7.615385,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_SONDA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,SQM-B,*,791.059680,791.059680,0.000000,0,0.000000,791.059680,791.059680,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_SQM-B_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,STDCL,*,0.768448,0.768448,0.000000,0,0.000000,0.768448,0.768448,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_STDCL_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,TRICOT,*,5.396183,5.396183,0.000000,0,0.000000,5.396183,5.396183,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_TRICOT_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,VCOTORO,*,23.071378,23.071378,0.000000,0,0.000000,23.071378,23.071378,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_VCOTORO_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,VOLCABC,*,1.320999,1.320999,0.000000,0,0.000000,1.320999,1.320999,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_VOLCABC_*,,,0.000000,0.000000
