*FXIMXNCH,SOFR,,1072,21.21664170210022
*FXIMXNCH,SOFR,,1073,21.21879104643140
*FXIMXNCH,SOFR,,1074,21.22094630172262
*FXIMXNCH,SOFR,,1075,21.22310748820690
*FXIMXNCH,SOFR,,1076,21.22527462611730
*FXIMXNCH,SOFR,,1077,21.22744773568686
*FXIMXNCH,SOFR,,1078,21.22962683714862
*FXIMXNCH,SOFR,,1079,21.23181195073563
*FXIMXNCH,SOFR,,1080,21.23400309668093
*FXIMXNCH,SOFR,,1081,21.23620029521757
*FXIMXNCH,SOFR,,1082,21.23840356657858
*FXIMXNCH,SOFR,,1083,21.24061293099703
*FXIMXNCH,SOFR,,1084,21.24282840870594
*FXIMXNCH,SOFR,,1085,21.24505001993836
*FXIMXNCH,SOFR,,1086,21.24727778492734
*FXIMXNCH,SOFR,,1087,21.24951172390592
*FXIMXNCH,SOFR,,1088,21.25175185710715
*FXIMXNCH,SOFR,,1089,21.25399820476406
*FXIMXNCH,SOFR,,1090,21.25625078710971
*FXIMXNCH,SOFR,,1091,21.25850962437714
*FXIMXNCH,SOFR,,1092,21.26077473679939
*FXIMXNCH,SOFR,,1093,21.26304614460950
*FXIMXNCH,SOFR,,1094,21.26532386804053
*FXIMXNCH,SOFR,,1095,21.26760792732550
*FXIMXNCH,SOFR,,1096,21.26989834269748
*FXIMXNCH,SOFR,,1097,21.27219513438951
*FXIMXNCH,SOFR,,1098,21.27449832263461
*FXIMXNCH,SOFR,21.2768079276658,1099,21.27680792766585
*FXIMXNCH,SOFR,,1100,21.27912033813005
*FXIMXNCH,SOFR,,1101,21.28143194446537
*FXIMXNCH,SOFR,,1102,21.28374276959183
*FXIMXNCH,SOFR,,1103,21.28605283642945
*FXIMXNCH,SOFR,,1104,21.28836216789827
*FXIMXNCH,SOFR,,1105,21.29067078691830
*FXIMXNCH,SOFR,,1106,21.29297871640957
*FXIMXNCH,SOFR,,1107,21.29528597929210
*FXIMXNCH,SOFR,,1108,21.29759259848593
*FXIMXNCH,SOFR,,1109,21.29989859691106
*FXIMXNCH,SOFR,,1110,21.30220399748754
*FXIMXNCH,SOFR,,1111,21.30450882313538
*FXIMXNCH,SOFR,,1112,21.30681309677460
*FXIMXNCH,SOFR,,1113,21.30911684132523
*FXIMXNCH,SOFR,,1114,21.31142007970731
*FXIMXNCH,SOFR,,1115,21.31372283484084
*FXIMXNCH,SOFR,,1116,21.31602512964586
*FXIMXNCH,SOFR,,1117,21.31832698704239
*FXIMXNCH,SOFR,,1118,21.32062842995045
*FXIMXNCH,SOFR,,1119,21.32292948129007
*FXIMXNCH,SOFR,,1120,21.32523016398128
*FXIMXNCH,SOFR,,1121,21.32753050094410
*FXIMXNCH,SOFR,,1122,21.32983051509855
*FXIMXNCH,SOFR,,1123,21.33213022936466
*FXIMXNCH,SOFR,,1124,21.33442966666244
*FXIMXNCH,SOFR,,1125,21.33672884991194
*FXIMXNCH,SOFR,,1126,21.33902780203317
*FXIMXNCH,SOFR,,1127,21.34132654594615
*FXIMXNCH,SOFR,,1128,21.34362510457091
*FXIMXNCH,SOFR,,1129,21.34592350082748
*FXIMXNCH,SOFR,,1130,21.34822175763588
*FXIMXNCH,SOFR,,1131,21.35051989791613
*FXIMXNCH,SOFR,,1132,21.35281794458827
*FXIMXNCH,SOFR,,1133,21.35511592057230
*FXIMXNCH,SOFR,,1134,21.35741384878827
*FXIMXNCH,SOFR,,1135,21.35971175215618
*FXIMXNCH,SOFR,,1136,21.36200965359608
*FXIMXNCH,SOFR,,1137,21.36430757602797
*FXIMXNCH,SOFR,,1138,21.36660554237189
*FXIMXNCH,SOFR,,1139,21.36890357554787
*FXIMXNCH,SOFR,,1140,21.37120169847592
*FXIMXNCH,SOFR,,1141,21.37349993407607
*FXIMXNCH,SOFR,,1142,21.37579830526834
*FXIMXNCH,SOFR,,1143,21.37809683497277
*FXIMXNCH,SOFR,,1144,21.38039554610936
*FXIMXNCH,SOFR,,1145,21.38269446159816
*FXIMXNCH,SOFR,,1146,21.38499360435918
*FXIMXNCH,SOFR,,1147,21.38729299731245
*FXIMXNCH,SOFR,,1148,21.38959266337799
*FXIMXNCH,SOFR,,1149,21.39189262547583
*FXIMXNCH,SOFR,,1150,21.39419290652598
*FXIMXNCH,SOFR,,1151,21.39649352944849
*FXIMXNCH,SOFR,,1152,21.39879451716336
*FXIMXNCH,SOFR,,1153,21.40109589259064
*FXIMXNCH,SOFR,,1154,21.40339767865033
*FXIMXNCH,SOFR,,1155,21.40569989826246
*FXIMXNCH,SOFR,,1156,21.40800257434707
*FXIMXNCH,SOFR,,1157,21.41030572982416
*FXIMXNCH,SOFR,,1158,21.41260938761378
*FXIMXNCH,SOFR,,1159,21.41491357063594
*FXIMXNCH,SOFR,,1160,21.41721830181067
*FXIMXNCH,SOFR,,1161,21.41952360405799
*FXIMXNCH,SOFR,,1162,21.42182950029792
*FXIMXNCH,SOFR,,1163,21.42413601345050
*FXIMXNCH,SOFR,,1164,21.42644316643574
*FXIMXNCH,SOFR,,1165,21.42875098217367
*FXIMXNCH,SOFR,,1166,21.43105948358432
*FXIMXNCH,SOFR,,1167,21.43336869358771
*FXIMXNCH,SOFR,,1168,21.43567863510386
*FXIMXNCH,SOFR,,1169,21.43798933105280
*FXIMXNCH,SOFR,,1170,21.44030080435456
*FXIMXNCH,SOFR,,1171,21.44261307792915
*FXIMXNCH,SOFR,,1172,21.44492617469660
*FXIMXNCH,SOFR,,1173,21.44724011757695
*FXIMXNCH,SOFR,,1174,21.44955492949020
*FXIMXNCH,SOFR,,1175,21.45187063335639
*FXIMXNCH,SOFR,,1176,21.45418725209554
*FXIMXNCH,SOFR,,1177,21.45650480862768
*FXIMXNCH,SOFR,,1178,21.45882332587282
*FXIMXNCH,SOFR,,1179,21.46114282675101
*FXIMXNCH,SOFR,,1180,21.46346333418225
*FXIMXNCH,SOFR,,1181,21.46578487108657
*FXIMXNCH,SOFR,,1182,21.46810746038400
*FXIMXNCH,SOFR,,1183,21.47043112499457
*FXIMXNCH,SOFR,,1184,21.47275588783829
*FXIMXNCH,SOFR,,1185,21.47508177183520
*FXIMXNCH,SOFR,,1186,21.47740879990531
*FXIMXNCH,SOFR,,1187,21.47973699496866
*FXIMXNCH,SOFR,,1188,21.48206637994526
*FXIMXNCH,SOFR,,1189,21.48439697775514
*FXIMXNCH,SOFR,,1190,21.48672881131832
*FXIMXNCH,SOFR,,1191,21.48906190355484
*FXIMXNCH,SOFR,,1192,21.49139627738471
*FXIMXNCH,SOFR,,1193,21.49373195572796
*FXIMXNCH,SOFR,,1194,21.49606896150461
*FXIMXNCH,SOFR,,1195,21.49840731763469
*FXIMXNCH,SOFR,,1196,21.50074704703822
*FXIMXNCH,SOFR,,1197,21.50308817263523
*FXIMXNCH,SOFR,,1198,21.50543071734575
*FXIMXNCH,SOFR,,1199,21.50777470408979
*FXIMXNCH,SOFR,,1200,21.51012015578738
*FXIMXNCH,SOFR,,1201,21.51246709535854
*FXIMXNCH,SOFR,,1202,21.51481554572331
*FXIMXNCH,SOFR,,1203,21.51716552980170
*FXIMXNCH,SOFR,,1204,21.51951707051374
*FXIMXNCH,SOFR,,1205,21.52187019077946
*FXIMXNCH,SOFR,,1206,21.52422491351887
*FXIMXNCH,SOFR,,1207,21.52658126165200
*FXIMXNCH,SOFR,,1208,21.52893925809889
*FXIMXNCH,SOFR,,1209,21.53129892577955
*FXIMXNCH,SOFR,,1210,21.53366028761399
*FXIMXNCH,SOFR,,1211,21.53602336652227
*FXIMXNCH,SOFR,,1212,21.53838818542439
*FXIMXNCH,SOFR,,1213,21.54075476724038
*FXIMXNCH,SOFR,,1214,21.54312313489027
*FXIMXNCH,SOFR,,1215,21.54549331129408
*FXIMXNCH,SOFR,,1216,21.54786531937183
*FXIMXNCH,SOFR,,1217,21.55023918204355
*FXIMXNCH,SOFR,,1218,21.55261492222927
*FXIMXNCH,SOFR,,1219,21.55499256284900
*FXIMXNCH,SOFR,,1220,21.55737212682277
*FXIMXNCH,SOFR,,1221,21.55975363707062
*FXIMXNCH,SOFR,,1222,21.56213711651255
*FXIMXNCH,SOFR,,1223,21.56452258806860
*FXIMXNCH,SOFR,,1224,21.56691007465880
*FXIMXNCH,SOFR,,1225,21.56929959920316
*FXIMXNCH,SOFR,,1226,21.57169118462170
*FXIMXNCH,SOFR,,1227,21.57408485383447
*FXIMXNCH,SOFR,,1228,21.57648062976147
*FXIMXNCH,SOFR,,1229,21.57887853532274
*FXIMXNCH,SOFR,,1230,21.58127859343830
*FXIMXNCH,SOFR,,1231,21.58368082702816
*FXIMXNCH,SOFR,,1232,21.58608525901237
*FXIMXNCH,SOFR,,1233,21.58849191231095
*FXIMXNCH,SOFR,,1234,21.59090080984390
*FXIMXNCH,SOFR,,1235,21.59331197453127
*FXIMXNCH,SOFR,,1236,21.59572542929308
*FXIMXNCH,SOFR,,1237,21.59814119704934
*FXIMXNCH,SOFR,,1238,21.60055930072010
*FXIMXNCH,SOFR,,1239,21.60297976322536
*FXIMXNCH,SOFR,,1240,21.60540260748515
*FXIMXNCH,SOFR,,1241,21.60782785641951
*FXIMXNCH,SOFR,,1242,21.61025553294845
*FXIMXNCH,SOFR,,1243,21.61268565999200
*FXIMXNCH,SOFR,,1244,21.61511826047018
*FXIMXNCH,SOFR,,1245,21.61755335730302
*FXIMXNCH,SOFR,,1246,21.61999097341054
*FXIMXNCH,SOFR,,1247,21.62243113171277
*FXIMXNCH,SOFR,,1248,21.62487385512972
*FXIMXNCH,SOFR,,1249,21.62731916658144
*FXIMXNCH,SOFR,,1250,21.62976708898794
*FXIMXNCH,SOFR,,1251,21.63221764526924
*FXIMXNCH,SOFR,,1252,21.63467085834537
*FXIMXNCH,SOFR,,1253,21.63712675113635
*FXIMXNCH,SOFR,,1254,21.63958534656222
*FXIMXNCH,SOFR,,1255,21.64204666754299
*FXIMXNCH,SOFR,,1256,21.64451073699868
*FXIMXNCH,SOFR,,1257,21.64697757784933
*FXIMXNCH,SOFR,,1258,21.64944721301496
*FXIMXNCH,SOFR,,1259,21.65191966541558
*FXIMXNCH,SOFR,,1260,21.65439495797124
*FXIMXNCH,SOFR,,1261,21.65687311360194
*FXIMXNCH,SOFR,,1262,21.65935415522772
*FXIMXNCH,SOFR,,1263,21.66183810576860
*FXIMXNCH,SOFR,,1264,21.66432498814461
*FXIMXNCH,SOFR,,1265,21.66681482527576
*FXIMXNCH,SOFR,,1266,21.66930764008209
*FXIMXNCH,SOFR,,1267,21.67180345548362
*FXIMXNCH,SOFR,,1268,21.67430229440037
*FXIMXNCH,SOFR,,1269,21.67680417975237
*FXIMXNCH,SOFR,,1270,21.67930913445964
*FXIMXNCH,SOFR,,1271,21.68181718144221
*FXIMXNCH,SOFR,,1272,21.68432834362009
*FXIMXNCH,SOFR,,1273,21.68684264391333
*FXIMXNCH,SOFR,,1274,21.68936010524194
*FXIMXNCH,SOFR,,1275,21.69188075052594
*FXIMXNCH,SOFR,,1276,21.69440460268536
*FXIMXNCH,SOFR,,1277,21.69693168464023
*FXIMXNCH,SOFR,,1278,21.69946201931056
*FXIMXNCH,SOFR,,1279,21.70199562961639
*FXIMXNCH,SOFR,,1280,21.70453253847774
*FXIMXNCH,SOFR,,1281,21.70707276881463
*FXIMXNCH,SOFR,,1282,21.70961634354708
*FXIMXNCH,SOFR,,1283,21.71216328559513
*FXIMXNCH,SOFR,,1284,21.71471361787880
*FXIMXNCH,SOFR,,1285,21.71726736331810
*FXIMXNCH,SOFR,,1286,21.71982454483308
*FXIMXNCH,SOFR,,1287,21.72238518534374
*FXIMXNCH,SOFR,,1288,21.72494930777012
*FXIMXNCH,SOFR,,1289,21.72751693503224
*FXIMXNCH,SOFR,,1290,21.73008809005012
*FXIMXNCH,SOFR,,1291,21.73266279574379
*FXIMXNCH,SOFR,,1292,21.73524107503327
*FXIMXNCH,SOFR,,1293,21.73782295083859
*FXIMXNCH,SOFR,,1294,21.74040844607978
*FXIMXNCH,SOFR,,1295,21.74299758367685
*FXIMXNCH,SOFR,,1296,21.74559038654983
*FXIMXNCH,SOFR,,1297,21.74818687761875
*FXIMXNCH,SOFR,,1298,21.75078707980363
*FXIMXNCH,SOFR,,1299,21.75339101602450
*FXIMXNCH,SOFR,,1300,21.75599870920137
*FXIMXNCH,SOFR,,1301,21.75861018225428
*FXIMXNCH,SOFR,,1302,21.76122545810325
*FXIMXNCH,SOFR,,1303,21.76384455966831
*FXIMXNCH,SOFR,,1304,21.76646750986947
*FXIMXNCH,SOFR,,1305,21.76909433162676
*FXIMXNCH,SOFR,,1306,21.77172504786022
*FXIMXNCH,SOFR,,1307,21.77435968148985
*FXIMXNCH,SOFR,,1308,21.77699825543569
*FXIMXNCH,SOFR,,1309,21.77964079261776
*FXIMXNCH,SOFR,,1310,21.78228731595609
*FXIMXNCH,SOFR,,1311,21.78493784837070
*FXIMXNCH,SOFR,,1312,21.78759241278161
*FXIMXNCH,SOFR,,1313,21.79025103210886
*FXIMXNCH,SOFR,,1314,21.79291372927246
*FXIMXNCH,SOFR,,1315,21.79558052719243
*FXIMXNCH,SOFR,,1316,21.79825144878881
*FXIMXNCH,SOFR,,1317,21.80092651698162
*FXIMXNCH,SOFR,,1318,21.80360575469089
*FXIMXNCH,SOFR,,1319,21.80628918483663
*FXIMXNCH,SOFR,,1320,21.80897683033886
*FXIMXNCH,SOFR,,1321,21.81166871411763
*FXIMXNCH,SOFR,,1322,21.81436485909295
*FXIMXNCH,SOFR,,1323,21.81706528818484
*FXIMXNCH,SOFR,,1324,21.81977002431334
*FXIMXNCH,SOFR,,1325,21.82247909039845
*FXIMXNCH,SOFR,,1326,21.82519250936022
*FXIMXNCH,SOFR,,1327,21.82791030411866
*FXIMXNCH,SOFR,,1328,21.83063249759380
*FXIMXNCH,SOFR,,1329,21.83335911270566
*FXIMXNCH,SOFR,,1330,21.83609017237428
*FXIMXNCH,SOFR,,1331,21.83882569951966
*FXIMXNCH,SOFR,,1332,21.84156571706184
*FXIMXNCH,SOFR,,1333,21.84431024792084
*FXIMXNCH,SOFR,,1334,21.84705931501669
*FXIMXNCH,SOFR,,1335,21.84981294126941
*FXIMXNCH,SOFR,,1336,21.85257114959902
*FXIMXNCH,SOFR,,1337,21.85533396292556
*FXIMXNCH,SOFR,,1338,21.85810140416904
*FXIMXNCH,SOFR,,1339,21.86087349624948
*FXIMXNCH,SOFR,,1340,21.86365026208692
*FXIMXNCH,SOFR,,1341,21.86643172460138
*FXIMXNCH,SOFR,,1342,21.86921790671288
*FXIMXNCH,SOFR,,1343,21.87200883134145
*FXIMXNCH,SOFR,,1344,21.87480452140711
*FXIMXNCH,SOFR,,1345,21.87760499982990
*FXIMXNCH,SOFR,,1346,21.88041028952981
*FXIMXNCH,SOFR,,1347,21.88322041342690
*FXIMXNCH,SOFR,,1348,21.88603539444117
*FXIMXNCH,SOFR,,1349,21.88885525549266
*FXIMXNCH,SOFR,,1350,21.89168001950139
*FXIMXNCH,SOFR,,1351,21.89450970938739
*FXIMXNCH,SOFR,,1352,21.89734434807067
*FXIMXNCH,SOFR,,1353,21.90018395847126
*FXIMXNCH,SOFR,,1354,21.90302856350920
*FXIMXNCH,SOFR,,1355,21.90587818610449
*FXIMXNCH,SOFR,,1356,21.90873284917718
*FXIMXNCH,SOFR,,1357,21.91159257564727
*FXIMXNCH,SOFR,,1358,21.91445738843480
*FXIMXNCH,SOFR,,1359,21.91732731045980
*FXIMXNCH,SOFR,,1360,21.92020236464228
*FXIMXNCH,SOFR,,1361,21.92308257390226
*FXIMXNCH,SOFR,,1362,21.92596796115978
*FXIMXNCH,SOFR,,1363,21.92885854933487
*FXIMXNCH,SOFR,,1364,21.93175436134753
*FXIMXNCH,SOFR,,1365,21.93465542011780
*FXIMXNCH,SOFR,,1366,21.93756174856571
*FXIMXNCH,SOFR,,1367,21.94047336961127
*FXIMXNCH,SOFR,,1368,21.94339030617452
*FXIMXNCH,SOFR,,1369,21.94631258117547
*FXIMXNCH,SOFR,,1370,21.94924021753415
*FXIMXNCH,SOFR,,1371,21.95217323817059
*FXIMXNCH,SOFR,,1372,21.95511166600481
*FXIMXNCH,SOFR,,1373,21.95805552395684
*FXIMXNCH,SOFR,,1374,21.96100483494670
*FXIMXNCH,SOFR,,1375,21.96395962189440
*FXIMXNCH,SOFR,,1376,21.96691990771999
*FXIMXNCH,SOFR,,1377,21.96988571534348
*FXIMXNCH,SOFR,,1378,21.97285706768491
*FXIMXNCH,SOFR,,1379,21.97583398766428
*FXIMXNCH,SOFR,,1380,21.97881649820163
*FXIMXNCH,SOFR,,1381,21.98180462221698
*FXIMXNCH,SOFR,,1382,21.98479838263036
*FXIMXNCH,SOFR,,1383,21.98779780236179
*FXIMXNCH,SOFR,,1384,21.99080290433129
*FXIMXNCH,SOFR,,1385,21.99381371145889
*FXIMXNCH,SOFR,,1386,21.99683024666463
*FXIMXNCH,SOFR,,1387,21.99985253286850
*FXIMXNCH,SOFR,,1388,22.00288059299056
*FXIMXNCH,SOFR,,1389,22.00591444995080
*FXIMXNCH,SOFR,,1390,22.00895412666928
*FXIMXNCH,SOFR,,1391,22.01199964606600
*FXIMXNCH,SOFR,,1392,22.01505103106100
*FXIMXNCH,SOFR,,1393,22.01810830457429
*FXIMXNCH,SOFR,,1394,22.02117148952590
*FXIMXNCH,SOFR,,1395,22.02424060883586
*FXIMXNCH,SOFR,,1396,22.02731568542419
*FXIMXNCH,SOFR,,1397,22.03039674221091
*FXIMXNCH,SOFR,,1398,22.03348380211606
*FXIMXNCH,SOFR,,1399,22.03657688805965
*FXIMXNCH,SOFR,,1400,22.03967602296170
*FXIMXNCH,SOFR,,1401,22.04278122974226
*FXIMXNCH,SOFR,,1402,22.04589253132132
*FXIMXNCH,SOFR,,1403,22.04900995061894
*FXIMXNCH,SOFR,,1404,22.05213351055512
*FXIMXNCH,SOFR,,1405,22.05526323404989
*FXIMXNCH,SOFR,,1406,22.05839914402328
*FXIMXNCH,SOFR,,1407,22.06154126339531
*FXIMXNCH,SOFR,,1408,22.06468961508600
*FXIMXNCH,SOFR,,1409,22.06784422201539
*FXIMXNCH,SOFR,,1410,22.07100510710348
*FXIMXNCH,SOFR,,1411,22.07417229327033
*FXIMXNCH,SOFR,,1412,22.07734580343593
*FXIMXNCH,SOFR,,1413,22.08052566052032
*FXIMXNCH,SOFR,,1414,22.08371188744353
*FXIMXNCH,SOFR,,1415,22.08690450712557
*FXIMXNCH,SOFR,,1416,22.09010354248648
*FXIMXNCH,SOFR,,1417,22.09330901644627
*FXIMXNCH,SOFR,,1418,22.09652095192498
*FXIMXNCH,SOFR,,1419,22.09973937184262
*FXIMXNCH,SOFR,,1420,22.10296429911922
*FXIMXNCH,SOFR,,1421,22.10619575667481
*FXIMXNCH,SOFR,,1422,22.10943376742940
*FXIMXNCH,SOFR,,1423,22.11267835430304
*FXIMXNCH,SOFR,,1424,22.11592954021573
*FXIMXNCH,SOFR,,1425,22.11918734808750
*FXIMXNCH,SOFR,,1426,22.12245180083839
*FXIMXNCH,SOFR,,1427,22.12572292138840
*FXIMXNCH,SOFR,,1428,22.12900073265757
*FXIMXNCH,SOFR,,1429,22.13228525756593
*FXIMXNCH,SOFR,,1430,22.13557651903349
*FXIMXNCH,SOFR,,1431,22.13887453998029
*FXIMXNCH,SOFR,,1432,22.14217934332634
*FXIMXNCH,SOFR,,1433,22.14549095199167
*FXIMXNCH,SOFR,,1434,22.14880938889630
*FXIMXNCH,SOFR,,1435,22.15213467696027
*FXIMXNCH,SOFR,,1436,22.15546683910359
*FXIMXNCH,SOFR,,1437,22.15880589824629
*FXIMXNCH,SOFR,,1438,22.16215187730838
*FXIMXNCH,SOFR,,1439,22.16550479920991
*FXIMXNCH,SOFR,,1440,22.16886468687090
*FXIMXNCH,SOFR,,1441,22.17223156321135
*FXIMXNCH,SOFR,,1442,22.17560545115131
*FXIMXNCH,SOFR,,1443,22.17898637361080
*FXIMXNCH,SOFR,,1444,22.18237435350984
*FXIMXNCH,SOFR,,1445,22.18576941376845
*FXIMXNCH,SOFR,,1446,22.18917157730667
*FXIMXNCH,SOFR,,1447,22.19258086704451
*FXIMXNCH,SOFR,,1448,22.19599730590199
*FXIMXNCH,SOFR,,1449,22.19942091679915
*FXIMXNCH,SOFR,,1450,22.20285172265601
*FXIMXNCH,SOFR,,1451,22.20628974639260
*FXIMXNCH,SOFR,,1452,22.20973501092893
*FXIMXNCH,SOFR,,1453,22.21318753918503
*FXIMXNCH,SOFR,,1454,22.21664735408093
*FXIMXNCH,SOFR,,1455,22.22011447853665
*FXIMXNCH,SOFR,,1456,22.22358893547222
*FXIMXNCH,SOFR,,1457,22.22707074780766
*FXIMXNCH,SOFR,,1458,22.23055993846299
*FXIMXNCH,SOFR,,1459,22.23405653035825
*FXIMXNCH,SOFR,,1460,22.23756054641344
*FXIMXNCH,SOFR,,1461,22.24107200954861
*FXIMXNCH,SOFR,,1462,22.24459094268377
*FXIMXNCH,SOFR,,1463,22.24811736873895
*FXIMXNCH,SOFR,,1464,22.25165131063417
*FXIMXNCH,SOFR,,1465,22.25519279128946
*FXIMXNCH,SOFR,22.2587418336248,1466,22.25874183362484
*FXIMXNCH,SOFR,,1467,22.26229699018589
*FXIMXNCH,SOFR,,1468,22.26585678588868
*FXIMXNCH,SOFR,,1469,22.26942120220898
*FXIMXNCH,SOFR,,1470,22.27299022062256
*FXIMXNCH,SOFR,,1471,22.27656382260520
*FXIMXNCH,SOFR,,1472,22.28014198963265
*FXIMXNCH,SOFR,,1473,22.28372470318069
*FXIMXNCH,SOFR,,1474,22.28731194472509
*FXIMXNCH,SOFR,,1475,22.29090369574162
*FXIMXNCH,SOFR,,1476,22.29449993770604
*FXIMXNCH,SOFR,,1477,22.29810065209413
*FXIMXNCH,SOFR,,1478,22.30170582038166
*FXIMXNCH,SOFR,,1479,22.30531542404439
*FXIMXNCH,SOFR,,1480,22.30892944455809
*FXIMXNCH,SOFR,,1481,22.31254786339854
*FXIMXNCH,SOFR,,1482,22.31617066204149
*FXIMXNCH,SOFR,,1483,22.31979782196273
*FXIMXNCH,SOFR,,1484,22.32342932463802
*FXIMXNCH,SOFR,,1485,22.32706515154313
*FXIMXNCH,SOFR,,1486,22.33070528415383
*FXIMXNCH,SOFR,,1487,22.33434970394589
*FXIMXNCH,SOFR,,1488,22.33799839239507
*FXIMXNCH,SOFR,,1489,22.34165133097715
*FXIMXNCH,SOFR,,1490,22.34530850116790
*FXIMXNCH,SOFR,,1491,22.34896988444309
*FXIMXNCH,SOFR,,1492,22.35263546227847
*FXIMXNCH,SOFR,,1493,22.35630521614983
*FXIMXNCH,SOFR,,1494,22.35997912753294
*FXIMXNCH,SOFR,,1495,22.36365717790356
*FXIMXNCH,SOFR,,1496,22.36733934873746
*FXIMXNCH,SOFR,,1497,22.37102562151041
*FXIMXNCH,SOFR,,1498,22.37471597769818
*FXIMXNCH,SOFR,,1499,22.37841039877654
*FXIMXNCH,SOFR,,1500,22.38210886622127
*FXIMXNCH,SOFR,,1501,22.38581136150812
*FXIMXNCH,SOFR,,1502,22.38951786611286
*FXIMXNCH,SOFR,,1503,22.39322836151128
*FXIMXNCH,SOFR,,1504,22.39694282917913
*FXIMXNCH,SOFR,,1505,22.40066125059219
*FXIMXNCH,SOFR,,1506,22.40438360722622
*FXIMXNCH,SOFR,,1507,22.40810988055699
*FXIMXNCH,SOFR,,1508,22.41184005206027
*FXIMXNCH,SOFR,,1509,22.41557410321185
*FXIMXNCH,SOFR,,1510,22.41931201548747
*FXIMXNCH,SOFR,,1511,22.42305377036291
*FXIMXNCH,SOFR,,1512,22.42679934931395
*FXIMXNCH,SOFR,,1513,22.43054873381634
*FXIMXNCH,SOFR,,1514,22.43430190534586
*FXIMXNCH,SOFR,,1515,22.43805884537828
*FXIMXNCH,SOFR,,1516,22.44181953538936
*FXIMXNCH,SOFR,,1517,22.44558395685489
*FXIMXNCH,SOFR,,1518,22.44935209125062
*FXIMXNCH,SOFR,,1519,22.45312392005232
*FXIMXNCH,SOFR,,1520,22.45689942473577
*FXIMXNCH,SOFR,,1521,22.46067858677674
*FXIMXNCH,SOFR,,1522,22.46446138765098
*FXIMXNCH,SOFR,,1523,22.46824780883428
*FXIMXNCH,SOFR,,1524,22.47203783180240
*FXIMXNCH,SOFR,,1525,22.47583143803111
*FXIMXNCH,SOFR,,1526,22.47962860899618
*FXIMXNCH,SOFR,,1527,22.48342932617339
*FXIMXNCH,SOFR,,1528,22.48723357103848
*FXIMXNCH,SOFR,,1529,22.49104132506725
*FXIMXNCH,SOFR,,1530,22.49485256973545
*FXIMXNCH,SOFR,,1531,22.49866728651887
*FXIMXNCH,SOFR,,1532,22.50248545689325
*FXIMXNCH,SOFR,,1533,22.50630706233439
*FXIMXNCH,SOFR,,1534,22.51013208431803
*FXIMXNCH,SOFR,,1535,22.51396050431996
*FXIMXNCH,SOFR,,1536,22.51779230381594
*FXIMXNCH,SOFR,,1537,22.52162746428175
*FXIMXNCH,SOFR,,1538,22.52546596719315
*FXIMXNCH,SOFR,,1539,22.52930779402590
*FXIMXNCH,SOFR,,1540,22.53315292625579
*FXIMXNCH,SOFR,,1541,22.53700134535857
*FXIMXNCH,SOFR,,1542,22.54085303281003
*FXIMXNCH,SOFR,,1543,22.54470797008592
*FXIMXNCH,SOFR,,1544,22.54856613866202
*FXIMXNCH,SOFR,,1545,22.55242752001410
*FXIMXNCH,SOFR,,1546,22.55629209561792
*FXIMXNCH,SOFR,,1547,22.56015984694925
*FXIMXNCH,SOFR,,1548,22.56403075548387
*FXIMXNCH,SOFR,,1549,22.56790480269755
*FXIMXNCH,SOFR,,1550,22.57178197006604
*FXIMXNCH,SOFR,,1551,22.57566223906514
*FXIMXNCH,SOFR,,1552,22.57954559117059
*FXIMXNCH,SOFR,,1553,22.58343200785816
*FXIMXNCH,SOFR,,1554,22.58732147060364
*FXIMXNCH,SOFR,,1555,22.59121396088279
*FXIMXNCH,SOFR,,1556,22.59510946017138
*FXIMXNCH,SOFR,,1557,22.59900794994518
*FXIMXNCH,SOFR,,1558,22.60290941167995
*FXIMXNCH,SOFR,,1559,22.60681382685147
*FXIMXNCH,SOFR,,1560,22.61072117693550
*FXIMXNCH,SOFR,,1561,22.61463144340782
*FXIMXNCH,SOFR,,1562,22.61854460774419
*FXIMXNCH,SOFR,,1563,22.62246065142039
*FXIMXNCH,SOFR,,1564,22.62637955591218
*FXIMXNCH,SOFR,,1565,22.63030130269533
*FXIMXNCH,SOFR,,1566,22.63422587324560
*FXIMXNCH,SOFR,,1567,22.63815324903879
*FXIMXNCH,SOFR,,1568,22.64208341155064
*FXIMXNCH,SOFR,,1569,22.64601634225693
*FXIMXNCH,SOFR,,1570,22.64995202263343
*FXIMXNCH,SOFR,,1571,22.65389043415590
*FXIMXNCH,SOFR,,1572,22.65783155830012
*FXIMXNCH,SOFR,,1573,22.66177537654186
*FXIMXNCH,SOFR,,1574,22.66572187035689
*FXIMXNCH,SOFR,,1575,22.66967102122096
*FXIMXNCH,SOFR,,1576,22.67362281060986
*FXIMXNCH,SOFR,,1577,22.67757721999936
*FXIMXNCH,SOFR,,1578,22.68153423086522
*FXIMXNCH,SOFR,,1579,22.68549382468321
*FXIMXNCH,SOFR,,1580,22.68945598292910
*FXIMXNCH,SOFR,,1581,22.69342068707866
*FXIMXNCH,SOFR,,1582,22.69738791860766
*FXIMXNCH,SOFR,,1583,22.70135765899186
*FXIMXNCH,SOFR,,1584,22.70532988970705
*FXIMXNCH,SOFR,,1585,22.70930459222898
*FXIMXNCH,SOFR,,1586,22.71328174803343
*FXIMXNCH,SOFR,,1587,22.71726133859617
*FXIMXNCH,SOFR,,1588,22.72124334539296
*FXIMXNCH,SOFR,,1589,22.72522774989957
