TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/02,OI,IP54000,U,282.000000,282.000000,0.000000,141,0.000000,282.000000,282.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP54000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP54000,X,357.000000,357.000000,0.000000,232,0.000000,357.000000,357.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP54000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP54500,C,6257.000000,6257.000000,0.000000,323,0.000000,6257.000000,6257.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP54500_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP54500,F,3021.000000,3021.000000,0.000000,50,0.000000,3021.000000,3021.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP54500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP54500,I,4395.000000,4395.000000,0.000000,141,0.000000,4395.000000,4395.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP54500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP54500,L,5382.000000,5382.000000,0.000000,232,0.000000,5382.000000,5382.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP54500_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP54500,O,486.000000,486.000000,0.000000,323,0.000000,486.000000,486.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP54500_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP54500,R,139.000000,139.000000,0.000000,50,0.000000,139.000000,139.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP54500_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP54500,U,367.000000,367.000000,0.000000,141,0.000000,367.000000,367.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP54500_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP54500,X,445.000000,445.000000,0.000000,232,0.000000,445.000000,445.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP54500_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP55000,C,5898.000000,5898.000000,0.000000,323,0.000000,5898.000000,5898.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP55000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP55000,F,2632.000000,2632.000000,0.000000,50,0.000000,2632.000000,2632.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP55000_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP55000,I,4028.000000,4028.000000,0.000000,141,0.000000,4028.000000,4028.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP55000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP55000,L,5019.000000,5019.000000,0.000000,232,0.000000,5019.000000,5019.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP55000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP55000,O,583.000000,583.000000,0.000000,323,0.000000,583.000000,583.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP55000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP55000,R,209.000000,209.000000,0.000000,50,0.000000,209.000000,209.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP55000_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP55000,U,469.000000,469.000000,0.000000,141,0.000000,469.000000,469.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP55000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP55000,X,546.000000,546.000000,0.000000,232,0.000000,546.000000,546.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP55000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP55500,C,5548.000000,5548.000000,0.000000,323,0.000000,5548.000000,5548.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP55500_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP55500,F,2264.000000,2264.000000,0.000000,50,0.000000,2264.000000,2264.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP55500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP55500,I,3675.000000,3675.000000,0.000000,141,0.000000,3675.000000,3675.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP55500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP55500,L,4667.000000,4667.000000,0.000000,232,0.000000,4667.000000,4667.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP55500_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP55500,O,693.000000,693.000000,0.000000,323,0.000000,693.000000,693.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP55500_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP55500,R,306.000000,306.000000,0.000000,50,0.000000,306.000000,306.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP55500_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP55500,U,590.000000,590.000000,0.000000,141,0.000000,590.000000,590.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP55500_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP55500,X,663.000000,663.000000,0.000000,232,0.000000,663.000000,663.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP55500_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP56000,C,5208.000000,5208.000000,0.000000,323,0.000000,5208.000000,5208.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP56000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP56000,F,1925.000000,1925.000000,0.000000,50,0.000000,1925.000000,1925.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP56000_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP56000,I,3336.000000,3336.000000,0.000000,141,0.000000,3336.000000,3336.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP56000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP56000,L,4327.000000,4327.000000,0.000000,232,0.000000,4327.000000,4327.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP56000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP56000,O,816.000000,816.000000,0.000000,323,0.000000,816.000000,816.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP56000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP56000,R,437.000000,437.000000,0.000000,50,0.000000,437.000000,437.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP56000_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP56000,U,732.000000,732.000000,0.000000,141,0.000000,732.000000,732.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP56000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP56000,X,796.000000,796.000000,0.000000,232,0.000000,796.000000,796.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP56000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP56500,C,4877.000000,4877.000000,0.000000,323,0.000000,4877.000000,4877.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP56500_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP56500,F,1616.000000,1616.000000,0.000000,50,0.000000,1616.000000,1616.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP56500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP56500,I,3015.000000,3015.000000,0.000000,141,0.000000,3015.000000,3015.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP56500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP56500,L,3997.000000,3997.000000,0.000000,232,0.000000,3997.000000,3997.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP56500_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP56500,O,952.000000,952.000000,0.000000,323,0.000000,952.000000,952.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP56500_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP56500,R,609.000000,609.000000,0.000000,50,0.000000,609.000000,609.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP56500_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP56500,U,899.000000,899.000000,0.000000,141,0.000000,899.000000,899.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP56500_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP56500,X,945.000000,945.000000,0.000000,232,0.000000,945.000000,945.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP56500_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP57000,C,4556.000000,4556.000000,0.000000,323,0.000000,4556.000000,4556.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP57000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP57000,F,1336.000000,1336.000000,0.000000,50,0.000000,1336.000000,1336.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP57000_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP57000,I,2711.000000,2711.000000,0.000000,141,0.000000,2711.000000,2711.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP57000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP57000,L,3682.000000,3682.000000,0.000000,232,0.000000,3682.000000,3682.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP57000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP57000,O,1102.000000,1102.000000,0.000000,323,0.000000,1102.000000,1102.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP57000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP57000,R,821.000000,821.000000,0.000000,50,0.000000,821.000000,821.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP57000_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP57000,U,1088.000000,1088.000000,0.000000,141,0.000000,1088.000000,1088.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP57000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP57000,X,1113.000000,1113.000000,0.000000,232,0.000000,1113.000000,1113.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP57000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP57500,C,4246.000000,4246.000000,0.000000,323,0.000000,4246.000000,4246.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP57500_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP57500,F,1087.000000,1087.000000,0.000000,50,0.000000,1087.000000,1087.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP57500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP57500,I,2423.000000,2423.000000,0.000000,141,0.000000,2423.000000,2423.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP57500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP57500,L,3381.000000,3381.000000,0.000000,232,0.000000,3381.000000,3381.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP57500_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP57500,O,1267.000000,1267.000000,0.000000,323,0.000000,1267.000000,1267.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP57500_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP57500,R,1074.000000,1074.000000,0.000000,50,0.000000,1074.000000,1074.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP57500_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP57500,U,1300.000000,1300.000000,0.000000,141,0.000000,1300.000000,1300.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP57500_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP57500,X,1300.000000,1300.000000,0.000000,232,0.000000,1300.000000,1300.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP57500_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP58000,C,3949.000000,3949.000000,0.000000,323,0.000000,3949.000000,3949.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP58000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP58000,F,868.000000,868.000000,0.000000,50,0.000000,868.000000,868.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP58000_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP58000,I,2153.000000,2153.000000,0.000000,141,0.000000,2153.000000,2153.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP58000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP58000,L,3093.000000,3093.000000,0.000000,232,0.000000,3093.000000,3093.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP58000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP58000,O,1449.000000,1449.000000,0.000000,323,0.000000,1449.000000,1449.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP58000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP58000,R,1368.000000,1368.000000,0.000000,50,0.000000,1368.000000,1368.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP58000_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP58000,U,1534.000000,1534.000000,0.000000,141,0.000000,1534.000000,1534.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP58000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP58000,X,1504.000000,1504.000000,0.000000,232,0.000000,1504.000000,1504.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP58000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP58500,C,3663.000000,3663.000000,0.000000,323,0.000000,3663.000000,3663.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP58500_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP58500,F,679.000000,679.000000,0.000000,50,0.000000,679.000000,679.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP58500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP58500,I,1899.000000,1899.000000,0.000000,141,0.000000,1899.000000,1899.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP58500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP58500,L,2818.000000,2818.000000,0.000000,232,0.000000,2818.000000,2818.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP58500_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP58500,O,1644.000000,1644.000000,0.000000,323,0.000000,1644.000000,1644.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP58500_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP58500,R,1700.000000,1700.000000,0.000000,50,0.000000,1700.000000,1700.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP58500_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP58500,U,1790.000000,1790.000000,0.000000,141,0.000000,1790.000000,1790.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP58500_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP58500,X,1725.000000,1725.000000,0.000000,232,0.000000,1725.000000,1725.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP58500_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP59000,C,3388.000000,3388.000000,0.000000,323,0.000000,3388.000000,3388.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP59000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP59000,F,522.000000,522.000000,0.000000,50,0.000000,522.000000,522.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP59000_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP59000,I,1663.000000,1663.000000,0.000000,141,0.000000,1663.000000,1663.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP59000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP59000,L,2557.000000,2557.000000,0.000000,232,0.000000,2557.000000,2557.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP59000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP59000,O,1853.000000,1853.000000,0.000000,323,0.000000,1853.000000,1853.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP59000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP59000,R,2070.000000,2070.000000,0.000000,50,0.000000,2070.000000,2070.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP59000_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP59000,U,2066.000000,2066.000000,0.000000,141,0.000000,2066.000000,2066.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP59000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP59000,X,1961.000000,1961.000000,0.000000,232,0.000000,1961.000000,1961.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP59000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP59500,C,3124.000000,3124.000000,0.000000,323,0.000000,3124.000000,3124.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP59500_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP59500,F,395.000000,395.000000,0.000000,50,0.000000,395.000000,395.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP59500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP59500,I,1450.000000,1450.000000,0.000000,141,0.000000,1450.000000,1450.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP59500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP59500,L,2309.000000,2309.000000,0.000000,232,0.000000,2309.000000,2309.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP59500_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP59500,O,2075.000000,2075.000000,0.000000,323,0.000000,2075.000000,2075.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP59500_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP59500,R,2474.000000,2474.000000,0.000000,50,0.000000,2474.000000,2474.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP59500_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP59500,U,2367.000000,2367.000000,0.000000,141,0.000000,2367.000000,2367.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP59500_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP59500,X,2214.000000,2214.000000,0.000000,232,0.000000,2214.000000,2214.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP59500_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP60000,C,2872.000000,2872.000000,0.000000,323,0.000000,2872.000000,2872.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP60000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP60000,F,292.000000,292.000000,0.000000,50,0.000000,292.000000,292.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP60000_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP60000,I,1254.000000,1254.000000,0.000000,141,0.000000,1254.000000,1254.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP60000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP60000,L,2080.000000,2080.000000,0.000000,232,0.000000,2080.000000,2080.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP60000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP60000,O,2309.000000,2309.000000,0.000000,323,0.000000,2309.000000,2309.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP60000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP60000,R,2901.000000,2901.000000,0.000000,50,0.000000,2901.000000,2901.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP60000_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP60000,U,2687.000000,2687.000000,0.000000,141,0.000000,2687.000000,2687.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP60000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP60000,X,2487.000000,2487.000000,0.000000,232,0.000000,2487.000000,2487.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP60000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP60500,C,2636.000000,2636.000000,0.000000,323,0.000000,2636.000000,2636.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP60500_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP60500,F,210.000000,210.000000,0.000000,50,0.000000,210.000000,210.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP60500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP60500,I,1075.000000,1075.000000,0.000000,141,0.000000,1075.000000,1075.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP60500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP60500,L,1865.000000,1865.000000,0.000000,232,0.000000,1865.000000,1865.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP60500_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP60500,O,2561.000000,2561.000000,0.000000,323,0.000000,2561.000000,2561.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP60500_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP60500,R,3346.000000,3346.000000,0.000000,50,0.000000,3346.000000,3346.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP60500_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP60500,U,3023.000000,3023.000000,0.000000,141,0.000000,3023.000000,3023.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP60500_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP60500,X,2773.000000,2773.000000,0.000000,232,0.000000,2773.000000,2773.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP60500_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP61000,C,2411.000000,2411.000000,0.000000,323,0.000000,2411.000000,2411.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP61000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP61000,F,145.000000,145.000000,0.000000,50,0.000000,145.000000,145.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP61000_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP61000,I,913.000000,913.000000,0.000000,141,0.000000,913.000000,913.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP61000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP61000,L,1663.000000,1663.000000,0.000000,232,0.000000,1663.000000,1663.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP61000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP61000,O,2824.000000,2824.000000,0.000000,323,0.000000,2824.000000,2824.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP61000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP61000,R,3805.000000,3805.000000,0.000000,50,0.000000,3805.000000,3805.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP61000_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP61000,U,3374.000000,3374.000000,0.000000,141,0.000000,3374.000000,3374.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP61000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP61000,X,3073.000000,3073.000000,0.000000,232,0.000000,3073.000000,3073.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP61000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP61500,C,2197.000000,2197.000000,0.000000,323,0.000000,2197.000000,2197.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP61500_C,,,0.000000,0.000000
