Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5512,19.899474,9.302514,4.513363,6.147892,9.536715,4.479662,20.653662,6.337857,,,,,,,18.501435,8.789941,19.896312,,
5513,19.903144,9.302534,4.513407,6.148398,9.537434,4.479723,20.659803,6.338408,,,,,,,18.504152,8.789939,19.899815,,
5514,19.906814,9.302555,4.513451,6.148903,9.538153,4.479784,20.665949,6.338959,,,,,,,18.506869,8.789937,19.903317,,
5515,19.910485,9.302576,4.513495,6.149408,9.538872,4.479845,20.672097,6.33951,,,,,,,18.509586,8.789934,19.906818,,
5516,19.914155,9.302596,4.513538,6.149913,9.539592,4.479906,20.67825,6.340061,,,,,,,18.512304,8.789932,19.910320,,
5517,19.917825,9.302617,4.513582,6.150418,9.540312,4.479966,20.684405,6.340612,,,,,,,18.515022,8.789929,19.913821,,
5518,19.921495,9.302637,4.513626,6.150923,9.541032,4.480027,20.690565,6.341163,,,,,,,18.517740,8.789927,19.917322,,
5519,19.925164,9.302658,4.51367,6.151429,9.541753,4.480088,20.696728,6.341714,,,,,,,18.520458,8.789924,19.920822,,
5520,19.928834,9.302679,4.513714,6.151934,9.542474,4.480148,20.702894,6.342265,,,,,,,18.523176,8.789922,19.924322,,
5521,19.932504,9.302699,4.513758,6.152439,9.543195,4.480209,20.709064,6.342816,,,,,,,18.525894,8.789919,19.927822,,
5522,19.936173,9.302720,4.513802,6.152944,9.543916,4.48027,20.715238,6.343367,,,,,,,18.528612,8.789917,19.931322,,
5523,19.939842,9.302740,4.513846,6.153449,9.544638,4.48033,20.721415,6.343918,,,,,,,18.531330,8.789914,19.934821,,
5524,19.943511,9.302761,4.51389,6.153954,9.54536,4.480391,20.727596,6.344469,,,,,,,18.534049,8.789911,19.938320,,
5525,19.947179,9.302782,4.513934,6.154459,9.546082,4.480451,20.73378,6.34502,,,,,,,18.536767,8.789908,19.941819,,
5526,19.950848,9.302802,4.513978,6.154965,9.546804,4.480511,20.739967,6.345571,,,,,,,18.539485,8.789906,19.945317,,
5527,19.954516,9.302823,4.514022,6.15547,9.547527,4.480572,20.746159,6.346122,,,,,,,18.542204,8.789903,19.948816,,
5528,19.958184,9.302843,4.514066,6.155975,9.54825,4.480632,20.752354,6.346673,,,,,,,18.544922,8.789900,19.952314,,
5529,19.961851,9.302864,4.51411,6.15648,9.548974,4.480693,20.758552,6.347224,,,,,,,18.547641,8.789897,19.955811,,
5530,19.965518,9.302885,4.514154,6.156985,9.549697,4.480753,20.764754,6.347775,,,,,,,18.550360,8.789894,19.959309,,
5531,19.969185,9.302905,4.514198,6.15749,9.550421,4.480813,20.770959,6.348326,,,,,,,18.553079,8.789891,19.962806,,
5532,19.972851,9.302926,4.514242,6.157996,9.551145,4.480873,20.777168,6.348877,,,,,,,18.555798,8.789888,19.966302,,
5533,19.976517,9.302946,4.514286,6.158501,9.55187,4.480934,20.78338,6.349428,,,,,,,18.558517,8.789885,19.969799,,
5534,19.980183,9.302967,4.51433,6.159006,9.552594,4.480994,20.789596,6.349979,,,,,,,18.561237,8.789882,19.973295,,
5535,19.983848,9.302988,4.514374,6.159511,9.553319,4.481054,20.795816,6.35053,,,,,,,18.563956,8.789879,19.976791,,
5536,19.987513,9.303008,4.514418,6.160016,9.554045,4.481114,20.802039,6.351081,,,,,,,18.566676,8.789875,19.980287,,
5537,19.991177,9.303029,4.514462,6.160521,9.55477,4.481174,20.808265,6.351632,,,,,,,18.569396,8.789872,19.983782,,
5538,19.994841,9.303049,4.514505,6.161027,9.555496,4.481234,20.814495,6.352183,,,,,,,18.572117,8.789869,19.987278,,
5539,19.998504,9.303070,4.514549,6.161532,9.556222,4.481294,20.820729,6.352734,,,,,,,18.574837,8.789865,19.990772,,
5540,20.002167,9.303091,4.514593,6.162037,9.556948,4.481354,20.826966,6.353285,,,,,,,18.577558,8.789862,19.994267,,
5541,20.005829,9.303111,4.514637,6.162542,9.557675,4.481414,20.833206,6.353836,,,,,,,18.580279,8.789859,19.997761,,
5542,20.009490,9.303132,4.514681,6.163047,9.558402,4.481474,20.83945,6.354387,,,,,,,18.583000,8.789855,20.001256,,
5543,20.013151,9.303152,4.514725,6.163552,9.559129,4.481534,20.845698,6.354938,,,,,,,18.585722,8.789852,20.004749,,
5544,20.016812,9.303173,4.514769,6.164057,9.559856,4.481593,20.851949,6.355489,,,,,,,18.588444,8.789848,20.008243,,
5545,20.020472,9.303194,4.514813,6.164563,9.560584,4.481653,20.858203,6.35604,,,,,,,18.591166,8.789844,20.011736,,
5546,20.024131,9.303214,4.514857,6.165068,9.561311,4.481713,20.864461,6.356591,,,,,,,18.593888,8.789841,20.015229,,
5547,20.027789,9.303235,4.514901,6.165573,9.56204,4.481773,20.870723,6.357142,,,,,,,18.596610,8.789837,20.018722,,
5548,20.031447,9.303255,4.514945,6.166078,9.562768,4.481832,20.876988,6.357693,,,,,,,18.599332,8.789833,20.022215,,
5549,20.035104,9.303276,4.514989,6.166583,9.563497,4.481892,20.883257,6.358244,,,,,,,18.602054,8.789830,20.025707,,
5550,20.038761,9.303297,4.515033,6.167088,9.564226,4.481951,20.889529,6.358795,,,,,,,18.604776,8.789826,20.029199,,
5551,20.042416,9.303317,4.515077,6.167594,9.564955,4.482011,20.895804,6.359346,,,,,,,18.607498,8.789822,20.032691,,
5552,20.046071,9.303338,4.515121,6.168099,9.565684,4.482071,20.902083,6.359897,,,,,,,18.610221,8.789818,20.036182,,
5553,20.049725,9.303359,4.515165,6.168604,9.566414,4.48213,20.908366,6.360448,,,,,,,18.612943,8.789814,20.039674,,
5554,20.053379,9.303379,4.515209,6.169109,9.567144,4.48219,20.914651,6.361,,,,,,,18.615665,8.789810,20.043165,,
5555,20.057031,9.303400,4.515253,6.169614,9.567874,4.482249,20.920941,6.361551,,,,,,,18.618388,8.789806,20.046655,,
5556,20.060683,9.303420,4.515297,6.170119,9.568604,4.482308,20.927234,6.362102,,,,,,,18.621111,8.789802,20.050146,,
5557,20.064334,9.303441,4.515341,6.170624,9.569335,4.482368,20.93353,6.362653,,,,,,,18.623833,8.789798,20.053636,,
5558,20.067984,9.303462,4.515385,6.17113,9.570066,4.482427,20.93983,6.363204,,,,,,,18.626556,8.789794,20.057126,,
5559,20.071633,9.303482,4.515429,6.171635,9.570797,4.482486,20.946133,6.363755,,,,,,,18.629280,8.789790,20.060616,,
5560,20.075281,9.303503,4.515473,6.17214,9.571528,4.482546,20.95244,6.364306,,,,,,,18.632003,8.789786,20.064106,,
5561,20.078928,9.303523,4.515516,6.172645,9.57226,4.482605,20.95875,6.364857,,,,,,,18.634726,8.789782,20.067595,,
5562,20.082574,9.303544,4.51556,6.17315,9.572992,4.482664,20.965064,6.365408,,,,,,,18.637450,8.789777,20.071084,,
5563,20.086220,9.303565,4.515604,6.173655,9.573724,4.482723,20.971381,6.365959,,,,,,,18.640174,8.789773,20.074573,,
5564,20.089864,9.303585,4.515648,6.174161,9.574456,4.482782,20.977702,6.36651,,,,,,,18.642898,8.789769,20.078061,,
5565,20.093508,9.303606,4.515692,6.174666,9.575189,4.482841,20.984026,6.367061,,,,,,,18.645622,8.789764,20.081550,,
5566,20.097150,9.303626,4.515736,6.175171,9.575922,4.4829,20.990354,6.367612,,,,,,,18.648346,8.789760,20.085038,,
5567,20.100791,9.303647,4.51578,6.175676,9.576655,4.482959,20.996685,6.368163,,,,,,,18.651071,8.789755,20.088526,,
5568,20.104431,9.303668,4.515824,6.176181,9.577388,4.483018,21.003019,6.368714,,,,,,,18.653796,8.789751,20.092013,,
5569,20.108071,9.303688,4.515868,6.176686,9.578122,4.483077,21.009357,6.369265,,,,,,,18.656521,8.789746,20.095501,,
5570,20.111709,9.303709,4.515912,6.177192,9.578855,4.483136,21.015699,6.369816,,,,,,,18.659246,8.789742,20.098988,,
5571,20.115346,9.303729,4.515956,6.177697,9.57959,4.483195,21.022044,6.370367,,,,,,,18.661972,8.789737,20.102475,,
5572,20.118981,9.303750,4.516,6.178202,9.580324,4.483254,21.028392,6.370918,,,,,,,18.664698,8.789732,20.105962,,
5573,20.122617,9.303771,4.516044,6.178707,9.581058,4.483313,21.034744,6.371469,,,,,,,18.667424,8.789728,20.109448,,
5574,20.126252,9.303791,4.516088,6.179212,9.581793,4.483372,21.041099,6.37202,,,,,,,18.670151,8.789723,20.112935,,
5575,20.129887,9.303812,4.516132,6.179717,9.582528,4.48343,21.047457,6.372571,,,,,,,18.672877,8.789718,20.116421,,
5576,20.133522,9.303832,4.516176,6.180222,9.583263,4.483489,21.05382,6.373122,,,,,,,18.675603,8.789713,20.119906,,
5577,20.137157,9.303853,4.51622,6.180728,9.583998,4.483548,21.060185,6.373673,,,,,,,18.678329,8.789708,20.123392,,
5578,20.140793,9.303874,4.516264,6.181233,9.584734,4.483606,21.066554,6.374224,,,,,,,18.681056,8.789704,20.126877,,
5579,20.144428,9.303894,4.516308,6.181738,9.58547,4.483665,21.072926,6.374775,,,,,,,18.683782,8.789699,20.130363,,
5580,20.148063,9.303915,4.516352,6.182243,9.586206,4.483723,21.079302,6.375326,,,,,,,18.686508,8.789694,20.133848,,
5581,20.151698,9.303935,4.516396,6.182748,9.586942,4.483782,21.085682,6.375877,,,,,,,18.689235,8.789689,20.137332,,
5582,20.155334,9.303956,4.51644,6.183253,9.587679,4.48384,21.092064,6.376428,,,,,,,18.691962,8.789684,20.140817,,
5583,20.158969,9.303977,4.516484,6.183759,9.588415,4.483899,21.09845,6.376979,,,,,,,18.694688,8.789678,20.144301,,
5584,20.162604,9.303997,4.516527,6.184264,9.589152,4.483957,21.10484,6.37753,,,,,,,18.697415,8.789673,20.147785,,
5585,20.166239,9.304018,4.516571,6.184769,9.58989,4.484016,21.111233,6.378081,,,,,,,18.700142,8.789668,20.151269,,
5586,20.169874,9.304038,4.516615,6.185274,9.590627,4.484074,21.117629,6.378632,,,,,,,18.702869,8.789663,20.154753,,
5587,20.173510,9.304059,4.516659,6.185779,9.591365,4.484132,21.124029,6.379183,,,,,,,18.705597,8.789658,20.158236,,
5588,20.177145,9.304080,4.516703,6.186284,9.592102,4.484191,21.130432,6.379734,,,,,,,18.708324,8.789652,20.161720,,
5589,20.180780,9.304100,4.516747,6.18679,9.59284,4.484249,21.136839,6.380285,,,,,,,18.711052,8.789647,20.165203,,
5590,20.184415,9.304121,4.516791,6.187295,9.593579,4.484307,21.143249,6.380836,,,,,,,18.713779,8.789642,20.168685,,
5591,20.188051,9.304141,4.516835,6.1878,9.594317,4.484365,21.149663,6.381387,,,,,,,18.716507,8.789636,20.172168,,
5592,20.191686,9.304162,4.516879,6.188305,9.595056,4.484424,21.156079,6.381938,,,,,,,18.719236,8.789631,20.175651,,
5593,20.195321,9.304183,4.516923,6.18881,9.595795,4.484482,21.1625,6.382489,,,,,,,18.721964,8.789625,20.179133,,
5594,20.198956,9.304203,4.516967,6.189315,9.596534,4.48454,21.168924,6.38304,,,,,,,18.724693,8.789620,20.182615,,
5595,20.202591,9.304224,4.517011,6.18982,9.597273,4.484598,21.175351,6.383591,,,,,,,18.727422,8.789614,20.186097,,
5596,20.206227,9.304245,4.517055,6.190326,9.598013,4.484656,21.181781,6.384143,,,,,,,18.730151,8.789609,20.189578,,
5597,20.209862,9.304265,4.517099,6.190831,9.598752,4.484714,21.188215,6.384694,,,,,,,18.732880,8.789603,20.193060,,
5598,20.213497,9.304286,4.517143,6.191336,9.599492,4.484772,21.194652,6.385245,,,,,,,18.735610,8.789597,20.196541,,
5599,20.217132,9.304306,4.517187,6.191841,9.600233,4.48483,21.201093,6.385796,,,,,,,18.738340,8.789592,20.200022,,
5600,20.220768,9.304327,4.517231,6.192346,9.600973,4.484888,21.207537,6.386347,,,,,,,18.741070,8.789586,20.203503,,
5601,20.224403,9.304348,4.517275,6.192851,9.601713,4.484945,21.213985,6.386898,,,,,,,18.743801,8.789580,20.206984,,
5602,20.228038,9.304368,4.517319,6.193357,9.602454,4.485003,21.220436,6.387449,,,,,,,18.746531,8.789574,20.210464,,
5603,20.231673,9.304389,4.517363,6.193862,9.603195,4.485061,21.22689,6.388,,,,,,,18.749262,8.789568,20.213944,,
5604,20.235308,9.304409,4.517407,6.194367,9.603936,4.485119,21.233348,6.388551,,,,,,,18.751992,8.789562,20.217424,,
5605,20.238944,9.304430,4.517451,6.194872,9.604678,4.485176,21.239809,6.389102,,,,,,,18.754723,8.789556,20.220904,,
5606,20.242579,9.304451,4.517495,6.195377,9.605419,4.485234,21.246273,6.389653,,,,,,,18.757453,8.789550,20.224384,,
5607,20.246214,9.304471,4.517538,6.195882,9.606161,4.485292,21.252741,6.390204,,,,,,,18.760184,8.789544,20.227864,,
5608,20.249849,9.304492,4.517582,6.196387,9.606903,4.485349,21.259212,6.390755,,,,,,,18.762915,8.789538,20.231343,,
5609,20.253485,9.304512,4.517626,6.196893,9.607645,4.485407,21.265687,6.391306,,,,,,,18.765646,8.789532,20.234822,,
5610,20.257120,9.304533,4.51767,6.197398,9.608387,4.485464,21.272165,6.391857,,,,,,,18.768377,8.789526,20.238301,,
5611,20.260755,9.304554,4.517714,6.197903,9.60913,4.485522,21.278646,6.392408,,,,,,,18.771108,8.789520,20.241780,,
5612,20.264390,9.304574,4.517758,6.198408,9.609873,4.485579,21.285131,6.392959,,,,,,,18.773839,8.789514,20.245259,,
5613,20.268025,9.304595,4.517802,6.198913,9.610616,4.485637,21.291619,6.39351,,,,,,,18.776570,8.789507,20.248737,,
5614,20.271661,9.304615,4.517846,6.199418,9.611359,4.485694,21.298111,6.394061,,,,,,,18.779301,8.789501,20.252215,,
5615,20.275296,9.304636,4.51789,6.199924,9.612102,4.485752,21.304606,6.394612,,,,,,,18.782033,8.789495,20.255693,,
5616,20.278931,9.304657,4.517934,6.200429,9.612845,4.485809,21.311104,6.395163,,,,,,,18.784765,8.789489,20.259171,,
5617,20.282566,9.304677,4.517978,6.200934,9.613589,4.485866,21.317605,6.395714,,,,,,,18.787497,8.789482,20.262649,,
5618,20.286202,9.304698,4.518022,6.201439,9.614333,4.485924,21.32411,6.396265,,,,,,,18.790229,8.789476,20.266127,,
5619,20.289837,9.304718,4.518066,6.201944,9.615077,4.485981,21.330619,6.396816,,,,,,,18.792961,8.789469,20.269604,,
5620,20.293472,9.304739,4.51811,6.202449,9.615821,4.486038,21.33713,6.397367,,,,,,,18.795694,8.789463,20.273081,,
5621,20.297107,9.304760,4.518154,6.202955,9.616566,4.486095,21.343646,6.397918,,,,,,,18.798427,8.789456,20.276559,,
5622,20.300742,9.304780,4.518198,6.20346,9.617215,4.486152,21.349768,6.398469,,,,,,,18.801160,8.789450,20.280035,,
5623,20.304378,9.304801,4.518242,6.203965,9.617864,4.486209,21.355895,6.39902,,,,,,,18.803893,8.789443,20.283512,,
5624,20.308013,9.304821,4.518286,6.20447,9.618514,4.486266,21.362026,6.399571,,,,,,,18.806626,8.789436,20.286989,,
5625,20.311648,9.304842,4.51833,6.204975,9.619164,4.486323,21.368161,6.400122,,,,,,,18.809360,8.789430,20.290465,,
5626,20.315283,9.304863,4.518374,6.20548,9.619814,4.48638,21.374299,6.400673,,,,,,,18.812094,8.789423,20.293942,,
5627,20.318919,9.304883,4.518418,6.205985,9.620465,4.486437,21.380441,6.401224,,,,,,,18.814829,8.789416,20.297418,,
5628,20.322554,9.304904,4.518462,6.206491,9.621116,4.486494,21.386588,6.401775,,,,,,,18.817563,8.789409,20.300894,,
5629,20.326189,9.304924,4.518505,6.206996,9.621768,4.486551,21.392738,6.402326,,,,,,,18.820298,8.789402,20.304369,,
5630,20.329824,9.304945,4.518549,6.207501,9.62242,4.486608,21.398892,6.402877,,,,,,,18.823033,8.789395,20.307845,,
5631,20.333459,9.304966,4.518593,6.208006,9.623072,4.486665,21.40505,6.403428,,,,,,,18.825768,8.789389,20.311320,,
5632,20.337095,9.304986,4.518637,6.208511,9.623725,4.486722,21.411211,6.403979,,,,,,,18.828503,8.789382,20.314796,,
5633,20.340730,9.305007,4.518681,6.209016,9.624378,4.486778,21.417377,6.40453,,,,,,,18.831238,8.789375,20.318271,,
5634,20.344365,9.305027,4.518725,6.209522,9.625031,4.486835,21.423546,6.405081,,,,,,,18.833973,8.789368,20.321746,,
5635,20.348000,9.305048,4.518769,6.210027,9.625685,4.486892,21.42972,6.405632,,,,,,,18.836708,8.789361,20.325221,,
5636,20.351636,9.305069,4.518813,6.210532,9.626339,4.486948,21.435897,6.406183,,,,,,,18.839443,8.789353,20.328696,,
5637,20.355271,9.305089,4.518857,6.211037,9.626994,4.487005,21.442078,6.406734,,,,,,,18.842178,8.789346,20.332170,,
5638,20.358906,9.305110,4.518901,6.211542,9.627648,4.487062,21.448263,6.407285,,,,,,,18.844914,8.789339,20.335645,,
5639,20.362541,9.305130,4.518945,6.212047,9.628304,4.487118,21.454451,6.407837,,,,,,,18.847649,8.789332,20.339119,,
5640,20.366176,9.305151,4.518989,6.212552,9.628959,4.487175,21.460644,6.408388,,,,,,,18.850385,8.789325,20.342593,,
5641,20.369812,9.305172,4.519033,6.213058,9.629615,4.487231,21.46684,6.408939,,,,,,,18.853120,8.789317,20.346067,,
5642,20.373447,9.305192,4.519077,6.213563,9.630271,4.487288,21.473041,6.40949,,,,,,,18.855856,8.789310,20.349541,,
5643,20.377082,9.305213,4.519121,6.214068,9.630928,4.487344,21.479245,6.410041,,,,,,,18.858592,8.789303,20.353015,,
5644,20.380717,9.305234,4.519165,6.214573,9.631585,4.4874,21.485453,6.410592,,,,,,,18.861328,8.789295,20.356488,,
5645,20.384353,9.305254,4.519209,6.215078,9.632243,4.487457,21.491664,6.411143,,,,,,,18.864065,8.789288,20.359962,,
5646,20.387988,9.305275,4.519253,6.215583,9.6329,4.487513,21.49788,6.411694,,,,,,,18.866801,8.789280,20.363435,,
5647,20.391623,9.305295,4.519297,6.216089,9.633558,4.487569,21.5041,6.412245,,,,,,,18.869538,8.789273,20.366908,,
5648,20.395258,9.305316,4.519341,6.216594,9.634217,4.487626,21.510323,6.412796,,,,,,,18.872275,8.789265,20.370381,,
5649,20.398893,9.305337,4.519385,6.217099,9.634876,4.487682,21.51655,6.413347,,,,,,,18.875012,8.789258,20.373854,,
5650,20.402529,9.305357,4.519429,6.217604,9.635535,4.487738,21.522781,6.413898,,,,,,,18.877750,8.789250,20.377327,,
5651,20.406164,9.305378,4.519473,6.218109,9.636194,4.487794,21.529016,6.414449,,,,,,,18.880488,8.789242,20.380799,,
5652,20.409799,9.305398,4.519516,6.218614,9.636854,4.48785,21.535254,6.415,,,,,,,18.883226,8.789235,20.384272,,
5653,20.413434,9.305419,4.51956,6.21912,9.637514,4.487906,21.541497,6.415551,,,,,,,18.885964,8.789227,20.387744,,
5654,20.417070,9.305440,4.519604,6.219625,9.638175,4.487962,21.547743,6.416102,,,,,,,18.888703,8.789219,20.391217,,
5655,20.420705,9.305460,4.519648,6.22013,9.638836,4.488018,21.553993,6.416653,,,,,,,18.891442,8.789211,20.394689,,
5656,20.424340,9.305481,4.519692,6.220635,9.639497,4.488074,21.560247,6.417204,,,,,,,18.894181,8.789204,20.398161,,
5657,20.427975,9.305501,4.519736,6.22114,9.640158,4.48813,21.566505,6.417755,,,,,,,18.896920,8.789196,20.401633,,
5658,20.431610,9.305522,4.51978,6.221645,9.64082,4.488186,21.572766,6.418306,,,,,,,18.899660,8.789188,20.405104,,
5659,20.435246,9.305543,4.519824,6.22215,9.641483,4.488242,21.579032,6.418857,,,,,,,18.902399,8.789180,20.408576,,
5660,20.438881,9.305563,4.519868,6.222656,9.642145,4.488298,21.585301,6.419408,,,,,,,18.905138,8.789172,20.412047,,
5661,20.442516,9.305584,4.519912,6.223161,9.642808,4.488354,21.591574,6.419959,,,,,,,18.907878,8.789164,20.415519,,
5662,20.446151,9.305604,4.519956,6.223666,9.643471,4.48841,21.597851,6.42051,,,,,,,18.910617,8.789156,20.418990,,
5663,20.449787,9.305625,4.52,6.224171,9.644135,4.488465,21.604131,6.421061,,,,,,,18.913357,8.789148,20.422461,,
5664,20.453422,9.305646,4.520044,6.224676,9.644799,4.488521,21.610416,6.421612,,,,,,,18.916097,8.789140,20.425932,,
5665,20.457057,9.305666,4.520088,6.225181,9.645463,4.488577,21.616704,6.422163,,,,,,,18.918836,8.789132,20.429403,,
5666,20.460692,9.305687,4.520132,6.225687,9.646128,4.488632,21.622996,6.422714,,,,,,,18.921576,8.789123,20.432874,,
5667,20.464327,9.305707,4.520176,6.226192,9.646792,4.488688,21.629292,6.423265,,,,,,,18.924316,8.789115,20.436345,,
5668,20.467963,9.305728,4.52022,6.226697,9.647458,4.488744,21.635591,6.423816,,,,,,,18.927056,8.789107,20.439815,,
5669,20.471598,9.305749,4.520264,6.227202,9.648123,4.488799,21.641894,6.424367,,,,,,,18.929797,8.789099,20.443286,,
5670,20.475233,9.305769,4.520308,6.227707,9.648789,4.488855,21.648202,6.424918,,,,,,,18.932537,8.789090,20.446756,,
5671,20.478868,9.305790,4.520352,6.228212,9.649455,4.48891,21.654513,6.425469,,,,,,,18.935278,8.789082,20.450227,,
5672,20.482504,9.305810,4.520396,6.228718,9.650122,4.488965,21.660827,6.42602,,,,,,,18.938018,8.789073,20.453697,,
5673,20.486139,9.305831,4.52044,6.229223,9.650789,4.489021,21.667146,6.426571,,,,,,,18.940759,8.789065,20.457167,,
5674,20.489774,9.305852,4.520484,6.229728,9.651456,4.489076,21.673468,6.427122,,,,,,,18.943501,8.789057,20.460637,,
5675,20.493409,9.305872,4.520527,6.230233,9.652124,4.489132,21.679794,6.427673,,,,,,,18.946242,8.789048,20.464107,,
5676,20.497044,9.305893,4.520571,6.230738,9.652791,4.489187,21.686124,6.428224,,,,,,,18.948984,8.789040,20.467577,,
5677,20.500680,9.305913,4.520615,6.231243,9.653459,4.489242,21.692458,6.428775,,,,,,,18.951725,8.789031,20.471046,,
5678,20.504315,9.305934,4.520659,6.231748,9.654128,4.489297,21.698795,6.429326,,,,,,,18.954467,8.789022,20.474516,,
5679,20.507950,9.305955,4.520703,6.232254,9.654797,4.489353,21.705136,6.429877,,,,,,,18.957210,8.789014,20.477985,,
5680,20.511585,9.305975,4.520747,6.232759,9.655466,4.489408,21.711481,6.430428,,,,,,,18.959952,8.789005,20.481455,,
5681,20.515221,9.305996,4.520791,6.233264,9.656135,4.489463,21.71783,6.430979,,,,,,,18.962695,8.788996,20.484924,,
5682,20.518856,9.306016,4.520835,6.233769,9.656805,4.489518,21.724182,6.431531,,,,,,,18.965439,8.788988,20.488393,,
5683,20.522491,9.306037,4.520879,6.234274,9.657475,4.489573,21.730539,6.432082,,,,,,,18.968182,8.788979,20.491862,,
5684,20.526126,9.306058,4.520923,6.234779,9.658145,4.489628,21.736899,6.432633,,,,,,,18.970926,8.788970,20.495331,,
5685,20.529762,9.306078,4.520967,6.235285,9.658816,4.489683,21.743262,6.433184,,,,,,,18.973670,8.788961,20.498800,,
5686,20.533397,9.306099,4.521011,6.23579,9.659487,4.489738,21.74963,6.433735,,,,,,,18.976414,8.788952,20.502269,,
5687,20.537032,9.306120,4.521055,6.236295,9.660158,4.489793,21.756001,6.434286,,,,,,,18.979158,8.788943,20.505738,,
5688,20.540667,9.306140,4.521099,6.2368,9.66083,4.489848,21.762376,6.434837,,,,,,,18.981902,8.788934,20.509207,,
5689,20.544302,9.306161,4.521143,6.237305,9.661502,4.489903,21.768755,6.435388,,,,,,,18.984646,8.788925,20.512675,,
5690,20.547938,9.306181,4.521187,6.23781,9.662174,4.489958,21.775138,6.435939,,,,,,,18.987391,8.788916,20.516144,,
5691,20.551573,9.306202,4.521231,6.238315,9.662847,4.490012,21.781524,6.43649,,,,,,,18.990135,8.788907,20.519612,,
5692,20.555208,9.306223,4.521275,6.238821,9.663519,4.490067,21.787914,6.437041,,,,,,,18.992879,8.788898,20.523080,,
5693,20.558843,9.306243,4.521319,6.239326,9.664193,4.490122,21.794308,6.437592,,,,,,,18.995624,8.788889,20.526549,,
5694,20.562479,9.306264,4.521363,6.239831,9.664866,4.490177,21.800705,6.438143,,,,,,,18.998368,8.788880,20.530017,,
5695,20.566114,9.306284,4.521407,6.240336,9.66554,4.490231,21.807107,6.438694,,,,,,,19.001113,8.788871,20.533485,,
5696,20.569749,9.306305,4.521451,6.240841,9.666214,4.490286,21.813512,6.439245,,,,,,,19.003858,8.788861,20.536953,,
5697,20.573384,9.306326,4.521495,6.241346,9.666888,4.49034,21.81992,6.439796,,,,,,,19.006603,8.788852,20.540421,,
5698,20.577019,9.306346,4.521538,6.241852,9.667563,4.490395,21.826333,6.440347,,,,,,,19.009348,8.788843,20.543889,,
5699,20.580655,9.306367,4.521582,6.242357,9.668238,4.49045,21.832749,6.440898,,,,,,,19.012093,8.788834,20.547357,,
5700,20.584290,9.306387,4.521626,6.242862,9.668913,4.490504,21.839169,6.441449,,,,,,,19.014838,8.788824,20.550824,,
5701,20.587925,9.306408,4.52167,6.243367,9.669588,4.490559,21.845593,6.442,,,,,,,19.017584,8.788815,20.554292,,
5702,20.591560,9.306429,4.521714,6.243872,9.670264,4.490613,21.85202,6.442551,,,,,,,19.020330,8.788805,20.557760,,
5703,20.595196,9.306449,4.521758,6.244377,9.67094,4.490667,21.858451,6.443102,,,,,,,19.023076,8.788796,20.561227,,
5704,20.598831,9.306470,4.521802,6.244883,9.671617,4.490722,21.864886,6.443653,,,,,,,19.025822,8.788786,20.564695,,
5705,20.602466,9.306490,4.521846,6.245388,9.672293,4.490776,21.871325,6.444204,,,,,,,19.028569,8.788777,20.568162,,
5706,20.606101,9.306511,4.52189,6.245893,9.67297,4.49083,21.877767,6.444755,,,,,,,19.031316,8.788767,20.571630,,
5707,20.609736,9.306532,4.521934,6.246398,9.673648,4.490885,21.884213,6.445306,,,,,,,19.034063,8.788758,20.575097,,
5708,20.613372,9.306552,4.521978,6.246903,9.674325,4.490939,21.890663,6.445857,,,,,,,19.036810,8.788748,20.578564,,
5709,20.617007,9.306573,4.522022,6.247408,9.675003,4.490993,21.897116,6.446408,,,,,,,19.039558,8.788738,20.582031,,
5710,20.620642,9.306593,4.522066,6.247913,9.675681,4.491047,21.903573,6.446959,,,,,,,19.042306,8.788729,20.585498,,
5711,20.624277,9.306614,4.52211,6.248419,9.676359,4.491101,21.910034,6.44751,,,,,,,19.045054,8.788719,20.588965,,
5712,20.627913,9.306635,4.522154,6.248924,9.677038,4.491155,21.916498,6.448061,,,,,,,19.047803,8.788709,20.592432,,
5713,20.631548,9.306655,4.522198,6.249429,9.677717,4.49121,21.922967,6.448612,,,,,,,19.050552,8.788699,20.595899,,
5714,20.635183,9.306676,4.522242,6.249934,9.678396,4.491264,21.929439,6.449163,,,,,,,19.053301,8.788689,20.599366,,
5715,20.638818,9.306696,4.522286,6.250439,9.679076,4.491318,21.935914,6.449714,,,,,,,19.056050,8.788680,20.602833,,
5716,20.642453,9.306717,4.52233,6.250944,9.679756,4.491372,21.942394,6.450265,,,,,,,19.058798,8.788670,20.606300,,
5717,20.646089,9.306738,4.522374,6.25145,9.680436,4.491425,21.948877,6.450816,,,,,,,19.061547,8.788660,20.609767,,
5718,20.649724,9.306758,4.522418,6.251955,9.681116,4.491479,21.955364,6.451367,,,,,,,19.064296,8.788650,20.613233,,
5719,20.653359,9.306779,4.522462,6.25246,9.681797,4.491533,21.961854,6.451918,,,,,,,19.067045,8.788640,20.616700,,
