Dias,CHFUSD_BID,CHFUSD_ASK,CHFUSD_MID,GBPUSD_BID,GBPUSD_ASK,GBPUSD_MID,DKKUSD_BID,DKKUSD_ASK,DKKUSD_MID,JPYUSD_BID,JPYUSD_ASK,JPYUSD_MID,MXNUSD_BID,MXNUSD_ASK,MXNUSD_MID,AUDUSD_BID,AUDUSD_ASK,AUDUSD_MID,CADUSD_BID,CADUSD_ASK,CADUSD_MID,EURUSD_BID,EURUSD_ASK,EURUSD_MID,MXNEUR_BID,MXNEUR_ASK,MXNEUR_MID,CADMXN_BID,CADMXN_ASK,CADMXN_MID,BRLUSD_BID,BRLUSD_ASK,BRLUSD_MID,USDZAR_BID,USDZAR_ASK,USDZAR_MID,RUBUSD_BID,RUBUSD_ASK,RUBUSD_MID,CNYUSD_BID,CNYUSD_ASK,CNYUSD_MID,INRUSD_BID,INRUSD_ASK,INRUSD_MID,CLPUSD_BID,CLPUSD_ASK,CLPUSD_MID,COPUSD_BID,COPUSD_ASK,COPUSD_MID,PENUSD_BID,PENUSD_ASK,PENUSD_MID,MXNJPY_BID,MXNJPY_ASK,MXNJPY_MID,GBPMXN_BID,GBPMXN_ASK,GBPMXN_MID,CHFMXN_BID,CHFMXN_ASK,CHFMXN_MID,AUDMXN_BID,AUDMXN_ASK,AUDMXN_MID,BRLMXN_BID,BRLMXN_ASK,BRLMXN_MID,EURAUD_BID,EURAUD_ASK,EURAUD_MID,EURBRL_BID,EURBRL_ASK,EURBRL_MID,EURCAD_BID,EURCAD_ASK,EURCAD_MID,EURCHF_BID,EURCHF_ASK,EURCHF_MID,EURGBP_BID,EURGBP_ASK,EURGBP_MID,EURJPY_BID,EURJPY_ASK,EURJPY_MID,GBPAUD_BID,GBPAUD_ASK,GBPAUD_MID,GBPBRL_BID,GBPBRL_ASK,GBPBRL_MID,GBPCAD_BID,GBPCAD_ASK,GBPCAD_MID,GBPCHF_BID,GBPCHF_ASK,GBPCHF_MID,GBPJPY_BID,GBPJPY_ASK,GBPJPY_MID,AUDJPY_BID,AUDJPY_ASK,AUDJPY_MID,AUDCAD_BID,AUDCAD_ASK,AUDCAD_MID,AUDCHF_BID,AUDCHF_ASK,AUDCHF_MID,AUDBRL_BID,AUDBRL_ASK,AUDBRL_MID,BRLJPY_BID,BRLJPY_ASK,BRLJPY_MID,BRLCAD_BID,BRLCAD_ASK,BRLCAD_MID,BRLCHF_BID,BRLCHF_ASK,BRLCHF_MID,CADJPY_BID,CADJPY_ASK,CADJPY_MID,CHFJPY_BID,CHFJPY_ASK,CHFJPY_MID,CADCHF_BID,CADCHF_ASK,CADCHF_MID
1250,0.0719472222222222,0.0784101851851852,0.0751787037037037,0.0794652777777778,0.0900902777777778,0.0847777777777778,0.0641472222222222,0.0722306481481482,0.0681889351851852,0.0834175,0.0877758333333333,0.0855966666666667,0.11243,0.12243,0.11743,0.0961902777777778,0.101181018518519,0.0986856481481482,0.0624981481481481,0.0679518518518519,0.065225,0.0688106481481481,0.0720375,0.0704240740740741,0.121806666666667,0.121806666666667,0.121806666666667,0.108941666666667,0.108941666666667,0.108941666666667,0.119,0.128,0.1235,0.14405,0.14905,0.14655,0.3215,0.325,0.32325,0.047,0.051,0.049,0.0344,0.0384,0.0364,0.11865,0.15515,0.1369,0.125728819444444,0.136183680555556,0.13095625,0.11075,0.12825,0.1195,0.132387037037037,0.132387037037037,0.132387037037037,0.117293055555556,0.117293055555556,0.117293055555556,0.11891287037037,0.127496296296296,0.123204583333333,0.132184259259259,0.132184259259259,0.132184259259259,0.128107407407407,0.128107407407407,0.128107407407407,0.07235625,0.0820020833333333,0.0771791666666667,0.119832407407407,0.127067962962963,0.123450185185185,0.06439375,0.0702756944444444,0.0673347222222222,0.0547847222222222,0.0712847222222222,0.0630347222222222,0.0529895833333333,0.0663159722222222,0.0596527777777778,0.0902048611111111,0.101586805555556,0.0958958333333333,0.0788888888888889,0.0833888888888889,0.0811388888888889,0.128691203703704,0.128691203703704,0.128691203703704,0.0586055555555556,0.0863138888888889,0.0724597222222222,0.0433180555555556,0.0992069444444444,0.0712625,0.0870638888888889,0.120563888888889,0.103813888888889,0.105271527777778,0.121625694444444,0.113448611111111,0.07108125,0.0756993055555556,0.0733902777777778,0.0837333333333333,0.0987333333333333,0.0912333333333333,0.1282,0.1282,0.1282,0.146788888888889,0.146788888888889,0.146788888888889,0,0,0,0,0,0,0.08848,0.10773,0.098105,0.0750277777777778,0.107291666666667,0.0911597222222222,0.0633472222222222,0.0863472222222222,0.0748472222222222,
1251,0.0719525,0.0784191666666667,0.0751858333333333,0.07947125,0.09010875,0.08479,0.0641475,0.0722310833333333,0.0681892916666667,0.08341025,0.08776775,0.085589,0.112431,0.122431,0.117431,0.09619275,0.101184416666667,0.0986885833333333,0.0625083333333333,0.0679666666666667,0.0652375,0.0688170833333333,0.07204625,0.0704316666666667,0.121828,0.121828,0.121828,0.1089425,0.1089425,0.1089425,0.119,0.128,0.1235,0.14405,0.14905,0.14655,0.3215,0.325,0.32325,0.047,0.051,0.049,0.0344,0.0384,0.0364,0.11865,0.15515,0.1369,0.1257303125,0.1361834375,0.130956875,0.11075,0.12825,0.1195,0.132388333333333,0.132388333333333,0.132388333333333,0.11729625,0.11729625,0.11729625,0.118913083333333,0.127496666666667,0.123204875,0.132190833333333,0.132190833333333,0.132190833333333,0.128116666666667,0.128116666666667,0.128116666666667,0.072361875,0.082005625,0.07718375,0.119834166666667,0.127070166666667,0.123452166666667,0.064403125,0.070284375,0.06734375,0.05479375,0.07129375,0.06304375,0.052996875,0.066328125,0.0596625,0.090208125,0.101589375,0.09589875,0.078895,0.083395,0.081145,0.128694583333333,0.128694583333333,0.128694583333333,0.058615,0.0863275,0.07247125,0.04331875,0.09921875,0.07126875,0.0870675,0.1205675,0.1038175,0.105273125,0.121629375,0.11345125,0.071084375,0.075703125,0.07339375,0.08374,0.09874,0.09124,0.1282,0.1282,0.1282,0.14679,0.14679,0.14679,0,0,0,0,0,0,0.08848,0.10773,0.098105,0.07503,0.1072925,0.09116125,0.0633575,0.0863575,0.0748575,
1252,0.0719577777777778,0.0784281481481481,0.075192962962963,0.0794772222222222,0.0901272222222222,0.0848022222222222,0.0641477777777778,0.0722315185185185,0.0681896481481482,0.083403,0.0877596666666667,0.0855813333333333,0.112432,0.122432,0.117432,0.0961952222222222,0.101187814814815,0.0986915185185185,0.0625185185185185,0.0679814814814815,0.06525,0.0688235185185185,0.072055,0.0704392592592593,0.121849333333333,0.121849333333333,0.121849333333333,0.108943333333333,0.108943333333333,0.108943333333333,0.119,0.128,0.1235,0.14405,0.14905,0.14655,0.3215,0.325,0.32325,0.047,0.051,0.049,0.0344,0.0384,0.0364,0.11865,0.15515,0.1369,0.125731805555556,0.136183194444444,0.1309575,0.11075,0.12825,0.1195,0.13238962962963,0.13238962962963,0.13238962962963,0.117299444444444,0.117299444444444,0.117299444444444,0.118913296296296,0.127497037037037,0.123205166666667,0.132197407407407,0.132197407407407,0.132197407407407,0.128125925925926,0.128125925925926,0.128125925925926,0.0723675,0.0820091666666667,0.0771883333333333,0.119835925925926,0.12707237037037,0.123454148148148,0.0644125,0.0702930555555556,0.0673527777777778,0.0548027777777778,0.0713027777777778,0.0630527777777778,0.0530041666666667,0.0663402777777778,0.0596722222222222,0.0902113888888889,0.101591944444444,0.0959016666666667,0.0789011111111111,0.0834011111111111,0.0811511111111111,0.128697962962963,0.128697962962963,0.128697962962963,0.0586244444444445,0.0863411111111111,0.0724827777777778,0.0433194444444444,0.0992305555555556,0.071275,0.0870711111111111,0.120571111111111,0.103821111111111,0.105274722222222,0.121633055555556,0.113453888888889,0.0710875,0.0757069444444444,0.0733972222222222,0.0837466666666667,0.0987466666666667,0.0912466666666667,0.1282,0.1282,0.1282,0.146791111111111,0.146791111111111,0.146791111111111,0,0,0,0,0,0,0.08848,0.10773,0.098105,0.0750322222222222,0.107293333333333,0.0911627777777778,0.0633677777777778,0.0863677777777778,0.0748677777777778,
1253,0.0719630555555556,0.0784371296296296,0.0752000925925926,0.0794831944444444,0.0901456944444444,0.0848144444444445,0.0641480555555556,0.0722319537037037,0.0681900046296296,0.08339575,0.0877515833333333,0.0855736666666667,0.112433,0.122433,0.117433,0.0961976944444444,0.101191212962963,0.0986944537037037,0.0625287037037037,0.0679962962962963,0.0652625,0.0688299537037037,0.07206375,0.0704468518518519,0.121870666666667,0.121870666666667,0.121870666666667,0.108944166666667,0.108944166666667,0.108944166666667,0.119,0.128,0.1235,0.14405,0.14905,0.14655,0.3215,0.325,0.32325,0.047,0.051,0.049,0.0344,0.0384,0.0364,0.11865,0.15515,0.1369,0.125733298611111,0.136182951388889,0.130958125,0.11075,0.12825,0.1195,0.132390925925926,0.132390925925926,0.132390925925926,0.117302638888889,0.117302638888889,0.117302638888889,0.118913509259259,0.127497407407407,0.123205458333333,0.132203981481481,0.132203981481481,0.132203981481481,0.128135185185185,0.128135185185185,0.128135185185185,0.072373125,0.0820127083333333,0.0771929166666667,0.119837685185185,0.127074574074074,0.12345612962963,0.064421875,0.0703017361111111,0.0673618055555556,0.0548118055555556,0.0713118055555556,0.0630618055555556,0.0530114583333333,0.0663524305555556,0.0596819444444444,0.0902146527777778,0.101594513888889,0.0959045833333333,0.0789072222222222,0.0834072222222222,0.0811572222222222,0.128701342592593,0.128701342592593,0.128701342592593,0.0586338888888889,0.0863547222222222,0.0724943055555556,0.0433201388888889,0.0992423611111111,0.07128125,0.0870747222222222,0.120574722222222,0.103824722222222,0.105276319444444,0.121636736111111,0.113456527777778,0.071090625,0.0757107638888889,0.0734006944444444,0.0837533333333333,0.0987533333333333,0.0912533333333333,0.1282,0.1282,0.1282,0.146792222222222,0.146792222222222,0.146792222222222,0,0,0,0,0,0,0.08848,0.10773,0.098105,0.0750344444444444,0.107294166666667,0.0911643055555555,0.0633780555555556,0.0863780555555556,0.0748780555555556,
1254,0.0719683333333333,0.0784461111111111,0.0752072222222222,0.0794891666666667,0.0901641666666667,0.0848266666666667,0.0641483333333333,0.0722323888888889,0.0681903611111111,0.0833885,0.0877435,0.085566,0.112434,0.122434,0.117434,0.0962001666666667,0.101194611111111,0.0986973888888889,0.0625388888888889,0.0680111111111111,0.065275,0.0688363888888889,0.0720725,0.0704544444444444,0.121892,0.121892,0.121892,0.108945,0.108945,0.108945,0.119,0.128,0.1235,0.14405,0.14905,0.14655,0.3215,0.325,0.32325,0.047,0.051,0.049,0.0344,0.0384,0.0364,0.11865,0.15515,0.1369,0.125734791666667,0.136182708333333,0.13095875,0.11075,0.12825,0.1195,0.132392222222222,0.132392222222222,0.132392222222222,0.117305833333333,0.117305833333333,0.117305833333333,0.118913722222222,0.127497777777778,0.12320575,0.132210555555556,0.132210555555556,0.132210555555556,0.128144444444444,0.128144444444444,0.128144444444444,0.07237875,0.08201625,0.0771975,0.119839444444444,0.127076777777778,0.123458111111111,0.06443125,0.0703104166666667,0.0673708333333333,0.0548208333333333,0.0713208333333333,0.0630708333333333,0.05301875,0.0663645833333333,0.0596916666666667,0.0902179166666667,0.101597083333333,0.0959075,0.0789133333333333,0.0834133333333333,0.0811633333333333,0.128704722222222,0.128704722222222,0.128704722222222,0.0586433333333333,0.0863683333333333,0.0725058333333333,0.0433208333333333,0.0992541666666667,0.0712875,0.0870783333333333,0.120578333333333,0.103828333333333,0.105277916666667,0.121640416666667,0.113459166666667,0.07109375,0.0757145833333333,0.0734041666666667,0.08376,0.09876,0.09126,0.1282,0.1282,0.1282,0.146793333333333,0.146793333333333,0.146793333333333,0,0,0,0,0,0,0.08848,0.10773,0.098105,0.0750366666666667,0.107295,0.0911658333333333,0.0633883333333333,0.0863883333333333,0.0748883333333333,
1255,0.0719736111111111,0.0784550925925926,0.0752143518518519,0.0794951388888889,0.0901826388888889,0.0848388888888889,0.0641486111111111,0.0722328240740741,0.0681907175925926,0.08338125,0.0877354166666667,0.0855583333333333,0.112435,0.122435,0.117435,0.0962026388888889,0.101198009259259,0.0987003240740741,0.0625490740740741,0.0680259259259259,0.0652875,0.0688428240740741,0.07208125,0.070462037037037,0.121913333333333,0.121913333333333,0.121913333333333,0.108945833333333,0.108945833333333,0.108945833333333,0.119,0.128,0.1235,0.14405,0.14905,0.14655,0.3215,0.325,0.32325,0.047,0.051,0.049,0.0344,0.0384,0.0364,0.11865,0.15515,0.1369,0.125736284722222,0.136182465277778,0.130959375,0.11075,0.12825,0.1195,0.132393518518519,0.132393518518519,0.132393518518519,0.117309027777778,0.117309027777778,0.117309027777778,0.118913935185185,0.127498148148148,0.123206041666667,0.13221712962963,0.13221712962963,0.13221712962963,0.128153703703704,0.128153703703704,0.128153703703704,0.072384375,0.0820197916666667,0.0772020833333333,0.119841203703704,0.127078981481481,0.123460092592593,0.064440625,0.0703190972222222,0.0673798611111111,0.0548298611111111,0.0713298611111111,0.0630798611111111,0.0530260416666667,0.0663767361111111,0.0597013888888889,0.0902211805555556,0.101599652777778,0.0959104166666667,0.0789194444444444,0.0834194444444444,0.0811694444444444,0.128708101851852,0.128708101851852,0.128708101851852,0.0586527777777778,0.0863819444444444,0.0725173611111111,0.0433215277777778,0.0992659722222222,0.07129375,0.0870819444444444,0.120581944444444,0.103831944444444,0.105279513888889,0.121644097222222,0.113461805555556,0.071096875,0.0757184027777778,0.0734076388888889,0.0837666666666667,0.0987666666666667,0.0912666666666667,0.1282,0.1282,0.1282,0.146794444444444,0.146794444444444,0.146794444444444,0,0,0,0,0,0,0.08848,0.10773,0.098105,0.0750388888888889,0.107295833333333,0.0911673611111111,0.0633986111111111,0.0863986111111111,0.0748986111111111,
1256,0.0719788888888889,0.0784640740740741,0.0752214814814815,0.0795011111111111,0.0902011111111111,0.0848511111111111,0.0641488888888889,0.0722332592592593,0.0681910740740741,0.083374,0.0877273333333333,0.0855506666666667,0.112436,0.122436,0.117436,0.0962051111111111,0.101201407407407,0.0987032592592593,0.0625592592592593,0.0680407407407407,0.0653,0.0688492592592593,0.07209,0.0704696296296296,0.121934666666667,0.121934666666667,0.121934666666667,0.108946666666667,0.108946666666667,0.108946666666667,0.119,0.128,0.1235,0.14405,0.14905,0.14655,0.3215,0.325,0.32325,0.047,0.051,0.049,0.0344,0.0384,0.0364,0.11865,0.15515,0.1369,0.125737777777778,0.136182222222222,0.13096,0.11075,0.12825,0.1195,0.132394814814815,0.132394814814815,0.132394814814815,0.117312222222222,0.117312222222222,0.117312222222222,0.118914148148148,0.127498518518519,0.123206333333333,0.132223703703704,0.132223703703704,0.132223703703704,0.128162962962963,0.128162962962963,0.128162962962963,0.07239,0.0820233333333333,0.0772066666666667,0.119842962962963,0.127081185185185,0.123462074074074,0.06445,0.0703277777777778,0.0673888888888889,0.0548388888888889,0.0713388888888889,0.0630888888888889,0.0530333333333333,0.0663888888888889,0.0597111111111111,0.0902244444444444,0.101602222222222,0.0959133333333333,0.0789255555555556,0.0834255555555556,0.0811755555555555,0.128711481481481,0.128711481481481,0.128711481481481,0.0586622222222222,0.0863955555555556,0.0725288888888889,0.0433222222222222,0.0992777777777778,0.0713,0.0870855555555556,0.120585555555556,0.103835555555556,0.105281111111111,0.121647777777778,0.113464444444444,0.0711,0.0757222222222222,0.0734111111111111,0.0837733333333333,0.0987733333333333,0.0912733333333333,0.1282,0.1282,0.1282,0.146795555555556,0.146795555555556,0.146795555555556,0,0,0,0,0,0,0.08848,0.10773,0.098105,0.0750411111111111,0.107296666666667,0.0911688888888889,0.0634088888888889,0.0864088888888889,0.0749088888888889,
1257,0.0719841666666667,0.0784730555555556,0.0752286111111111,0.0795070833333333,0.0902195833333333,0.0848633333333333,0.0641491666666667,0.0722336944444444,0.0681914305555556,0.08336675,0.08771925,0.085543,0.112437,0.122437,0.117437,0.0962075833333333,0.101204805555556,0.0987061944444445,0.0625694444444444,0.0680555555555555,0.0653125,0.0688556944444444,0.07209875,0.0704772222222222,0.121956,0.121956,0.121956,0.1089475,0.1089475,0.1089475,0.119,0.128,0.1235,0.14405,0.14905,0.14655,0.3215,0.325,0.32325,0.047,0.051,0.049,0.0344,0.0384,0.0364,0.11865,0.15515,0.1369,0.125739270833333,0.136181979166667,0.130960625,0.11075,0.12825,0.1195,0.132396111111111,0.132396111111111,0.132396111111111,0.117315416666667,0.117315416666667,0.117315416666667,0.118914361111111,0.127498888888889,0.123206625,0.132230277777778,0.132230277777778,0.132230277777778,0.128172222222222,0.128172222222222,0.128172222222222,0.072395625,0.082026875,0.07721125,0.119844722222222,0.127083388888889,0.123464055555556,0.064459375,0.0703364583333333,0.0673979166666667,0.0548479166666667,0.0713479166666667,0.0630979166666667,0.053040625,0.0664010416666667,0.0597208333333333,0.0902277083333333,0.101604791666667,0.09591625,0.0789316666666667,0.0834316666666667,0.0811816666666667,0.128714861111111,0.128714861111111,0.128714861111111,0.0586716666666667,0.0864091666666667,0.0725404166666667,0.0433229166666667,0.0992895833333333,0.07130625,0.0870891666666667,0.120589166666667,0.103839166666667,0.105282708333333,0.121651458333333,0.113467083333333,0.071103125,0.0757260416666667,0.0734145833333333,0.08378,0.09878,0.09128,0.1282,0.1282,0.1282,0.146796666666667,0.146796666666667,0.146796666666667,0,0,0,0,0,0,0.08848,0.10773,0.098105,0.0750433333333333,0.1072975,0.0911704166666667,0.0634191666666667,0.0864191666666667,0.0749191666666667,
1258,0.0719894444444445,0.078482037037037,0.0752357407407407,0.0795130555555556,0.0902380555555555,0.0848755555555556,0.0641494444444445,0.0722341296296296,0.068191787037037,0.0833595,0.0877111666666667,0.0855353333333333,0.112438,0.122438,0.117438,0.0962100555555556,0.101208203703704,0.0987091296296296,0.0625796296296296,0.0680703703703704,0.065325,0.0688621296296296,0.0721075,0.0704848148148148,0.121977333333333,0.121977333333333,0.121977333333333,0.108948333333333,0.108948333333333,0.108948333333333,0.119,0.128,0.1235,0.14405,0.14905,0.14655,0.3215,0.325,0.32325,0.047,0.051,0.049,0.0344,0.0384,0.0364,0.11865,0.15515,0.1369,0.125740763888889,0.136181736111111,0.13096125,0.11075,0.12825,0.1195,0.132397407407407,0.132397407407407,0.132397407407407,0.117318611111111,0.117318611111111,0.117318611111111,0.118914574074074,0.127499259259259,0.123206916666667,0.132236851851852,0.132236851851852,0.132236851851852,0.128181481481481,0.128181481481481,0.128181481481481,0.07240125,0.0820304166666667,0.0772158333333333,0.119846481481481,0.127085592592593,0.123466037037037,0.06446875,0.0703451388888889,0.0674069444444444,0.0548569444444444,0.0713569444444444,0.0631069444444445,0.0530479166666667,0.0664131944444444,0.0597305555555556,0.0902309722222222,0.101607361111111,0.0959191666666667,0.0789377777777778,0.0834377777777778,0.0811877777777778,0.128718240740741,0.128718240740741,0.128718240740741,0.0586811111111111,0.0864227777777778,0.0725519444444444,0.0433236111111111,0.0993013888888889,0.0713125,0.0870927777777778,0.120592777777778,0.103842777777778,0.105284305555556,0.121655138888889,0.113469722222222,0.07110625,0.0757298611111111,0.0734180555555556,0.0837866666666667,0.0987866666666667,0.0912866666666667,0.1282,0.1282,0.1282,0.146797777777778,0.146797777777778,0.146797777777778,0,0,0,0,0,0,0.08848,0.10773,0.098105,0.0750455555555555,0.107298333333333,0.0911719444444444,0.0634294444444445,0.0864294444444445,0.0749294444444445,
1259,0.0719947222222222,0.0784910185185185,0.0752428703703704,0.0795190277777778,0.0902565277777778,0.0848877777777778,0.0641497222222222,0.0722345648148148,0.0681921435185185,0.08335225,0.0877030833333333,0.0855276666666667,0.112439,0.122439,0.117439,0.0962125277777778,0.101211601851852,0.0987120648148148,0.0625898148148148,0.0680851851851852,0.0653375,0.0688685648148148,0.07211625,0.0704924074074074,0.121998666666667,0.121998666666667,0.121998666666667,0.108949166666667,0.108949166666667,0.108949166666667,0.119,0.128,0.1235,0.14405,0.14905,0.14655,0.3215,0.325,0.32325,0.047,0.051,0.049,0.0344,0.0384,0.0364,0.11865,0.15515,0.1369,0.125742256944444,0.136181493055556,0.130961875,0.11075,0.12825,0.1195,0.132398703703704,0.132398703703704,0.132398703703704,0.117321805555556,0.117321805555556,0.117321805555556,0.118914787037037,0.12749962962963,0.123207208333333,0.132243425925926,0.132243425925926,0.132243425925926,0.128190740740741,0.128190740740741,0.128190740740741,0.072406875,0.0820339583333333,0.0772204166666667,0.119848240740741,0.127087796296296,0.123468018518519,0.064478125,0.0703538194444445,0.0674159722222222,0.0548659722222222,0.0713659722222222,0.0631159722222222,0.0530552083333333,0.0664253472222222,0.0597402777777778,0.0902342361111111,0.101609930555556,0.0959220833333333,0.0789438888888889,0.0834438888888889,0.0811938888888889,0.12872162037037,0.12872162037037,0.12872162037037,0.0586905555555556,0.0864363888888889,0.0725634722222222,0.0433243055555556,0.0993131944444444,0.07131875,0.0870963888888889,0.120596388888889,0.103846388888889,0.105285902777778,0.121658819444444,0.113472361111111,0.071109375,0.0757336805555556,0.0734215277777778,0.0837933333333333,0.0987933333333333,0.0912933333333333,0.1282,0.1282,0.1282,0.146798888888889,0.146798888888889,0.146798888888889,0,0,0,0,0,0,0.08848,0.10773,0.098105,0.0750477777777778,0.107299166666667,0.0911734722222222,0.0634397222222222,0.0864397222222222,0.0749397222222222,
1260,0.072,0.0785,0.07525,0.079525,0.090275,0.0849,0.06415,0.072235,0.0681925,0.083345,0.087695,0.08552,0.11244,0.12244,0.11744,0.096215,0.101215,0.098715,0.0626,0.0681,0.06535,0.068875,0.072125,0.0705,0.12202,0.12202,0.12202,0.10895,0.10895,0.10895,0.119,0.128,0.1235,0.14405,0.14905,0.14655,0.3215,0.325,0.32325,0.047,0.051,0.049,0.0344,0.0384,0.0364,0.11865,0.15515,0.1369,0.12574375,0.13618125,0.1309625,0.11075,0.12825,0.1195,0.1324,0.1324,0.1324,0.117325,0.117325,0.117325,0.118915,0.1275,0.1232075,0.13225,0.13225,0.13225,0.1282,0.1282,0.1282,0.0724125,0.0820375,0.077225,0.11985,0.12709,0.12347,0.0644875,0.0703625,0.067425,0.054875,0.071375,0.063125,0.0530625,0.0664375,0.05975,0.0902375,0.1016125,0.095925,0.07895,0.08345,0.0812,0.128725,0.128725,0.128725,0.0587,0.08645,0.072575,0.043325,0.099325,0.071325,0.0871,0.1206,0.10385,0.1052875,0.1216625,0.113475,0.0711125,0.0757375,0.073425,0.0838,0.0988,0.0913,0.1282,0.1282,0.1282,0.1468,0.1468,0.1468,0,0,0,0,0,0,0.08848,0.10773,0.098105,0.07505,0.1073,0.091175,0.06345,0.08645,0.07495,
1261,0.0720052777777778,0.0785089814814815,0.0752571296296296,0.0795309722222222,0.0902934722222222,0.0849122222222222,0.0641502777777778,0.0722354351851852,0.0681928564814815,0.08333775,0.0876869166666667,0.0855123333333333,0.112441,0.122441,0.117441,0.0962174722222222,0.101218398148148,0.0987179351851852,0.0626101851851852,0.0681148148148148,0.0653625,0.0688814351851852,0.07213375,0.0705075925925926,0.122041333333333,0.122041333333333,0.122041333333333,0.108950833333333,0.108950833333333,0.108950833333333,0.119,0.128,0.1235,0.14405,0.14905,0.14655,0.3215,0.325,0.32325,0.047,0.051,0.049,0.0344,0.0384,0.0364,0.11865,0.15515,0.1369,0.125745243055556,0.136181006944444,0.130963125,0.11075,0.12825,0.1195,0.132401296296296,0.132401296296296,0.132401296296296,0.117328194444444,0.117328194444444,0.117328194444444,0.118915212962963,0.12750037037037,0.123207791666667,0.132256574074074,0.132256574074074,0.132256574074074,0.128209259259259,0.128209259259259,0.128209259259259,0.072418125,0.0820410416666667,0.0772295833333333,0.119851759259259,0.127092203703704,0.123471981481481,0.064496875,0.0703711805555556,0.0674340277777778,0.0548840277777778,0.0713840277777778,0.0631340277777778,0.0530697916666667,0.0664496527777778,0.0597597222222222,0.0902407638888889,0.101615069444444,0.0959279166666667,0.0789561111111111,0.0834561111111111,0.0812061111111111,0.12872837962963,0.12872837962963,0.12872837962963,0.0587094444444444,0.0864636111111111,0.0725865277777778,0.0433256944444444,0.0993368055555556,0.07133125,0.0871036111111111,0.120603611111111,0.103853611111111,0.105289097222222,0.121666180555556,0.113477638888889,0.071115625,0.0757413194444445,0.0734284722222222,0.0838066666666667,0.0988066666666667,0.0913066666666667,0.1282,0.1282,0.1282,0.146801111111111,0.146801111111111,0.146801111111111,0,0,0,0,0,0,0.08848,0.10773,0.098105,0.0750522222222222,0.107300833333333,0.0911765277777778,0.0634602777777778,0.0864602777777778,0.0749602777777778,
1262,0.0720105555555555,0.078517962962963,0.0752642592592593,0.0795369444444444,0.0903119444444444,0.0849244444444444,0.0641505555555556,0.0722358703703704,0.068193212962963,0.0833305,0.0876788333333333,0.0855046666666667,0.112442,0.122442,0.117442,0.0962199444444444,0.101221796296296,0.0987208703703704,0.0626203703703704,0.0681296296296296,0.065375,0.0688878703703704,0.0721425,0.0705151851851852,0.122062666666667,0.122062666666667,0.122062666666667,0.108951666666667,0.108951666666667,0.108951666666667,0.119,0.128,0.1235,0.14405,0.14905,0.14655,0.3215,0.325,0.32325,0.047,0.051,0.049,0.0344,0.0384,0.0364,0.11865,0.15515,0.1369,0.125746736111111,0.136180763888889,0.13096375,0.11075,0.12825,0.1195,0.132402592592593,0.132402592592593,0.132402592592593,0.117331388888889,0.117331388888889,0.117331388888889,0.118915425925926,0.127500740740741,0.123208083333333,0.132263148148148,0.132263148148148,0.132263148148148,0.128218518518519,0.128218518518519,0.128218518518519,0.07242375,0.0820445833333333,0.0772341666666667,0.119853518518519,0.127094407407407,0.123473962962963,0.06450625,0.0703798611111111,0.0674430555555556,0.0548930555555555,0.0713930555555556,0.0631430555555555,0.0530770833333333,0.0664618055555556,0.0597694444444444,0.0902440277777778,0.101617638888889,0.0959308333333333,0.0789622222222222,0.0834622222222222,0.0812122222222222,0.128731759259259,0.128731759259259,0.128731759259259,0.0587188888888889,0.0864772222222222,0.0725980555555556,0.0433263888888889,0.0993486111111111,0.0713375,0.0871072222222222,0.120607222222222,0.103857222222222,0.105290694444444,0.121669861111111,0.113480277777778,0.07111875,0.0757451388888889,0.0734319444444444,0.0838133333333333,0.0988133333333333,0.0913133333333333,0.1282,0.1282,0.1282,0.146802222222222,0.146802222222222,0.146802222222222,0,0,0,0,0,0,0.08848,0.10773,0.098105,0.0750544444444445,0.107301666666667,0.0911780555555556,0.0634705555555556,0.0864705555555556,0.0749705555555556,
