Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4557,16.141848,9.096016,4.466407,5.233913,7.508358,4.387562,12.179429,5.783371,,,,,,,15.648120,8.695996,16.499123,,
4558,16.143866,9.095975,4.46639,5.234337,7.509244,4.387569,12.183036,5.783764,,,,,,,15.650585,8.696040,16.501522,,
4559,16.145884,9.095934,4.466374,5.234762,7.51013,4.387577,12.186645,5.784158,,,,,,,15.653052,8.696083,16.503921,,
4560,16.147902,9.095893,4.466357,5.235186,7.511016,4.387585,12.190256,5.784551,,,,,,,15.655519,8.696126,16.506321,,
4561,16.149921,9.095852,4.466341,5.23561,7.511902,4.387592,12.193869,5.784944,,,,,,,15.657986,8.696169,16.508722,,
4562,16.151939,9.095810,4.466324,5.236034,7.512788,4.3876,12.197483,5.785338,,,,,,,15.660455,8.696212,16.511123,,
4563,16.153957,9.095769,4.466308,5.236459,7.513675,4.387608,12.201098,5.785731,,,,,,,15.662924,8.696255,16.513525,,
4564,16.155975,9.095728,4.466291,5.236883,7.514561,4.387615,12.204716,5.786125,,,,,,,15.665394,8.696298,16.515927,,
4565,16.157993,9.095687,4.466275,5.237307,7.515448,4.387623,12.208335,5.786518,,,,,,,15.667865,8.696341,16.518330,,
4566,16.160012,9.095646,4.466258,5.237732,7.516335,4.38763,12.211955,5.786911,,,,,,,15.670335,8.696384,16.520733,,
4567,16.162030,9.095604,4.466242,5.238156,7.517222,4.387638,12.215578,5.787305,,,,,,,15.672806,8.696427,16.523138,,
4568,16.164048,9.095563,4.466225,5.23858,7.518109,4.387645,12.219202,5.787698,,,,,,,15.675277,8.696470,16.525542,,
4569,16.166066,9.095522,4.466209,5.239004,7.518996,4.387653,12.222827,5.788092,,,,,,,15.677748,8.696513,16.527948,,
4570,16.168085,9.095481,4.466192,5.239429,7.519884,4.38766,12.226454,5.788485,,,,,,,15.680219,8.696555,16.530354,,
4571,16.170103,9.095440,4.466176,5.239853,7.520666,4.387668,12.229824,5.788878,,,,,,,15.682690,8.696598,16.532761,,
4572,16.172121,9.095398,4.466159,5.240277,7.521448,4.387675,12.233195,5.789272,,,,,,,15.685161,8.696641,16.535168,,
4573,16.174139,9.095357,4.466143,5.240702,7.522231,4.387682,12.236569,5.789665,,,,,,,15.687633,8.696684,16.537576,,
4574,16.176157,9.095316,4.466126,5.241126,7.523014,4.38769,12.239944,5.790059,,,,,,,15.690105,8.696727,16.539984,,
4575,16.178176,9.095275,4.46611,5.24155,7.523797,4.387697,12.243321,5.790452,,,,,,,15.692577,8.696770,16.542393,,
4576,16.180194,9.095234,4.466093,5.241974,7.524581,4.387704,12.246701,5.790845,,,,,,,15.695050,8.696813,16.544803,,
4577,16.182212,9.095192,4.466077,5.242399,7.525365,4.387712,12.250082,5.791239,,,,,,,15.697523,8.696855,16.547214,,
4578,16.184230,9.095151,4.46606,5.242823,7.526149,4.387719,12.253465,5.791632,,,,,,,15.699996,8.696898,16.549625,,
4579,16.186249,9.095110,4.466044,5.243247,7.526933,4.387726,12.25685,5.792025,,,,,,,15.702470,8.696941,16.552036,,
4580,16.188267,9.095069,4.466027,5.243672,7.527718,4.387734,12.260237,5.792419,,,,,,,15.704944,8.696984,16.554448,,
4581,16.190285,9.095027,4.466011,5.244096,7.528503,4.387741,12.263626,5.792812,,,,,,,15.707419,8.697026,16.556861,,
4582,16.192303,9.094986,4.465995,5.24452,7.529289,4.387748,12.267017,5.793206,,,,,,,15.709894,8.697069,16.559275,,
4583,16.194321,9.094945,4.465978,5.244944,7.530074,4.387755,12.270409,5.793599,,,,,,,15.712370,8.697112,16.561689,,
4584,16.196340,9.094904,4.465962,5.245369,7.53086,4.387762,12.273804,5.793992,,,,,,,15.714846,8.697155,16.564104,,
4585,16.198358,9.094863,4.465945,5.245793,7.531647,4.387769,12.277201,5.794386,,,,,,,15.717323,8.697197,16.566519,,
4586,16.200376,9.094821,4.465929,5.246217,7.532433,4.387777,12.280599,5.794779,,,,,,,15.719801,8.697240,16.568935,,
4587,16.202394,9.094780,4.465912,5.246642,7.53322,4.387784,12.284,5.795173,,,,,,,15.722279,8.697283,16.571352,,
4588,16.204413,9.094739,4.465896,5.247066,7.534007,4.387791,12.287402,5.795566,,,,,,,15.724758,8.697325,16.573769,,
4589,16.206431,9.094698,4.465879,5.24749,7.534795,4.387798,12.290806,5.795959,,,,,,,15.727238,8.697368,16.576187,,
4590,16.208449,9.094657,4.465863,5.247915,7.535583,4.387805,12.294213,5.796353,,,,,,,15.729718,8.697410,16.578606,,
4591,16.210467,9.094615,4.465846,5.248339,7.536371,4.387812,12.297621,5.796746,,,,,,,15.732199,8.697453,16.581025,,
4592,16.212485,9.094574,4.46583,5.248763,7.537159,4.387819,12.301031,5.79714,,,,,,,15.734681,8.697496,16.583445,,
4593,16.214504,9.094533,4.465813,5.249187,7.537948,4.387826,12.304443,5.797533,,,,,,,15.737164,8.697538,16.585866,,
4594,16.216522,9.094492,4.465797,5.249612,7.538737,4.387833,12.307857,5.797926,,,,,,,15.739646,8.697581,16.588287,,
4595,16.218540,9.094451,4.46578,5.250036,7.539526,4.38784,12.311272,5.79832,,,,,,,15.742129,8.697623,16.590709,,
4596,16.220558,9.094409,4.465764,5.25046,7.540315,4.387847,12.31469,5.798713,,,,,,,15.744611,8.697666,16.593131,,
4597,16.222577,9.094368,4.465747,5.250885,7.541105,4.387853,12.31811,5.799107,,,,,,,15.747094,8.697708,16.595554,,
4598,16.224595,9.094327,4.465731,5.251309,7.541895,4.38786,12.321531,5.7995,,,,,,,15.749577,8.697750,16.597978,,
4599,16.226613,9.094286,4.465714,5.251733,7.542686,4.387867,12.324955,5.799893,,,,,,,15.752060,8.697793,16.600402,,
4600,16.228631,9.094245,4.465698,5.252157,7.543476,4.387874,12.32838,5.800287,,,,,,,15.754543,8.697835,16.602827,,
4601,16.230650,9.094203,4.465681,5.252582,7.544267,4.387881,12.331807,5.80068,,,,,,,15.757027,8.697878,16.605253,,
4602,16.232668,9.094162,4.465665,5.253006,7.545059,4.387888,12.335236,5.801073,,,,,,,15.759511,8.697920,16.607679,,
4603,16.234686,9.094121,4.465648,5.25343,7.54585,4.387894,12.338668,5.801467,,,,,,,15.761995,8.697963,16.610106,,
4604,16.236704,9.094080,4.465632,5.253855,7.546642,4.387901,12.342101,5.80186,,,,,,,15.764479,8.698005,16.612534,,
4605,16.238722,9.094038,4.465615,5.254279,7.547434,4.387908,12.345535,5.802254,,,,,,,15.766964,8.698047,16.614962,,
4606,16.240741,9.093997,4.465599,5.254703,7.548226,4.387915,12.348972,5.802647,,,,,,,15.769449,8.698090,16.617391,,
4607,16.242759,9.093956,4.465582,5.255127,7.549019,4.387921,12.352411,5.80304,,,,,,,15.771935,8.698132,16.619821,,
4608,16.244777,9.093915,4.465566,5.255552,7.549812,4.387928,12.355851,5.803434,,,,,,,15.774421,8.698174,16.622251,,
4609,16.246795,9.093874,4.465549,5.255976,7.550605,4.387935,12.359294,5.803827,,,,,,,15.776907,8.698216,16.624682,,
4610,16.248814,9.093832,4.465533,5.2564,7.551398,4.387941,12.362738,5.804221,,,,,,,15.779395,8.698259,16.627114,,
4611,16.250832,9.093791,4.465516,5.256825,7.552192,4.387948,12.366185,5.804614,,,,,,,15.781882,8.698301,16.629546,,
4612,16.252850,9.093750,4.4655,5.257249,7.552986,4.387954,12.369633,5.805007,,,,,,,15.784370,8.698343,16.631979,,
4613,16.254868,9.093709,4.465484,5.257673,7.55378,4.387961,12.373083,5.805401,,,,,,,15.786859,8.698385,16.634412,,
4614,16.256886,9.093668,4.465467,5.258097,7.554575,4.387968,12.376535,5.805794,,,,,,,15.789348,8.698427,16.636847,,
4615,16.258905,9.093626,4.465451,5.258522,7.55537,4.387974,12.379988,5.806188,,,,,,,15.791838,8.698470,16.639281,,
4616,16.260923,9.093585,4.465434,5.258946,7.556165,4.387981,12.383444,5.806581,,,,,,,15.794329,8.698512,16.641717,,
4617,16.262941,9.093544,4.465418,5.25937,7.55696,4.387987,12.386902,5.806974,,,,,,,15.796820,8.698554,16.644153,,
4618,16.264959,9.093503,4.465401,5.259795,7.557756,4.387994,12.390361,5.807368,,,,,,,15.799312,8.698596,16.646590,,
4619,16.266978,9.093462,4.465385,5.260219,7.558552,4.388,12.393823,5.807761,,,,,,,15.801805,8.698638,16.649028,,
4620,16.268996,9.093420,4.465368,5.260643,7.559348,4.388006,12.397286,5.808155,,,,,,,15.804299,8.698680,16.651466,,
4621,16.271014,9.093379,4.465352,5.261068,7.560144,4.388013,12.400751,5.808548,,,,,,,15.806793,8.698722,16.653905,,
4622,16.273032,9.093338,4.465335,5.261492,7.560941,4.388019,12.404218,5.808941,,,,,,,15.809287,8.698764,16.656344,,
4623,16.275050,9.093297,4.465319,5.261916,7.561738,4.388026,12.407687,5.809335,,,,,,,15.811781,8.698806,16.658785,,
4624,16.277069,9.093255,4.465302,5.26234,7.562535,4.388032,12.411158,5.809728,,,,,,,15.814275,8.698848,16.661226,,
4625,16.279087,9.093214,4.465286,5.262765,7.563332,4.388038,12.41463,5.810121,,,,,,,15.816770,8.698890,16.663667,,
4626,16.281105,9.093173,4.465269,5.263189,7.56413,4.388045,12.418105,5.810515,,,,,,,15.819264,8.698932,16.666109,,
4627,16.283123,9.093132,4.465253,5.263613,7.564928,4.388051,12.421581,5.810908,,,,,,,15.821759,8.698974,16.668552,,
4628,16.285142,9.093091,4.465236,5.264038,7.565726,4.388057,12.425059,5.811302,,,,,,,15.824254,8.699016,16.670996,,
4629,16.287160,9.093049,4.46522,5.264462,7.566525,4.388063,12.42854,5.811695,,,,,,,15.826749,8.699058,16.673440,,
4630,16.289178,9.093008,4.465203,5.264886,7.567323,4.38807,12.432022,5.812088,,,,,,,15.829244,8.699100,16.675885,,
4631,16.291196,9.092967,4.465187,5.26531,7.568122,4.388076,12.435506,5.812482,,,,,,,15.831740,8.699141,16.678331,,
4632,16.293214,9.092926,4.46517,5.265735,7.568922,4.388082,12.438991,5.812875,,,,,,,15.834236,8.699183,16.680777,,
4633,16.295233,9.092885,4.465154,5.266159,7.569721,4.388088,12.442479,5.813269,,,,,,,15.836732,8.699225,16.683224,,
4634,16.297251,9.092843,4.465137,5.266583,7.570521,4.388094,12.445968,5.813662,,,,,,,15.839229,8.699267,16.685672,,
4635,16.299269,9.092802,4.465121,5.267008,7.571321,4.3881,12.44946,5.814055,,,,,,,15.841726,8.699309,16.688120,,
4636,16.301287,9.092761,4.465104,5.267432,7.572121,4.388106,12.452953,5.814449,,,,,,,15.844224,8.699350,16.690569,,
4637,16.303306,9.092720,4.465088,5.267856,7.572921,4.388113,12.456448,5.814842,,,,,,,15.846722,8.699392,16.693019,,
4638,16.305324,9.092679,4.465071,5.26828,7.573722,4.388119,12.459945,5.815236,,,,,,,15.849220,8.699434,16.695469,,
4639,16.307342,9.092637,4.465055,5.268705,7.574523,4.388125,12.463444,5.815629,,,,,,,15.851719,8.699475,16.697921,,
4640,16.309360,9.092596,4.465038,5.269129,7.575324,4.388131,12.466944,5.816022,,,,,,,15.854219,8.699517,16.700372,,
4641,16.311378,9.092555,4.465022,5.269553,7.576126,4.388137,12.470447,5.816416,,,,,,,15.856719,8.699559,16.702825,,
4642,16.313397,9.092514,4.465005,5.269978,7.576927,4.388143,12.473951,5.816809,,,,,,,15.859220,8.699600,16.705278,,
4643,16.315415,9.092473,4.464989,5.270402,7.577729,4.388149,12.477457,5.817203,,,,,,,15.861721,8.699642,16.707732,,
4644,16.317433,9.092431,4.464973,5.270826,7.578532,4.388155,12.480966,5.817596,,,,,,,15.864223,8.699684,16.710187,,
4645,16.319451,9.092390,4.464956,5.27125,7.579334,4.38816,12.484476,5.817989,,,,,,,15.866726,8.699725,16.712642,,
4646,16.321470,9.092349,4.46494,5.271675,7.580137,4.388166,12.487987,5.818383,,,,,,,15.869230,8.699767,16.715098,,
4647,16.323488,9.092308,4.464923,5.272099,7.58094,4.388172,12.491501,5.818776,,,,,,,15.871734,8.699808,16.717554,,
4648,16.325506,9.092266,4.464907,5.272523,7.581743,4.388178,12.495016,5.819169,,,,,,,15.874239,8.699850,16.720012,,
4649,16.327524,9.092225,4.46489,5.272948,7.582546,4.388184,12.498534,5.819563,,,,,,,15.876744,8.699891,16.722470,,
4650,16.329542,9.092184,4.464874,5.273372,7.58335,4.38819,12.502053,5.819956,,,,,,,15.879250,8.699933,16.724929,,
4651,16.331561,9.092143,4.464857,5.273796,7.584154,4.388195,12.505574,5.82035,,,,,,,15.881755,8.699974,16.727388,,
4652,16.333579,9.092102,4.464841,5.27422,7.584958,4.388201,12.509097,5.820743,,,,,,,15.884261,8.700015,16.729848,,
4653,16.335597,9.092060,4.464824,5.274645,7.585762,4.388207,12.512621,5.821136,,,,,,,15.886766,8.700057,16.732309,,
4654,16.337615,9.092019,4.464808,5.275069,7.586567,4.388213,12.516148,5.82153,,,,,,,15.889272,8.700098,16.734771,,
4655,16.339634,9.091978,4.464791,5.275493,7.587371,4.388218,12.519676,5.821923,,,,,,,15.891778,8.700140,16.737233,,
4656,16.341652,9.091937,4.464775,5.275918,7.588176,4.388224,12.523207,5.822317,,,,,,,15.894284,8.700181,16.739696,,
4657,16.343670,9.091896,4.464758,5.276342,7.588982,4.38823,12.526739,5.82271,,,,,,,15.896791,8.700222,16.742160,,
4658,16.345688,9.091854,4.464742,5.276766,7.589787,4.388236,12.530273,5.823103,,,,,,,15.899297,8.700264,16.744624,,
4659,16.347706,9.091813,4.464725,5.277191,7.590593,4.388241,12.533808,5.823497,,,,,,,15.901804,8.700305,16.747089,,
4660,16.349725,9.091772,4.464709,5.277615,7.591399,4.388247,12.537346,5.82389,,,,,,,15.904312,8.700346,16.749555,,
4661,16.351743,9.091731,4.464692,5.278039,7.592205,4.388252,12.540885,5.824284,,,,,,,15.906819,8.700387,16.752021,,
4662,16.353761,9.091690,4.464676,5.278463,7.593011,4.388258,12.544427,5.824677,,,,,,,15.909327,8.700428,16.754489,,
4663,16.355779,9.091648,4.464659,5.278888,7.593818,4.388263,12.54797,5.82507,,,,,,,15.911836,8.700470,16.756957,,
4664,16.357798,9.091607,4.464643,5.279312,7.594625,4.388269,12.551515,5.825464,,,,,,,15.914345,8.700511,16.759425,,
4665,16.359816,9.091566,4.464626,5.279736,7.595432,4.388275,12.555061,5.825857,,,,,,,15.916854,8.700552,16.761895,,
4666,16.361834,9.091525,4.46461,5.280161,7.596239,4.38828,12.55861,5.826251,,,,,,,15.919364,8.700593,16.764365,,
4667,16.363852,9.091484,4.464593,5.280585,7.597047,4.388285,12.56216,5.826644,,,,,,,15.921874,8.700634,16.766835,,
4668,16.365870,9.091442,4.464577,5.281009,7.597854,4.388291,12.565713,5.827037,,,,,,,15.924385,8.700675,16.769307,,
4669,16.367889,9.091401,4.46456,5.281433,7.598662,4.388296,12.569267,5.827431,,,,,,,15.926896,8.700716,16.771779,,
4670,16.369907,9.091360,4.464544,5.281858,7.59947,4.388302,12.572822,5.827824,,,,,,,15.929408,8.700757,16.774252,,
4671,16.371925,9.091319,4.464527,5.282282,7.600279,4.388307,12.57638,5.828217,,,,,,,15.931921,8.700798,16.776726,,
4672,16.373943,9.091277,4.464511,5.282706,7.601087,4.388313,12.57994,5.828611,,,,,,,15.934434,8.700839,16.779200,,
4673,16.375962,9.091236,4.464495,5.283131,7.601896,4.388318,12.583501,5.829004,,,,,,,15.936948,8.700880,16.781675,,
4674,16.377980,9.091195,4.464478,5.283555,7.602705,4.388323,12.587064,5.829398,,,,,,,15.939462,8.700921,16.784151,,
4675,16.379998,9.091154,4.464462,5.283979,7.603514,4.388329,12.590629,5.829791,,,,,,,15.941977,8.700962,16.786628,,
4676,16.382016,9.091113,4.464445,5.284403,7.604324,4.388334,12.594196,5.830184,,,,,,,15.944493,8.701003,16.789105,,
4677,16.384034,9.091071,4.464429,5.284828,7.605134,4.388339,12.597764,5.830578,,,,,,,15.947010,8.701044,16.791583,,
4678,16.386053,9.091030,4.464412,5.285252,7.605943,4.388344,12.601335,5.830971,,,,,,,15.949526,8.701085,16.794062,,
4679,16.388071,9.090989,4.464396,5.285676,7.606754,4.38835,12.604907,5.831365,,,,,,,15.952043,8.701125,16.796541,,
4680,16.390089,9.090948,4.464379,5.286101,7.607564,4.388355,12.608481,5.831758,,,,,,,15.954559,8.701166,16.799021,,
4681,16.392107,9.090907,4.464363,5.286525,7.608374,4.38836,12.612057,5.832151,,,,,,,15.957076,8.701207,16.801502,,
4682,16.394126,9.090865,4.464346,5.286949,7.609185,4.388365,12.615635,5.832545,,,,,,,15.959593,8.701248,16.803984,,
4683,16.396144,9.090824,4.46433,5.287373,7.609996,4.38837,12.619214,5.832938,,,,,,,15.962110,8.701288,16.806466,,
4684,16.398162,9.090783,4.464313,5.287798,7.610807,4.388375,12.622795,5.833332,,,,,,,15.964627,8.701329,16.808950,,
4685,16.400180,9.090742,4.464297,5.288222,7.611618,4.388381,12.626378,5.833725,,,,,,,15.967144,8.701370,16.811433,,
4686,16.402199,9.090701,4.46428,5.288646,7.61243,4.388386,12.629963,5.834118,,,,,,,15.969662,8.701410,16.813918,,
4687,16.404217,9.090659,4.464264,5.289071,7.613242,4.388391,12.63355,5.834512,,,,,,,15.972180,8.701451,16.816403,,
4688,16.406235,9.090618,4.464247,5.289495,7.614054,4.388396,12.637138,5.834905,,,,,,,15.974698,8.701492,16.818889,,
4689,16.408253,9.090577,4.464231,5.289919,7.614866,4.388401,12.640729,5.835299,,,,,,,15.977217,8.701532,16.821376,,
4690,16.410271,9.090536,4.464214,5.290344,7.615678,4.388406,12.644321,5.835692,,,,,,,15.979736,8.701573,16.823864,,
4691,16.412290,9.090495,4.464198,5.290768,7.616491,4.388411,12.647915,5.836085,,,,,,,15.982255,8.701613,16.826352,,
4692,16.414308,9.090453,4.464181,5.291192,7.617303,4.388416,12.65151,5.836479,,,,,,,15.984775,8.701654,16.828841,,
4693,16.416326,9.090412,4.464165,5.291616,7.618116,4.388421,12.655108,5.836872,,,,,,,15.987295,8.701694,16.831331,,
4694,16.418344,9.090371,4.464148,5.292041,7.618929,4.388426,12.658707,5.837265,,,,,,,15.989816,8.701735,16.833821,,
4695,16.420363,9.090330,4.464132,5.292465,7.619743,4.388431,12.662308,5.837659,,,,,,,15.992337,8.701775,16.836313,,
4696,16.422381,9.090288,4.464115,5.292889,7.620556,4.388435,12.665911,5.838052,,,,,,,15.994859,8.701816,16.838805,,
4697,16.424399,9.090247,4.464099,5.293314,7.62137,4.38844,12.669516,5.838446,,,,,,,15.997381,8.701856,16.841297,,
4698,16.426417,9.090206,4.464082,5.293738,7.622184,4.388445,12.673122,5.838839,,,,,,,15.999904,8.701896,16.843791,,
4699,16.428435,9.090165,4.464066,5.294162,7.622998,4.38845,12.67673,5.839232,,,,,,,16.002427,8.701937,16.846285,,
4700,16.430454,9.090124,4.464049,5.294586,7.623812,4.388455,12.68034,5.839626,,,,,,,16.004951,8.701977,16.848780,,
4701,16.432472,9.090082,4.464033,5.295011,7.624627,4.38846,12.683952,5.840019,,,,,,,16.007476,8.702017,16.851276,,
4702,16.434490,9.090041,4.464016,5.295435,7.625441,4.388464,12.687566,5.840413,,,,,,,16.010001,8.702058,16.853773,,
4703,16.436508,9.090000,4.464,5.295859,7.626256,4.388469,12.691181,5.840806,,,,,,,16.012527,8.702098,16.856270,,
4704,16.439471,9.090110,4.463984,5.296284,7.627071,4.388474,12.694798,5.841199,,,,,,,16.015054,8.702138,16.858768,,
4705,16.442445,9.090220,4.463967,5.296708,7.627887,4.388479,12.698417,5.841593,,,,,,,16.017581,8.702178,16.861267,,
4706,16.445428,9.090330,4.463951,5.297132,7.628702,4.388483,12.702038,5.841986,,,,,,,16.020108,8.702218,16.863766,,
4707,16.448422,9.090440,4.463934,5.297556,7.629518,4.388488,12.70566,5.84238,,,,,,,16.022635,8.702258,16.866266,,
4708,16.451425,9.090549,4.463918,5.297981,7.630334,4.388493,12.709285,5.842773,,,,,,,16.025163,8.702299,16.868767,,
4709,16.454438,9.090659,4.463901,5.298405,7.63115,4.388497,12.712911,5.843166,,,,,,,16.027690,8.702339,16.871269,,
4710,16.457462,9.090769,4.463885,5.298829,7.631966,4.388502,12.716539,5.84356,,,,,,,16.030218,8.702379,16.873772,,
4711,16.460495,9.090879,4.463868,5.299254,7.632782,4.388506,12.720168,5.843953,,,,,,,16.032745,8.702419,16.876275,,
4712,16.463537,9.090989,4.463852,5.299678,7.633599,4.388511,12.7238,5.844347,,,,,,,16.035273,8.702459,16.878779,,
4713,16.466589,9.091099,4.463835,5.300102,7.634415,4.388516,12.727433,5.84474,,,,,,,16.037801,8.702499,16.881284,,
4714,16.469651,9.091209,4.463819,5.300526,7.635232,4.38852,12.731068,5.845133,,,,,,,16.040330,8.702539,16.883790,,
4715,16.472722,9.091319,4.463802,5.300951,7.636049,4.388525,12.734704,5.845527,,,,,,,16.042858,8.702579,16.886296,,
4716,16.475802,9.091429,4.463786,5.301375,7.636867,4.388529,12.738343,5.84592,,,,,,,16.045387,8.702618,16.888803,,
4717,16.478892,9.091538,4.463769,5.301799,7.637684,4.388534,12.741983,5.846313,,,,,,,16.047917,8.702658,16.891311,,
4718,16.481991,9.091648,4.463753,5.302224,7.638502,4.388538,12.745625,5.846707,,,,,,,16.050446,8.702698,16.893820,,
4719,16.485098,9.091758,4.463736,5.302648,7.639319,4.388543,12.749269,5.8471,,,,,,,16.052976,8.702738,16.896329,,
4720,16.488215,9.091868,4.46372,5.303072,7.640137,4.388547,12.752914,5.847494,,,,,,,16.055507,8.702778,16.898839,,
4721,16.491340,9.091978,4.463703,5.303497,7.640955,4.388551,12.756562,5.847887,,,,,,,16.058037,8.702818,16.901350,,
4722,16.494475,9.092088,4.463687,5.303921,7.641774,4.388556,12.760211,5.84828,,,,,,,16.060569,8.702857,16.903862,,
4723,16.497618,9.092198,4.46367,5.304345,7.642592,4.38856,12.763862,5.848674,,,,,,,16.063100,8.702897,16.906375,,
4724,16.500770,9.092308,4.463654,5.304769,7.643411,4.388564,12.767514,5.849067,,,,,,,16.065633,8.702937,16.908888,,
4725,16.503930,9.092418,4.463637,5.305194,7.64423,4.388569,12.771169,5.849461,,,,,,,16.068165,8.702976,16.911402,,
4726,16.507099,9.092527,4.463621,5.305618,7.645049,4.388573,12.774825,5.849854,,,,,,,16.070699,8.703016,16.913917,,
4727,16.510276,9.092637,4.463604,5.306042,7.645868,4.388577,12.778483,5.850247,,,,,,,16.073232,8.703056,16.916433,,
4728,16.513461,9.092747,4.463588,5.306467,7.646687,4.388582,12.782142,5.850641,,,,,,,16.075767,8.703095,16.918949,,
4729,16.516654,9.092857,4.463571,5.306891,7.647507,4.388586,12.785804,5.851034,,,,,,,16.078302,8.703135,16.921466,,
4730,16.519856,9.092967,4.463555,5.307315,7.648326,4.38859,12.789467,5.851428,,,,,,,16.080838,8.703174,16.923984,,
4731,16.523066,9.093077,4.463538,5.307739,7.649146,4.388594,12.793132,5.851821,,,,,,,16.083374,8.703214,16.926503,,
4732,16.526283,9.093187,4.463522,5.308164,7.649966,4.388598,12.796798,5.852214,,,,,,,16.085911,8.703253,16.929022,,
4733,16.529509,9.093297,4.463505,5.308588,7.650786,4.388603,12.800467,5.852608,,,,,,,16.088449,8.703293,16.931543,,
4734,16.532742,9.093407,4.463489,5.309012,7.651607,4.388607,12.804137,5.853001,,,,,,,16.090986,8.703332,16.934064,,
4735,16.535983,9.093516,4.463473,5.309437,7.652427,4.388611,12.807809,5.853395,,,,,,,16.093524,8.703372,16.936586,,
4736,16.539232,9.093626,4.463456,5.309861,7.653248,4.388615,12.811482,5.853788,,,,,,,16.096062,8.703411,16.939108,,
4737,16.542488,9.093736,4.46344,5.310285,7.654069,4.388619,12.815158,5.854181,,,,,,,16.098599,8.703450,16.941632,,
4738,16.545751,9.093846,4.463423,5.310709,7.65489,4.388623,12.818835,5.854575,,,,,,,16.101137,8.703490,16.944156,,
4739,16.549022,9.093956,4.463407,5.311134,7.655711,4.388627,12.822514,5.854968,,,,,,,16.103675,8.703529,16.946681,,
4740,16.552300,9.094066,4.46339,5.311558,7.656532,4.388631,12.826195,5.855361,,,,,,,16.106214,8.703568,16.949207,,
4741,16.555585,9.094176,4.463374,5.311982,7.657354,4.388635,12.829877,5.855755,,,,,,,16.108752,8.703607,16.951734,,
4742,16.558878,9.094286,4.463357,5.312407,7.658175,4.388639,12.833561,5.856148,,,,,,,16.111291,8.703647,16.954261,,
4743,16.562177,9.094396,4.463341,5.312831,7.658997,4.388643,12.837247,5.856542,,,,,,,16.113830,8.703686,16.956789,,
4744,16.565483,9.094505,4.463324,5.313255,7.659819,4.388647,12.840934,5.856935,,,,,,,16.116369,8.703725,16.959318,,
4745,16.568797,9.094615,4.463308,5.313679,7.660641,4.388651,12.844624,5.857328,,,,,,,16.118909,8.703764,16.961848,,
4746,16.572116,9.094725,4.463291,5.314104,7.661463,4.388655,12.848315,5.857722,,,,,,,16.121449,8.703803,16.964379,,
4747,16.575443,9.094835,4.463275,5.314528,7.662286,4.388659,12.852008,5.858115,,,,,,,16.123989,8.703842,16.966910,,
4748,16.578776,9.094945,4.463258,5.314952,7.663108,4.388663,12.855702,5.858509,,,,,,,16.126530,8.703881,16.969442,,
4749,16.582116,9.095055,4.463242,5.315377,7.663931,4.388666,12.859398,5.858902,,,,,,,16.129071,8.703920,16.971975,,
4750,16.585462,9.095165,4.463225,5.315801,7.664754,4.38867,12.863096,5.859295,,,,,,,16.131612,8.703959,16.974509,,
4751,16.588814,9.095275,4.463209,5.316225,7.665577,4.388674,12.866796,5.859689,,,,,,,16.134154,8.703998,16.977044,,
4752,16.592173,9.095385,4.463192,5.31665,7.6664,4.388678,12.870498,5.860082,,,,,,,16.136697,8.704037,16.979579,,
4753,16.595538,9.095495,4.463176,5.317074,7.667122,4.388682,12.873937,5.860476,,,,,,,16.139240,8.704076,16.982115,,
4754,16.598908,9.095604,4.463159,5.317498,7.667844,4.388685,12.877379,5.860869,,,,,,,16.141783,8.704115,16.984652,,
4755,16.602285,9.095714,4.463143,5.317922,7.668566,4.388689,12.880822,5.861262,,,,,,,16.144327,8.704154,16.987190,,
4756,16.605668,9.095824,4.463126,5.318347,7.669289,4.388693,12.884268,5.861656,,,,,,,16.146872,8.704192,16.989729,,
4757,16.609056,9.095934,4.46311,5.318771,7.670012,4.388696,12.887715,5.862049,,,,,,,16.149417,8.704231,16.992268,,
4758,16.612451,9.096044,4.463093,5.319195,7.670736,4.3887,12.891165,5.862443,,,,,,,16.151963,8.704270,16.994808,,
4759,16.615851,9.096154,4.463077,5.31962,7.671459,4.388704,12.894616,5.862836,,,,,,,16.154509,8.704309,16.997349,,
4760,16.619256,9.096264,4.46306,5.320044,7.672183,4.388707,12.89807,5.863229,,,,,,,16.157057,8.704347,16.999891,,
4761,16.622667,9.096374,4.463044,5.320468,7.672908,4.388711,12.901525,5.863623,,,,,,,16.159604,8.704386,17.002434,,
4762,16.626083,9.096484,4.463027,5.320892,7.673632,4.388715,12.904983,5.864016,,,,,,,16.162152,8.704425,17.004977,,
4763,16.629505,9.096593,4.463011,5.321317,7.674357,4.388718,12.908443,5.864409,,,,,,,16.164699,8.704463,17.007522,,
4764,16.632932,9.096703,4.462995,5.321741,7.675083,4.388722,12.911904,5.864803,,,,,,,16.167247,8.704502,17.010067,,
