Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
6314,23.200180,9.342308,4.748205,6.713748,10.117651,4.707307,26.479507,7.19143,,,,,,,19.976441,8.660000,23.043420,,
6315,23.204174,9.342363,4.748242,6.714239,10.118221,4.707383,26.487191,7.192125,,,,,,,19.979433,8.660000,23.047414,,
6316,23.208168,9.342418,4.748278,6.71473,10.11879,4.707459,26.494879,7.19282,,,,,,,19.982425,8.660000,23.051410,,
6317,23.212161,9.342473,4.748315,6.715221,10.119359,4.707535,26.502571,7.193515,,,,,,,19.985418,8.660000,23.055405,,
6318,23.216155,9.342527,4.748352,6.715713,10.119929,4.707611,26.510267,7.19421,,,,,,,19.988411,8.660000,23.059402,,
6319,23.220149,9.342582,4.748388,6.716204,10.120499,4.707686,26.517967,7.194905,,,,,,,19.991405,8.660000,23.063399,,
6320,23.224142,9.342637,4.748425,6.716695,10.121069,4.707762,26.525672,7.1956,,,,,,,19.994400,8.660000,23.067397,,
6321,23.228136,9.342692,4.748462,6.717186,10.12164,4.707838,26.53338,7.196295,,,,,,,19.997395,8.660000,23.071395,,
6322,23.232130,9.342747,4.748498,6.717677,10.122126,4.707914,26.540641,7.19699,,,,,,,20.000391,8.660000,23.075394,,
6323,23.236123,9.342802,4.748535,6.718168,10.122613,4.707989,26.547906,7.197685,,,,,,,20.003388,8.660000,23.079394,,
6324,23.240117,9.342857,4.748571,6.71866,10.123101,4.708065,26.555175,7.19838,,,,,,,20.006386,8.660000,23.083395,,
6325,23.244111,9.342912,4.748608,6.719151,10.123588,4.70814,26.56245,7.199075,,,,,,,20.009385,8.660000,23.087396,,
6326,23.248104,9.342967,4.748645,6.719642,10.124076,4.708216,26.569729,7.19977,,,,,,,20.012385,8.660000,23.091398,,
6327,23.252098,9.343022,4.748681,6.720133,10.124565,4.708291,26.577012,7.200465,,,,,,,20.015386,8.660000,23.095401,,
6328,23.256092,9.343077,4.748718,6.720624,10.125054,4.708367,26.584301,7.201161,,,,,,,20.018388,8.660000,23.099404,,
6329,23.260085,9.343132,4.748755,6.721115,10.125543,4.708442,26.591594,7.201856,,,,,,,20.021390,8.660000,23.103408,,
6330,23.264079,9.343187,4.748791,6.721606,10.126033,4.708518,26.598891,7.202551,,,,,,,20.024392,8.660000,23.107413,,
6331,23.268072,9.343242,4.748828,6.722098,10.126523,4.708593,26.606193,7.203246,,,,,,,20.027395,8.660000,23.111418,,
6332,23.272066,9.343297,4.748864,6.722589,10.127013,4.708668,26.6135,7.203941,,,,,,,20.030397,8.660000,23.115424,,
6333,23.276060,9.343352,4.748901,6.72308,10.127504,4.708743,26.620812,7.204636,,,,,,,20.033400,8.660000,23.119431,,
6334,23.280053,9.343407,4.748938,6.723571,10.127995,4.708818,26.628128,7.205331,,,,,,,20.036403,8.660000,23.123438,,
6335,23.284047,9.343462,4.748974,6.724062,10.128487,4.708894,26.635449,7.206026,,,,,,,20.039406,8.660000,23.127446,,
6336,23.288041,9.343516,4.749011,6.724553,10.128978,4.708969,26.642774,7.206721,,,,,,,20.042409,8.660000,23.131455,,
6337,23.292034,9.343571,4.749048,6.725045,10.129471,4.709044,26.650104,7.207416,,,,,,,20.045413,8.660000,23.135464,,
6338,23.296028,9.343626,4.749084,6.725536,10.129963,4.709119,26.657438,7.208111,,,,,,,20.048417,8.660000,23.139474,,
6339,23.300022,9.343681,4.749121,6.726027,10.130456,4.709194,26.664778,7.208806,,,,,,,20.051422,8.660000,23.143485,,
6340,23.304015,9.343736,4.749158,6.726518,10.13095,4.709269,26.672121,7.209501,,,,,,,20.054426,8.660000,23.147497,,
6341,23.308009,9.343791,4.749194,6.727009,10.131443,4.709343,26.67947,7.210196,,,,,,,20.057432,8.660000,23.151509,,
6342,23.312003,9.343846,4.749231,6.7275,10.131937,4.709418,26.686823,7.210891,,,,,,,20.060438,8.660000,23.155522,,
6343,23.315996,9.343901,4.749267,6.727991,10.132432,4.709493,26.694181,7.211586,,,,,,,20.063444,8.660000,23.159536,,
6344,23.319990,9.343956,4.749304,6.728483,10.132927,4.709568,26.701543,7.212281,,,,,,,20.066451,8.660000,23.163550,,
6345,23.323984,9.344011,4.749341,6.728974,10.133422,4.709643,26.70891,7.212976,,,,,,,20.069458,8.660000,23.167565,,
6346,23.327977,9.344066,4.749377,6.729465,10.133917,4.709717,26.716281,7.213671,,,,,,,20.072466,8.660000,23.171581,,
6347,23.331971,9.344121,4.749414,6.729956,10.134413,4.709792,26.723657,7.214366,,,,,,,20.075475,8.660000,23.175597,,
6348,23.335965,9.344176,4.749451,6.730447,10.134909,4.709866,26.731038,7.215061,,,,,,,20.078485,8.660000,23.179614,,
6349,23.339958,9.344231,4.749487,6.730938,10.135406,4.709941,26.738423,7.215756,,,,,,,20.081495,8.660000,23.183632,,
6350,23.343952,9.344286,4.749524,6.731429,10.135903,4.710015,26.745813,7.216451,,,,,,,20.084506,8.660000,23.187651,,
6351,23.347946,9.344341,4.74956,6.731921,10.1364,4.71009,26.753208,7.217146,,,,,,,20.087518,8.660000,23.191670,,
6352,23.351939,9.344396,4.749597,6.732412,10.136898,4.710164,26.760607,7.217841,,,,,,,20.090531,8.660000,23.195690,,
6353,23.355933,9.344451,4.749634,6.732903,10.137396,4.710239,26.76801,7.218536,,,,,,,20.093545,8.660000,23.199711,,
6354,23.359926,9.344505,4.74967,6.733394,10.137894,4.710313,26.775419,7.219231,,,,,,,20.096559,8.660000,23.203732,,
6355,23.363920,9.344560,4.749707,6.733885,10.138393,4.710387,26.782831,7.219926,,,,,,,20.099575,8.660000,23.207754,,
6356,23.367914,9.344615,4.749744,6.734376,10.138892,4.710462,26.790249,7.220621,,,,,,,20.102592,8.660000,23.211777,,
6357,23.371907,9.344670,4.74978,6.734868,10.139391,4.710536,26.797671,7.221316,,,,,,,20.105609,8.660000,23.215800,,
6358,23.375901,9.344725,4.749817,6.735359,10.139891,4.71061,26.805097,7.222011,,,,,,,20.108626,8.660000,23.219824,,
6359,23.379895,9.344780,4.749853,6.73585,10.140391,4.710684,26.812529,7.222706,,,,,,,20.111643,8.660000,23.223849,,
6360,23.383888,9.344835,4.74989,6.736341,10.140891,4.710758,26.819964,7.223401,,,,,,,20.114661,8.660000,23.227875,,
6361,23.387882,9.344890,4.749927,6.736832,10.141392,4.710832,26.827404,7.224096,,,,,,,20.117678,8.660000,23.231901,,
6362,23.391876,9.344945,4.749963,6.737323,10.141893,4.710906,26.834849,7.224791,,,,,,,20.120696,8.660000,23.235928,,
6363,23.395869,9.345000,4.75,6.737814,10.142395,4.71098,26.842299,7.225486,,,,,,,20.123714,8.660000,23.239956,,
6364,23.399863,9.345055,4.750037,6.738306,10.142896,4.711054,26.849753,7.226181,,,,,,,20.126733,8.660000,23.243985,,
6365,23.403857,9.345110,4.750073,6.738797,10.143398,4.711128,26.857211,7.226876,,,,,,,20.129751,8.660000,23.248014,,
6366,23.407850,9.345165,4.75011,6.739288,10.143901,4.711202,26.864674,7.227571,,,,,,,20.132770,8.660000,23.252044,,
6367,23.411844,9.345220,4.750147,6.739779,10.144404,4.711276,26.872142,7.228266,,,,,,,20.135789,8.660000,23.256074,,
6368,23.415838,9.345275,4.750183,6.74027,10.144907,4.711349,26.879614,7.228962,,,,,,,20.138809,8.660000,23.260106,,
6369,23.419831,9.345330,4.75022,6.740761,10.14541,4.711423,26.887091,7.229657,,,,,,,20.141829,8.660000,23.264138,,
6370,23.423825,9.345385,4.750256,6.741253,10.145914,4.711497,26.894572,7.230352,,,,,,,20.144850,8.660000,23.268170,,
6371,23.427819,9.345440,4.750293,6.741744,10.146418,4.71157,26.902058,7.231047,,,,,,,20.147871,8.660000,23.272204,,
6372,23.431812,9.345495,4.75033,6.742235,10.146923,4.711644,26.909549,7.231742,,,,,,,20.150893,8.660000,23.276238,,
6373,23.435806,9.345549,4.750366,6.742726,10.147427,4.711717,26.917043,7.232437,,,,,,,20.153915,8.660000,23.280273,,
6374,23.439800,9.345604,4.750403,6.743217,10.147933,4.711791,26.924543,7.233132,,,,,,,20.156938,8.660000,23.284309,,
6375,23.443793,9.345659,4.75044,6.743708,10.148438,4.711864,26.932047,7.233827,,,,,,,20.159962,8.660000,23.288345,,
6376,23.447787,9.345714,4.750476,6.744199,10.148944,4.711938,26.939556,7.234522,,,,,,,20.162987,8.660000,23.292382,,
6377,23.451781,9.345769,4.750513,6.744691,10.14945,4.712011,26.947069,7.235217,,,,,,,20.166012,8.660000,23.296420,,
6378,23.455774,9.345824,4.750549,6.745182,10.149956,4.712084,26.954586,7.235912,,,,,,,20.169038,8.660000,23.300458,,
6379,23.459768,9.345879,4.750586,6.745673,10.150463,4.712158,26.962109,7.236607,,,,,,,20.172065,8.660000,23.304498,,
6380,23.463761,9.345934,4.750623,6.746164,10.15097,4.712231,26.969635,7.237302,,,,,,,20.175092,8.660000,23.308538,,
6381,23.467755,9.345989,4.750659,6.746655,10.151478,4.712304,26.977166,7.237997,,,,,,,20.178121,8.660000,23.312578,,
6382,23.471749,9.346044,4.750696,6.747146,10.151985,4.712377,26.984702,7.238692,,,,,,,20.181151,8.660000,23.316620,,
6383,23.475742,9.346099,4.750733,6.747638,10.152493,4.71245,26.992243,7.239387,,,,,,,20.184181,8.660000,23.320662,,
6384,23.479736,9.346154,4.750769,6.748129,10.153002,4.712523,26.999787,7.240082,,,,,,,20.187213,8.660000,23.324705,,
6385,23.483730,9.346209,4.750806,6.74862,10.153511,4.712596,27.007337,7.240777,,,,,,,20.190245,8.660000,23.328749,,
6386,23.487723,9.346264,4.750842,6.749111,10.15402,4.712669,27.01489,7.241472,,,,,,,20.193277,8.660000,23.332793,,
6387,23.491717,9.346319,4.750879,6.749602,10.154529,4.712742,27.022449,7.242167,,,,,,,20.196310,8.660000,23.336838,,
6388,23.495711,9.346374,4.750916,6.750093,10.155039,4.712815,27.030012,7.242862,,,,,,,20.199342,8.660000,23.340884,,
6389,23.499704,9.346429,4.750952,6.750584,10.155549,4.712888,27.037579,7.243557,,,,,,,20.202375,8.660000,23.344930,,
6390,23.503698,9.346484,4.750989,6.751076,10.156059,4.712961,27.045151,7.244252,,,,,,,20.205408,8.660000,23.348978,,
6391,23.507692,9.346538,4.751026,6.751567,10.156569,4.713034,27.052727,7.244947,,,,,,,20.208440,8.660000,23.353026,,
6392,23.511685,9.346593,4.751062,6.752058,10.15708,4.713107,27.060308,7.245642,,,,,,,20.211474,8.660000,23.357075,,
6393,23.515679,9.346648,4.751099,6.752549,10.157592,4.713179,27.067894,7.246337,,,,,,,20.214507,8.660000,23.361124,,
6394,23.519673,9.346703,4.751136,6.75304,10.158103,4.713252,27.075484,7.247032,,,,,,,20.217541,8.660000,23.365174,,
6395,23.523666,9.346758,4.751172,6.753531,10.158615,4.713325,27.083078,7.247727,,,,,,,20.220575,8.660000,23.369225,,
6396,23.527660,9.346813,4.751209,6.754023,10.159127,4.713397,27.090677,7.248422,,,,,,,20.223610,8.660000,23.373277,,
6397,23.531654,9.346868,4.751245,6.754514,10.15964,4.71347,27.09828,7.249117,,,,,,,20.226645,8.660000,23.377330,,
6398,23.535647,9.346923,4.751282,6.755005,10.160152,4.713542,27.105888,7.249812,,,,,,,20.229681,8.660000,23.381383,,
6399,23.539641,9.346978,4.751319,6.755496,10.160666,4.713615,27.113501,7.250507,,,,,,,20.232717,8.660000,23.385437,,
6400,23.543635,9.347033,4.751355,6.755987,10.161179,4.713687,27.121117,7.251202,,,,,,,20.235754,8.660000,23.389492,,
6401,23.547628,9.347088,4.751392,6.756478,10.161693,4.713759,27.128739,7.251897,,,,,,,20.238791,8.660000,23.393547,,
6402,23.551622,9.347143,4.751429,6.756969,10.162207,4.713832,27.136365,7.252592,,,,,,,20.241829,8.660000,23.397603,,
6403,23.555616,9.347198,4.751465,6.757461,10.162721,4.713904,27.143995,7.253287,,,,,,,20.244868,8.660000,23.401660,,
6404,23.559609,9.347253,4.751502,6.757952,10.163236,4.713976,27.15163,7.253982,,,,,,,20.247908,8.660000,23.405718,,
6405,23.563603,9.347308,4.751538,6.758443,10.163751,4.714048,27.159269,7.254677,,,,,,,20.250948,8.660000,23.409776,,
6406,23.567596,9.347363,4.751575,6.758934,10.164266,4.714121,27.166913,7.255372,,,,,,,20.253989,8.660000,23.413835,,
6407,23.571590,9.347418,4.751612,6.759425,10.164781,4.714193,27.174561,7.256067,,,,,,,20.257031,8.660000,23.417895,,
6408,23.575584,9.347473,4.751648,6.759916,10.165297,4.714265,27.182214,7.256763,,,,,,,20.260074,8.660000,23.421956,,
6409,23.579577,9.347527,4.751685,6.760408,10.165813,4.714337,27.189871,7.257458,,,,,,,20.263117,8.660000,23.426018,,
6410,23.583571,9.347582,4.751722,6.760899,10.16633,4.714409,27.197532,7.258153,,,,,,,20.266162,8.660000,23.430080,,
6411,23.587565,9.347637,4.751758,6.76139,10.166846,4.714481,27.205198,7.258848,,,,,,,20.269208,8.660000,23.434143,,
6412,23.591558,9.347692,4.751795,6.761881,10.167363,4.714553,27.212869,7.259543,,,,,,,20.272254,8.660000,23.438206,,
6413,23.595552,9.347747,4.751832,6.762372,10.167881,4.714625,27.220544,7.260238,,,,,,,20.275301,8.660000,23.442271,,
6414,23.599546,9.347802,4.751868,6.762863,10.168398,4.714696,27.228223,7.260933,,,,,,,20.278349,8.660000,23.446336,,
6415,23.603539,9.347857,4.751905,6.763354,10.168916,4.714768,27.235907,7.261628,,,,,,,20.281396,8.660000,23.450402,,
6416,23.607533,9.347912,4.751941,6.763846,10.169434,4.71484,27.243596,7.262323,,,,,,,20.284444,8.660000,23.454469,,
6417,23.611527,9.347967,4.751978,6.764337,10.169953,4.714912,27.251289,7.263018,,,,,,,20.287491,8.660000,23.458536,,
6418,23.615520,9.348022,4.752015,6.764828,10.170472,4.714983,27.258986,7.263713,,,,,,,20.290539,8.660000,23.462605,,
6419,23.619514,9.348077,4.752051,6.765319,10.170991,4.715055,27.266688,7.264408,,,,,,,20.293587,8.660000,23.466674,,
6420,23.623508,9.348132,4.752088,6.76581,10.17151,4.715126,27.274394,7.265103,,,,,,,20.296635,8.660000,23.470743,,
6421,23.627501,9.348187,4.752125,6.766301,10.17203,4.715198,27.282104,7.265798,,,,,,,20.299684,8.660000,23.474814,,
6422,23.631495,9.348242,4.752161,6.766792,10.172549,4.715269,27.289819,7.266493,,,,,,,20.302733,8.660000,23.478885,,
6423,23.635489,9.348297,4.752198,6.767284,10.17307,4.715341,27.297539,7.267188,,,,,,,20.305782,8.660000,23.482957,,
6424,23.639482,9.348352,4.752234,6.767775,10.17359,4.715412,27.305263,7.267883,,,,,,,20.308832,8.660000,23.487030,,
6425,23.643476,9.348407,4.752271,6.768266,10.174111,4.715484,27.312991,7.268578,,,,,,,20.311882,8.660000,23.491104,,
6426,23.647470,9.348462,4.752308,6.768757,10.174632,4.715555,27.320724,7.269273,,,,,,,20.314933,8.660000,23.495178,,
6427,23.651463,9.348516,4.752344,6.769248,10.175153,4.715626,27.328461,7.269968,,,,,,,20.317984,8.660000,23.499253,,
6428,23.655457,9.348571,4.752381,6.769739,10.175675,4.715698,27.336203,7.270663,,,,,,,20.321036,8.660000,23.503329,,
6429,23.659451,9.348626,4.752418,6.770231,10.176197,4.715769,27.343949,7.271358,,,,,,,20.324088,8.660000,23.507406,,
6430,23.663444,9.348681,4.752454,6.770722,10.176719,4.71584,27.3517,7.272053,,,,,,,20.327142,8.660000,23.511483,,
6431,23.667438,9.348736,4.752491,6.771213,10.177241,4.715911,27.359455,7.272748,,,,,,,20.330195,8.660000,23.515561,,
6432,23.671431,9.348791,4.752527,6.771704,10.177764,4.715982,27.367214,7.273443,,,,,,,20.333250,8.660000,23.519640,,
6433,23.675425,9.348846,4.752564,6.772195,10.178287,4.716053,27.374978,7.274138,,,,,,,20.336305,8.660000,23.523720,,
6434,23.679419,9.348901,4.752601,6.772686,10.17881,4.716124,27.382746,7.274833,,,,,,,20.339361,8.660000,23.527800,,
6435,23.683412,9.348956,4.752637,6.773177,10.179334,4.716195,27.390518,7.275528,,,,,,,20.342418,8.660000,23.531882,,
6436,23.687406,9.349011,4.752674,6.773669,10.179858,4.716266,27.398296,7.276223,,,,,,,20.345476,8.660000,23.535964,,
6437,23.691400,9.349066,4.752711,6.77416,10.180382,4.716337,27.406077,7.276918,,,,,,,20.348535,8.660000,23.540046,,
6438,23.695393,9.349121,4.752747,6.774651,10.180906,4.716408,27.413863,7.277613,,,,,,,20.351595,8.660000,23.544130,,
6439,23.699387,9.349176,4.752784,6.775142,10.181431,4.716479,27.421653,7.278308,,,,,,,20.354656,8.660000,23.548214,,
6440,23.703381,9.349231,4.752821,6.775633,10.181956,4.716549,27.429448,7.279003,,,,,,,20.357717,8.660000,23.552300,,
6441,23.707374,9.349286,4.752857,6.776124,10.182481,4.71662,27.437247,7.279698,,,,,,,20.360780,8.660000,23.556385,,
6442,23.711368,9.349341,4.752894,6.776616,10.183006,4.716691,27.44505,7.280393,,,,,,,20.363842,8.660000,23.560472,,
6443,23.715362,9.349396,4.75293,6.777107,10.183532,4.716761,27.452858,7.281088,,,,,,,20.366905,8.660000,23.564560,,
6444,23.719355,9.349451,4.752967,6.777598,10.184058,4.716832,27.46067,7.281783,,,,,,,20.369967,8.660000,23.568648,,
6445,23.723349,9.349505,4.753004,6.778089,10.184584,4.716903,27.468487,7.282478,,,,,,,20.373030,8.660000,23.572737,,
6446,23.727343,9.349560,4.75304,6.77858,10.185111,4.716973,27.476308,7.283173,,,,,,,20.376093,8.660000,23.576827,,
6447,23.731336,9.349615,4.753077,6.779071,10.185638,4.717044,27.484133,7.283868,,,,,,,20.379156,8.660000,23.580917,,
6448,23.735330,9.349670,4.753114,6.779562,10.186165,4.717114,27.491963,7.284564,,,,,,,20.382219,8.660000,23.585009,,
6449,23.739324,9.349725,4.75315,6.780054,10.186692,4.717184,27.499797,7.285259,,,,,,,20.385283,8.660000,23.589101,,
6450,23.743317,9.349780,4.753187,6.780545,10.18722,4.717255,27.507636,7.285954,,,,,,,20.388347,8.660000,23.593194,,
6451,23.747311,9.349835,4.753223,6.781036,10.187747,4.717325,27.515479,7.286649,,,,,,,20.391412,8.660000,23.597288,,
6452,23.751305,9.349890,4.75326,6.781527,10.188276,4.717395,27.523326,7.287344,,,,,,,20.394477,8.660000,23.601382,,
6453,23.755298,9.349945,4.753297,6.782018,10.188804,4.717465,27.531178,7.288039,,,,,,,20.397542,8.660000,23.605478,,
6454,23.759292,9.350000,4.753333,6.782509,10.189332,4.717536,27.539034,7.288734,,,,,,,20.400608,8.660000,23.609574,,
6455,23.763285,9.350055,4.75337,6.783001,10.189861,4.717606,27.546895,7.289429,,,,,,,20.403674,8.660000,23.613671,,
6456,23.767279,9.350110,4.753407,6.783492,10.19039,4.717676,27.55476,7.290124,,,,,,,20.406741,8.660000,23.617768,,
6457,23.771273,9.350165,4.753443,6.783983,10.19092,4.717746,27.562629,7.290819,,,,,,,20.409809,8.660000,23.621867,,
6458,23.775266,9.350220,4.75348,6.784474,10.191449,4.717816,27.570502,7.291514,,,,,,,20.412877,8.660000,23.625966,,
6459,23.779260,9.350275,4.753516,6.784965,10.191979,4.717886,27.57838,7.292209,,,,,,,20.415946,8.660000,23.630066,,
6460,23.783254,9.350330,4.753553,6.785456,10.192509,4.717956,27.586263,7.292904,,,,,,,20.419016,8.660000,23.634167,,
6461,23.787247,9.350385,4.75359,6.785947,10.19304,4.718026,27.594149,7.293599,,,,,,,20.422086,8.660000,23.638269,,
6462,23.791241,9.350440,4.753626,6.786439,10.193571,4.718096,27.60204,7.294294,,,,,,,20.425158,8.660000,23.642371,,
6463,23.795235,9.350495,4.753663,6.78693,10.194101,4.718165,27.609936,7.294989,,,,,,,20.428230,8.660000,23.646474,,
6464,23.799228,9.350549,4.7537,6.787421,10.194633,4.718235,27.617835,7.295684,,,,,,,20.431303,8.660000,23.650578,,
6465,23.803222,9.350604,4.753736,6.787912,10.195164,4.718305,27.62574,7.296379,,,,,,,20.434377,8.660000,23.654683,,
6466,23.807216,9.350659,4.753773,6.788403,10.195696,4.718375,27.633648,7.297074,,,,,,,20.437452,8.660000,23.658789,,
6467,23.811209,9.350714,4.75381,6.788894,10.196227,4.718444,27.641561,7.297769,,,,,,,20.440528,8.660000,23.662895,,
6468,23.815203,9.350769,4.753846,6.789386,10.19676,4.718514,27.649478,7.298464,,,,,,,20.443605,8.660000,23.667003,,
6469,23.819197,9.350824,4.753883,6.789877,10.197292,4.718583,27.657399,7.299159,,,,,,,20.446682,8.660000,23.671111,,
6470,23.823190,9.350879,4.753919,6.790368,10.197825,4.718653,27.665325,7.299854,,,,,,,20.449760,8.660000,23.675219,,
6471,23.827184,9.350934,4.753956,6.790859,10.198357,4.718722,27.673256,7.300549,,,,,,,20.452838,8.660000,23.679329,,
6472,23.831178,9.350989,4.753993,6.79135,10.198891,4.718792,27.68119,7.301244,,,,,,,20.455916,8.660000,23.683439,,
6473,23.835171,9.351044,4.754029,6.791841,10.199424,4.718861,27.689129,7.301939,,,,,,,20.458993,8.660000,23.687551,,
6474,23.839165,9.351099,4.754066,6.792332,10.199957,4.718931,27.697072,7.302634,,,,,,,20.462072,8.660000,23.691663,,
6475,23.843159,9.351154,4.754103,6.792824,10.200491,4.719,27.70502,7.303329,,,,,,,20.465150,8.660000,23.695776,,
6476,23.847152,9.351209,4.754139,6.793315,10.201025,4.719069,27.712971,7.304024,,,,,,,20.468229,8.660000,23.699889,,
6477,23.851146,9.351264,4.754176,6.793806,10.20156,4.719139,27.720928,7.304719,,,,,,,20.471308,8.660000,23.704004,,
6478,23.855140,9.351319,4.754212,6.794297,10.202094,4.719208,27.728888,7.305414,,,,,,,20.474387,8.660000,23.708119,,
6479,23.859133,9.351374,4.754249,6.794788,10.202629,4.719277,27.736853,7.306109,,,,,,,20.477467,8.660000,23.712235,,
6480,23.863127,9.351429,4.754286,6.795279,10.203164,4.719346,27.744822,7.306804,,,,,,,20.480547,8.660000,23.716352,,
6481,23.867120,9.351484,4.754322,6.795771,10.203699,4.719415,27.752796,7.307499,,,,,,,20.483627,8.660000,23.720470,,
6482,23.871114,9.351538,4.754359,6.796262,10.204235,4.719484,27.760774,7.308194,,,,,,,20.486708,8.660000,23.724588,,
6483,23.875108,9.351593,4.754396,6.796753,10.20477,4.719553,27.768756,7.308889,,,,,,,20.489790,8.660000,23.728708,,
6484,23.879101,9.351648,4.754432,6.797244,10.205306,4.719622,27.776742,7.309584,,,,,,,20.492872,8.660000,23.732828,,
6485,23.883095,9.351703,4.754469,6.797735,10.205843,4.719691,27.784733,7.310279,,,,,,,20.495955,8.660000,23.736949,,
6486,23.887089,9.351758,4.754505,6.798226,10.206379,4.71976,27.792728,7.310974,,,,,,,20.499039,8.660000,23.741071,,
6487,23.891082,9.351813,4.754542,6.798717,10.206916,4.719829,27.800727,7.311669,,,,,,,20.502123,8.660000,23.745193,,
6488,23.895076,9.351868,4.754579,6.799209,10.207452,4.719898,27.808731,7.312364,,,,,,,20.505208,8.660000,23.749317,,
6489,23.899070,9.351923,4.754615,6.7997,10.20799,4.719966,27.816739,7.31306,,,,,,,20.508294,8.660000,23.753441,,
6490,23.903063,9.351978,4.754652,6.800191,10.208527,4.720035,27.824751,7.313755,,,,,,,20.511380,8.660000,23.757566,,
6491,23.907057,9.352033,4.754689,6.800682,10.209064,4.720104,27.832768,7.31445,,,,,,,20.514468,8.660000,23.761692,,
6492,23.911051,9.352088,4.754725,6.801173,10.209602,4.720172,27.840789,7.315145,,,,,,,20.517556,8.660000,23.765818,,
6493,23.915044,9.352143,4.754762,6.801664,10.21014,4.720241,27.848814,7.31584,,,,,,,20.520645,8.660000,23.769946,,
6494,23.919038,9.352198,4.754799,6.802156,10.210678,4.720309,27.856843,7.316535,,,,,,,20.523735,8.660000,23.774074,,
6495,23.923032,9.352253,4.754835,6.802647,10.211217,4.720378,27.864877,7.31723,,,,,,,20.526827,8.660000,23.778203,,
6496,23.927025,9.352308,4.754872,6.803138,10.211756,4.720446,27.872915,7.317925,,,,,,,20.529919,8.660000,23.782333,,
6497,23.931019,9.352363,4.754908,6.803629,10.212294,4.720515,27.880958,7.31862,,,,,,,20.533012,8.660000,23.786464,,
6498,23.935013,9.352418,4.754945,6.80412,10.212834,4.720583,27.889004,7.319315,,,,,,,20.536105,8.660000,23.790596,,
6499,23.939006,9.352473,4.754982,6.804611,10.213373,4.720652,27.897055,7.32001,,,,,,,20.539198,8.660000,23.794728,,
6500,23.943000,9.352527,4.755018,6.805102,10.213912,4.72072,27.90511,7.320705,,,,,,,20.542291,8.660000,23.798862,,
6501,23.946994,9.352582,4.755055,6.805594,10.214452,4.720788,27.91317,7.3214,,,,,,,20.545384,8.660000,23.802996,,
6502,23.950987,9.352637,4.755092,6.806085,10.214992,4.720856,27.921234,7.322095,,,,,,,20.548477,8.660000,23.807131,,
6503,23.954981,9.352692,4.755128,6.806576,10.215532,4.720925,27.929302,7.32279,,,,,,,20.551571,8.660000,23.811266,,
6504,23.958975,9.352747,4.755165,6.807067,10.215991,4.720993,27.936905,7.323485,,,,,,,20.554665,8.660000,23.815403,,
6505,23.962968,9.352802,4.755201,6.807558,10.21645,4.721061,27.944512,7.32418,,,,,,,20.557759,8.660000,23.819541,,
6506,23.966962,9.352857,4.755238,6.808049,10.21691,4.721129,27.952125,7.324875,,,,,,,20.560854,8.660000,23.823679,,
6507,23.970955,9.352912,4.755275,6.80854,10.21737,4.721197,27.959742,7.32557,,,,,,,20.563949,8.660000,23.827818,,
6508,23.974949,9.352967,4.755311,6.809032,10.21783,4.721265,27.967365,7.326265,,,,,,,20.567044,8.660000,23.831958,,
6509,23.978943,9.353022,4.755348,6.809523,10.218291,4.721333,27.974992,7.32696,,,,,,,20.570140,8.660000,23.836099,,
6510,23.982936,9.353077,4.755385,6.810014,10.218752,4.721401,27.982624,7.327655,,,,,,,20.573237,8.660000,23.840240,,
6511,23.986930,9.353132,4.755421,6.810505,10.219213,4.721469,27.990261,7.32835,,,,,,,20.576334,8.660000,23.844383,,
6512,23.990924,9.353187,4.755458,6.810996,10.219675,4.721536,27.997903,7.329045,,,,,,,20.579431,8.660000,23.848526,,
6513,23.994917,9.353242,4.755495,6.811487,10.220137,4.721604,28.00555,7.32974,,,,,,,20.582529,8.660000,23.852670,,
6514,23.998911,9.353297,4.755531,6.811979,10.2206,4.721672,28.013201,7.330435,,,,,,,20.585628,8.660000,23.856815,,
6515,24.002905,9.353352,4.755568,6.81247,10.221063,4.72174,28.020858,7.33113,,,,,,,20.588728,8.660000,23.860961,,
6516,24.006898,9.353407,4.755604,6.812961,10.221526,4.721807,28.028519,7.331825,,,,,,,20.591828,8.660000,23.865107,,
6517,24.010892,9.353462,4.755641,6.813452,10.22199,4.721875,28.036185,7.33252,,,,,,,20.594929,8.660000,23.869255,,
6518,24.014886,9.353516,4.755678,6.813943,10.222454,4.721943,28.043856,7.333215,,,,,,,20.598031,8.660000,23.873403,,
6519,24.018879,9.353571,4.755714,6.814434,10.222918,4.72201,28.051532,7.33391,,,,,,,20.601134,8.660000,23.877552,,
6520,24.022873,9.353626,4.755751,6.814925,10.223383,4.722078,28.059213,7.334605,,,,,,,20.604237,8.660000,23.881702,,
6521,24.026867,9.353681,4.755788,6.815417,10.223848,4.722145,28.066898,7.3353,,,,,,,20.607342,8.660000,23.885853,,
