TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/22,LF,BONDESF,260115,99.998031,99.747809,0.250222,664,0.000000,100.093193,99.748832,0.344361,661,0.000000,728,0.151000,VAL025012,,1.653712,3.046091,11.411000,LF_BONDESF_260115,2024/03/14,2024/04/11,0.112600,0.112700
MD,2024/03/22,LF,BONDESF,260226,100.419384,99.730051,0.689333,706,0.000000,100.515106,99.731078,0.784028,703,0.000000,1456,0.153000,VAL025012,,1.740067,3.179797,11.413000,LF_BONDESF_260226,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,260423,100.392907,99.703574,0.689333,762,0.000000,100.488637,99.704609,0.784028,759,0.000000,1092,0.157000,VAL025012,,1.862260,3.653879,11.417000,LF_BONDESF_260423,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,260604,99.937470,99.687248,0.250222,804,0.000000,100.032632,99.688271,0.344361,801,0.000000,1092,0.158000,VAL025012,,1.960476,4.308933,11.418000,LF_BONDESF_260604,2024/03/14,2024/04/11,0.112600,0.112700
MD,2024/03/22,LF,BONDESF,261001,99.658608,99.627330,0.031278,923,0.000000,99.753590,99.628368,0.125222,920,0.000000,1820,0.167000,VAL025012,,2.215570,5.530077,11.427000,LF_BONDESF_261001,2024/03/21,2024/04/18,0.112600,0.112700
MD,2024/03/22,LF,BONDESF,261022,99.861188,99.610966,0.250222,944,0.000000,99.956386,99.612025,0.344361,941,0.000000,1092,0.171000,VAL025012,,2.253954,5.743485,11.431000,LF_BONDESF_261022,2024/03/14,2024/04/11,0.112600,0.112700
MD,2024/03/22,LF,BONDESF,261203,100.287912,99.598579,0.689333,986,0.000000,100.383651,99.599623,0.784028,983,0.000000,1820,0.170000,VAL025012,,2.330013,5.810752,11.430000,LF_BONDESF_261203,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,261231,100.275834,99.586501,0.689333,1014,0.000000,100.371570,99.587542,0.784028,1011,0.000000,1820,0.171000,VAL025012,,2.386193,6.107631,11.431000,LF_BONDESF_261231,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,270114,99.829452,99.579230,0.250222,1028,0.000000,99.924628,99.580267,0.344361,1025,0.000000,1092,0.172000,VAL025012,,2.423952,6.679626,11.432000,LF_BONDESF_270114,2024/03/14,2024/04/11,0.112600,0.112700
MD,2024/03/22,LF,BONDESF,270128,100.248920,99.559587,0.689333,1042,0.000000,100.344689,99.560661,0.784028,1039,0.000000,1820,0.178000,VAL025012,,2.441827,6.410017,11.438000,LF_BONDESF_270128,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,270225,100.249076,99.559743,0.689333,1070,0.000000,100.344812,99.560784,0.784028,1067,0.000000,1820,0.174000,VAL025012,,2.497064,6.718226,11.434000,LF_BONDESF_270225,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,270318,99.581232,99.549954,0.031278,1091,0.000000,99.676207,99.550985,0.125222,1088,0.000000,1820,0.175000,VAL025012,,2.554053,7.432214,11.435000,LF_BONDESF_270318,2024/03/21,2024/04/18,0.112600,0.112700
MD,2024/03/22,LF,BONDESF,270422,100.220682,99.531349,0.689333,1126,0.000000,100.316420,99.532392,0.784028,1123,0.000000,1820,0.177500,VAL025012,,2.605981,6.989018,11.437500,LF_BONDESF_270422,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,270617,100.189133,99.499800,0.689333,1182,0.000000,100.284878,99.500850,0.784028,1179,0.000000,1820,0.182000,VAL025012,,2.712970,8.003519,11.442000,LF_BONDESF_270617,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,270819,99.939469,99.469469,0.470000,1245,0.000000,100.034513,99.470513,0.564000,1242,0.000000,1820,0.185000,VAL025012,,2.836442,9.309810,11.445000,LF_BONDESF_270819,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/22,LF,BONDESF,270930,99.489206,99.457928,0.031278,1287,0.000000,99.584168,99.458946,0.125222,1284,0.000000,1820,0.184000,VAL025012,,2.926860,9.900719,11.444000,LF_BONDESF_270930,2024/03/21,2024/04/18,0.112600,0.112700
MD,2024/03/22,LF,BONDESF,271014,99.920190,99.450190,0.470000,1301,0.000000,100.015215,99.451215,0.564000,1298,0.000000,1820,0.185000,VAL025012,,2.939718,9.576284,11.445000,LF_BONDESF_271014,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/22,LF,BONDESF,280127,100.097988,99.408655,0.689333,1406,0.000000,100.193689,99.409661,0.784028,1403,0.000000,1680,0.187000,VAL025012,,3.122574,10.807487,11.447000,LF_BONDESF_280127,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,280323,100.076225,99.386892,0.689333,1462,0.000000,100.171912,99.387884,0.784028,1459,0.000000,1820,0.188000,VAL025012,,3.220515,11.552239,11.448000,LF_BONDESF_280323,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,280615,100.031953,99.342620,0.689333,1546,0.000000,100.127640,99.343612,0.784028,1543,0.000000,1764,0.193000,VAL025012,,3.364127,12.698711,11.453000,LF_BONDESF_280615,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,281228,99.941548,99.252215,0.689333,1742,0.000000,100.037212,99.253184,0.784028,1739,0.000000,1820,0.200500,VAL025012,,3.684720,15.499529,11.460500,LF_BONDESF_281228,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,290125,99.878130,99.188797,0.689333,1770,0.000000,99.973854,99.189826,0.784028,1767,0.000000,2548,0.215000,VAL025012,,3.728514,15.910795,11.475000,LF_BONDESF_290125,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,290322,99.866881,99.177548,0.689333,1826,0.000000,99.962577,99.178549,0.784028,1823,0.000000,2548,0.213000,VAL025012,,3.815804,16.746590,11.473000,LF_BONDESF_290322,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,290419,99.845971,99.156638,0.689333,1854,0.000000,99.941672,99.157644,0.784028,1851,0.000000,2548,0.216000,VAL025012,,3.858744,17.168185,11.476000,LF_BONDESF_290419,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,291004,99.795528,99.106195,0.689333,2022,0.000000,99.891172,99.107144,0.784028,2019,0.000000,2548,0.215000,VAL025012,,4.109088,19.756770,11.475000,LF_BONDESF_291004,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,320415,99.411446,98.722113,0.689333,2946,0.000000,99.506930,98.722902,0.784028,2943,0.000000,3640,0.240000,VAL025012,,5.267657,35.118965,11.500000,LF_BONDESF_320415,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/22,LF,BONDESF,321021,98.620661,98.589383,0.031278,3135,0.000000,98.715383,98.590161,0.125222,3132,0.000000,3640,0.255500,VAL025012,,5.498490,40.180783,11.515500,LF_BONDESF_321021,2024/03/21,2024/04/18,0.112600,0.112700
MD,2024/03/22,LG,BONDESG,250710,99.903326,99.872048,0.031278,475,0.000000,99.998017,99.872795,0.125222,472,0.000000,1092,0.104000,VAL025012,,1.220223,1.650461,11.364000,LG_BONDESG_250710,2024/03/21,2024/04/18,0.112600,0.112700
MD,2024/03/22,LG,BONDESG,260319,99.745153,99.713875,0.031278,727,0.000000,99.840143,99.714921,0.125222,724,0.000000,1204,0.158000,VAL025012,,1.797297,3.599648,11.418000,LG_BONDESG_260319,2024/03/21,2024/04/18,0.112600,0.112700
MD,2024/03/22,LG,BONDESG,270506,99.796689,99.546467,0.250222,1140,0.000000,99.891817,99.547456,0.344361,1137,0.000000,1176,0.170000,VAL025012,,2.643753,8.008485,11.430000,LG_BONDESG_270506,2024/03/14,2024/04/11,0.112600,0.112700
MD,2024/03/22,LG,BONDESG,280316,99.381645,99.350367,0.031278,1455,0.000000,99.476637,99.351415,0.125222,1452,0.000000,2156,0.200000,VAL025012,,3.228313,12.200152,11.460000,LG_BONDESG_280316,2024/03/21,2024/04/18,0.112600,0.112700
MD,2024/03/22,LG,BONDESG,300314,99.122978,99.091700,0.031278,2183,0.000000,99.217781,99.092559,0.125222,2180,0.000000,2212,0.207000,VAL025012,,4.364457,23.589964,11.467000,LG_BONDESG_300314,2024/03/21,2024/04/18,0.112600,0.112700
NO,2024/03/22,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/22,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/22,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/22,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/22,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/22,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/22,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/22,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/22,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/22,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/22,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/22,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/22,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/22,MCC,TIIE28,130X1,8.660000,8.660000,0.000000,,0.000000,8.660000,8.660000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/22,MCC,TIIE28,13X1,10.605000,10.605000,0.000000,,0.000000,10.605000,10.605000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/22,MCC,TIIE28,195X1,8.730000,8.730000,0.000000,,0.000000,8.730000,8.730000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/22,MCC,TIIE28,260X1,8.705000,8.705000,0.000000,,0.000000,8.705000,8.705000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/22,MCC,TIIE28,26X1,9.715000,9.715000,0.000000,,0.000000,9.715000,9.715000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/22,MCC,TIIE28,390X1,8.675000,8.675000,0.000000,,0.000000,8.675000,8.675000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/22,MCC,TIIE28,39X1,9.190000,9.190000,0.000000,,0.000000,9.190000,9.190000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/22,MCC,TIIE28,3X1,11.205000,11.205000,0.000000,,0.000000,11.205000,11.205000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/22,MCC,TIIE28,52X1,8.900000,8.900000,0.000000,,0.000000,8.900000,8.900000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/22,MCC,TIIE28,65X1,8.755000,8.755000,0.000000,,0.000000,8.755000,8.755000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/22,MCC,TIIE28,6X1,11.050000,11.050000,0.000000,,0.000000,11.050000,11.050000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/22,MCC,TIIE28,91X1,8.660000,8.660000,0.000000,,0.000000,8.660000,8.660000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/22,MCC,TIIE28,9X1,10.870000,10.870000,0.000000,,0.000000,10.870000,10.870000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/03/22,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/22,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/22,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/22,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/22,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/22,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/22,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/22,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/22,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/22,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/22,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/22,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/22,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/22,MCV,TIIE28,130X1,8.680000,8.680000,0.000000,,0.000000,8.680000,8.680000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/22,MCV,TIIE28,13X1,10.625000,10.625000,0.000000,,0.000000,10.625000,10.625000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/22,MCV,TIIE28,195X1,8.750000,8.750000,0.000000,,0.000000,8.750000,8.750000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/22,MCV,TIIE28,260X1,8.725000,8.725000,0.000000,,0.000000,8.725000,8.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/22,MCV,TIIE28,26X1,9.735000,9.735000,0.000000,,0.000000,9.735000,9.735000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/22,MCV,TIIE28,390X1,8.695000,8.695000,0.000000,,0.000000,8.695000,8.695000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/22,MCV,TIIE28,39X1,9.210000,9.210000,0.000000,,0.000000,9.210000,9.210000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/22,MCV,TIIE28,3X1,11.225000,11.225000,0.000000,,0.000000,11.225000,11.225000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/22,MCV,TIIE28,52X1,8.920000,8.920000,0.000000,,0.000000,8.920000,8.920000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/22,MCV,TIIE28,65X1,8.775000,8.775000,0.000000,,0.000000,8.775000,8.775000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/22,MCV,TIIE28,6X1,11.070000,11.070000,0.000000,,0.000000,11.070000,11.070000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/22,MCV,TIIE28,91X1,8.680000,8.680000,0.000000,,0.000000,8.680000,8.680000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/22,MCV,TIIE28,9X1,10.890000,10.890000,0.000000,,0.000000,10.890000,10.890000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,240606,9.770226,9.770226,0.000000,76,10.884032,9.779320,9.779320,0.000000,73,10.893913,7056,0.000000,VAL025012,,0.206260,0.085087,11.140000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,240905,9.507782,9.507782,0.000000,167,10.610685,9.516470,9.516470,0.000000,164,10.620075,3276,0.000000,VAL025012,,0.441055,0.389060,11.160000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,241205,9.262776,9.262776,0.000000,258,10.286846,9.270925,9.270925,0.000000,255,10.295672,7238,0.000000,VAL025012,,0.663832,0.881347,11.105576,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,250306,9.035580,9.035580,0.000000,349,9.948173,9.042055,9.042055,0.000000,346,9.956427,3458,0.000000,VAL025012,,0.875949,1.534574,11.010000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,250605,8.858519,8.858519,0.000000,440,9.339388,8.867785,8.867785,0.000000,437,9.346662,6916,0.000000,VAL025012,,1.082708,2.344513,10.542832,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,250904,8.620411,8.620411,0.000000,531,9.353146,8.626889,8.626889,0.000000,528,9.360442,3640,0.000000,VAL025012,,1.271511,3.233479,10.850000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,251204,8.428356,8.428356,0.000000,622,9.096335,8.434711,8.434711,0.000000,619,9.103235,7098,0.000000,VAL025012,,1.456232,4.241226,10.792538,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,260305,8.243291,8.243291,0.000000,713,8.869781,8.249388,8.249388,0.000000,710,8.876342,3822,0.000000,VAL025012,,1.632629,5.330958,10.760000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,260604,8.059241,8.059241,0.000000,804,8.689964,8.065277,8.065277,0.000000,801,8.696262,7280,0.000000,VAL025012,,1.799897,6.479260,10.782608,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,260903,7.879534,7.879534,0.000000,895,8.529247,7.885312,7.885312,0.000000,892,8.535314,1820,0.000000,VAL025012,,1.958940,7.674891,10.824557,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,261203,7.727648,7.727648,0.000000,986,8.296621,7.732208,7.732208,0.000000,983,8.302361,7462,0.000000,VAL025012,,2.116517,8.959287,10.736283,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,270304,7.594212,7.594212,0.000000,1077,8.041633,7.598625,7.598625,0.000000,1074,8.047025,2002,0.000000,VAL025012,,2.271935,10.323376,10.589161,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,270603,7.427289,7.427289,0.000000,1168,7.929589,7.432730,7.432730,0.000000,1165,7.934832,7644,0.000000,VAL025012,,2.409743,11.613719,10.676290,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,270902,7.268093,7.268093,0.000000,1259,7.811647,7.273292,7.273292,0.000000,1256,7.816736,2002,0.000000,VAL025012,,2.541814,12.921635,10.747863,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,271202,7.112395,7.112395,0.000000,1350,7.700280,7.117461,7.117461,0.000000,1347,7.705225,7826,0.000000,VAL025012,,2.667148,14.227357,10.826565,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,280302,6.961047,6.961047,0.000000,1441,7.592110,6.965961,6.965961,0.000000,1438,7.596917,2184,0.000000,VAL025012,,2.786352,15.527519,10.906564,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,280601,6.814256,6.814256,0.000000,1532,7.486083,6.819026,6.819026,0.000000,1529,7.490756,8008,0.000000,VAL025012,,2.899844,16.818194,10.985915,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,280831,6.671741,6.671741,0.000000,1623,7.382459,6.676373,6.676373,0.000000,1620,7.387004,2366,0.000000,VAL025012,,3.007844,18.094244,11.065266,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,281130,6.533353,6.533353,0.000000,1714,7.281172,6.537851,6.537851,0.000000,1711,7.285593,8190,0.000000,VAL025012,,3.110602,19.351691,11.144617,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,290301,6.398946,6.398946,0.000000,1805,7.182157,6.403315,6.403315,0.000000,1802,7.186458,2548,0.000000,VAL025012,,3.208361,20.587156,11.223968,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,290531,6.281663,6.281663,0.000000,1896,7.060134,6.285461,6.285461,0.000000,1893,7.064291,8372,0.000000,VAL025012,,3.308342,21.890255,11.239277,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,290830,6.140087,6.140087,0.000000,1987,6.993300,6.144864,6.144864,0.000000,1984,6.997378,2730,0.000000,VAL025012,,3.388987,22.970464,11.389578,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,291129,5.996906,5.996906,0.000000,2078,6.935101,6.001492,6.001492,0.000000,2075,6.939111,8554,0.000000,VAL025012,,3.461547,23.964618,11.564465,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,300228,5.859757,5.859757,0.000000,2169,6.871772,5.864224,5.864224,0.000000,2166,6.875709,2912,0.000000,VAL025012,,3.530504,24.928916,11.727059,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,300530,5.726046,5.726046,0.000000,2260,6.808069,5.730399,5.730399,0.000000,2257,6.811934,8736,0.000000,VAL025012,,3.594684,25.843507,11.889652,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,300829,5.595725,5.595725,0.000000,2351,6.744105,5.599967,5.599967,0.000000,2348,6.747897,3094,0.000000,VAL025012,,3.654319,26.708095,12.052246,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/22,MC,BONOS,301128,5.468744,5.468744,0.000000,2442,6.679984,5.472878,5.472878,0.000000,2439,6.683704,8918,0.000000,VAL025012,,3.709632,27.522735,12.214840,MC_BONOS_301128,,,0.000000,0.000000
