TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/02,FSP,OPCB728,D50218,1716.816313,1698.666508,18.149805,292,0.000000,1717.051535,1698.649648,18.401887,291,0.000000,364,0.136958,VAL025012,1,0.769560,1.330473,5.340000,FSP_OPCB728_D50218,2024/02/20,2025/02/18,0.053400,0.053400
MD,2024/05/02,FSP,STAND00,D40906,1713.428271,1699.153143,14.275128,127,0.000000,1713.677836,1699.147795,14.530041,126,0.000000,183,0.110308,VAL025012,1,0.343353,0.287766,5.400000,FSP_STAND00_D40906,2024/03/07,2024/09/06,0.054000,0.054000
MD,2024/05/02,FSP,STANE82,D40913,1711.959871,1699.167015,12.792856,134,0.000000,1712.209752,1699.161039,13.048713,133,0.000000,184,0.133485,VAL025012,1,0.362189,0.311309,5.420000,FSP_STANE82_D40913,2024/03/13,2024/09/13,0.054200,0.054200
MD,2024/05/02,FSP,STANE91,D40705,1730.083254,1699.124543,30.958711,64,0.000000,1730.340229,1699.125660,31.214569,63,0.000000,185,0.103598,VAL025012,1,0.172960,0.116389,5.420000,FSP_STANE91_D40705,2024/01/02,2024/07/05,0.054200,0.054200
MD,2024/05/02,FSP,STANU52,D40523,1744.901447,1699.268244,45.633203,21,0.000000,1745.177886,1699.274664,45.903222,20,0.000000,190,0.398289,VAL025012,1,0.056624,0.032215,5.720000,FSP_STANU52_D40523,2023/11/15,2024/05/23,0.057200,0.057200
MD,2024/05/02,FSP,SUMI101,D40528,1716.457107,1699.352448,17.104659,26,0.000000,1716.717931,1699.354110,17.363821,25,0.000000,92,0.167987,VAL025012,1,0.071223,0.023022,5.489999,FSP_SUMI101_D40528,2024/02/26,2024/05/28,0.054900,0.054900
MD,2024/05/02,FSP,SUMI107,D40628,1715.621086,1699.279045,16.342041,57,0.000000,1715.879880,1699.278441,16.601439,56,0.000000,120,0.176222,VAL025012,1,0.155485,0.075072,5.494998,FSP_SUMI107_D40628,2024/02/29,2024/06/28,0.054950,0.054950
MD,2024/05/02,FSP,SUMI463,D40905,1715.086467,1699.120888,15.965579,126,0.000000,1715.338855,1699.115767,16.223088,125,0.000000,188,0.164853,VAL025012,1,0.340306,0.288601,5.455000,FSP_SUMI463_D40905,2024/03/01,2024/09/05,0.054550,0.054550
MD,2024/05/02,FSP,SUMI508,D40710,1720.399428,1699.202460,21.196968,69,0.000000,1720.654168,1699.201815,21.452353,68,0.000000,152,0.095404,VAL025012,1,0.187386,0.112465,5.410002,FSP_SUMI508_D40710,2024/02/09,2024/07/10,0.054100,0.054100
MD,2024/05/02,FSP,SUMI585,D40513,1721.212390,1699.383344,21.829046,11,0.000000,1721.475234,1699.386318,22.088916,10,0.000000,95,0.184151,VAL025012,1,0.030118,0.008741,5.504999,FSP_SUMI585_D40513,2024/02/08,2024/05/13,0.055050,0.055050
MD,2024/05/02,FSP,SUMI680,D40709,1720.402549,1699.205581,21.196968,68,0.000000,1720.657356,1699.205002,21.452354,67,0.000000,151,0.095036,VAL025012,1,0.184698,0.109865,5.410002,FSP_SUMI680_D40709,2024/02/09,2024/07/09,0.054100,0.054100
MD,2024/05/02,FSP,SUMI725,D40516,1727.141493,1699.360706,27.780787,14,0.000000,1727.404896,1699.364476,28.040420,13,0.000000,121,0.178873,VAL025012,1,0.038183,0.014059,5.499998,FSP_SUMI725_D40516,2024/01/16,2024/05/16,0.055000,0.055000
MD,2024/05/02,FSP,SUMIC44,D40514,1745.715528,1699.330804,46.384724,12,0.000000,1745.995368,1699.337792,46.657576,11,0.000000,182,0.459059,VAL025012,1,0.032387,0.016957,5.780000,FSP_SUMIC44_D40514,2023/11/14,2024/05/14,0.057800,0.057800
MD,2024/05/02,FSP,SUMID27,D40515,1745.197487,1699.324948,45.872539,13,0.000000,1745.475754,1699.331780,46.143974,12,0.000000,182,0.428966,VAL025012,1,0.035091,0.018471,5.750000,FSP_SUMID27_D40515,2023/11/15,2024/05/15,0.057500,0.057500
MD,2024/05/02,FSP,SUMIE00,D40523,1745.059942,1699.267182,45.792760,21,0.000000,1745.337370,1699.273646,46.063724,20,0.000000,190,0.418289,VAL025012,1,0.056618,0.032209,5.740000,FSP_SUMIE00_D40523,2023/11/15,2024/05/23,0.057400,0.057400
MD,2024/05/02,FSP,SUMIG72,D40514,1745.204784,1699.332246,45.872538,12,0.000000,1745.483092,1699.339119,46.143973,11,0.000000,181,0.429059,VAL025012,1,0.032397,0.016880,5.750000,FSP_SUMIG72_D40514,2023/11/15,2024/05/14,0.057500,0.057500
MD,2024/05/02,FSP,SUMIU84,D40507,1747.948577,1699.381042,48.567535,5,0.000000,1748.229056,1699.388670,48.840386,4,0.000000,183,0.459690,VAL025012,1,0.013492,0.006845,5.780000,FSP_SUMIU84_D40507,2023/11/06,2024/05/07,0.057800,0.057800
MD,2024/05/02,FSP,SVEN5U0,D40712,1755.308435,1698.769676,56.538759,71,0.000000,1755.591586,1698.774311,56.817275,70,0.000000,274,0.586147,VAL025012,1,0.188746,0.173108,5.900000,FSP_SVEN5U0_D40712,2023/10/12,2024/07/12,0.059000,0.059000
MD,2024/05/02,FSP,SVENV80,D40716,1754.217541,1698.745876,55.471665,75,0.000000,1754.500455,1698.750038,55.750417,74,0.000000,274,0.592673,VAL025012,1,0.199373,0.184968,5.905000,FSP_SVENV80_D40716,2023/10/16,2024/07/16,0.059050,0.059050
MD,2024/05/02,FSP,SVENZ85,D40702,1738.196948,1699.054349,39.142599,61,0.000000,1738.462201,1699.056900,39.405301,60,0.000000,210,0.247558,VAL025012,1,0.164117,0.119659,5.565000,FSP_SVENZ85_D40702,2023/12/05,2024/07/02,0.055650,0.055650
MD,2024/05/02,FSP,TORO042,D41007,1728.271576,1698.748880,29.522696,158,0.000000,1728.517131,1698.744242,29.772889,157,0.000000,276,0.023984,VAL025012,1,0.421752,0.488592,5.299999,FSP_TORO042_D41007,2024/01/05,2024/10/07,0.053000,0.053000
MD,2024/05/02,FSP,TORO109,D50102,1718.427130,1698.727953,19.699177,245,0.000000,1718.666779,1698.715049,19.951730,244,0.000000,323,0.117072,VAL025012,1,0.649384,0.977655,5.350018,FSP_TORO109_D50102,2024/02/14,2025/01/02,0.053500,0.053500
MD,2024/05/02,FSP,TORO170,D40815,1771.516606,1698.158309,73.358297,105,0.000000,1771.804582,1698.163049,73.641533,104,0.000000,364,0.700329,VAL025012,1,0.274984,0.337753,6.000000,FSP_TORO170_D40815,2023/08/17,2024/08/15,0.060000,0.060000
MD,2024/05/02,FSP,TORO279,D40726,1765.487263,1698.628117,66.859146,85,0.000000,1765.731625,1698.632839,67.098786,84,0.000000,364,-0.231886,VAL025012,1,0.224584,0.266430,5.076430,FSP_TORO279_D40726,2023/07/28,2024/07/26,0.050764,0.050764
MD,2024/05/02,FSP,TORO470,D41004,1728.528656,1698.755756,29.772900,155,0.000000,1728.774401,1698.751309,30.023092,154,0.000000,274,0.022707,VAL025012,1,0.413861,0.474061,5.300001,FSP_TORO470_D41004,2024/01/04,2024/10/04,0.053000,0.053000
MD,2024/05/02,FSP,TORO565,D40826,1769.164019,1698.071616,71.092403,116,0.000000,1769.450814,1698.075174,71.375640,115,0.000000,367,0.705296,VAL025012,1,0.303649,0.383913,6.000000,FSP_TORO565_D40826,2023/08/25,2024/08/26,0.060000,0.060000
MD,2024/05/02,FSP,TORO660,D50328,1707.921148,1698.999193,8.921955,330,0.000000,1708.154498,1698.977630,9.176868,329,0.000000,365,0.223540,VAL025012,1,0.869084,1.590723,5.400000,FSP_TORO660_D50328,2024/03/28,2025/03/28,0.054000,0.054000
MD,2024/05/02,FSP,TORO950,D50131,1718.314364,1698.652070,19.662294,274,0.000000,1718.551277,1698.636903,19.914374,273,0.000000,352,0.125143,VAL025012,1,0.723343,1.195397,5.340001,FSP_TORO950_D50131,2024/02/14,2025/01/31,0.053400,0.053400
MD,2024/05/02,FSP,TORO994,D50228,1714.729110,1698.729065,16.000045,302,0.000000,1714.964943,1698.710929,16.254014,301,0.000000,365,0.183736,VAL025012,1,0.795497,1.397641,5.380002,FSP_TORO994_D50228,2024/02/29,2025/02/28,0.053800,0.053800
MD,2024/05/02,FSP,TOROF96,D41017,1753.973365,1697.892505,56.080860,168,0.000000,1754.254415,1697.890318,56.364097,167,0.000000,366,0.728231,VAL025012,1,0.439837,0.614915,6.000000,FSP_TOROF96_D41017,2023/10/17,2024/10/17,0.060000,0.060000
MD,2024/05/02,FSP,TOROM00,D40909,1765.400744,1697.990417,67.410327,130,0.000000,1765.685970,1697.992407,67.693563,129,0.000000,368,0.711673,VAL025012,1,0.340243,0.443470,6.000000,FSP_TOROM00_D40909,2023/09/07,2024/09/09,0.060000,0.060000
MD,2024/05/02,FSP,TOROR87,D41003,1758.058682,1697.912432,60.146250,154,0.000000,1758.341750,1697.911791,60.429959,153,0.000000,366,0.732279,VAL025012,1,0.403145,0.548789,6.010000,FSP_TOROR87_D41003,2023/10/03,2024/10/03,0.060100,0.060100
MD,2024/05/02,FSP,UBSA481,D40607,1738.269534,1699.201277,39.068257,36,0.000000,1738.539951,1699.205923,39.334028,35,0.000000,183,0.307760,VAL025012,1,0.097218,0.057495,5.630001,FSP_UBSA481_D40607,2023/12/07,2024/06/07,0.056300,0.056300
MD,2024/05/02,FSP,UBSA503,D40930,1708.207531,1699.219487,8.988044,151,0.000000,1708.456939,1699.212094,9.244845,150,0.000000,186,0.160991,VAL025012,1,0.407978,0.371471,5.440000,FSP_UBSA503_D40930,2024/03/28,2024/09/30,0.054400,0.054400
