*D1,BRSOB simple,5280,381016,,11.74252
*D1,BRSOB simple,5281,381017,,11.744498
*D1,BRSOB simple,5282,381018,,11.746476
*D1,BRSOB simple,5283,381019,,11.748454
*D1,BRSOB simple,5284,381020,,11.750432
*D1,BRSOB simple,5285,381021,,11.752409
*D1,BRSOB simple,5286,381022,,11.754387
*D1,BRSOB simple,5287,381023,,11.756365
*D1,BRSOB simple,5288,381024,,11.758343
*D1,BRSOB simple,5289,381025,,11.760321
*D1,BRSOB simple,5290,381026,,11.762299
*D1,BRSOB simple,5291,381027,,11.764277
*D1,BRSOB simple,5292,381028,,11.766255
*D1,BRSOB simple,5293,381029,,11.768233
*D1,BRSOB simple,5294,381030,,11.770211
*D1,BRSOB simple,5295,381031,,11.772188
*D1,BRSOB simple,5296,381101,,11.774166
*D1,BRSOB simple,5297,381102,,11.776144
*D1,BRSOB simple,5298,381103,,11.778122
*D1,BRSOB simple,5299,381104,,11.7801
*D1,BRSOB simple,5300,381105,,11.782078
*D1,BRSOB simple,5301,381106,,11.784056
*D1,BRSOB simple,5302,381107,,11.786034
*D1,BRSOB simple,5303,381108,,11.788012
*D1,BRSOB simple,5304,381109,,11.78999
*D1,BRSOB simple,5305,381110,,11.791968
*D1,BRSOB simple,5306,381111,,11.793945
*D1,BRSOB simple,5307,381112,,11.795923
*D1,BRSOB simple,5308,381113,,11.797901
*D1,BRSOB simple,5309,381114,,11.799879
*D1,BRSOB simple,5310,381115,,11.801857
*D1,BRSOB simple,5311,381116,,11.803835
*D1,BRSOB simple,5312,381117,,11.805813
*D1,BRSOB simple,5313,381118,,11.807791
*D1,BRSOB simple,5314,381119,,11.809769
*D1,BRSOB simple,5315,381120,,11.811747
*D1,BRSOB simple,5316,381121,,11.813724
*D1,BRSOB simple,5317,381122,,11.815702
*D1,BRSOB simple,5318,381123,,11.81768
*D1,BRSOB simple,5319,381124,,11.819658
*D1,BRSOB simple,5320,381125,,11.821636
*D1,BRSOB simple,5321,381126,,11.823614
*D1,BRSOB simple,5322,381127,,11.825592
*D1,BRSOB simple,5323,381128,,11.82757
*D1,BRSOB simple,5324,381129,,11.829548
*D1,BRSOB simple,5325,381130,,11.831526
*D1,BRSOB simple,5326,381201,,11.833504
*D1,BRSOB simple,5327,381202,,11.835481
*D1,BRSOB simple,5328,381203,,11.837459
*D1,BRSOB simple,5329,381204,,11.839437
*D1,BRSOB simple,5330,381205,,11.841415
*D1,BRSOB simple,5331,381206,,11.843393
*D1,BRSOB simple,5332,381207,,11.845371
*D1,BRSOB simple,5333,381208,,11.847349
*D1,BRSOB simple,5334,381209,,11.849327
*D1,BRSOB simple,5335,381210,,11.851305
*D1,BRSOB simple,5336,381211,,11.853283
*D1,BRSOB simple,5337,381212,,11.85526
*D1,BRSOB simple,5338,381213,,11.857238
*D1,BRSOB simple,5339,381214,,11.859216
*D1,BRSOB simple,5340,381215,,11.861194
*D1,BRSOB simple,5341,381216,,11.863172
*D1,BRSOB simple,5342,381217,,11.86515
*D1,BRSOB simple,5343,381218,,11.867128
*D1,BRSOB simple,5344,381219,,11.869106
*D1,BRSOB simple,5345,381220,,11.871084
*D1,BRSOB simple,5346,381221,,11.873062
*D1,BRSOB simple,5347,381222,,11.87504
*D1,BRSOB simple,5348,381223,,11.877017
*D1,BRSOB simple,5349,381224,,11.878995
*D1,BRSOB simple,5350,381225,,11.880973
*D1,BRSOB simple,5351,381226,,11.882951
*D1,BRSOB simple,5352,381227,,11.884929
*D1,BRSOB simple,5353,381228,,11.886907
*D1,BRSOB simple,5354,381229,,11.888885
*D1,BRSOB simple,5355,381230,,11.890863
*D1,BRSOB simple,5356,381231,,11.892841
*D1,BRSOB simple,5357,390101,,11.894819
*D1,BRSOB simple,5358,390102,,11.896796
*D1,BRSOB simple,5359,390103,,11.898774
*D1,BRSOB simple,5360,390104,,11.900752
*D1,BRSOB simple,5361,390105,,11.90273
*D1,BRSOB simple,5362,390106,,11.904708
*D1,BRSOB simple,5363,390107,11.906686,11.906686
*D1,BRSOB simple,5364,390108,,11.908664
*D1,BRSOB simple,5365,390109,,11.910642
*D1,BRSOB simple,5366,390110,,11.91262
*D1,BRSOB simple,5367,390111,,11.914598
*D1,BRSOB simple,5368,390112,,11.916576
*D1,BRSOB simple,5369,390113,,11.918553
*D1,BRSOB simple,5370,390114,,11.920531
*D1,BRSOB simple,5371,390115,,11.922509
*D1,BRSOB simple,5372,390116,,11.924487
*D1,BRSOB simple,5373,390117,,11.926465
*D1,BRSOB simple,5374,390118,,11.928443
*D1,BRSOB simple,5375,390119,,11.930421
*D1,BRSOB simple,5376,390120,,11.932399
*D1,BRSOB simple,5377,390121,,11.934377
*D1,BRSOB simple,5378,390122,,11.936355
*D1,BRSOB simple,5379,390123,,11.938332
*D1,BRSOB simple,5380,390124,,11.94031
*D1,BRSOB simple,5381,390125,,11.942288
*D1,BRSOB simple,5382,390126,,11.944266
*D1,BRSOB simple,5383,390127,11.946244,11.946244
*D1,BRSOB simple,5384,390128,,11.948222
*D1,BRSOB simple,5385,390129,,11.9502
*D1,BRSOB simple,5386,390130,,11.952178
*D1,BRSOB simple,5387,390131,,11.954156
*D1,BRSOB simple,5388,390201,,11.956134
*D1,BRSOB simple,5389,390202,,11.958112
*D1,BRSOB simple,5390,390203,,11.960089
*D1,BRSOB simple,5391,390204,,11.962067
*D1,BRSOB simple,5392,390205,,11.964045
*D1,BRSOB simple,5393,390206,,11.966023
*D1,BRSOB simple,5394,390207,,11.968001
*D1,BRSOB simple,5395,390208,,11.969979
*D1,BRSOB simple,5396,390209,,11.971957
*D1,BRSOB simple,5397,390210,,11.973935
*D1,BRSOB simple,5398,390211,,11.975913
*D1,BRSOB simple,5399,390212,,11.977891
*D1,BRSOB simple,5400,390213,,11.979868
*D1,BRSOB simple,5401,390214,,11.981846
*D1,BRSOB simple,5402,390215,,11.983824
*D1,BRSOB simple,5403,390216,,11.985802
*D1,BRSOB simple,5404,390217,,11.98778
*D1,BRSOB simple,5405,390218,,11.989758
*D1,BRSOB simple,5406,390219,,11.991736
*D1,BRSOB simple,5407,390220,,11.993714
*D1,BRSOB simple,5408,390221,,11.995692
*D1,BRSOB simple,5409,390222,,11.99767
*D1,BRSOB simple,5410,390223,,11.999648
*D1,BRSOB simple,5411,390224,,12.001625
*D1,BRSOB simple,5412,390225,,12.003603
*D1,BRSOB simple,5413,390226,,12.005581
*D1,BRSOB simple,5414,390227,,12.007559
*D1,BRSOB simple,5415,390228,,12.009537
*D1,BRSOB simple,5416,390301,,12.011515
*D1,BRSOB simple,5417,390302,,12.013493
*D1,BRSOB simple,5418,390303,,12.015471
*D1,BRSOB simple,5419,390304,,12.017449
*D1,BRSOB simple,5420,390305,,12.019427
*D1,BRSOB simple,5421,390306,,12.021404
*D1,BRSOB simple,5422,390307,,12.023382
*D1,BRSOB simple,5423,390308,,12.02536
*D1,BRSOB simple,5424,390309,,12.027338
*D1,BRSOB simple,5425,390310,,12.029316
*D1,BRSOB simple,5426,390311,,12.031294
*D1,BRSOB simple,5427,390312,,12.033272
*D1,BRSOB simple,5428,390313,,12.03525
*D1,BRSOB simple,5429,390314,,12.037228
*D1,BRSOB simple,5430,390315,,12.039206
*D1,BRSOB simple,5431,390316,,12.041184
*D1,BRSOB simple,5432,390317,,12.043161
*D1,BRSOB simple,5433,390318,,12.045139
*D1,BRSOB simple,5434,390319,,12.047117
*D1,BRSOB simple,5435,390320,,12.049095
*D1,BRSOB simple,5436,390321,,12.051073
*D1,BRSOB simple,5437,390322,,12.053051
*D1,BRSOB simple,5438,390323,,12.055029
*D1,BRSOB simple,5439,390324,,12.057007
*D1,BRSOB simple,5440,390325,,12.058985
*D1,BRSOB simple,5441,390326,,12.060963
*D1,BRSOB simple,5442,390327,,12.06294
*D1,BRSOB simple,5443,390328,,12.064918
*D1,BRSOB simple,5444,390329,,12.066896
*D1,BRSOB simple,5445,390330,,12.068874
*D1,BRSOB simple,5446,390331,,12.070852
*D1,BRSOB simple,5447,390401,,12.07283
*D1,BRSOB simple,5448,390402,,12.074808
*D1,BRSOB simple,5449,390403,,12.076786
*D1,BRSOB simple,5450,390404,,12.078764
*D1,BRSOB simple,5451,390405,,12.080742
*D1,BRSOB simple,5452,390406,,12.08272
*D1,BRSOB simple,5453,390407,,12.084697
*D1,BRSOB simple,5454,390408,,12.086675
*D1,BRSOB simple,5455,390409,,12.088653
*D1,BRSOB simple,5456,390410,,12.090631
*D1,BRSOB simple,5457,390411,,12.092609
*D1,BRSOB simple,5458,390412,,12.094587
*D1,BRSOB simple,5459,390413,,12.096565
*D1,BRSOB simple,5460,390414,,12.098543
*D1,BRSOB simple,5461,390415,,12.100521
*D1,BRSOB simple,5462,390416,,12.102499
*D1,BRSOB simple,5463,390417,,12.104477
*D1,BRSOB simple,5464,390418,,12.106454
*D1,BRSOB simple,5465,390419,,12.108432
*D1,BRSOB simple,5466,390420,,12.11041
*D1,BRSOB simple,5467,390421,,12.112388
*D1,BRSOB simple,5468,390422,,12.114366
*D1,BRSOB simple,5469,390423,,12.116344
*D1,BRSOB simple,5470,390424,,12.118322
*D1,BRSOB simple,5471,390425,,12.1203
*D1,BRSOB simple,5472,390426,,12.122278
*D1,BRSOB simple,5473,390427,,12.124256
*D1,BRSOB simple,5474,390428,,12.126233
*D1,BRSOB simple,5475,390429,,12.128211
*D1,BRSOB simple,5476,390430,,12.130189
*D1,BRSOB simple,5477,390501,,12.132167
*D1,BRSOB simple,5478,390502,,12.134145
*D1,BRSOB simple,5479,390503,,12.136123
*D1,BRSOB simple,5480,390504,,12.138101
*D1,BRSOB simple,5481,390505,,12.140079
*D1,BRSOB simple,5482,390506,,12.142057
*D1,BRSOB simple,5483,390507,,12.144035
*D1,BRSOB simple,5484,390508,,12.146013
*D1,BRSOB simple,5485,390509,,12.14799
*D1,BRSOB simple,5486,390510,,12.149968
*D1,BRSOB simple,5487,390511,,12.151946
*D1,BRSOB simple,5488,390512,,12.153924
*D1,BRSOB simple,5489,390513,,12.155902
*D1,BRSOB simple,5490,390514,,12.15788
*D1,BRSOB simple,5491,390515,,12.159858
*D1,BRSOB simple,5492,390516,,12.161836
*D1,BRSOB simple,5493,390517,,12.163814
*D1,BRSOB simple,5494,390518,,12.165792
*D1,BRSOB simple,5495,390519,,12.167769
*D1,BRSOB simple,5496,390520,,12.169747
*D1,BRSOB simple,5497,390521,,12.171725
*D1,BRSOB simple,5498,390522,,12.173703
*D1,BRSOB simple,5499,390523,,12.175681
*D1,BRSOB simple,5500,390524,,12.177659
*D1,BRSOB simple,5501,390525,,12.179637
*D1,BRSOB simple,5502,390526,,12.181615
*D1,BRSOB simple,5503,390527,,12.183593
*D1,BRSOB simple,5504,390528,,12.185571
*D1,BRSOB simple,5505,390529,,12.187549
*D1,BRSOB simple,5506,390530,,12.189526
*D1,BRSOB simple,5507,390531,,12.191504
*D1,BRSOB simple,5508,390601,,12.193482
*D1,BRSOB simple,5509,390602,,12.19546
*D1,BRSOB simple,5510,390603,,12.197438
*D1,BRSOB simple,5511,390604,,12.199416
*D1,BRSOB simple,5512,390605,,12.201394
*D1,BRSOB simple,5513,390606,,12.203372
*D1,BRSOB simple,5514,390607,,12.20535
*D1,BRSOB simple,5515,390608,,12.207328
*D1,BRSOB simple,5516,390609,,12.209305
*D1,BRSOB simple,5517,390610,,12.211283
*D1,BRSOB simple,5518,390611,,12.213261
*D1,BRSOB simple,5519,390612,,12.215239
*D1,BRSOB simple,5520,390613,,12.217217
*D1,BRSOB simple,5521,390614,,12.219195
*D1,BRSOB simple,5522,390615,,12.221173
*D1,BRSOB simple,5523,390616,,12.223151
*D1,BRSOB simple,5524,390617,,12.225129
*D1,BRSOB simple,5525,390618,,12.227107
*D1,BRSOB simple,5526,390619,,12.229085
*D1,BRSOB simple,5527,390620,,12.231062
*D1,BRSOB simple,5528,390621,,12.23304
*D1,BRSOB simple,5529,390622,,12.235018
*D1,BRSOB simple,5530,390623,,12.236996
*D1,BRSOB simple,5531,390624,,12.238974
*D1,BRSOB simple,5532,390625,,12.240952
*D1,BRSOB simple,5533,390626,,12.24293
*D1,BRSOB simple,5534,390627,,12.244908
*D1,BRSOB simple,5535,390628,,12.246886
*D1,BRSOB simple,5536,390629,,12.248864
*D1,BRSOB simple,5537,390630,,12.250841
*D1,BRSOB simple,5538,390701,,12.252819
*D1,BRSOB simple,5539,390702,,12.254797
*D1,BRSOB simple,5540,390703,,12.256775
*D1,BRSOB simple,5541,390704,,12.258753
*D1,BRSOB simple,5542,390705,,12.260731
*D1,BRSOB simple,5543,390706,,12.262709
*D1,BRSOB simple,5544,390707,12.264687,12.264687
*D1,BRSOB simple,5545,390708,,12.266665
*D1,BRSOB simple,5546,390709,,12.268643
*D1,BRSOB simple,5547,390710,,12.270621
*D1,BRSOB simple,5548,390711,,12.272598
*D1,BRSOB simple,5549,390712,,12.274576
*D1,BRSOB simple,5550,390713,,12.276554
*D1,BRSOB simple,5551,390714,,12.278532
*D1,BRSOB simple,5552,390715,,12.28051
*D1,BRSOB simple,5553,390716,,12.282488
*D1,BRSOB simple,5554,390717,,12.284466
*D1,BRSOB simple,5555,390718,,12.286444
*D1,BRSOB simple,5556,390719,,12.288422
*D1,BRSOB simple,5557,390720,,12.2904
*D1,BRSOB simple,5558,390721,,12.292377
*D1,BRSOB simple,5559,390722,,12.294355
*D1,BRSOB simple,5560,390723,,12.296333
*D1,BRSOB simple,5561,390724,,12.298311
*D1,BRSOB simple,5562,390725,,12.300289
*D1,BRSOB simple,5563,390726,,12.302267
*D1,BRSOB simple,5564,390727,12.304245,12.304245
*D1,BRSOB simple,5565,390728,,12.306223
*D1,BRSOB simple,5566,390729,,12.308201
*D1,BRSOB simple,5567,390730,,12.310179
*D1,BRSOB simple,5568,390731,,12.312157
*D1,BRSOB simple,5569,390801,,12.314134
*D1,BRSOB simple,5570,390802,,12.316112
*D1,BRSOB simple,5571,390803,,12.31809
*D1,BRSOB simple,5572,390804,,12.320068
*D1,BRSOB simple,5573,390805,,12.322046
*D1,BRSOB simple,5574,390806,,12.324024
*D1,BRSOB simple,5575,390807,,12.326002
*D1,BRSOB simple,5576,390808,,12.32798
*D1,BRSOB simple,5577,390809,,12.329958
*D1,BRSOB simple,5578,390810,,12.331936
*D1,BRSOB simple,5579,390811,,12.333913
*D1,BRSOB simple,5580,390812,,12.335891
*D1,BRSOB simple,5581,390813,,12.337869
*D1,BRSOB simple,5582,390814,,12.339847
*D1,BRSOB simple,5583,390815,,12.341825
*D1,BRSOB simple,5584,390816,,12.343803
*D1,BRSOB simple,5585,390817,,12.345781
*D1,BRSOB simple,5586,390818,,12.347759
*D1,BRSOB simple,5587,390819,,12.349737
*D1,BRSOB simple,5588,390820,,12.351715
*D1,BRSOB simple,5589,390821,,12.353693
*D1,BRSOB simple,5590,390822,,12.35567
*D1,BRSOB simple,5591,390823,,12.357648
*D1,BRSOB simple,5592,390824,,12.359626
*D1,BRSOB simple,5593,390825,,12.361604
*D1,BRSOB simple,5594,390826,,12.363582
*D1,BRSOB simple,5595,390827,,12.36556
*D1,BRSOB simple,5596,390828,,12.367538
*D1,BRSOB simple,5597,390829,,12.369516
*D1,BRSOB simple,5598,390830,,12.371494
*D1,BRSOB simple,5599,390831,,12.373472
*D1,BRSOB simple,5600,390901,,12.375449
*D1,BRSOB simple,5601,390902,,12.377427
*D1,BRSOB simple,5602,390903,,12.379405
*D1,BRSOB simple,5603,390904,,12.381383
*D1,BRSOB simple,5604,390905,,12.383361
*D1,BRSOB simple,5605,390906,,12.385339
*D1,BRSOB simple,5606,390907,,12.387317
*D1,BRSOB simple,5607,390908,,12.389295
*D1,BRSOB simple,5608,390909,,12.391273
*D1,BRSOB simple,5609,390910,,12.393251
*D1,BRSOB simple,5610,390911,,12.395229
*D1,BRSOB simple,5611,390912,,12.397206
*D1,BRSOB simple,5612,390913,,12.399184
*D1,BRSOB simple,5613,390914,,12.401162
*D1,BRSOB simple,5614,390915,,12.40314
*D1,BRSOB simple,5615,390916,,12.405118
*D1,BRSOB simple,5616,390917,,12.407096
*D1,BRSOB simple,5617,390918,,12.409074
*D1,BRSOB simple,5618,390919,,12.411052
*D1,BRSOB simple,5619,390920,,12.41303
*D1,BRSOB simple,5620,390921,,12.415008
*D1,BRSOB simple,5621,390922,,12.416985
*D1,BRSOB simple,5622,390923,,12.418963
*D1,BRSOB simple,5623,390924,,12.420941
*D1,BRSOB simple,5624,390925,,12.422919
*D1,BRSOB simple,5625,390926,,12.424897
*D1,BRSOB simple,5626,390927,,12.426875
*D1,BRSOB simple,5627,390928,,12.428853
*D1,BRSOB simple,5628,390929,,12.430831
*D1,BRSOB simple,5629,390930,,12.432809
*D1,BRSOB simple,5630,391001,,12.434787
*D1,BRSOB simple,5631,391002,,12.436765
*D1,BRSOB simple,5632,391003,,12.438742
*D1,BRSOB simple,5633,391004,,12.44072
*D1,BRSOB simple,5634,391005,,12.442698
*D1,BRSOB simple,5635,391006,,12.444676
*D1,BRSOB simple,5636,391007,,12.446654
*D1,BRSOB simple,5637,391008,,12.448632
*D1,BRSOB simple,5638,391009,,12.45061
*D1,BRSOB simple,5639,391010,,12.452588
*D1,BRSOB simple,5640,391011,,12.454566
*D1,BRSOB simple,5641,391012,,12.456544
*D1,BRSOB simple,5642,391013,,12.458521
*D1,BRSOB simple,5643,391014,,12.460499
*D1,BRSOB simple,5644,391015,,12.462477
*D1,BRSOB simple,5645,391016,,12.464455
*D1,BRSOB simple,5646,391017,,12.466433
*D1,BRSOB simple,5647,391018,,12.468411
*D1,BRSOB simple,5648,391019,,12.470389
*D1,BRSOB simple,5649,391020,,12.472367
*D1,BRSOB simple,5650,391021,,12.474345
*D1,BRSOB simple,5651,391022,,12.476323
*D1,BRSOB simple,5652,391023,,12.478301
*D1,BRSOB simple,5653,391024,,12.480278
*D1,BRSOB simple,5654,391025,,12.482256
*D1,BRSOB simple,5655,391026,,12.484234
*D1,BRSOB simple,5656,391027,,12.486212
*D1,BRSOB simple,5657,391028,,12.48819
*D1,BRSOB simple,5658,391029,,12.490168
*D1,BRSOB simple,5659,391030,,12.492146
*D1,BRSOB simple,5660,391031,,12.494124
*D1,BRSOB simple,5661,391101,,12.496102
*D1,BRSOB simple,5662,391102,,12.49808
*D1,BRSOB simple,5663,391103,,12.500058
*D1,BRSOB simple,5664,391104,,12.502035
*D1,BRSOB simple,5665,391105,,12.504013
*D1,BRSOB simple,5666,391106,,12.505991
*D1,BRSOB simple,5667,391107,,12.507969
*D1,BRSOB simple,5668,391108,,12.509947
*D1,BRSOB simple,5669,391109,,12.511925
*D1,BRSOB simple,5670,391110,,12.513903
*D1,BRSOB simple,5671,391111,,12.515881
*D1,BRSOB simple,5672,391112,,12.517859
*D1,BRSOB simple,5673,391113,,12.519837
*D1,BRSOB simple,5674,391114,,12.521814
*D1,BRSOB simple,5675,391115,,12.523792
*D1,BRSOB simple,5676,391116,,12.52577
*D1,BRSOB simple,5677,391117,,12.527748
*D1,BRSOB simple,5678,391118,,12.529726
*D1,BRSOB simple,5679,391119,,12.531704
*D1,BRSOB simple,5680,391120,,12.533682
*D1,BRSOB simple,5681,391121,,12.53566
*D1,BRSOB simple,5682,391122,,12.537638
*D1,BRSOB simple,5683,391123,,12.539616
*D1,BRSOB simple,5684,391124,,12.541594
*D1,BRSOB simple,5685,391125,,12.543571
*D1,BRSOB simple,5686,391126,,12.545549
*D1,BRSOB simple,5687,391127,,12.547527
*D1,BRSOB simple,5688,391128,,12.549505
*D1,BRSOB simple,5689,391129,,12.551483
*D1,BRSOB simple,5690,391130,,12.553461
*D1,BRSOB simple,5691,391201,,12.555439
*D1,BRSOB simple,5692,391202,,12.557417
*D1,BRSOB simple,5693,391203,,12.559395
*D1,BRSOB simple,5694,391204,,12.561373
*D1,BRSOB simple,5695,391205,,12.56335
*D1,BRSOB simple,5696,391206,,12.565328
*D1,BRSOB simple,5697,391207,,12.567306
*D1,BRSOB simple,5698,391208,,12.569284
*D1,BRSOB simple,5699,391209,,12.571262
*D1,BRSOB simple,5700,391210,,12.57324
*D1,BRSOB simple,5701,391211,,12.575218
*D1,BRSOB simple,5702,391212,,12.577196
*D1,BRSOB simple,5703,391213,,12.579174
*D1,BRSOB simple,5704,391214,,12.581152
*D1,BRSOB simple,5705,391215,,12.58313
*D1,BRSOB simple,5706,391216,,12.585107
*D1,BRSOB simple,5707,391217,,12.587085
*D1,BRSOB simple,5708,391218,,12.589063
*D1,BRSOB simple,5709,391219,,12.591041
*D1,BRSOB simple,5710,391220,,12.593019
*D1,BRSOB simple,5711,391221,,12.594997
*D1,BRSOB simple,5712,391222,,12.596975
*D1,BRSOB simple,5713,391223,,12.598953
*D1,BRSOB simple,5714,391224,,12.600931
*D1,BRSOB simple,5715,391225,,12.602909
*D1,BRSOB simple,5716,391226,,12.604886
*D1,BRSOB simple,5717,391227,,12.606864
*D1,BRSOB simple,5718,391228,,12.608842
*D1,BRSOB simple,5719,391229,,12.61082
*D1,BRSOB simple,5720,391230,,12.612798
*D1,BRSOB simple,5721,391231,,12.614776
*D1,BRSOB simple,5722,400101,,12.616754
*D1,BRSOB simple,5723,400102,,12.618732
*D1,BRSOB simple,5724,400103,,12.62071
*D1,BRSOB simple,5725,400104,,12.622688
*D1,BRSOB simple,5726,400105,,12.624666
*D1,BRSOB simple,5727,400106,,12.626643
*D1,BRSOB simple,5728,400107,12.628621,12.628621
*D1,BRSOB simple,5729,400108,,12.630599
*D1,BRSOB simple,5730,400109,,12.632577
*D1,BRSOB simple,5731,400110,,12.634555
*D1,BRSOB simple,5732,400111,,12.636533
*D1,BRSOB simple,5733,400112,,12.638511
*D1,BRSOB simple,5734,400113,,12.640489
*D1,BRSOB simple,5735,400114,,12.642467
*D1,BRSOB simple,5736,400115,,12.644445
*D1,BRSOB simple,5737,400116,,12.646422
*D1,BRSOB simple,5738,400117,,12.6484
*D1,BRSOB simple,5739,400118,,12.650378
*D1,BRSOB simple,5740,400119,,12.652356
*D1,BRSOB simple,5741,400120,,12.654334
*D1,BRSOB simple,5742,400121,,12.656312
*D1,BRSOB simple,5743,400122,,12.65829
*D1,BRSOB simple,5744,400123,,12.660268
*D1,BRSOB simple,5745,400124,,12.662246
*D1,BRSOB simple,5746,400125,,12.664224
*D1,BRSOB simple,5747,400126,,12.666202
*D1,BRSOB simple,5748,400127,12.668179,12.668179
*D1,BRSOB simple,5749,400128,,12.670157
*D1,BRSOB simple,5750,400129,,12.672135
*D1,BRSOB simple,5751,400130,,12.674113
*D1,BRSOB simple,5752,400131,,12.676091
*D1,BRSOB simple,5753,400201,,12.678069
*D1,BRSOB simple,5754,400202,,12.680047
*D1,BRSOB simple,5755,400203,,12.682025
*D1,BRSOB simple,5756,400204,,12.684003
*D1,BRSOB simple,5757,400205,,12.685981
*D1,BRSOB simple,5758,400206,,12.687958
*D1,BRSOB simple,5759,400207,,12.689936
*D1,BRSOB simple,5760,400208,,12.691914
*D1,BRSOB simple,5761,400209,,12.693892
*D1,BRSOB simple,5762,400210,,12.69587
*D1,BRSOB simple,5763,400211,,12.697848
*D1,BRSOB simple,5764,400212,,12.699826
*D1,BRSOB simple,5765,400213,,12.701804
*D1,BRSOB simple,5766,400214,,12.703782
*D1,BRSOB simple,5767,400215,,12.70576
*D1,BRSOB simple,5768,400216,,12.707738
*D1,BRSOB simple,5769,400217,,12.709715
*D1,BRSOB simple,5770,400218,,12.711693
*D1,BRSOB simple,5771,400219,,12.713671
*D1,BRSOB simple,5772,400220,,12.715649
*D1,BRSOB simple,5773,400221,,12.717627
*D1,BRSOB simple,5774,400222,,12.719605
*D1,BRSOB simple,5775,400223,,12.721583
*D1,BRSOB simple,5776,400224,,12.723561
*D1,BRSOB simple,5777,400225,,12.725539
*D1,BRSOB simple,5778,400226,,12.727517
*D1,BRSOB simple,5779,400227,,12.729494
*D1,BRSOB simple,5780,400228,,12.731472
*D1,BRSOB simple,5781,400229,,12.73345
*D1,BRSOB simple,5782,400301,,12.735428
*D1,BRSOB simple,5783,400302,,12.737406
*D1,BRSOB simple,5784,400303,,12.739384
*D1,BRSOB simple,5785,400304,,12.741362
*D1,BRSOB simple,5786,400305,,12.74334
*D1,BRSOB simple,5787,400306,,12.745318
*D1,BRSOB simple,5788,400307,,12.747296
*D1,BRSOB simple,5789,400308,,12.749274
*D1,BRSOB simple,5790,400309,,12.751251
*D1,BRSOB simple,5791,400310,,12.753229
*D1,BRSOB simple,5792,400311,,12.755207
*D1,BRSOB simple,5793,400312,,12.757185
*D1,BRSOB simple,5794,400313,,12.759163
*D1,BRSOB simple,5795,400314,,12.761141
*D1,BRSOB simple,5796,400315,,12.763119
*D1,BRSOB simple,5797,400316,,12.765097
*D1,BRSOB simple,5798,400317,,12.767075
*D1,BRSOB simple,5799,400318,,12.769053
*D1,BRSOB simple,5800,400319,,12.77103
*D1,BRSOB simple,5801,400320,,12.773008
*D1,BRSOB simple,5802,400321,,12.774986
*D1,BRSOB simple,5803,400322,,12.776964
*D1,BRSOB simple,5804,400323,,12.778942
*D1,BRSOB simple,5805,400324,,12.78092
*D1,BRSOB simple,5806,400325,,12.782898
*D1,BRSOB simple,5807,400326,,12.784876
*D1,BRSOB simple,5808,400327,,12.786854
*D1,BRSOB simple,5809,400328,,12.788832
*D1,BRSOB simple,5810,400329,,12.79081
*D1,BRSOB simple,5811,400330,,12.792787
*D1,BRSOB simple,5812,400331,,12.794765
*D1,BRSOB simple,5813,400401,,12.796743
*D1,BRSOB simple,5814,400402,,12.798721
*D1,BRSOB simple,5815,400403,,12.800699
*D1,BRSOB simple,5816,400404,,12.802677
*D1,BRSOB simple,5817,400405,,12.804655
*D1,BRSOB simple,5818,400406,,12.806633
*D1,BRSOB simple,5819,400407,,12.808611
*D1,BRSOB simple,5820,400408,,12.810589
*D1,BRSOB simple,5821,400409,,12.812566
*D1,BRSOB simple,5822,400410,,12.814544
*D1,BRSOB simple,5823,400411,,12.816522
*D1,BRSOB simple,5824,400412,,12.8185
*D1,BRSOB simple,5825,400413,,12.820478
*D1,BRSOB simple,5826,400414,,12.822456
*D1,BRSOB simple,5827,400415,,12.824434
*D1,BRSOB simple,5828,400416,,12.826412
*D1,BRSOB simple,5829,400417,,12.82839
*D1,BRSOB simple,5830,400418,,12.830368
*D1,BRSOB simple,5831,400419,,12.832346
*D1,BRSOB simple,5832,400420,,12.834323
*D1,BRSOB simple,5833,400421,,12.836301
*D1,BRSOB simple,5834,400422,,12.838279
*D1,BRSOB simple,5835,400423,,12.840257
*D1,BRSOB simple,5836,400424,,12.842235
*D1,BRSOB simple,5837,400425,,12.844213
*D1,BRSOB simple,5838,400426,,12.846191
*D1,BRSOB simple,5839,400427,,12.848169
*D1,BRSOB simple,5840,400428,,12.850147
*D1,BRSOB simple,5841,400429,,12.852125
*D1,BRSOB simple,5842,400430,,12.854102
*D1,BRSOB simple,5843,400501,,12.85608
*D1,BRSOB simple,5844,400502,,12.858058
*D1,BRSOB simple,5845,400503,,12.860036
*D1,BRSOB simple,5846,400504,,12.862014
*D1,BRSOB simple,5847,400505,,12.863992
*D1,BRSOB simple,5848,400506,,12.86597
*D1,BRSOB simple,5849,400507,,12.867948
*D1,BRSOB simple,5850,400508,,12.869926
*D1,BRSOB simple,5851,400509,,12.871904
*D1,BRSOB simple,5852,400510,,12.873882
*D1,BRSOB simple,5853,400511,,12.875859
*D1,BRSOB simple,5854,400512,,12.877837
*D1,BRSOB simple,5855,400513,,12.879815
*D1,BRSOB simple,5856,400514,,12.881793
*D1,BRSOB simple,5857,400515,,12.883771
*D1,BRSOB simple,5858,400516,,12.885749
*D1,BRSOB simple,5859,400517,,12.887727
*D1,BRSOB simple,5860,400518,,12.889705
*D1,BRSOB simple,5861,400519,,12.891683
