TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/19,LF,BONDESF,260226,100.462485,99.755235,0.707250,678,0.000000,100.555713,99.756213,0.799500,675,0.000000,1456,0.143500,VAL025012,,1.680977,3.363567,11.143500,LF_BONDESF_260226,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,260423,100.441730,99.734480,0.707250,734,0.000000,100.534951,99.735451,0.799500,731,0.000000,1092,0.145000,VAL025012,,1.804812,3.884006,11.145000,LF_BONDESF_260423,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,260604,99.960161,99.715272,0.244889,776,0.000000,100.052967,99.716245,0.336722,773,0.000000,1092,0.148000,VAL025012,,1.905658,4.058305,11.148000,LF_BONDESF_260604,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/19,LF,BONDESF,261001,99.681802,99.651246,0.030556,895,0.000000,99.774590,99.652257,0.122333,892,0.000000,1820,0.160000,VAL025012,,2.164329,5.257985,11.160000,LF_BONDESF_261001,2024/04/18,2024/05/16,0.110000,0.110100
MD,2024/04/19,LF,BONDESF,261022,99.877951,99.633062,0.244889,916,0.000000,99.970822,99.634100,0.336722,913,0.000000,1092,0.165000,VAL025012,,2.203600,5.469032,11.165000,LF_BONDESF_261022,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/19,LF,BONDESF,261203,100.316634,99.609384,0.707250,958,0.000000,100.409939,99.610439,0.799500,955,0.000000,1820,0.169000,VAL025012,,2.279232,6.256702,11.169000,LF_BONDESF_261203,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,261231,100.304508,99.597258,0.707250,986,0.000000,100.397811,99.598311,0.799500,983,0.000000,1820,0.170000,VAL025012,,2.336272,6.583591,11.170000,LF_BONDESF_261231,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,270114,99.832484,99.587595,0.244889,1000,0.000000,99.925371,99.588649,0.336722,997,0.000000,1092,0.172000,VAL025012,,2.376290,6.393601,11.172000,LF_BONDESF_270114,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/19,LF,BONDESF,270128,100.285091,99.577841,0.707250,1014,0.000000,100.378409,99.578909,0.799500,1011,0.000000,1820,0.174000,VAL025012,,2.392797,6.916597,11.174000,LF_BONDESF_270128,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,270225,100.275215,99.567965,0.707250,1042,0.000000,100.368524,99.569024,0.799500,1039,0.000000,1820,0.174000,VAL025012,,2.448866,7.255857,11.174000,LF_BONDESF_270225,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,270318,99.588660,99.558104,0.030556,1063,0.000000,99.681486,99.559153,0.122333,1060,0.000000,1820,0.175000,VAL025012,,2.508245,7.138057,11.175000,LF_BONDESF_270318,2024/04/18,2024/05/16,0.110000,0.110100
MD,2024/04/19,LF,BONDESF,270422,100.246660,99.539410,0.707250,1098,0.000000,100.339971,99.540471,0.799500,1095,0.000000,1820,0.177500,VAL025012,,2.559530,7.560813,11.177500,LF_BONDESF_270422,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,270617,100.217675,99.510425,0.707250,1154,0.000000,100.310988,99.511488,0.799500,1151,0.000000,1820,0.181000,VAL025012,,2.668291,8.670721,11.181000,LF_BONDESF_270617,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,270819,99.950815,99.491232,0.459583,1217,0.000000,100.043766,99.492266,0.551500,1214,0.000000,1820,0.180000,VAL025012,,2.796270,9.005603,11.180000,LF_BONDESF_270819,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/19,LF,BONDESF,270930,99.500202,99.469646,0.030556,1259,0.000000,99.593008,99.470675,0.122333,1256,0.000000,1820,0.182500,VAL025012,,2.887609,9.591903,11.182500,LF_BONDESF_270930,2024/04/18,2024/05/16,0.110000,0.110100
MD,2024/04/19,LF,BONDESF,271014,99.925869,99.466286,0.459583,1273,0.000000,100.018813,99.467313,0.551500,1270,0.000000,1820,0.182000,VAL025012,,2.901411,9.275643,11.182000,LF_BONDESF_271014,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/19,LF,BONDESF,280127,100.128880,99.421630,0.707250,1378,0.000000,100.222144,99.422644,0.799500,1375,0.000000,1680,0.185000,VAL025012,,3.085078,11.753609,11.185000,LF_BONDESF_280127,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,280323,100.105387,99.398137,0.707250,1434,0.000000,100.198642,99.399142,0.799500,1431,0.000000,1820,0.186500,VAL025012,,3.184829,12.571132,11.186500,LF_BONDESF_280323,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,280615,100.062634,99.355384,0.707250,1518,0.000000,100.155887,99.356387,0.799500,1515,0.000000,1764,0.191000,VAL025012,,3.331198,13.828454,11.191000,LF_BONDESF_280615,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,281228,99.968083,99.260833,0.707250,1714,0.000000,100.061318,99.261818,0.799500,1711,0.000000,1820,0.199500,VAL025012,,3.658232,16.893203,11.199500,LF_BONDESF_281228,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,290125,99.949646,99.242396,0.707250,1742,0.000000,100.042885,99.243385,0.799500,1739,0.000000,2548,0.202000,VAL025012,,3.703305,17.344209,11.202000,LF_BONDESF_290125,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,290322,99.933369,99.226119,0.707250,1798,0.000000,100.026588,99.227088,0.799500,1795,0.000000,2548,0.201500,VAL025012,,3.792431,18.256495,11.201500,LF_BONDESF_290322,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,290419,99.914748,99.207498,0.707250,1826,0.000000,100.007970,99.208470,0.799500,1823,0.000000,2548,0.204000,VAL025012,,3.836332,18.716383,11.204000,LF_BONDESF_290419,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,291004,99.845501,99.138251,0.707250,1994,0.000000,99.938693,99.139193,0.799500,1991,0.000000,2548,0.208000,VAL025012,,4.092159,21.533791,11.208000,LF_BONDESF_291004,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,320415,99.451910,98.744660,0.707250,2918,0.000000,99.544958,98.745458,0.799500,2915,0.000000,3640,0.235000,VAL025012,,5.281463,38.063875,11.235000,LF_BONDESF_320415,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,321021,98.660859,98.630303,0.030556,3107,0.000000,98.753413,98.631080,0.122333,3104,0.000000,3640,0.247000,VAL025012,,5.523445,40.253596,11.247000,LF_BONDESF_321021,2024/04/18,2024/05/16,0.110000,0.110100
MD,2024/04/19,LF,BONDESF,340323,98.887227,98.427644,0.459583,3625,0.000000,98.979845,98.428345,0.551500,3622,0.000000,3640,0.260000,VAL025012,,5.999461,49.405906,11.260000,LF_BONDESF_340323,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/19,LG,BONDESG,250710,99.911193,99.880637,0.030556,447,0.000000,100.003715,99.881382,0.122333,444,0.000000,1092,0.102500,VAL025012,,1.155168,1.478755,11.102500,LG_BONDESG_250710,2024/04/18,2024/05/16,0.110000,0.110100
MD,2024/04/19,LG,BONDESG,260319,99.772005,99.741449,0.030556,699,0.000000,99.864773,99.742440,0.122333,696,0.000000,1204,0.147500,VAL025012,,1.739860,3.363989,11.147500,LG_BONDESG_260319,2024/04/18,2024/05/16,0.110000,0.110100
MD,2024/04/19,LG,BONDESG,270506,99.768918,99.524029,0.244889,1112,0.000000,99.861824,99.525102,0.336722,1109,0.000000,1176,0.181500,VAL025012,,2.599667,7.710065,11.181500,LG_BONDESG_270506,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/19,LG,BONDESG,280316,99.408615,99.378059,0.030556,1427,0.000000,99.501426,99.379093,0.122333,1424,0.000000,2156,0.193500,VAL025012,,3.194865,11.888380,11.193500,LG_BONDESG_280316,2024/04/18,2024/05/16,0.110000,0.110100
MD,2024/04/19,LG,BONDESG,300314,99.143802,99.113246,0.030556,2155,0.000000,99.236440,99.114107,0.122333,2152,0.000000,2212,0.202500,VAL025012,,4.356293,23.356328,11.202500,LG_BONDESG_300314,2024/04/18,2024/05/16,0.110000,0.110100
NO,2024/04/19,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/19,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/19,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/19,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/19,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/19,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/19,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/19,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/19,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/19,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/19,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/19,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/19,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/19,MCC,TIIE28,130X1,9.345000,9.345000,0.000000,,0.000000,9.345000,9.345000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/19,MCC,TIIE28,13X1,10.850000,10.850000,0.000000,,0.000000,10.850000,10.850000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/19,MCC,TIIE28,195X1,9.420000,9.420000,0.000000,,0.000000,9.420000,9.420000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/19,MCC,TIIE28,260X1,9.390000,9.390000,0.000000,,0.000000,9.390000,9.390000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/19,MCC,TIIE28,26X1,10.270000,10.270000,0.000000,,0.000000,10.270000,10.270000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/19,MCC,TIIE28,390X1,9.360000,9.360000,0.000000,,0.000000,9.360000,9.360000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/19,MCC,TIIE28,39X1,9.865000,9.865000,0.000000,,0.000000,9.865000,9.865000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/19,MCC,TIIE28,3X1,11.210000,11.210000,0.000000,,0.000000,11.210000,11.210000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/19,MCC,TIIE28,52X1,9.630000,9.630000,0.000000,,0.000000,9.630000,9.630000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/19,MCC,TIIE28,65X1,9.480000,9.480000,0.000000,,0.000000,9.480000,9.480000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/19,MCC,TIIE28,6X1,11.140000,11.140000,0.000000,,0.000000,11.140000,11.140000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/19,MCC,TIIE28,91X1,9.385000,9.385000,0.000000,,0.000000,9.385000,9.385000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/19,MCC,TIIE28,9X1,11.005000,11.005000,0.000000,,0.000000,11.005000,11.005000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/04/19,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/19,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/19,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/19,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/19,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/19,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/19,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/19,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/19,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/19,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/19,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/19,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/19,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/19,MCV,TIIE28,130X1,9.365000,9.365000,0.000000,,0.000000,9.365000,9.365000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/19,MCV,TIIE28,13X1,10.870000,10.870000,0.000000,,0.000000,10.870000,10.870000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/19,MCV,TIIE28,195X1,9.440000,9.440000,0.000000,,0.000000,9.440000,9.440000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/19,MCV,TIIE28,260X1,9.410000,9.410000,0.000000,,0.000000,9.410000,9.410000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/19,MCV,TIIE28,26X1,10.290000,10.290000,0.000000,,0.000000,10.290000,10.290000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/19,MCV,TIIE28,390X1,9.380000,9.380000,0.000000,,0.000000,9.380000,9.380000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/19,MCV,TIIE28,39X1,9.885000,9.885000,0.000000,,0.000000,9.885000,9.885000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/19,MCV,TIIE28,3X1,11.230000,11.230000,0.000000,,0.000000,11.230000,11.230000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/19,MCV,TIIE28,52X1,9.650000,9.650000,0.000000,,0.000000,9.650000,9.650000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/19,MCV,TIIE28,65X1,9.500000,9.500000,0.000000,,0.000000,9.500000,9.500000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/19,MCV,TIIE28,6X1,11.160000,11.160000,0.000000,,0.000000,11.160000,11.160000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/19,MCV,TIIE28,91X1,9.405000,9.405000,0.000000,,0.000000,9.405000,9.405000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/19,MCV,TIIE28,9X1,11.025000,11.025000,0.000000,,0.000000,11.025000,11.025000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,240606,9.854676,9.854676,0.000000,48,10.899272,9.864013,9.864013,0.000000,45,10.909181,7056,0.000000,VAL025012,,0.131396,0.034530,11.060000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,240905,9.584772,9.584772,0.000000,139,10.754114,9.593430,9.593430,0.000000,136,10.763760,3276,0.000000,VAL025012,,0.370079,0.273916,11.220000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,241205,9.328890,9.328890,0.000000,230,10.504330,9.337063,9.337063,0.000000,227,10.513533,7238,0.000000,VAL025012,,0.596012,0.710462,11.260000,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,250306,9.084646,9.084646,0.000000,321,10.265650,9.092438,9.092438,0.000000,318,10.274440,3458,0.000000,VAL025012,,0.810048,1.312354,11.300000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,250605,8.902922,8.902922,0.000000,412,9.586117,8.914116,8.914116,0.000000,409,9.593781,6916,0.000000,VAL025012,,1.018890,2.076274,10.767383,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,250904,8.626019,8.626019,0.000000,503,9.833662,8.633094,8.633094,0.000000,500,9.841727,3640,0.000000,VAL025012,,1.205247,2.905238,11.400000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,251204,8.416800,8.416800,0.000000,594,9.595152,8.423535,8.423535,0.000000,591,9.602830,7098,0.000000,VAL025012,,1.388772,3.857375,11.400000,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,260305,8.216205,8.216205,0.000000,685,9.374690,8.222629,8.222629,0.000000,682,9.382019,3822,0.000000,VAL025012,,1.563361,4.888196,11.410000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,260604,8.022013,8.022013,0.000000,776,9.176230,8.028522,8.028522,0.000000,773,9.183253,7280,0.000000,VAL025012,,1.729189,5.980192,11.438813,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,260903,7.826293,7.826293,0.000000,867,9.025771,7.832560,7.832560,0.000000,864,9.032565,1820,0.000000,VAL025012,,1.884832,7.105186,11.532626,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,261203,7.654234,7.654234,0.000000,958,8.814989,7.659723,7.659723,0.000000,955,8.821469,7462,0.000000,VAL025012,,2.036876,8.297732,11.516488,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,270304,7.491793,7.491793,0.000000,1049,8.607765,7.497053,7.497053,0.000000,1046,8.613943,2002,0.000000,VAL025012,,2.183025,9.531199,11.489592,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,270603,7.316389,7.316389,0.000000,1140,8.474560,7.322098,7.322098,0.000000,1137,8.480550,7644,0.000000,VAL025012,,2.316857,10.735649,11.582982,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,270902,7.138963,7.138963,0.000000,1231,8.366965,7.144656,7.144656,0.000000,1228,8.372802,2002,0.000000,VAL025012,,2.441129,11.918219,11.720140,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,271202,6.970149,6.970149,0.000000,1322,8.250730,6.975611,6.975611,0.000000,1319,8.256407,7826,0.000000,VAL025012,,2.559593,13.103036,11.837237,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,280302,6.807053,6.807053,0.000000,1413,8.134897,6.812361,6.812361,0.000000,1410,8.140415,2184,0.000000,VAL025012,,2.671768,14.276692,11.950688,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,280601,6.648542,6.648542,0.000000,1504,8.022106,6.653692,6.653692,0.000000,1501,8.027472,8008,0.000000,VAL025012,,2.777613,15.430272,12.065962,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,280831,6.494787,6.494787,0.000000,1595,7.911453,6.499782,6.499782,0.000000,1592,7.916672,2366,0.000000,VAL025012,,2.877551,16.560603,12.181236,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,281130,6.345634,6.345634,0.000000,1686,7.802916,6.350480,6.350480,0.000000,1683,7.807993,8190,0.000000,VAL025012,,2.971872,17.664049,12.296510,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,290301,6.200937,6.200937,0.000000,1777,7.696469,6.205638,6.205638,0.000000,1774,7.701409,2548,0.000000,VAL025012,,3.060852,18.737625,12.411784,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,290531,6.066220,6.066220,0.000000,1868,7.581161,6.070591,6.070591,0.000000,1865,7.585954,8372,0.000000,VAL025012,,3.147694,19.815953,12.497341,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,290830,5.919425,5.919425,0.000000,1959,7.498759,5.924295,5.924295,0.000000,1956,7.503448,2730,0.000000,VAL025012,,3.221154,20.751665,12.668053,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,291129,5.773742,5.773742,0.000000,2050,7.421722,5.778435,5.778435,0.000000,2047,7.426315,8554,0.000000,VAL025012,,3.287825,21.619586,12.854268,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,300228,5.633532,5.633532,0.000000,2141,7.342030,5.638091,5.638091,0.000000,2138,7.346525,2912,0.000000,VAL025012,,3.350386,22.450176,13.032731,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,300530,5.497242,5.497242,0.000000,2232,7.262513,5.501673,5.501673,0.000000,2229,7.266911,8736,0.000000,VAL025012,,3.408290,23.232881,13.211194,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,300829,5.364793,5.364793,0.000000,2323,7.183274,5.369099,5.369099,0.000000,2320,7.187577,3094,0.000000,VAL025012,,3.461781,23.967863,13.389658,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,301128,5.236101,5.236101,0.000000,2414,7.104406,5.240285,5.240285,0.000000,2411,7.108614,8918,0.000000,VAL025012,,3.511097,24.655604,13.568121,MC_BONOS_301128,,,0.000000,0.000000
