Tipo de Mercado,Fecha,TV,Emisora,Serie,Precio Sucio 48,Precio Limpio 48,Intereses 48,DxV 48,TD,TR 48,TC 48,Precio Sucio 72,Precio Limpio 72,Intereses 72,DxV 72,TD,TR 72,TC 72,Precio Sucio 96,Precio Limpio 96,Intereses 96,DxV 96,TD,TR 96,TC 96,CONCATENADO
ED,20240503,D2,CEOAA62,311231,11231.328318,10946.725811,284.602507,2794,0.000000,0.000000,7.250000,11233.569283,10946.725811,286.843472,2793,0.000000,0.000000,7.250000,11235.810248,10946.725811,289.084437,2792,0.000000,0.000000,7.250000,D2_CEOAA62_311231
ED,20240503,D2,CEOAA82,311231,11269.237176,10981.894761,287.342415,2794,0.000000,0.000000,7.250000,11271.499715,10981.894761,289.604954,2793,0.000000,0.000000,7.250000,11273.762254,10981.894761,291.867493,2792,0.000000,0.000000,7.250000,D2_CEOAA82_311231
ED,20240503,D2,CEOAA89,311231,11269.237176,10981.894761,287.342415,2794,0.000000,0.000000,7.250000,11271.499715,10981.894761,289.604954,2793,0.000000,0.000000,7.250000,11273.762254,10981.894761,291.867493,2792,0.000000,0.000000,7.250000,D2_CEOAA89_311231
ED,20240503,D2,CFELB42,270223,16577.836497,16411.809378,166.027119,1022,0.000000,0.000000,4.750000,16580.080107,16411.809378,168.270729,1021,0.000000,0.000000,4.750000,16582.323717,16411.809378,170.514339,1020,0.000000,0.000000,4.750000,D2_CFELB42_270223
ED,20240503,D2,CFELC45,420214,15263.360080,15037.936345,225.423735,6492,0.000000,0.000000,5.750000,15266.076028,15037.936345,228.139683,6491,0.000000,0.000000,5.750000,15268.791977,15037.936345,230.855632,6490,0.000000,0.000000,5.750000,D2_CFELC45_420214
ED,20240503,D2,CFELD08,310209,14039.993848,13900.831475,139.162373,2469,0.000000,0.000000,3.348000,14041.575238,13900.831475,140.743763,2468,0.000000,0.000000,3.348000,14043.156629,13900.831475,142.325154,2467,0.000000,0.000000,3.348000,D2_CFELD08_310209
ED,20240503,D2,CFELE01,450616,15587.196374,15179.272701,407.923673,7710,0.000000,0.000000,6.125000,15590.089450,15179.272701,410.816749,7709,0.000000,0.000000,6.125000,15592.982525,15179.272701,413.709824,7708,0.000000,0.000000,6.125000,D2_CFELE01_450616
ED,20240503,D2,CFELF75,270223,16554.625764,16388.598645,166.027119,1022,0.000000,0.000000,4.750000,16556.869374,16388.598645,168.270729,1021,0.000000,0.000000,4.750000,16559.112984,16388.598645,170.514339,1020,0.000000,0.000000,4.750000,D2_CFELF75_270223
ED,20240503,D2,CFELK34,330726,13730.539132,13545.677499,184.861633,3367,0.000000,0.000000,3.875000,13732.369445,13545.677499,186.691946,3366,0.000000,0.000000,3.875000,13734.199758,13545.677499,188.522259,3365,0.000000,0.000000,3.875000,D2_CFELK34_330726
ED,20240503,D2,CFELK43,140242,15305.870580,15080.446845,225.423735,6492,0.000000,0.000000,5.750000,15308.586528,15080.446845,228.139683,6491,0.000000,0.000000,5.750000,15311.302477,15080.446845,230.855632,6490,0.000000,0.000000,5.750000,D2_CFELK43_140242
ED,20240503,D2,CFELQ04,290515,16164.846704,15783.982854,380.863850,1834,0.000000,0.000000,4.688000,16167.061029,15783.982854,383.078175,1833,0.000000,0.000000,4.688000,16169.275354,15783.982854,385.292500,1832,0.000000,0.000000,4.688000,D2_CFELQ04_290515
ED,20240503,D2,CFELR86,520215,14603.059585,14360.443659,242.615926,10145,0.000000,0.000000,6.264000,14606.018315,14360.443659,245.574656,10144,0.000000,0.000000,6.264000,14608.977046,14360.443659,248.533387,10143,0.000000,0.000000,6.264000,D2_CFELR86_520215
ED,20240503,D2,CFELR95,450616,15650.962124,15243.038451,407.923673,7710,0.000000,0.000000,6.125000,15653.855200,15243.038451,410.816749,7709,0.000000,0.000000,6.125000,15656.748275,15243.038451,413.709824,7708,0.000000,0.000000,6.125000,D2_CFELR95_450616
ED,20240503,D2,CMCSH26,280501,16107.207474,16097.146656,10.060818,1455,0.000000,0.000000,3.550000,16108.884277,16097.146656,11.737621,1454,0.000000,0.000000,3.550000,16110.561080,16097.146656,13.414424,1453,0.000000,0.000000,3.550000,D2_CMCSH26_280501
ED,20240503,D2,CMCSN03,250815,16756.851805,16626.132018,130.719787,465,0.000000,0.000000,3.375000,16758.445949,16626.132018,132.313931,464,0.000000,0.000000,3.375000,16760.040093,16626.132018,133.908075,463,0.000000,0.000000,3.375000,D2_CMCSN03_250815
ED,20240503,D2,CMCSW02,270115,15993.228232,15868.908636,124.319596,983,0.000000,0.000000,2.350000,15994.338228,15868.908636,125.429592,982,0.000000,0.000000,2.350000,15995.448224,15868.908636,126.539588,981,0.000000,0.000000,2.350000,D2_CMCSW02_270115
ED,20240503,D2,CMZB960,999999,3382111.838629,3363596.154185,18515.684444,9468,0.000000,0.000000,7.000000,3382773.113074,3363596.154185,19176.958889,9467,0.000000,0.000000,7.000000,3383434.387518,3363596.154185,19838.233333,9466,0.000000,0.000000,7.000000,D2_CMZB960_999999
ED,20240503,D2,COFIK53,250715,17057.291836,16806.007547,251.284289,434,0.000000,0.000000,4.750000,17059.535446,16806.007547,253.527899,433,0.000000,0.000000,4.750000,17061.779055,16806.007547,255.771508,432,0.000000,0.000000,4.750000,D2_COFIK53_250715
ED,20240503,D2,COLBL00,320119,14194.153925,14033.464235,160.689690,2813,0.000000,0.000000,3.150000,14195.641793,14033.464235,162.177558,2812,0.000000,0.000000,3.150000,14197.129660,14033.464235,163.665425,2811,0.000000,0.000000,3.150000,D2_COLBL00_320119
ED,20240503,D2,COMEA99,350424,13170.280750,13139.708438,30.572312,4004,0.000000,0.000000,6.375000,13172.632466,13139.708438,32.924028,4003,0.000000,0.000000,6.375000,13174.984182,13139.708438,35.275744,4002,0.000000,0.000000,6.375000,D2_COMEA99_350424
ED,20240503,D2,CREAA44,230720,2240.515903,2240.515903,0.000000,0,0.000000,0.000000,0.000000,2240.515903,2240.515903,0.000000,0,0.000000,0.000000,0.000000,2240.515903,2240.515903,0.000000,0,0.000000,0.000000,0.000000,D2_CREAA44_230720
ED,20240503,D2,CREAA50,260207,2271.123463,2271.123463,0.000000,641,0.000000,0.000000,0.000000,2271.123463,2271.123463,0.000000,640,0.000000,0.000000,0.000000,2271.123463,2271.123463,0.000000,639,0.000000,0.000000,0.000000,D2_CREAA50_260207
ED,20240503,D2,CREAE09,280121,2272.398778,2272.398778,0.000000,1354,0.000000,0.000000,0.000000,2272.398778,2272.398778,0.000000,1353,0.000000,0.000000,0.000000,2272.398778,2272.398778,0.000000,1352,0.000000,0.000000,0.000000,D2_CREAE09_280121
ED,20240503,D2,CRMF13,280411,16382.129775,16336.690774,45.439001,1435,0.000000,0.000000,3.700000,16383.877429,16336.690774,47.186655,1434,0.000000,0.000000,3.700000,16385.625083,16336.690774,48.934309,1433,0.000000,0.000000,3.700000,D2_CRMF13_280411
ED,20240503,D2,CS700,999999,1613.731644,1203.387234,410.344410,9356,0.000000,0.000000,6.250000,1616.683762,1203.387234,413.296528,9355,0.000000,0.000000,6.250000,1619.635880,1203.387234,416.248646,9354,0.000000,0.000000,6.250000,D2_CS700_999999
ED,20240503,D2,CSV40,999999,2033.560618,1785.441000,248.119618,9209,0.000000,0.000000,5.100000,2035.969547,1785.441000,250.528547,9208,0.000000,0.000000,5.100000,2038.378475,1785.441000,252.937475,9207,0.000000,0.000000,5.100000,D2_CSV40_999999
ED,20240503,D2,CTLA38,360601,7100.979432,6511.868923,589.110509,4408,0.000000,0.000000,7.995000,7104.755781,6511.868923,592.886858,4407,0.000000,0.000000,7.995000,7108.532131,6511.868923,596.663208,4406,0.000000,0.000000,7.995000,D2_CTLA38_360601
ED,20240503,D2,CYDSA81,271004,16738.511355,16641.091459,97.419896,1245,0.000000,0.000000,6.250000,16741.463473,16641.091459,100.372014,1244,0.000000,0.000000,6.250000,16744.415591,16641.091459,103.324132,1243,0.000000,0.000000,6.250000,D2_CYDSA81_271004
ED,20240503,D2,DB391,999999,1993890.404683,1990974.736642,2915.668041,9124,0.000000,0.000000,7.125000,1994306.928689,1990974.736642,3332.192047,9123,0.000000,0.000000,7.125000,1994723.452694,1990974.736642,3748.716052,9122,0.000000,0.000000,7.125000,D2_DB391_999999
ED,20240503,D2,DB474,999999,3168318.464770,3165195.002871,3123.461899,9124,0.000000,0.000000,4.789000,3168764.673613,3165195.002871,3569.670742,9123,0.000000,0.000000,4.789000,3169210.882456,3165195.002871,4015.879585,9122,0.000000,0.000000,4.789000,D2_DB474_999999
ED,20240503,D2,DBN16,999999,3346914.091374,3342022.472196,4891.619178,9124,0.000000,0.000000,7.500000,3347612.894114,3342022.472196,5590.421918,9123,0.000000,0.000000,7.500000,3348311.696854,3342022.472196,6289.224658,9122,0.000000,0.000000,7.500000,D2_DBN16_999999
ED,20240503,D2,DBX97,999999,3189746.862566,3185833.567224,3913.295342,9124,0.000000,0.000000,6.000000,3190305.904758,3185833.567224,4472.337534,9123,0.000000,0.000000,6.000000,3190864.946950,3185833.567224,5031.379726,9122,0.000000,0.000000,6.000000,D2_DBX97_999999
ED,20240503,D2,DCXQ08,310118,20691.402826,20253.780845,437.621981,2447,0.000000,0.000000,8.500000,20695.417706,20253.780845,441.636861,2446,0.000000,0.000000,8.500000,20699.432587,20253.780845,445.651742,2445,0.000000,0.000000,8.500000,D2_DCXQ08_310118
ED,20240503,D2,DELLF82,380415,17933.262254,17865.717793,67.544461,5091,0.000000,0.000000,6.500000,17936.332457,17865.717793,70.614664,5090,0.000000,0.000000,6.500000,17939.402660,17865.717793,73.684867,5089,0.000000,0.000000,6.500000,D2_DELLF82_380415
ED,20240503,D2,DET63,240624,17107.145594,16940.669753,166.475841,48,0.000000,0.000000,2.650000,17108.397292,16940.669753,167.727539,47,0.000000,0.000000,2.650000,17109.648991,16940.669753,168.979238,46,0.000000,0.000000,2.650000,D2_DET63_240624
ED,20240503,D2,DEU09,240910,16732.346771,16715.519698,16.827073,126,0.000000,0.000000,0.625000,16732.641983,16715.519698,17.122285,125,0.000000,0.000000,0.625000,16732.937195,16715.519698,17.417497,124,0.000000,0.000000,0.625000,D2_DEU09_240910
ED,20240503,D2,DISF09,250917,16600.537296,16526.143921,74.393375,498,0.000000,0.000000,3.150000,16602.025163,16526.143921,75.881242,497,0.000000,0.000000,3.150000,16603.513031,16526.143921,77.369110,496,0.000000,0.000000,3.150000,D2_DISF09_250917
ED,20240503,D2,DISK79,240830,16892.204667,16835.169746,57.034921,115,0.000000,0.000000,1.750000,16893.031260,16835.169746,57.861514,114,0.000000,0.000000,1.750000,16893.857853,16835.169746,58.688107,113,0.000000,0.000000,1.750000,D2_DISK79_240830
ED,20240503,D2,DOCUB29,240724,2571.885250,2571.885250,0.000000,78,0.000000,0.000000,0.000000,2571.885250,2571.885250,0.000000,77,0.000000,0.000000,0.000000,2571.885250,2571.885250,0.000000,76,0.000000,0.000000,0.000000,D2_DOCUB29_240724
ED,20240503,D2,ECOPV11,360119,17150.563644,16723.333119,427.230525,4274,0.000000,0.000000,8.375000,17154.519482,16723.333119,431.186363,4273,0.000000,0.000000,8.375000,17158.475320,16723.333119,435.142201,4272,0.000000,0.000000,8.375000,D2_ECOPV11_360119
ED,20240503,D2,EKTAA12,280115,11404.238697,11366.244938,37.993759,1348,0.000000,0.000000,4.875000,11405.965686,11366.244938,39.720748,1347,0.000000,0.000000,4.875000,11407.692676,11366.244938,41.447738,1346,0.000000,0.000000,4.875000,D2_EKTAA12_280115
ED,20240503,D2,ENRSF18,261025,16334.556469,16311.884202,22.672267,901,0.000000,0.000000,4.000000,16336.445824,16311.884202,24.561622,900,0.000000,0.000000,4.000000,16338.335180,16311.884202,26.450978,899,0.000000,0.000000,4.000000,D2_ENRSF18_261025
ED,20240503,D2,ENTEE50,241030,5635.044616,5629.671761,5.372855,176,0.000000,0.000000,4.875000,5635.812167,5629.671761,6.140406,175,0.000000,0.000000,4.875000,5636.579717,5629.671761,6.907956,174,0.000000,0.000000,4.875000,D2_ENTEE50_241030
ED,20240503,D2,ENTEF26,260801,16846.234668,16630.848135,215.386533,816,0.000000,0.000000,4.750000,16848.478278,16630.848135,217.630143,815,0.000000,0.000000,4.750000,16850.721888,16630.848135,219.873753,814,0.000000,0.000000,4.750000,D2_ENTEF26_260801
ED,20240503,D2,EOGP62,260115,16960.845431,16741.302315,219.543116,618,0.000000,0.000000,4.150000,16962.805637,16741.302315,221.503322,617,0.000000,0.000000,4.150000,16964.765843,16741.302315,223.463528,616,0.000000,0.000000,4.150000,D2_EOGP62_260115
ED,20240503,D2,FAMSG35,200601,3491.557407,3491.557407,0.000000,0,0.000000,0.000000,0.000000,3491.557407,3491.557407,0.000000,0,0.000000,0.000000,0.000000,3491.557407,3491.557407,0.000000,0,0.000000,0.000000,0.000000,D2_FAMSG35_200601
ED,20240503,D2,FAMSL20,241215,755.836690,755.836690,0.000000,222,0.000000,0.000000,0.000000,755.836690,755.836690,0.000000,221,0.000000,0.000000,0.000000,755.836690,755.836690,0.000000,220,0.000000,0.000000,0.000000,D2_FAMSL20_241215
ED,20240503,D2,FB39,320819,17080.177602,16855.438759,224.738843,3026,0.000000,0.000000,6.100000,17083.058870,16855.438759,227.620111,3025,0.000000,0.000000,6.100000,17085.940137,16855.438759,230.501378,3024,0.000000,0.000000,6.100000,D2_FB39_320819
ED,20240503,D2,FDTA09,240812,4542.067859,4289.429876,252.637983,97,0.000000,0.000000,7.875000,4543.007034,4289.429876,253.577158,96,0.000000,0.000000,7.875000,4543.946208,4289.429876,254.516332,95,0.000000,0.000000,7.875000,D2_FDTA09_240812
ED,20240503,D2,FDTA25,240812,4542.416099,4289.778116,252.637983,97,0.000000,0.000000,7.875000,4543.355274,4289.778116,253.577158,96,0.000000,0.000000,7.875000,4544.294448,4289.778116,254.516332,95,0.000000,0.000000,7.875000,D2_FDTA25_240812
ED,20240503,D2,FEMSB20,430510,29286.329124,28554.794270,731.534854,6942,0.000000,0.000000,4.375000,29290.462089,28554.794270,735.667819,6941,0.000000,0.000000,4.375000,29294.595055,28554.794270,739.800785,6940,0.000000,0.000000,4.375000,D2_FEMSB20_430510
ED,20240503,D2,FEMSC03,500116,24391.785792,24024.778475,367.007317,9385,0.000000,0.000000,3.500000,24395.092164,24024.778475,370.313689,9384,0.000000,0.000000,3.500000,24398.398536,24024.778475,373.620061,9383,0.000000,0.000000,3.500000,D2_FEMSC03_500116
ED,20240503,D2,FNMAU36,290515,18743.974716,18236.210410,507.764306,1834,0.000000,0.000000,6.250000,18746.926834,18236.210410,510.716424,1833,0.000000,0.000000,6.250000,18749.878952,18236.210410,513.668542,1832,0.000000,0.000000,6.250000,D2_FNMAU36_290515
ED,20240503,D2,FUNOA01,300115,15142.922819,14885.343197,257.579622,2079,0.000000,0.000000,4.869000,15145.222637,14885.343197,259.879440,2078,0.000000,0.000000,4.869000,15147.522455,14885.343197,262.179258,2077,0.000000,0.000000,4.869000,D2_FUNOA01_300115
ED,20240503,D2,FUNOA53,340213,17031.675956,16739.062014,292.613942,3569,0.000000,0.000000,7.375000,17035.159455,16739.062014,296.097441,3568,0.000000,0.000000,7.375000,17038.642954,16739.062014,299.580940,3567,0.000000,0.000000,7.375000,D2_FUNOA53_340213
ED,20240503,D2,FUNOB43,440130,14706.627443,14388.200181,318.427262,7207,0.000000,0.000000,6.950000,14709.910198,14388.200181,321.710017,7206,0.000000,0.000000,6.950000,14713.192954,14388.200181,324.992773,7205,0.000000,0.000000,6.950000,D2_FUNOB43_440130
ED,20240503,D2,FUNOB45,440130,14667.659496,14349.232234,318.427262,7207,0.000000,0.000000,6.950000,14670.942251,14349.232234,321.710017,7206,0.000000,0.000000,6.950000,14674.225007,14349.232234,324.992773,7205,0.000000,0.000000,6.950000,D2_FUNOB45_440130
ED,20240503,D2,FUNOC26,260130,16767.605828,16527.067249,240.538579,633,0.000000,0.000000,5.250000,16770.085607,16527.067249,243.018358,632,0.000000,0.000000,5.250000,16772.565387,16527.067249,245.498138,631,0.000000,0.000000,5.250000,D2_FUNOC26_260130
ED,20240503,D2,FX67,300422,19789.506094,19721.312167,68.193927,2176,0.000000,0.000000,9.625000,19794.052356,19721.312167,72.740189,2175,0.000000,0.000000,9.625000,19798.598618,19721.312167,77.286451,2174,0.000000,0.000000,9.625000,D2_FX67_300422
ED,20240503,D2,GASS399,999999,1834374.562066,1832174.300415,2200.261651,9118,0.000000,0.000000,3.375000,1834543.812962,1832174.300415,2369.512547,9117,0.000000,0.000000,3.375000,1834713.063858,1832174.300415,2538.763443,9116,0.000000,0.000000,3.375000,D2_GASS399_999999
ED,20240503,D2,GAXOA91,260608,16807.069372,16402.393029,404.676343,762,0.000000,0.000000,5.750000,16809.785321,16402.393029,407.392292,761,0.000000,0.000000,5.750000,16812.501269,16402.393029,410.108240,760,0.000000,0.000000,5.750000,D2_GAXOA91_260608
ED,20240503,D2,GFMEH55,250211,5367.347396,5032.222954,335.124442,280,0.000000,0.000000,8.250000,5371.244191,5032.222954,339.021237,279,0.000000,0.000000,8.250000,5375.140987,5032.222954,342.918033,278,0.000000,0.000000,8.250000,D2_GFMEH55_250211
ED,20240503,D2,GGBRD24,271024,16488.151720,16458.217243,29.934477,1265,0.000000,0.000000,4.875000,16490.454372,16458.217243,32.237129,1264,0.000000,0.000000,4.875000,16492.757024,16458.217243,34.539781,1263,0.000000,0.000000,4.875000,D2_GGBRD24_271024
ED,20240503,D2,GMA28,999999,16088.745257,15988.255158,100.490099,9093,0.000000,0.000000,5.750000,16091.461205,15988.255158,103.206047,9092,0.000000,0.000000,5.750000,16094.177154,15988.255158,105.921996,9091,0.000000,0.000000,5.750000,D2_GMA28_999999
ED,20240503,D2,GRUMD74,241201,17244.870639,16885.656914,359.213725,208,0.000000,0.000000,4.875000,17247.173291,16885.656914,361.516377,207,0.000000,0.000000,4.875000,17249.475943,16885.656914,363.819029,206,0.000000,0.000000,4.875000,D2_GRUMD74_241201
ED,20240503,D2,GRUMIN,010428,18307.571926,18150.283076,157.288850,1425,0.000000,0.000000,9.250000,18311.941061,18150.283076,161.657985,1424,0.000000,0.000000,9.250000,18316.310195,18150.283076,166.027119,1423,0.000000,0.000000,9.250000,D2_GRUMIN_010428
ED,20240503,D2,GS288,410315,17643.977357,17581.628624,62.348733,6156,0.000000,0.000000,6.000000,17646.811391,17581.628624,65.182767,6155,0.000000,0.000000,6.000000,17649.645424,17581.628624,68.016800,6154,0.000000,0.000000,6.000000,D2_GS288_410315
ED,20240503,D2,GSA70,150234,17559.777375,17314.024175,245.753200,3571,0.000000,0.000000,6.345000,17562.774366,17314.024175,248.750191,3570,0.000000,0.000000,6.345000,17565.771356,17314.024175,251.747181,3569,0.000000,0.000000,6.345000,D2_GSA70_150234
ED,20240503,D2,GSF31,450522,16175.707190,15774.337219,401.369971,7685,0.000000,0.000000,5.150000,16178.139735,15774.337219,403.802516,7684,0.000000,0.000000,5.150000,16180.572280,15774.337219,406.235061,7683,0.000000,0.000000,5.150000,D2_GSF31_450522
ED,20240503,D2,GSM06,410201,18327.920285,18044.516952,283.403333,6114,0.000000,0.000000,6.250000,18330.872403,18044.516952,286.355451,6113,0.000000,0.000000,6.250000,18333.824521,18044.516952,289.307569,6112,0.000000,0.000000,6.250000,D2_GSM06_410201
ED,20240503,D2,GSR28,251021,16713.579334,16681.460290,32.119044,532,0.000000,0.000000,4.250000,16715.586775,16681.460290,34.126485,531,0.000000,0.000000,4.250000,16717.594215,16681.460290,36.133925,530,0.000000,0.000000,4.250000,D2_GSR28_251021
ED,20240503,D2,HBANQ78,240806,16978.973702,16866.143750,112.829952,91,0.000000,0.000000,2.625000,16980.213592,16866.143750,114.069842,90,0.000000,0.000000,2.625000,16981.453481,16866.143750,115.309731,89,0.000000,0.000000,2.625000,D2_HBANQ78_240806
ED,20240503,D2,HDH36,280915,14838.234194,14801.391761,36.842433,1592,0.000000,0.000000,1.500000,14838.942703,14801.391761,37.550942,1591,0.000000,0.000000,1.500000,14839.651211,14801.391761,38.259450,1590,0.000000,0.000000,1.500000,D2_HDH36_280915
ED,20240503,D2,HONE43,270301,15384.209292,15349.917489,34.291803,1028,0.000000,0.000000,1.100000,15384.728865,15349.917489,34.811376,1027,0.000000,0.000000,1.100000,15385.248438,15349.917489,35.330949,1026,0.000000,0.000000,1.100000,D2_HONE43_270301
ED,20240503,D2,HONW59,240815,16946.318358,16857.235244,89.083114,100,0.000000,0.000000,2.300000,16947.404738,16857.235244,90.169494,99,0.000000,0.000000,2.300000,16948.491117,16857.235244,91.255873,98,0.000000,0.000000,2.300000,D2_HONW59_240815
ED,20240503,D2,HPEW91,251015,16892.607292,16841.689160,50.918132,526,0.000000,0.000000,4.900000,16894.921753,16841.689160,53.232593,525,0.000000,0.000000,4.900000,16897.236213,16841.689160,55.547053,524,0.000000,0.000000,4.900000,D2_HPEW91_251015
ED,20240503,D2,HPQR31,410915,17213.241416,17065.871683,147.369733,6340,0.000000,0.000000,6.000000,17216.075450,17065.871683,150.203767,6339,0.000000,0.000000,6.000000,17218.909483,17065.871683,153.037800,6338,0.000000,0.000000,6.000000,D2_HPQR31_410915
ED,20240503,D2,HSBCP39,999999,16479.071096,16343.982174,135.088922,9086,0.000000,0.000000,6.500000,16482.141299,16343.982174,138.159125,9085,0.000000,0.000000,6.500000,16485.211502,16343.982174,141.229328,9084,0.000000,0.000000,6.500000,D2_HSBCP39_999999
ED,20240503,D2,HSBCS86,999999,17078.106483,16927.548462,150.558021,9080,0.000000,0.000000,6.375000,17081.117643,16927.548462,153.569181,9079,0.000000,0.000000,6.375000,17084.128804,16927.548462,156.580342,9078,0.000000,0.000000,6.375000,D2_HSBCS86_999999
ED,20240503,D2,HSBCT69,999999,16961.965534,16850.552599,111.412935,9369,0.000000,0.000000,6.375000,16964.976695,16850.552599,114.424096,9368,0.000000,0.000000,6.375000,16967.987855,16850.552599,117.435256,9367,0.000000,0.000000,6.375000,D2_HSBCT69_999999
ED,20240503,D2,ICASN42,040221,3022.666592,3022.666592,0.000000,0,0.000000,0.000000,0.000000,3022.666592,3022.666592,0.000000,0,0.000000,0.000000,0.000000,3022.666592,3022.666592,0.000000,0,0.000000,0.000000,0.000000,D2_ICASN42_040221
ED,20240503,D2,ICASQ72,240717,5696.407000,5696.407000,0.000000,0,0.000000,0.000000,0.000000,5696.407000,5696.407000,0.000000,0,0.000000,0.000000,0.000000,5696.407000,5696.407000,0.000000,0,0.000000,0.000000,0.000000,D2_ICASQ72_240717
ED,20240503,D2,ICASR55,240529,2818.106066,2818.106066,0.000000,22,0.000000,0.000000,0.000000,2818.106066,2818.106066,0.000000,21,0.000000,0.000000,0.000000,2818.106066,2818.106066,0.000000,20,0.000000,0.000000,0.000000,D2_ICASR55_240529
ED,20240503,D2,IDESB18,260522,11.603751,11.603751,0.000000,745,0.000000,0.000000,0.000000,11.603751,11.603751,0.000000,744,0.000000,0.000000,0.000000,11.603751,11.603751,0.000000,743,0.000000,0.000000,0.000000,D2_IDESB18_260522
ED,20240503,D2,IDESB65,260522,11.642988,11.642988,0.000000,745,0.000000,0.000000,0.000000,11.642988,11.642988,0.000000,744,0.000000,0.000000,0.000000,11.642988,11.642988,0.000000,743,0.000000,0.000000,0.000000,D2_IDESB65_260522
ED,20240503,D2,IDESC49,280428,13.215991,13.188359,0.027632,1452,0.000000,0.000000,6.500000,13.219061,13.188359,0.030702,1451,0.000000,0.000000,6.500000,13.222131,13.188359,0.033772,1450,0.000000,0.000000,6.500000,D2_IDESC49_280428
ED,20240503,D2,IENOA66,280114,16014.066411,15813.912807,200.153604,1347,0.000000,0.000000,3.750000,16015.837682,15813.912807,201.924875,1346,0.000000,0.000000,3.750000,16017.608953,15813.912807,203.696146,1345,0.000000,0.000000,3.750000,D2_IENOA66_280114
ED,20240503,D2,IENOB40,480114,12953.664949,12693.465264,260.199685,8652,0.000000,0.000000,4.875000,12955.967602,12693.465264,262.502338,8651,0.000000,0.000000,4.875000,12958.270254,12693.465264,264.804990,8650,0.000000,0.000000,4.875000,D2_IENOB40_480114
ED,20240503,D2,IENOC23,510115,12702.184634,12450.900345,251.284289,9749,0.000000,0.000000,4.750000,12704.428244,12450.900345,253.527899,9748,0.000000,0.000000,4.750000,12706.671853,12450.900345,255.771508,9747,0.000000,0.000000,4.750000,D2_IENOC23_510115
ED,20240503,D2,INTCD13,240511,17238.930320,16999.926842,239.003478,4,0.000000,0.000000,2.875000,17240.288294,16999.926842,240.361452,3,0.000000,0.000000,2.875000,17241.646268,16999.926842,241.719426,2,0.000000,0.000000,2.875000,D2_INTCD13_240511
ED,20240503,D2,ITAUB67,999999,17054.849837,16876.668493,178.181344,9266,0.000000,0.000000,7.859000,17058.561948,16876.668493,181.893455,9265,0.000000,0.000000,7.859000,17062.274059,16876.668493,185.605566,9264,0.000000,0.000000,7.859000,D2_ITAUB67_999999
ED,20240503,D2,ITAUB77,999999,16132.213671,15979.293956,152.919715,9243,0.000000,0.000000,4.625000,16134.398239,15979.293956,155.104283,9242,0.000000,0.000000,4.625000,16136.582806,15979.293956,157.288850,9241,0.000000,0.000000,4.625000,D2_ITAUB77_999999
ED,20240503,D2,ITAUM47,291121,17209.993330,16857.156180,352.837150,2024,0.000000,0.000000,4.500000,17212.118855,16857.156180,354.962675,2023,0.000000,0.000000,4.500000,17214.244380,16857.156180,357.088200,2022,0.000000,0.000000,4.500000,D2_ITAUM47_291121
ED,20240503,D2,JBYCA47,250513,16910.758514,16602.557389,308.201125,371,0.000000,0.000000,3.750000,16912.529785,16602.557389,309.972396,370,0.000000,0.000000,3.750000,16914.301056,16602.557389,311.743667,369,0.000000,0.000000,3.750000,D2_JBYCA47_250513
ED,20240503,D2,JFM802,250902,31975.802016,31937.424481,38.377535,483,0.000000,0.000000,0.625000,31976.392439,31937.424481,38.967958,482,0.000000,0.000000,0.625000,31976.982863,31937.424481,39.558382,481,0.000000,0.000000,0.625000,D2_JFM802_250902
ED,20240503,D2,JPMB33,241101,17237.457658,17214.076883,23.380775,178,0.000000,0.000000,8.250000,17241.354454,17214.076883,27.277571,177,0.000000,0.000000,8.250000,17245.251250,17214.076883,31.174367,176,0.000000,0.000000,8.250000,D2_JPMB33_241101
ED,20240503,D2,JPMC33,250123,16870.713259,16717.203120,153.510139,261,0.000000,0.000000,3.125000,16872.189318,16717.203120,154.986198,260,0.000000,0.000000,3.125000,16873.665377,16717.203120,156.462257,259,0.000000,0.000000,3.125000,D2_JPMC33_250123
ED,20240503,D2,JPMC90,999999,16983.511385,16958.520766,24.990619,9125,0.000000,0.000000,8.818040,16987.676489,16958.520766,29.155723,9124,0.000000,0.000000,8.818040,16991.841592,16958.520766,33.320826,9123,0.000000,0.000000,8.818040,D2_JPMC90_999999
ED,20240503,D2,JPMH42,999999,16768.011669,16699.994869,68.016800,9278,0.000000,0.000000,4.000000,16769.901025,16699.994869,69.906156,9277,0.000000,0.000000,4.000000,16771.790380,16699.994869,71.795511,9276,0.000000,0.000000,4.000000,D2_JPMH42_999999
ED,20240503,D2,JPMK12,260422,16451.332523,16436.574294,14.758229,715,0.000000,0.000000,2.083000,16452.316404,16436.574294,15.742110,714,0.000000,0.000000,2.083000,16453.300286,16436.574294,16.725992,713,0.000000,0.000000,2.083000,D2_JPMK12_260422
ED,20240503,D2,JPMK93,330914,17231.166862,17088.047706,143.119156,3417,0.000000,0.000000,5.717000,17233.867223,17088.047706,145.819517,3416,0.000000,0.000000,5.717000,17236.567585,17088.047706,148.519879,3415,0.000000,0.000000,5.717000,D2_JPMK93_330914
ED,20240503,D2,JPMS39,251210,17177.257698,17017.446275,159.811423,582,0.000000,0.000000,5.935800,17180.061407,17017.446275,162.615132,581,0.000000,0.000000,5.935800,17182.865116,17017.446275,165.418841,580,0.000000,0.000000,5.935800,D2_JPMS39_251210
