Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
6483,27.028819,10.025865,5.15,7.107763,10.23098,5.068095,27.918644,8.121322,,,,,,,25.665022,9.600453,26.799031,,
6484,27.033218,10.025879,5.15,7.108216,10.231402,5.068123,27.926027,8.122037,,,,,,,25.669137,9.600438,26.803509,,
6485,27.037618,10.025893,5.15,7.108668,10.231823,5.068151,27.933415,8.122753,,,,,,,25.673253,9.600424,26.807988,,
6486,27.042017,10.025907,5.15,7.10912,10.232245,5.068179,27.940807,8.123468,,,,,,,25.677370,9.600409,26.812468,,
6487,27.046417,10.025920,5.15,7.109573,10.232667,5.068207,27.948204,8.124183,,,,,,,25.681488,9.600394,26.816950,,
6488,27.050816,10.025934,5.15,7.110025,10.23309,5.068235,27.955605,8.124899,,,,,,,25.685607,9.600380,26.821433,,
6489,27.055216,10.025948,5.15,7.110478,10.233512,5.068263,27.963011,8.125614,,,,,,,25.689727,9.600365,26.825917,,
6490,27.059615,10.025962,5.15,7.11093,10.233936,5.06829,27.970421,8.12633,,,,,,,25.693848,9.600350,26.830402,,
6491,27.064015,10.025975,5.15,7.111382,10.234359,5.068318,27.977836,8.127045,,,,,,,25.697970,9.600336,26.834888,,
6492,27.068414,10.025989,5.15,7.111835,10.234783,5.068346,27.985255,8.127761,,,,,,,25.702093,9.600321,26.839376,,
6493,27.072814,10.026003,5.15,7.112287,10.235207,5.068374,27.992679,8.128476,,,,,,,25.706218,9.600307,26.843865,,
6494,27.077213,10.026016,5.15,7.11274,10.235632,5.068401,28.000107,8.129192,,,,,,,25.710343,9.600292,26.848355,,
6495,27.081613,10.026030,5.15,7.113192,10.236057,5.068429,28.00754,8.129907,,,,,,,25.714471,9.600277,26.852846,,
6496,27.086012,10.026044,5.15,7.113644,10.236482,5.068457,28.014977,8.130623,,,,,,,25.718599,9.600263,26.857338,,
6497,27.090412,10.026058,5.15,7.114097,10.236907,5.068484,28.022418,8.131338,,,,,,,25.722728,9.600248,26.861832,,
6498,27.094811,10.026071,5.15,7.114549,10.237333,5.068512,28.029865,8.132053,,,,,,,25.726857,9.600233,26.866327,,
6499,27.099211,10.026085,5.15,7.115002,10.23776,5.068539,28.037315,8.132769,,,,,,,25.730987,9.600219,26.870823,,
6500,27.103610,10.026099,5.15,7.115454,10.238186,5.068567,28.04477,8.133484,,,,,,,25.735116,9.600204,26.875320,,
6501,27.108010,10.026113,5.15,7.115906,10.238613,5.068594,28.05223,8.1342,,,,,,,25.739245,9.600189,26.879818,,
6502,27.112409,10.026126,5.15,7.116359,10.23904,5.068622,28.059694,8.134915,,,,,,,25.743375,9.600175,26.884318,,
6503,27.116809,10.026140,5.15,7.116811,10.239468,5.068649,28.067162,8.135631,,,,,,,25.747505,9.600160,26.888819,,
6504,27.121208,10.026154,5.15,7.117264,10.239895,5.068676,28.074635,8.136346,,,,,,,25.751636,9.600145,26.893321,,
6505,27.125608,10.026168,5.15,7.117716,10.240324,5.068704,28.082113,8.137062,,,,,,,25.755767,9.600131,26.897824,,
6506,27.130007,10.026181,5.15,7.118168,10.240752,5.068731,28.089594,8.137777,,,,,,,25.759898,9.600116,26.902329,,
6507,27.134407,10.026195,5.15,7.118621,10.241181,5.068758,28.097081,8.138492,,,,,,,25.764030,9.600101,26.906834,,
6508,27.138806,10.026209,5.15,7.119073,10.24161,5.068785,28.104572,8.139208,,,,,,,25.768162,9.600087,26.911341,,
6509,27.143205,10.026223,5.15,7.119526,10.242039,5.068812,28.112067,8.139923,,,,,,,25.772295,9.600072,26.915850,,
6510,27.147605,10.026236,5.15,7.119978,10.242469,5.06884,28.119566,8.140639,,,,,,,25.776429,9.600057,26.920359,,
6511,27.152004,10.026250,5.15,7.12043,10.242899,5.068867,28.127071,8.141354,,,,,,,25.780563,9.600043,26.924870,,
6512,27.156404,10.026264,5.15,7.120883,10.24333,5.068894,28.134579,8.14207,,,,,,,25.784699,9.600028,26.929382,,
6513,27.160803,10.026277,5.15,7.121335,10.24376,5.068921,28.142092,8.142785,,,,,,,25.788835,9.600013,26.933895,,
6514,27.165203,10.026291,5.15,7.121788,10.244191,5.068948,28.14961,8.143501,,,,,,,25.792971,9.599999,26.938409,,
6515,27.169602,10.026305,5.15,7.12224,10.244623,5.068975,28.157132,8.144216,,,,,,,25.797109,9.599984,26.942925,,
6516,27.174002,10.026319,5.15,7.122692,10.245054,5.069002,28.164658,8.144932,,,,,,,25.801248,9.599969,26.947442,,
6517,27.178401,10.026332,5.15,7.123145,10.245486,5.069029,28.172189,8.145647,,,,,,,25.805388,9.599955,26.951960,,
6518,27.182801,10.026346,5.15,7.123597,10.245919,5.069055,28.179724,8.146362,,,,,,,25.809529,9.599940,26.956479,,
6519,27.187200,10.026360,5.15,7.12405,10.246351,5.069082,28.187264,8.147078,,,,,,,25.813671,9.599925,26.961000,,
6520,27.191600,10.026374,5.15,7.124502,10.246784,5.069109,28.194808,8.147793,,,,,,,25.817814,9.599911,26.965522,,
6521,27.195999,10.026387,5.15,7.124955,10.247217,5.069136,28.202357,8.148509,,,,,,,25.821958,9.599896,26.970045,,
6522,27.200399,10.026401,5.15,7.125407,10.247651,5.069162,28.20991,8.149224,,,,,,,25.826104,9.599881,26.974569,,
6523,27.204798,10.026415,5.15,7.125859,10.248085,5.069189,28.217467,8.14994,,,,,,,25.830251,9.599867,26.979095,,
6524,27.209198,10.026429,5.15,7.126312,10.248519,5.069216,28.225029,8.150655,,,,,,,25.834399,9.599852,26.983622,,
6525,27.213597,10.026442,5.15,7.126764,10.248953,5.069242,28.232595,8.151371,,,,,,,25.838549,9.599837,26.988150,,
6526,27.217997,10.026456,5.15,7.127217,10.249388,5.069269,28.240166,8.152086,,,,,,,25.842698,9.599823,26.992680,,
6527,27.222396,10.026470,5.15,7.127669,10.249823,5.069296,28.247741,8.152802,,,,,,,25.846847,9.599808,26.997210,,
6528,27.226796,10.026484,5.15,7.128121,10.250259,5.069322,28.25532,8.153517,,,,,,,25.850996,9.599793,27.001742,,
6529,27.231195,10.026497,5.15,7.128574,10.250694,5.069349,28.262904,8.154232,,,,,,,25.855146,9.599778,27.006275,,
6530,27.235595,10.026511,5.15,7.129026,10.25113,5.069375,28.270493,8.154948,,,,,,,25.859296,9.599764,27.010810,,
6531,27.239994,10.026525,5.15,7.129479,10.251567,5.069401,28.278086,8.155663,,,,,,,25.863446,9.599749,27.015345,,
6532,27.244394,10.026538,5.15,7.129931,10.252003,5.069428,28.285683,8.156379,,,,,,,25.867597,9.599734,27.019882,,
6533,27.248793,10.026552,5.15,7.130383,10.25244,5.069454,28.293284,8.157094,,,,,,,25.871748,9.599720,27.024421,,
6534,27.253192,10.026566,5.15,7.130836,10.252877,5.06948,28.30089,8.15781,,,,,,,25.875899,9.599705,27.028960,,
6535,27.257592,10.026580,5.15,7.131288,10.253315,5.069507,28.308501,8.158525,,,,,,,25.880051,9.599690,27.033501,,
6536,27.261991,10.026593,5.15,7.131741,10.253752,5.069533,28.316116,8.159241,,,,,,,25.884203,9.599675,27.038043,,
6537,27.266391,10.026607,5.15,7.132193,10.254191,5.069559,28.323735,8.159956,,,,,,,25.888356,9.599661,27.042587,,
6538,27.270790,10.026621,5.15,7.132645,10.254629,5.069585,28.331358,8.160671,,,,,,,25.892510,9.599646,27.047131,,
6539,27.275190,10.026635,5.15,7.133098,10.255068,5.069611,28.338986,8.161387,,,,,,,25.896665,9.599631,27.051677,,
6540,27.279589,10.026648,5.15,7.13355,10.255507,5.069638,28.346619,8.162102,,,,,,,25.900820,9.599617,27.056224,,
6541,27.283989,10.026662,5.15,7.134003,10.255946,5.069664,28.354256,8.162818,,,,,,,25.904976,9.599602,27.060773,,
6542,27.288388,10.026676,5.15,7.134455,10.256385,5.06969,28.361897,8.163533,,,,,,,25.909133,9.599587,27.065323,,
6543,27.292788,10.026690,5.15,7.134907,10.256825,5.069716,28.369542,8.164249,,,,,,,25.913291,9.599572,27.069874,,
6544,27.297187,10.026703,5.15,7.13536,10.257265,5.069742,28.377192,8.164964,,,,,,,25.917450,9.599558,27.074426,,
6545,27.301587,10.026717,5.15,7.135812,10.257706,5.069768,28.384847,8.16568,,,,,,,25.921610,9.599543,27.078980,,
6546,27.305986,10.026731,5.15,7.136265,10.258146,5.069793,28.392505,8.166395,,,,,,,25.925771,9.599528,27.083535,,
6547,27.310386,10.026745,5.15,7.136717,10.258587,5.069819,28.400168,8.167111,,,,,,,25.929933,9.599514,27.088091,,
6548,27.314785,10.026758,5.15,7.137169,10.259029,5.069845,28.407836,8.167826,,,,,,,25.934097,9.599499,27.092648,,
6549,27.319185,10.026772,5.15,7.137622,10.25947,5.069871,28.415508,8.168541,,,,,,,25.938261,9.599484,27.097207,,
6550,27.323584,10.026786,5.15,7.138074,10.259912,5.069897,28.423184,8.169257,,,,,,,25.942427,9.599469,27.101767,,
6551,27.327984,10.026799,5.15,7.138527,10.260354,5.069922,28.430865,8.169972,,,,,,,25.946595,9.599455,27.106329,,
6552,27.332383,10.026813,5.15,7.138979,10.260797,5.069948,28.438549,8.170688,,,,,,,25.950764,9.599440,27.110892,,
6553,27.336783,10.026827,5.15,7.139431,10.261239,5.069974,28.446239,8.171403,,,,,,,25.954933,9.599425,27.115456,,
6554,27.341182,10.026841,5.15,7.139884,10.261682,5.069999,28.453933,8.172119,,,,,,,25.959103,9.599411,27.120021,,
6555,27.345582,10.026854,5.15,7.140336,10.262126,5.070025,28.461631,8.172834,,,,,,,25.963272,9.599396,27.124588,,
6556,27.349981,10.026868,5.15,7.140789,10.262569,5.070051,28.469333,8.17355,,,,,,,25.967442,9.599381,27.129156,,
6557,27.354380,10.026882,5.15,7.141241,10.263013,5.070076,28.47704,8.174265,,,,,,,25.971612,9.599366,27.133725,,
6558,27.358780,10.026896,5.15,7.141693,10.263457,5.070102,28.484751,8.174981,,,,,,,25.975782,9.599352,27.138296,,
6559,27.363179,10.026909,5.15,7.142146,10.263902,5.070127,28.492466,8.175696,,,,,,,25.979953,9.599337,27.142867,,
6560,27.367579,10.026923,5.15,7.142598,10.264346,5.070152,28.500186,8.176411,,,,,,,25.984124,9.599322,27.147441,,
6561,27.371978,10.026937,5.15,7.143051,10.264791,5.070178,28.50791,8.177127,,,,,,,25.988295,9.599307,27.152015,,
6562,27.376378,10.026951,5.15,7.143503,10.265236,5.070203,28.515639,8.177842,,,,,,,25.992467,9.599293,27.156591,,
6563,27.380777,10.026964,5.15,7.143956,10.265682,5.070228,28.523372,8.178558,,,,,,,25.996639,9.599278,27.161168,,
6564,27.385177,10.026978,5.15,7.144408,10.266128,5.070254,28.531109,8.179273,,,,,,,26.000812,9.599263,27.165747,,
6565,27.389576,10.026992,5.15,7.14486,10.266574,5.070279,28.538851,8.179989,,,,,,,26.004986,9.599249,27.170327,,
6566,27.393976,10.027005,5.15,7.145313,10.26702,5.070304,28.546597,8.180704,,,,,,,26.009160,9.599234,27.174908,,
6567,27.398375,10.027019,5.15,7.145765,10.267467,5.070329,28.554347,8.18142,,,,,,,26.013335,9.599219,27.179490,,
6568,27.402775,10.027033,5.15,7.146218,10.267913,5.070355,28.562102,8.182135,,,,,,,26.017511,9.599204,27.184074,,
6569,27.407174,10.027047,5.15,7.14667,10.268361,5.07038,28.56986,8.18285,,,,,,,26.021688,9.599190,27.188659,,
6570,27.411574,10.027060,5.15,7.147122,10.268808,5.070405,28.577624,8.183566,,,,,,,26.025865,9.599175,27.193246,,
6571,27.415973,10.027074,5.15,7.147575,10.269256,5.07043,28.585391,8.184281,,,,,,,26.030044,9.599160,27.197834,,
6572,27.420373,10.027088,5.15,7.148027,10.269704,5.070455,28.593163,8.184997,,,,,,,26.034223,9.599145,27.202423,,
6573,27.424772,10.027102,5.15,7.14848,10.270152,5.07048,28.60094,8.185712,,,,,,,26.038404,9.599131,27.207014,,
6574,27.429172,10.027115,5.15,7.148932,10.2706,5.070505,28.60872,8.186428,,,,,,,26.042585,9.599116,27.211605,,
6575,27.433571,10.027129,5.15,7.149384,10.271049,5.07053,28.616505,8.187143,,,,,,,26.046768,9.599101,27.216199,,
6576,27.437971,10.027143,5.15,7.149837,10.271498,5.070555,28.624294,8.187859,,,,,,,26.050952,9.599086,27.220793,,
6577,27.442370,10.027157,5.15,7.150289,10.271947,5.070579,28.632088,8.188574,,,,,,,26.055138,9.599072,27.225389,,
6578,27.446770,10.027170,5.15,7.150742,10.272397,5.070604,28.639886,8.18929,,,,,,,26.059324,9.599057,27.229986,,
6579,27.451169,10.027184,5.15,7.151194,10.272847,5.070629,28.647688,8.190005,,,,,,,26.063512,9.599042,27.234585,,
6580,27.455569,10.027198,5.15,7.151646,10.273297,5.070654,28.655494,8.19072,,,,,,,26.067702,9.599027,27.239185,,
6581,27.459968,10.027212,5.15,7.152099,10.273747,5.070678,28.663305,8.191436,,,,,,,26.071892,9.599013,27.243786,,
6582,27.464367,10.027225,5.15,7.152551,10.274197,5.070703,28.67112,8.192151,,,,,,,26.076082,9.598998,27.248389,,
6583,27.468767,10.027239,5.15,7.153004,10.274648,5.070728,28.67894,8.192867,,,,,,,26.080273,9.598983,27.252993,,
6584,27.473166,10.027253,5.15,7.153456,10.275099,5.070752,28.686764,8.193582,,,,,,,26.084463,9.598969,27.257598,,
6585,27.477566,10.027266,5.15,7.153908,10.275551,5.070777,28.694592,8.194298,,,,,,,26.088654,9.598954,27.262205,,
6586,27.481965,10.027280,5.15,7.154361,10.276002,5.070801,28.702424,8.195013,,,,,,,26.092845,9.598939,27.266813,,
6587,27.486365,10.027294,5.15,7.154813,10.276454,5.070826,28.710261,8.195729,,,,,,,26.097037,9.598924,27.271423,,
6588,27.490764,10.027308,5.15,7.155266,10.276906,5.07085,28.718102,8.196444,,,,,,,26.101228,9.598910,27.276033,,
6589,27.495164,10.027321,5.15,7.155718,10.277359,5.070875,28.725947,8.19716,,,,,,,26.105420,9.598895,27.280646,,
6590,27.499563,10.027335,5.15,7.15617,10.277811,5.070899,28.733796,8.197875,,,,,,,26.109613,9.598880,27.285259,,
6591,27.503963,10.027349,5.15,7.156623,10.278264,5.070924,28.74165,8.19859,,,,,,,26.113806,9.598865,27.289874,,
6592,27.508362,10.027363,5.15,7.157075,10.278717,5.070948,28.749508,8.199306,,,,,,,26.118000,9.598851,27.294490,,
6593,27.512762,10.027376,5.15,7.157528,10.279171,5.070972,28.757371,8.200021,,,,,,,26.122194,9.598836,27.299108,,
6594,27.517161,10.027390,5.15,7.15798,10.279624,5.070997,28.765237,8.200737,,,,,,,26.126389,9.598821,27.303727,,
6595,27.521561,10.027404,5.15,7.158432,10.280078,5.071021,28.773108,8.201452,,,,,,,26.130585,9.598806,27.308348,,
6596,27.525960,10.027418,5.15,7.158885,10.280532,5.071045,28.780984,8.202168,,,,,,,26.134782,9.598792,27.312969,,
6597,27.530360,10.027431,5.15,7.159337,10.280987,5.071069,28.788863,8.202883,,,,,,,26.138979,9.598777,27.317593,,
6598,27.534759,10.027445,5.15,7.15979,10.281441,5.071093,28.796747,8.203599,,,,,,,26.143178,9.598762,27.322217,,
6599,27.539159,10.027459,5.15,7.160242,10.281896,5.071117,28.804635,8.204314,,,,,,,26.147377,9.598747,27.326843,,
6600,27.543558,10.027473,5.15,7.160694,10.282351,5.071142,28.812527,8.205029,,,,,,,26.151577,9.598733,27.331471,,
6601,27.547958,10.027486,5.15,7.161147,10.282807,5.071166,28.820424,8.205745,,,,,,,26.155779,9.598718,27.336099,,
6602,27.552357,10.027500,5.15,7.161599,10.283262,5.07119,28.828325,8.20646,,,,,,,26.159981,9.598703,27.340729,,
6603,27.556757,10.027514,5.15,7.162052,10.283718,5.071214,28.83623,8.207176,,,,,,,26.164185,9.598688,27.345361,,
6604,27.561156,10.027527,5.15,7.162504,10.284174,5.071237,28.84414,8.207891,,,,,,,26.168390,9.598674,27.349994,,
6605,27.565556,10.027541,5.15,7.162957,10.28463,5.071261,28.852053,8.208607,,,,,,,26.172597,9.598659,27.354628,,
6606,27.569955,10.027555,5.15,7.163409,10.285087,5.071285,28.859971,8.209322,,,,,,,26.176805,9.598644,27.359264,,
6607,27.574354,10.027569,5.15,7.163861,10.285544,5.071309,28.867894,8.210038,,,,,,,26.181014,9.598630,27.363901,,
6608,27.578754,10.027582,5.15,7.164314,10.286001,5.071333,28.87582,8.210753,,,,,,,26.185224,9.598615,27.368540,,
6609,27.583153,10.027596,5.15,7.164766,10.286458,5.071357,28.883751,8.211469,,,,,,,26.189436,9.598600,27.373180,,
6610,27.587553,10.027610,5.15,7.165219,10.286916,5.07138,28.891686,8.212184,,,,,,,26.193647,9.598585,27.377821,,
6611,27.591952,10.027624,5.15,7.165671,10.287373,5.071404,28.899625,8.212899,,,,,,,26.197859,9.598571,27.382464,,
6612,27.596352,10.027637,5.15,7.166123,10.287831,5.071428,28.907569,8.213615,,,,,,,26.202070,9.598556,27.387108,,
6613,27.600751,10.027651,5.15,7.166576,10.28829,5.071451,28.915516,8.21433,,,,,,,26.206282,9.598541,27.391753,,
6614,27.605151,10.027665,5.15,7.167028,10.288748,5.071475,28.923469,8.215046,,,,,,,26.210494,9.598526,27.396400,,
6615,27.609550,10.027679,5.15,7.167481,10.289207,5.071499,28.931425,8.215761,,,,,,,26.214707,9.598512,27.401049,,
6616,27.613950,10.027692,5.15,7.167933,10.289666,5.071522,28.939385,8.216477,,,,,,,26.218920,9.598497,27.405698,,
6617,27.618349,10.027706,5.15,7.168385,10.290125,5.071546,28.94735,8.217192,,,,,,,26.223133,9.598482,27.410350,,
6618,27.622749,10.027720,5.15,7.168838,10.290584,5.071569,28.955319,8.217908,,,,,,,26.227347,9.598467,27.415002,,
6619,27.627148,10.027734,5.15,7.16929,10.291044,5.071592,28.963292,8.218623,,,,,,,26.231561,9.598453,27.419656,,
6620,27.631548,10.027747,5.15,7.169743,10.291504,5.071616,28.97127,8.219339,,,,,,,26.235776,9.598438,27.424312,,
6621,27.635947,10.027761,5.15,7.170195,10.291964,5.071639,28.979251,8.220054,,,,,,,26.239992,9.598423,27.428969,,
6622,27.640347,10.027775,5.15,7.170647,10.292424,5.071663,28.987237,8.220769,,,,,,,26.244208,9.598409,27.433627,,
6623,27.644746,10.027788,5.15,7.1711,10.292885,5.071686,28.995228,8.221485,,,,,,,26.248425,9.598394,27.438287,,
6624,27.649146,10.027802,5.15,7.171552,10.293345,5.071709,29.003222,8.2222,,,,,,,26.252643,9.598379,27.442948,,
6625,27.653545,10.027816,5.15,7.172005,10.293806,5.071732,29.011221,8.222916,,,,,,,26.256861,9.598364,27.447610,,
6626,27.657945,10.027830,5.15,7.172457,10.294268,5.071756,29.019223,8.223631,,,,,,,26.261081,9.598350,27.452274,,
6627,27.662344,10.027843,5.15,7.172909,10.294729,5.071779,29.02723,8.224347,,,,,,,26.265302,9.598335,27.456940,,
6628,27.666744,10.027857,5.15,7.173362,10.295191,5.071802,29.035242,8.225062,,,,,,,26.269523,9.598320,27.461607,,
6629,27.671143,10.027871,5.15,7.173814,10.295653,5.071825,29.043257,8.225778,,,,,,,26.273746,9.598306,27.466275,,
6630,27.675543,10.027885,5.15,7.174267,10.296115,5.071848,29.051277,8.226493,,,,,,,26.277970,9.598291,27.470945,,
6631,27.679942,10.027898,5.15,7.174719,10.296577,5.071871,29.059301,8.227208,,,,,,,26.282196,9.598276,27.475616,,
6632,27.684341,10.027912,5.15,7.175171,10.29704,5.071894,29.067329,8.227924,,,,,,,26.286422,9.598261,27.480289,,
6633,27.688741,10.027926,5.15,7.175624,10.297502,5.071917,29.075361,8.228639,,,,,,,26.290650,9.598247,27.484963,,
6634,27.693140,10.027940,5.15,7.176076,10.297965,5.07194,29.083398,8.229355,,,,,,,26.294879,9.598232,27.489638,,
6635,27.697540,10.027953,5.15,7.176529,10.298428,5.071963,29.091439,8.23007,,,,,,,26.299110,9.598217,27.494315,,
6636,27.701939,10.027967,5.15,7.176981,10.298892,5.071986,29.099484,8.230786,,,,,,,26.303342,9.598203,27.498994,,
6637,27.706339,10.027981,5.15,7.177433,10.299356,5.072009,29.107533,8.231501,,,,,,,26.307575,9.598188,27.503673,,
6638,27.710738,10.027995,5.15,7.177886,10.299819,5.072031,29.115586,8.232217,,,,,,,26.311808,9.598173,27.508355,,
6639,27.715138,10.028008,5.15,7.178338,10.300284,5.072054,29.123644,8.232932,,,,,,,26.316041,9.598158,27.513038,,
6640,27.719537,10.028022,5.15,7.178791,10.300748,5.072077,29.131706,8.233648,,,,,,,26.320274,9.598144,27.517722,,
6641,27.723937,10.028036,5.15,7.179243,10.301212,5.0721,29.139772,8.234363,,,,,,,26.324507,9.598129,27.522408,,
6642,27.728336,10.028049,5.15,7.179696,10.301677,5.072122,29.147842,8.235078,,,,,,,26.328741,9.598114,27.527095,,
6643,27.732736,10.028063,5.15,7.180148,10.302142,5.072145,29.155916,8.235794,,,,,,,26.332975,9.598100,27.531783,,
6644,27.737135,10.028077,5.15,7.1806,10.302607,5.072168,29.163995,8.236509,,,,,,,26.337209,9.598085,27.536473,,
6645,27.741535,10.028091,5.15,7.181053,10.303072,5.07219,29.172078,8.237225,,,,,,,26.341444,9.598070,27.541165,,
6646,27.745934,10.028104,5.15,7.181505,10.303538,5.072213,29.180165,8.23794,,,,,,,26.345679,9.598055,27.545858,,
6647,27.750334,10.028118,5.15,7.181958,10.304004,5.072235,29.188256,8.238656,,,,,,,26.349915,9.598041,27.550552,,
6648,27.754733,10.028132,5.15,7.18241,10.30447,5.072258,29.196351,8.239371,,,,,,,26.354152,9.598026,27.555248,,
6649,27.759133,10.028146,5.15,7.182862,10.304936,5.07228,29.204451,8.240087,,,,,,,26.358389,9.598011,27.559946,,
6650,27.763532,10.028159,5.15,7.183315,10.305402,5.072303,29.212554,8.240802,,,,,,,26.362627,9.597997,27.564645,,
6651,27.767932,10.028173,5.15,7.183767,10.305869,5.072325,29.220662,8.241518,,,,,,,26.366865,9.597982,27.569345,,
6652,27.772331,10.028187,5.15,7.18422,10.306262,5.072347,29.228325,8.242233,,,,,,,26.371105,9.597967,27.574047,,
6653,27.776731,10.028201,5.15,7.184672,10.306655,5.07237,29.235992,8.242948,,,,,,,26.375345,9.597953,27.578750,,
6654,27.781130,10.028214,5.15,7.185124,10.307049,5.072392,29.243664,8.243664,,,,,,,26.379587,9.597938,27.583455,,
6655,27.785529,10.028228,5.15,7.185577,10.307443,5.072414,29.25134,8.244379,,,,,,,26.383829,9.597923,27.588161,,
6656,27.789929,10.028242,5.15,7.186029,10.307837,5.072436,29.259021,8.245095,,,,,,,26.388072,9.597909,27.592869,,
6657,27.794328,10.028255,5.15,7.186482,10.308232,5.072458,29.266708,8.24581,,,,,,,26.392317,9.597894,27.597578,,
6658,27.798728,10.028269,5.15,7.186934,10.308627,5.072481,29.274398,8.246526,,,,,,,26.396563,9.597879,27.602289,,
6659,27.803127,10.028283,5.15,7.187386,10.309022,5.072503,29.282094,8.247241,,,,,,,26.400810,9.597865,27.607001,,
6660,27.807527,10.028297,5.15,7.187839,10.309418,5.072525,29.289794,8.247957,,,,,,,26.405058,9.597850,27.611715,,
6661,27.811926,10.028310,5.15,7.188291,10.309814,5.072547,29.297499,8.248672,,,,,,,26.409308,9.597835,27.616430,,
6662,27.816326,10.028324,5.15,7.188744,10.31021,5.072569,29.305209,8.249388,,,,,,,26.413559,9.597821,27.621147,,
6663,27.820725,10.028338,5.15,7.189196,10.310607,5.072591,29.312924,8.250103,,,,,,,26.417811,9.597806,27.625865,,
6664,27.825125,10.028352,5.15,7.189648,10.311004,5.072613,29.320643,8.250818,,,,,,,26.422065,9.597791,27.630585,,
6665,27.829524,10.028365,5.15,7.190101,10.311401,5.072635,29.328367,8.251534,,,,,,,26.426320,9.597776,27.635306,,
6666,27.833924,10.028379,5.15,7.190553,10.311799,5.072657,29.336096,8.252249,,,,,,,26.430575,9.597762,27.640029,,
6667,27.838323,10.028393,5.15,7.191006,10.312197,5.072678,29.343829,8.252965,,,,,,,26.434830,9.597747,27.644753,,
6668,27.842723,10.028407,5.15,7.191458,10.312596,5.0727,29.351567,8.25368,,,,,,,26.439085,9.597732,27.649478,,
6669,27.847122,10.028420,5.15,7.19191,10.312994,5.072722,29.35931,8.254396,,,,,,,26.443340,9.597718,27.654206,,
6670,27.851522,10.028434,5.15,7.192363,10.313394,5.072744,29.367057,8.255111,,,,,,,26.447596,9.597703,27.658934,,
6671,27.855921,10.028448,5.15,7.192815,10.313793,5.072765,29.37481,8.255827,,,,,,,26.451852,9.597689,27.663665,,
6672,27.860321,10.028462,5.15,7.193268,10.314193,5.072787,29.382567,8.256542,,,,,,,26.456108,9.597674,27.668396,,
6673,27.864720,10.028475,5.15,7.19372,10.314593,5.072809,29.390328,8.257257,,,,,,,26.460365,9.597659,27.673129,,
6674,27.869120,10.028489,5.15,7.194172,10.314993,5.07283,29.398095,8.257973,,,,,,,26.464622,9.597645,27.677864,,
6675,27.873519,10.028503,5.15,7.194625,10.315394,5.072852,29.405866,8.258688,,,,,,,26.468880,9.597630,27.682601,,
6676,27.877919,10.028516,5.15,7.195077,10.315795,5.072874,29.413642,8.259404,,,,,,,26.473138,9.597615,27.687338,,
6677,27.882318,10.028530,5.15,7.19553,10.316197,5.072895,29.421422,8.260119,,,,,,,26.477398,9.597601,27.692078,,
6678,27.886718,10.028544,5.15,7.195982,10.316598,5.072917,29.429207,8.260835,,,,,,,26.481657,9.597586,27.696818,,
6679,27.891117,10.028558,5.15,7.196434,10.317001,5.072938,29.436997,8.26155,,,,,,,26.485918,9.597571,27.701561,,
6680,27.895516,10.028571,5.15,7.196887,10.317403,5.072959,29.444792,8.262266,,,,,,,26.490180,9.597557,27.706305,,
6681,27.899916,10.028585,5.15,7.197339,10.317806,5.072981,29.452591,8.262981,,,,,,,26.494442,9.597542,27.711050,,
6682,27.904315,10.028599,5.15,7.197792,10.318209,5.073002,29.460395,8.263697,,,,,,,26.498705,9.597527,27.715797,,
6683,27.908715,10.028613,5.15,7.198244,10.318612,5.073024,29.468204,8.264412,,,,,,,26.502970,9.597513,27.720545,,
6684,27.913114,10.028626,5.15,7.198697,10.319016,5.073045,29.476017,8.265127,,,,,,,26.507235,9.597498,27.725295,,
6685,27.917514,10.028640,5.15,7.199149,10.31942,5.073066,29.483835,8.265843,,,,,,,26.511502,9.597484,27.730047,,
6686,27.921913,10.028654,5.15,7.199601,10.319824,5.073087,29.491658,8.266558,,,,,,,26.515770,9.597469,27.734800,,
6687,27.926313,10.028668,5.15,7.200054,10.320229,5.073108,29.499485,8.267274,,,,,,,26.520039,9.597454,27.739555,,
6688,27.930712,10.028681,5.15,7.200506,10.320634,5.07313,29.507317,8.267989,,,,,,,26.524310,9.597440,27.744311,,
6689,27.935112,10.028695,5.15,7.200959,10.321039,5.073151,29.515154,8.268705,,,,,,,26.528581,9.597425,27.749068,,
6690,27.939511,10.028709,5.15,7.201411,10.321445,5.073172,29.522995,8.26942,,,,,,,26.532855,9.597410,27.753828,,
6691,27.943911,10.028723,5.15,7.201863,10.321851,5.073193,29.530841,8.270136,,,,,,,26.537130,9.597396,27.758588,,
6692,27.948310,10.028736,5.15,7.202316,10.322257,5.073214,29.538692,8.270851,,,,,,,26.541406,9.597381,27.763351,,
6693,27.952710,10.028750,5.15,7.202768,10.322664,5.073235,29.546547,8.271567,,,,,,,26.545683,9.597367,27.768115,,
