Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4667,16.861940,9.186593,4.84778,5.72613,8.17549,4.797522,14.078341,6.54722,,,,,,,15.981534,8.716713,17.318930,,
4668,16.865612,9.186758,4.847775,5.726556,8.176328,4.797539,14.082447,6.547725,,,,,,,15.984146,8.716770,17.321807,,
4669,16.869291,9.186923,4.847769,5.726982,8.177166,4.797556,14.086556,6.548231,,,,,,,15.986758,8.716826,17.324685,,
4670,16.872978,9.187088,4.847764,5.727408,8.178004,4.797573,14.090666,6.548736,,,,,,,15.989371,8.716883,17.327563,,
4671,16.876673,9.187253,4.847758,5.727833,8.178842,4.79759,14.094779,6.549242,,,,,,,15.991985,8.716940,17.330442,,
4672,16.880376,9.187418,4.847753,5.728259,8.179681,4.797607,14.098893,6.549747,,,,,,,15.994600,8.716996,17.333322,,
4673,16.884086,9.187582,4.847747,5.728685,8.180519,4.797624,14.10301,6.550253,,,,,,,15.997215,8.717053,17.336203,,
4674,16.887803,9.187747,4.847742,5.729111,8.181358,4.79764,14.107128,6.550758,,,,,,,15.999832,8.717110,17.339084,,
4675,16.891528,9.187912,4.847736,5.729537,8.182197,4.797657,14.111248,6.551264,,,,,,,16.002449,8.717166,17.341966,,
4676,16.895260,9.188077,4.847731,5.729962,8.183036,4.797674,14.115371,6.551769,,,,,,,16.005067,8.717223,17.344849,,
4677,16.899000,9.188242,4.847725,5.730388,8.18377,4.79769,14.11921,6.552275,,,,,,,16.007685,8.717279,17.347733,,
4678,16.902746,9.188407,4.84772,5.730814,8.184505,4.797707,14.123051,6.55278,,,,,,,16.010304,8.717336,17.350618,,
4679,16.906500,9.188571,4.847714,5.73124,8.18524,4.797724,14.126895,6.553286,,,,,,,16.012923,8.717392,17.353503,,
4680,16.910260,9.188736,4.847709,5.731666,8.185976,4.79774,14.130741,6.553791,,,,,,,16.015541,8.717449,17.356389,,
4681,16.914027,9.188901,4.847703,5.732091,8.186712,4.797757,14.134589,6.554297,,,,,,,16.018160,8.717505,17.359276,,
4682,16.917801,9.189066,4.847698,5.732517,8.187448,4.797773,14.138439,6.554802,,,,,,,16.020780,8.717562,17.362163,,
4683,16.921581,9.189231,4.847692,5.732943,8.188184,4.79779,14.142292,6.555308,,,,,,,16.023399,8.717618,17.365051,,
4684,16.925368,9.189396,4.847687,5.733369,8.188921,4.797806,14.146147,6.555813,,,,,,,16.026019,8.717675,17.367941,,
4685,16.929161,9.189560,4.847681,5.733795,8.189658,4.797823,14.150005,6.556319,,,,,,,16.028638,8.717731,17.370830,,
4686,16.932960,9.189725,4.847676,5.734221,8.190396,4.797839,14.153864,6.556824,,,,,,,16.031259,8.717788,17.373721,,
4687,16.936766,9.189890,4.84767,5.734646,8.191134,4.797856,14.157726,6.55733,,,,,,,16.033879,8.717844,17.376612,,
4688,16.940577,9.190055,4.847665,5.735072,8.191872,4.797872,14.16159,6.557835,,,,,,,16.036500,8.717901,17.379505,,
4689,16.944395,9.190220,4.847659,5.735498,8.19261,4.797888,14.165457,6.558341,,,,,,,16.039121,8.717957,17.382398,,
4690,16.948219,9.190385,4.847654,5.735924,8.193349,4.797905,14.169325,6.558846,,,,,,,16.041743,8.718013,17.385291,,
4691,16.952048,9.190549,4.847648,5.73635,8.194088,4.797921,14.173196,6.559352,,,,,,,16.044365,8.718070,17.388186,,
4692,16.955883,9.190714,4.847643,5.736775,8.194828,4.797937,14.177069,6.559857,,,,,,,16.046988,8.718126,17.391081,,
4693,16.959723,9.190879,4.847637,5.737201,8.195567,4.797953,14.180945,6.560363,,,,,,,16.049611,8.718182,17.393977,,
4694,16.963569,9.191044,4.847632,5.737627,8.196307,4.797969,14.184823,6.560868,,,,,,,16.052235,8.718238,17.396874,,
4695,16.967421,9.191209,4.847626,5.738053,8.197048,4.797986,14.188703,6.561374,,,,,,,16.054859,8.718295,17.399771,,
4696,16.971277,9.191374,4.847621,5.738479,8.197789,4.798002,14.192585,6.561879,,,,,,,16.057484,8.718351,17.402670,,
4697,16.975139,9.191538,4.847615,5.738904,8.19853,4.798018,14.196469,6.562385,,,,,,,16.060110,8.718407,17.405569,,
4698,16.979006,9.191703,4.84761,5.73933,8.199271,4.798034,14.200356,6.56289,,,,,,,16.062736,8.718463,17.408469,,
4699,16.982878,9.191868,4.847604,5.739756,8.200013,4.79805,14.204245,6.563396,,,,,,,16.065363,8.718519,17.411370,,
4700,16.986755,9.192033,4.847599,5.740182,8.200755,4.798066,14.208136,6.563901,,,,,,,16.067991,8.718575,17.414271,,
4701,16.990637,9.192198,4.847593,5.740608,8.201497,4.798082,14.21203,6.564407,,,,,,,16.070620,8.718632,17.417174,,
4702,16.994523,9.192363,4.847588,5.741033,8.20224,4.798098,14.215926,6.564912,,,,,,,16.073249,8.718688,17.420077,,
4703,16.998414,9.192527,4.847582,5.741459,8.202983,4.798114,14.219824,6.565418,,,,,,,16.075879,8.718744,17.422981,,
4704,17.002309,9.192692,4.847577,5.741885,8.203726,4.79813,14.223724,6.565923,,,,,,,16.078510,8.718800,17.425885,,
4705,17.006209,9.192857,4.847571,5.742311,8.204469,4.798146,14.227627,6.566429,,,,,,,16.081142,8.718856,17.428791,,
4706,17.010113,9.193022,4.847566,5.742737,8.205213,4.798161,14.231531,6.566934,,,,,,,16.083773,8.718912,17.431697,,
4707,17.014021,9.193187,4.84756,5.743162,8.205957,4.798177,14.235438,6.56744,,,,,,,16.086405,8.718968,17.434604,,
4708,17.017934,9.193352,4.847555,5.743588,8.206702,4.798193,14.239348,6.567945,,,,,,,16.089037,8.719024,17.437512,,
4709,17.021850,9.193516,4.847549,5.744014,8.207447,4.798209,14.243259,6.568451,,,,,,,16.091669,8.719080,17.440421,,
4710,17.025770,9.193681,4.847544,5.74444,8.208192,4.798225,14.247173,6.568956,,,,,,,16.094301,8.719136,17.443330,,
4711,17.029694,9.193846,4.847538,5.744866,8.208937,4.79824,14.251089,6.569462,,,,,,,16.096933,8.719192,17.446240,,
4712,17.033622,9.194011,4.847533,5.745291,8.209683,4.798256,14.255007,6.569967,,,,,,,16.099566,8.719247,17.449152,,
4713,17.037553,9.194176,4.847527,5.745717,8.210429,4.798272,14.258928,6.570473,,,,,,,16.102198,8.719303,17.452063,,
4714,17.041488,9.194341,4.847522,5.746143,8.211175,4.798287,14.26285,6.570978,,,,,,,16.104831,8.719359,17.454976,,
4715,17.045426,9.194505,4.847516,5.746569,8.211922,4.798303,14.266775,6.571484,,,,,,,16.107465,8.719415,17.457890,,
4716,17.049368,9.194670,4.847511,5.746995,8.212669,4.798318,14.270702,6.571989,,,,,,,16.110099,8.719471,17.460804,,
4717,17.053313,9.194835,4.847505,5.747421,8.213416,4.798334,14.274632,6.572495,,,,,,,16.112733,8.719526,17.463719,,
4718,17.057261,9.195000,4.8475,5.747846,8.214164,4.798349,14.278564,6.573,,,,,,,16.115367,8.719582,17.466635,,
4719,17.061211,9.195165,4.847495,5.748272,8.214911,4.798365,14.282497,6.573506,,,,,,,16.118002,8.719638,17.469551,,
4720,17.065165,9.195330,4.847489,5.748698,8.215659,4.79838,14.286433,6.574012,,,,,,,16.120638,8.719694,17.472469,,
4721,17.069122,9.195495,4.847484,5.749124,8.216408,4.798396,14.290372,6.574517,,,,,,,16.123274,8.719749,17.475387,,
4722,17.073081,9.195659,4.847478,5.74955,8.217157,4.798411,14.294312,6.575023,,,,,,,16.125910,8.719805,17.478306,,
4723,17.077043,9.195824,4.847473,5.749975,8.217906,4.798426,14.298255,6.575528,,,,,,,16.128547,8.719861,17.481226,,
4724,17.081007,9.195989,4.847467,5.750401,8.218655,4.798442,14.3022,6.576034,,,,,,,16.131185,8.719916,17.484147,,
4725,17.084974,9.196154,4.847462,5.750827,8.219404,4.798457,14.306147,6.576539,,,,,,,16.133823,8.719972,17.487069,,
4726,17.088943,9.196319,4.847456,5.751253,8.220154,4.798472,14.310097,6.577045,,,,,,,16.136462,8.720027,17.489991,,
4727,17.092915,9.196484,4.847451,5.751679,8.220904,4.798488,14.314048,6.57755,,,,,,,16.139102,8.720083,17.492914,,
4728,17.096888,9.196648,4.847445,5.752104,8.221655,4.798503,14.318002,6.578056,,,,,,,16.141742,8.720138,17.495838,,
4729,17.100864,9.196813,4.84744,5.75253,8.222406,4.798518,14.321958,6.578561,,,,,,,16.144383,8.720194,17.498763,,
4730,17.104841,9.196978,4.847434,5.752956,8.223157,4.798533,14.325916,6.579067,,,,,,,16.147025,8.720249,17.501689,,
4731,17.108820,9.197143,4.847429,5.753382,8.223908,4.798548,14.329877,6.579572,,,,,,,16.149667,8.720305,17.504615,,
4732,17.112801,9.197308,4.847423,5.753808,8.224659,4.798563,14.333839,6.580078,,,,,,,16.152311,8.720360,17.507543,,
4733,17.116783,9.197473,4.847418,5.754233,8.225411,4.798578,14.337804,6.580583,,,,,,,16.154955,8.720415,17.510471,,
4734,17.120768,9.197637,4.847412,5.754659,8.226163,4.798593,14.341771,6.581089,,,,,,,16.157599,8.720471,17.513400,,
4735,17.124753,9.197802,4.847407,5.755085,8.226916,4.798609,14.345741,6.581594,,,,,,,16.160243,8.720526,17.516330,,
4736,17.128740,9.197967,4.847401,5.755511,8.227669,4.798624,14.349712,6.5821,,,,,,,16.162887,8.720581,17.519260,,
4737,17.132728,9.198132,4.847396,5.755937,8.228422,4.798638,14.353686,6.582605,,,,,,,16.165531,8.720637,17.522192,,
4738,17.136717,9.198297,4.84739,5.756362,8.229175,4.798653,14.357662,6.583111,,,,,,,16.168175,8.720692,17.525124,,
4739,17.140707,9.198462,4.847385,5.756788,8.229928,4.798668,14.36164,6.583616,,,,,,,16.170820,8.720747,17.528057,,
4740,17.144698,9.198626,4.847379,5.757214,8.230682,4.798683,14.36562,6.584122,,,,,,,16.173465,8.720802,17.530991,,
4741,17.148690,9.198791,4.847374,5.75764,8.231436,4.798698,14.369603,6.584627,,,,,,,16.176110,8.720857,17.533926,,
4742,17.152683,9.198956,4.847368,5.758066,8.232191,4.798713,14.373587,6.585133,,,,,,,16.178755,8.720913,17.536861,,
4743,17.156676,9.199121,4.847363,5.758492,8.232945,4.798728,14.377574,6.585638,,,,,,,16.181401,8.720968,17.539798,,
4744,17.160670,9.199286,4.847357,5.758917,8.2337,4.798742,14.381563,6.586144,,,,,,,16.184047,8.721023,17.542735,,
4745,17.164664,9.199451,4.847352,5.759343,8.234455,4.798757,14.385555,6.586649,,,,,,,16.186693,8.721078,17.545673,,
4746,17.168658,9.199615,4.847346,5.759769,8.235211,4.798772,14.389548,6.587155,,,,,,,16.189340,8.721133,17.548612,,
4747,17.172653,9.199780,4.847341,5.760195,8.235966,4.798787,14.393544,6.58766,,,,,,,16.191987,8.721188,17.551552,,
4748,17.176648,9.199945,4.847335,5.760621,8.236722,4.798801,14.397542,6.588166,,,,,,,16.194635,8.721243,17.554493,,
4749,17.180643,9.200110,4.84733,5.761046,8.237479,4.798816,14.401542,6.588671,,,,,,,16.197283,8.721298,17.557434,,
4750,17.184638,9.200275,4.847324,5.761472,8.238235,4.79883,14.405544,6.589177,,,,,,,16.199932,8.721353,17.560376,,
4751,17.188633,9.200440,4.847319,5.761898,8.238992,4.798845,14.409548,6.589682,,,,,,,16.202581,8.721408,17.563320,,
4752,17.192627,9.200604,4.847313,5.762324,8.239749,4.79886,14.413555,6.590188,,,,,,,16.205231,8.721462,17.566264,,
4753,17.196621,9.200769,4.847308,5.76275,8.240506,4.798874,14.417563,6.590693,,,,,,,16.207881,8.721517,17.569208,,
4754,17.200615,9.200934,4.847302,5.763175,8.241264,4.798889,14.421574,6.591199,,,,,,,16.210532,8.721572,17.572154,,
4755,17.204608,9.201099,4.847297,5.763601,8.242022,4.798903,14.425587,6.591704,,,,,,,16.213183,8.721627,17.575101,,
4756,17.208600,9.201264,4.847291,5.764027,8.24278,4.798917,14.429603,6.59221,,,,,,,16.215836,8.721682,17.578048,,
4757,17.212592,9.201429,4.847286,5.764453,8.243538,4.798932,14.43362,6.592715,,,,,,,16.218489,8.721736,17.580996,,
4758,17.216583,9.201593,4.84728,5.764879,8.244297,4.798946,14.43764,6.593221,,,,,,,16.221142,8.721791,17.583946,,
4759,17.220572,9.201758,4.847275,5.765304,8.245056,4.798961,14.441662,6.593726,,,,,,,16.223797,8.721846,17.586896,,
4760,17.224561,9.201923,4.847269,5.76573,8.245815,4.798975,14.445686,6.594232,,,,,,,16.226452,8.721900,17.589846,,
4761,17.228549,9.202088,4.847264,5.766156,8.246574,4.798989,14.449712,6.594737,,,,,,,16.229108,8.721955,17.592798,,
4762,17.232535,9.202253,4.847258,5.766582,8.247334,4.799003,14.45374,6.595243,,,,,,,16.231763,8.722009,17.595751,,
4763,17.236520,9.202418,4.847253,5.767008,8.248093,4.799018,14.45777,6.595748,,,,,,,16.234419,8.722064,17.598704,,
4764,17.240504,9.202582,4.847247,5.767433,8.248854,4.799032,14.461803,6.596254,,,,,,,16.237075,8.722119,17.601658,,
4765,17.244486,9.202747,4.847242,5.767859,8.249614,4.799046,14.465838,6.596759,,,,,,,16.239731,8.722173,17.604613,,
4766,17.248466,9.202912,4.847236,5.768285,8.250375,4.79906,14.469875,6.597265,,,,,,,16.242387,8.722228,17.607569,,
4767,17.252445,9.203077,4.847231,5.768711,8.251135,4.799074,14.473914,6.59777,,,,,,,16.245043,8.722282,17.610526,,
4768,17.256421,9.203242,4.847225,5.769137,8.251897,4.799088,14.477955,6.598276,,,,,,,16.247700,8.722336,17.613484,,
4769,17.260396,9.203407,4.84722,5.769562,8.252658,4.799103,14.481999,6.598781,,,,,,,16.250357,8.722391,17.616442,,
4770,17.264369,9.203571,4.847214,5.769988,8.25342,4.799117,14.486044,6.599287,,,,,,,16.253014,8.722445,17.619402,,
4771,17.268339,9.203736,4.847209,5.770414,8.254181,4.799131,14.490092,6.599792,,,,,,,16.255671,8.722499,17.622362,,
4772,17.272308,9.203901,4.847203,5.77084,8.254944,4.799145,14.494142,6.600298,,,,,,,16.258329,8.722554,17.625323,,
4773,17.276274,9.204066,4.847198,5.771266,8.255706,4.799159,14.498194,6.600803,,,,,,,16.260987,8.722608,17.628285,,
4774,17.280237,9.204231,4.847192,5.771692,8.256468,4.799172,14.502248,6.601309,,,,,,,16.263645,8.722662,17.631248,,
4775,17.284198,9.204396,4.847187,5.772117,8.257231,4.799186,14.506304,6.601814,,,,,,,16.266304,8.722716,17.634212,,
4776,17.288157,9.204560,4.847181,5.772543,8.257994,4.7992,14.510363,6.60232,,,,,,,16.268963,8.722770,17.637177,,
4777,17.292112,9.204725,4.847176,5.772969,8.258758,4.799214,14.514424,6.602825,,,,,,,16.271623,8.722825,17.640142,,
4778,17.296065,9.204890,4.84717,5.773395,8.259521,4.799228,14.518486,6.603331,,,,,,,16.274283,8.722879,17.643109,,
4779,17.300015,9.205055,4.847165,5.773821,8.260285,4.799242,14.522551,6.603836,,,,,,,16.276944,8.722933,17.646076,,
4780,17.303962,9.205220,4.847159,5.774246,8.261049,4.799255,14.526618,6.604342,,,,,,,16.279605,8.722987,17.649044,,
4781,17.307906,9.205385,4.847154,5.774672,8.261813,4.799269,14.530688,6.604847,,,,,,,16.282266,8.723041,17.652013,,
4782,17.311846,9.205549,4.847148,5.775098,8.262578,4.799283,14.534759,6.605353,,,,,,,16.284929,8.723095,17.654983,,
4783,17.315783,9.205714,4.847143,5.775524,8.263343,4.799297,14.538833,6.605858,,,,,,,16.287592,8.723149,17.657954,,
4784,17.319717,9.205879,4.847137,5.77595,8.264108,4.79931,14.542908,6.606364,,,,,,,16.290255,8.723202,17.660926,,
4785,17.323647,9.206044,4.847132,5.776375,8.264873,4.799324,14.546986,6.606869,,,,,,,16.292919,8.723256,17.663898,,
4786,17.327574,9.206209,4.847126,5.776801,8.265638,4.799337,14.551066,6.607375,,,,,,,16.295584,8.723310,17.666872,,
4787,17.331496,9.206374,4.847121,5.777227,8.266404,4.799351,14.555148,6.60788,,,,,,,16.298250,8.723364,17.669846,,
4788,17.335415,9.206538,4.847115,5.777653,8.26717,4.799364,14.559232,6.608386,,,,,,,16.300916,8.723418,17.672821,,
4789,17.339330,9.206703,4.84711,5.778079,8.267936,4.799378,14.563318,6.608891,,,,,,,16.303583,8.723471,17.675797,,
4790,17.343241,9.206868,4.847104,5.778504,8.268702,4.799391,14.567407,6.609397,,,,,,,16.306250,8.723525,17.678774,,
4791,17.347148,9.207033,4.847099,5.77893,8.269469,4.799405,14.571497,6.609902,,,,,,,16.308916,8.723579,17.681752,,
4792,17.351051,9.207198,4.847093,5.779356,8.270235,4.799418,14.57559,6.610408,,,,,,,16.311583,8.723632,17.684731,,
4793,17.354949,9.207363,4.847088,5.779782,8.271003,4.799432,14.579685,6.610913,,,,,,,16.314251,8.723686,17.687711,,
4794,17.358843,9.207527,4.847082,5.780208,8.27177,4.799445,14.583782,6.611419,,,,,,,16.316918,8.723740,17.690691,,
4795,17.362733,9.207692,4.847077,5.780633,8.272537,4.799458,14.587881,6.611924,,,,,,,16.319585,8.723793,17.693673,,
4796,17.366617,9.207857,4.847071,5.781059,8.273305,4.799472,14.591982,6.61243,,,,,,,16.322253,8.723847,17.696655,,
4797,17.370497,9.208022,4.847066,5.781485,8.274073,4.799485,14.596085,6.612935,,,,,,,16.324921,8.723900,17.699639,,
4798,17.374372,9.208187,4.84706,5.781911,8.274841,4.799498,14.600191,6.613441,,,,,,,16.327589,8.723953,17.702623,,
4799,17.378243,9.208352,4.847055,5.782337,8.275609,4.799512,14.604298,6.613946,,,,,,,16.330257,8.724007,17.705608,,
4800,17.382108,9.208516,4.847049,5.782763,8.276378,4.799525,14.608408,6.614452,,,,,,,16.332926,8.724060,17.708594,,
4801,17.385968,9.208681,4.847044,5.783188,8.277147,4.799538,14.61252,6.614957,,,,,,,16.335595,8.724114,17.711581,,
4802,17.389823,9.208846,4.847038,5.783614,8.277916,4.799551,14.616634,6.615463,,,,,,,16.338264,8.724167,17.714568,,
4803,17.393673,9.209011,4.847033,5.78404,8.278685,4.799564,14.62075,6.615968,,,,,,,16.340934,8.724220,17.717557,,
4804,17.397517,9.209176,4.847027,5.784466,8.279454,4.799577,14.624868,6.616474,,,,,,,16.343604,8.724273,17.720547,,
4805,17.401356,9.209341,4.847022,5.784892,8.280224,4.79959,14.628988,6.616979,,,,,,,16.346275,8.724326,17.723537,,
4806,17.405189,9.209505,4.847016,5.785317,8.280994,4.799603,14.63311,6.617485,,,,,,,16.348946,8.724380,17.726529,,
4807,17.409016,9.209670,4.847011,5.785743,8.281764,4.799616,14.637235,6.61799,,,,,,,16.351617,8.724433,17.729521,,
4808,17.412838,9.209835,4.847005,5.786169,8.282534,4.799629,14.641361,6.618496,,,,,,,16.354289,8.724486,17.732514,,
4809,17.416653,9.210000,4.847,5.786595,8.283305,4.799642,14.64549,6.619001,,,,,,,16.356962,8.724539,17.735508,,
4810,17.420466,9.210165,4.846995,5.787021,8.284075,4.799655,14.649621,6.619507,,,,,,,16.359635,8.724592,17.738503,,
4811,17.424279,9.210330,4.846989,5.787446,8.284846,4.799668,14.653754,6.620012,,,,,,,16.362308,8.724645,17.741499,,
4812,17.428091,9.210495,4.846984,5.787872,8.285617,4.799681,14.657889,6.620518,,,,,,,16.364982,8.724698,17.744496,,
4813,17.431904,9.210659,4.846978,5.788298,8.286389,4.799694,14.662026,6.621023,,,,,,,16.367657,8.724751,17.747494,,
4814,17.435717,9.210824,4.846973,5.788724,8.28716,4.799707,14.666165,6.621529,,,,,,,16.370333,8.724803,17.750492,,
4815,17.439529,9.210989,4.846967,5.78915,8.287932,4.79972,14.670306,6.622034,,,,,,,16.373009,8.724856,17.753492,,
4816,17.443342,9.211154,4.846962,5.789575,8.288704,4.799732,14.674449,6.62254,,,,,,,16.375685,8.724909,17.756493,,
4817,17.447155,9.211319,4.846956,5.790001,8.289476,4.799745,14.678595,6.623045,,,,,,,16.378363,8.724962,17.759494,,
4818,17.450967,9.211484,4.846951,5.790427,8.290248,4.799758,14.682742,6.623551,,,,,,,16.381040,8.725015,17.762496,,
4819,17.454780,9.211648,4.846945,5.790853,8.291021,4.79977,14.686892,6.624056,,,,,,,16.383717,8.725067,17.765500,,
4820,17.458592,9.211813,4.84694,5.791279,8.291794,4.799783,14.691044,6.624562,,,,,,,16.386395,8.725120,17.768504,,
4821,17.462405,9.211978,4.846934,5.791704,8.292567,4.799796,14.695198,6.625067,,,,,,,16.389072,8.725172,17.771509,,
4822,17.466218,9.212143,4.846929,5.79213,8.29334,4.799808,14.699353,6.625573,,,,,,,16.391750,8.725225,17.774515,,
4823,17.470030,9.212308,4.846923,5.792556,8.294113,4.799821,14.703511,6.626078,,,,,,,16.394428,8.725277,17.777522,,
4824,17.473843,9.212473,4.846918,5.792982,8.294887,4.799833,14.707671,6.626584,,,,,,,16.397106,8.725330,17.780530,,
4825,17.477656,9.212637,4.846912,5.793408,8.29566,4.799846,14.711834,6.627089,,,,,,,16.399784,8.725382,17.783539,,
4826,17.481468,9.212802,4.846907,5.793833,8.296434,4.799858,14.715998,6.627595,,,,,,,16.402462,8.725435,17.786549,,
4827,17.485281,9.212967,4.846901,5.794259,8.297208,4.799871,14.720164,6.6281,,,,,,,16.405141,8.725487,17.789559,,
4828,17.489094,9.213132,4.846896,5.794685,8.297983,4.799883,14.724333,6.628606,,,,,,,16.407820,8.725540,17.792571,,
4829,17.492906,9.213297,4.84689,5.795111,8.298757,4.799896,14.728503,6.629111,,,,,,,16.410499,8.725592,17.795584,,
4830,17.496719,9.213462,4.846885,5.795537,8.299532,4.799908,14.732676,6.629617,,,,,,,16.413179,8.725644,17.798597,,
4831,17.500532,9.213626,4.846879,5.795963,8.300307,4.799921,14.73685,6.630122,,,,,,,16.415859,8.725696,17.801612,,
4832,17.504344,9.213791,4.846874,5.796388,8.301082,4.799933,14.741027,6.630628,,,,,,,16.418539,8.725748,17.804627,,
4833,17.508157,9.213956,4.846868,5.796814,8.301857,4.799945,14.745206,6.631133,,,,,,,16.421220,8.725801,17.807643,,
4834,17.511970,9.214121,4.846863,5.79724,8.302632,4.799957,14.749386,6.631639,,,,,,,16.423901,8.725853,17.810661,,
4835,17.515782,9.214286,4.846857,5.797666,8.303408,4.79997,14.753569,6.632144,,,,,,,16.426583,8.725905,17.813679,,
4836,17.519595,9.214451,4.846852,5.798092,8.304184,4.799982,14.757754,6.63265,,,,,,,16.429265,8.725957,17.816698,,
4837,17.523408,9.214615,4.846846,5.798517,8.30496,4.799994,14.761941,6.633155,,,,,,,16.431948,8.726009,17.819718,,
4838,17.527220,9.214780,4.846841,5.798943,8.305736,4.800006,14.766131,6.633661,,,,,,,16.434631,8.726061,17.822739,,
4839,17.531033,9.214945,4.846835,5.799369,8.306512,4.800018,14.770322,6.634166,,,,,,,16.437314,8.726113,17.825761,,
4840,17.534846,9.215110,4.84683,5.799795,8.307289,4.80003,14.774515,6.634672,,,,,,,16.439998,8.726164,17.828784,,
4841,17.538658,9.215275,4.846824,5.800221,8.308066,4.800043,14.77871,6.635177,,,,,,,16.442683,8.726216,17.831808,,
4842,17.542471,9.215440,4.846819,5.800646,8.308843,4.800055,14.782908,6.635683,,,,,,,16.445368,8.726268,17.834833,,
4843,17.546284,9.215604,4.846813,5.801072,8.30962,4.800067,14.787107,6.636188,,,,,,,16.448054,8.726320,17.837858,,
4844,17.550096,9.215769,4.846808,5.801498,8.310397,4.800079,14.791309,6.636694,,,,,,,16.450741,8.726371,17.840885,,
4845,17.553909,9.215934,4.846802,5.801924,8.311175,4.800091,14.795512,6.637199,,,,,,,16.453428,8.726423,17.843913,,
4846,17.557722,9.216099,4.846797,5.80235,8.311952,4.800103,14.799718,6.637705,,,,,,,16.456115,8.726475,17.846941,,
4847,17.561534,9.216264,4.846791,5.802775,8.31273,4.800114,14.803925,6.63821,,,,,,,16.458802,8.726526,17.849971,,
4848,17.565347,9.216429,4.846786,5.803201,8.313508,4.800126,14.808135,6.638716,,,,,,,16.461489,8.726578,17.853002,,
4849,17.569159,9.216593,4.84678,5.803627,8.314286,4.800138,14.812347,6.639221,,,,,,,16.464176,8.726629,17.856033,,
4850,17.572972,9.216758,4.846775,5.804053,8.315064,4.80015,14.816561,6.639727,,,,,,,16.466864,8.726681,17.859066,,
4851,17.576785,9.216923,4.846769,5.804479,8.315843,4.800162,14.820777,6.640232,,,,,,,16.469551,8.726732,17.862099,,
4852,17.580597,9.217088,4.846764,5.804904,8.316622,4.800174,14.824994,6.640738,,,,,,,16.472239,8.726783,17.865133,,
4853,17.584410,9.217253,4.846758,5.80533,8.3174,4.800185,14.829214,6.641243,,,,,,,16.474927,8.726835,17.868169,,
4854,17.588223,9.217418,4.846753,5.805756,8.318179,4.800197,14.833436,6.641749,,,,,,,16.477615,8.726886,17.871205,,
4855,17.592035,9.217582,4.846747,5.806182,8.318959,4.800209,14.83766,6.642254,,,,,,,16.480303,8.726937,17.874242,,
4856,17.595848,9.217747,4.846742,5.806608,8.319738,4.80022,14.841887,6.64276,,,,,,,16.482992,8.726988,17.877280,,
4857,17.599661,9.217912,4.846736,5.807033,8.320518,4.800232,14.846115,6.643265,,,,,,,16.485681,8.727040,17.880320,,
4858,17.603473,9.218077,4.846731,5.807459,8.321297,4.800244,14.850345,6.643771,,,,,,,16.488370,8.727091,17.883360,,
4859,17.607286,9.218242,4.846725,5.807885,8.321976,4.800255,14.854286,6.644276,,,,,,,16.491060,8.727142,17.886401,,
4860,17.611099,9.218407,4.84672,5.808311,8.322656,4.800267,14.85823,6.644782,,,,,,,16.493750,8.727193,17.889443,,
4861,17.614911,9.218571,4.846714,5.808737,8.323335,4.800278,14.862176,6.645287,,,,,,,16.496440,8.727244,17.892486,,
4862,17.618724,9.218736,4.846709,5.809163,8.324015,4.80029,14.866124,6.645793,,,,,,,16.499131,8.727295,17.895530,,
4863,17.622537,9.218901,4.846703,5.809588,8.324696,4.800301,14.870075,6.646298,,,,,,,16.501822,8.727346,17.898575,,
4864,17.626349,9.219066,4.846698,5.810014,8.325376,4.800313,14.874028,6.646804,,,,,,,16.504513,8.727396,17.901621,,
4865,17.630162,9.219231,4.846692,5.81044,8.326057,4.800324,14.877984,6.647309,,,,,,,16.507205,8.727447,17.904668,,
4866,17.633975,9.219396,4.846687,5.810866,8.326739,4.800336,14.881942,6.647815,,,,,,,16.509898,8.727498,17.907716,,
4867,17.637787,9.219560,4.846681,5.811292,8.32742,4.800347,14.885902,6.64832,,,,,,,16.512591,8.727549,17.910765,,
4868,17.641600,9.219725,4.846676,5.811717,8.328102,4.800358,14.889865,6.648826,,,,,,,16.515284,8.727599,17.913815,,
4869,17.645413,9.219890,4.84667,5.812143,8.328785,4.80037,14.89383,6.649331,,,,,,,16.517978,8.727650,17.916866,,
4870,17.649225,9.220055,4.846665,5.812569,8.329468,4.800381,14.897797,6.649837,,,,,,,16.520672,8.727701,17.919917,,
4871,17.653038,9.220220,4.846659,5.812995,8.330151,4.800392,14.901767,6.650342,,,,,,,16.523367,8.727751,17.922970,,
4872,17.656851,9.220385,4.846654,5.813421,8.330834,4.800403,14.905739,6.650848,,,,,,,16.526063,8.727802,17.926024,,
4873,17.660663,9.220549,4.846648,5.813846,8.331518,4.800415,14.909714,6.651353,,,,,,,16.528759,8.727852,17.929079,,
4874,17.664476,9.220714,4.846643,5.814272,8.332202,4.800426,14.913691,6.651859,,,,,,,16.531455,8.727902,17.932135,,
