INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
F_BBASE_23033,100.350682,99.999446,0.422128,0.213503,11.4866,0.25,0.000000,,0.425899,42.360812
F_BBASE_23036,100.539773,99.999315,0.551227,0.353245,11.4366,0.2,0.000000,,0.556131,55.420277
F_BBASE_23038,100.858534,99.999896,0.595512,0.410508,11.4366,0.2,0.000000,,0.600809,60.062446
F_BBASE_23039,100.823070,99.999809,0.598390,0.414128,11.3866,0.15,0.000000,,0.603689,60.331484
F_BBASE_24001,100.442603,99.999406,0.114965,0.022132,11.3866,0.15,0.000000,,0.115983,11.547399
F_BBASE_24002,100.759591,99.999658,0.163178,0.039464,11.3866,0.15,0.000000,,0.164623,16.441722
F_BBASE_24003,100.126303,99.999692,0.290647,0.107573,11.3866,0.15,0.000000,,0.293221,29.101512
F_BBASE_24004,100.826679,99.999807,0.879263,0.871539,11.4366,0.2,0.000000,,0.887084,88.653160
F_BBASE_24005,100.665906,99.997978,0.893029,0.896996,11.4366,0.2,0.000000,,0.900972,89.898997
F_BBASE_24006,100.569046,99.999321,0.329203,0.135267,11.3866,0.15,0.000000,,0.332119,33.107680
F_BBASE_24007,100.379318,99.997818,0.917812,0.943778,11.4366,0.2,0.000000,,0.925976,92.130910
F_BBASE_24008,100.221826,100.000257,0.362149,0.160619,11.3866,0.15,0.000000,,0.365356,36.294966
F_BINVEX_23022,100.542242,99.999352,0.331873,0.137248,11.4866,0.25,0.000000,,0.334838,33.367250
F_BINVEX_23024,100.319362,99.999501,0.424857,0.216029,11.5066,0.27,0.000000,,0.428659,42.621400
F_BINVEX_23026,100.826694,99.999807,0.005507,0.000455,11.4366,0.2,0.000000,,0.005556,0.555210
F_BINVEX_23029,100.606509,99.999327,0.545600,0.346670,11.4966,0.26,0.000000,,0.550479,54.890938
F_BINVEX_23030,100.566592,99.999342,0.027535,0.002881,11.3366,0.1,0.000000,,0.027778,2.769100
F_BINVEX_23033,100.351594,99.999441,0.567585,0.372848,11.5166,0.28,0.000000,,0.572669,56.958035
F_BINVEX_24001,100.382557,99.998390,0.634047,0.460795,11.5166,0.28,0.000000,,0.639726,63.647989
F_BINVEX_24002,100.579764,100.005514,0.602404,0.418495,11.4766,0.24,0.000000,,0.607781,60.584948
F_BINVEX_24005,100.543183,99.999348,0.694017,0.549033,11.5066,0.27,0.000000,,0.700228,69.778647
F_BINVEX_24006,100.418050,99.999342,0.704784,0.565007,11.5866,0.35,0.000000,,0.711136,70.773070
F_BINVEX_24009,100.096018,99.999851,0.661340,0.498391,11.5366,0.3,0.000000,,0.667274,66.197511
F_BINVEX_24014,100.890439,100.000000,0.301628,0.115751,11.4366,0.2,0.000000,,0.304311,30.431387
F_BINVEX_24015,100.544595,99.999344,0.834294,0.784614,11.5366,0.3,0.000000,,0.841780,83.883766
F_BINVEX_24016,100.537536,99.999368,0.405726,0.198640,11.3866,0.15,0.000000,,0.409319,40.790677
F_BINVEX_24017,100.192128,99.999711,0.867076,0.843113,11.5366,0.3,0.000000,,0.874857,86.874238
F_BINVEX_24019,100.769672,99.999659,0.884270,0.880983,11.5366,0.3,0.000000,,0.892204,89.107591
F_BINVEX_24023,100.416253,99.999350,0.845307,0.803960,11.5366,0.3,0.000000,,0.852892,84.882598
F_BINVEX_24484,100.222711,100.000169,0.550256,0.353973,11.4366,0.2,0.000000,,0.555500,55.147550
F_BINVEX_25475,100.223429,100.000887,1.441296,2.315450,11.4366,0.2,0.000000,,1.455033,144.447794
F_BMIFEL_23001,100.869781,99.999893,0.451003,0.242747,11.5866,0.35,0.000000,,0.455068,45.492609
F_BMIFEL_23002,100.193906,99.999823,0.508737,0.302623,11.6366,0.4,0.000000,,0.513342,50.972376
F_BMULTIV_23025,100.791403,99.999736,0.008260,0.000705,11.3866,0.15,0.000000,,0.008333,0.832555
F_BMULTIV_23029,100.348030,99.999697,0.046808,0.005800,11.3866,0.15,0.000000,,0.047222,4.697059
F_BMULTIV_23030,100.839748,99.999804,0.081896,0.013072,11.6166,0.38,0.000000,,0.082636,8.258388
F_BMULTIV_23031,100.589408,99.999408,0.103896,0.018855,11.7866,0.55,0.000000,,0.104848,10.450814
F_BMULTIV_23032,100.382951,99.999618,0.120457,0.023848,11.4866,0.25,0.000000,,0.121533,12.091784
F_BMULTIV_23034,100.126303,99.999747,0.142499,0.031344,11.3866,0.15,0.000000,,0.143761,14.267944
F_BMULTIV_23036,100.848409,99.999798,0.081882,0.013069,11.7366,0.5,0.000000,,0.082629,8.257621
F_BMULTIV_23037,100.848409,99.999798,0.157567,0.037236,11.7366,0.5,0.000000,,0.159005,15.890365
F_BMULTIV_23039,100.766327,99.999660,0.163147,0.039453,11.4866,0.25,0.000000,,0.164605,16.439771
F_BMULTIV_23040,100.326101,99.999712,0.201609,0.056449,11.7366,0.5,0.000000,,0.203450,20.226669
F_BMULTIV_23042,100.126303,99.999747,0.218247,0.064714,11.3866,0.15,0.000000,,0.220179,21.852230
F_BMULTIV_23043,100.766327,99.999660,0.087418,0.014433,11.4866,0.25,0.000000,,0.088199,8.808829
F_BMULTIV_23045,100.452553,99.999497,0.265655,0.091776,11.6366,0.4,0.000000,,0.268059,26.685693
F_BMULTIV_23046,100.131398,99.999842,0.290392,0.107429,11.8366,0.6,0.000000,,0.293065,29.077324
F_BMULTIV_23047,100.129059,99.999726,0.293185,0.109283,11.6366,0.4,0.000000,,0.295839,29.356346
F_BMULTIV_23048,100.917778,100.000000,0.301344,0.115595,11.7866,0.55,0.000000,,0.304106,30.410961
F_BMULTIV_23050,100.791403,99.999736,0.309928,0.121462,11.3866,0.15,0.000000,,0.312673,31.238123
F_BMULTIV_23051,100.581434,99.999434,0.329002,0.135144,11.6266,0.39,0.000000,,0.331978,33.091538
F_BMULTIV_23052,100.576948,99.999448,0.254698,0.085225,11.5366,0.3,0.000000,,0.256983,25.616727
F_BMULTIV_23053,100.548631,99.999437,0.182379,0.047581,11.6166,0.38,0.000000,,0.184026,18.337921
F_BMULTIV_23054,100.382951,99.999618,0.271244,0.095201,11.4866,0.25,0.000000,,0.273667,27.228289
F_BMULTIV_23055,100.097671,99.999838,0.370203,0.167138,11.7366,0.5,0.000000,,0.373582,37.056462
F_BMULTIV_23057,100.791403,99.999736,0.383698,0.179553,11.3866,0.15,0.000000,,0.387096,38.673429
F_BMULTIV_23058,100.676657,100.027213,0.397140,0.191146,11.616615,0.380015,0.000000,,0.400728,39.982754
F_BMULTIV_23060,100.579440,99.999440,0.402737,0.196034,11.5866,0.35,0.000000,,0.406366,40.507038
F_BMULTIV_23061,100.196774,100.000107,0.435533,0.226093,11.7866,0.55,0.000000,,0.439525,43.638983
F_BMULTIV_23062,100.894444,100.000000,0.375322,0.172570,11.4866,0.25,0.000000,,0.378675,37.867932
F_BMULTIV_23063,100.815686,99.999714,0.456276,0.247988,11.7366,0.5,0.000000,,0.460441,45.999780
F_BMULTIV_23064,100.784465,99.999743,0.008261,0.000705,11.2866,0.05,0.000000,,0.008333,0.832562
F_BMULTIV_23065,100.791403,99.999736,0.456819,0.248409,11.3866,0.15,0.000000,,0.460865,46.043464
F_BMULTIV_23066,100.564488,99.999488,0.103965,0.018876,11.2866,0.05,0.000000,,0.104878,10.455215
F_BMULTIV_23067,100.569472,99.999472,0.548573,0.350096,11.3866,0.15,0.000000,,0.553431,55.169683
F_BMULTIV_23068,100.888222,100.000000,0.592833,0.407095,11.4066,0.17,0.000000,,0.598092,59.809825
F_BMULTIV_23069,100.564488,99.999488,0.179729,0.046414,11.2866,0.05,0.000000,,0.181307,18.074395
F_BMULTIV_23070,100.569472,99.999472,0.620416,0.442673,11.3866,0.15,0.000000,,0.625911,62.394946
F_BMULTIV_24001,100.125158,99.998602,0.658969,0.494965,11.3866,0.15,0.000000,,0.664805,65.980167
F_BMULTIV_24002,100.759669,99.999669,0.603896,0.421173,11.3866,0.15,0.000000,,0.609244,60.848361
F_BMULTIV_24003,100.564488,99.999488,0.254834,0.085294,11.2866,0.05,0.000000,,0.257071,25.627274
F_BMULTIV_24004,100.569472,99.999472,0.691629,0.545417,11.3866,0.15,0.000000,,0.697754,69.556782
F_BMULTIV_24005,100.859401,99.999901,0.737218,0.618815,11.4466,0.21,0.000000,,0.743781,74.355347
F_BMULTIV_24006,100.379634,99.999634,0.708150,0.569815,11.3866,0.15,0.000000,,0.714421,71.083792
F_BMULTIV_24007,100.344990,99.999712,0.348561,0.149869,11.2866,0.05,0.000000,,0.351621,34.976322
F_BMULTIV_24008,100.348030,99.999697,0.781491,0.689382,11.3866,0.15,0.000000,,0.788412,78.421043
F_BMULTIV_24009,100.379634,99.999634,0.778737,0.684874,11.3866,0.15,0.000000,,0.785634,78.169357
F_BMULTIV_24010,100.376318,99.999651,0.419610,0.211151,11.2866,0.05,0.000000,,0.423294,42.118956
F_BMULTIV_24011,100.379634,99.999634,0.848705,0.809711,11.3866,0.15,0.000000,,0.856222,85.192722
F_BMULTIV_24012,100.379966,99.999633,0.848662,0.809652,11.3966,0.16,0.000000,,0.856185,85.188665
F_BMULTIV_24013,100.126402,99.999735,0.870696,0.849229,11.3966,0.16,0.000000,,0.878414,87.179682
F_BMULTIV_24014,100.344990,99.999712,0.495525,0.288220,11.2866,0.05,0.000000,,0.499875,49.723474
F_BMULTIV_24015,100.348030,99.999697,0.920812,0.949421,11.3866,0.15,0.000000,,0.928967,92.401714
F_BSCTIA_23015,100.125667,100.000111,0.063351,0.008725,11.28,0.26,0.063351,4.01860521051182e-05,0.063889,6.343036
F_BSCTIA_23016,100.593878,99.999363,0.024783,0.002525,11.2566,0.02,0.000000,,0.025000,2.493020
F_BSCTIA_23017,100.782306,99.999737,0.008261,0.000705,11.2566,0.02,0.000000,,0.008333,0.832563
F_BSCTIA_23018,100.782306,99.999737,0.008261,0.000705,11.2566,0.02,0.000000,,0.008333,0.832563
F_BSCTIA_23019,100.645623,99.988276,0.504304,0.298752,11.2566,0.02,0.000000,,0.508719,50.762276
F_BSCTIA_23020,100.562605,99.999355,0.476299,0.268042,11.2566,0.02,0.000000,,0.480469,47.897848
F_BSCTIA_23021,100.562605,99.999355,0.476299,0.268042,11.2566,0.02,0.000000,,0.480469,47.897848
F_BSCTIA_23022,100.562605,99.999355,0.476299,0.268042,11.2566,0.02,0.000000,,0.480469,47.897848
F_BSCTIA_23025,100.093703,99.999870,0.517606,0.312282,11.2566,0.02,0.000000,,0.522137,51.809058
F_BSCTIA_23026,100.863929,99.987490,0.557250,0.361712,11.2566,0.02,0.000000,,0.562129,56.214224
F_BSCTIA_23027,100.187617,99.999867,0.935237,0.977006,11.2566,0.02,0.000000,,0.943425,93.699161
F_BSCTIA_24001,100.187617,99.999867,0.935237,0.977006,11.2566,0.02,0.000000,,0.943425,93.699161
F_CSBANCO_23013,100.913303,99.999750,0.157300,0.037142,12.6366,1.4,0.000000,,0.158846,15.873661
F_CSBANCO_23017,100.658603,99.999171,0.251430,0.083361,12.4866,1.25,0.000000,,0.253872,25.308616
F_CSBANCO_23023,100.373471,99.999318,0.046777,0.005792,12.2366,1,0.000000,,0.047222,4.695173
F_CSBANCO_23024,100.135673,99.999673,0.142356,0.031288,12.2366,1,0.000000,,0.143711,14.254927
F_CSBANCO_24001,100.611446,99.999196,0.689035,0.542510,12.2366,1,0.000000,,0.695593,69.324805
F_CSBANCO_24002,100.700670,99.998409,0.393390,0.188022,12.6366,1.4,0.000000,,0.397256,39.614940
F_CSBANCO_24003,100.634919,99.999237,0.895546,0.903048,12.0366,0.8,0.000000,,0.903930,90.123247
F_HDI_240528,1.001923,1.000030,0.060579,0.008340,11.3,0.35,0.000000,,0.061111,0.060695
F_HDI_240702,1.008694,0.999998,0.154860,0.036180,11.5816,0.345,0.000000,,0.156255,0.156206
F_HDI_240709,1.006261,1.000005,0.174244,0.044049,11.2,0.25,0.000000,,0.175761,0.175335
F_HDI_241224,1.006432,0.999993,0.614423,0.434954,11.5816,0.345,0.000000,,0.619957,0.618375
F_HSBCMX_24006,100.468159,100.027353,0.702857,0.561875,11.286949,0.050349,0.000000,,0.709027,70.614703
F_HSBCMX_24007,100.660358,99.999511,0.754213,0.645292,11.3166,0.08,0.000000,,0.760852,75.919380
F_HSBCMX_24008,100.534713,99.999378,0.765192,0.662832,11.3266,0.09,0.000000,,0.771933,76.928369
F_HSBCMX_24009,100.094282,99.999865,0.803745,0.726289,11.3266,0.09,0.000000,,0.810826,80.450286
F_SABADEL_23006,100.349162,99.999454,0.123218,0.024734,11.4366,0.2,0.000000,,0.124314,12.364795
F_SABADEL_23007,100.127927,100.000371,0.066077,0.009460,11.467054,0.230454,0.000000,,0.066667,6.616187
F_SABADEL_23008,100.127295,99.999739,0.142484,0.031338,11.4766,0.24,0.000000,,0.143756,14.266565
F_SABADEL_23009,100.634886,99.999292,0.249247,0.082054,11.436577,0.199977,0.000000,,0.251464,25.082985
F_SABADEL_23013,100.380906,99.999406,0.492536,0.285086,11.4366,0.2,0.000000,,0.496917,49.441224
F_SABADEL_23014,100.605457,99.999331,0.545641,0.346707,11.4766,0.24,0.000000,,0.550511,54.894413
F_SABADEL_23016,100.572573,99.999323,0.103942,0.018869,11.4566,0.22,0.000000,,0.104868,10.453707
F_SABADEL_24001,100.575535,100.002785,0.594746,0.408373,11.4466,0.21,0.000000,,0.600041,59.814294
F_SABADEL_24002,100.668507,99.999494,0.683156,0.533187,11.4566,0.22,0.000000,,0.689243,68.772264
F_SABADEL_24003,100.630984,99.994834,0.647876,0.481329,11.4466,0.21,0.000000,,0.653644,65.199496
F_SABADEL_24004,100.603267,99.999252,0.724080,0.596130,11.4366,0.2,0.000000,,0.730520,72.844782
F_SABADEL_24007,100.127405,99.999738,0.218212,0.064697,11.4866,0.25,0.000000,,0.220162,21.849027
F_SABADEL_24008,100.127516,99.999738,0.293266,0.109330,11.4966,0.26,0.000000,,0.295888,29.363956
F_SABADEL_24009,100.319639,99.999500,0.922917,0.953756,11.5166,0.28,0.000000,,0.931184,92.586679
F_SHF_21007,100.620495,100.059745,1.996000,4.480623,11.176456,-0.060144,0.000000,,2.013351,200.838485
F_SHF_23001,100.265245,100.046398,2.317103,6.074549,11.226513,-0.010087,0.000000,,2.337335,232.324864
F_SHF_23002,100.807831,100.025956,2.601240,7.777592,11.2366,0,0.000000,,2.623974,262.225410
JI_BIDINV_1-22S,100.630396,100.002618,1.234696,1.699364,11.2841,0.0475,0.000000,,1.245532,124.247925
JI_BIDINV_1-23S,100.126398,100.000287,2.149329,5.199136,11.3366,0.1,0.000000,,2.168280,215.204531
JI_BIDINV_1-24X,100.630060,99.999504,2.447007,6.839981,11.3366,0.1,0.000000,,2.468583,246.242435
JI_CABEI_1-21S,100.269692,99.965525,0.126022,0.025648,11.208067,-0.028533,0.000000,,0.127121,12.636211
JI_CABEI_1-22S,100.684008,100.013175,1.360914,2.066939,11.476621,0.240021,0.000000,,1.373062,137.022323
JI_CABEI_1-23S,100.854436,99.991936,2.366913,6.407220,11.489936,0.253336,0.000000,,2.388066,238.713717
J_BBASE_22,100.572710,99.999196,0.762232,0.659198,12.1366,0.9,0.000000,,0.769427,76.659749
J_BBASE_22-2,100.571229,99.997715,0.829234,0.776647,12.1366,0.9,0.000000,,0.837062,83.398547
Q_BAFIRME_20,102.696465,102.032993,4.012938,20.716986,13.5366,2.3,0.000000,,4.055188,412.114344
Q_BAFIRME_20-2,102.315032,102.158921,4.279360,23.867553,13.5366,2.3,0.000000,,4.324415,437.842404
Q_BAFIRME_22,103.465252,102.411502,4.737651,30.698060,13.5366,2.3,0.000000,,4.787531,490.182187
Q_BAFIRME_22-2,102.976487,102.508154,4.956838,33.968013,13.5366,2.3,0.000000,,5.009026,510.437802
Q_BAFIRME_23,100.700455,99.998455,5.241295,39.593757,14.0366,2.8,0.000000,,5.298516,527.800306
Q_BIAFIRM_19,102.033737,101.916737,3.803292,18.217716,13.5366,2.3,0.000000,,3.843335,388.063874
Q_BIAFIRM_22,103.465252,102.411502,4.737651,30.698060,13.5366,2.3,0.000000,,4.787531,490.182187
Q_BIAFIRM_22-2,102.976487,102.508154,4.956838,33.968013,13.5366,2.3,0.000000,,5.009026,510.437802
Q_MULTIVA_24,100.163746,99.999857,5.232525,40.211885,14.7366,3.5,0.000000,,5.292499,524.107980
