*D1,EURUMS simple,5543,390707,7.106393
*D1,EURUMS simple,5544,390708,7.107157
*D1,EURUMS simple,5545,390709,7.107922
*D1,EURUMS simple,5546,390710,7.108686
*D1,EURUMS simple,5547,390711,7.10945
*D1,EURUMS simple,5548,390712,7.110215
*D1,EURUMS simple,5549,390713,7.110979
*D1,EURUMS simple,5550,390714,7.111743
*D1,EURUMS simple,5551,390715,7.112508
*D1,EURUMS simple,5552,390716,7.113272
*D1,EURUMS simple,5553,390717,7.114036
*D1,EURUMS simple,5554,390718,7.114801
*D1,EURUMS simple,5555,390719,7.115565
*D1,EURUMS simple,5556,390720,7.11633
*D1,EURUMS simple,5557,390721,7.117094
*D1,EURUMS simple,5558,390722,7.117858
*D1,EURUMS simple,5559,390723,7.118623
*D1,EURUMS simple,5560,390724,7.119387
*D1,EURUMS simple,5561,390725,7.120151
*D1,EURUMS simple,5562,390726,7.120916
*D1,EURUMS simple,5563,390727,7.12168
*D1,EURUMS simple,5564,390728,7.122445
*D1,EURUMS simple,5565,390729,7.123209
*D1,EURUMS simple,5566,390730,7.123973
*D1,EURUMS simple,5567,390731,7.124738
*D1,EURUMS simple,5568,390801,7.125502
*D1,EURUMS simple,5569,390802,7.126266
*D1,EURUMS simple,5570,390803,7.127031
*D1,EURUMS simple,5571,390804,7.127795
*D1,EURUMS simple,5572,390805,7.12856
*D1,EURUMS simple,5573,390806,7.129324
*D1,EURUMS simple,5574,390807,7.130088
*D1,EURUMS simple,5575,390808,7.130853
*D1,EURUMS simple,5576,390809,7.131617
*D1,EURUMS simple,5577,390810,7.132381
*D1,EURUMS simple,5578,390811,7.133146
*D1,EURUMS simple,5579,390812,7.13391
*D1,EURUMS simple,5580,390813,7.134675
*D1,EURUMS simple,5581,390814,7.135439
*D1,EURUMS simple,5582,390815,7.136203
*D1,EURUMS simple,5583,390816,7.136968
*D1,EURUMS simple,5584,390817,7.137732
*D1,EURUMS simple,5585,390818,7.138496
*D1,EURUMS simple,5586,390819,7.139261
*D1,EURUMS simple,5587,390820,7.140025
*D1,EURUMS simple,5588,390821,7.14079
*D1,EURUMS simple,5589,390822,7.141554
*D1,EURUMS simple,5590,390823,7.142318
*D1,EURUMS simple,5591,390824,7.143083
*D1,EURUMS simple,5592,390825,7.143847
*D1,EURUMS simple,5593,390826,7.144611
*D1,EURUMS simple,5594,390827,7.145376
*D1,EURUMS simple,5595,390828,7.14614
*D1,EURUMS simple,5596,390829,7.146905
*D1,EURUMS simple,5597,390830,7.147669
*D1,EURUMS simple,5598,390831,7.148433
*D1,EURUMS simple,5599,390901,7.149198
*D1,EURUMS simple,5600,390902,7.149962
*D1,EURUMS simple,5601,390903,7.150726
*D1,EURUMS simple,5602,390904,7.151491
*D1,EURUMS simple,5603,390905,7.152255
*D1,EURUMS simple,5604,390906,7.15302
*D1,EURUMS simple,5605,390907,7.153784
*D1,EURUMS simple,5606,390908,7.154548
*D1,EURUMS simple,5607,390909,7.155313
*D1,EURUMS simple,5608,390910,7.156077
*D1,EURUMS simple,5609,390911,7.156841
*D1,EURUMS simple,5610,390912,7.157606
*D1,EURUMS simple,5611,390913,7.15837
*D1,EURUMS simple,5612,390914,7.159135
*D1,EURUMS simple,5613,390915,7.159899
*D1,EURUMS simple,5614,390916,7.160663
*D1,EURUMS simple,5615,390917,7.161428
*D1,EURUMS simple,5616,390918,7.162192
*D1,EURUMS simple,5617,390919,7.162956
*D1,EURUMS simple,5618,390920,7.163721
*D1,EURUMS simple,5619,390921,7.164485
*D1,EURUMS simple,5620,390922,7.165249
*D1,EURUMS simple,5621,390923,7.166014
*D1,EURUMS simple,5622,390924,7.166778
*D1,EURUMS simple,5623,390925,7.167543
*D1,EURUMS simple,5624,390926,7.168307
*D1,EURUMS simple,5625,390927,7.169071
*D1,EURUMS simple,5626,390928,7.169836
*D1,EURUMS simple,5627,390929,7.1706
*D1,EURUMS simple,5628,390930,7.171364
*D1,EURUMS simple,5629,391001,7.172129
*D1,EURUMS simple,5630,391002,7.172893
*D1,EURUMS simple,5631,391003,7.173658
*D1,EURUMS simple,5632,391004,7.174422
*D1,EURUMS simple,5633,391005,7.175186
*D1,EURUMS simple,5634,391006,7.175951
*D1,EURUMS simple,5635,391007,7.176715
*D1,EURUMS simple,5636,391008,7.177479
*D1,EURUMS simple,5637,391009,7.178244
*D1,EURUMS simple,5638,391010,7.179008
*D1,EURUMS simple,5639,391011,7.179773
*D1,EURUMS simple,5640,391012,7.180537
*D1,EURUMS simple,5641,391013,7.181301
*D1,EURUMS simple,5642,391014,7.182066
*D1,EURUMS simple,5643,391015,7.18283
*D1,EURUMS simple,5644,391016,7.183594
*D1,EURUMS simple,5645,391017,7.184359
*D1,EURUMS simple,5646,391018,7.185123
*D1,EURUMS simple,5647,391019,7.185888
*D1,EURUMS simple,5648,391020,7.186652
*D1,EURUMS simple,5649,391021,7.187416
*D1,EURUMS simple,5650,391022,7.188181
*D1,EURUMS simple,5651,391023,7.188945
*D1,EURUMS simple,5652,391024,7.189709
*D1,EURUMS simple,5653,391025,7.190474
*D1,EURUMS simple,5654,391026,7.191238
*D1,EURUMS simple,5655,391027,7.192003
*D1,EURUMS simple,5656,391028,7.192767
*D1,EURUMS simple,5657,391029,7.193531
*D1,EURUMS simple,5658,391030,7.194296
*D1,EURUMS simple,5659,391031,7.19506
*D1,EURUMS simple,5660,391101,7.195824
*D1,EURUMS simple,5661,391102,7.196589
*D1,EURUMS simple,5662,391103,7.197353
*D1,EURUMS simple,5663,391104,7.198118
*D1,EURUMS simple,5664,391105,7.198882
*D1,EURUMS simple,5665,391106,7.199646
*D1,EURUMS simple,5666,391107,7.200411
*D1,EURUMS simple,5667,391108,7.201175
*D1,EURUMS simple,5668,391109,7.201939
*D1,EURUMS simple,5669,391110,7.202704
*D1,EURUMS simple,5670,391111,7.203468
*D1,EURUMS simple,5671,391112,7.204233
*D1,EURUMS simple,5672,391113,7.204997
*D1,EURUMS simple,5673,391114,7.205761
*D1,EURUMS simple,5674,391115,7.206526
*D1,EURUMS simple,5675,391116,7.20729
*D1,EURUMS simple,5676,391117,7.208054
*D1,EURUMS simple,5677,391118,7.208819
*D1,EURUMS simple,5678,391119,7.209583
*D1,EURUMS simple,5679,391120,7.210348
*D1,EURUMS simple,5680,391121,7.211112
*D1,EURUMS simple,5681,391122,7.211876
*D1,EURUMS simple,5682,391123,7.212641
*D1,EURUMS simple,5683,391124,7.213405
*D1,EURUMS simple,5684,391125,7.214169
*D1,EURUMS simple,5685,391126,7.214934
*D1,EURUMS simple,5686,391127,7.215698
*D1,EURUMS simple,5687,391128,7.216462
*D1,EURUMS simple,5688,391129,7.217227
*D1,EURUMS simple,5689,391130,7.217991
*D1,EURUMS simple,5690,391201,7.218756
*D1,EURUMS simple,5691,391202,7.21952
*D1,EURUMS simple,5692,391203,7.220284
*D1,EURUMS simple,5693,391204,7.221049
*D1,EURUMS simple,5694,391205,7.221813
*D1,EURUMS simple,5695,391206,7.222577
*D1,EURUMS simple,5696,391207,7.223342
*D1,EURUMS simple,5697,391208,7.224106
*D1,EURUMS simple,5698,391209,7.224871
*D1,EURUMS simple,5699,391210,7.225635
*D1,EURUMS simple,5700,391211,7.226399
*D1,EURUMS simple,5701,391212,7.227164
*D1,EURUMS simple,5702,391213,7.227928
*D1,EURUMS simple,5703,391214,7.228692
*D1,EURUMS simple,5704,391215,7.229457
*D1,EURUMS simple,5705,391216,7.230221
*D1,EURUMS simple,5706,391217,7.230986
*D1,EURUMS simple,5707,391218,7.23175
*D1,EURUMS simple,5708,391219,7.232514
*D1,EURUMS simple,5709,391220,7.233279
*D1,EURUMS simple,5710,391221,7.234043
*D1,EURUMS simple,5711,391222,7.234807
*D1,EURUMS simple,5712,391223,7.235572
*D1,EURUMS simple,5713,391224,7.236336
*D1,EURUMS simple,5714,391225,7.237101
*D1,EURUMS simple,5715,391226,7.237865
*D1,EURUMS simple,5716,391227,7.238629
*D1,EURUMS simple,5717,391228,7.239394
*D1,EURUMS simple,5718,391229,7.240158
*D1,EURUMS simple,5719,391230,7.240922
*D1,EURUMS simple,5720,391231,7.241687
*D1,EURUMS simple,5721,400101,7.242451
*D1,EURUMS simple,5722,400102,7.243216
*D1,EURUMS simple,5723,400103,7.24398
*D1,EURUMS simple,5724,400104,7.244744
*D1,EURUMS simple,5725,400105,7.245509
*D1,EURUMS simple,5726,400106,7.246273
*D1,EURUMS simple,5727,400107,7.247037
*D1,EURUMS simple,5728,400108,7.247802
*D1,EURUMS simple,5729,400109,7.248566
*D1,EURUMS simple,5730,400110,7.249331
*D1,EURUMS simple,5731,400111,7.250095
*D1,EURUMS simple,5732,400112,7.250859
*D1,EURUMS simple,5733,400113,7.251624
*D1,EURUMS simple,5734,400114,7.252388
*D1,EURUMS simple,5735,400115,7.253152
*D1,EURUMS simple,5736,400116,7.253917
*D1,EURUMS simple,5737,400117,7.254681
*D1,EURUMS simple,5738,400118,7.255446
*D1,EURUMS simple,5739,400119,7.25621
*D1,EURUMS simple,5740,400120,7.256974
*D1,EURUMS simple,5741,400121,7.257739
*D1,EURUMS simple,5742,400122,7.258503
*D1,EURUMS simple,5743,400123,7.259267
*D1,EURUMS simple,5744,400124,7.260032
*D1,EURUMS simple,5745,400125,7.260796
*D1,EURUMS simple,5746,400126,7.261561
*D1,EURUMS simple,5747,400127,7.262325
*D1,EURUMS simple,5748,400128,7.263089
*D1,EURUMS simple,5749,400129,7.263854
*D1,EURUMS simple,5750,400130,7.264618
*D1,EURUMS simple,5751,400131,7.265382
*D1,EURUMS simple,5752,400201,7.266147
*D1,EURUMS simple,5753,400202,7.266911
*D1,EURUMS simple,5754,400203,7.267675
*D1,EURUMS simple,5755,400204,7.26844
*D1,EURUMS simple,5756,400205,7.269204
*D1,EURUMS simple,5757,400206,7.269969
*D1,EURUMS simple,5758,400207,7.270733
*D1,EURUMS simple,5759,400208,7.271497
*D1,EURUMS simple,5760,400209,7.272262
*D1,EURUMS simple,5761,400210,7.273026
*D1,EURUMS simple,5762,400211,7.27379
*D1,EURUMS simple,5763,400212,7.274555
*D1,EURUMS simple,5764,400213,7.275319
*D1,EURUMS simple,5765,400214,7.276084
*D1,EURUMS simple,5766,400215,7.276848
*D1,EURUMS simple,5767,400216,7.277612
*D1,EURUMS simple,5768,400217,7.278377
*D1,EURUMS simple,5769,400218,7.279141
*D1,EURUMS simple,5770,400219,7.279905
*D1,EURUMS simple,5771,400220,7.28067
*D1,EURUMS simple,5772,400221,7.281434
*D1,EURUMS simple,5773,400222,7.282199
*D1,EURUMS simple,5774,400223,7.282963
*D1,EURUMS simple,5775,400224,7.283727
*D1,EURUMS simple,5776,400225,7.284492
*D1,EURUMS simple,5777,400226,7.285256
*D1,EURUMS simple,5778,400227,7.28602
*D1,EURUMS simple,5779,400228,7.286785
*D1,EURUMS simple,5780,400229,7.287549
*D1,EURUMS simple,5781,400301,7.288314
*D1,EURUMS simple,5782,400302,7.289078
*D1,EURUMS simple,5783,400303,7.289842
*D1,EURUMS simple,5784,400304,7.290607
*D1,EURUMS simple,5785,400305,7.291371
*D1,EURUMS simple,5786,400306,7.292135
*D1,EURUMS simple,5787,400307,7.2929
*D1,EURUMS simple,5788,400308,7.293664
*D1,EURUMS simple,5789,400309,7.294429
*D1,EURUMS simple,5790,400310,7.295193
*D1,EURUMS simple,5791,400311,7.295957
*D1,EURUMS simple,5792,400312,7.296722
*D1,EURUMS simple,5793,400313,7.297486
*D1,EURUMS simple,5794,400314,7.29825
*D1,EURUMS simple,5795,400315,7.299015
*D1,EURUMS simple,5796,400316,7.299779
*D1,EURUMS simple,5797,400317,7.300544
*D1,EURUMS simple,5798,400318,7.301308
*D1,EURUMS simple,5799,400319,7.302072
*D1,EURUMS simple,5800,400320,7.302837
*D1,EURUMS simple,5801,400321,7.303601
*D1,EURUMS simple,5802,400322,7.304365
*D1,EURUMS simple,5803,400323,7.30513
*D1,EURUMS simple,5804,400324,7.305894
*D1,EURUMS simple,5805,400325,7.306659
*D1,EURUMS simple,5806,400326,7.307423
*D1,EURUMS simple,5807,400327,7.308187
*D1,EURUMS simple,5808,400328,7.308952
*D1,EURUMS simple,5809,400329,7.309716
*D1,EURUMS simple,5810,400330,7.31048
*D1,EURUMS simple,5811,400331,7.311245
*D1,EURUMS simple,5812,400401,7.312009
*D1,EURUMS simple,5813,400402,7.312774
*D1,EURUMS simple,5814,400403,7.313538
*D1,EURUMS simple,5815,400404,7.314302
*D1,EURUMS simple,5816,400405,7.315067
*D1,EURUMS simple,5817,400406,7.315831
*D1,EURUMS simple,5818,400407,7.316595
*D1,EURUMS simple,5819,400408,7.31736
*D1,EURUMS simple,5820,400409,7.318124
*D1,EURUMS simple,5821,400410,7.318889
*D1,EURUMS simple,5822,400411,7.319653
*D1,EURUMS simple,5823,400412,7.320417
*D1,EURUMS simple,5824,400413,7.321182
*D1,EURUMS simple,5825,400414,7.321946
*D1,EURUMS simple,5826,400415,7.32271
*D1,EURUMS simple,5827,400416,7.323475
*D1,EURUMS simple,5828,400417,7.324239
*D1,EURUMS simple,5829,400418,7.325003
*D1,EURUMS simple,5830,400419,7.325768
*D1,EURUMS simple,5831,400420,7.326532
*D1,EURUMS simple,5832,400421,7.327297
*D1,EURUMS simple,5833,400422,7.328061
*D1,EURUMS simple,5834,400423,7.328825
*D1,EURUMS simple,5835,400424,7.32959
*D1,EURUMS simple,5836,400425,7.330354
*D1,EURUMS simple,5837,400426,7.331118
*D1,EURUMS simple,5838,400427,7.331883
*D1,EURUMS simple,5839,400428,7.332647
*D1,EURUMS simple,5840,400429,7.333412
*D1,EURUMS simple,5841,400430,7.334176
*D1,EURUMS simple,5842,400501,7.33494
*D1,EURUMS simple,5843,400502,7.335705
*D1,EURUMS simple,5844,400503,7.336469
*D1,EURUMS simple,5845,400504,7.337233
*D1,EURUMS simple,5846,400505,7.337998
*D1,EURUMS simple,5847,400506,7.338762
*D1,EURUMS simple,5848,400507,7.339527
*D1,EURUMS simple,5849,400508,7.340291
*D1,EURUMS simple,5850,400509,7.341055
*D1,EURUMS simple,5851,400510,7.34182
*D1,EURUMS simple,5852,400511,7.342584
*D1,EURUMS simple,5853,400512,7.343348
*D1,EURUMS simple,5854,400513,7.344113
*D1,EURUMS simple,5855,400514,7.344877
*D1,EURUMS simple,5856,400515,7.345642
*D1,EURUMS simple,5857,400516,7.346406
*D1,EURUMS simple,5858,400517,7.34717
*D1,EURUMS simple,5859,400518,7.347935
*D1,EURUMS simple,5860,400519,7.348699
*D1,EURUMS simple,5861,400520,7.349463
*D1,EURUMS simple,5862,400521,7.350228
*D1,EURUMS simple,5863,400522,7.350992
*D1,EURUMS simple,5864,400523,7.351757
*D1,EURUMS simple,5865,400524,7.352521
*D1,EURUMS simple,5866,400525,7.353285
*D1,EURUMS simple,5867,400526,7.35405
*D1,EURUMS simple,5868,400527,7.354814
*D1,EURUMS simple,5869,400528,7.355578
*D1,EURUMS simple,5870,400529,7.356343
*D1,EURUMS simple,5871,400530,7.357107
*D1,EURUMS simple,5872,400531,7.357872
*D1,EURUMS simple,5873,400601,7.358636
*D1,EURUMS simple,5874,400602,7.3594
*D1,EURUMS simple,5875,400603,7.360165
*D1,EURUMS simple,5876,400604,7.360929
*D1,EURUMS simple,5877,400605,7.361693
*D1,EURUMS simple,5878,400606,7.362458
*D1,EURUMS simple,5879,400607,7.363222
*D1,EURUMS simple,5880,400608,7.363987
*D1,EURUMS simple,5881,400609,7.364751
*D1,EURUMS simple,5882,400610,7.365515
*D1,EURUMS simple,5883,400611,7.36628
*D1,EURUMS simple,5884,400612,7.367044
*D1,EURUMS simple,5885,400613,7.367808
*D1,EURUMS simple,5886,400614,7.368573
*D1,EURUMS simple,5887,400615,7.369337
*D1,EURUMS simple,5888,400616,7.370102
*D1,EURUMS simple,5889,400617,7.370866
*D1,EURUMS simple,5890,400618,7.37163
*D1,EURUMS simple,5891,400619,7.372395
*D1,EURUMS simple,5892,400620,7.373159
*D1,EURUMS simple,5893,400621,7.373923
*D1,EURUMS simple,5894,400622,7.374688
*D1,EURUMS simple,5895,400623,7.375452
*D1,EURUMS simple,5896,400624,7.376216
*D1,EURUMS simple,5897,400625,7.376981
*D1,EURUMS simple,5898,400626,7.377745
*D1,EURUMS simple,5899,400627,7.37851
*D1,EURUMS simple,5900,400628,7.379274
*D1,EURUMS simple,5901,400629,7.380038
*D1,EURUMS simple,5902,400630,7.380803
*D1,EURUMS simple,5903,400701,7.381567
*D1,EURUMS simple,5904,400702,7.382331
*D1,EURUMS simple,5905,400703,7.383096
*D1,EURUMS simple,5906,400704,7.38386
*D1,EURUMS simple,5907,400705,7.384625
*D1,EURUMS simple,5908,400706,7.385389
*D1,EURUMS simple,5909,400707,7.386153
*D1,EURUMS simple,5910,400708,7.386918
*D1,EURUMS simple,5911,400709,7.387682
*D1,EURUMS simple,5912,400710,7.388446
*D1,EURUMS simple,5913,400711,7.389211
*D1,EURUMS simple,5914,400712,7.389975
*D1,EURUMS simple,5915,400713,7.39074
*D1,EURUMS simple,5916,400714,7.391504
*D1,EURUMS simple,5917,400715,7.392268
*D1,EURUMS simple,5918,400716,7.393033
*D1,EURUMS simple,5919,400717,7.393797
*D1,EURUMS simple,5920,400718,7.394561
*D1,EURUMS simple,5921,400719,7.395326
*D1,EURUMS simple,5922,400720,7.39609
*D1,EURUMS simple,5923,400721,7.396855
*D1,EURUMS simple,5924,400722,7.397619
*D1,EURUMS simple,5925,400723,7.398383
*D1,EURUMS simple,5926,400724,7.399148
*D1,EURUMS simple,5927,400725,7.399912
*D1,EURUMS simple,5928,400726,7.400676
*D1,EURUMS simple,5929,400727,7.401441
*D1,EURUMS simple,5930,400728,7.402205
*D1,EURUMS simple,5931,400729,7.40297
*D1,EURUMS simple,5932,400730,7.403734
*D1,EURUMS simple,5933,400731,7.404498
*D1,EURUMS simple,5934,400801,7.405263
*D1,EURUMS simple,5935,400802,7.406027
*D1,EURUMS simple,5936,400803,7.406791
*D1,EURUMS simple,5937,400804,7.407556
*D1,EURUMS simple,5938,400805,7.40832
*D1,EURUMS simple,5939,400806,7.409085
*D1,EURUMS simple,5940,400807,7.409849
*D1,EURUMS simple,5941,400808,7.410613
*D1,EURUMS simple,5942,400809,7.411378
*D1,EURUMS simple,5943,400810,7.412142
*D1,EURUMS simple,5944,400811,7.412906
*D1,EURUMS simple,5945,400812,7.413671
*D1,EURUMS simple,5946,400813,7.414435
*D1,EURUMS simple,5947,400814,7.4152
*D1,EURUMS simple,5948,400815,7.415964
*D1,EURUMS simple,5949,400816,7.416728
*D1,EURUMS simple,5950,400817,7.417493
*D1,EURUMS simple,5951,400818,7.418257
*D1,EURUMS simple,5952,400819,7.419021
*D1,EURUMS simple,5953,400820,7.419786
*D1,EURUMS simple,5954,400821,7.42055
*D1,EURUMS simple,5955,400822,7.421315
*D1,EURUMS simple,5956,400823,7.422079
*D1,EURUMS simple,5957,400824,7.422843
*D1,EURUMS simple,5958,400825,7.423608
*D1,EURUMS simple,5959,400826,7.424372
*D1,EURUMS simple,5960,400827,7.425136
*D1,EURUMS simple,5961,400828,7.425901
*D1,EURUMS simple,5962,400829,7.426665
*D1,EURUMS simple,5963,400830,7.427429
*D1,EURUMS simple,5964,400831,7.428194
*D1,EURUMS simple,5965,400901,7.428958
*D1,EURUMS simple,5966,400902,7.429723
*D1,EURUMS simple,5967,400903,7.430487
*D1,EURUMS simple,5968,400904,7.431251
*D1,EURUMS simple,5969,400905,7.432016
*D1,EURUMS simple,5970,400906,7.43278
*D1,EURUMS simple,5971,400907,7.433544
*D1,EURUMS simple,5972,400908,7.434309
*D1,EURUMS simple,5973,400909,7.435073
*D1,EURUMS simple,5974,400910,7.435838
*D1,EURUMS simple,5975,400911,7.436602
*D1,EURUMS simple,5976,400912,7.437366
*D1,EURUMS simple,5977,400913,7.438131
*D1,EURUMS simple,5978,400914,7.438895
*D1,EURUMS simple,5979,400915,7.439659
*D1,EURUMS simple,5980,400916,7.440424
*D1,EURUMS simple,5981,400917,7.441188
*D1,EURUMS simple,5982,400918,7.441953
*D1,EURUMS simple,5983,400919,7.442717
*D1,EURUMS simple,5984,400920,7.443481
*D1,EURUMS simple,5985,400921,7.444246
*D1,EURUMS simple,5986,400922,7.44501
*D1,EURUMS simple,5987,400923,7.445774
*D1,EURUMS simple,5988,400924,7.446539
*D1,EURUMS simple,5989,400925,7.447303
*D1,EURUMS simple,5990,400926,7.448068
*D1,EURUMS simple,5991,400927,7.448832
*D1,EURUMS simple,5992,400928,7.449596
*D1,EURUMS simple,5993,400929,7.450361
*D1,EURUMS simple,5994,400930,7.451125
*D1,EURUMS simple,5995,401001,7.451889
*D1,EURUMS simple,5996,401002,7.452654
*D1,EURUMS simple,5997,401003,7.453418
*D1,EURUMS simple,5998,401004,7.454183
*D1,EURUMS simple,5999,401005,7.454947
*D1,EURUMS simple,6000,401006,7.455711
*D1,EURUMS simple,6001,401007,7.456476
*D1,EURUMS simple,6002,401008,7.45724
*D1,EURUMS simple,6003,401009,7.458004
*D1,EURUMS simple,6004,401010,7.458769
*D1,EURUMS simple,6005,401011,7.459533
*D1,EURUMS simple,6006,401012,7.460298
*D1,EURUMS simple,6007,401013,7.461062
*D1,EURUMS simple,6008,401014,7.461826
*D1,EURUMS simple,6009,401015,7.462591
*D1,EURUMS simple,6010,401016,7.463355
*D1,EURUMS simple,6011,401017,7.464119
*D1,EURUMS simple,6012,401018,7.464884
*D1,EURUMS simple,6013,401019,7.465648
*D1,EURUMS simple,6014,401020,7.466413
*D1,EURUMS simple,6015,401021,7.467177
*D1,EURUMS simple,6016,401022,7.467941
*D1,EURUMS simple,6017,401023,7.468706
*D1,EURUMS simple,6018,401024,7.46947
*D1,EURUMS simple,6019,401025,7.470234
*D1,EURUMS simple,6020,401026,7.470999
*D1,EURUMS simple,6021,401027,7.471763
*D1,EURUMS simple,6022,401028,7.472528
*D1,EURUMS simple,6023,401029,7.473292
*D1,EURUMS simple,6024,401030,7.474056
*D1,EURUMS simple,6025,401031,7.474821
*D1,EURUMS simple,6026,401101,7.475585
*D1,EURUMS simple,6027,401102,7.476349
*D1,EURUMS simple,6028,401103,7.477114
*D1,EURUMS simple,6029,401104,7.477878
*D1,EURUMS simple,6030,401105,7.478643
*D1,EURUMS simple,6031,401106,7.479407
*D1,EURUMS simple,6032,401107,7.480171
*D1,EURUMS simple,6033,401108,7.480936
*D1,EURUMS simple,6034,401109,7.4817
*D1,EURUMS simple,6035,401110,7.482464
*D1,EURUMS simple,6036,401111,7.483229
*D1,EURUMS simple,6037,401112,7.483993
*D1,EURUMS simple,6038,401113,7.484757
*D1,EURUMS simple,6039,401114,7.485522
*D1,EURUMS simple,6040,401115,7.486286
*D1,EURUMS simple,6041,401116,7.487051
*D1,EURUMS simple,6042,401117,7.487815
*D1,EURUMS simple,6043,401118,7.488579
*D1,EURUMS simple,6044,401119,7.489344
*D1,EURUMS simple,6045,401120,7.490108
*D1,EURUMS simple,6046,401121,7.490872
*D1,EURUMS simple,6047,401122,7.491637
*D1,EURUMS simple,6048,401123,7.492401
*D1,EURUMS simple,6049,401124,7.493166
*D1,EURUMS simple,6050,401125,7.49393
*D1,EURUMS simple,6051,401126,7.494694
*D1,EURUMS simple,6052,401127,7.495459
*D1,EURUMS simple,6053,401128,7.496223
*D1,EURUMS simple,6054,401129,7.496987
*D1,EURUMS simple,6055,401130,7.497752
*D1,EURUMS simple,6056,401201,7.498516
*D1,EURUMS simple,6057,401202,7.499281
*D1,EURUMS simple,6058,401203,7.500045
*D1,EURUMS simple,6059,401204,7.500809
*D1,EURUMS simple,6060,401205,7.501574
*D1,EURUMS simple,6061,401206,7.502338
*D1,EURUMS simple,6062,401207,7.503102
*D1,EURUMS simple,6063,401208,7.503867
*D1,EURUMS simple,6064,401209,7.504631
*D1,EURUMS simple,6065,401210,7.505396
*D1,EURUMS simple,6066,401211,7.50616
*D1,EURUMS simple,6067,401212,7.506924
*D1,EURUMS simple,6068,401213,7.507689
*D1,EURUMS simple,6069,401214,7.508453
*D1,EURUMS simple,6070,401215,7.509217
*D1,EURUMS simple,6071,401216,7.509982
*D1,EURUMS simple,6072,401217,7.510746
*D1,EURUMS simple,6073,401218,7.511511
*D1,EURUMS simple,6074,401219,7.512275
*D1,EURUMS simple,6075,401220,7.513039
*D1,EURUMS simple,6076,401221,7.513804
*D1,EURUMS simple,6077,401222,7.514568
*D1,EURUMS simple,6078,401223,7.515332
*D1,EURUMS simple,6079,401224,7.516097
*D1,EURUMS simple,6080,401225,7.516861
*D1,EURUMS simple,6081,401226,7.517626
*D1,EURUMS simple,6082,401227,7.51839
*D1,EURUMS simple,6083,401228,7.519154
*D1,EURUMS simple,6084,401229,7.519919
*D1,EURUMS simple,6085,401230,7.520683
*D1,EURUMS simple,6086,401231,7.521447
*D1,EURUMS simple,6087,410101,7.522212
*D1,EURUMS simple,6088,410102,7.522976
*D1,EURUMS simple,6089,410103,7.523741
*D1,EURUMS simple,6090,410104,7.524505
*D1,EURUMS simple,6091,410105,7.525269
*D1,EURUMS simple,6092,410106,7.526034
*D1,EURUMS simple,6093,410107,7.526798
*D1,EURUMS simple,6094,410108,7.527562
*D1,EURUMS simple,6095,410109,7.528327
*D1,EURUMS simple,6096,410110,7.529091
*D1,EURUMS simple,6097,410111,7.529856
*D1,EURUMS simple,6098,410112,7.53062
*D1,EURUMS simple,6099,410113,7.531384
*D1,EURUMS simple,6100,410114,7.532149
*D1,EURUMS simple,6101,410115,7.532913
*D1,EURUMS simple,6102,410116,7.533677
*D1,EURUMS simple,6103,410117,7.534442
*D1,EURUMS simple,6104,410118,7.535206
*D1,EURUMS simple,6105,410119,7.53597
*D1,EURUMS simple,6106,410120,7.536735
*D1,EURUMS simple,6107,410121,7.537499
*D1,EURUMS simple,6108,410122,7.538264
*D1,EURUMS simple,6109,410123,7.539028
*D1,EURUMS simple,6110,410124,7.539792
*D1,EURUMS simple,6111,410125,7.540557
*D1,EURUMS simple,6112,410126,7.541321
*D1,EURUMS simple,6113,410127,7.542085
*D1,EURUMS simple,6114,410128,7.54285
*D1,EURUMS simple,6115,410129,7.543614
*D1,EURUMS simple,6116,410130,7.544379
*D1,EURUMS simple,6117,410131,7.545143
*D1,EURUMS simple,6118,410201,7.545907
*D1,EURUMS simple,6119,410202,7.546672
*D1,EURUMS simple,6120,410203,7.547436
*D1,EURUMS simple,6121,410204,7.5482
*D1,EURUMS simple,6122,410205,7.548965
*D1,EURUMS simple,6123,410206,7.549729
*D1,EURUMS simple,6124,410207,7.550494
*D1,EURUMS simple,6125,410208,7.551258
*D1,EURUMS simple,6126,410209,7.552022
*D1,EURUMS simple,6127,410210,7.552787
*D1,EURUMS simple,6128,410211,7.553551
*D1,EURUMS simple,6129,410212,7.554315
*D1,EURUMS simple,6130,410213,7.55508
*D1,EURUMS simple,6131,410214,7.555844
*D1,EURUMS simple,6132,410215,7.556609
*D1,EURUMS simple,6133,410216,7.557373
*D1,EURUMS simple,6134,410217,7.558137
*D1,EURUMS simple,6135,410218,7.558902
*D1,EURUMS simple,6136,410219,7.559666
*D1,EURUMS simple,6137,410220,7.56043
*D1,EURUMS simple,6138,410221,7.561195
*D1,EURUMS simple,6139,410222,7.561959
*D1,EURUMS simple,6140,410223,7.562724
*D1,EURUMS simple,6141,410224,7.563488
*D1,EURUMS simple,6142,410225,7.564252
*D1,EURUMS simple,6143,410226,7.565017
*D1,EURUMS simple,6144,410227,7.565781
*D1,EURUMS simple,6145,410228,7.566545
*D1,EURUMS simple,6146,410301,7.56731
*D1,EURUMS simple,6147,410302,7.568074
*D1,EURUMS simple,6148,410303,7.568839
*D1,EURUMS simple,6149,410304,7.569603
*D1,EURUMS simple,6150,410305,7.570367
