*OISGBP,COLGBP,9389,,6.75421056915928
*OISGBP,COLGBP,9390,,6.75456119414907
*OISGBP,COLGBP,9391,,6.75491181575843
*OISGBP,COLGBP,9392,,6.75526243398302
*OISGBP,COLGBP,9393,,6.75561304881845
*OISGBP,COLGBP,9394,,6.75596366026036
*OISGBP,COLGBP,9395,,6.75631426830438
*OISGBP,COLGBP,9396,,6.75666487294614
*OISGBP,COLGBP,9397,,6.75701547418128
*OISGBP,COLGBP,9398,,6.75736607200543
*OISGBP,COLGBP,9399,,6.75771666641422
*OISGBP,COLGBP,9400,,6.75806725740328
*OISGBP,COLGBP,9401,,6.75841784496825
*OISGBP,COLGBP,9402,,6.75876842910476
*OISGBP,COLGBP,9403,,6.75911900980844
*OISGBP,COLGBP,9404,,6.75946958707492
*OISGBP,COLGBP,9405,,6.75982016089984
*OISGBP,COLGBP,9406,,6.76017073127882
*OISGBP,COLGBP,9407,,6.76052129820751
*OISGBP,COLGBP,9408,,6.76087186168153
*OISGBP,COLGBP,9409,,6.76122242169652
*OISGBP,COLGBP,9410,,6.76157297824810
*OISGBP,COLGBP,9411,,6.76192353133192
*OISGBP,COLGBP,9412,,6.76227408094360
*OISGBP,COLGBP,9413,,6.76262462707878
*OISGBP,COLGBP,9414,,6.76297516973308
*OISGBP,COLGBP,9415,,6.76332570890215
*OISGBP,COLGBP,9416,,6.76367624458160
*OISGBP,COLGBP,9417,,6.76402677676709
*OISGBP,COLGBP,9418,,6.76437730545423
*OISGBP,COLGBP,9419,,6.76472783063867
*OISGBP,COLGBP,9420,,6.76507835231602
*OISGBP,COLGBP,9421,,6.76542887048194
*OISGBP,COLGBP,9422,,6.76577938513204
*OISGBP,COLGBP,9423,,6.76612989626196
*OISGBP,COLGBP,9424,,6.76648040386734
*OISGBP,COLGBP,9425,,6.76683090794380
*OISGBP,COLGBP,9426,,6.76718140848698
*OISGBP,COLGBP,9427,,6.76753190549251
*OISGBP,COLGBP,9428,,6.76788239895602
*OISGBP,COLGBP,9429,,6.76823288887315
*OISGBP,COLGBP,9430,,6.76858337523953
*OISGBP,COLGBP,9431,,6.76893385805079
*OISGBP,COLGBP,9432,,6.76928433730256
*OISGBP,COLGBP,9433,,6.76963481299048
*OISGBP,COLGBP,9434,,6.76998528511018
*OISGBP,COLGBP,9435,,6.77033575365728
*OISGBP,COLGBP,9436,,6.77068621862743
*OISGBP,COLGBP,9437,,6.77103668001626
*OISGBP,COLGBP,9438,,6.77138713781939
*OISGBP,COLGBP,9439,,6.77173759203247
*OISGBP,COLGBP,9440,,6.77208804265111
*OISGBP,COLGBP,9441,,6.77243848967097
*OISGBP,COLGBP,9442,,6.77278893308766
*OISGBP,COLGBP,9443,,6.77313937289682
*OISGBP,COLGBP,9444,,6.77348980909409
*OISGBP,COLGBP,9445,,6.77384024167509
*OISGBP,COLGBP,9446,,6.77419067063545
*OISGBP,COLGBP,9447,,6.77454109597083
*OISGBP,COLGBP,9448,,6.77489151767683
*OISGBP,COLGBP,9449,,6.77524193574910
*OISGBP,COLGBP,9450,,6.77559235018326
*OISGBP,COLGBP,9451,,6.77594276097496
*OISGBP,COLGBP,9452,,6.77629316811982
*OISGBP,COLGBP,9453,,6.77664357161347
*OISGBP,COLGBP,9454,,6.77699397145156
*OISGBP,COLGBP,9455,,6.77734436762970
*OISGBP,COLGBP,9456,,6.77769476014354
*OISGBP,COLGBP,9457,,6.77804514898870
*OISGBP,COLGBP,9458,,6.77839553416082
*OISGBP,COLGBP,9459,,6.77874591565553
*OISGBP,COLGBP,9460,,6.77909629346846
*OISGBP,COLGBP,9461,,6.77944666759525
*OISGBP,COLGBP,9462,,6.77979703803153
*OISGBP,COLGBP,9463,,6.78014740477293
*OISGBP,COLGBP,9464,,6.78049776781508
*OISGBP,COLGBP,9465,,6.78084812715361
*OISGBP,COLGBP,9466,,6.78119848278417
*OISGBP,COLGBP,9467,,6.78154883470237
*OISGBP,COLGBP,9468,,6.78189918290386
*OISGBP,COLGBP,9469,,6.78224952738426
*OISGBP,COLGBP,9470,,6.78259986813921
*OISGBP,COLGBP,9471,,6.78295020516434
*OISGBP,COLGBP,9472,,6.78330053845528
*OISGBP,COLGBP,9473,,6.78365086800767
*OISGBP,COLGBP,9474,,6.78400119381714
*OISGBP,COLGBP,9475,,6.78435151587931
*OISGBP,COLGBP,9476,,6.78470183418983
*OISGBP,COLGBP,9477,,6.78505214874433
*OISGBP,COLGBP,9478,,6.78540245953843
*OISGBP,COLGBP,9479,,6.78575276656777
*OISGBP,COLGBP,9480,,6.78610306982799
*OISGBP,COLGBP,9481,,6.78645336931471
*OISGBP,COLGBP,9482,,6.78680366502357
*OISGBP,COLGBP,9483,,6.78715395695019
*OISGBP,COLGBP,9484,,6.78750424509023
*OISGBP,COLGBP,9485,,6.78785452943929
*OISGBP,COLGBP,9486,,6.78820480999303
*OISGBP,COLGBP,9487,,6.78855508674706
*OISGBP,COLGBP,9488,,6.78890535969703
*OISGBP,COLGBP,9489,,6.78925562883856
*OISGBP,COLGBP,9490,,6.78960589416729
*OISGBP,COLGBP,9491,,6.78995615567885
*OISGBP,COLGBP,9492,,6.79030641336887
*OISGBP,COLGBP,9493,,6.79065666723299
*OISGBP,COLGBP,9494,,6.79100691726683
*OISGBP,COLGBP,9495,,6.79135716346604
*OISGBP,COLGBP,9496,,6.79170740582623
*OISGBP,COLGBP,9497,,6.79205764434306
*OISGBP,COLGBP,9498,,6.79240787901214
*OISGBP,COLGBP,9499,,6.79275810982911
*OISGBP,COLGBP,9500,,6.79310833678960
*OISGBP,COLGBP,9501,,6.79345855988925
*OISGBP,COLGBP,9502,,6.79380877912368
*OISGBP,COLGBP,9503,,6.79415899448854
*OISGBP,COLGBP,9504,,6.79450920597945
*OISGBP,COLGBP,9505,,6.79485941359204
*OISGBP,COLGBP,9506,,6.79520961732195
*OISGBP,COLGBP,9507,,6.79555981716481
*OISGBP,COLGBP,9508,,6.79591001311625
*OISGBP,COLGBP,9509,,6.79626020517191
*OISGBP,COLGBP,9510,,6.79661039332741
*OISGBP,COLGBP,9511,,6.79696057757840
*OISGBP,COLGBP,9512,,6.79731075792050
*OISGBP,COLGBP,9513,,6.79766093434934
*OISGBP,COLGBP,9514,,6.79801110686056
*OISGBP,COLGBP,9515,,6.79836127544979
*OISGBP,COLGBP,9516,,6.79871144011266
*OISGBP,COLGBP,9517,,6.79906160084480
*OISGBP,COLGBP,9518,,6.79941175764186
*OISGBP,COLGBP,9519,,6.79976191049945
*OISGBP,COLGBP,9520,,6.80011205941322
*OISGBP,COLGBP,9521,,6.80046220437879
*OISGBP,COLGBP,9522,,6.80081234539180
*OISGBP,COLGBP,9523,,6.80116248244787
*OISGBP,COLGBP,9524,,6.80151261554265
*OISGBP,COLGBP,9525,,6.80186274467177
*OISGBP,COLGBP,9526,,6.80221286983085
*OISGBP,COLGBP,9527,,6.80256299101553
*OISGBP,COLGBP,9528,,6.80291310822145
*OISGBP,COLGBP,9529,,6.80326322144422
*OISGBP,COLGBP,9530,,6.80361333067950
*OISGBP,COLGBP,9531,,6.80396343592291
*OISGBP,COLGBP,9532,,6.80431353717007
*OISGBP,COLGBP,9533,,6.80466363441664
*OISGBP,COLGBP,9534,,6.80501372765822
*OISGBP,COLGBP,9535,,6.80536381689048
*OISGBP,COLGBP,9536,,6.80571390210902
*OISGBP,COLGBP,9537,,6.80606398330948
*OISGBP,COLGBP,9538,,6.80641406048750
*OISGBP,COLGBP,9539,,6.80676413363872
*OISGBP,COLGBP,9540,,6.80711420275875
*OISGBP,COLGBP,9541,,6.80746426784324
*OISGBP,COLGBP,9542,,6.80781432888782
*OISGBP,COLGBP,9543,,6.80816438588811
*OISGBP,COLGBP,9544,,6.80851443883976
*OISGBP,COLGBP,9545,,6.80886448773839
*OISGBP,COLGBP,9546,,6.80921453257964
*OISGBP,COLGBP,9547,,6.80956457335914
*OISGBP,COLGBP,9548,,6.80991461007252
*OISGBP,COLGBP,9549,,6.81026464271542
*OISGBP,COLGBP,9550,,6.81061467128346
*OISGBP,COLGBP,9551,,6.81096469577228
*OISGBP,COLGBP,9552,,6.81131471617752
*OISGBP,COLGBP,9553,,6.81166473249480
*OISGBP,COLGBP,9554,,6.81201474471975
*OISGBP,COLGBP,9555,,6.81236475284802
*OISGBP,COLGBP,9556,,6.81271475687522
*OISGBP,COLGBP,9557,,6.81306475679701
*OISGBP,COLGBP,9558,,6.81341475260899
*OISGBP,COLGBP,9559,,6.81376474430682
*OISGBP,COLGBP,9560,,6.81411473188612
*OISGBP,COLGBP,9561,,6.81446471534252
*OISGBP,COLGBP,9562,,6.81481469467167
*OISGBP,COLGBP,9563,,6.81516466986918
*OISGBP,COLGBP,9564,,6.81551464093069
*OISGBP,COLGBP,9565,,6.81586460785183
*OISGBP,COLGBP,9566,,6.81621457062825
*OISGBP,COLGBP,9567,,6.81656452925556
*OISGBP,COLGBP,9568,,6.81691448372940
*OISGBP,COLGBP,9569,,6.81726443404541
*OISGBP,COLGBP,9570,,6.81761438019922
*OISGBP,COLGBP,9571,,6.81796432218645
*OISGBP,COLGBP,9572,,6.81831426000275
*OISGBP,COLGBP,9573,,6.81866419364374
*OISGBP,COLGBP,9574,,6.81901412310505
*OISGBP,COLGBP,9575,,6.81936404838233
*OISGBP,COLGBP,9576,,6.81971396947120
*OISGBP,COLGBP,9577,,6.82006388636729
*OISGBP,COLGBP,9578,,6.82041379906624
*OISGBP,COLGBP,9579,,6.82076370756368
*OISGBP,COLGBP,9580,,6.82111361185524
*OISGBP,COLGBP,9581,,6.82146351193655
*OISGBP,COLGBP,9582,,6.82181340780325
*OISGBP,COLGBP,9583,,6.82216329945097
*OISGBP,COLGBP,9584,,6.82251318687534
*OISGBP,COLGBP,9585,,6.82286307007200
*OISGBP,COLGBP,9586,,6.82321294903657
*OISGBP,COLGBP,9587,,6.82356282376469
*OISGBP,COLGBP,9588,,6.82391269425199
*OISGBP,COLGBP,9589,,6.82426256049411
*OISGBP,COLGBP,9590,,6.82461242248667
*OISGBP,COLGBP,9591,,6.82496228022532
*OISGBP,COLGBP,9592,,6.82531213370567
*OISGBP,COLGBP,9593,,6.82566198292337
*OISGBP,COLGBP,9594,,6.82601182787404
*OISGBP,COLGBP,9595,,6.82636166855333
*OISGBP,COLGBP,9596,,6.82671150495685
*OISGBP,COLGBP,9597,,6.82706133708025
*OISGBP,COLGBP,9598,,6.82741116491915
*OISGBP,COLGBP,9599,,6.82776098846920
*OISGBP,COLGBP,9600,,6.82811080772601
*OISGBP,COLGBP,9601,,6.82846062268524
*OISGBP,COLGBP,9602,,6.82881043334249
*OISGBP,COLGBP,9603,,6.82916023969342
*OISGBP,COLGBP,9604,,6.82951004173364
*OISGBP,COLGBP,9605,,6.82985983945880
*OISGBP,COLGBP,9606,,6.83020963286453
*OISGBP,COLGBP,9607,,6.83055942194646
*OISGBP,COLGBP,9608,,6.83090920670021
*OISGBP,COLGBP,9609,,6.83125898712143
*OISGBP,COLGBP,9610,,6.83160876320575
*OISGBP,COLGBP,9611,,6.83195853494880
*OISGBP,COLGBP,9612,,6.83230830234620
*OISGBP,COLGBP,9613,,6.83265806539361
*OISGBP,COLGBP,9614,,6.83300782408663
*OISGBP,COLGBP,9615,,6.83335757842092
*OISGBP,COLGBP,9616,,6.83370732839210
*OISGBP,COLGBP,9617,,6.83405707399580
*OISGBP,COLGBP,9618,,6.83440681522766
*OISGBP,COLGBP,9619,,6.83475655208330
*OISGBP,COLGBP,9620,,6.83510628455837
*OISGBP,COLGBP,9621,,6.83545601264849
*OISGBP,COLGBP,9622,,6.83580573634930
*OISGBP,COLGBP,9623,,6.83615545565643
*OISGBP,COLGBP,9624,,6.83650517056550
*OISGBP,COLGBP,9625,,6.83685488107216
*OISGBP,COLGBP,9626,,6.83720458717204
*OISGBP,COLGBP,9627,,6.83755428886077
*OISGBP,COLGBP,9628,,6.83790398613398
*OISGBP,COLGBP,9629,,6.83825367898730
*OISGBP,COLGBP,9630,,6.83860336741636
*OISGBP,COLGBP,9631,,6.83895305141681
*OISGBP,COLGBP,9632,,6.83930273098427
*OISGBP,COLGBP,9633,,6.83965240611437
*OISGBP,COLGBP,9634,,6.84000207680274
*OISGBP,COLGBP,9635,,6.84035174304503
*OISGBP,COLGBP,9636,,6.84070140483685
*OISGBP,COLGBP,9637,,6.84105106217385
*OISGBP,COLGBP,9638,,6.84140071505166
*OISGBP,COLGBP,9639,,6.84175036346590
*OISGBP,COLGBP,9640,,6.84210000741222
*OISGBP,COLGBP,9641,,6.84244964688624
*OISGBP,COLGBP,9642,,6.84279928188359
*OISGBP,COLGBP,9643,,6.84314891239991
*OISGBP,COLGBP,9644,,6.84349853843084
*OISGBP,COLGBP,9645,,6.84384815997200
*OISGBP,COLGBP,9646,,6.84419777701902
*OISGBP,COLGBP,9647,,6.84454738956754
*OISGBP,COLGBP,9648,,6.84489699761320
*OISGBP,COLGBP,9649,,6.84524660115161
*OISGBP,COLGBP,9650,,6.84559620017842
*OISGBP,COLGBP,9651,,6.84594579468927
*OISGBP,COLGBP,9652,,6.84629538467977
*OISGBP,COLGBP,9653,,6.84664497014556
*OISGBP,COLGBP,9654,,6.84699455108228
*OISGBP,COLGBP,9655,,6.84734412748556
*OISGBP,COLGBP,9656,,6.84769369935103
*OISGBP,COLGBP,9657,,6.84804326667432
*OISGBP,COLGBP,9658,,6.84839282945107
*OISGBP,COLGBP,9659,,6.84874238767691
*OISGBP,COLGBP,9660,,6.84909194134747
*OISGBP,COLGBP,9661,,6.84944149045838
*OISGBP,COLGBP,9662,,6.84979103500528
*OISGBP,COLGBP,9663,,6.85014057498380
*OISGBP,COLGBP,9664,,6.85049011038956
*OISGBP,COLGBP,9665,,6.85083964121821
*OISGBP,COLGBP,9666,,6.85118916746538
*OISGBP,COLGBP,9667,,6.85153868912669
*OISGBP,COLGBP,9668,,6.85188820619779
*OISGBP,COLGBP,9669,,6.85223771867429
*OISGBP,COLGBP,9670,,6.85258722655185
*OISGBP,COLGBP,9671,,6.85293672982608
*OISGBP,COLGBP,9672,,6.85328622849262
*OISGBP,COLGBP,9673,,6.85363572254711
*OISGBP,COLGBP,9674,,6.85398521198517
*OISGBP,COLGBP,9675,,6.85433469680244
*OISGBP,COLGBP,9676,,6.85468417699455
*OISGBP,COLGBP,9677,,6.85503365255713
*OISGBP,COLGBP,9678,,6.85538312348582
*OISGBP,COLGBP,9679,,6.85573258977625
*OISGBP,COLGBP,9680,,6.85608205142405
*OISGBP,COLGBP,9681,,6.85643150842485
*OISGBP,COLGBP,9682,,6.85678096077428
*OISGBP,COLGBP,9683,,6.85713040846799
*OISGBP,COLGBP,9684,,6.85747985150159
*OISGBP,COLGBP,9685,,6.85782928987073
*OISGBP,COLGBP,9686,,6.85817872357103
*OISGBP,COLGBP,9687,,6.85852815259813
*OISGBP,COLGBP,9688,,6.85887757694767
*OISGBP,COLGBP,9689,,6.85922699661526
*OISGBP,COLGBP,9690,,6.85957641159655
*OISGBP,COLGBP,9691,,6.85992582188717
*OISGBP,COLGBP,9692,,6.86027522748275
*OISGBP,COLGBP,9693,,6.86062462837892
*OISGBP,COLGBP,9694,,6.86097402457132
*OISGBP,COLGBP,9695,,6.86132341605557
*OISGBP,COLGBP,9696,,6.86167280282732
*OISGBP,COLGBP,9697,,6.86202218488219
*OISGBP,COLGBP,9698,,6.86237156221581
*OISGBP,COLGBP,9699,,6.86272093482382
*OISGBP,COLGBP,9700,,6.86307030270186
*OISGBP,COLGBP,9701,,6.86341966584554
*OISGBP,COLGBP,9702,,6.86376902425051
*OISGBP,COLGBP,9703,,6.86411837791240
*OISGBP,COLGBP,9704,,6.86446772682684
*OISGBP,COLGBP,9705,,6.86481707098946
*OISGBP,COLGBP,9706,,6.86516641039590
*OISGBP,COLGBP,9707,,6.86551574504178
*OISGBP,COLGBP,9708,,6.86586507492275
*OISGBP,COLGBP,9709,,6.86621440003442
*OISGBP,COLGBP,9710,,6.86656372037245
*OISGBP,COLGBP,9711,,6.86691303593245
*OISGBP,COLGBP,9712,,6.86726234671006
*OISGBP,COLGBP,9713,,6.86761165270091
*OISGBP,COLGBP,9714,,6.86796095390064
*OISGBP,COLGBP,9715,,6.86831025030488
*OISGBP,COLGBP,9716,,6.86865954190926
*OISGBP,COLGBP,9717,,6.86900882870941
*OISGBP,COLGBP,9718,,6.86935811070096
*OISGBP,COLGBP,9719,,6.86970738787955
*OISGBP,COLGBP,9720,,6.87005666024082
*OISGBP,COLGBP,9721,,6.87040592778038
*OISGBP,COLGBP,9722,,6.87075519049388
*OISGBP,COLGBP,9723,,6.87110444837695
*OISGBP,COLGBP,9724,,6.87145370142522
*OISGBP,COLGBP,9725,,6.87180294963432
*OISGBP,COLGBP,9726,,6.87215219299989
*OISGBP,COLGBP,9727,,6.87250143151755
*OISGBP,COLGBP,9728,,6.87285066518294
*OISGBP,COLGBP,9729,,6.87319989399170
*OISGBP,COLGBP,9730,,6.87354911793945
*OISGBP,COLGBP,9731,,6.87389833702183
*OISGBP,COLGBP,9732,,6.87424755123447
*OISGBP,COLGBP,9733,,6.87459676057300
*OISGBP,COLGBP,9734,,6.87494596503306
*OISGBP,COLGBP,9735,,6.87529516461027
*OISGBP,COLGBP,9736,,6.87564435930027
*OISGBP,COLGBP,9737,,6.87599354909870
*OISGBP,COLGBP,9738,,6.87634273400118
*OISGBP,COLGBP,9739,,6.87669191400335
*OISGBP,COLGBP,9740,,6.87704108910084
*OISGBP,COLGBP,9741,,6.87739025928928
*OISGBP,COLGBP,9742,,6.87773942456431
*OISGBP,COLGBP,9743,,6.87808858492155
*OISGBP,COLGBP,9744,,6.87843774035665
*OISGBP,COLGBP,9745,,6.87878689086522
*OISGBP,COLGBP,9746,,6.87913603644291
*OISGBP,COLGBP,9747,,6.87948517708535
*OISGBP,COLGBP,9748,,6.87983431278817
*OISGBP,COLGBP,9749,,6.88018344354700
*OISGBP,COLGBP,9750,,6.88053256935748
*OISGBP,COLGBP,9751,,6.88088169021523
*OISGBP,COLGBP,9752,,6.88123080611589
*OISGBP,COLGBP,9753,,6.88157991705510
*OISGBP,COLGBP,9754,,6.88192902302848
*OISGBP,COLGBP,9755,,6.88227812403166
*OISGBP,COLGBP,9756,,6.88262722006029
*OISGBP,COLGBP,9757,,6.88297631110999
*OISGBP,COLGBP,9758,,6.88332539717639
*OISGBP,COLGBP,9759,,6.88367447825513
*OISGBP,COLGBP,9760,,6.88402355434184
*OISGBP,COLGBP,9761,,6.88437262543216
*OISGBP,COLGBP,9762,,6.88472169152171
*OISGBP,COLGBP,9763,,6.88507075260612
*OISGBP,COLGBP,9764,,6.88541980868104
*OISGBP,COLGBP,9765,,6.88576885974208
*OISGBP,COLGBP,9766,,6.88611790578489
*OISGBP,COLGBP,9767,,6.88646694680510
*OISGBP,COLGBP,9768,,6.88681598279834
*OISGBP,COLGBP,9769,,6.88716501376024
*OISGBP,COLGBP,9770,,6.88751403968644
*OISGBP,COLGBP,9771,,6.88786306057256
*OISGBP,COLGBP,9772,,6.88821207641424
*OISGBP,COLGBP,9773,,6.88856108720712
*OISGBP,COLGBP,9774,,6.88891009294681
*OISGBP,COLGBP,9775,,6.88925909362897
*OISGBP,COLGBP,9776,,6.88960808924922
*OISGBP,COLGBP,9777,,6.88995707980318
*OISGBP,COLGBP,9778,,6.89030606528651
*OISGBP,COLGBP,9779,,6.89065504569481
*OISGBP,COLGBP,9780,,6.89100402102374
*OISGBP,COLGBP,9781,,6.89135299126892
*OISGBP,COLGBP,9782,,6.89170195642599
*OISGBP,COLGBP,9783,,6.89205091649057
*OISGBP,COLGBP,9784,,6.89239987145830
*OISGBP,COLGBP,9785,,6.89274882132482
*OISGBP,COLGBP,9786,,6.89309776608574
*OISGBP,COLGBP,9787,,6.89344670573672
*OISGBP,COLGBP,9788,,6.89379564027337
*OISGBP,COLGBP,9789,,6.89414456969134
*OISGBP,COLGBP,9790,,6.89449349398625
*OISGBP,COLGBP,9791,,6.89484241315374
*OISGBP,COLGBP,9792,,6.89519132718944
*OISGBP,COLGBP,9793,,6.89554023608897
*OISGBP,COLGBP,9794,,6.89588913984799
*OISGBP,COLGBP,9795,,6.89623803846211
*OISGBP,COLGBP,9796,,6.89658693192697
*OISGBP,COLGBP,9797,,6.89693582023820
*OISGBP,COLGBP,9798,,6.89728470339143
*OISGBP,COLGBP,9799,,6.89763358138231
*OISGBP,COLGBP,9800,,6.89798245420645
*OISGBP,COLGBP,9801,,6.89833132185949
*OISGBP,COLGBP,9802,,6.89868018433707
*OISGBP,COLGBP,9803,,6.89902904163482
*OISGBP,COLGBP,9804,,6.89937789374836
*OISGBP,COLGBP,9805,,6.89972674067334
*OISGBP,COLGBP,9806,,6.90007558240538
*OISGBP,COLGBP,9807,,6.90042441894011
*OISGBP,COLGBP,9808,,6.90077325027318
*OISGBP,COLGBP,9809,,6.90112207640021
*OISGBP,COLGBP,9810,,6.90147089731683
*OISGBP,COLGBP,9811,,6.90181971301868
*OISGBP,COLGBP,9812,,6.90216852350139
*OISGBP,COLGBP,9813,,6.90251732876059
*OISGBP,COLGBP,9814,,6.90286612879191
*OISGBP,COLGBP,9815,,6.90321492359099
*OISGBP,COLGBP,9816,,6.90356371315346
*OISGBP,COLGBP,9817,,6.90391249747495
*OISGBP,COLGBP,9818,,6.90426127655110
*OISGBP,COLGBP,9819,,6.90461005037753
*OISGBP,COLGBP,9820,,6.90495881894988
*OISGBP,COLGBP,9821,,6.90530758226378
*OISGBP,COLGBP,9822,,6.90565634031487
*OISGBP,COLGBP,9823,,6.90600509309877
*OISGBP,COLGBP,9824,,6.90635384061113
*OISGBP,COLGBP,9825,,6.90670258284756
*OISGBP,COLGBP,9826,,6.90705131980371
*OISGBP,COLGBP,9827,,6.90740005147520
*OISGBP,COLGBP,9828,,6.90774877785768
*OISGBP,COLGBP,9829,,6.90809749894676
*OISGBP,COLGBP,9830,,6.90844621473809
*OISGBP,COLGBP,9831,,6.90879492522730
*OISGBP,COLGBP,9832,,6.90914363041001
*OISGBP,COLGBP,9833,,6.90949233028187
*OISGBP,COLGBP,9834,,6.90984102483850
*OISGBP,COLGBP,9835,,6.91018971407553
*OISGBP,COLGBP,9836,,6.91053839798861
*OISGBP,COLGBP,9837,,6.91088707657335
*OISGBP,COLGBP,9838,,6.91123574982541
*OISGBP,COLGBP,9839,,6.91158441774039
*OISGBP,COLGBP,9840,,6.91193308031395
*OISGBP,COLGBP,9841,,6.91228173754171
*OISGBP,COLGBP,9842,,6.91263038941930
*OISGBP,COLGBP,9843,,6.91297903594236
*OISGBP,COLGBP,9844,,6.91332767710651
*OISGBP,COLGBP,9845,,6.91367631290740
*OISGBP,COLGBP,9846,,6.91402494334065
*OISGBP,COLGBP,9847,,6.91437356840190
*OISGBP,COLGBP,9848,,6.91472218808678
*OISGBP,COLGBP,9849,,6.91507080239091
*OISGBP,COLGBP,9850,,6.91541941130995
*OISGBP,COLGBP,9851,,6.91576801483950
*OISGBP,COLGBP,9852,,6.91611661297522
*OISGBP,COLGBP,9853,,6.91646520571273
*OISGBP,COLGBP,9854,,6.91681379304766
*OISGBP,COLGBP,9855,,6.91716237497565
*OISGBP,COLGBP,9856,,6.91751095149233
*OISGBP,COLGBP,9857,,6.91785952259332
*OISGBP,COLGBP,9858,,6.91820808827428
*OISGBP,COLGBP,9859,,6.91855664853081
*OISGBP,COLGBP,9860,,6.91890520335857
*OISGBP,COLGBP,9861,,6.91925375275318
*OISGBP,COLGBP,9862,,6.91960229671027
*OISGBP,COLGBP,9863,,6.91995083522548
*OISGBP,COLGBP,9864,,6.92029936829443
*OISGBP,COLGBP,9865,,6.92064789591277
*OISGBP,COLGBP,9866,,6.92099641807612
*OISGBP,COLGBP,9867,,6.92134493478012
*OISGBP,COLGBP,9868,,6.92169344602040
*OISGBP,COLGBP,9869,,6.92204195179258
*OISGBP,COLGBP,9870,,6.92239045209231
*OISGBP,COLGBP,9871,,6.92273894691522
*OISGBP,COLGBP,9872,,6.92308743625693
*OISGBP,COLGBP,9873,,6.92343592011309
*OISGBP,COLGBP,9874,,6.92378439847932
*OISGBP,COLGBP,9875,,6.92413287135125
*OISGBP,COLGBP,9876,,6.92448133872453
*OISGBP,COLGBP,9877,,6.92482980059477
*OISGBP,COLGBP,9878,,6.92517825695762
*OISGBP,COLGBP,9879,,6.92552670780871
*OISGBP,COLGBP,9880,,6.92587515314366
*OISGBP,COLGBP,9881,,6.92622359295811
*OISGBP,COLGBP,9882,,6.92657202724770
*OISGBP,COLGBP,9883,,6.92692045600805
*OISGBP,COLGBP,9884,,6.92726887923481
*OISGBP,COLGBP,9885,,6.92761729692359
*OISGBP,COLGBP,9886,,6.92796570907003
*OISGBP,COLGBP,9887,,6.92831411566978
*OISGBP,COLGBP,9888,,6.92866251671845
*OISGBP,COLGBP,9889,,6.92901091221168
*OISGBP,COLGBP,9890,,6.92935930214510
*OISGBP,COLGBP,9891,,6.92970768651435
*OISGBP,COLGBP,9892,,6.93005606531506
*OISGBP,COLGBP,9893,,6.93040443854286
*OISGBP,COLGBP,9894,,6.93075280619338
*OISGBP,COLGBP,9895,,6.93110116826226
*OISGBP,COLGBP,9896,,6.93144952474513
*OISGBP,COLGBP,9897,,6.93179787563762
*OISGBP,COLGBP,9898,,6.93214622093536
*OISGBP,COLGBP,9899,,6.93249456063399
*OISGBP,COLGBP,9900,,6.93284289472913
*OISGBP,COLGBP,9901,,6.93319122321643
*OISGBP,COLGBP,9902,,6.93353954609151
*OISGBP,COLGBP,9903,,6.93388786335000
*OISGBP,COLGBP,9904,,6.93423617498754
*OISGBP,COLGBP,9905,,6.93458448099977
*OISGBP,COLGBP,9906,,6.93493278138230
*OISGBP,COLGBP,9907,,6.93528107613079
*OISGBP,COLGBP,9908,,6.93562936524085
*OISGBP,COLGBP,9909,,6.93597764870812
*OISGBP,COLGBP,9910,,6.93632592652823
*OISGBP,COLGBP,9911,,6.93667419869682
*OISGBP,COLGBP,9912,,6.93702246520952
*OISGBP,COLGBP,9913,,6.93737072606196
*OISGBP,COLGBP,9914,,6.93771898124977
*OISGBP,COLGBP,9915,,6.93806723076859
*OISGBP,COLGBP,9916,,6.93841547461404
*OISGBP,COLGBP,9917,,6.93876371278177
*OISGBP,COLGBP,9918,,6.93911194526740
*OISGBP,COLGBP,9919,,6.93946017206656
*OISGBP,COLGBP,9920,,6.93980839317490
*OISGBP,COLGBP,9921,,6.94015660858803
*OISGBP,COLGBP,9922,,6.94050481830160
*OISGBP,COLGBP,9923,,6.94085302231123
*OISGBP,COLGBP,9924,,6.94120122061256
*OISGBP,COLGBP,9925,,6.94154941320122
*OISGBP,COLGBP,9926,,6.94189760007284
*OISGBP,COLGBP,9927,,6.94224578122306
*OISGBP,COLGBP,9928,,6.94259395664751
*OISGBP,COLGBP,9929,,6.94294212634182
*OISGBP,COLGBP,9930,,6.94329029030161
*OISGBP,COLGBP,9931,,6.94363844852254
*OISGBP,COLGBP,9932,,6.94398660100022
*OISGBP,COLGBP,9933,,6.94433474773030
*OISGBP,COLGBP,9934,,6.94468288870840
*OISGBP,COLGBP,9935,,6.94503102393015
*OISGBP,COLGBP,9936,,6.94537915339119
*OISGBP,COLGBP,9937,,6.94572727708715
*OISGBP,COLGBP,9938,,6.94607539501366
*OISGBP,COLGBP,9939,,6.94642350716636
*OISGBP,COLGBP,9940,,6.94677161354088
*OISGBP,COLGBP,9941,,6.94711971413284
*OISGBP,COLGBP,9942,,6.94746780893789
*OISGBP,COLGBP,9943,,6.94781589795166
*OISGBP,COLGBP,9944,,6.94816398116977
*OISGBP,COLGBP,9945,,6.94851205858786
*OISGBP,COLGBP,9946,,6.94886013020157
*OISGBP,COLGBP,9947,,6.94920819600652
*OISGBP,COLGBP,9948,,6.94955625599835
