Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4951,20.218700,9.919396,5.308786,6.634695,9.671572,5.194974,19.372203,7.448073,,,,,,,19.133460,9.425683,20.279370,,
4952,20.222424,9.919451,5.308714,6.635155,9.672393,5.194905,19.378148,7.448528,,,,,,,19.136850,9.425732,20.282817,,
4953,20.226148,9.919505,5.308643,6.635615,9.673214,5.194835,19.384095,7.448983,,,,,,,19.140241,9.425782,20.286266,,
4954,20.229872,9.919560,5.308571,6.636075,9.674035,5.194765,19.390045,7.449438,,,,,,,19.143632,9.425832,20.289715,,
4955,20.233596,9.919615,5.3085,6.636535,9.674856,5.194696,19.395999,7.449893,,,,,,,19.147024,9.425881,20.293165,,
4956,20.237320,9.919670,5.308429,6.636995,9.675678,5.194626,19.401955,7.450348,,,,,,,19.150416,9.425931,20.296617,,
4957,20.241045,9.919725,5.308357,6.637456,9.6765,5.194556,19.407914,7.450803,,,,,,,19.153809,9.425980,20.300069,,
4958,20.244769,9.919780,5.308286,6.637916,9.677322,5.194487,19.413876,7.451258,,,,,,,19.157201,9.426030,20.303523,,
4959,20.248493,9.919835,5.308214,6.638376,9.678144,5.194417,19.419842,7.451713,,,,,,,19.160594,9.426079,20.306978,,
4960,20.252217,9.919890,5.308143,6.638836,9.678966,5.194347,19.42581,7.452168,,,,,,,19.163987,9.426129,20.310434,,
4961,20.255941,9.919945,5.308071,6.639296,9.679788,5.194278,19.431781,7.452623,,,,,,,19.167380,9.426178,20.313891,,
4962,20.259665,9.920000,5.308,6.639756,9.680611,5.194208,19.437755,7.453079,,,,,,,19.170774,9.426227,20.317349,,
4963,20.263389,9.920055,5.307929,6.640216,9.681433,5.194138,19.443733,7.453534,,,,,,,19.174167,9.426276,20.320808,,
4964,20.267113,9.920110,5.307857,6.640676,9.682256,5.194069,19.449713,7.453989,,,,,,,19.177561,9.426325,20.324269,,
4965,20.270837,9.920165,5.307786,6.641136,9.683079,5.193999,19.455696,7.454444,,,,,,,19.180955,9.426374,20.327731,,
4966,20.274561,9.920220,5.307714,6.641596,9.683902,5.193929,19.461682,7.454899,,,,,,,19.184349,9.426423,20.331193,,
4967,20.278286,9.920275,5.307643,6.642056,9.684726,5.193859,19.467671,7.455354,,,,,,,19.187743,9.426472,20.334657,,
4968,20.282010,9.920330,5.307571,6.642517,9.685549,5.193789,19.473663,7.455809,,,,,,,19.191138,9.426521,20.338122,,
4969,20.285734,9.920385,5.3075,6.642977,9.686373,5.19372,19.479658,7.456264,,,,,,,19.194532,9.426569,20.341588,,
4970,20.289458,9.920440,5.307429,6.643437,9.687197,5.19365,19.485656,7.456719,,,,,,,19.197928,9.426618,20.345056,,
4971,20.293182,9.920495,5.307357,6.643897,9.688021,5.19358,19.491657,7.457174,,,,,,,19.201323,9.426667,20.348524,,
4972,20.296906,9.920549,5.307286,6.644357,9.688845,5.19351,19.497661,7.457629,,,,,,,19.204719,9.426715,20.351994,,
4973,20.300630,9.920604,5.307214,6.644817,9.689669,5.19344,19.503668,7.458084,,,,,,,19.208115,9.426764,20.355465,,
4974,20.304354,9.920659,5.307143,6.645277,9.690493,5.193371,19.509678,7.458539,,,,,,,19.211512,9.426812,20.358936,,
4975,20.308078,9.920714,5.307071,6.645737,9.691318,5.193301,19.515691,7.458994,,,,,,,19.214909,9.426861,20.362409,,
4976,20.311802,9.920769,5.307,6.646197,9.692143,5.193231,19.521707,7.459449,,,,,,,19.218306,9.426909,20.365884,,
4977,20.315526,9.920824,5.306929,6.646657,9.692967,5.193161,19.527725,7.459904,,,,,,,19.221704,9.426957,20.369359,,
4978,20.319251,9.920879,5.306857,6.647117,9.693792,5.193091,19.533747,7.460359,,,,,,,19.225102,9.427005,20.372835,,
4979,20.322975,9.920934,5.306786,6.647577,9.694618,5.193021,19.539772,7.460814,,,,,,,19.228501,9.427053,20.376313,,
4980,20.326699,9.920989,5.306714,6.648038,9.695443,5.192951,19.545799,7.461269,,,,,,,19.231900,9.427101,20.379792,,
4981,20.330423,9.921044,5.306643,6.648498,9.696268,5.192881,19.55183,7.461724,,,,,,,19.235300,9.427149,20.383272,,
4982,20.334147,9.921099,5.306571,6.648958,9.697094,5.192811,19.557863,7.462179,,,,,,,19.238700,9.427197,20.386753,,
4983,20.337871,9.921154,5.3065,6.649418,9.69792,5.192742,19.5639,7.462634,,,,,,,19.242101,9.427245,20.390235,,
4984,20.341595,9.921209,5.306429,6.649878,9.698745,5.192672,19.569939,7.463089,,,,,,,19.245503,9.427293,20.393718,,
4985,20.345319,9.921264,5.306357,6.650338,9.699571,5.192602,19.575982,7.463544,,,,,,,19.248905,9.427341,20.397203,,
4986,20.349043,9.921319,5.306286,6.650798,9.700398,5.192532,19.582027,7.463999,,,,,,,19.252306,9.427388,20.400689,,
4987,20.352767,9.921374,5.306214,6.651258,9.701224,5.192462,19.588075,7.464454,,,,,,,19.255708,9.427436,20.404175,,
4988,20.356492,9.921429,5.306143,6.651718,9.70205,5.192392,19.594126,7.464909,,,,,,,19.259111,9.427483,20.407663,,
4989,20.360216,9.921484,5.306071,6.652178,9.702877,5.192322,19.60018,7.465364,,,,,,,19.262513,9.427531,20.411153,,
4990,20.363940,9.921538,5.306,6.652638,9.703704,5.192252,19.606237,7.465819,,,,,,,19.265915,9.427578,20.414643,,
4991,20.367664,9.921593,5.305929,6.653099,9.70453,5.192182,19.612297,7.466274,,,,,,,19.269318,9.427626,20.418134,,
4992,20.371388,9.921648,5.305857,6.653559,9.705357,5.192112,19.61836,7.466729,,,,,,,19.272720,9.427673,20.421627,,
4993,20.375112,9.921703,5.305786,6.654019,9.706184,5.192042,19.624426,7.467184,,,,,,,19.276123,9.427720,20.425121,,
4994,20.378836,9.921758,5.305714,6.654479,9.707012,5.191971,19.630494,7.467639,,,,,,,19.279526,9.427767,20.428616,,
4995,20.382560,9.921813,5.305643,6.654939,9.707839,5.191901,19.636566,7.468094,,,,,,,19.282929,9.427814,20.432112,,
4996,20.386284,9.921868,5.305571,6.655399,9.708666,5.191831,19.642641,7.468549,,,,,,,19.286333,9.427861,20.435610,,
4997,20.390008,9.921923,5.3055,6.655859,9.709494,5.191761,19.648718,7.469004,,,,,,,19.289737,9.427908,20.439108,,
4998,20.393733,9.921978,5.305429,6.656319,9.710322,5.191691,19.654798,7.469459,,,,,,,19.293141,9.427955,20.442608,,
4999,20.397457,9.922033,5.305357,6.656779,9.71115,5.191621,19.660882,7.469914,,,,,,,19.296545,9.428002,20.446109,,
5000,20.401181,9.922088,5.305286,6.657239,9.711978,5.191551,19.666968,7.470369,,,,,,,19.299949,9.428049,20.449611,,
5001,20.404905,9.922143,5.305214,6.657699,9.712806,5.191481,19.673057,7.470824,,,,,,,19.303354,9.428095,20.453114,,
5002,20.408629,9.922198,5.305143,6.658159,9.713634,5.191411,19.679149,7.471279,,,,,,,19.306760,9.428142,20.456618,,
5003,20.412353,9.922253,5.305071,6.65862,9.714462,5.19134,19.685244,7.471734,,,,,,,19.310165,9.428188,20.460124,,
5004,20.416077,9.922308,5.305,6.65908,9.715291,5.19127,19.691342,7.472189,,,,,,,19.313571,9.428235,20.463631,,
5005,20.419801,9.922363,5.304929,6.65954,9.716119,5.1912,19.697443,7.472644,,,,,,,19.316978,9.428281,20.467139,,
5006,20.423525,9.922418,5.304857,6.66,9.716948,5.19113,19.703546,7.473099,,,,,,,19.320384,9.428328,20.470648,,
5007,20.427249,9.922473,5.304786,6.66046,9.717777,5.19106,19.709653,7.473554,,,,,,,19.323792,9.428374,20.474158,,
5008,20.430973,9.922527,5.304714,6.66092,9.718606,5.19099,19.715762,7.474009,,,,,,,19.327199,9.428420,20.477670,,
5009,20.434698,9.922582,5.304643,6.66138,9.719435,5.190919,19.721875,7.474464,,,,,,,19.330607,9.428466,20.481182,,
5010,20.438422,9.922637,5.304571,6.66184,9.720264,5.190849,19.72799,7.474919,,,,,,,19.334016,9.428512,20.484696,,
5011,20.442146,9.922692,5.3045,6.6623,9.721094,5.190779,19.734108,7.475374,,,,,,,19.337425,9.428558,20.488211,,
5012,20.445870,9.922747,5.304429,6.66276,9.721827,5.190709,19.739887,7.475829,,,,,,,19.340834,9.428604,20.491727,,
5013,20.449594,9.922802,5.304357,6.66322,9.722561,5.190638,19.74567,7.476284,,,,,,,19.344244,9.428650,20.495245,,
5014,20.453318,9.922857,5.304286,6.66368,9.723296,5.190568,19.751455,7.476739,,,,,,,19.347654,9.428696,20.498764,,
5015,20.457042,9.922912,5.304214,6.664141,9.72403,5.190498,19.757244,7.477194,,,,,,,19.351064,9.428741,20.502283,,
5016,20.460766,9.922967,5.304143,6.664601,9.724765,5.190427,19.763037,7.477649,,,,,,,19.354474,9.428787,20.505804,,
5017,20.464490,9.923022,5.304071,6.665061,9.7255,5.190357,19.768833,7.478104,,,,,,,19.357884,9.428833,20.509327,,
5018,20.468214,9.923077,5.304,6.665521,9.726236,5.190287,19.774632,7.478559,,,,,,,19.361295,9.428878,20.512850,,
5019,20.471939,9.923132,5.303929,6.665981,9.726972,5.190217,19.780435,7.479014,,,,,,,19.364705,9.428924,20.516375,,
5020,20.475663,9.923187,5.303857,6.666441,9.727708,5.190146,19.786241,7.479469,,,,,,,19.368116,9.428969,20.519901,,
5021,20.479387,9.923242,5.303786,6.666901,9.728445,5.190076,19.79205,7.479924,,,,,,,19.371526,9.429014,20.523428,,
5022,20.483111,9.923297,5.303714,6.667361,9.729182,5.190006,19.797863,7.480379,,,,,,,19.374937,9.429059,20.526956,,
5023,20.486835,9.923352,5.303643,6.667821,9.729919,5.189935,19.803679,7.480834,,,,,,,19.378348,9.429105,20.530485,,
5024,20.490559,9.923407,5.303571,6.668281,9.730656,5.189865,19.809499,7.481289,,,,,,,19.381760,9.429150,20.534016,,
5025,20.494283,9.923462,5.3035,6.668741,9.731394,5.189794,19.815322,7.481744,,,,,,,19.385171,9.429195,20.537548,,
5026,20.498007,9.923516,5.303429,6.669202,9.732132,5.189724,19.821148,7.482199,,,,,,,19.388583,9.429240,20.541081,,
5027,20.501731,9.923571,5.303357,6.669662,9.73287,5.189654,19.826978,7.482655,,,,,,,19.391995,9.429284,20.544615,,
5028,20.505455,9.923626,5.303286,6.670122,9.733609,5.189583,19.832811,7.48311,,,,,,,19.395407,9.429329,20.548150,,
5029,20.509180,9.923681,5.303214,6.670582,9.734348,5.189513,19.838647,7.483565,,,,,,,19.398820,9.429374,20.551687,,
5030,20.512904,9.923736,5.303143,6.671042,9.735087,5.189442,19.844487,7.48402,,,,,,,19.402233,9.429419,20.555225,,
5031,20.516628,9.923791,5.303071,6.671502,9.735827,5.189372,19.85033,7.484475,,,,,,,19.405646,9.429463,20.558764,,
5032,20.520352,9.923846,5.303,6.671962,9.736567,5.189301,19.856176,7.48493,,,,,,,19.409059,9.429508,20.562305,,
5033,20.524076,9.923901,5.302929,6.672422,9.737307,5.189231,19.862026,7.485385,,,,,,,19.412473,9.429552,20.565846,,
5034,20.527800,9.923956,5.302857,6.672882,9.738048,5.18916,19.867879,7.48584,,,,,,,19.415887,9.429597,20.569389,,
5035,20.531524,9.924011,5.302786,6.673342,9.738789,5.18909,19.873736,7.486295,,,,,,,19.419301,9.429641,20.572933,,
5036,20.535248,9.924066,5.302714,6.673802,9.73953,5.189019,19.879596,7.48675,,,,,,,19.422716,9.429685,20.576478,,
5037,20.538972,9.924121,5.302643,6.674262,9.740271,5.188949,19.885459,7.487205,,,,,,,19.426132,9.429729,20.580024,,
5038,20.542696,9.924176,5.302571,6.674723,9.741013,5.188878,19.891326,7.48766,,,,,,,19.429547,9.429773,20.583572,,
5039,20.546420,9.924231,5.3025,6.675183,9.741755,5.188808,19.897196,7.488115,,,,,,,19.432963,9.429817,20.587121,,
5040,20.550145,9.924286,5.302429,6.675643,9.742497,5.188737,19.903069,7.48857,,,,,,,19.436380,9.429861,20.590671,,
5041,20.553869,9.924341,5.302357,6.676103,9.74324,5.188667,19.908946,7.489025,,,,,,,19.439796,9.429905,20.594222,,
5042,20.557593,9.924396,5.302286,6.676563,9.743983,5.188596,19.914826,7.48948,,,,,,,19.443213,9.429949,20.597775,,
5043,20.561317,9.924451,5.302214,6.677023,9.744726,5.188526,19.920709,7.489935,,,,,,,19.446630,9.429993,20.601329,,
5044,20.565041,9.924505,5.302143,6.677483,9.745469,5.188455,19.926596,7.49039,,,,,,,19.450047,9.430036,20.604884,,
5045,20.568765,9.924560,5.302071,6.677943,9.746213,5.188384,19.932485,7.490845,,,,,,,19.453464,9.430080,20.608440,,
5046,20.572489,9.924615,5.302,6.678403,9.746957,5.188314,19.938379,7.4913,,,,,,,19.456881,9.430123,20.611997,,
5047,20.576213,9.924670,5.301929,6.678863,9.747701,5.188243,19.944275,7.491755,,,,,,,19.460298,9.430167,20.615556,,
5048,20.579937,9.924725,5.301857,6.679323,9.748446,5.188173,19.950175,7.49221,,,,,,,19.463715,9.430210,20.619116,,
5049,20.583661,9.924780,5.301786,6.679784,9.749191,5.188102,19.956079,7.492665,,,,,,,19.467133,9.430253,20.622677,,
5050,20.587386,9.924835,5.301714,6.680244,9.749936,5.188031,19.961985,7.49312,,,,,,,19.470551,9.430296,20.626240,,
5051,20.591110,9.924890,5.301643,6.680704,9.750681,5.187961,19.967895,7.493575,,,,,,,19.473968,9.430340,20.629803,,
5052,20.594834,9.924945,5.301571,6.681164,9.751427,5.18789,19.973808,7.49403,,,,,,,19.477386,9.430383,20.633368,,
5053,20.598558,9.925000,5.3015,6.681624,9.752173,5.187819,19.979725,7.494485,,,,,,,19.480805,9.430426,20.636934,,
5054,20.602282,9.925055,5.301429,6.682084,9.752919,5.187749,19.985645,7.49494,,,,,,,19.484223,9.430468,20.640502,,
5055,20.606006,9.925110,5.301357,6.682544,9.753666,5.187678,19.991568,7.495395,,,,,,,19.487642,9.430511,20.644070,,
5056,20.609730,9.925165,5.301286,6.683004,9.754413,5.187607,19.997495,7.49585,,,,,,,19.491060,9.430554,20.647640,,
5057,20.613454,9.925220,5.301214,6.683464,9.75516,5.187536,20.003424,7.496305,,,,,,,19.494479,9.430597,20.651211,,
5058,20.617178,9.925275,5.301143,6.683924,9.755907,5.187466,20.009358,7.49676,,,,,,,19.497899,9.430639,20.654784,,
5059,20.620902,9.925330,5.301071,6.684384,9.756655,5.187395,20.015294,7.497215,,,,,,,19.501318,9.430682,20.658357,,
5060,20.624627,9.925385,5.301,6.684844,9.757402,5.187324,20.021234,7.49767,,,,,,,19.504738,9.430724,20.661932,,
5061,20.628351,9.925440,5.300929,6.685305,9.758151,5.187253,20.027177,7.498125,,,,,,,19.508158,9.430767,20.665508,,
5062,20.632075,9.925495,5.300857,6.685765,9.758899,5.187183,20.033123,7.49858,,,,,,,19.511578,9.430809,20.669086,,
5063,20.635799,9.925549,5.300786,6.686225,9.759648,5.187112,20.039073,7.499035,,,,,,,19.514999,9.430851,20.672664,,
5064,20.639523,9.925604,5.300714,6.686685,9.760397,5.187041,20.045026,7.49949,,,,,,,19.518419,9.430893,20.676244,,
5065,20.643247,9.925659,5.300643,6.687145,9.761146,5.18697,20.050982,7.499945,,,,,,,19.521841,9.430935,20.679825,,
5066,20.646971,9.925714,5.300571,6.687605,9.761895,5.186899,20.056941,7.5004,,,,,,,19.525262,9.430977,20.683408,,
5067,20.650695,9.925769,5.3005,6.688065,9.762645,5.186829,20.062904,7.500855,,,,,,,19.528684,9.431019,20.686991,,
5068,20.654419,9.925824,5.300429,6.688525,9.763395,5.186758,20.06887,7.50131,,,,,,,19.532106,9.431061,20.690576,,
5069,20.658143,9.925879,5.300357,6.688985,9.764145,5.186687,20.07484,7.501765,,,,,,,19.535528,9.431103,20.694162,,
5070,20.661867,9.925934,5.300286,6.689445,9.764896,5.186616,20.080812,7.50222,,,,,,,19.538951,9.431144,20.697750,,
5071,20.665592,9.925989,5.300214,6.689905,9.765647,5.186545,20.086788,7.502675,,,,,,,19.542373,9.431186,20.701338,,
5072,20.669316,9.926044,5.300143,6.690366,9.766398,5.186474,20.092768,7.50313,,,,,,,19.545796,9.431227,20.704928,,
5073,20.673040,9.926099,5.300071,6.690826,9.767149,5.186403,20.09875,7.503585,,,,,,,19.549219,9.431269,20.708519,,
5074,20.676764,9.926154,5.3,6.691286,9.767901,5.186333,20.104736,7.50404,,,,,,,19.552641,9.431310,20.712112,,
5075,20.680488,9.926209,5.299929,6.691746,9.768652,5.186262,20.110725,7.504495,,,,,,,19.556064,9.431351,20.715706,,
5076,20.684212,9.926264,5.299857,6.692206,9.769404,5.186191,20.116717,7.50495,,,,,,,19.559487,9.431393,20.719301,,
5077,20.687936,9.926319,5.299786,6.692666,9.770157,5.18612,20.122713,7.505405,,,,,,,19.562910,9.431434,20.722897,,
5078,20.691660,9.926374,5.299714,6.693126,9.770909,5.186049,20.128712,7.50586,,,,,,,19.566333,9.431475,20.726495,,
5079,20.695384,9.926429,5.299643,6.693586,9.771662,5.185978,20.134714,7.506315,,,,,,,19.569757,9.431516,20.730093,,
5080,20.699108,9.926484,5.299571,6.694046,9.772415,5.185907,20.140719,7.50677,,,,,,,19.573180,9.431557,20.733694,,
5081,20.702833,9.926538,5.2995,6.694506,9.773168,5.185836,20.146728,7.507225,,,,,,,19.576604,9.431598,20.737295,,
5082,20.706557,9.926593,5.299429,6.694966,9.773922,5.185765,20.15274,7.50768,,,,,,,19.580028,9.431638,20.740898,,
5083,20.710281,9.926648,5.299357,6.695426,9.774676,5.185694,20.158755,7.508135,,,,,,,19.583451,9.431679,20.744501,,
5084,20.714005,9.926703,5.299286,6.695887,9.77543,5.185623,20.164773,7.50859,,,,,,,19.586876,9.431719,20.748107,,
5085,20.717729,9.926758,5.299214,6.696347,9.776184,5.185552,20.170795,7.509045,,,,,,,19.590300,9.431760,20.751713,,
5086,20.721453,9.926813,5.299143,6.696807,9.776939,5.185481,20.17682,7.5095,,,,,,,19.593724,9.431800,20.755321,,
5087,20.725177,9.926868,5.299071,6.697267,9.777693,5.18541,20.182848,7.509955,,,,,,,19.597149,9.431841,20.758930,,
5088,20.728901,9.926923,5.299,6.697727,9.778448,5.185339,20.18888,7.51041,,,,,,,19.600574,9.431881,20.762540,,
5089,20.732625,9.926978,5.298929,6.698187,9.779203,5.185268,20.194914,7.510865,,,,,,,19.603999,9.431921,20.766152,,
5090,20.736349,9.927033,5.298857,6.698647,9.779959,5.185197,20.200952,7.51132,,,,,,,19.607424,9.431961,20.769765,,
5091,20.740073,9.927088,5.298786,6.699107,9.780715,5.185126,20.206993,7.511775,,,,,,,19.610849,9.432001,20.773379,,
5092,20.743798,9.927143,5.298714,6.699567,9.781471,5.185055,20.213038,7.512231,,,,,,,19.614275,9.432041,20.776995,,
5093,20.747522,9.927198,5.298643,6.700027,9.782227,5.184983,20.219086,7.512686,,,,,,,19.617701,9.432081,20.780611,,
5094,20.751246,9.927253,5.298571,6.700487,9.782983,5.184912,20.225136,7.513141,,,,,,,19.621127,9.432121,20.784230,,
5095,20.754970,9.927308,5.2985,6.700948,9.78374,5.184841,20.231191,7.513596,,,,,,,19.624553,9.432160,20.787849,,
5096,20.758694,9.927363,5.298429,6.701408,9.784497,5.18477,20.237248,7.514051,,,,,,,19.627980,9.432200,20.791470,,
5097,20.762418,9.927418,5.298357,6.701868,9.785254,5.184699,20.243309,7.514506,,,,,,,19.631407,9.432240,20.795092,,
5098,20.766142,9.927473,5.298286,6.702328,9.786011,5.184628,20.249372,7.514961,,,,,,,19.634834,9.432279,20.798715,,
5099,20.769866,9.927527,5.298214,6.702788,9.786768,5.184557,20.255439,7.515416,,,,,,,19.638261,9.432318,20.802339,,
5100,20.773590,9.927582,5.298143,6.703248,9.787526,5.184485,20.26151,7.515871,,,,,,,19.641688,9.432358,20.805965,,
5101,20.777314,9.927637,5.298071,6.703708,9.788284,5.184414,20.267583,7.516326,,,,,,,19.645115,9.432397,20.809592,,
5102,20.781039,9.927692,5.298,6.704168,9.789042,5.184343,20.27366,7.516781,,,,,,,19.648542,9.432436,20.813221,,
5103,20.784763,9.927747,5.297929,6.704628,9.789801,5.184272,20.27974,7.517236,,,,,,,19.651969,9.432475,20.816851,,
5104,20.788487,9.927802,5.297857,6.705088,9.790559,5.184201,20.285823,7.517691,,,,,,,19.655396,9.432514,20.820482,,
5105,20.792211,9.927857,5.297786,6.705548,9.791318,5.184129,20.29191,7.518146,,,,,,,19.658824,9.432553,20.824114,,
5106,20.795935,9.927912,5.297714,6.706008,9.792077,5.184058,20.297999,7.518601,,,,,,,19.662251,9.432592,20.827748,,
5107,20.799659,9.927967,5.297643,6.706469,9.792837,5.183987,20.304092,7.519056,,,,,,,19.665679,9.432630,20.831383,,
5108,20.803383,9.928022,5.297571,6.706929,9.793596,5.183916,20.310188,7.519511,,,,,,,19.669107,9.432669,20.835019,,
5109,20.807107,9.928077,5.2975,6.707389,9.794356,5.183845,20.316287,7.519966,,,,,,,19.672535,9.432707,20.838657,,
5110,20.810831,9.928132,5.297429,6.707849,9.795116,5.183773,20.32239,7.520421,,,,,,,19.675962,9.432746,20.842295,,
5111,20.814555,9.928187,5.297357,6.708309,9.795876,5.183702,20.328495,7.520876,,,,,,,19.679391,9.432784,20.845936,,
5112,20.818280,9.928242,5.297286,6.708769,9.796636,5.183631,20.334604,7.521331,,,,,,,19.682819,9.432822,20.849577,,
5113,20.822004,9.928297,5.297214,6.709229,9.797397,5.183559,20.340716,7.521786,,,,,,,19.686247,9.432861,20.853220,,
5114,20.825728,9.928352,5.297143,6.709689,9.798158,5.183488,20.346832,7.522241,,,,,,,19.689675,9.432899,20.856864,,
5115,20.829452,9.928407,5.297071,6.710149,9.798919,5.183417,20.35295,7.522696,,,,,,,19.693104,9.432937,20.860510,,
5116,20.833176,9.928462,5.297,6.710609,9.79968,5.183345,20.359072,7.523151,,,,,,,19.696533,9.432975,20.864157,,
5117,20.836900,9.928516,5.296929,6.711069,9.800441,5.183274,20.365197,7.523606,,,,,,,19.699961,9.433013,20.867805,,
5118,20.840624,9.928571,5.296857,6.711529,9.801203,5.183203,20.371325,7.524061,,,,,,,19.703390,9.433050,20.871454,,
5119,20.844348,9.928626,5.296786,6.71199,9.801965,5.183131,20.377456,7.524516,,,,,,,19.706819,9.433088,20.875105,,
5120,20.848072,9.928681,5.296714,6.71245,9.802727,5.18306,20.38359,7.524971,,,,,,,19.710249,9.433126,20.878757,,
5121,20.851796,9.928736,5.296643,6.71291,9.803489,5.182989,20.389728,7.525426,,,,,,,19.713678,9.433163,20.882410,,
5122,20.855520,9.928791,5.296571,6.71337,9.804252,5.182917,20.395869,7.525881,,,,,,,19.717107,9.433201,20.886065,,
5123,20.859245,9.928846,5.2965,6.71383,9.805014,5.182846,20.402013,7.526336,,,,,,,19.720537,9.433238,20.889721,,
5124,20.862969,9.928901,5.296429,6.71429,9.805777,5.182774,20.40816,7.526791,,,,,,,19.723967,9.433275,20.893379,,
5125,20.866693,9.928956,5.296357,6.71475,9.80654,5.182703,20.41431,7.527246,,,,,,,19.727397,9.433312,20.897037,,
5126,20.870417,9.929011,5.296286,6.71521,9.807303,5.182632,20.420464,7.527701,,,,,,,19.730827,9.433349,20.900697,,
5127,20.874141,9.929066,5.296214,6.71567,9.808067,5.18256,20.42662,7.528156,,,,,,,19.734257,9.433386,20.904359,,
5128,20.877865,9.929121,5.296143,6.71613,9.80883,5.182489,20.43278,7.528611,,,,,,,19.737687,9.433423,20.908022,,
5129,20.881589,9.929176,5.296071,6.71659,9.809594,5.182417,20.438943,7.529066,,,,,,,19.741117,9.433460,20.911686,,
5130,20.885313,9.929231,5.296,6.717051,9.810358,5.182346,20.445109,7.529521,,,,,,,19.744548,9.433497,20.915351,,
5131,20.889037,9.929286,5.295929,6.717511,9.811123,5.182274,20.451279,7.529976,,,,,,,19.747978,9.433534,20.919018,,
5132,20.892761,9.929341,5.295857,6.717971,9.811887,5.182203,20.457451,7.530431,,,,,,,19.751408,9.433570,20.922686,,
5133,20.896486,9.929396,5.295786,6.718431,9.812652,5.182131,20.463627,7.530886,,,,,,,19.754839,9.433607,20.926355,,
5134,20.900210,9.929451,5.295714,6.718891,9.813416,5.18206,20.469806,7.531341,,,,,,,19.758269,9.433643,20.930026,,
5135,20.903934,9.929505,5.295643,6.719351,9.814181,5.181988,20.475988,7.531796,,,,,,,19.761700,9.433679,20.933698,,
5136,20.907658,9.929560,5.295571,6.719811,9.814946,5.181917,20.482173,7.532251,,,,,,,19.765131,9.433716,20.937371,,
5137,20.911382,9.929615,5.2955,6.720271,9.815712,5.181845,20.488361,7.532706,,,,,,,19.768561,9.433752,20.941046,,
5138,20.915106,9.929670,5.295429,6.720731,9.816477,5.181774,20.494553,7.533161,,,,,,,19.771992,9.433788,20.944722,,
5139,20.918830,9.929725,5.295357,6.721191,9.817243,5.181702,20.500748,7.533616,,,,,,,19.775423,9.433824,20.948400,,
5140,20.922554,9.929780,5.295286,6.721651,9.818009,5.18163,20.506945,7.534071,,,,,,,19.778854,9.433860,20.952079,,
5141,20.926278,9.929835,5.295214,6.722111,9.818775,5.181559,20.513146,7.534526,,,,,,,19.782285,9.433895,20.955759,,
5142,20.930002,9.929890,5.295143,6.722572,9.819541,5.181487,20.519351,7.534981,,,,,,,19.785716,9.433931,20.959440,,
5143,20.933727,9.929945,5.295071,6.723032,9.820308,5.181416,20.525558,7.535436,,,,,,,19.789147,9.433967,20.963123,,
5144,20.937451,9.930000,5.295,6.723492,9.821074,5.181344,20.531768,7.535891,,,,,,,19.792578,9.434002,20.966808,,
5145,20.941175,9.930055,5.294929,6.723952,9.821841,5.181272,20.537982,7.536346,,,,,,,19.796010,9.434038,20.970493,,
5146,20.944899,9.930110,5.294857,6.724412,9.822608,5.181201,20.544198,7.536801,,,,,,,19.799441,9.434073,20.974180,,
5147,20.948623,9.930165,5.294786,6.724872,9.823375,5.181129,20.550418,7.537256,,,,,,,19.802872,9.434108,20.977868,,
5148,20.952347,9.930220,5.294714,6.725332,9.824143,5.181057,20.556641,7.537711,,,,,,,19.806304,9.434143,20.981558,,
5149,20.956071,9.930275,5.294643,6.725792,9.82491,5.180986,20.562867,7.538166,,,,,,,19.809735,9.434179,20.985249,,
5150,20.959795,9.930330,5.294571,6.726252,9.825678,5.180914,20.569096,7.538621,,,,,,,19.813167,9.434214,20.988941,,
5151,20.963519,9.930385,5.2945,6.726712,9.826446,5.180842,20.575329,7.539076,,,,,,,19.816598,9.434248,20.992635,,
5152,20.967243,9.930440,5.294429,6.727172,9.827214,5.180771,20.581564,7.539531,,,,,,,19.820030,9.434283,20.996330,,
5153,20.970967,9.930495,5.294357,6.727633,9.827982,5.180699,20.587803,7.539986,,,,,,,19.823462,9.434318,21.000027,,
5154,20.974692,9.930549,5.294286,6.728093,9.82875,5.180627,20.594045,7.540441,,,,,,,19.826894,9.434353,21.003725,,
5155,20.978416,9.930604,5.294214,6.728553,9.829519,5.180556,20.60029,7.540896,,,,,,,19.830326,9.434387,21.007424,,
5156,20.982140,9.930659,5.294143,6.729013,9.830288,5.180484,20.606538,7.541352,,,,,,,19.833758,9.434422,21.011124,,
5157,20.985864,9.930714,5.294071,6.729473,9.831056,5.180412,20.612789,7.541807,,,,,,,19.837190,9.434456,21.014826,,
5158,20.989588,9.930769,5.294,6.729933,9.831826,5.18034,20.619043,7.542262,,,,,,,19.840622,9.434490,21.018530,,
