TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs,Moneda,Isin
MC,2024/05/03,51,GBMRETO,A,1.419625,1.419625,0.000000,0,0.000000,1.419625,1.419625,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMRETO_A,,,0.000000,0.000000,MPS,MX51GB1O0002
MC,2024/05/03,51,GBMRETO,BE,1.716456,1.716456,0.000000,0,0.000000,1.716456,1.716456,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMRETO_BE,,,0.000000,0.000000,MPS,MX51GB1O0028
MC,2024/05/03,51,GBMRETO,BF,1.540311,1.540311,0.000000,0,0.000000,1.540311,1.540311,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMRETO_BF,,,0.000000,0.000000,MPS,MX51GB1O0036
MC,2024/05/03,51,GBMRETO,BFF,1.730215,1.730215,0.000000,0,0.000000,1.730215,1.730215,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMRETO_BFF,,,0.000000,0.000000,MPS,MX51GB1O0093
MC,2024/05/03,51,GBMRETO,BM,1.571268,1.571268,0.000000,0,0.000000,1.571268,1.571268,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMRETO_BM,,,0.000000,0.000000,MPS,MX51GB1O0051
MC,2024/05/03,51,GBMRETO,BME,1.822005,1.822005,0.000000,0,0.000000,1.822005,1.822005,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GBMRETO_BME,,,0.000000,0.000000,MPS,MX51GB1O00C5
MC,2024/05/03,51,GOLD1+,A,212.091460,212.091460,0.000000,0,0.000000,212.091460,212.091460,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GOLD1+_A,,,0.000000,0.000000,MPS,MX51GO0C0000
MC,2024/05/03,51,GOLD1+,B0-D,166.304650,166.304650,0.000000,0,0.000000,166.304650,166.304650,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GOLD1+_B0-D,,,0.000000,0.000000,MPS,MX51GO0C0026
MC,2024/05/03,51,GOLD1+,B1-C,150.937757,150.937757,0.000000,0,0.000000,150.937757,150.937757,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_GOLD1+_B1-C,,,0.000000,0.000000,MPS,MX51GO0C0059
MC,2024/05/03,51,HSBC-D2,A,8.475005,8.475005,0.000000,0,0.000000,8.475005,8.475005,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBC-D2_A,,,0.000000,0.000000,MPS,MX51HS070005
MC,2024/05/03,51,HSBC-D2,BFA,8.730913,8.730913,0.000000,0,0.000000,8.730913,8.730913,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBC-D2_BFA,,,0.000000,0.000000,MPS,MX51HS0700F6
MC,2024/05/03,51,HSBC-D2,BFE,8.313560,8.313560,0.000000,0,0.000000,8.313560,8.313560,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBC-D2_BFE,,,0.000000,0.000000,MPS,MX51HS0700L4
MC,2024/05/03,51,HSBC-D2,BFP,7.432400,7.432400,0.000000,0,0.000000,7.432400,7.432400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBC-D2_BFP,,,0.000000,0.000000,MPS,MX51HS0700D1
MC,2024/05/03,51,HSBC-D2,BFS,6.677743,6.677743,0.000000,0,0.000000,6.677743,6.677743,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBC-D2_BFS,,,0.000000,0.000000,MPS,MX51HS0700C3
MC,2024/05/03,51,HSBC-D2,BFU,8.517829,8.517829,0.000000,0,0.000000,8.517829,8.517829,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBC-D2_BFU,,,0.000000,0.000000,MPS,MX51HS0700T7
MC,2024/05/03,51,HSBC-D2,BFV,8.543378,8.543378,0.000000,0,0.000000,8.543378,8.543378,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBC-D2_BFV,,,0.000000,0.000000,MPS,MX51HS0700E9
MC,2024/05/03,51,HSBC-D2,BIE1,8.415549,8.415549,0.000000,0,0.000000,8.415549,8.415549,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBC-D2_BIE1,,,0.000000,0.000000,MPS,MX51HS0700N0
MC,2024/05/03,51,HSBC-D2,BIE2,8.536334,8.536334,0.000000,0,0.000000,8.536334,8.536334,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBC-D2_BIE2,,,0.000000,0.000000,MPS,MX51HS0700O8
MC,2024/05/03,51,HSBC-D2,BIG2,8.574302,8.574302,0.000000,0,0.000000,8.574302,8.574302,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBC-D2_BIG2,,,0.000000,0.000000,MPS,MX51HS0700Q3
MC,2024/05/03,51,HSBC-D2,BME1,8.281436,8.281436,0.000000,0,0.000000,8.281436,8.281436,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBC-D2_BME1,,,0.000000,0.000000,MPS,MX51HS0700H2
MC,2024/05/03,51,HSBC-D2,BME2,8.348042,8.348042,0.000000,0,0.000000,8.348042,8.348042,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBC-D2_BME2,,,0.000000,0.000000,MPS,MX51HS0700I0
MC,2024/05/03,51,HSBC-D2,BME3,8.443276,8.443276,0.000000,0,0.000000,8.443276,8.443276,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBC-D2_BME3,,,0.000000,0.000000,MPS,MX51HS0700J8
MC,2024/05/03,51,HSBC-D2,BMG2,8.529186,8.529186,0.000000,0,0.000000,8.529186,8.529186,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBC-D2_BMG2,,,0.000000,0.000000,MPS,MX51HS0700M2
MC,2024/05/03,51,HSBC-D2,BNF,10.729652,10.729652,0.000000,0,0.000000,10.729652,10.729652,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBC-D2_BNF,,,0.000000,0.000000,MPS,MX51HS0700G4
MC,2024/05/03,51,HSBC-F1,A,1.968690,1.968690,0.000000,0,0.000000,1.968690,1.968690,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBC-F1_A,,,0.000000,0.000000,MPS,MX51HS1F0005
MC,2024/05/03,51,HSBC-F1,BFA,2.020883,2.020883,0.000000,0,0.000000,2.020883,2.020883,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBC-F1_BFA,,,0.000000,0.000000,MPS,MX51HS1F00B5
MC,2024/05/03,51,HSBC-F1,BFE,2.005662,2.005662,0.000000,0,0.000000,2.005662,2.005662,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBC-F1_BFE,,,0.000000,0.000000,MPS,MX51HS1F00C3
MC,2024/05/03,51,HSBC-F1,BFP,1.928009,1.928009,0.000000,0,0.000000,1.928009,1.928009,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBC-F1_BFP,,,0.000000,0.000000,MPS,MX51HS1F0096
MC,2024/05/03,51,HSBC-F1,BFS,1.884851,1.884851,0.000000,0,0.000000,1.884851,1.884851,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBC-F1_BFS,,,0.000000,0.000000,MPS,MX51HS1F0088
MC,2024/05/03,51,HSBC-F1,BFU,1.974358,1.974358,0.000000,0,0.000000,1.974358,1.974358,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBC-F1_BFU,,,0.000000,0.000000,MPS,MX51HS1F00D1
MC,2024/05/03,51,HSBC-F1,BFV,1.968425,1.968425,0.000000,0,0.000000,1.968425,1.968425,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBC-F1_BFV,,,0.000000,0.000000,MPS,MX51HS1F00A7
MC,2024/05/03,51,HSBCCOR,A,28.990686,28.990686,0.000000,0,0.000000,28.990686,28.990686,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCCOR_A,,,0.000000,0.000000,MPS,MX51HS0R0069
MC,2024/05/03,51,HSBCCOR,BFA,29.196437,29.196437,0.000000,0,0.000000,29.196437,29.196437,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCCOR_BFA,,,0.000000,0.000000,MPS,MX51HS0R00A4
MC,2024/05/03,51,HSBCCOR,BFE,29.123704,29.123704,0.000000,0,0.000000,29.123704,29.123704,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCCOR_BFE,,,0.000000,0.000000,MPS,MX51HS0R00V0
MC,2024/05/03,51,HSBCCOR,BFP,25.333186,25.333186,0.000000,0,0.000000,25.333186,25.333186,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCCOR_BFP,,,0.000000,0.000000,MPS,MX51HS0R0085
MC,2024/05/03,51,HSBCCOR,BFS,21.585550,21.585550,0.000000,0,0.000000,21.585550,21.585550,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCCOR_BFS,,,0.000000,0.000000,MPS,MX51HS0R0077
MC,2024/05/03,51,HSBCCOR,BFU,28.034686,28.034686,0.000000,0,0.000000,28.034686,28.034686,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCCOR_BFU,,,0.000000,0.000000,MPS,MX51HS0R00Z1
MC,2024/05/03,51,HSBCCOR,BFV,28.616060,28.616060,0.000000,0,0.000000,28.616060,28.616060,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCCOR_BFV,,,0.000000,0.000000,MPS,MX51HS0R0093
MC,2024/05/03,51,HSBCCOR,BIX,29.917331,29.917331,0.000000,0,0.000000,29.917331,29.917331,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCCOR_BIX,,,0.000000,0.000000,MPS,MX51HS0R00W8
MC,2024/05/03,51,HSBCCOR,BMX,28.086284,28.086284,0.000000,0,0.000000,28.086284,28.086284,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCCOR_BMX,,,0.000000,0.000000,MPS,MX51HS0R00X6
MC,2024/05/03,51,HSBCDLP,A,30.144588,30.144588,0.000000,0,0.000000,30.144588,30.144588,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCDLP_A,,,0.000000,0.000000,MPS,MX51HS1T0009
MC,2024/05/03,51,HSBCDLP,BFA,30.967643,30.967643,0.000000,0,0.000000,30.967643,30.967643,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCDLP_BFA,,,0.000000,0.000000,MPS,MX51HS1T0017
MC,2024/05/03,51,HSBCDLP,BFE,29.929605,29.929605,0.000000,0,0.000000,29.929605,29.929605,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCDLP_BFE,,,0.000000,0.000000,MPS,MX51HS1T0025
MC,2024/05/03,51,HSBCDLP,BFP,26.955466,26.955466,0.000000,0,0.000000,26.955466,26.955466,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCDLP_BFP,,,0.000000,0.000000,MPS,MX51HS1T0033
MC,2024/05/03,51,HSBCDLP,BFS,24.781069,24.781069,0.000000,0,0.000000,24.781069,24.781069,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCDLP_BFS,,,0.000000,0.000000,MPS,MX51HS1T0041
MC,2024/05/03,51,HSBCDLP,BFU,30.046889,30.046889,0.000000,0,0.000000,30.046889,30.046889,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCDLP_BFU,,,0.000000,0.000000,MPS,MX51HS1T00A8
MC,2024/05/03,51,HSBCDLP,BFV,30.071500,30.071500,0.000000,0,0.000000,30.071500,30.071500,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCDLP_BFV,,,0.000000,0.000000,MPS,MX51HS1T0058
MC,2024/05/03,51,HSBCDLP,BI,30.586170,30.586170,0.000000,0,0.000000,30.586170,30.586170,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCDLP_BI,,,0.000000,0.000000,MPS,MX51HS1T0090
MC,2024/05/03,51,HSBCDLP,BIX,33.601521,33.601521,0.000000,0,0.000000,33.601521,33.601521,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCDLP_BIX,,,0.000000,0.000000,MPS,MX51HS1T0074
MC,2024/05/03,51,HSBCDLP,BNF,37.625656,37.625656,0.000000,0,0.000000,37.625656,37.625656,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCDLP_BNF,,,0.000000,0.000000,MPS,MX51HS1T0066
MC,2024/05/03,51,HSBCDMP,A,25.786294,25.786294,0.000000,0,0.000000,25.786294,25.786294,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCDMP_A,,,0.000000,0.000000,MPS,MX51HS1V0005
MC,2024/05/03,51,HSBCDMP,BFA,25.857913,25.857913,0.000000,0,0.000000,25.857913,25.857913,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCDMP_BFA,,,0.000000,0.000000,MPS,MX51HS1V0013
MC,2024/05/03,51,HSBCDMP,BFE,26.433191,26.433191,0.000000,0,0.000000,26.433191,26.433191,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCDMP_BFE,,,0.000000,0.000000,MPS,MX51HS1V0021
MC,2024/05/03,51,HSBCDMP,BFP,22.661795,22.661795,0.000000,0,0.000000,22.661795,22.661795,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCDMP_BFP,,,0.000000,0.000000,MPS,MX51HS1V0039
MC,2024/05/03,51,HSBCDMP,BFS,19.989034,19.989034,0.000000,0,0.000000,19.989034,19.989034,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCDMP_BFS,,,0.000000,0.000000,MPS,MX51HS1V0047
MC,2024/05/03,51,HSBCDMP,BFU,25.983659,25.983659,0.000000,0,0.000000,25.983659,25.983659,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCDMP_BFU,,,0.000000,0.000000,MPS,MX51HS1V00B2
MC,2024/05/03,51,HSBCDMP,BFV,26.546645,26.546645,0.000000,0,0.000000,26.546645,26.546645,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCDMP_BFV,,,0.000000,0.000000,MPS,MX51HS1V0054
MC,2024/05/03,51,HSBCDMP,BIX,29.318905,29.318905,0.000000,0,0.000000,29.318905,29.318905,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCDMP_BIX,,,0.000000,0.000000,MPS,MX51HS1V0070
MC,2024/05/03,51,HSBCDMP,BMX,26.361747,26.361747,0.000000,0,0.000000,26.361747,26.361747,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCDMP_BMX,,,0.000000,0.000000,MPS,MX51HS1V0096
MC,2024/05/03,51,HSBCDMP,BNF,26.469909,26.469909,0.000000,0,0.000000,26.469909,26.469909,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCDMP_BNF,,,0.000000,0.000000,MPS,MX51HS1V00A4
MC,2024/05/03,51,HSBCEMP,A,29.098622,29.098622,0.000000,0,0.000000,29.098622,29.098622,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCEMP_A,,,0.000000,0.000000,MPS,MX51HS0T00E2
MC,2024/05/03,51,HSBCEMP,BI1,37.698492,37.698492,0.000000,0,0.000000,37.698492,37.698492,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCEMP_BI1,,,0.000000,0.000000,MPS,MX51HS0T00W4
MC,2024/05/03,51,HSBCEMP,BIE1,34.388980,34.388980,0.000000,0,0.000000,34.388980,34.388980,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCEMP_BIE1,,,0.000000,0.000000,MPS,MX51HS0T0182
MC,2024/05/03,51,HSBCEMP,BIE2,32.644636,32.644636,0.000000,0,0.000000,32.644636,32.644636,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCEMP_BIE2,,,0.000000,0.000000,MPS,MX51HS0T0190
MC,2024/05/03,51,HSBCEMP,BM1,35.082198,35.082198,0.000000,0,0.000000,35.082198,35.082198,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCEMP_BM1,,,0.000000,0.000000,MPS,MX51HS0T00Z7
MC,2024/05/03,51,HSBCEMP,BME1,31.257406,31.257406,0.000000,0,0.000000,31.257406,31.257406,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCEMP_BME1,,,0.000000,0.000000,MPS,MX51HS0T0125
MC,2024/05/03,51,HSBCEMP,BME2,33.038839,33.038839,0.000000,0,0.000000,33.038839,33.038839,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCEMP_BME2,,,0.000000,0.000000,MPS,MX51HS0T0133
MC,2024/05/03,51,HSBCEMP,BME3,32.483617,32.483617,0.000000,0,0.000000,32.483617,32.483617,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCEMP_BME3,,,0.000000,0.000000,MPS,MX51HS0T01G5
MC,2024/05/03,51,HSBCGOB,A,2.164513,2.164513,0.000000,0,0.000000,2.164513,2.164513,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCGOB_A,,,0.000000,0.000000,MPS,MX51HS0O0005
MC,2024/05/03,51,HSBCGOB,BI1,2.887914,2.887914,0.000000,0,0.000000,2.887914,2.887914,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCGOB_BI1,,,0.000000,0.000000,MPS,MX51HS0Y00U8
MC,2024/05/03,51,HSBCGOB,BIE1,2.639394,2.639394,0.000000,0,0.000000,2.639394,2.639394,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCGOB_BIE1,,,0.000000,0.000000,MPS,MX51HS0Y0177
MC,2024/05/03,51,HSBCGOB,BIE2,2.691904,2.691904,0.000000,0,0.000000,2.691904,2.691904,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCGOB_BIE2,,,0.000000,0.000000,MPS,MX51HS0Y0185
MC,2024/05/03,51,HSBCGOB,BIE3,2.717595,2.717595,0.000000,0,0.000000,2.717595,2.717595,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCGOB_BIE3,,,0.000000,0.000000,MPS,MX51HS0Y0193
MC,2024/05/03,51,HSBCGOB,BIG2,2.812064,2.812064,0.000000,0,0.000000,2.812064,2.812064,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCGOB_BIG2,,,0.000000,0.000000,MPS,MX51HS0Y01C4
MC,2024/05/03,51,HSBCGOB,BME1,2.311697,2.311697,0.000000,0,0.000000,2.311697,2.311697,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCGOB_BME1,,,0.000000,0.000000,MPS,MX51HS0Y0102
MC,2024/05/03,51,HSBCGOB,BME2,2.553094,2.553094,0.000000,0,0.000000,2.553094,2.553094,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCGOB_BME2,,,0.000000,0.000000,MPS,MX51HS0Y0110
MC,2024/05/03,51,HSBCGOB,BME3,2.563662,2.563662,0.000000,0,0.000000,2.563662,2.563662,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCGOB_BME3,,,0.000000,0.000000,MPS,MX51HS0Y0128
MC,2024/05/03,51,HSBCGOB,BMG2,2.668889,2.668889,0.000000,0,0.000000,2.668889,2.668889,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBCGOB_BMG2,,,0.000000,0.000000,MPS,MX51HS0Y0151
MC,2024/05/03,51,HSBGOB2,A,2.063881,2.063881,0.000000,0,0.000000,2.063881,2.063881,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBGOB2_A,,,0.000000,0.000000,MPS,MX51HS1N0005
MC,2024/05/03,51,HSBGOB2,BFV,2.194610,2.194610,0.000000,0,0.000000,2.194610,2.194610,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBGOB2_BFV,,,0.000000,0.000000,MPS,MX51HS1N0047
MC,2024/05/03,51,HSBGOB2,BI1,2.310869,2.310869,0.000000,0,0.000000,2.310869,2.310869,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBGOB2_BI1,,,0.000000,0.000000,MPS,MX51HS1N0054
MC,2024/05/03,51,HSBGOB2,BNF,2.296285,2.296285,0.000000,0,0.000000,2.296285,2.296285,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_HSBGOB2_BNF,,,0.000000,0.000000,MPS,MX51HS1N00O2
MC,2024/05/03,51,I+CORP,A,2.518496,2.518496,0.000000,0,0.000000,2.518496,2.518496,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_I+CORP_A,,,0.000000,0.000000,MPS,MX51IC0N0008
MC,2024/05/03,51,I+CORP,B-E0,2.692849,2.692849,0.000000,0,0.000000,2.692849,2.692849,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_I+CORP_B-E0,,,0.000000,0.000000,MPS,MX51IC0N00O1
MC,2024/05/03,51,I+CORP,B-E2,2.475448,2.475448,0.000000,0,0.000000,2.475448,2.475448,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_I+CORP_B-E2,,,0.000000,0.000000,MPS,MX51IC0N0040
MC,2024/05/03,51,I+CORP,B-E3,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_I+CORP_B-E3,,,0.000000,0.000000,MPS,MX51IC0N00P8
MC,2024/05/03,51,I+CORP,B-EG1,2.575469,2.575469,0.000000,0,0.000000,2.575469,2.575469,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_I+CORP_B-EG1,,,0.000000,0.000000,MPS,MX51IC0N00G7
MC,2024/05/03,51,I+CORP,B-F1,2.274474,2.274474,0.000000,0,0.000000,2.274474,2.274474,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_I+CORP_B-F1,,,0.000000,0.000000,MPS,MX51IC0N0016
MC,2024/05/03,51,I+CORP,B-F2,2.188854,2.188854,0.000000,0,0.000000,2.188854,2.188854,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_I+CORP_B-F2,,,0.000000,0.000000,MPS,MX51IC0N0024
MC,2024/05/03,51,I+CORP,B-F3,2.512959,2.512959,0.000000,0,0.000000,2.512959,2.512959,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_I+CORP_B-F3,,,0.000000,0.000000,MPS,MX51IC0N00K9
MC,2024/05/03,51,I+CORP,B-FC,2.518510,2.518510,0.000000,0,0.000000,2.518510,2.518510,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_I+CORP_B-FC,,,0.000000,0.000000,MPS,MX51IC0N00I3
MC,2024/05/03,51,I+CORP,B-FG1,2.360245,2.360245,0.000000,0,0.000000,2.360245,2.360245,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_I+CORP_B-FG1,,,0.000000,0.000000,MPS,MX51IC0N00A0
MC,2024/05/03,51,I+CORP,B-M2,2.296927,2.296927,0.000000,0,0.000000,2.296927,2.296927,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_I+CORP_B-M2,,,0.000000,0.000000,MPS,MX51IC0N0081
MC,2024/05/03,51,I+CORP,B-M3,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_I+CORP_B-M3,,,0.000000,0.000000,MPS,MX51IC0N00Q6
MC,2024/05/03,51,I+CORP,B-MG1,2.383330,2.383330,0.000000,0,0.000000,2.383330,2.383330,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_I+CORP_B-MG1,,,0.000000,0.000000,MPS,MX51IC0N00C6
MC,2024/05/03,51,I+CORP,B-N3,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_I+CORP_B-N3,,,0.000000,0.000000,MPS,MX51IC0N00R4
MC,2024/05/03,51,I+GUBER,A,2.499711,2.499711,0.000000,0,0.000000,2.499711,2.499711,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_I+GUBER_A,,,0.000000,0.000000,MPS,MX51I0030007
MC,2024/05/03,51,I+GUBER,B-E0,2.514652,2.514652,0.000000,0,0.000000,2.514652,2.514652,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_I+GUBER_B-E0,,,0.000000,0.000000,MPS,MX51IP0300O1
MC,2024/05/03,51,I+GUBER,B-E1,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_I+GUBER_B-E1,,,0.000000,0.000000,MPS,MX51IP030068
MC,2024/05/03,51,I+GUBER,B-E2,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_I+GUBER_B-E2,,,0.000000,0.000000,MPS,MX51IP030076
