INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
D8_MSF0925_FLOAT,2511568.324493,2503134.296715,1.254634,1.755318,12.036586,0.799986,0.049536,2.46202011057324e-05,1.266380,3151098.769200
F_BACOMER_23339,100.467500,100.000000,0.016558,0.001234,11.2,0.18,0.016558,2.75461742867661e-06,0.016667,1.663556
F_BACOMER_23346,100.499111,100.000000,0.147363,0.107834,11.21,0.19,0.033044,1.09741668081734e-05,0.148653,14.809833
F_BACOMER_23347,100.311667,100.000000,0.163885,0.130168,11.21,0.19,0.049566,2.46459853123581e-05,0.165320,16.439547
F_BACOMER_23349,100.717472,100.000000,0.241091,0.077417,11.2,0.18,0.013768,1.90939402306704e-06,0.243200,24.282063
F_BACOMER_23350,100.280500,100.000000,0.322185,0.352057,11.21,0.19,0.052320,2.74519834689621e-05,0.325006,32.308843
F_BACOMER_23351,100.436722,100.000000,0.377226,0.601987,11.22,0.2,0.038551,1.49276284482878e-05,0.380532,37.887369
F_BACOMER_23354,100.031278,100.000000,0.559345,1.254075,11.23,0.21,0.074348,5.52972728280296e-05,0.564251,55.951987
F_BACOMER_24357,100.500000,100.000000,0.661855,1.966867,11.23,0.21,0.033043,1.09739250502271e-05,0.667660,66.516411
F_BACOMER_24360,100.000000,100.000000,0.705928,1.938439,11.22,0.2,0.077102,5.94516698250729e-05,0.712114,70.592759
F_BACOMER_24361,100.343444,100.000000,0.746574,2.157919,11.23,0.21,0.046812,2.19898821965824e-05,0.753123,74.913853
F_BACOMER_24362,100.281000,100.000000,0.752082,2.186642,11.23,0.21,0.052319,2.74512728775432e-05,0.758678,75.419505
F_BACTINV_23006,100.448681,99.999514,0.114943,0.022125,11.5366,0.3,0.038543,1.4922164047934e-05,0.115974,11.545854
F_BACTINV_23007,100.702330,99.999552,0.168654,0.041704,11.4866,0.25,0.016519,2.74793842097389e-06,0.170161,16.983834
F_BACTINV_23008,100.736974,99.999057,0.534505,0.333852,11.537601,0.301001,0.013765,1.90880839647541e-06,0.539301,53.844396
F_BACTINV_23009,100.574456,99.999456,0.548371,0.349911,11.4866,0.25,0.027532,7.62346958014657e-06,0.553271,55.152152
F_BACTINV_23010,100.541738,99.999155,0.622923,0.446055,11.4866,0.25,0.030285,9.22146847783303e-06,0.628488,62.629739
F_BACTINV_24001,100.320578,99.999745,0.642064,0.471784,11.5366,0.3,0.049555,2.46357922884489e-05,0.647825,64.412233
F_BACTINV_24002,100.000262,100.000262,0.669599,0.510021,11.5366,0.3,0.077086,5.94226544633912e-05,0.675608,66.960109
F_BACTINV_24003,100.223641,100.000030,0.721608,0.590199,11.4866,0.25,0.057817,3.35022322886858e-05,0.728055,72.322178
F_BACTINV_24004,100.223641,100.000030,0.792136,0.707093,11.4866,0.25,0.057817,3.35022322886858e-05,0.799213,79.390735
F_BANOBRA_20027,100.528560,99.999166,0.694939,0.550071,11.20668,-0.02992,0.030292,9.22424081145089e-06,0.700997,69.861249
F_BANOBRA_23030,100.561903,99.999463,0.692089,0.545933,11.2366,0,0.027537,7.6254639681984e-06,0.698138,69.597833
F_BANOBRA_23064,100.014641,99.983419,0.698149,0.552579,11.236694,9.4e-05,0.071596,5.13082620688596e-05,0.704250,69.837859
F_BANOBRA_23199,100.031353,100.000242,0.373517,0.169775,11.1966,-0.04,0.071599,5.13112654783995e-05,0.376769,37.363376
F_BANOBRA_23229,100.248693,99.999693,1.842147,3.790280,11.1966,-0.04,0.055076,3.04088195989703e-05,1.858189,184.672832
F_BANOBRA_23232,100.125029,100.000751,0.066093,0.009465,11.166686,-0.069914,0.066093,4.3736367048569e-05,0.066667,6.617527
F_BANOBRA_23251,100.684563,99.999569,0.465376,0.256895,11.1966,-0.04,0.016523,2.74868457098273e-06,0.469429,46.856221
F_BANOBRA_23268,100.280536,100.000911,0.128766,0.026561,11.1666,-0.07,0.052323,2.74535255533004e-05,0.129885,12.912765
F_BANOBRA_23275,100.093750,100.000000,0.145273,0.032356,11.22,0.2,0.068841,4.74386493641436e-05,0.146546,14.540946
F_BANOBRA_23276,100.031250,100.000000,0.148097,0.031084,11.22,0.2,0.071617,5.13095125708331e-05,0.149348,14.814326
F_BANOBRA_23281,100.000000,100.000000,0.598343,0.410961,11.24,0.22,0.077101,5.94498362612508e-05,0.603596,59.834289
F_BANOBRA_23282,100.000000,100.000000,0.670237,0.510736,11.24,0.22,0.077101,5.94498362612508e-05,0.676121,67.023655
F_BANOBRA_23362,100.688111,100.000000,1.028139,1.182800,11.23,0.21,0.016522,2.74859861626097e-06,1.037157,103.521382
F_BANOBRA_24096,100.031111,100.000000,0.071620,0.010456,11.17,0.15,0.071620,5.13132582096036e-05,0.072222,7.164208
F_BANOBRA_24149,100.746667,100.000000,0.163231,0.039483,11.17,0.15,0.011015,1.22242308499835e-06,0.164655,16.445016
F_BANOBRA_24171,100.279250,100.000000,0.128761,0.026559,11.16,0.14,0.052322,2.7453760075931e-05,0.129884,12.912077
F_BANORTE_23005,100.498737,99.999181,0.260371,0.088571,11.2366,0,0.033045,1.09738452720917e-05,0.262646,26.166927
F_BANORTE_23006,100.249962,99.999962,0.282399,0.102226,11.2366,0,0.055074,3.04072118640467e-05,0.284867,28.310453
F_BANORTE_23007,100.718376,99.999626,0.315559,0.125401,11.2366,0,0.013769,1.90933051806587e-06,0.318316,31.782548
F_BANORTE_24001,100.249957,99.999957,0.648331,0.480129,11.236608,8e-06,0.055074,3.04072115425132e-05,0.653997,64.995129
F_BANSAN_23013,100.749604,99.999671,0.087450,0.014441,11.2366,0,0.011015,1.22235134479623e-06,0.088214,8.810555
F_BANSAN_23024,100.311905,99.999544,0.351358,0.152037,11.2366,0,0.049567,2.46451548858016e-05,0.354429,35.245389
F_BANSAN_23030,100.718952,99.999614,0.462545,0.254066,11.2466,0.01,0.013768,1.90931316765175e-06,0.466591,46.587007
F_BANSAN_23031,100.656392,99.999547,0.468052,0.259616,11.2466,0.01,0.019276,3.73992649810829e-06,0.472146,47.112388
F_BANSAN_23037,100.656392,99.999547,0.540594,0.340718,11.2466,0.01,0.019276,3.73992649810829e-06,0.545323,54.414241
F_BANSAN_24005,100.436408,99.999433,0.773820,0.676637,11.2266,-0.01,0.038552,1.49275145006628e-05,0.780577,77.719696
F_BBAJIO_23003,100.126358,100.000080,0.066083,0.009462,11.3566,0.12,0.066083,4.37244750722806e-05,0.066667,6.616646
F_BBAJIO_23004,100.000262,100.000262,0.525674,0.321361,11.3766,0.14,0.077096,5.94373152881888e-05,0.530325,52.567508
F_BBAJIO_24001,100.000262,100.000262,0.951863,1.009615,11.2366,0,0.077104,5.94501479611162e-05,0.960182,95.186578
F_BBASE_23014,100.705317,99.999533,0.016518,0.001546,11.5366,0.3,0.016518,2.74780981175013e-06,0.016667,1.663496
F_BBASE_23016,100.544826,99.999466,0.027531,0.002880,11.5366,0.3,0.027531,7.62548888330544e-06,0.027778,2.768076
F_BBASE_23017,100.288191,99.999566,0.052308,0.006768,11.5366,0.3,0.052308,2.74403831839441e-05,0.052778,5.245917
F_BBASE_23018,100.769520,99.999620,0.084684,0.013748,11.5366,0.3,0.011012,1.22202828857708e-06,0.085443,8.533538
F_BBASE_23019,100.512013,99.999093,0.106709,0.019661,11.5366,0.3,0.033037,1.09702200338867e-05,0.107666,10.725520
F_BBASE_23020,100.320191,99.999497,0.125955,0.025627,11.5366,0.3,0.049555,2.46357922884489e-05,0.127086,12.635870
F_BBASE_23022,100.032556,100.000487,0.150733,0.034392,11.5366,0.3,0.074333,5.52716039400906e-05,0.152086,15.078215
F_BBASE_23023,100.737435,99.999582,0.165886,0.040565,11.5366,0.3,0.013765,1.90881013239009e-06,0.167374,16.710889
F_BBASE_23026,100.256201,99.999645,0.207182,0.059155,11.5366,0.3,0.055061,3.03951581408697e-05,0.209041,20.771298
F_BBASE_23028,100.000262,100.000262,0.229225,0.070473,11.4866,0.25,0.077089,5.94272353883911e-05,0.231273,22.922558
F_BBASE_23029,100.288191,99.999566,0.279476,0.100371,11.5366,0.3,0.052308,2.74403831839441e-05,0.281984,28.028177
F_BBASE_23032,100.287709,100.000334,0.503327,0.296755,11.4866,0.25,0.052310,2.74421585930604e-05,0.507824,50.477030
F_BBASE_23033,100.255097,99.999653,0.430387,0.221181,11.4866,0.25,0.055064,3.0397166569296e-05,0.434232,43.148524
F_BBASE_23036,100.444422,99.999339,0.559487,0.363056,11.4366,0.2,0.038546,1.49238896511545e-05,0.564464,56.197374
F_BBASE_23038,100.762882,99.999649,0.603772,0.421050,11.4366,0.2,0.011013,1.22213595619417e-06,0.609142,60.837771
F_BBASE_23039,100.727867,99.999598,0.606650,0.424719,11.3866,0.15,0.013767,1.90907029245208e-06,0.612022,61.106546
F_BBASE_24001,100.347759,99.999533,0.123225,0.024736,11.3866,0.15,0.046808,2.19856156207459e-05,0.124317,12.365385
F_BBASE_24002,100.664448,99.999506,0.171438,0.042865,11.3866,0.15,0.019274,3.73942192802122e-06,0.172956,17.257703
F_BBASE_24003,100.031743,100.000090,0.298907,0.113080,11.3866,0.15,0.074342,5.5284159857285e-05,0.301554,29.900317
F_BBASE_24004,100.731056,99.999592,0.887523,0.886769,11.4366,0.2,0.013766,1.90898356514908e-06,0.895417,89.401107
F_BBASE_24005,100.570423,99.997913,0.901289,0.912454,11.4366,0.2,0.027533,7.62386838527462e-06,0.909306,90.644448
F_BBASE_24006,100.474082,99.999311,0.337464,0.141410,11.3866,0.15,0.035794,1.28728448105131e-05,0.340452,33.906352
F_BBASE_24007,100.284106,99.997981,0.926072,0.959645,11.4366,0.2,0.052312,2.74439341854869e-05,0.934310,92.871880
F_BBASE_24008,100.127205,100.000594,0.370409,0.167307,11.3866,0.15,0.066081,4.37225969965066e-05,0.373689,37.087757
F_BINVEX_23022,100.446474,99.999388,0.340132,0.143435,11.4866,0.25,0.038545,1.49230268079739e-05,0.343171,34.165109
F_BINVEX_23024,100.223641,99.999738,0.433117,0.223752,11.5066,0.27,0.057816,3.35013283783621e-05,0.436993,43.408521
F_BINVEX_23026,100.731072,99.999595,0.013766,0.001251,11.4366,0.2,0.013766,1.90898356514908e-06,0.013889,1.386708
F_BINVEX_23029,100.510597,99.999286,0.553860,0.356388,11.4966,0.26,0.033038,1.09707032813411e-05,0.558812,55.668774
F_BINVEX_23030,100.472046,99.999338,0.035795,0.004041,11.3366,0.1,0.035795,1.28735714470563e-05,0.036111,3.596446
F_BINVEX_23033,100.255759,99.999648,0.575844,0.382929,11.5166,0.28,0.055062,3.0395961487026e-05,0.581002,57.731689
F_BINVEX_24001,100.286678,99.998553,0.642306,0.471974,11.5166,0.28,0.052309,2.7441093325595e-05,0.648060,64.415519
F_BINVEX_24002,100.484143,100.005601,0.610663,0.429151,11.4766,0.24,0.016519,2.75404979649347e-06,0.616114,61.357186
F_BINVEX_24005,100.447249,99.999385,0.702276,0.561202,11.5066,0.27,0.038544,1.49226816939817e-05,0.708561,70.541702
F_BINVEX_24006,100.321572,99.999489,0.713043,0.577353,11.5866,0.35,0.049553,2.46342324118474e-05,0.719469,71.533621
F_BINVEX_24009,100.000262,100.000262,0.669599,0.510021,11.5366,0.3,0.077086,5.94226544633912e-05,0.675608,66.960109
F_BINVEX_24014,100.794756,99.999721,0.309888,0.121439,11.4366,0.2,0.008260,6.87668936032081e-07,0.312644,31.235077
F_BINVEX_24015,100.448410,99.999379,0.842553,0.799100,11.5366,0.3,0.038543,1.4922164047934e-05,0.850114,84.633145
F_BINVEX_24016,100.442603,99.999406,0.413986,0.206048,11.3866,0.15,0.038548,1.49247525774871e-05,0.417652,41.581834
F_BINVEX_24017,100.096280,100.000072,0.875336,0.858140,11.5366,0.3,0.071580,5.12533724432284e-05,0.883190,87.617848
F_BINVEX_24019,100.673272,99.999510,0.892529,0.896294,11.5366,0.3,0.019272,3.73888145317177e-06,0.900538,89.853831
F_BINVEX_24023,100.320191,99.999497,0.853567,0.818628,11.5366,0.3,0.049555,2.46357922884489e-05,0.861226,85.629963
F_BINVEX_24484,100.127705,100.000538,0.558510,0.363807,11.4366,0.2,0.068789,4.74087873793686e-05,0.563833,55.921778
F_BINVEX_25475,100.128422,100.001255,1.449551,2.339994,11.4366,0.2,0.068789,4.74087873793686e-05,1.463366,145.137351
F_BMIFEL_23001,100.772869,99.999636,0.459262,0.250902,11.5866,0.35,0.011012,1.22197446143763e-06,0.463401,46.281175
F_BMIFEL_23002,100.097230,100.000188,0.516996,0.311731,11.6366,0.4,0.068822,4.74098190281837e-05,0.521675,51.749855
F_BMULTIV_23025,100.696230,99.999563,0.016520,0.001547,11.3866,0.15,0.016520,2.74819567235402e-06,0.016667,1.663538
F_BMULTIV_23029,100.253275,99.999942,0.055068,0.007278,11.3866,0.15,0.055068,3.04011840565821e-05,0.055556,5.520733
F_BMULTIV_23030,100.742616,99.999588,0.090155,0.015130,11.6166,0.38,0.013765,1.90867140715212e-06,0.090969,9.082437
F_BMULTIV_23031,100.491106,99.999439,0.112153,0.021276,11.7866,0.55,0.035783,1.28670342021648e-05,0.113182,11.270420
F_BMULTIV_23032,100.287335,99.999835,0.128716,0.026543,11.4866,0.25,0.052310,2.74421585930604e-05,0.129866,12.908594
F_BMULTIV_23034,100.031757,100.000118,0.150760,0.034403,11.3866,0.15,0.074342,5.5284159857285e-05,0.152095,15.080752
F_BMULTIV_23036,100.750270,99.999576,0.090139,0.015126,11.7366,0.5,0.013763,1.90846335423528e-06,0.090962,9.081576
F_BMULTIV_23037,100.750270,99.999576,0.165825,0.040543,11.7366,0.5,0.013763,1.90846335423528e-06,0.167339,16.706892
F_BMULTIV_23039,100.670346,99.999513,0.171407,0.042853,11.4866,0.25,0.019272,3.73906159583068e-06,0.172938,17.255603
F_BMULTIV_23040,100.228470,99.999998,0.209867,0.060484,11.7366,0.5,0.057806,3.3490936163582e-05,0.211783,21.034668
F_BMULTIV_23042,100.031757,100.000118,0.226507,0.069024,11.3866,0.15,0.074342,5.5284159857285e-05,0.228513,22.657876
F_BMULTIV_23043,100.670346,99.999513,0.095678,0.016582,11.4866,0.25,0.019272,3.73906159583068e-06,0.096533,9.631930
F_BMULTIV_23045,100.355627,99.999655,0.273913,0.096868,11.6366,0.4,0.046799,2.19788071392356e-05,0.276392,27.488740
F_BMULTIV_23046,100.033130,100.000241,0.298649,0.112929,11.8366,0.6,0.071563,5.12633552595736e-05,0.301398,29.874793
F_BMULTIV_23047,100.032446,100.000113,0.301444,0.114830,11.6366,0.4,0.074327,5.52632357192501e-05,0.304172,30.154147
F_BMULTIV_23048,100.819154,99.999710,0.309602,0.121276,11.7866,0.55,0.008258,6.87463565951342e-07,0.312440,31.213769
F_BMULTIV_23050,100.696230,99.999563,0.318189,0.127287,11.3866,0.15,0.016520,2.74819567235402e-06,0.321007,32.040395
F_BMULTIV_23051,100.484467,99.999467,0.337261,0.141283,11.6266,0.39,0.035787,1.28693579157215e-05,0.340311,33.889502
F_BMULTIV_23052,100.480733,99.999483,0.262957,0.090138,11.5366,0.3,0.035790,1.28706653149752e-05,0.265317,26.422114
F_BMULTIV_23053,100.451778,99.999500,0.190637,0.051299,11.6166,0.38,0.038541,1.49207838047749e-05,0.192360,19.149860
F_BMULTIV_23054,100.287335,99.999835,0.279504,0.100387,11.4866,0.25,0.052310,2.74421585930604e-05,0.282001,28.030681
F_BMULTIV_23055,100.000262,100.000262,0.378461,0.173957,11.7366,0.5,0.077074,5.9404336059153e-05,0.381916,37.846198
F_BMULTIV_23057,100.696230,99.999563,0.391958,0.186597,11.3866,0.15,0.016520,2.74819567235402e-06,0.395429,39.468680
F_BMULTIV_23058,100.579681,100.027653,0.405399,0.198410,11.616615,0.380015,0.030282,9.22018129330792e-06,0.409062,40.774900
F_BMULTIV_23060,100.482807,99.999474,0.410996,0.203391,11.5866,0.35,0.035789,1.28699389544624e-05,0.414699,41.297999
F_BMULTIV_23061,100.098856,100.000523,0.443790,0.233991,11.7866,0.55,0.068814,4.73994450025405e-05,0.447859,44.422916
F_BMULTIV_23062,100.798341,99.999730,0.383582,0.179475,11.4866,0.25,0.008260,6.87639590300557e-07,0.387009,38.664411
F_BMULTIV_23063,100.717578,99.999522,0.464534,0.256229,11.7366,0.5,0.016516,2.74729548459877e-06,0.468774,46.786737
F_BMULTIV_23064,100.690130,99.999574,0.016522,0.001547,11.2866,0.05,0.016522,2.74845296765338e-06,0.016667,1.663565
F_BMULTIV_23065,100.696230,99.999563,0.465080,0.256660,11.3866,0.15,0.016520,2.74819567235402e-06,0.469198,46.831756
F_BMULTIV_23066,100.470359,99.999526,0.112226,0.021299,11.2866,0.05,0.035797,1.28742981526302e-05,0.113211,11.275396
F_BMULTIV_23067,100.474508,99.999508,0.556833,0.359864,11.3866,0.15,0.035794,1.28728448105131e-05,0.561764,55.947526
F_BMULTIV_23068,100.792791,99.999735,0.601093,0.417594,11.4066,0.17,0.008260,6.87686544615112e-07,0.606425,60.585804
F_BMULTIV_23069,100.470359,99.999526,0.187990,0.050089,11.2866,0.05,0.035797,1.28742981526302e-05,0.189640,18.887445
F_BMULTIV_23070,100.474508,99.999508,0.628677,0.453627,11.3866,0.15,0.035794,1.28728448105131e-05,0.634244,63.165966
F_BMULTIV_24001,100.030600,99.998961,0.667229,0.506556,11.3866,0.15,0.074342,5.5284159857285e-05,0.673138,66.744145
F_BMULTIV_24002,100.664526,99.999526,0.612156,0.431855,11.3866,0.15,0.019274,3.73942192802122e-06,0.617578,61.622412
F_BMULTIV_24003,100.470359,99.999526,0.263095,0.090210,11.2866,0.05,0.035797,1.28742981526302e-05,0.265405,26.433253
F_BMULTIV_24004,100.474508,99.999508,0.699889,0.557548,11.3866,0.15,0.035794,1.28728448105131e-05,0.706088,70.321039
F_BMULTIV_24005,100.763664,99.999664,0.745478,0.631698,11.4466,0.21,0.011013,1.22212518863207e-06,0.752115,75.117055
F_BMULTIV_24006,100.284850,99.999850,0.716410,0.582219,11.3866,0.15,0.052314,2.74457099612498e-05,0.722754,71.845041
F_BMULTIV_24007,100.251067,99.999956,0.356822,0.156332,11.2866,0.05,0.055072,3.0405202384647e-05,0.359954,35.771740
F_BMULTIV_24008,100.253275,99.999942,0.789751,0.702998,11.3866,0.15,0.055068,3.04011840565821e-05,0.796745,79.175103
F_BMULTIV_24009,100.284850,99.999850,0.786997,0.698444,11.3866,0.15,0.052314,2.74457099612498e-05,0.793967,78.923916
F_BMULTIV_24010,100.282365,99.999865,0.427871,0.218788,11.2866,0.05,0.052319,2.74492620628883e-05,0.431627,42.907946
F_BMULTIV_24011,100.284850,99.999850,0.856965,0.824437,11.3866,0.15,0.052314,2.74457099612498e-05,0.864555,85.940649
F_BMULTIV_24012,100.285098,99.999848,0.856922,0.824377,11.3966,0.16,0.052314,2.7445354791429e-05,0.864518,85.936521
F_BMULTIV_24013,100.031774,100.000107,0.878956,0.864318,11.3966,0.16,0.074341,5.52833226622311e-05,0.886747,87.923564
F_BMULTIV_24014,100.251067,99.999956,0.503786,0.297112,11.2866,0.05,0.055072,3.0405202384647e-05,0.508209,50.505088
F_BMULTIV_24015,100.253275,99.999942,0.929073,0.965338,11.3866,0.15,0.055068,3.04011840565821e-05,0.937301,93.142573
F_BSCTIA_23015,100.031417,100.000000,0.071614,0.010454,11.28,0.26,0.071614,5.13050183490493e-05,0.072222,7.163639
F_BSCTIA_23016,100.499971,99.999327,0.033044,0.003640,11.2566,0.02,0.033044,1.09736035261869e-05,0.033333,3.320924
F_BSCTIA_23017,100.688223,99.999562,0.016522,0.001547,11.2566,0.02,0.016522,2.74853016480906e-06,0.016667,1.663572
F_BSCTIA_23018,100.688223,99.999562,0.016522,0.001547,11.2566,0.02,0.016522,2.74853016480906e-06,0.016667,1.663572
F_BSCTIA_23019,100.551475,99.988035,0.512565,0.307790,11.2566,0.02,0.027537,7.62530438380721e-06,0.517052,51.545646
F_BSCTIA_23020,100.468726,99.999351,0.484560,0.276617,11.2566,0.02,0.035798,1.2874734209113e-05,0.488802,48.683107
F_BSCTIA_23021,100.468726,99.999351,0.484560,0.276617,11.2566,0.02,0.035798,1.2874734209113e-05,0.488802,48.683107
F_BSCTIA_23022,100.468726,99.999351,0.484560,0.276617,11.2566,0.02,0.035798,1.2874734209113e-05,0.488802,48.683107
F_BSCTIA_23025,100.000262,100.000262,0.525867,0.321539,11.2566,0.02,0.077103,5.94483144676974e-05,0.530471,52.586795
F_BSCTIA_23026,100.769578,99.987043,0.565511,0.371624,11.2566,0.02,0.008261,6.87774600403946e-07,0.570463,56.994317
F_BSCTIA_23027,100.094089,100.000214,0.943498,0.993164,11.2566,0.02,0.068842,4.7436115428732e-05,0.951758,94.438567
F_BSCTIA_24001,100.094089,100.000214,0.943498,0.993164,11.2566,0.02,0.068842,4.7436115428732e-05,0.951758,94.438567
F_CSBANCO_23013,100.807611,99.999468,0.165552,0.040442,12.6366,1.4,0.013754,1.90690429261905e-06,0.167179,16.688923
F_CSBANCO_23017,100.554422,99.999111,0.259683,0.088215,12.4866,1.25,0.033013,1.09587535336089e-05,0.262205,26.112315
F_CSBANCO_23023,100.271654,99.999543,0.055032,0.007268,12.2366,1,0.055032,3.03670621901919e-05,0.055556,5.518129
F_CSBANCO_23024,100.034098,100.000098,0.150611,0.034343,12.2366,1,0.074293,5.52130665219111e-05,0.152044,15.066225
F_CSBANCO_24001,100.509388,99.999180,0.697290,0.554589,12.2366,1,0.035771,1.28605025420409e-05,0.703926,70.084165
F_CSBANCO_24002,100.595183,99.998261,0.401642,0.195218,12.6366,1.4,0.030258,9.21009385924425e-06,0.405589,40.403590
F_CSBANCO_24003,100.534497,99.999186,0.903803,0.918540,12.0366,0.8,0.033024,1.09641824926616e-05,0.912264,90.863331
F_HDI_240528,1.000984,1.000037,0.068839,0.010046,11.3,0.35,0.068839,4.74331109755712e-05,0.069444,0.068907
F_HDI_240702,1.007726,0.999997,0.163119,0.039442,11.5816,0.345,0.011012,1.22197984395153e-06,0.164588,0.164379
F_HDI_240709,1.005326,1.000009,0.182505,0.047634,11.2,0.25,0.030292,9.22430698780486e-06,0.184095,0.183477
F_HDI_241224,1.005466,0.999993,0.622682,0.445808,11.5816,0.345,0.030283,9.22052792113815e-06,0.628291,0.626085
F_HSBCMX_24006,100.374117,100.027770,0.711117,0.574192,11.286949,0.050349,0.046811,2.19883304624638e-05,0.717360,71.377777
F_HSBCMX_24007,100.565890,99.999450,0.762474,0.658457,11.3166,0.08,0.027535,7.62482566543565e-06,0.769185,76.678868
F_HSBCMX_24008,100.440280,99.999416,0.773453,0.676179,11.3266,0.09,0.038549,1.49257881988625e-05,0.780266,77.685802
F_HSBCMX_24009,100.000262,100.000262,0.812006,0.740273,11.3266,0.09,0.077099,5.94418979086424e-05,0.819159,81.200776
F_SABADEL_23006,100.253993,99.999660,0.131478,0.027474,11.4366,0.2,0.055066,3.03991752078567e-05,0.132647,13.181152
F_SABADEL_23007,100.032715,100.000826,0.074337,0.011257,11.467054,0.230454,0.074337,5.52774248304006e-05,0.075000,7.436132
F_SABADEL_23008,100.032005,100.000116,0.150744,0.034397,11.4766,0.24,0.074336,5.52766257905098e-05,0.152089,15.079212
F_SABADEL_23009,100.539446,99.999191,0.257507,0.086876,11.436577,0.199977,0.030286,9.22196380163352e-06,0.259798,25.889639
F_SABADEL_23013,100.285706,99.999581,0.500796,0.293928,11.4366,0.2,0.052312,2.74439341854869e-05,0.505251,50.222680
F_SABADEL_23014,100.509712,99.999290,0.553900,0.356425,11.4766,0.24,0.033038,1.09709449186392e-05,0.558844,55.672342
F_SABADEL_23016,100.477026,99.999318,0.112202,0.021291,11.4566,0.22,0.035792,1.28718276353066e-05,0.113201,11.273689
F_SABADEL_24001,100.480124,100.002832,0.603006,0.418903,11.4466,0.21,0.016520,2.75411135175203e-06,0.608374,60.587427
F_SABADEL_24002,100.572868,99.999428,0.691415,0.545177,11.4566,0.22,0.027532,7.62370885887529e-06,0.697576,69.537633
F_SABADEL_24003,100.535408,99.994680,0.656136,0.492736,11.4466,0.21,0.016520,2.75237432045847e-06,0.661977,65.968048
F_SABADEL_24004,100.507857,99.999213,0.732339,0.608797,11.4366,0.2,0.016520,2.75326382754474e-06,0.738854,73.605878
F_SABADEL_24007,100.032033,100.000116,0.226472,0.069007,11.4866,0.25,0.074336,5.52757887676245e-05,0.228495,22.654435
F_SABADEL_24008,100.032060,100.000116,0.301525,0.114880,11.4966,0.26,0.074335,5.52749517638662e-05,0.304221,30.162175
F_SABADEL_24009,100.223835,99.999738,0.931176,0.969706,11.5166,0.28,0.057815,3.35008764375717e-05,0.939517,93.326044
F_SHF_21007,100.527228,100.059936,2.004261,4.514308,11.176456,-0.060144,0.035800,1.28758992413752e-05,2.021684,201.482831
F_SHF_23001,100.171893,100.046837,2.325364,6.113538,11.226513,-0.010087,0.066090,4.37326202831307e-05,2.345668,232.936098
F_SHF_23002,100.713890,100.025840,2.609502,7.821275,11.2366,0,0.016522,2.74858163177617e-06,2.632308,262.813058
JI_BIDINV_1-22S,100.536226,100.002615,1.242957,1.720469,11.2841,0.0475,0.030290,9.22347389889667e-06,1.253865,124.962166
JI_BIDINV_1-23S,100.032266,100.000738,2.157590,5.235350,11.3366,0.1,0.074344,5.52883461195576e-05,2.176614,215.828526
JI_BIDINV_1-24X,100.535455,99.999483,2.455267,6.881113,11.3366,0.1,0.030288,9.22295390297844e-06,2.476916,246.841407
JI_CABEI_1-21S,100.176488,99.963571,0.134284,0.028436,11.208067,-0.028533,0.057829,3.35148247159266e-05,0.135454,13.452055
JI_CABEI_1-22S,100.588188,100.013188,1.369174,2.090125,11.476621,0.240021,0.027532,7.6235491707799e-06,1.381396,137.722739
JI_CABEI_1-23S,100.758343,99.991676,2.375173,6.447024,11.489936,0.253336,0.011013,1.2220785283806e-06,2.396399,239.318489
J_BBASE_22,100.471521,99.999215,0.770488,0.672487,12.1366,0.9,0.038525,1.49118174083501e-05,0.777761,77.412053
J_BBASE_22-2,100.470025,99.997719,0.837490,0.791042,12.1366,0.9,0.038525,1.49118174083501e-05,0.845395,84.144071
Q_BAFIRME_20,102.581288,102.034899,4.021185,20.783874,13.5366,2.3,0.038484,1.48877216931861e-05,4.063522,412.498085
Q_BAFIRME_20-2,102.200283,102.161255,4.287606,23.938836,13.5366,2.3,0.074219,5.51046021035818e-05,4.332748,438.194148
Q_BAFIRME_22,103.349214,102.412547,4.745898,30.776901,13.5366,2.3,0.010995,1.21987866505984e-06,4.795865,490.484706
Q_BAFIRME_22-2,102.860997,102.509747,4.965085,34.050469,13.5366,2.3,0.052228,2.73695168359087e-05,5.017360,510.713578
Q_BAFIRME_23,100.583370,99.998370,5.249538,39.680870,14.0366,2.8,0.035721,1.28344316152808e-05,5.306849,528.015773
Q_BIAFIRM_19,101.919304,101.919304,3.811539,18.281146,13.5366,2.3,0.076967,5.92398509139705e-05,3.851668,388.469129
Q_BIAFIRM_22,103.349214,102.412547,4.745898,30.776901,13.5366,2.3,0.010995,1.21987866505984e-06,4.795865,490.484706
Q_BIAFIRM_22-2,102.860997,102.509747,4.965085,34.050469,13.5366,2.3,0.052228,2.73695168359087e-05,5.017360,510.713578
Q_MULTIVA_24,100.041515,100.000543,5.240764,40.298807,14.7366,3.5,0.074150,5.50047662449962e-05,5.300832,524.292630
