INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
D2_PAAE55_999999,2033/02/15,3162,90,1.875,1000,0,1.875,1.75005593622668
D2_PAAE55_999999,2033/05/15,3252,90,1.875,1000,0,1.875,1.74662423560399
D2_PAAE55_999999,2033/08/15,3342,90,1.875,1000,0,1.875,1.74319926423431
D2_PAAE55_999999,2033/11/15,3432,90,1.875,1000,0,1.875,1.73978100892218
D2_PAAE55_999999,2034/02/15,3522,90,1.875,1000,0,1.875,1.73636945649802
D2_PAAE55_999999,2034/05/15,3612,90,1.875,1000,0,1.875,1.73296459381807
D2_PAAE55_999999,2034/08/15,3702,90,1.875,1000,0,1.875,1.72956640776436
D2_PAAE55_999999,2034/11/15,3792,90,1.875,1000,0,1.875,1.72617488524464
D2_PAAE55_999999,2035/02/15,3882,90,1.875,1000,0,1.875,1.7227900131923
D2_PAAE55_999999,2035/05/15,3972,90,1.875,1000,0,1.875,1.7194117785664
D2_PAAE55_999999,2035/08/15,4062,90,1.875,1000,0,1.875,1.71604016835154
D2_PAAE55_999999,2035/11/15,4152,90,1.875,1000,0,1.875,1.71267516955786
D2_PAAE55_999999,2036/02/15,4242,90,1.875,1000,0,1.875,1.70931676922095
D2_PAAE55_999999,2036/05/15,4332,90,1.875,1000,0,1.875,1.70596495440185
D2_PAAE55_999999,2036/08/15,4422,90,1.875,1000,0,1.875,1.70261971218695
D2_PAAE55_999999,2036/11/15,4512,90,1.875,1000,0,1.875,1.69928102968798
D2_PAAE55_999999,2037/02/15,4602,90,1.875,1000,0,1.875,1.69594889404192
D2_PAAE55_999999,2037/05/15,4692,90,1.875,1000,0,1.875,1.69262329241099
D2_PAAE55_999999,2037/08/15,4782,90,1.875,1000,0,1.875,1.68930421198259
D2_PAAE55_999999,2037/11/15,4872,90,1.875,1000,0,1.875,1.68599163996923
D2_PAAE55_999999,2038/02/15,4962,90,1.875,1000,0,1.875,1.6826855636085
D2_PAAE55_999999,2038/05/15,5052,90,1.875,1000,0,1.875,1.679385970163
D2_PAAE55_999999,2038/08/15,5142,90,1.875,1000,0,1.875,1.67609284692035
D2_PAAE55_999999,2038/11/15,5232,90,1.875,1000,0,1.875,1.67280618119305
D2_PAAE55_999999,2039/02/15,5322,90,1.875,1000,0,1.875,1.66952596031851
D2_PAAE55_999999,2039/05/15,5412,90,1.875,1000,0,1.875,1.66625217165895
D2_PAAE55_999999,2039/08/15,5502,90,1.875,1000,0,1.875,1.66298480260138
D2_PAAE55_999999,2039/11/15,5592,90,1.875,1000,0,1.875,1.65972384055756
D2_PAAE55_999999,2040/02/15,5682,90,1.875,1000,0,1.875,1.65646927296391
D2_PAAE55_999999,2040/05/15,5772,90,1.875,1000,0,1.875,1.65322108728149
D2_PAAE55_999999,2040/08/15,5862,90,1.875,1000,0,1.875,1.64997927099595
D2_PAAE55_999999,2040/11/15,5952,90,1.875,1000,0,1.875,1.64674381161749
D2_PAAE55_999999,2041/02/15,6042,90,1.875,1000,0,1.875,1.64351469668079
D2_PAAE55_999999,2041/05/15,6132,90,1.875,1000,0,1.875,1.64029191374498
D2_PAAE55_999999,2041/08/15,6222,90,1.875,1000,0,1.875,1.63707545039357
D2_PAAE55_999999,2041/11/15,6312,90,1.875,1000,0,1.875,1.63386529423444
D2_PAAE55_999999,2042/02/15,6402,90,1.875,1000,0,1.875,1.63066143289976
D2_PAAE55_999999,2042/05/15,6492,90,1.875,1000,0,1.875,1.62746385404595
D2_PAAE55_999999,2042/08/15,6582,90,1.875,1000,0,1.875,1.62427254535363
D2_PAAE55_999999,2042/11/15,6672,90,1.875,1000,0,1.875,1.62108749452759
D2_PAAE55_999999,2043/02/15,6762,90,1.875,1000,0,1.875,1.61790868929672
D2_PAAE55_999999,2043/05/15,6852,90,1.875,1000,0,1.875,1.61473611741397
D2_PAAE55_999999,2043/08/15,6942,90,1.875,1000,0,1.875,1.61156976665632
D2_PAAE55_999999,2043/11/15,7032,90,1.875,1000,0,1.875,1.60840962482471
D2_PAAE55_999999,2044/02/15,7122,90,1.875,1000,0,1.875,1.60525567974399
D2_PAAE55_999999,2044/05/15,7212,90,1.875,1000,0,1.875,1.6021079192629
D2_PAAE55_999999,2044/08/15,7302,90,1.875,1000,0,1.875,1.59896633125401
D2_PAAE55_999999,2044/11/15,7392,90,1.875,1000,0,1.875,1.59583090361365
D2_PAAE55_999999,2045/02/15,7482,90,1.875,1000,0,1.875,1.59270162426191
D2_PAAE55_999999,2045/05/15,7572,90,1.875,1000,0,1.875,1.58957848114254
D2_PAAE55_999999,2045/08/15,7662,90,1.875,1000,0,1.875,1.58646146222296
D2_PAAE55_999999,2045/11/15,7752,90,1.875,1000,0,1.875,1.58335055549417
D2_PAAE55_999999,2046/02/15,7842,90,1.875,1000,0,1.875,1.58024574897071
D2_PAAE55_999999,2046/05/15,7932,90,1.875,1000,0,1.875,1.57714703069064
D2_PAAE55_999999,2046/08/15,8022,90,1.875,1000,0,1.875,1.57405438871546
D2_PAAE55_999999,2046/11/15,8112,90,1.875,1000,0,1.875,1.57096781113009
D2_PAAE55_999999,2047/02/15,8202,90,1.875,1000,0,1.875,1.56788728604282
D2_PAAE55_999999,2047/05/15,8292,90,1.875,1000,0,1.875,1.56481280158525
D2_PAAE55_999999,2047/08/15,8382,90,1.875,1000,0,1.875,1.56174434591225
D2_PAAE55_999999,2047/11/15,8472,90,1.875,1000,0,1.875,1.55868190720192
D2_PAAE55_999999,2048/02/15,8562,90,1.875,1000,0,1.875,1.55562547365555
D2_PAAE55_999999,2048/05/15,8652,90,1.875,1000,0,1.875,1.55257503349755
D2_PAAE55_999999,2048/08/15,8742,90,1.875,1000,0,1.875,1.54953057497544
D2_PAAE55_999999,2048/11/15,8832,90,1.875,1000,0,1.875,1.54649208635977
D2_PAAE55_999999,2049/02/15,8922,90,1.875,1000,0,1.875,1.54345955594409
D2_PAAE55_999999,2049/05/15,9012,90,1.875,1000,0,1.875,1.54043297204493
D2_PAAE55_999999,2049/08/15,9102,90,1.875,1000,0,1.875,1.53741232300169
D2_PAAE55_999999,2049/11/15,9192,90,1001.875,1000,1000,1001.875,819.879782758071
D2_SANTN90_240524,2024/05/24,21,88,203216.445955556,200000,200000,203216.445955556,202521.484989285
D2_UCGI884_999999,2024/06/03,30,180,40,1000,0,40,39.7696675288266
D2_UCGI884_999999,2024/12/03,210,180,35.3235,1000,0,35.3235,33.9240357179318
D2_UCGI884_999999,2025/06/03,390,180,35.3235,1000,0,35.3235,32.7687085598338
D2_UCGI884_999999,2025/12/03,570,180,35.3235,1000,0,35.3235,31.6527275707275
D2_UCGI884_999999,2026/06/03,750,180,35.3235,1000,0,35.3235,30.5747527656542
D2_UCGI884_999999,2026/12/03,930,180,35.3235,1000,0,35.3235,29.5334897945856
D2_UCGI884_999999,2027/06/03,1110,180,35.3235,1000,0,35.3235,28.5276883882671
D2_UCGI884_999999,2027/12/03,1290,180,35.3235,1000,0,35.3235,27.5561408569898
D2_UCGI884_999999,2028/06/03,1470,180,35.3235,1000,0,35.3235,26.6176806404883
D2_UCGI884_999999,2028/12/03,1650,180,35.3235,1000,0,35.3235,25.7111809072245
D2_UCGI884_999999,2029/06/03,1830,180,35.3235,1000,0,35.3235,24.8355532013739
D2_UCGI884_999999,2029/12/03,2010,180,35.3235,1000,0,35.3235,23.9897461358906
D2_UCGI884_999999,2030/06/03,2190,180,35.3235,1000,0,35.3235,23.1727441300821
D2_UCGI884_999999,2030/12/03,2370,180,35.3235,1000,0,35.3235,22.3835661901772
D2_UCGI884_999999,2031/06/03,2550,180,35.3235,1000,0,35.3235,21.6212647314234
D2_UCGI884_999999,2031/12/03,2730,180,35.3235,1000,0,35.3235,20.8849244402995
D2_UCGI884_999999,2032/06/03,2910,180,35.3235,1000,0,35.3235,20.1736611754766
D2_UCGI884_999999,2032/12/03,3090,180,35.3235,1000,0,35.3235,19.4866209062089
D2_UCGI884_999999,2033/06/03,3270,180,35.3235,1000,0,35.3235,18.8229786868782
D2_UCGI884_999999,2033/12/03,3450,180,35.3235,1000,0,35.3235,18.1819376664623
D2_UCGI884_999999,2034/06/03,3630,180,35.3235,1000,0,35.3235,17.5627281317369
D2_UCGI884_999999,2034/12/03,3810,180,35.3235,1000,0,35.3235,16.9646065830627
D2_UCGI884_999999,2035/06/03,3990,180,35.3235,1000,0,35.3235,16.3868548416477
D2_UCGI884_999999,2035/12/03,4170,180,35.3235,1000,0,35.3235,15.8287791872126
D2_UCGI884_999999,2036/06/03,4350,180,35.3235,1000,0,35.3235,15.2897095250245
D2_UCGI884_999999,2036/12/03,4530,180,35.3235,1000,0,35.3235,14.7689985812981
D2_UCGI884_999999,2037/06/03,4710,180,35.3235,1000,0,35.3235,14.2660211259989
D2_UCGI884_999999,2037/12/03,4890,180,35.3235,1000,0,35.3235,13.7801732221143
D2_UCGI884_999999,2038/06/03,5070,180,35.3235,1000,0,35.3235,13.3108715004919
D2_UCGI884_999999,2038/12/03,5250,180,35.3235,1000,0,35.3235,12.8575524593749
D2_UCGI884_999999,2039/06/03,5430,180,35.3235,1000,0,35.3235,12.4196717877916
D2_UCGI884_999999,2039/12/03,5610,180,35.3235,1000,0,35.3235,11.9967037119882
D2_UCGI884_999999,2040/06/03,5790,180,35.3235,1000,0,35.3235,11.5881403641201
D2_UCGI884_999999,2040/12/03,5970,180,35.3235,1000,0,35.3235,11.1934911724427
D2_UCGI884_999999,2041/06/03,6150,180,35.3235,1000,0,35.3235,10.8122822722699
D2_UCGI884_999999,2041/12/03,6330,180,35.3235,1000,0,35.3235,10.4440559369943
D2_UCGI884_999999,2042/06/03,6510,180,35.3235,1000,0,35.3235,10.0883700284829
D2_UCGI884_999999,2042/12/03,6690,180,35.3235,1000,0,35.3235,9.74479746619231
D2_UCGI884_999999,2043/06/03,6870,180,35.3235,1000,0,35.3235,9.41292571436223
D2_UCGI884_999999,2043/12/03,7050,180,35.3235,1000,0,35.3235,9.09235628667432
D2_UCGI884_999999,2044/06/03,7230,180,35.3235,1000,0,35.3235,8.78270426778008
D2_UCGI884_999999,2044/12/03,7410,180,35.3235,1000,0,35.3235,8.48359785112383
D2_UCGI884_999999,2045/06/03,7590,180,35.3235,1000,0,35.3235,8.19467789250569
D2_UCGI884_999999,2045/12/03,7770,180,35.3235,1000,0,35.3235,7.91559747884864
D2_UCGI884_999999,2046/06/03,7950,180,35.3235,1000,0,35.3235,7.64602151165168
D2_UCGI884_999999,2046/12/03,8130,180,35.3235,1000,0,35.3235,7.38562630462909
D2_UCGI884_999999,2047/06/03,8310,180,35.3235,1000,0,35.3235,7.13409919505261
D2_UCGI884_999999,2047/12/03,8490,180,35.3235,1000,0,35.3235,6.89113816832982
D2_UCGI884_999999,2048/06/03,8670,180,35.3235,1000,0,35.3235,6.65645149536807
D2_UCGI884_999999,2048/12/03,8850,180,35.3235,1000,0,35.3235,6.42975738228837
D2_UCGI884_999999,2049/06/03,9030,180,35.3235,1000,0,35.3235,6.21078363206878
D2_UCGI884_999999,2049/12/03,9210,180,1035.3235,1000,1000,1035.3235,175.837117975516
D5_TNOTD83_240731,2024/07/31,89,92,101.370479119333,100,100,101.370479119333,100.059676281526
D5_TNOTS52_241031,2024/07/31,89,92,1.39680134155556,100,0,1.39680134155556,1.37888749104258
D5_TNOTS52_241031,2024/10/31,181,92,101.381582528144,100,100,101.381582528144,98.7548611687837
JI_CABE233_250617,2024/06/17,45,91,17.79778,1000,0,17.79778,17.655341605809
JI_CABE233_250617,2024/09/17,137,92,17.4487168401088,1000,0,17.4487168401088,17.0270444304806
JI_CABE233_250617,2024/12/17,228,91,17.2590568744555,1000,0,17.2590568744555,16.5705096836993
JI_CABE233_250617,2025/03/17,318,90,17.0693969088021,1000,0,17.0693969088021,16.1271477831296
JI_CABE233_250617,2025/06/17,410,92,1017.44871684011,1000,1000,1017.44871684011,945.621636430406
JI_IADBT22_260210,2024/05/10,7,88,13.5518753333333,1000,0,13.5518753333333,13.5376904221815
JI_IADBT22_260210,2024/08/10,99,92,13.1318504582982,1000,0,13.1318504582982,12.9387846168589
JI_IADBT22_260210,2024/11/10,191,92,13.1318504582982,1000,0,13.1318504582982,12.76191530012
JI_IADBT22_260210,2025/02/10,283,92,13.1318504582982,1000,0,13.1318504582982,12.5874637340533
JI_IADBT22_260210,2025/05/10,372,89,12.7036379433537,1000,0,12.7036379433537,12.0159388242608
JI_IADBT22_260210,2025/08/10,464,92,13.1318504582982,1000,0,13.1318504582982,12.2511795178333
JI_IADBT22_260210,2025/11/10,556,92,13.1318504582982,1000,0,13.1318504582982,12.0837095571895
JI_IADBT22_260210,2026/02/10,648,92,1013.1318504583,1000,1000,1013.1318504583,919.52320336419
JI_IADBU94_280320,2024/06/19,47,91,14.1615286944444,1000,0,14.1615286944444,14.0690119895476
JI_IADBU94_280320,2024/09/19,139,92,12.7135811730068,1000,0,12.7135811730068,12.4695108859079
JI_IADBU94_280320,2024/12/19,230,91,12.5753900733002,1000,0,12.5753900733002,12.1784383975449
JI_IADBU94_280320,2025/03/19,320,90,12.4371989735936,1000,0,12.4371989735936,11.8943826354479
JI_IADBU94_280320,2025/06/19,412,92,12.7135811730068,1000,0,12.7135811730068,12.003704029894
JI_IADBU94_280320,2025/09/19,504,92,12.7135811730068,1000,0,12.7135811730068,11.8506817158386
JI_IADBU94_280320,2025/12/19,595,91,12.5753900733002,1000,0,12.5753900733002,11.5740543928114
JI_IADBU94_280320,2026/03/19,685,90,12.4371989735936,1000,0,12.4371989735936,11.3040955743011
JI_IADBU94_280320,2026/06/19,777,92,12.7135811730068,1000,0,12.7135811730068,11.4079916342321
JI_IADBU94_280320,2026/09/19,869,92,12.7135811730068,1000,0,12.7135811730068,11.2625634168879
JI_IADBU94_280320,2026/12/19,960,91,12.5753900733002,1000,0,12.5753900733002,10.99966438347
JI_IADBU94_280320,2027/03/19,1050,90,12.4371989735936,1000,0,12.4371989735936,10.7431029141533
JI_IADBU94_280320,2027/06/19,1142,92,12.7135811730068,1000,0,12.7135811730068,10.8418428847132
JI_IADBU94_280320,2027/09/19,1234,92,12.7135811730068,1000,0,12.7135811730068,10.7036318889478
JI_IADBU94_280320,2027/12/19,1325,91,12.5753900733002,1000,0,12.5753900733002,10.4537798460776
JI_IADBU94_280320,2028/03/19,1416,91,12.5753900733002,1000,0,12.5753900733002,10.3219551984371
JI_IADBU94_280320,2028/03/20,1417,1,1000.13819109971,1000,1000,1000.13819109971,820.804920717654
JI_IBRD183_241120,2024/05/20,17,182,2933.87538888889,100000,0,2933.87538888889,2925.82306098188
JI_IBRD183_241120,2024/11/20,201,184,102661.425422228,100000,100000,102661.425422228,99379.0090218145
JI_IBRDC08_240806,2024/05/06,3,90,14.116825,1000,0,14.116825,14.1095262088912
JI_IBRDC08_240806,2024/08/06,95,92,1014.32152878416,1000,1000,1014.32152878416,997.845487442955
JI_IBRDC89_300514,2024/05/14,11,180,4.375,1000,0,4.375,4.36295342289257
JI_IBRDC89_300514,2024/11/14,191,180,24.14855,1000,0,24.14855,23.0196353239908
JI_IBRDC89_300514,2025/05/14,371,180,24.14855,1000,0,24.14855,22.0040843245722
JI_IBRDC89_300514,2025/11/14,551,180,24.14855,1000,0,24.14855,21.0333361127697
JI_IBRDC89_300514,2026/05/14,731,180,24.14855,1000,0,24.14855,20.1054141361705
JI_IBRDC89_300514,2026/11/14,911,180,24.14855,1000,0,24.14855,19.2184290413879
JI_IBRDC89_300514,2027/05/14,1091,180,24.14855,1000,0,24.14855,18.3705748271252
JI_IBRDC89_300514,2027/11/14,1271,180,24.14855,1000,0,24.14855,17.5601251669546
JI_IBRDC89_300514,2028/05/14,1451,180,24.14855,1000,0,24.14855,16.7854298943223
JI_IBRDC89_300514,2028/11/14,1631,180,24.14855,1000,0,24.14855,16.0449116426242
JI_IBRDC89_300514,2029/05/14,1811,180,24.14855,1000,0,24.14855,15.3370626335103
JI_IBRDC89_300514,2029/11/14,1991,180,24.14855,1000,0,24.14855,14.6604416068786
JI_IBRDC89_300514,2030/05/14,2171,180,1024.14855,1000,1000,1024.14855,594.324740756235
